Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682472227254089,NaN,1.635645980838671,NaN,12.411130270073727,NaN,1.7372979197005927,NaN,1.653680343923403,1.6535582746603386,1.726422843042067,NaN,NaN,3.6507399119816752,NaN,5.059373389812581,NaN,NaN,NaN,12.583848796672859,4.370155778395965,NaN,12.462809891589668,NaN,12.515801601577158,NaN,6.951754596458781,NaN,117.14341900976267,NaN,130.94333445586108,NaN,88.72146589447824,NaN,88.59346706496626,NaN,88.531185620831,NaN,88.68292306110736,NaN,88.70728790492122,NaN,84.50080790781108,NaN,37.411389973264846,NaN,NaN,49.832410323841046,NaN,61.10120696266273,NaN,NaN,NaN,126.65085936872583,NaN
1682472233254089,1.6356290848381834,NaN,12.277764477335278,NaN,1.6500426761116707,NaN,1.7459436100922001,NaN,NaN,NaN,1.6420404851364043,1.8153506626553344,NaN,4.210943185944832,NaN,2.663770645677884,5.1445639296863614,12.53283152023223,NaN,NaN,12.517057634684793,NaN,12.26023145737705,NaN,12.435943683332201,NaN,129.296405466127,NaN,122.7707406775424,NaN,88.73576378737428,NaN,88.57012099659775,NaN,88.61039273318406,NaN,88.59588976221,NaN,84.49973139583344,NaN,84.50555854345367,NaN,37.64336743429513,NaN,37.541179281725334,49.90666963512189,NaN,61.29054119529971,NaN,61.32224594092817,75.11517664940604,73.46374545196298,NaN,167.67879495931084
1682472235254089,NaN,1.6356248639106352,NaN,12.413208826135378,NaN,1.7366800344661173,NaN,1.6536684716137975,1.6535582746603386,1.7258027677299959,NaN,NaN,3.650324404609455,NaN,5.058877863742937,NaN,NaN,NaN,12.581846675267096,4.369794205411312,NaN,12.462809891589668,NaN,12.515801601577158,NaN,6.948103912669056,NaN,117.14172797897069,NaN,130.93494120604927,NaN,88.72036986331493,NaN,88.59860064945057,NaN,88.53009359567618,NaN,88.68819041225515,NaN,88.71244541957047,NaN,84.49351265424583,NaN,37.41112536146626,NaN,NaN,49.831999975312264,NaN,61.10057152774436,NaN,NaN,NaN,126.6489798985039,NaN
1682472241254089,1.6355953759258386,NaN,12.28203096287167,NaN,1.6500105607545943,NaN,1.7458805944168094,NaN,NaN,NaN,1.6420404851364043,1.8153015077109835,NaN,4.210414944957696,NaN,2.663674651866027,5.144099979171126,12.53283152023223,NaN,NaN,12.512949740735165,NaN,12.262381054282821,NaN,12.435943683332201,NaN,129.28994555915247,NaN,122.7707406775424,NaN,88.74217459141661,NaN,88.57012099659775,NaN,88.61039273318406,NaN,88.59588976221,NaN,84.50605987815453,NaN,84.50555854345367,NaN,37.64336743429513,NaN,37.541179281725334,49.90666963512189,NaN,61.29054119529971,NaN,61.32224594092817,75.11517664940604,73.46374545196298,NaN,167.67879495931084
1682472243254089,NaN,1.635645980838671,NaN,12.412672201689544,NaN,1.736075581519348,NaN,1.653680343923403,1.6535582746603386,1.7251538517057352,NaN,NaN,3.6499431004457974,NaN,5.058434256080133,NaN,NaN,NaN,12.583327011928464,4.369079086868949,NaN,12.462279405812435,NaN,12.513276632041595,NaN,6.95540528024851,NaN,117.14172797897069,NaN,130.94136734187,NaN,88.72668425901183,NaN,88.59860064945057,NaN,88.53639140848388,NaN,88.68819041225515,NaN,88.71244541957047,NaN,84.49979579965836,NaN,37.40126548254265,NaN,NaN,49.831999975312264,NaN,61.10057152774436,NaN,NaN,NaN,126.6489798985039,NaN
1682472249254089,1.6356290848381834,NaN,12.280438422525608,NaN,1.6500105607545943,NaN,1.745830181876497,NaN,NaN,NaN,1.6420107167189841,1.8153015077109835,NaN,4.209959163355068,NaN,2.6635786580541696,5.143745080574529,12.537334191041204,NaN,NaN,12.517585811798217,NaN,12.260771917346409,NaN,12.43851982150467,NaN,129.2880031066625,NaN,122.76892847802185,NaN,88.74107300075579,NaN,88.56902268786266,NaN,88.60929388608865,NaN,88.59479108008904,NaN,84.50504288873074,NaN,84.50454159073296,NaN,37.6430930371594,NaN,37.5409096170494,49.89901739254754,NaN,61.282656756611075,NaN,61.32160470007666,75.10797448538509,73.46294306116886,NaN,167.68267418794173
1682472251254089,NaN,1.635645980838671,NaN,12.410593577889385,NaN,1.7354845608602845,NaN,1.6536922162330083,1.6535331754727316,1.7245914578180426,NaN,NaN,3.6496199175132475,NaN,5.057773533122201,NaN,NaN,NaN,12.58132482527514,4.368627105908909,NaN,12.46440148723079,NaN,12.515281891369428,NaN,6.95540528024851,NaN,117.13699350180137,NaN,130.94333445586108,NaN,88.72778041579477,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.50080790781108,NaN,37.411389973264846,NaN,NaN,49.832410323841046,NaN,61.108399353349874,NaN,NaN,NaN,126.65085936872583,NaN
1682472257254089,1.6356627937505281,NaN,12.282571595063589,NaN,1.650031970992645,NaN,1.7457923724712627,NaN,NaN,NaN,1.642020639524791,1.8152851227295332,NaN,4.209657321299932,NaN,2.6634826642423124,5.143435790413767,12.539324095203227,NaN,NaN,12.513478053087896,NaN,12.262921443483558,NaN,12.436471079042686,NaN,129.28994555915247,NaN,122.7707406775424,NaN,88.73576378737428,NaN,88.57012099659775,NaN,88.61039273318406,NaN,88.59588976221,NaN,84.49973139583344,NaN,84.50555854345367,NaN,37.64336743429513,NaN,37.541179281725334,49.90666963512189,NaN,61.29054119529971,NaN,61.31500724033202,75.10880654248436,73.46374545196298,NaN,167.67879495931084
1682472259254089,NaN,1.6356565393026892,NaN,12.410593577889385,NaN,1.7348532433381032,NaN,1.6536684716137975,1.653520625878928,1.7240002232181608,NaN,NaN,3.6492967345806977,NaN,5.057443171643234,NaN,NaN,NaN,12.583327011928464,4.368175124948868,NaN,12.46440148723079,NaN,12.513276632041595,NaN,6.951754596458781,NaN,117.14511010783926,NaN,130.94530164812184,NaN,88.72256196925167,NaN,88.60701486587331,NaN,88.53227768943653,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.50182005623469,NaN,37.41165459559211,NaN,NaN,49.83282068869724,NaN,61.10184242286449,NaN,NaN,NaN,126.65273891373025,NaN
1682472265254089,1.635624977960708,NaN,12.280438422525608,NaN,1.650030441109128,NaN,1.7457611142456195,NaN,NaN,NaN,1.6420383465194526,1.8152906397720132,NaN,4.2089781766758785,NaN,2.663330738750629,5.143281145333385,12.53534428687918,NaN,NaN,12.515531932443057,NaN,12.258622391209261,NaN,12.43851982150467,NaN,129.28994555915247,NaN,122.7707406775424,NaN,88.73576378737428,NaN,88.57012099659775,NaN,88.61039273318406,NaN,88.60218334650058,NaN,84.50605987815453,NaN,84.50555854345367,NaN,37.64336743429513,NaN,37.541179281725334,49.90666963512189,NaN,61.29054119529971,NaN,61.32224594092817,75.10880654248436,73.46374545196298,NaN,167.67879495931084
1682472267254089,NaN,1.6356670977667072,NaN,12.40851495408923,NaN,1.7342890872544516,NaN,1.653680343923403,1.653545725066535,1.7234234089743736,NaN,NaN,3.6489273826577837,NaN,5.056947629424785,NaN,NaN,NaN,12.58132482527514,4.367451955412802,NaN,12.46440148723079,NaN,12.515281891369428,NaN,6.953579938353646,NaN,117.13868447204533,NaN,130.95172803963285,NaN,88.7288766161928,NaN,88.60701486587331,NaN,88.53227768943653,NaN,88.68401854968197,NaN,88.7083835425108,NaN,84.50182005623469,NaN,37.41165459559211,NaN,NaN,49.83282068869724,NaN,61.10184242286449,NaN,NaN,NaN,126.64630313653737,NaN
1682472273254089,1.635658685592854,NaN,12.282571595063589,NaN,1.64999832697173,NaN,1.7456981009634411,NaN,NaN,NaN,1.6420581913773684,1.8152906397720132,NaN,4.208676334620743,NaN,2.6630427682520303,5.142353274851099,12.53534428687918,NaN,NaN,12.513478053087896,NaN,12.260771917346409,NaN,12.432373594118717,NaN,129.296405466127,NaN,122.7707406775424,NaN,88.74217459141661,NaN,88.57649786607965,NaN,88.61039273318406,NaN,88.59588976221,NaN,84.49973139583344,NaN,84.50555854345367,NaN,37.64336743429513,NaN,37.541179281725334,49.90666963512189,NaN,61.29054119529971,NaN,61.32224594092817,75.11517664940604,73.46374545196298,NaN,167.68543817983567
1682472275254089,NaN,1.6356248639106352,NaN,12.410593577889385,NaN,1.7337249311708003,NaN,1.6536684716137975,1.6535080762851246,1.7228465947305864,NaN,NaN,3.648465692754141,NaN,5.056452087206336,NaN,NaN,NaN,12.58132482527514,4.367180766836778,NaN,12.46440148723079,NaN,12.513276632041595,NaN,6.959055964038235,NaN,117.14511010783926,NaN,130.9388752566108,NaN,88.72256196925167,NaN,88.60701486587331,NaN,88.53227768943653,NaN,88.68401854968197,NaN,88.71463689996258,NaN,84.50182005623469,NaN,37.41165459559211,NaN,NaN,49.83282068869724,NaN,61.10184242286449,NaN,NaN,NaN,126.65273891373025,NaN
1682472281254089,1.6356811573476182,NaN,12.2831121916595,NaN,1.650030441109128,NaN,1.7456224850248274,NaN,NaN,NaN,1.6420581913773684,1.8152578710536518,NaN,4.208145167229523,NaN,2.6629467780858307,5.142462365408855,12.535867049428987,NaN,NaN,12.516060142395734,NaN,12.259162886357915,NaN,12.43699844002867,NaN,129.28542805319768,NaN,122.77255294950888,NaN,88.74968715829964,NaN,88.57121934923973,NaN,88.6178276295001,NaN,88.60328219834209,NaN,84.50707690823431,NaN,84.50657553682892,NaN,37.643641842400385,NaN,37.55137674458192,49.90708467437798,NaN,61.2839381338171,NaN,61.32288720741445,75.10963863284661,73.46454787483412,NaN,167.68820228222518
1682472283254089,NaN,1.6356354223746532,NaN,12.410593577889385,NaN,1.733093613648619,NaN,1.653680343923403,1.6535331754727316,1.722284200842894,NaN,NaN,3.6481425098215916,NaN,5.05562618350892,NaN,NaN,NaN,12.58132482527514,4.36663838968473,NaN,12.46440148723079,NaN,12.513276632041595,NaN,6.951754596458781,NaN,117.1403755095728,NaN,130.94084239929322,NaN,88.72997286020858,NaN,88.6081085649651,NaN,88.53336980149537,NaN,88.68511408184597,NaN,88.70947922369571,NaN,84.50283224493162,NaN,37.41191922844867,NaN,NaN,49.833231069881805,NaN,61.102477908351155,NaN,NaN,NaN,126.6481826282892,NaN
1682472289254089,1.635647449715472,NaN,12.280438422525608,NaN,1.650019736396662,NaN,1.7455720743990848,NaN,NaN,NaN,1.6420581913773684,1.8152578710536518,NaN,4.207695347941554,NaN,2.6628507879196315,5.141580049449193,12.537334191041204,NaN,NaN,12.511424173732737,NaN,12.258622391209261,NaN,12.436471079042686,NaN,129.29834812539326,NaN,122.76609511713822,NaN,88.74327622611554,NaN,88.57121934923973,NaN,88.61149162420786,NaN,88.59698848825278,NaN,84.50074829941694,NaN,84.50657553682892,NaN,37.643641842400385,NaN,37.5414489571816,49.90708467437798,NaN,61.291182041500086,NaN,61.32288720741445,75.10963863284661,73.46454787483412,NaN,167.68155892891292
1682472291254089,NaN,1.6356565393026892,NaN,12.410593577889385,NaN,1.7325025929895557,NaN,1.653680343923403,1.6535331754727316,1.7217362273112962,NaN,NaN,3.647773157898677,NaN,5.0551306412904715,NaN,NaN,NaN,12.58132482527514,4.366186408724689,NaN,12.462279405812435,NaN,12.513276632041595,NaN,6.94842895301324,NaN,117.15322703683613,NaN,130.94084239929322,NaN,88.72365808763783,NaN,88.60188124452458,NaN,88.53336980149537,NaN,88.6914772577442,NaN,88.70947922369571,NaN,84.49654872451042,NaN,37.41191922844867,NaN,NaN,49.840448638196186,NaN,61.102477908351155,NaN,NaN,NaN,126.6546185335216,NaN
1682472297254089,1.6356699214702362,NaN,12.280438422525608,NaN,1.650019736396662,NaN,1.745534266429778,NaN,NaN,NaN,1.6420383465194526,1.8152578710536518,NaN,4.207242584858851,NaN,2.6626588075872326,5.1411161142080495,12.533354382717157,NaN,NaN,12.515531932443057,NaN,12.258622391209261,NaN,12.4344223365807,NaN,129.2918880892955,NaN,122.77255294950888,NaN,88.73686529393144,NaN,88.57121934923973,NaN,88.6051556189156,NaN,88.59698848825278,NaN,84.50074829941694,NaN,84.50026442562033,NaN,37.643641842400385,NaN,37.5414489571816,49.90708467437798,NaN,61.2839381338171,NaN,61.32288720741445,75.10963863284661,73.46454787483412,NaN,167.6948456355374
1682472299254089,NaN,1.6356565393026892,NaN,12.410593577889385,NaN,1.731965301481316,NaN,1.653656599304192,1.653495526691321,1.7211882537796983,NaN,NaN,3.647403805975763,NaN,5.054965460550989,NaN,NaN,NaN,12.583327011928464,4.36564403157264,NaN,12.462279405812435,NaN,12.515281891369428,NaN,6.95025438311444,NaN,117.14206661438787,NaN,130.94280962024962,NaN,88.73106914784466,NaN,88.60920230757594,NaN,88.53446195701012,NaN,88.6925729600978,NaN,88.71057494847852,NaN,84.50384447390422,NaN,37.40232320824856,NaN,NaN,49.833641467395736,NaN,61.110306239096786,NaN,NaN,NaN,126.65006219482733,NaN
1682472305254089,1.63563621383809,NaN,12.278305249987628,NaN,1.650009031684196,NaN,1.7455216637733424,NaN,NaN,NaN,1.6420581913773684,1.8152742554128323,NaN,4.206789821776149,NaN,2.662562817421033,5.140497533886525,12.53534428687918,NaN,NaN,12.513478053087896,NaN,12.262921443483558,NaN,12.436471079042686,NaN,129.2918880892955,NaN,122.77255294950888,NaN,88.73686529393144,NaN,88.57121934923973,NaN,88.6178276295001,NaN,88.59698848825278,NaN,84.50707690823431,NaN,84.50657553682892,NaN,37.643641842400385,NaN,37.5414489571816,49.914322183608505,NaN,61.2839381338171,NaN,61.32288720741445,75.10963863284661,73.46454787483412,NaN,167.68820228222518
1682472307254089,NaN,1.6356565393026892,NaN,12.411130270073727,NaN,1.7314145776853707,NaN,1.6536922162330083,1.653520625878928,1.7206979616724793,NaN,NaN,3.647185015574903,NaN,5.0545833044726844,NaN,NaN,NaN,12.581846675267096,4.365274543103142,NaN,12.462809891589668,NaN,12.513796407597017,NaN,6.95207981321564,NaN,117.14849250586235,NaN,130.94923626747126,NaN,88.73106914784466,NaN,88.6029748632407,NaN,88.53446195701012,NaN,88.68620965760196,NaN,88.71682855475578,NaN,84.50384447390422,NaN,37.412183871835154,NaN,NaN,49.840859179306165,NaN,61.110306239096786,NaN,NaN,NaN,126.65649822810431,NaN
1682472313254089,1.635658685592854,NaN,12.280438422525608,NaN,1.650030441109128,NaN,1.7454208425218574,NaN,NaN,NaN,1.6420581913773684,1.81522510233529,NaN,4.206261598179662,NaN,2.6624668272548333,5.140188243725762,12.533354382717157,NaN,NaN,12.515531932443057,NaN,12.258622391209261,NaN,12.4344223365807,NaN,129.2938306970962,NaN,122.7743652939257,NaN,88.74437790485517,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.64391626147582,NaN,37.54171864341885,49.90749973022635,NaN,61.2845788608399,NaN,61.323528499537034,75.11047075647384,73.47172069136758,NaN,167.68432300901196
1682472315254089,NaN,1.6356354223746532,NaN,12.411130270073727,NaN,1.7308907184648372,NaN,1.653656599304192,1.6534578779099105,1.7201211474286922,NaN,NaN,3.646769508202683,NaN,5.053922603046491,NaN,NaN,NaN,12.581846675267096,4.364551397133836,NaN,12.460687879326025,NaN,12.513796407597017,NaN,6.96120696372163,NaN,117.15491839733683,NaN,130.94923626747126,NaN,88.73106914784466,NaN,88.6029748632407,NaN,88.53446195701012,NaN,88.6925729600978,NaN,88.71682855475578,NaN,84.50384447390422,NaN,37.412183871835154,NaN,NaN,49.833641467395736,NaN,61.10311341912424,NaN,NaN,NaN,126.65006219482733,NaN
1682472321254089,1.635674030054643,NaN,12.279897720103474,NaN,1.6500105607545943,NaN,1.7453512627435288,NaN,NaN,NaN,1.6420305623305975,1.815170427859381,NaN,4.205509850077146,NaN,2.66223474468817,5.139615124190526,12.53482148990766,NaN,NaN,12.517057634684793,NaN,12.258081860471277,NaN,12.435943683332201,NaN,129.2938306970962,NaN,122.7743652939257,NaN,88.74437790485517,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.63399652742599,NaN,37.54171864341885,49.90749973022635,NaN,61.2845788608399,NaN,61.323528499537034,75.11047075647384,73.46535032978421,NaN,167.6909664951169
1682472323254089,NaN,1.6356536368195347,NaN,12.413208826135378,NaN,1.7303730893347757,NaN,1.6537121167836362,1.6535410041865441,1.7196655082035728,NaN,NaN,3.6463078333446606,NaN,5.053757427689943,NaN,NaN,NaN,12.581846675267096,4.364189824149181,NaN,12.462809891589668,NaN,12.513796407597017,NaN,6.949929254563918,NaN,117.14849250586235,NaN,130.94280962024962,NaN,88.73106914784466,NaN,88.6029748632407,NaN,88.53446195701012,NaN,88.69893626259366,NaN,88.71057494847852,NaN,84.50384447390422,NaN,37.40232320824856,NaN,NaN,49.833641467395736,NaN,61.110306239096786,NaN,NaN,NaN,126.65649822810431,NaN
1682472329254089,1.6356403211422983,NaN,12.279897720103474,NaN,1.6499998556355688,NaN,1.7453134533382944,NaN,NaN,NaN,1.642020639524791,1.8152031978222816,NaN,4.205283461082659,NaN,2.662138750876313,5.139305823847036,12.53482148990766,NaN,NaN,12.51500368770998,NaN,12.258081860471277,NaN,12.433894873419684,NaN,129.28737053187,NaN,122.78082325538074,NaN,88.74437790485517,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.64391626147582,NaN,37.55164662926379,49.900262076326655,NaN,61.2845788608399,NaN,61.323528499537034,75.1168411180572,73.46535032978421,NaN,167.68432300901196
1682472331254089,NaN,1.6356641948855708,NaN,12.411666927279594,NaN,1.729849249860161,NaN,1.6537121167836362,1.6535159059450053,1.7191608147644752,NaN,NaN,3.6460890857881005,NaN,5.053210153457302,NaN,NaN,NaN,12.580366435085459,4.363639614507603,NaN,12.461218399679483,NaN,12.514316149276492,NaN,6.953579938353646,NaN,117.1403755095728,NaN,130.94726891865702,NaN,88.72365808763783,NaN,88.60188124452458,NaN,88.52707161280355,NaN,88.68511408184597,NaN,88.70947922369571,NaN,84.50283224493162,NaN,37.41191922844867,NaN,NaN,49.833231069881805,NaN,61.10967058522288,NaN,NaN,NaN,126.6546185335216,NaN
1682472337254089,1.6356515574464132,NaN,12.28203096287167,NaN,1.6500212658736197,NaN,1.7452252313927477,NaN,NaN,NaN,1.6420305623305975,1.8151868128408313,NaN,4.204830683093685,NaN,2.661850769440741,5.1386872231600575,12.53283152023223,NaN,NaN,12.51500368770998,NaN,12.26023145737705,NaN,12.431846063507166,NaN,129.2938306970962,NaN,122.7743652939257,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.61892669110412,NaN,88.59808725821999,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.64391626147582,NaN,37.54171864341885,49.90749973022635,NaN,61.29182291331997,NaN,61.31628950955492,75.1168411180572,73.46535032978421,NaN,167.68432300901196
1682472339254089,NaN,1.6356430787534988,NaN,12.411666927279594,NaN,1.729325410385546,NaN,1.6536765011973351,1.6535159059450053,1.7186128618877412,NaN,NaN,3.6456735919560557,NaN,5.05271464353541,NaN,NaN,NaN,12.582368491247914,4.36318766300505,NaN,12.461218399679483,NaN,12.514316149276492,NaN,6.957230622143372,NaN,117.14511010783926,NaN,130.9388752566108,NaN,88.7288766161928,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.69038159898763,NaN,88.71463689996258,NaN,84.50182005623469,NaN,37.41165459559211,NaN,NaN,49.83282068869724,NaN,61.10903495664108,NaN,NaN,NaN,126.64630313653737,NaN
1682472345254089,1.6356290848381834,NaN,12.279897720103474,NaN,1.6499463300404413,NaN,1.7451874219875132,NaN,NaN,NaN,1.6420305623305975,1.8151540428779307,NaN,4.2044533681028735,NaN,2.6617547756288844,5.138068622473078,12.53283152023223,NaN,NaN,12.51500368770998,NaN,12.262381054282821,NaN,12.433894873419684,NaN,129.2938306970962,NaN,122.78082325538074,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.61892669110412,NaN,88.59808725821999,NaN,84.50809397897252,NaN,84.5139038082213,NaN,37.63399652742599,NaN,37.54171864341885,49.90749973022635,NaN,61.29182291331997,NaN,61.323528499537034,75.1168411180572,73.47172069136758,NaN,167.68432300901196
1682472347254089,NaN,1.6356641948855708,NaN,12.407509950624474,NaN,1.7287881391295308,NaN,1.653700244921536,1.6535284550657747,1.7181370080737353,NaN,NaN,3.6453042641053495,NaN,5.051723623691625,NaN,NaN,NaN,12.580366435085459,4.362554930901475,NaN,12.459096456566039,NaN,12.516321277913198,NaN,6.945953650038752,NaN,117.13868447204533,NaN,130.9388752566108,NaN,88.72256196925167,NaN,88.60701486587331,NaN,88.53227768943653,NaN,88.68401854968197,NaN,88.7083835425108,NaN,84.50182005623469,NaN,37.41165459559211,NaN,NaN,49.84003811342128,NaN,61.10903495664108,NaN,NaN,NaN,126.65273891373025,NaN
1682472353254089,1.6356811573476182,NaN,12.280438422525608,NaN,1.650009031684196,NaN,1.745156186736709,NaN,NaN,NaN,1.6420383465194526,1.8151759492577482,NaN,4.2042241643075,NaN,2.6616029157590386,5.138023212600427,12.533354382717157,NaN,NaN,12.515531932443057,NaN,12.258622391209261,NaN,12.436471079042686,NaN,129.3002908623224,NaN,122.7743652939257,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.61892669110412,NaN,88.59808725821999,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.64391626147582,NaN,37.54171864341885,49.90749973022635,NaN,61.29182291331997,NaN,61.323528499537034,75.1168411180572,73.46535032978421,NaN,167.69760998122183
1682472355254089,NaN,1.6356641948855708,NaN,12.409588438952035,NaN,1.7282240043107149,NaN,1.6537239886457367,1.6535159059450053,1.717661154259729,NaN,NaN,3.644981102235982,NaN,5.051393283743697,NaN,NaN,NaN,12.580366435085459,4.362102979398922,NaN,12.461218399679483,NaN,12.514316149276492,NaN,6.947778903735804,NaN,117.14511010783926,NaN,130.94530164812184,NaN,88.7288766161928,NaN,88.60701486587331,NaN,88.53227768943653,NaN,88.68401854968197,NaN,88.7083835425108,NaN,84.50182005623469,NaN,37.41165459559211,NaN,NaN,49.83282068869724,NaN,61.10184242286449,NaN,NaN,NaN,126.65273891373025,NaN
1682472361254089,1.6356699214702362,NaN,12.278305249987628,NaN,1.6499876222592642,NaN,1.7450427628287881,NaN,NaN,NaN,1.642018501661537,1.815126796180206,NaN,4.203545019683446,NaN,2.6614109354266398,5.137868567520045,12.53534428687918,NaN,NaN,12.513478053087896,NaN,12.256472865072112,NaN,12.4344223365807,NaN,129.3002908623224,NaN,122.7743652939257,NaN,88.74437790485517,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.60438109411305,NaN,84.50176524365384,NaN,84.50759257086114,NaN,37.64391626147582,NaN,37.54171864341885,49.90749973022635,NaN,61.29182291331997,NaN,61.323528499537034,75.12321147964056,73.46535032978421,NaN,167.69760998122183
1682472363254089,NaN,1.6356536368195347,NaN,12.409051714012076,NaN,1.7277538919617015,NaN,1.6537121167836362,1.6535159059450053,1.7172141400708143,NaN,NaN,3.644461133912571,NaN,5.051114621985172,NaN,NaN,NaN,12.579844553861331,4.361568420010443,NaN,12.460687879326025,NaN,12.511791213616878,NaN,6.951429411129909,NaN,117.14341900976267,NaN,130.94333445586108,NaN,88.72778041579477,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.71354113796768,NaN,84.50080790781108,NaN,37.411389973264846,NaN,NaN,49.832410323841046,NaN,61.108399353349874,NaN,NaN,NaN,126.64442371956736,NaN
1682472369254089,1.635658685592854,NaN,12.280438422525608,NaN,1.650019736396662,NaN,1.7450049548594813,NaN,NaN,NaN,1.6420581913773684,1.8150940274618448,NaN,4.203092256600743,NaN,2.66131494526044,5.137404632278901,12.533354382717157,NaN,NaN,12.515531932443057,NaN,12.258622391209261,NaN,12.432373594118717,NaN,129.2938306970962,NaN,122.78082325538074,NaN,88.74437790485517,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59808725821999,NaN,84.50176524365384,NaN,84.50128133350097,NaN,37.64391626147582,NaN,37.54171864341885,49.90749973022635,NaN,61.29182291331997,NaN,61.323528499537034,75.11047075647384,73.47172069136758,NaN,167.6909664951169
1682472371254089,NaN,1.6356747529516067,NaN,12.411130270073727,NaN,1.727243484268487,NaN,1.653700244921536,1.6534908077034665,1.7167671258818997,NaN,NaN,3.64423029648356,NaN,5.050784271272075,NaN,NaN,NaN,12.581846675267096,4.361387633518117,NaN,12.462809891589668,NaN,12.513796407597017,NaN,6.955079918524014,NaN,117.13699350180137,NaN,130.94333445586108,NaN,88.72778041579477,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.68292306110736,NaN,88.71354113796768,NaN,84.50080790781108,NaN,37.411389973264846,NaN,NaN,49.832410323841046,NaN,61.108399353349874,NaN,NaN,NaN,126.65085936872583,NaN
1682472377254089,1.63563621383809,NaN,12.28203096287167,NaN,1.6500518505340598,NaN,1.7449923522030457,NaN,NaN,NaN,1.6420482689484106,1.815143180539387,NaN,4.202793182143302,NaN,2.6611229649280412,5.137140721442608,12.536811459583088,NaN,NaN,12.512949740735165,NaN,12.258081860471277,NaN,12.433894873419684,NaN,129.3002908623224,NaN,122.7743652939257,NaN,88.74437790485517,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.59179342232694,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.63399652742599,NaN,37.54171864341885,49.900262076326655,NaN,61.2845788608399,NaN,61.323528499537034,75.1168411180572,73.47172069136758,NaN,167.6909664951169
1682472379254089,NaN,1.6356747529516067,NaN,12.406436330289074,NaN,1.7267330765752724,NaN,1.6537121167836362,1.6535159059450053,1.7162912720678936,NaN,NaN,3.6437564557369866,NaN,5.049844857627013,NaN,NaN,NaN,12.577320451968488,4.360581844820184,NaN,12.460157324394078,NaN,12.513276632041595,NaN,6.949604157432855,NaN,117.14341900976267,NaN,130.94333445586108,NaN,88.72778041579477,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.50080790781108,NaN,37.411389973264846,NaN,NaN,49.832410323841046,NaN,61.10120696266273,NaN,NaN,NaN,126.64442371956736,NaN
