Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1676932048254089,1.635105065676253,NaN,13.45862481042444,NaN,1.649751296696684,NaN,1.687562842435512,NaN,NaN,NaN,1.6419136225409157,1.850347695721947,NaN,4.563345452267631,NaN,2.6690104589108756,5.664240721828832,16.860115299539256,NaN,NaN,16.57183678112406,NaN,13.431824500937555,NaN,13.65935566043206,NaN,130.06454841137332,NaN,123.66093611540086,NaN,89.20708519841267,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.071233199752,NaN,84.94580255630295,NaN,84.95040509172777,NaN,38.58658426357833,NaN,38.485165848699864,50.24085353710191,NaN,61.42285936185334,NaN,61.461713376289225,75.02848655738433,73.38333646083146,NaN,168.33816185210347
1676932050254089,NaN,1.6351103811791046,NaN,13.599535413206015,NaN,1.6462008095231717,NaN,1.6538504055392016,1.6571397654281919,1.6782948103899746,NaN,NaN,3.880028843904519,NaN,5.575377633571786,NaN,NaN,NaN,16.671570279737995,4.726028027089782,NaN,16.91108643785753,NaN,13.734518071523114,NaN,6.913422416666649,NaN,118.01427936347773,NaN,131.60920041312733,NaN,89.1972660304441,NaN,89.0689302775632,NaN,89.00573395338094,NaN,89.16235227421384,NaN,89.17849036334856,NaN,84.94267867441567,NaN,38.37824503454444,NaN,NaN,50.165239212343195,NaN,61.23913876891393,NaN,NaN,NaN,127.14374733118262,NaN
1676932560254089,1.6351163024071331,NaN,13.46296522213591,NaN,1.6497607872078897,NaN,1.6875518258600821,NaN,NaN,NaN,1.6418937761755474,1.850347695721947,NaN,4.563363953310886,NaN,2.6691064563686675,5.664113022809215,16.859317071740502,NaN,NaN,16.571021118078058,NaN,13.428765629057436,NaN,13.656427863779472,NaN,130.06454841137332,NaN,123.6544780248563,NaN,89.21349638689564,NaN,89.05171007782249,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.95213141812803,NaN,84.95040509172777,NaN,38.58658426357833,NaN,38.485165848699864,50.233615738527256,NaN,61.43010355913625,NaN,61.461713376289225,75.0221160684625,73.38333646083146,NaN,168.3315182332005
1676932562254089,NaN,1.6351074991737533,NaN,13.599535413206015,NaN,1.6462493902404958,NaN,1.6538940454963014,1.6572102064571623,1.6783139370263769,NaN,NaN,3.880028843904519,NaN,5.575822500732569,NaN,NaN,NaN,16.671570279737995,4.726247827065533,NaN,16.91108643785753,NaN,13.734518071523114,NaN,6.913745781090471,NaN,118.01598785491622,NaN,131.60475428407898,NaN,89.20468651324694,NaN,89.07626063271876,NaN,89.00683550674604,NaN,89.15709404229507,NaN,89.18584902554963,NaN,84.94369965428716,NaN,38.38838956690809,NaN,NaN,50.16565621527547,NaN,61.246969818575266,NaN,NaN,NaN,127.1456367571542,NaN
1676933072254089,1.6351500125997738,NaN,13.463546342073084,NaN,1.6497797682303006,NaN,1.6876069087372323,NaN,NaN,NaN,1.6419235457235997,1.8504218566218418,NaN,4.5639089066234675,NaN,2.6691064563686675,5.664867622937579,16.863887227071245,NaN,NaN,16.57183678112406,NaN,13.434302506192411,NaN,13.66171827991762,NaN,130.05162782265376,NaN,123.64156184376719,NaN,89.20067400992968,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.94580255630295,NaN,84.94409372821099,NaN,38.58658426357833,NaN,38.49509403299736,50.233615738527256,NaN,61.43010355913625,NaN,61.454474241605446,75.03485704630616,73.38333646083146,NaN,168.32487461429758
1676933074254089,NaN,1.6351420577651947,NaN,13.599535413206015,NaN,1.6462316616900219,NaN,1.6538978965677789,1.6571899656956848,1.6782948103899746,NaN,NaN,3.880324457725535,NaN,5.575600067152178,NaN,NaN,NaN,16.675354471025283,4.726577527029161,NaN,16.90707793767376,NaN,13.736832234736827,NaN,6.921047501495267,NaN,118.00956196344174,NaN,131.59832763685736,NaN,89.19837161504158,NaN,89.07626063271876,NaN,89.00683550674604,NaN,89.16345734479091,NaN,89.18584902554963,NaN,84.94369965428716,NaN,38.378528903321495,NaN,NaN,50.16565621527547,NaN,61.246969818575266,NaN,NaN,NaN,127.13920072387721,NaN
1676933584254089,1.635105065676253,NaN,13.465426068986435,NaN,1.6498272207863278,NaN,1.6876179253126622,NaN,NaN,NaN,1.6419136225409157,1.8504403968468155,NaN,4.565617844946198,NaN,2.673330344511503,5.6655758402279,16.866861175202743,NaN,NaN,16.57490944053452,NaN,13.433721802754846,NaN,13.656427863779472,NaN,130.0387072339342,NaN,123.63510375322265,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.93947369447785,NaN,84.94409372821099,NaN,38.58658426357833,NaN,38.49509403299736,50.233615738527256,NaN,61.42285936185334,NaN,61.454474241605446,75.02848655738433,73.38333646083146,NaN,168.31823099539463
1676933586254089,NaN,1.6351526166272248,NaN,13.601928203924919,NaN,1.646262513856872,NaN,1.6539097693249232,1.6572276158963044,1.6782948103899746,NaN,NaN,3.8828076138220715,NaN,5.577601969375703,NaN,NaN,NaN,16.679138662312575,4.728006226871543,NaN,16.91108643785753,NaN,13.739146397950542,NaN,6.922872931596463,NaN,118.00313607196728,NaN,131.58547434241405,NaN,89.19837161504158,NaN,89.07626063271876,NaN,89.00683550674604,NaN,89.15709404229507,NaN,89.17959541927237,NaN,84.93741600885312,NaN,38.378528903321495,NaN,NaN,50.16565621527547,NaN,61.246969818575266,NaN,NaN,NaN,127.13276469060024,NaN
1676934096254089,1.6351571600653563,NaN,13.46296522213591,NaN,1.649892804445314,NaN,1.6876807277422878,NaN,NaN,NaN,1.6419313342725306,1.8505749060733778,NaN,4.566519401600323,NaN,2.6724100887450244,5.667456605480495,16.86308912347162,NaN,NaN,16.57490944053452,NaN,13.428765629057436,NaN,13.658790561059549,NaN,130.0322469395744,NaN,123.62864566267808,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.95213141812803,NaN,84.95040509172777,NaN,38.58658426357833,NaN,38.49509403299736,50.24085353710191,NaN,61.415615164570426,NaN,61.461713376289225,75.03485704630616,73.38970694975328,NaN,168.31823099539463
1676934098254089,NaN,1.6351708499578614,NaN,13.601928203924919,NaN,1.646280241244386,NaN,1.6539652793539341,1.6572353056447693,1.6783642884613752,NaN,NaN,3.8833988414641043,NaN,5.578936570858053,NaN,NaN,NaN,16.679138662312575,4.728995326762424,NaN,16.91108643785753,NaN,13.741460561164255,NaN,6.918898442351239,NaN,117.9967101804928,NaN,131.57262104797078,NaN,89.19837161504158,NaN,89.07626063271876,NaN,89.00683550674604,NaN,89.15709404229507,NaN,89.17959541927237,NaN,84.93741600885312,NaN,38.38838956690809,NaN,NaN,50.16565621527547,NaN,61.246969818575266,NaN,NaN,NaN,127.13276469060024,NaN
1676934608254089,1.6351683963694712,NaN,13.46296522213591,NaN,1.6498163814907347,NaN,1.6876807277422878,NaN,NaN,NaN,1.6419611026899508,1.8505749060733778,NaN,4.566744790763854,NaN,2.6715461444383104,5.667665579397449,16.866861175202743,NaN,NaN,16.57490944053452,NaN,13.43619988960355,NaN,13.658790561059549,NaN,130.03420442452037,NaN,123.61755875322805,NaN,89.2081961925549,NaN,89.04644074374076,NaN,89.09001745499938,NaN,89.07234149361183,NaN,84.94682843765543,NaN,84.95143103839787,NaN,38.59679767330471,NaN,38.49538279300522,50.24127528145175,NaN,61.42350289147244,NaN,61.462357469130495,75.03568770834664,73.38413732447894,NaN,168.3143641611165
1676934610254089,NaN,1.6351708499578614,NaN,13.603744943769085,NaN,1.646280241244386,NaN,1.6539534070443285,1.6572478552385728,1.678339112743876,NaN,NaN,3.883037272349818,NaN,5.578804440207883,NaN,NaN,NaN,16.6745497569023,4.728907815798932,NaN,16.910280923187567,NaN,13.740903137741215,NaN,6.922549126140966,NaN,117.9967101804928,NaN,131.56619440074914,NaN,89.19837161504158,NaN,89.07626063271876,NaN,89.00683550674604,NaN,89.16345734479091,NaN,89.17959541927237,NaN,84.94369965428716,NaN,38.38838956690809,NaN,NaN,50.16565621527547,NaN,61.246969818575266,NaN,NaN,NaN,127.12632865732327,NaN
1676935120254089,1.635213341585931,NaN,13.467886915836965,NaN,1.6498258716414953,NaN,1.687691743899314,NaN,NaN,NaN,1.6419611026899508,1.850630524635854,NaN,4.566744790763854,NaN,2.6709701815671676,5.667665579397449,16.870633226933865,NaN,NaN,16.578797762990984,NaN,13.43619988960355,NaN,13.661153258339626,NaN,130.01932635085484,NaN,123.60927139104443,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.94580255630295,NaN,84.95671645524455,NaN,38.596504195915756,NaN,38.49509403299736,50.24085353710191,NaN,61.42285936185334,NaN,61.454474241605446,75.02848655738433,73.38970694975328,NaN,168.31158737649167
1676935122254089,NaN,1.6351814084218794,NaN,13.60671378536273,NaN,1.646280241244386,NaN,1.653941534734723,1.65727295442618,1.6783517006026256,NaN,NaN,3.882866736586275,NaN,5.579159004438444,NaN,NaN,NaN,16.671570279737995,4.728995326762424,NaN,16.91108643785753,NaN,13.746358584061296,NaN,6.920723784246103,NaN,117.99028428901833,NaN,131.5597677535275,NaN,89.19837161504158,NaN,89.07626063271876,NaN,89.00053719274956,NaN,89.15709404229507,NaN,89.17959541927237,NaN,84.94369965428716,NaN,38.38838956690809,NaN,NaN,50.16565621527547,NaN,61.246969818575266,NaN,NaN,NaN,127.12632865732327,NaN
1676935632254089,1.635179632673586,NaN,13.465426068986435,NaN,1.6498543420937775,NaN,1.6877247923703922,NaN,NaN,NaN,1.6419908711073707,1.850667603677505,NaN,4.566519401600323,NaN,2.670490212507882,5.667874553314404,16.86308912347162,NaN,NaN,16.57490944053452,NaN,13.43619988960355,NaN,13.663515955619703,NaN,130.01286605649506,NaN,123.60281330049989,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.07752716145383,NaN,84.94580255630295,NaN,84.95040509172777,NaN,38.596504195915756,NaN,38.49509403299736,50.24809133567656,NaN,61.43010355913625,NaN,61.461713376289225,75.02848655738433,73.38333646083146,NaN,168.2983001386858
1676935634254089,NaN,1.6351814084218794,NaN,13.60671378536273,NaN,1.6462905249123494,NaN,1.6539652793539341,1.657298053613787,1.6783517006026256,NaN,NaN,3.882689368293665,NaN,5.579603871599228,NaN,NaN,NaN,16.679138662312575,4.729325026726051,NaN,16.915094938041296,NaN,13.743774724377968,NaN,6.918898442351239,NaN,117.97743250606938,NaN,131.5469144590842,NaN,89.19205671683622,NaN,89.07626063271876,NaN,89.00683550674604,NaN,89.16345734479091,NaN,89.17959541927237,NaN,84.93741600885312,NaN,38.39825023049468,NaN,NaN,50.16565621527547,NaN,61.246969818575266,NaN,NaN,NaN,127.11989262404629,NaN
1676936144254089,1.6351724860615344,NaN,13.465426068986435,NaN,1.6498177302751225,NaN,1.6877060579161023,NaN,NaN,NaN,1.6420029311850728,1.8506814197714743,NaN,4.566406707018557,NaN,2.6701624284043763,5.667665579397449,16.870633226933865,NaN,NaN,16.58268608544745,NaN,13.438677976452254,NaN,13.663515955619703,NaN,130.00640576213527,NaN,123.58989711941078,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.94580255630295,NaN,84.95040509172777,NaN,38.606424128253195,NaN,38.49509403299736,50.24085353710191,NaN,61.42285936185334,NaN,61.454474241605446,75.02848655738433,73.38970694975328,NaN,168.29165651978283
1676936146254089,NaN,1.6351890819139536,NaN,13.608530681170311,NaN,1.6463391004168535,NaN,1.6539614258877444,1.6572931912966098,1.6783708243737114,NaN,NaN,3.882386900748484,NaN,5.579471762696573,NaN,NaN,NaN,16.6745497569023,4.729347430077118,NaN,16.91428955400946,NaN,13.740903137741215,NaN,6.922549126140966,NaN,117.97743250606938,NaN,131.53406116464092,NaN,89.19837161504158,NaN,89.07626063271876,NaN,89.00053719274956,NaN,89.15709404229507,NaN,89.18584902554963,NaN,84.94369965428716,NaN,38.38838956690809,NaN,NaN,50.16565621527547,NaN,61.246969818575266,NaN,NaN,NaN,127.11989262404629,NaN
1676936656254089,1.635206196254175,NaN,13.470347762687492,NaN,1.6498177302751225,NaN,1.6877060579161023,NaN,NaN,NaN,1.6419731616370203,1.8506814197714743,NaN,4.566294012436792,NaN,2.6701624284043763,5.667874553314404,16.870633226933865,NaN,NaN,16.578797762990984,NaN,13.43619988960355,NaN,13.663515955619703,NaN,129.997988706753,NaN,123.5880684372597,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.07012495019912,NaN,84.95110545128144,NaN,84.94937918607256,NaN,38.59621073025934,NaN,38.50473327037839,50.247669463512096,NaN,61.42945991044107,NaN,61.45383031921512,75.03402641747356,73.38890599078393,NaN,168.28223675845632
1676936658254089,NaN,1.6351996399799897,NaN,13.60671378536273,NaN,1.646318533856175,NaN,1.6539970414740455,1.6573057404173794,1.678345649605165,NaN,NaN,3.8823346317084453,NaN,5.579603871599228,NaN,NaN,NaN,16.679138662312575,4.728995326762424,NaN,16.91108643785753,NaN,13.743774724377968,NaN,6.918898442351239,NaN,117.97100661459491,NaN,131.53406116464092,NaN,89.19837161504158,NaN,89.07626063271876,NaN,89.00683550674604,NaN,89.15709404229507,NaN,89.17334181299512,NaN,84.93741600885312,NaN,38.39825023049468,NaN,NaN,50.16565621527547,NaN,61.254162638547825,NaN,NaN,NaN,127.11345659076932,NaN
1676937168254089,1.6351837227924146,NaN,13.470347762687492,NaN,1.6498082397639169,NaN,1.6877941905195424,NaN,NaN,NaN,1.6419830848197043,1.8508112013462905,NaN,4.56685748534562,NaN,2.669970433488793,5.668710448982224,16.870633226933865,NaN,NaN,16.57490944053452,NaN,13.44115606330096,NaN,13.663515955619703,NaN,129.9999454677755,NaN,123.57698093832168,NaN,89.20708519841267,NaN,89.04533282593492,NaN,89.0825726741307,NaN,89.071233199752,NaN,84.94580255630295,NaN,84.94409372821099,NaN,38.596504195915756,NaN,38.51495040159236,50.24809133567656,NaN,61.42285936185334,NaN,61.454474241605446,75.02848655738433,73.38333646083146,NaN,168.2850129008799
1676937170254089,NaN,1.6352342007419693,NaN,13.611499366800542,NaN,1.6463008085803126,NaN,1.6539771516635395,1.6573357023951973,1.678301349167627,NaN,NaN,3.882216386180039,NaN,5.579159004438444,NaN,NaN,NaN,16.679138662312575,4.729105226750299,NaN,16.91108643785753,NaN,13.743774724377968,NaN,6.922872931596463,NaN,117.95815483164597,NaN,131.52120787019763,NaN,89.19837161504158,NaN,89.07003318838352,NaN,89.00053719274956,NaN,89.15709404229507,NaN,89.17959541927237,NaN,84.94369965428716,NaN,38.39825023049468,NaN,NaN,50.16565621527547,NaN,61.254162638547825,NaN,NaN,NaN,127.11989262404629,NaN
1676937680254089,1.6351724860615344,NaN,13.472808609538019,NaN,1.6498462018087388,NaN,1.6877391076423922,NaN,NaN,NaN,1.6420029311850728,1.8507555806713691,NaN,4.566632096182088,NaN,2.669874436031001,5.667874553314404,16.866861175202743,NaN,NaN,16.578797762990984,NaN,13.43619988960355,NaN,13.665878652899783,NaN,129.98702487905592,NaN,123.57052284777711,NaN,89.20708519841267,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.94580255630295,NaN,84.95040509172777,NaN,38.606424128253195,NaN,38.50502221729486,50.24085353710191,NaN,61.42285936185334,NaN,61.454474241605446,75.02848655738433,73.38333646083146,NaN,168.27172566307397
1676937682254089,NaN,1.6352025253499154,NaN,13.609106576081638,NaN,1.6463316595842028,NaN,1.6540008962827504,1.657323152801394,1.6783139370263769,NaN,NaN,3.882393754472649,NaN,5.57982630517962,NaN,NaN,NaN,16.682922853599866,4.728995326762424,NaN,16.923111938408844,NaN,13.748996798773986,NaN,6.919222071394067,NaN,117.95815483164597,NaN,131.51478122297598,NaN,89.19205671683622,NaN,89.07003318838352,NaN,89.00683550674604,NaN,89.15709404229507,NaN,89.17959541927237,NaN,84.94369965428716,NaN,38.39825023049468,NaN,NaN,50.16565621527547,NaN,61.246969818575266,NaN,NaN,NaN,127.11989262404629,NaN
1676938192254089,1.63523276185266,NaN,13.474688703338472,NaN,1.6498190791619702,NaN,1.6877534240018486,NaN,NaN,NaN,1.6420050686193253,1.8507879415608572,NaN,4.566650706058198,NaN,2.6699306205048354,5.668373912140163,16.86983531918844,NaN,NaN,16.577982302299976,NaN,13.438097397969969,NaN,13.667676524790371,NaN,129.98702487905592,NaN,123.55760666668802,NaN,89.20708519841267,NaN,89.03895557404735,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.94580255630295,NaN,84.94409372821099,NaN,38.596504195915756,NaN,38.50502221729486,50.24809133567656,NaN,61.42285936185334,NaN,61.461713376289225,75.03485704630616,73.38333646083146,NaN,168.27172566307397
1676938194254089,NaN,1.635215969799405,NaN,13.60671378536273,NaN,1.6463139341349557,NaN,1.653992878624933,1.6573154663644172,1.6782822220567128,NaN,NaN,3.8825711227652584,NaN,5.57982630517962,NaN,NaN,NaN,16.682922853599866,4.729215126738175,NaN,16.915094938041296,NaN,13.748996798773986,NaN,6.926523791798859,NaN,117.95986224043672,NaN,131.51033312692834,NaN,89.1994772436319,NaN,89.07736371132519,NaN,89.00163866463744,NaN,89.1581990302419,NaN,89.18070051916801,NaN,84.94472067478495,NaN,38.39853450293782,NaN,NaN,50.17329109031311,NaN,61.24760821676671,NaN,NaN,NaN,127.1217816130022,NaN
1676938704254089,1.635199050379626,NaN,13.470347762687492,NaN,1.6499386777181966,NaN,1.6877093560263856,NaN,NaN,NaN,1.6419752979405549,1.8507508597025062,NaN,4.566970179927385,NaN,2.6699306205048354,5.668292501148314,16.870633226933865,NaN,NaN,16.58268608544745,NaN,13.44115606330096,NaN,13.670604047459937,NaN,129.99348517341573,NaN,123.55114857614346,NaN,89.21349638689564,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.95213141812803,NaN,84.95040509172777,NaN,38.61634406059063,NaN,38.51495040159236,50.24809133567656,NaN,61.42285936185334,NaN,61.461713376289225,75.03485704630616,73.3960774386751,NaN,168.27172566307397
1676938706254089,NaN,1.635184293213315,NaN,13.610923549870924,NaN,1.6462933660237222,NaN,1.6540166241392216,1.6573154663644172,1.6782696337234508,NaN,NaN,3.8822686513664233,NaN,5.579916644355699,NaN,NaN,NaN,16.689687015362807,4.729457333646664,NaN,16.91428955400946,NaN,13.745723276783494,NaN,6.919222071394067,NaN,117.95172894017149,NaN,131.49550128131105,NaN,89.19837161504158,NaN,89.07003318838352,NaN,89.00053719274956,NaN,89.16345734479091,NaN,89.17959541927237,NaN,84.94369965428716,NaN,38.40811089408128,NaN,NaN,50.172873927185904,NaN,61.246969818575266,NaN,NaN,NaN,127.10702055749235,NaN
1676939216254089,1.635239906446816,NaN,13.472808609538019,NaN,1.6498462018087388,NaN,1.6877501242178223,NaN,NaN,NaN,1.642022777550441,1.850848281796238,NaN,4.56685748534562,NaN,2.669970433488793,5.668919422899179,16.870633226933865,NaN,NaN,16.58268608544745,NaN,13.443634150149665,NaN,13.670604047459937,NaN,129.98702487905592,NaN,123.55114857614346,NaN,89.20708519841267,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.94580255630295,NaN,84.95040509172777,NaN,38.606424128253195,NaN,38.51495040159236,50.24085353710191,NaN,61.43010355913625,NaN,61.461713376289225,75.03485704630616,73.38970694975328,NaN,168.26508204417104
1676939218254089,NaN,1.635215969799405,NaN,13.611499366800542,NaN,1.6463242181905724,NaN,1.653992878624933,1.6573154663644172,1.6782822220567128,NaN,NaN,3.8825120000010553,NaN,5.580271172340403,NaN,NaN,NaN,16.682922853599866,4.7294349267139255,NaN,16.919103438225072,NaN,13.748996798773986,NaN,6.92437446803583,NaN,117.94530304869701,NaN,131.4890746340894,NaN,89.19205671683622,NaN,89.07626063271876,NaN,89.00053719274956,NaN,89.15709404229507,NaN,89.17959541927237,NaN,84.94369965428716,NaN,38.39825023049468,NaN,NaN,50.172873927185904,NaN,61.246969818575266,NaN,NaN,NaN,127.11345659076932,NaN
1676939728254089,1.6352286697159355,NaN,13.472227775456401,NaN,1.6498746733423553,NaN,1.6877831739441125,NaN,NaN,NaN,1.6420426239158092,1.850903902471159,NaN,4.566876102643414,NaN,2.6700664309465845,5.669209835332619,16.873607495126873,NaN,NaN,16.577982302299976,NaN,13.44305373486583,NaN,13.667676524790371,NaN,129.98056458469617,NaN,123.54469048559892,NaN,89.20708519841267,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.071233199752,NaN,84.94580255630295,NaN,84.95040509172777,NaN,38.606424128253195,NaN,38.51495040159236,50.24085353710191,NaN,61.43010355913625,NaN,61.461713376289225,75.03485704630616,73.38970694975328,NaN,168.25843842526808
1676939730254089,NaN,1.6352370875234652,NaN,13.610923549870924,NaN,1.6463242181905724,NaN,1.6540166241392216,1.6573405664981637,1.6782696337234508,NaN,NaN,3.882682524203636,NaN,5.580583966844389,NaN,NaN,NaN,16.678334071517423,4.729677140785757,NaN,16.918298184831357,NaN,13.75099987816916,NaN,6.920723784246103,NaN,117.94530304869701,NaN,131.48264798686776,NaN,89.19837161504158,NaN,89.07003318838352,NaN,89.00053719274956,NaN,89.15709404229507,NaN,89.17959541927237,NaN,84.93741600885312,NaN,38.40811089408128,NaN,NaN,50.18009163909633,NaN,61.254162638547825,NaN,NaN,NaN,127.10702055749235,NaN
1676940240254089,1.63523276185266,NaN,13.472227775456401,NaN,1.6498958539892479,NaN,1.6877974919773115,NaN,NaN,NaN,1.6420249157385056,1.8508806462067349,NaN,4.567214197521239,NaN,2.6701226227128423,5.669000854534505,16.873607495126873,NaN,NaN,16.58575920328472,NaN,13.440575566417897,NaN,13.670039299870092,NaN,129.9786082110744,NaN,123.53640474561945,NaN,89.20597424868534,NaN,89.03784782800707,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.95110545128144,NaN,84.94937918607256,NaN,38.616050198359,NaN,38.514661256223334,50.2404318096124,NaN,61.422215857961014,NaN,61.46106930919724,75.0276560558902,73.38890599078393,NaN,168.24901932793165
1676940242254089,NaN,1.6352658761340233,NaN,13.61331641857154,NaN,1.646362510588093,NaN,1.6540602578307777,1.657348251989001,1.6782887613088775,NaN,NaN,3.8827416488946667,NaN,5.580583966844389,NaN,NaN,NaN,16.685902700747683,4.729787044355304,NaN,16.918298184831357,NaN,13.75099987816916,NaN,6.920723784246103,NaN,117.94530304869701,NaN,131.48264798686776,NaN,89.19205671683622,NaN,89.07003318838352,NaN,89.00053719274956,NaN,89.16345734479091,NaN,89.17959541927237,NaN,84.94369965428716,NaN,38.417971557667876,NaN,NaN,50.16565621527547,NaN,61.254162638547825,NaN,NaN,NaN,127.10702055749235,NaN
1676940752254089,1.635243999010338,NaN,13.477149631220536,NaN,1.649906559921485,NaN,1.6877534240018486,NaN,NaN,NaN,1.6420249157385056,1.8509362689942617,NaN,4.567101499228631,NaN,2.6701226227128423,5.669627796928847,16.873607495126873,NaN,NaN,16.58575920328472,NaN,13.44305373486583,NaN,13.667676524790371,NaN,129.9786082110744,NaN,123.52994678416442,NaN,89.20597424868534,NaN,89.044224952421,NaN,89.08146432282801,NaN,89.06383111430607,NaN,84.94477671596273,NaN,84.94937918607256,NaN,38.616050198359,NaN,38.514661256223334,50.247669463512096,NaN,61.422215857961014,NaN,61.46106930919724,75.03402641747356,73.39527635236729,NaN,168.24237584182669
1676940754254089,NaN,1.6352342007419693,NaN,13.610923549870924,NaN,1.6463830779240196,NaN,1.6540483855211723,1.657373351176608,1.6782635855913783,NaN,NaN,3.8828598982767275,NaN,5.581028848503516,NaN,NaN,NaN,16.685902700747683,4.729787044355304,NaN,16.92230681565325,NaN,13.75099987816916,NaN,6.920723784246103,NaN,117.93245126574806,NaN,131.46979469242447,NaN,89.19205671683622,NaN,89.07626063271876,NaN,89.00053719274956,NaN,89.15709404229507,NaN,89.17959541927237,NaN,84.93741600885312,NaN,38.40811089408128,NaN,NaN,50.172873927185904,NaN,61.254162638547825,NaN,NaN,NaN,127.10702055749235,NaN
1676941264254089,1.6352511431776962,NaN,13.474688703338472,NaN,1.6498651828311497,NaN,1.6878272402458325,NaN,NaN,NaN,1.6420426239158092,1.850996603596028,NaN,4.567552292399064,NaN,2.6700664309465845,5.66983677772696,16.86983531918844,NaN,NaN,16.577982302299976,NaN,13.44305373486583,NaN,13.667676524790371,NaN,129.97214804584817,NaN,123.51703086125436,NaN,89.21238530901631,NaN,89.044224952421,NaN,89.08780045476945,NaN,89.06383111430607,NaN,84.95110545128144,NaN,84.9430679487124,NaN,38.62596993240882,NaN,38.514661256223334,50.247669463512096,NaN,61.42945991044107,NaN,61.46106930919724,75.03402641747356,73.39527635236729,NaN,168.24237584182669
1676941266254089,NaN,1.6352553176700053,NaN,13.610923549870924,NaN,1.646362510588093,NaN,1.6540246409019614,1.657373351176608,1.678276173450128,NaN,NaN,3.8829190229677577,NaN,5.581028848503516,NaN,NaN,NaN,16.682118386132554,4.730116755063943,NaN,16.918298184831357,NaN,13.75099987816916,NaN,6.92437446803583,NaN,117.93887715722255,NaN,131.4633680452028,NaN,89.19837161504158,NaN,89.07626063271876,NaN,89.00683550674604,NaN,89.15709404229507,NaN,89.17959541927237,NaN,84.9499832997212,NaN,38.417971557667876,NaN,NaN,50.172873927185904,NaN,61.254162638547825,NaN,NaN,NaN,127.10702055749235,NaN
1676941776254089,1.6352623799085764,NaN,13.472227775456401,NaN,1.6499478567874482,NaN,1.6877611407932522,NaN,NaN,NaN,1.6420525470984935,1.850978063371054,NaN,4.567890387276889,NaN,2.6700664309465845,5.670045758525075,16.873607495126873,NaN,NaN,16.581870752792348,NaN,13.44305373486583,NaN,13.672402074949812,NaN,129.9766519156622,NaN,123.50874583976545,NaN,89.20486334337023,NaN,89.04311712319632,NaN,89.08035601583369,NaN,89.06272303486122,NaN,84.95007952544972,NaN,84.94835332142979,NaN,38.61575634787504,NaN,38.51437212241342,50.24724760821274,NaN,61.42881628747691,NaN,61.46042526785301,75.03319582184686,73.38810506383439,NaN,168.23295725382843
