Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1738822640254089,1.6375293215399176,NaN,12.76151950928244,NaN,1.650100799373863,NaN,1.6587368599508403,NaN,NaN,NaN,1.6438530584095805,1.8305411119293087,NaN,4.109670351489374,NaN,2.5198942174215326,5.1692308434130005,12.954150017725608,NaN,NaN,12.923218970194188,NaN,12.745567459502912,NaN,12.91075748880364,NaN,131.54147075340916,NaN,124.31688976182176,NaN,89.73504570490809,NaN,89.53861673330368,NaN,89.59171046321981,NaN,89.5643984718713,NaN,85.07443665708368,NaN,85.07237772714342,NaN,37.49593465048337,NaN,37.40352762965329,50.19826851501148,NaN,61.80085976593156,NaN,61.832212217049744,75.67996350861469,73.99015886347844,NaN,170.02461937708614
1738822642254089,NaN,1.637554088706003,NaN,12.88296249606849,NaN,1.6378759606976467,NaN,1.6541395038192501,1.6552853319734977,1.6526422109192298,NaN,NaN,3.5149613362372993,NaN,5.071761541553696,NaN,NaN,NaN,12.986275199231345,4.2728022522779945,NaN,12.882968319791532,NaN,12.970980635069015,NaN,6.936827381553488,NaN,119.11604995387401,NaN,132.88406608219015,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.48847221163915,NaN,89.66917608241607,NaN,89.68279226016938,NaN,85.07258551516124,NaN,37.27334892217778,NaN,NaN,50.128318850557115,NaN,61.61905909213766,NaN,NaN,NaN,127.92511790210605,NaN
1738823152254089,1.637547616334326,NaN,12.764177965987221,NaN,1.650131384498466,NaN,1.6587456791533974,NaN,NaN,NaN,1.6438310035839192,1.8306443674985071,NaN,4.111331054333849,NaN,2.520341750973801,5.171349787546334,12.962620020529958,NaN,NaN,12.92578807799458,NaN,12.752541667761557,NaN,12.915367496556884,NaN,131.5285496481243,NaN,124.29105636686543,NaN,89.72863426010572,NaN,89.53223922645353,NaN,89.58537395130047,NaN,89.5643984718713,NaN,85.07443665708368,NaN,85.07868934298858,NaN,37.5058549794198,NaN,37.393599048426886,50.19826851501148,NaN,61.79361527902556,NaN,61.832212217049744,75.67359276500065,73.99015886347844,NaN,170.02461937708614
1738823154254089,NaN,1.6375329725739312,NaN,12.889198164253447,NaN,1.6378553941369682,NaN,1.6541157600950493,1.6552853319734977,1.652654798303503,NaN,NaN,3.516300193325564,NaN,5.07407399654537,NaN,NaN,NaN,12.990279442042873,4.274338937462772,NaN,12.887212344318824,NaN,12.974991023029299,NaN,6.940477888947592,NaN,119.08861815948624,NaN,132.8627819522735,NaN,89.70541559203171,NaN,89.5637777112688,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.06527888678532,NaN,37.28294693545935,NaN,NaN,50.13511975285346,NaN,61.61841335518954,NaN,NaN,NaN,127.93608412433974,NaN
1738823664254089,1.6375139048612923,NaN,12.770053885237015,NaN,1.650131384498466,NaN,1.658723645165666,NaN,NaN,NaN,1.6438210800243291,1.8307918435336896,NaN,4.112915794657271,NaN,2.5208317680600603,5.1734070855200045,12.964101504261464,NaN,NaN,12.931436110753705,NaN,12.75201731195929,NaN,12.921003224962682,NaN,131.50916799019708,NaN,124.27168132064821,NaN,89.72863426010572,NaN,89.53861673330368,NaN,89.57903743938112,NaN,89.5643984718713,NaN,85.07443665708368,NaN,85.07868934298858,NaN,37.5058549794198,NaN,37.40352762965329,50.19826851501148,NaN,61.79361527902556,NaN,61.832212217049744,75.67359276500065,73.99652960709247,NaN,169.99804383902654
1738823666254089,NaN,1.6375012983758233,NaN,12.889198164253447,NaN,1.6378245442959505,NaN,1.6541276319571498,1.6552476846111894,1.652654798303503,NaN,NaN,3.517592882928027,NaN,5.076551626893593,NaN,NaN,NaN,12.994283684854402,4.27614680238604,NaN,12.88933435658247,NaN,12.972985829049156,NaN,6.940477888947592,NaN,119.06934201908513,NaN,132.85635581645278,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.48736114244767,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.06527888678532,NaN,37.28294693545935,NaN,NaN,50.12790261529296,NaN,61.61122110758613,NaN,NaN,NaN,127.94251964546892,NaN
1738824176254089,1.6375026677036142,NaN,12.772187479225659,NaN,1.6500564429728057,NaN,1.6587016111779347,NaN,NaN,NaN,1.6438111564647389,1.8308737746643466,NaN,4.1144253031074545,NaN,2.521240115631943,5.17541786875671,12.96808209887581,NaN,NaN,12.935544681033466,NaN,12.756317213596873,NaN,12.92305237219449,NaN,131.48332577962742,NaN,124.25876462317007,NaN,89.72863426010572,NaN,89.53223922645353,NaN,89.57903743938112,NaN,89.5643984718713,NaN,85.07443665708368,NaN,85.07868934298858,NaN,37.5058549794198,NaN,37.40352762965329,50.19826851501148,NaN,61.80085976593156,NaN,61.832212217049744,75.67996350861469,73.99015886347844,NaN,169.99804383902654
1738824178254089,NaN,1.6374907403097874,NaN,12.8954338324384,NaN,1.6378245442959505,NaN,1.6540920163708486,1.6552978810942673,1.6526296235349565,NaN,NaN,3.5189317400162916,NaN,5.07869890652872,NaN,NaN,NaN,12.998287927665928,4.277864274063144,NaN,12.89357838110976,NaN,12.98301179894986,NaN,6.929850493720422,NaN,119.05006587868398,NaN,132.82422513734906,NaN,89.69910119633481,NaN,89.5637777112688,NaN,89.48736114244767,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.06527888678532,NaN,37.28294693545935,NaN,NaN,50.13511975285346,NaN,61.61122110758613,NaN,NaN,NaN,127.93608412433974,NaN
1738824688254089,1.6374914305459363,NaN,12.77858826119159,NaN,1.6500029133116199,NaN,1.6586905941840688,NaN,NaN,NaN,1.6437913093455585,1.8309557057950034,NaN,4.116010286980147,NaN,2.5215667936894492,5.177583327627008,12.972062693490148,NaN,NaN,12.937598966173343,NaN,12.758467164415665,NaN,12.925101519426299,NaN,131.46394412170017,NaN,124.2458479256919,NaN,89.72222281530337,NaN,89.53861673330368,NaN,89.58537395130047,NaN,89.5643984718713,NaN,85.07443665708368,NaN,85.07868934298858,NaN,37.5058549794198,NaN,37.40352762965329,50.19826851501148,NaN,61.80085976593156,NaN,61.832212217049744,75.67359276500065,73.99015886347844,NaN,169.97811218548188
1738824690254089,NaN,1.6374801822437515,NaN,12.898033195928539,NaN,1.637803977735272,NaN,1.6540682726466478,1.6552602337319589,1.65260444876641,NaN,NaN,3.52033295262266,NaN,5.080958709083279,NaN,NaN,NaN,13.003378406216092,4.279576635032715,NaN,12.898338681048802,NaN,12.985521378902323,NaN,6.937151861299875,NaN,119.03721511841653,NaN,132.81137286570754,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.68793036836199,NaN,85.06527888678532,NaN,37.28294693545935,NaN,NaN,50.13511975285346,NaN,61.61841335518954,NaN,NaN,NaN,127.94251964546892,NaN
1738825200254089,1.6374577190729023,NaN,12.780721855180234,NaN,1.649970795514908,NaN,1.658679577190203,NaN,NaN,NaN,1.6437516151071978,1.8310540231517918,NaN,4.117519795430332,NaN,2.5219751412613323,5.179594110863714,12.97803358541166,NaN,NaN,12.941707536453103,NaN,12.760617115234457,NaN,12.929199813889916,NaN,131.4381019111305,NaN,124.22647287947467,NaN,89.72863426010572,NaN,89.53861673330368,NaN,89.57903743938112,NaN,89.5643984718713,NaN,85.07443665708368,NaN,85.07868934298858,NaN,37.5058549794198,NaN,37.40352762965329,50.19826851501148,NaN,61.80085976593156,NaN,61.832212217049744,75.67996350861469,73.99015886347844,NaN,169.97811218548188
1738825202254089,NaN,1.6374590661116797,NaN,12.904268660911217,NaN,1.6377936944549327,NaN,1.6540564007845475,1.6552727828527283,1.6525792739978635,NaN,NaN,3.5216256001001316,NaN,5.083271088718777,NaN,NaN,NaN,13.010298196049703,4.281113270141396,NaN,12.902582567275688,NaN,12.991536764812441,NaN,6.93532651940501,NaN,119.00508821774795,NaN,132.7920944582453,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.48736114244767,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.07156203219785,NaN,37.28294693545935,NaN,NaN,50.12790261529296,NaN,61.61122110758613,NaN,NaN,NaN,127.95539068772729,NaN
1738825712254089,1.6374352447575462,NaN,12.784989043157525,NaN,1.6499922073793825,NaN,1.6586355092147402,NaN,NaN,NaN,1.6437416915476075,1.8312014991869743,NaN,4.119104779303026,NaN,2.522383488833215,5.1817595697340115,12.97803358541166,NaN,NaN,12.94787039187274,NaN,12.767066967690832,NaN,12.933298108353535,NaN,131.42070553257355,NaN,124.2024805218808,NaN,89.72975572464316,NaN,89.53973455634987,NaN,89.58649244242969,NaN,89.55922232945657,NaN,85.07546515089946,NaN,85.07971789513094,NaN,37.506126666023086,NaN,37.40379458035194,50.198689424931175,NaN,61.80151087766052,NaN,61.84010331088757,75.67443622883712,73.99734276073823,NaN,169.9676343609723
1738825714254089,NaN,1.6374349804613553,NaN,12.906347149238776,NaN,1.6377911739252864,NaN,1.654088158272962,1.6552679970548336,1.6525993684561768,NaN,NaN,3.5227797496335884,NaN,5.085253128406347,NaN,NaN,NaN,13.012604792660907,4.282649905250076,NaN,12.906826453502575,NaN,12.995547022085852,NaN,6.93532651940501,NaN,118.98581207734682,NaN,132.77281605078306,NaN,89.71172998772862,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.68793036836199,NaN,85.07156203219785,NaN,37.28294693545935,NaN,NaN,50.12790261529296,NaN,61.625605602792945,NaN,NaN,NaN,127.9489551665981,NaN
1738826224254089,1.6373902961268343,NaN,12.787122637146165,NaN,1.6499386777181966,NaN,1.6586575432024717,NaN,NaN,NaN,1.6437317679880175,1.8312998165437626,NaN,4.1205388123307,NaN,2.522873505919474,5.18392502860431,12.984004477333173,NaN,NaN,12.949924677012623,NaN,12.769216918509624,NaN,12.93944555004896,NaN,131.39486280540766,NaN,124.18956356619265,NaN,89.72975572464316,NaN,89.53973455634987,NaN,89.5801558038409,NaN,89.56551666861493,NaN,85.07546515089946,NaN,85.07971789513094,NaN,37.506126666023086,NaN,37.40379458035194,50.198689424931175,NaN,61.80151087766052,NaN,61.832863742064106,75.68080709980491,73.99734276073823,NaN,169.9477023089858
1738826226254089,NaN,1.637445538129439,NaN,12.910504125893896,NaN,1.6377706081397978,NaN,1.6540406726144459,1.6552554484070625,1.6525867815463442,NaN,NaN,3.524118563092398,NaN,5.087895847989774,NaN,NaN,NaN,13.017217985883311,4.284367320959778,NaN,12.908948396616019,NaN,12.997552150722559,NaN,6.935002127856436,NaN,118.96653593694568,NaN,132.75353764332084,NaN,89.70541559203171,NaN,89.5637777112688,NaN,89.48736114244767,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.07156203219785,NaN,37.292806814382956,NaN,NaN,50.13511975285346,NaN,61.61841335518954,NaN,NaN,NaN,127.95539068772729,NaN
1738826736254089,1.6374127704421904,NaN,12.791389825123456,NaN,1.6499815014471453,NaN,1.6586134752270087,NaN,NaN,NaN,1.6437218444284272,1.831414520126682,NaN,4.122048320780885,NaN,2.5232001839769804,5.1857811362074235,12.987985071947517,NaN,NaN,12.951978962152499,NaN,12.771366869328418,NaN,12.93944555004896,NaN,131.37349638470639,NaN,124.16834774082297,NaN,89.72863426010572,NaN,89.53861673330368,NaN,89.57903743938112,NaN,89.5643984718713,NaN,85.07443665708368,NaN,85.07868934298858,NaN,37.51577530835623,NaN,37.40352762965329,50.205506602953385,NaN,61.80085976593156,NaN,61.832212217049744,75.67359276500065,73.99015886347844,NaN,169.93824887839247
1738826738254089,NaN,1.6374062757815,NaN,12.914661102549015,NaN,1.6377422780532365,NaN,1.6540326570603467,1.65523513549042,1.6525666866135904,NaN,NaN,3.5253650445885314,NaN,5.089877887677344,NaN,NaN,NaN,13.019524582494515,4.285723175467438,NaN,12.911070339729461,NaN,13.002091334212288,NaN,6.937151861299875,NaN,118.94725979654453,NaN,132.72783310003783,NaN,89.70541559203171,NaN,89.5637777112688,NaN,89.49365895525538,NaN,89.66806101714018,NaN,89.6816772597159,NaN,85.06527888678532,NaN,37.292806814382956,NaN,NaN,50.13511975285346,NaN,61.61122110758613,NaN,NaN,NaN,127.95539068772729,NaN
1738827248254089,1.6373678218114784,NaN,12.795657013100744,NaN,1.6499279717859594,NaN,1.6585914412392773,NaN,NaN,NaN,1.6437019973092468,1.831496451257339,NaN,4.123557829231069,NaN,2.5234451925201102,5.187791919444129,12.98997536925469,NaN,NaN,12.95608753243226,NaN,12.773516820147206,NaN,12.943543844512577,NaN,131.35411472677913,NaN,124.14897269460575,NaN,89.72863426010572,NaN,89.53861673330368,NaN,89.58537395130047,NaN,89.5643984718713,NaN,85.07443665708368,NaN,85.07868934298858,NaN,37.51577530835623,NaN,37.413456210879694,50.19826851501148,NaN,61.80810425283756,NaN,61.832212217049744,75.67996350861469,73.99015886347844,NaN,169.93824887839247
1738827250254089,NaN,1.637395717715464,NaN,12.916739590876574,NaN,1.6377114282122187,NaN,1.6539851696119452,1.65523513549042,1.6525289244607706,NaN,NaN,3.5265191941219878,NaN,5.091529587416985,NaN,NaN,NaN,13.028750968939331,4.2871694202756085,NaN,12.917436169069795,NaN,13.004405346602317,NaN,6.933176874159383,NaN,118.92971022299704,NaN,132.72340949060663,NaN,89.70653121985538,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66281315969795,NaN,89.68904549321584,NaN,85.07258551516124,NaN,37.29306907233308,NaN,NaN,50.135536131696526,NaN,61.61905909213766,NaN,NaN,NaN,127.96373179705695,NaN
1738827760254089,1.6373453474961224,NaN,12.79779060708939,NaN,1.649960089582671,NaN,1.658569407251546,NaN,NaN,NaN,1.6436920737496568,1.8315947686141274,NaN,4.124991862258744,NaN,2.5239352096063694,5.189648027047241,12.993955963869029,NaN,NaN,12.960196102712018,NaN,12.777816721784793,NaN,12.949691286208003,NaN,131.3347330688519,NaN,124.12959764838851,NaN,89.72863426010572,NaN,89.53223922645353,NaN,89.58537395130047,NaN,89.57069268520578,NaN,85.07443665708368,NaN,85.07868934298858,NaN,37.51577530835623,NaN,37.413456210879694,50.19826851501148,NaN,61.80810425283756,NaN,61.8394516411542,75.67996350861469,73.99652960709247,NaN,169.92496110936264
1738827762254089,NaN,1.637374601583392,NaN,12.920896567531692,NaN,1.6376908616515404,NaN,1.6539851696119452,1.6552100372488812,1.6525037496922244,NaN,NaN,3.5277656756181215,NaN,5.093511627104554,NaN,NaN,NaN,13.026444372328127,4.2887964456848,NaN,12.919558112183239,NaN,13.006719358992346,NaN,6.938652635250542,NaN,118.91043369911323,NaN,132.69770443595326,NaN,89.70653121985538,NaN,89.57734454617189,NaN,89.48847221163915,NaN,89.66281315969795,NaN,89.68279226016938,NaN,85.07886878557167,NaN,37.29306907233308,NaN,NaN,50.135536131696526,NaN,61.61905909213766,NaN,NaN,NaN,127.97016744621546,NaN
1738828272254089,1.6373453474961224,NaN,12.803667826673756,NaN,1.649906559921485,NaN,1.658569407251546,NaN,NaN,NaN,1.6436722266304762,1.8316930859709157,NaN,4.126426148793173,NaN,2.524343557178252,5.191860676043502,12.9954385282587,NaN,NaN,12.963791101706807,NaN,12.781593224238915,NaN,12.94918068632974,NaN,131.30690785372812,NaN,124.11484166544909,NaN,89.72751284040355,NaN,89.53112157558087,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.5155034343113,NaN,37.40326068962712,50.19784762191942,NaN,61.80020868023354,NaN,61.83879999747406,75.67911995115058,73.98934586969057,NaN,169.908864570621
1738828274254089,NaN,1.6373429273852844,NaN,12.92505354418681,NaN,1.6376908616515404,NaN,1.6539732977498447,1.6552225863696506,1.6525037496922244,NaN,NaN,3.529058323095593,NaN,5.095658836766089,NaN,NaN,NaN,13.033364162161739,4.29024269049297,NaN,12.921680055296678,NaN,13.01597540855246,NaN,6.936827381553488,NaN,118.88473166726813,NaN,132.68485190862657,NaN,89.70653121985538,NaN,89.57111747350604,NaN,89.48847221163915,NaN,89.66281315969795,NaN,89.68279226016938,NaN,85.07258551516124,NaN,37.29306907233308,NaN,NaN,50.128318850557115,NaN,61.61905909213766,NaN,NaN,NaN,127.97016744621546,NaN
1738828784254089,1.6373228731807663,NaN,12.805801490920368,NaN,1.6498855152637137,NaN,1.6585473732638143,NaN,NaN,NaN,1.6436523795112958,1.8318077895538352,NaN,4.127633795319086,NaN,2.524751904750135,5.1934074833131865,13.00176718265766,NaN,NaN,12.965845454493062,NaN,12.785893267469676,NaN,12.955328330456728,NaN,131.28752658323256,NaN,124.08900878689215,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.5155034343113,NaN,37.413189072385094,50.19784762191942,NaN,61.80020868023354,NaN,61.83879999747406,75.67911995115058,73.99571648595595,NaN,169.90222081891474
1738828786254089,NaN,1.6373323693192483,NaN,12.924533617301513,NaN,1.6376600118105225,NaN,1.6539732977498447,1.6552225863696506,1.6524785749236777,NaN,NaN,3.5300119366088283,NaN,5.0978592478883105,NaN,NaN,NaN,13.035086404928991,4.2916040474799795,NaN,12.927530577328094,NaN,13.015394379240556,NaN,6.9295263667652796,NaN,118.8654551433843,NaN,132.6591468539732,NaN,89.70653121985538,NaN,89.57111747350604,NaN,89.48847221163915,NaN,89.66281315969795,NaN,89.68279226016938,NaN,85.07258551516124,NaN,37.29306907233308,NaN,NaN,50.128318850557115,NaN,61.61905909213766,NaN,NaN,NaN,127.97660309537393,NaN
1738829296254089,1.6373228731807663,NaN,12.810592171021256,NaN,1.649906559921485,NaN,1.6585473732638143,NaN,NaN,NaN,1.6436623030708861,1.8318897206844924,NaN,4.12921848591926,NaN,2.5250785828076414,5.1952163498565795,13.00464665709082,NaN,NaN,12.972521813551293,NaN,12.788566475878751,NaN,12.957887875135238,NaN,131.25522446573999,NaN,124.06963412797444,NaN,89.72751284040355,NaN,89.5374989549472,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.5155034343113,NaN,37.413189072385094,50.19784762191942,NaN,61.80020868023354,NaN,61.83879999747406,75.67911995115058,73.99571648595595,NaN,169.8889333155022
1738829298254089,NaN,1.6373218112532124,NaN,12.928690729424815,NaN,1.6376497285301832,NaN,1.6539376821635434,1.6552100372488812,1.6524659875394045,NaN,NaN,3.531119956268082,NaN,5.09967617681034,NaN,NaN,NaN,13.042006420265764,4.293050339418594,NaN,12.929652589591736,NaN,13.022336642638795,NaN,6.9295263667652796,NaN,118.84790359322831,NaN,132.64186900703163,NaN,89.70764689206888,NaN,89.57223033123522,NaN,89.49588138843121,NaN,89.66392814275378,NaN,89.68390730498776,NaN,85.06732564343477,NaN,37.30319161195771,NaN,NaN,50.1287351023829,NaN,61.61251232100249,NaN,NaN,NaN,127.9849447926578,NaN
1738829808254089,1.6372891617077325,NaN,12.812725765009896,NaN,1.649876024392036,NaN,1.6585033052883515,NaN,NaN,NaN,1.6436226088325254,1.8319880380412805,NaN,4.130501568101916,NaN,2.525323591350771,5.1969177818261,13.006941049397339,NaN,NaN,12.976630383831054,NaN,12.792866377516335,NaN,12.959937022367047,NaN,131.23584319524446,NaN,124.05671768869598,NaN,89.72751284040355,NaN,89.5374989549472,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.52542356494426,NaN,37.413189072385094,50.19784762191942,NaN,61.80020868023354,NaN,61.83156071808284,75.68549056741597,73.99571648595595,NaN,169.88228956379592
1738829810254089,NaN,1.6373082884443486,NaN,12.932847841548117,NaN,1.6376369305341212,NaN,1.6539338298827844,1.6552178024637494,1.6524609124480183,NaN,NaN,3.5323203108989403,NaN,5.101327930375822,NaN,NaN,NaN,13.046619763823609,4.294496631357208,NaN,12.931774601855386,NaN,13.022336642638795,NaN,6.927377105623524,NaN,118.82690209561666,NaN,132.62058927199317,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.48847221163915,NaN,89.66281315969795,NaN,89.68279226016938,NaN,85.07258551516124,NaN,37.30292914741072,NaN,NaN,50.128318850557115,NaN,61.61905909213766,NaN,NaN,NaN,127.9894743936909,NaN
1738830320254089,1.6372666873923765,NaN,12.816992952987187,NaN,1.649876024392036,NaN,1.658492288294486,NaN,NaN,NaN,1.6435928381537548,1.8321027416242002,NaN,4.131935601129592,NaN,2.525731938922654,5.198928565062805,13.016118618623429,NaN,NaN,12.976630383831054,NaN,12.79716627915392,NaN,12.966084464062472,NaN,131.21646192474887,NaN,124.03088481013904,NaN,89.72751284040355,NaN,89.5374989549472,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.5155034343113,NaN,37.42311745514308,50.19784762191942,NaN,61.80020868023354,NaN,61.83156071808284,75.67911995115058,73.99571648595595,NaN,169.85571455697084
1738830322254089,NaN,1.637276615440097,NaN,12.937004953671417,NaN,1.6376266476413768,NaN,1.6539457012974135,1.6552178024637494,1.6524483255381854,NaN,NaN,3.533474498043996,NaN,5.103475210010949,NaN,NaN,NaN,13.046619763823609,4.295942923295822,NaN,12.936018626382678,NaN,13.024650730438207,NaN,6.934677767654582,NaN,118.79477455581029,NaN,132.6013104810031,NaN,89.70653121985538,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66281315969795,NaN,89.68279226016938,NaN,85.06630224475079,NaN,37.29306907233308,NaN,NaN,50.135536131696526,NaN,61.6118667014505,NaN,NaN,NaN,127.98303874453242,NaN
1738830832254089,1.6372554502346985,NaN,12.81912654697583,NaN,1.6498665335203584,NaN,1.6584702543067544,NaN,NaN,NaN,1.6436226088325254,1.8322010589809885,NaN,4.133143207889739,NaN,2.526221956008913,5.200629997032325,13.016118618623429,NaN,NaN,12.980738954110812,NaN,12.799316229972712,NaN,12.966084464062472,NaN,131.19708065425334,NaN,124.02442659049981,NaN,89.72751284040355,NaN,89.5374989549472,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.52542356494426,NaN,37.42311745514308,50.20508556517481,NaN,61.80020868023354,NaN,61.83879999747406,75.67911995115058,74.00208710222135,NaN,169.8490708052646
1738830834254089,NaN,1.637247904790961,NaN,12.937004953671417,NaN,1.637598312128487,NaN,1.6539020665772424,1.6551974881281115,1.652440812770858,NaN,NaN,3.5346286851890523,NaN,5.105622489646075,NaN,NaN,NaN,13.051233107381451,4.2972988219882735,NaN,12.93814063864632,NaN,13.03159299383645,NaN,6.925875859371173,NaN,118.788349047849,NaN,132.5820316900131,NaN,89.70653121985538,NaN,89.56489040084018,NaN,89.48847221163915,NaN,89.66281315969795,NaN,89.68904549321584,NaN,85.07258551516124,NaN,37.30292914741072,NaN,NaN,50.128318850557115,NaN,61.61905909213766,NaN,NaN,NaN,127.98303874453242,NaN
1738831344254089,1.6372329759193425,NaN,12.823393734953118,NaN,1.6498475517770033,NaN,1.6584702543067544,NaN,NaN,NaN,1.6435630674749842,1.8322829901116455,NaN,4.134577240917414,NaN,2.5265486340664194,5.2024861046354385,13.020707403236477,NaN,NaN,12.98484752439057,NaN,12.803616131610294,NaN,12.97018275852609,NaN,131.1732192527915,NaN,124.00688902234604,NaN,89.72863426010572,NaN,89.53861673330368,NaN,89.58537395130047,NaN,89.5643984718713,NaN,85.07443665708368,NaN,85.07868934298858,NaN,37.52569563729266,NaN,37.4233847921061,50.205506602953385,NaN,61.80085976593156,NaN,61.832212217049744,75.68633425222872,73.99652960709247,NaN,169.85187837969877
1738831346254089,NaN,1.637266057772013,NaN,12.941162065794721,NaN,1.6375957989631438,NaN,1.6538982156388973,1.6552052538159785,1.652435738628353,NaN,NaN,3.535782872334108,NaN,5.107604593924654,NaN,NaN,NaN,13.053539779160372,4.298383540942234,NaN,12.942384663173614,NaN,13.036221169435274,NaN,6.927701113068227,NaN,118.76264701600392,NaN,132.56275289902308,NaN,89.70653121985538,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66281315969795,NaN,89.68904549321584,NaN,85.07258551516124,NaN,37.30292914741072,NaN,NaN,50.135536131696526,NaN,61.6118667014505,NaN,NaN,NaN,127.9894743936909,NaN
1738831856254089,1.6372217387616645,NaN,12.823393734953118,NaN,1.6498475517770033,NaN,1.658448220319023,NaN,NaN,NaN,1.6435432203558038,1.8323813074684336,NaN,4.13586032310007,NaN,2.5268753121239254,5.204342212238551,13.023001795542994,NaN,NaN,12.98484752439057,NaN,12.805766082429086,NaN,12.972231905757898,NaN,131.15185768976372,NaN,123.9856772726644,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.52542356494426,NaN,37.42311745514308,50.20508556517481,NaN,61.80020868023354,NaN,61.83156071808284,75.67911995115058,73.99571648595595,NaN,169.83578330185205
1738831858254089,NaN,1.6372238270996777,NaN,12.945838427462409,NaN,1.6375855160703994,NaN,1.6538982156388973,1.6551425105771231,1.6524105648086878,NaN,NaN,3.5369988718857748,NaN,5.109367944605112,NaN,NaN,NaN,13.058736724884987,4.299914452647607,NaN,12.945021429544555,NaN,13.041429544842776,NaN,6.927701113068227,NaN,118.74337049212008,NaN,132.5499003716964,NaN,89.70653121985538,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.68279226016938,NaN,85.07258551516124,NaN,37.30292914741072,NaN,NaN,50.128318850557115,NaN,61.61905909213766,NaN,NaN,NaN,127.9894743936909,NaN
1738832368254089,1.6371880272886306,NaN,12.825004469139882,NaN,1.6498190791619702,NaN,1.658437203325157,NaN,NaN,NaN,1.6435233732366235,1.8324468523729593,NaN,4.136993055894909,NaN,2.5272019901814318,5.205781941470662,13.02700632911197,NaN,NaN,12.990497687928123,NaN,12.809543505238867,NaN,12.973771262837696,NaN,131.13893684276667,NaN,123.9663026137467,NaN,89.72751284040355,NaN,89.5374989549472,NaN,89.57791911963267,NaN,89.56328031983229,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.52542356494426,NaN,37.42311745514308,50.19784762191942,NaN,61.80020868023354,NaN,61.83879999747406,75.68549056741597,73.99571648595595,NaN,169.82913955014578
