Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1645595099254089,1.6350856558463707,NaN,11.67130688515703,NaN,1.6476418708201843,NaN,1.6858928813078249,NaN,NaN,NaN,1.641224707344905,1.793592126018767,NaN,3.8663925283189644,NaN,2.525522177516411,4.724134107660751,11.897926772453697,NaN,NaN,11.87195069413723,NaN,11.654571448217238,NaN,11.819682079466016,NaN,129.5354220241854,NaN,122.42848240309439,NaN,88.80628263183996,NaN,88.65302029986243,NaN,88.69275915560964,NaN,88.67770635798756,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.22675525936245,NaN,37.124220545252506,49.89219490598761,NaN,61.297784958191414,NaN,61.32948464152432,75.01962504558068,73.36819384813761,NaN,167.78508648770827
1645595101254089,NaN,1.6350595051424828,NaN,11.79164046514883,NaN,1.6455650408400173,NaN,1.6511677902742157,1.6502736352419587,1.6484223943867444,NaN,NaN,3.3642407852741263,NaN,4.640685010922862,NaN,NaN,NaN,11.931576947178458,4.016569020566932,NaN,11.829269447147386,NaN,11.892781871578695,NaN,6.927377105623524,NaN,117.75686123733844,NaN,130.804454138496,NaN,88.79504511674651,NaN,88.6784559286173,NaN,88.62346692681415,NaN,88.75708424941371,NaN,88.78638555577653,NaN,84.8129347527529,NaN,36.996754083546,NaN,NaN,49.8243726491226,NaN,61.11432032715858,NaN,NaN,NaN,126.94312858588842,NaN
1645595611254089,1.6350744199689888,NaN,11.672653834217634,NaN,1.6476418708201843,NaN,1.6858928813078249,NaN,NaN,NaN,1.641224707344905,1.7935633217852986,NaN,3.86608536062327,NaN,2.525440517306981,4.723717418310294,11.894047321860882,NaN,NaN,11.871477627937173,NaN,11.650398901445094,NaN,11.820967719085068,NaN,129.54188193115996,NaN,122.42202469980293,NaN,88.79987182779763,NaN,88.65302029986243,NaN,88.69275915560964,NaN,88.67770635798756,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.22675525936245,NaN,37.124220545252506,49.89219490598761,NaN,61.29054119529971,NaN,61.32948464152432,75.01962504558068,73.36819384813761,NaN,167.77844326718343
1645595613254089,NaN,1.635038389806315,NaN,11.79164046514883,NaN,1.6455753237327617,NaN,1.6511559188595866,1.6502861838897298,1.6484333467944123,NaN,NaN,3.36396691478772,NaN,4.640450203574868,NaN,NaN,NaN,11.931576947178458,4.0162014345007035,NaN,11.829269447147386,NaN,11.892781871578695,NaN,6.920076443592469,NaN,117.76328648964966,NaN,130.81088014647924,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.6108715517682,NaN,88.76344691897185,NaN,88.78013257152585,NaN,84.80665173233332,NaN,36.996754083546,NaN,NaN,49.817155655135295,NaN,61.10712822263323,NaN,NaN,NaN,126.94312858588842,NaN
1645596123254089,1.6350631840916066,NaN,11.673137824328569,NaN,1.6478411564173931,NaN,1.685903897046479,NaN,NaN,NaN,1.641224707344905,1.7935489196685646,NaN,3.8658531248736434,NaN,2.525358857097551,4.723586752315882,11.892809476576826,NaN,NaN,11.868427206584624,NaN,11.6508826802648,NaN,11.819682079466016,NaN,129.54834183813452,NaN,122.41556699651146,NaN,88.80628263183996,NaN,88.65939716934433,NaN,88.69275915560964,NaN,88.67770635798756,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.22675525936245,NaN,37.124220545252506,49.89219490598761,NaN,61.297784958191414,NaN,61.33672334212047,75.01325493865899,73.36819384813761,NaN,167.77844326718343
1645596125254089,NaN,1.635038389806315,NaN,11.788550794456787,NaN,1.6455547579472731,NaN,1.6511559188595866,1.6502610865941876,1.6484004895714088,NaN,NaN,3.3638465537555002,NaN,4.640190235290907,NaN,NaN,NaN,11.932044115081634,4.016058635416942,NaN,11.827922698107196,NaN,11.89152704969931,NaN,6.923726774607998,NaN,117.76158319512821,NaN,130.80891574566203,NaN,88.79394766548015,NaN,88.68358761817566,NaN,88.61607554711357,NaN,88.75598737272249,NaN,88.77903557202104,NaN,84.79935068487288,NaN,36.986638243978014,NaN,NaN,49.81674562639337,NaN,61.10649269520476,NaN,NaN,NaN,126.93480811125266,NaN
1645596635254089,1.6350560333283217,NaN,11.669475945985493,NaN,1.6477854892279478,NaN,1.6858630618329842,NaN,NaN,NaN,1.641197046642835,1.7935001045335162,NaN,3.86573325744135,NaN,2.525238218327083,4.723039396971013,11.894515241869115,NaN,NaN,11.868427206584624,NaN,11.6508826802648,NaN,11.819682079466016,NaN,129.54188193115996,NaN,122.41556699651146,NaN,88.80628263183996,NaN,88.65939716934433,NaN,88.6864232769615,NaN,88.67770635798756,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.21683592186405,NaN,37.124220545252506,49.89219490598761,NaN,61.29054119529971,NaN,61.32948464152432,75.01962504558068,73.3745639550593,NaN,167.77844326718343
1645596637254089,NaN,1.6350172744701472,NaN,11.79033579792449,NaN,1.6455650408400173,NaN,1.6511440474449575,1.6502736352419587,1.6484004895714088,NaN,NaN,3.36364115758374,NaN,4.639603236048894,NaN,NaN,NaN,11.932044115081634,4.015838090963873,NaN,11.827922698107196,NaN,11.893246616272258,NaN,6.927701113068227,NaN,117.75515807063437,NaN,130.80891574566203,NaN,88.79394766548015,NaN,88.68358761817566,NaN,88.61607554711357,NaN,88.75598737272249,NaN,88.78528843188127,NaN,84.80563358030449,NaN,36.99649773061696,NaN,NaN,49.81674562639337,NaN,61.10649269520476,NaN,NaN,NaN,126.9412433763385,NaN
1645597147254089,1.6350560333283217,NaN,11.669475945985493,NaN,1.647652627117298,NaN,1.6859181426181145,NaN,NaN,NaN,1.6412069694486415,1.7935001045335162,NaN,3.8663925283189644,NaN,2.5280147708957577,4.723367810177934,11.892809476576826,NaN,NaN,11.870188950360928,NaN,11.6508826802648,NaN,11.821439511848002,NaN,129.55480174510905,NaN,122.41556699651146,NaN,88.8126934358823,NaN,88.65302029986243,NaN,88.6864232769615,NaN,88.67770635798756,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.22675525936245,NaN,37.124220545252506,49.89219490598761,NaN,61.29054119529971,NaN,61.32948464152432,75.01962504558068,73.36819384813761,NaN,167.7718000466586
1645597149254089,NaN,1.6350278321382312,NaN,11.788550794456787,NaN,1.6455753237327617,NaN,1.6511796616888446,1.6502736352419587,1.6484114419790765,NaN,NaN,3.3652500942625245,NaN,4.639955435594102,NaN,NaN,NaN,11.928610235174432,4.016205665052322,NaN,11.827922698107196,NaN,11.889807483126363,NaN,6.927377105623524,NaN,117.75043598502718,NaN,130.81730615446247,NaN,88.79504511674651,NaN,88.6784559286173,NaN,88.61716923929117,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.8129347527529,NaN,36.98689440076863,NaN,NaN,49.8243726491226,NaN,61.11432032715858,NaN,NaN,NaN,126.94312858588842,NaN
1645597659254089,1.6350447970242068,NaN,11.669475945985493,NaN,1.6477000778711015,NaN,1.6859071264610885,NaN,NaN,NaN,1.6412069694486415,1.793485701869797,NaN,3.8665123957512577,NaN,2.5270348111656373,4.723586752315882,11.891103711284535,NaN,NaN,11.868427206584624,NaN,11.649038296288584,NaN,11.81792464708403,NaN,129.55480174510905,NaN,122.41556699651146,NaN,88.80628263183996,NaN,88.65939716934433,NaN,88.69275915560964,NaN,88.67141277369697,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.22675525936245,NaN,37.124220545252506,49.89219490598761,NaN,61.29054119529971,NaN,61.32948464152432,75.01325493865899,73.3745639550593,NaN,167.77844326718343
1645597661254089,NaN,1.635038389806315,NaN,11.786765790989085,NaN,1.6455753237327617,NaN,1.6511677902742157,1.6502736352419587,1.6484114419790765,NaN,NaN,3.364976232700178,NaN,4.640190235290907,NaN,NaN,NaN,11.92345941531363,4.01649972432308,NaN,11.826100831916081,NaN,11.888087916553417,NaN,6.92555194011576,NaN,117.75043598502718,NaN,130.81730615446247,NaN,88.78873084666422,NaN,88.68468275352821,NaN,88.6108715517682,NaN,88.76344691897185,NaN,88.78013257152585,NaN,84.80665173233332,NaN,36.98689440076863,NaN,NaN,49.817155655135295,NaN,61.11432032715858,NaN,NaN,NaN,126.94312858588842,NaN
1645598171254089,1.6350335607200919,NaN,11.669475945985493,NaN,1.6476336468157768,NaN,1.6859401749321667,NaN,NaN,NaN,1.6411871238370281,1.7934568965423585,NaN,3.866272660886671,NaN,2.526299841368047,4.723148868039987,11.889397945992243,NaN,NaN,11.864903719032014,NaN,11.649038296288584,NaN,11.81616721470205,NaN,129.56772155905816,NaN,122.41556699651146,NaN,88.80628263183996,NaN,88.65939716934433,NaN,88.69275915560964,NaN,88.67770635798756,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.21683592186405,NaN,37.11429295628887,49.89219490598761,NaN,61.29054119529971,NaN,61.32948464152432,75.01962504558068,73.36819384813761,NaN,167.7718000466586
1645598173254089,NaN,1.6350278321382312,NaN,11.786765790989085,NaN,1.6455650408400173,NaN,1.6511559188595866,1.6502736352419587,1.6484004895714088,NaN,NaN,3.3644969749660723,NaN,4.6400728354425045,NaN,NaN,NaN,11.928610235174432,4.016205665052322,NaN,11.826100831916081,NaN,11.888087916553417,NaN,6.927377105623524,NaN,117.75043598502718,NaN,130.81088014647924,NaN,88.80135938682879,NaN,88.6784559286173,NaN,88.61716923929117,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.80665173233332,NaN,36.98689440076863,NaN,NaN,49.817155655135295,NaN,61.11432032715858,NaN,NaN,NaN,126.94312858588842,NaN
1645598683254089,1.635022324415977,NaN,11.66764500681395,NaN,1.647747528624905,NaN,1.6859181426181145,NaN,NaN,NaN,1.6411871238370281,1.7934136885512009,NaN,3.8659130585897903,NaN,2.52589152481383,4.722820454833066,11.889397945992243,NaN,NaN,11.864903719032014,NaN,11.647193912312368,NaN,11.81792464708403,NaN,129.58258971369645,NaN,122.41737216912196,NaN,88.81379648014055,NaN,88.66049730647475,NaN,88.68752368771476,NaN,88.67880671941373,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.22702134005411,NaN,37.12448188636796,49.8853721466864,NaN,61.291182041500086,NaN,61.33012605270069,75.01408511909692,73.36899436108445,NaN,167.77456587528422
1645598685254089,NaN,1.6350278321382312,NaN,11.784980787521382,NaN,1.6455650408400173,NaN,1.6511440474449575,1.6502485379464167,1.6484114419790765,NaN,NaN,3.3641204153178466,NaN,4.63936843635209,NaN,NaN,NaN,11.926893295220832,4.015985120599252,NaN,11.824278965724966,NaN,11.889807483126363,NaN,6.920076443592469,NaN,117.75043598502718,NaN,130.81730615446247,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.61716923929117,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.8129347527529,NaN,36.98689440076863,NaN,NaN,49.817155655135295,NaN,61.10712822263323,NaN,NaN,NaN,126.94956397899337,NaN
1645599195254089,1.6350447970242068,NaN,11.663983128470871,NaN,1.6475861960619733,NaN,1.6859181426181145,NaN,NaN,NaN,1.6411772010312216,1.7933992858874817,NaN,3.8653736551444697,NaN,2.52540154494877,4.722492041626145,11.889397945992243,NaN,NaN,11.864903719032014,NaN,11.647193912312368,NaN,11.81792464708403,NaN,129.57418146603268,NaN,122.41556699651146,NaN,88.8126934358823,NaN,88.65302029986243,NaN,88.69275915560964,NaN,88.67770635798756,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.21683592186405,NaN,37.11429295628887,49.88495754142046,NaN,61.29054119529971,NaN,61.32948464152432,75.01325493865899,73.3745639550593,NaN,167.77844326718343
1645599197254089,NaN,1.6350172744701472,NaN,11.783195784053682,NaN,1.6455444750545287,NaN,1.6511440474449575,1.6502610865941876,1.6484223943867444,NaN,NaN,3.3637438556696204,NaN,4.639133636655285,NaN,NaN,NaN,11.925176355267231,4.015470516875426,NaN,11.824278965724966,NaN,11.886368349980465,NaN,6.923726774607998,NaN,117.75686123733844,NaN,130.8237321624457,NaN,88.79504511674651,NaN,88.6784559286173,NaN,88.61716923929117,NaN,88.76344691897185,NaN,88.78013257152585,NaN,84.80665173233332,NaN,36.97703471799125,NaN,NaN,49.817155655135295,NaN,61.10712822263323,NaN,NaN,NaN,126.94956397899337,NaN
1645599707254089,1.6350335607200919,NaN,11.66581406764241,NaN,1.647595686212734,NaN,1.685951191089193,NaN,NaN,NaN,1.641197046642835,1.7933848832237624,NaN,3.8650739865637362,NaN,2.525238218327083,4.721944686281276,11.889397945992243,NaN,NaN,11.86666546280832,NaN,11.645349528336151,NaN,11.81616721470205,NaN,129.58064137300727,NaN,122.41556699651146,NaN,88.80628263183996,NaN,88.65302029986243,NaN,88.69275915560964,NaN,88.67770635798756,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.21683592186405,NaN,37.11429295628887,49.89219490598761,NaN,61.29054119529971,NaN,61.32948464152432,75.01325493865899,73.36182374121593,NaN,167.77844326718343
1645599709254089,NaN,1.6350278321382312,NaN,11.784980787521382,NaN,1.6455547579472731,NaN,1.6511440474449575,1.6502485379464167,1.648389537163741,NaN,NaN,3.363367296021394,NaN,4.638546637413273,NaN,NaN,NaN,11.925176355267231,4.015249972422357,NaN,11.82063523334274,NaN,11.884648783407519,NaN,6.927377105623524,NaN,117.75043598502718,NaN,130.83015817042894,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.6108715517682,NaN,88.76344691897185,NaN,88.78013257152585,NaN,84.80665173233332,NaN,36.98689440076863,NaN,NaN,49.817155655135295,NaN,61.10712822263323,NaN,NaN,NaN,126.94956397899337,NaN
1645600219254089,1.6350447970242068,NaN,11.66581406764241,NaN,1.6476336468157768,NaN,1.6859291587751406,NaN,NaN,NaN,1.6411871238370281,1.793370480560043,NaN,3.8647743179830023,NaN,2.524993228394553,4.721397330936408,11.889397945992243,NaN,NaN,11.864903719032014,NaN,11.645349528336151,NaN,11.812652349938082,NaN,129.59356118695638,NaN,122.41556699651146,NaN,88.80628263183996,NaN,88.65302029986243,NaN,88.69275915560964,NaN,88.67770635798756,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.21683592186405,NaN,37.11429295628887,49.89219490598761,NaN,61.297784958191414,NaN,61.32948464152432,75.01962504558068,73.3745639550593,NaN,167.76515682613376
1645600221254089,NaN,1.6350278321382312,NaN,11.784500218613337,NaN,1.6455547579472731,NaN,1.6511203046156995,1.6502359892986456,1.6484004895714088,NaN,NaN,3.3630768357068983,NaN,4.638102130094927,NaN,NaN,NaN,11.92470896357105,4.014584055809303,NaN,11.82015981935491,NaN,11.885903381151534,NaN,6.92555194011576,NaN,117.75686123733844,NaN,130.83015817042894,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.6108715517682,NaN,88.76344691897185,NaN,88.78013257152585,NaN,84.80665173233332,NaN,36.98689440076863,NaN,NaN,49.8243726491226,NaN,61.10712822263323,NaN,NaN,NaN,126.94956397899337,NaN
1645600731254089,1.6350447970242068,NaN,11.66764500681395,NaN,1.6476621172680588,NaN,1.6859181426181145,NaN,NaN,NaN,1.6411474326138014,1.7932840645777277,NaN,3.864474649402269,NaN,2.524993228394553,4.721287859867434,11.885986415407661,NaN,NaN,11.861380231479409,NaN,11.643505144359933,NaN,11.814409782320064,NaN,129.6000210939309,NaN,122.41556699651146,NaN,88.80628263183996,NaN,88.65302029986243,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.21683592186405,NaN,37.10436536732523,49.88495754142046,NaN,61.297784958191414,NaN,61.32948464152432,75.01962504558068,73.36819384813761,NaN,167.7718000466586
1645600733254089,NaN,1.6350172744701472,NaN,11.784980787521382,NaN,1.6455547579472731,NaN,1.6511321760303284,1.6502485379464167,1.648389537163741,NaN,NaN,3.3627853402014085,NaN,4.637724838474456,NaN,NaN,NaN,11.925176355267231,4.014367794610081,NaN,11.82063523334274,NaN,11.884648783407519,NaN,6.9219016091002326,NaN,117.75686123733844,NaN,130.84301018639545,NaN,88.79504511674651,NaN,88.6784559286173,NaN,88.6108715517682,NaN,88.76980958853001,NaN,88.78013257152585,NaN,84.80665173233332,NaN,36.98689440076863,NaN,NaN,49.817155655135295,NaN,61.10712822263323,NaN,NaN,NaN,126.94956397899337,NaN
1645601243254089,1.635022324415977,NaN,11.663983128470871,NaN,1.6476336468157768,NaN,1.6859071264610885,NaN,NaN,NaN,1.6411474326138014,1.7933128699051661,NaN,3.8640551133892416,NaN,2.524829901772866,4.720740504522565,11.885986415407661,NaN,NaN,11.864903719032014,NaN,11.643505144359933,NaN,11.812652349938082,NaN,129.60648100090546,NaN,122.41556699651146,NaN,88.8126934358823,NaN,88.65939716934433,NaN,88.69275915560964,NaN,88.67770635798756,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.21683592186405,NaN,37.11429295628887,49.89219490598761,NaN,61.29054119529971,NaN,61.32948464152432,75.01962504558068,73.36819384813761,NaN,167.7718000466586
1645601245254089,NaN,1.6350172744701472,NaN,11.782715156979462,NaN,1.6455444750545287,NaN,1.6511559188595866,1.6502234406508745,1.648378584756073,NaN,NaN,3.362426393301683,NaN,4.637045497028953,NaN,NaN,NaN,11.922991967669194,4.0140694353165856,NaN,11.82015981935491,NaN,11.885903381151534,NaN,6.929202271131289,NaN,117.76328648964966,NaN,130.85586220236192,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.61716923929117,NaN,88.76980958853001,NaN,88.78013257152585,NaN,84.8129347527529,NaN,36.98689440076863,NaN,NaN,49.80993866114799,NaN,61.10712822263323,NaN,NaN,NaN,126.94956397899337,NaN
1645601755254089,1.635022324415977,NaN,11.66215218929933,NaN,1.647652627117298,NaN,1.6859071264610885,NaN,NaN,NaN,1.6411672782254147,1.7933128699051661,NaN,3.864894185415296,NaN,2.5273614644090108,4.721287859867434,11.885986415407661,NaN,NaN,11.859618487703104,NaN,11.643505144359933,NaN,11.810894917556096,NaN,129.61294090788002,NaN,122.42202469980293,NaN,88.80628263183996,NaN,88.65939716934433,NaN,88.69275915560964,NaN,88.67141277369697,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.20691658436566,NaN,37.10436536732523,49.88495754142046,NaN,61.29054119529971,NaN,61.32948464152432,75.01962504558068,73.36819384813761,NaN,167.77844326718343
1645601757254089,NaN,1.6350067168020634,NaN,11.783195784053682,NaN,1.6455547579472731,NaN,1.6511321760303284,1.6502108920031036,1.648367632348405,NaN,NaN,3.3641546480131397,NaN,4.637959638171261,NaN,NaN,NaN,11.925176355267231,4.01458833906315,NaN,11.818813367151625,NaN,11.881209650261622,NaN,6.9219016091002326,NaN,117.75686123733844,NaN,130.85586220236192,NaN,88.79504511674651,NaN,88.68468275352821,NaN,88.61716923929117,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.80665173233332,NaN,36.97703471799125,NaN,NaN,49.80993866114799,NaN,61.10712822263323,NaN,NaN,NaN,126.94956397899337,NaN
1645602267254089,1.635011088111862,NaN,11.660321250127796,NaN,1.6475577256096912,NaN,1.6859291587751406,NaN,NaN,NaN,1.6411672782254147,1.7932840645777277,NaN,3.864894185415296,NaN,2.526463167989734,4.721287859867434,11.885986415407661,NaN,NaN,11.863141975255711,NaN,11.643505144359933,NaN,11.810894917556096,NaN,129.61940081485454,NaN,122.42202469980293,NaN,88.80628263183996,NaN,88.65939716934433,NaN,88.69275915560964,NaN,88.67770635798756,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.20691658436566,NaN,37.10436536732523,49.88495754142046,NaN,61.29054119529971,NaN,61.32948464152432,75.01325493865899,73.36819384813761,NaN,167.7718000466586
1645602269254089,NaN,1.6350067168020634,NaN,11.780930095345592,NaN,1.6455444750545287,NaN,1.6511559188595866,1.6501983433553324,1.648378584756073,NaN,NaN,3.3637957457337153,NaN,4.637867322746932,NaN,NaN,NaN,11.922991967669194,4.014584055809303,NaN,11.818337893796416,NaN,11.882464135937951,NaN,6.927377105623524,NaN,117.75686123733844,NaN,130.8687142183284,NaN,88.80135938682879,NaN,88.68468275352821,NaN,88.61716923929117,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.80665173233332,NaN,36.97703471799125,NaN,NaN,49.817155655135295,NaN,61.10712822263323,NaN,NaN,NaN,126.94956397899337,NaN
1645602779254089,1.635022324415977,NaN,11.663983128470871,NaN,1.6476810975695801,NaN,1.6859071264610885,NaN,NaN,NaN,1.6411573554196082,1.7932840645777277,NaN,3.8646544505507086,NaN,2.52589152481383,4.72117838879846,11.885986415407661,NaN,NaN,11.859618487703104,NaN,11.641660760383717,NaN,11.812652349938082,NaN,129.62586072182913,NaN,122.42848240309439,NaN,88.80628263183996,NaN,88.65302029986243,NaN,88.69275915560964,NaN,88.67770635798756,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.20691658436566,NaN,37.10436536732523,49.88495754142046,NaN,61.28329743240799,NaN,61.32948464152432,75.01325493865899,73.36819384813761,NaN,167.7718000466586
1645602781254089,NaN,1.6350172744701472,NaN,11.779145033711718,NaN,1.64552390926904,NaN,1.6511203046156995,1.6502610865941876,1.648378584756073,NaN,NaN,3.363350706193305,NaN,4.637280304376947,NaN,NaN,NaN,11.92470896357105,4.014584055809303,NaN,11.818337893796416,NaN,11.882464135937951,NaN,6.927377105623524,NaN,117.75686123733844,NaN,130.87514022631163,NaN,88.80135938682879,NaN,88.6784559286173,NaN,88.61716923929117,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.80665173233332,NaN,36.97703471799125,NaN,NaN,49.817155655135295,NaN,61.10712822263323,NaN,NaN,NaN,126.94956397899337,NaN
1645603291254089,1.6350335607200919,NaN,11.663983128470871,NaN,1.6476905877203407,NaN,1.6859071264610885,NaN,NaN,NaN,1.6411772010312216,1.7932552592502893,NaN,3.864294848253829,NaN,2.5253198816379263,4.720740504522565,11.884280650115368,NaN,NaN,11.8578567439268,NaN,11.641660760383717,NaN,11.809137485174114,NaN,129.64073003857663,NaN,122.43674566623397,NaN,88.80738554795647,NaN,88.66049730647475,NaN,88.69385969300698,NaN,88.67880671941373,NaN,84.81085013146775,NaN,84.82213109725812,NaN,37.207182268513805,NaN,37.104626311567316,49.87813463745587,NaN,61.291182041500086,NaN,61.33012605270069,75.01408511909692,73.36262412683446,NaN,167.78120922859648
1645603293254089,NaN,1.6350067168020634,NaN,11.779145033711718,NaN,1.6455341921617843,NaN,1.6511203046156995,1.6502234406508745,1.648389537163741,NaN,NaN,3.3629056666528943,NaN,4.63716290070295,NaN,NaN,NaN,11.91955797586549,4.014142952529831,NaN,11.82015981935491,NaN,11.880744513331162,NaN,6.927377105623524,NaN,117.75686123733844,NaN,130.88156623429487,NaN,88.80135938682879,NaN,88.68468275352821,NaN,88.6108715517682,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.80665173233332,NaN,36.97703471799125,NaN,NaN,49.817155655135295,NaN,61.10712822263323,NaN,NaN,NaN,126.94312858588842,NaN
1645603803254089,1.635011088111862,NaN,11.66215218929933,NaN,1.6476810975695801,NaN,1.6859071264610885,NaN,NaN,NaN,1.6411375098079948,1.79324085658657,NaN,3.8638753122408014,NaN,2.5249115650837095,4.7199742070397495,11.88257488482308,NaN,NaN,11.861380231479409,NaN,11.641660760383717,NaN,11.810894917556096,NaN,129.64073003857663,NaN,122.43674566623397,NaN,88.81379648014055,NaN,88.66049730647475,NaN,88.69385969300698,NaN,88.67880671941373,NaN,84.8171787402851,NaN,84.82213109725812,NaN,37.207182268513805,NaN,37.104626311567316,49.8853721466864,NaN,61.291182041500086,NaN,61.33012605270069,75.01408511909692,73.37536459533442,NaN,167.7878525819087
1645603805254089,NaN,1.6349961591339794,NaN,11.777359972077843,NaN,1.6455341921617843,NaN,1.6510965617864413,1.6502108920031036,1.648378584756073,NaN,NaN,3.3624948609232845,NaN,4.636575882332965,NaN,NaN,NaN,11.91955797586549,4.013775366463603,NaN,11.818337893796416,NaN,11.880744513331162,NaN,6.923726774607998,NaN,117.76328648964966,NaN,130.89441825026137,NaN,88.79504511674651,NaN,88.6784559286173,NaN,88.61716923929117,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.8129347527529,NaN,36.97703471799125,NaN,NaN,49.817155655135295,NaN,61.09993611810788,NaN,NaN,NaN,126.94956397899337,NaN
1645604315254089,1.635022324415977,NaN,11.658490310956255,NaN,1.6476146665142553,NaN,1.6858961103040624,NaN,NaN,NaN,1.6411474326138014,1.7932120512591316,NaN,3.863575643660068,NaN,2.524748238462023,4.719864735970775,11.88257488482308,NaN,NaN,11.8578567439268,NaN,11.639816376407497,NaN,11.810894917556096,NaN,129.64719007467443,NaN,122.44320349860465,NaN,88.81379648014055,NaN,88.66049730647475,NaN,88.69385969300698,NaN,88.68510042950302,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.207182268513805,NaN,37.104626311567316,49.8853721466864,NaN,61.291182041500086,NaN,61.33012605270069,75.01408511909692,73.36899436108445,NaN,167.7944959352209
1645604317254089,NaN,1.6349961591339794,NaN,11.779145033711718,NaN,1.64552390926904,NaN,1.6510965617864413,1.6502359892986456,1.6483566799407372,NaN,NaN,3.3621525228152764,NaN,4.636223671310973,NaN,NaN,NaN,11.921274971767343,4.013407780397376,NaN,11.818337893796416,NaN,11.87902489072437,NaN,6.92555194011576,NaN,117.76328648964966,NaN,130.90727026622784,NaN,88.80135938682879,NaN,88.6784559286173,NaN,88.62346692681415,NaN,88.76344691897185,NaN,88.78638555577653,NaN,84.80665173233332,NaN,36.97703471799125,NaN,NaN,49.80993866114799,NaN,61.10712822263323,NaN,NaN,NaN,126.94956397899337,NaN
1645604827254089,1.6349886155036322,NaN,11.660321250127796,NaN,1.6476146665142553,NaN,1.6859071264610885,NaN,NaN,NaN,1.6411375098079948,1.7932120512591316,NaN,3.863216041363187,NaN,2.524584911840336,4.719317380625907,11.88257488482308,NaN,NaN,11.8578567439268,NaN,11.639816376407497,NaN,11.809137485174114,NaN,129.66011014687004,NaN,122.44966133097533,NaN,88.81379648014055,NaN,88.65412030952939,NaN,88.69385969300698,NaN,88.67880671941373,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.207182268513805,NaN,37.104626311567316,49.8853721466864,NaN,61.291182041500086,NaN,61.32288720741445,75.0204553533469,73.36899436108445,NaN,167.7944959352209
