Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1657472217254089,NaN,1.6394514950653756,NaN,11.49395545827873,NaN,1.6400122787580669,NaN,1.6525923600297017,1.6526202323751435,1.6943249745512552,NaN,NaN,3.0541197680048886,NaN,4.310366590631437,NaN,NaN,NaN,11.643121635667143,3.740506438051784,NaN,11.53776135778811,NaN,11.607324518851485,NaN,6.9937374600406415,NaN,115.39879363911315,NaN,129.2365081905854,NaN,87.99313281629658,NaN,87.88142234001975,NaN,87.81736292387306,NaN,87.96175055464502,NaN,87.97975058743803,NaN,84.0841043840821,NaN,36.996754083546,NaN,NaN,49.74498571526223,NaN,60.85540456424592,NaN,NaN,NaN,125.61743760626533,NaN
1657472223254089,1.6394227045158332,NaN,11.387753963005188,NaN,1.6481922786600947,NaN,1.648593813175586,NaN,NaN,NaN,1.6453822050782638,1.7860598189668,NaN,3.561027565256183,NaN,2.261725268227859,4.4067499400223324,11.605967358293778,NaN,NaN,11.58271069359451,NaN,11.375464347978214,NaN,11.525877966086957,NaN,127.09357718780512,NaN,121.09819552505124,NaN,88.00493212654817,NaN,87.86228848410701,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.08903352935852,NaN,37.23667459686085,NaN,37.13414813421615,49.812583895749064,NaN,61.0442532569815,NaN,61.08336882125528,74.68837948565277,73.08790914358323,NaN,166.68231188058468
1657472225254089,NaN,1.639430379729208,NaN,11.49395545827873,NaN,1.6400328445435555,NaN,1.6525923600297017,1.6526202323751435,1.6942116923627617,NaN,NaN,3.0539064431960945,NaN,4.309979468466903,NaN,NaN,NaN,11.644838631568993,3.7401873600174587,NaN,11.541405208905099,NaN,11.600446028424322,NaN,6.997388143830369,NaN,115.39879363911315,NaN,129.2365081905854,NaN,87.98050427613202,NaN,87.88142234001975,NaN,87.81736292387306,NaN,87.95538788508686,NaN,87.97975058743803,NaN,84.0841043840821,NaN,37.006613766323376,NaN,NaN,49.73776872127493,NaN,60.85540456424592,NaN,NaN,NaN,125.61100221316036,NaN
1657472231254089,1.6394227045158332,NaN,11.387753963005188,NaN,1.6482207480311244,NaN,1.6486130455464822,NaN,NaN,NaN,1.6453921275072216,1.786074221083534,NaN,3.5606059339208995,NaN,2.261821181778208,4.406479859139271,11.607672955109878,NaN,NaN,11.58271069359451,NaN,11.375464347978214,NaN,11.524120707284256,NaN,127.09357718780512,NaN,121.09819552505124,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.09534451442057,NaN,37.23667459686085,NaN,37.13414813421615,49.812583895749064,NaN,61.0442532569815,NaN,61.08336882125528,74.68837948565277,73.08790914358323,NaN,166.68231188058468
1657472233254089,NaN,1.639430379729208,NaN,11.493540584602544,NaN,1.6400019958653225,NaN,1.6525804886150726,1.6525574891362884,1.6940858232644358,NaN,NaN,3.053696993537348,NaN,4.3095063485901255,NaN,NaN,NaN,11.64436208925153,3.7398586595394443,NaN,11.539098695201512,NaN,11.601691405711554,NaN,6.995562801935506,NaN,115.40521889142438,NaN,129.2365081905854,NaN,87.99313281629658,NaN,87.88142234001975,NaN,87.81736292387306,NaN,87.96175055464502,NaN,87.97975058743803,NaN,84.0841043840821,NaN,36.98689440076863,NaN,NaN,49.74498571526223,NaN,60.85540456424592,NaN,NaN,NaN,125.61100221316036,NaN
1657472239254089,1.6394564121479793,NaN,11.384654354309077,NaN,1.6482207480311244,NaN,1.648603429361034,NaN,NaN,NaN,1.6453921275072216,1.7860310147333316,NaN,3.560371694290186,NaN,2.261821181778208,4.406119751295188,11.605967358293778,NaN,NaN,11.580949123823324,NaN,11.377024673943911,NaN,11.525877966086957,NaN,127.09357718780512,NaN,121.09819552505124,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.09534451442057,NaN,37.23667459686085,NaN,37.13414813421615,49.812583895749064,NaN,61.0442532569815,NaN,61.07613012065913,74.69474959257447,73.08153903666154,NaN,166.67566866005978
1657472241254089,NaN,1.6394334244603994,NaN,11.492444512574817,NaN,1.6400148830082117,NaN,1.6525724180219987,1.6525496236457575,1.6939540061039697,NaN,NaN,3.05343238806544,NaN,4.309398785220102,NaN,NaN,NaN,11.644838631568993,3.7396859516778047,NaN,11.53776135778811,NaN,11.602165651031115,NaN,6.999213485725233,NaN,115.39879363911315,NaN,129.23008218260213,NaN,87.99313281629658,NaN,87.88142234001975,NaN,87.81736292387306,NaN,87.96175055464502,NaN,87.97975058743803,NaN,84.0841043840821,NaN,36.996754083546,NaN,NaN,49.73776872127493,NaN,60.862596668771275,NaN,NaN,NaN,125.61100221316036,NaN
1657472247254089,1.6394227045158332,NaN,11.387753963005188,NaN,1.6481922786600947,NaN,1.648603429361034,NaN,NaN,NaN,1.6453921275072216,1.7860166126165975,NaN,3.5600437588071885,NaN,2.261821181778208,4.405849670412127,11.604261761477684,NaN,NaN,11.5844722633657,NaN,11.377024673943911,NaN,11.527635224889659,NaN,127.09357718780512,NaN,121.09819552505124,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.09534451442057,NaN,37.23667459686085,NaN,37.13414813421615,49.812583895749064,NaN,61.0442532569815,NaN,61.07613012065913,74.68837948565277,73.08790914358323,NaN,166.67566866005978
1657472249254089,NaN,1.6394334244603994,NaN,11.492444512574817,NaN,1.6400251662885512,NaN,1.6525961617461995,1.6525998201288354,1.6938784817983306,NaN,NaN,3.0533138742827766,NaN,4.3089148825144346,NaN,NaN,NaN,11.646555627470848,3.7394124562198114,NaN,11.539583283346607,NaN,11.602165651031115,NaN,6.9919121181457795,NaN,115.39879363911315,NaN,129.2365081905854,NaN,87.99313281629658,NaN,87.88142234001975,NaN,87.82366061139604,NaN,87.96175055464502,NaN,87.97975058743803,NaN,84.0841043840821,NaN,36.98689440076863,NaN,NaN,49.74498571526223,NaN,60.85540456424592,NaN,NaN,NaN,125.61100221316036,NaN
1657472255254089,1.6394227045158332,NaN,11.384654354309077,NaN,1.6482017684504378,NaN,1.648603429361034,NaN,NaN,NaN,1.6453822050782638,1.7860310147333316,NaN,3.559622127471905,NaN,2.261821181778208,4.405309508646003,11.604261761477684,NaN,NaN,11.5844722633657,NaN,11.377024673943911,NaN,11.525877966086957,NaN,127.09357718780512,NaN,121.09819552505124,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.09534451442057,NaN,37.24659393435925,NaN,37.13414813421615,49.812583895749064,NaN,61.0442532569815,NaN,61.07613012065913,74.68837948565277,73.08790914358323,NaN,166.68231188058468
1657472257254089,NaN,1.6394228663943635,NaN,11.490933566870908,NaN,1.6400045997278727,NaN,1.6525842898840992,1.6525496236457575,1.693802957492691,NaN,NaN,3.0531479549870477,NaN,4.308721321432168,NaN,NaN,NaN,11.644838631568993,3.7390022130328218,NaN,11.53776135778811,NaN,11.600446028424322,NaN,6.999213485725233,NaN,115.39879363911315,NaN,129.2365081905854,NaN,87.99313281629658,NaN,87.88142234001975,NaN,87.81736292387306,NaN,87.96175055464502,NaN,87.97975058743803,NaN,84.0841043840821,NaN,36.996754083546,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,125.61100221316036,NaN
1657472263254089,1.6394227045158332,NaN,11.384654354309077,NaN,1.6482302378214677,NaN,1.6486226617319302,NaN,NaN,NaN,1.6453921275072216,1.7860310147333316,NaN,3.559294191988907,NaN,2.261725268227859,4.405129454723961,11.605967358293778,NaN,NaN,11.580949123823324,NaN,11.375464347978214,NaN,11.525877966086957,NaN,127.09357718780512,NaN,121.09819552505124,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.08903352935852,NaN,37.24659393435925,NaN,37.13414813421615,49.819821260316196,NaN,61.0442532569815,NaN,61.08336882125528,74.68837948565277,73.08790914358323,NaN,166.68231188058468
1657472265254089,NaN,1.6394228663943635,NaN,11.49395545827873,NaN,1.6400148830082117,NaN,1.6525842898840992,1.6525496236457575,1.6936770836499588,NaN,NaN,3.052934630178253,NaN,4.3081406381853675,NaN,NaN,NaN,11.646555627470848,3.7386831349984964,NaN,11.53776135778811,NaN,11.600446028424322,NaN,6.9919121181457795,NaN,115.39879363911315,NaN,129.2365081905854,NaN,87.99313281629658,NaN,87.88142234001975,NaN,87.81736292387306,NaN,87.96175055464502,NaN,87.97349760318734,NaN,84.0841043840821,NaN,36.98689440076863,NaN,NaN,49.73776872127493,NaN,60.85540456424592,NaN,NaN,NaN,125.61100221316036,NaN
1657472271254089,1.6394451762705973,NaN,11.386204158657133,NaN,1.648211258240781,NaN,1.648603429361034,NaN,NaN,NaN,1.6454020499361797,1.7860022104998632,NaN,3.558872560653623,NaN,2.261869138553382,4.405129454723961,11.607672955109878,NaN,NaN,11.58271069359451,NaN,11.377024673943911,NaN,11.524120707284256,NaN,127.08711728083057,NaN,121.09819552505124,NaN,87.99852132250584,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.09534451442057,NaN,37.23667459686085,NaN,37.13414813421615,49.812583895749064,NaN,61.0442532569815,NaN,61.07613012065913,74.69474959257447,73.08153903666154,NaN,166.67566866005978
1657472273254089,NaN,1.6394153524930948,NaN,11.492444512574817,NaN,1.6399763527828357,NaN,1.6525643468204894,1.6525543071560571,1.693557833972172,NaN,NaN,3.0527213053694586,NaN,4.307850296561966,NaN,NaN,NaN,11.641404639765287,3.7383640569641714,NaN,11.53776135778811,NaN,11.600446028424322,NaN,6.9937374600406415,NaN,115.39879363911315,NaN,129.2365081905854,NaN,87.99944708637886,NaN,87.88142234001975,NaN,87.81736292387306,NaN,87.95538788508686,NaN,87.97975058743803,NaN,84.0841043840821,NaN,36.996754083546,NaN,NaN,49.73776872127493,NaN,60.85540456424592,NaN,NaN,NaN,125.61100221316036,NaN
1657472279254089,1.6394227045158332,NaN,11.387753963005188,NaN,1.6481922786600947,NaN,1.6486322779173783,NaN,NaN,NaN,1.6454020499361797,1.785987808383129,NaN,3.558544625170625,NaN,2.2617732250030333,4.404679319918857,11.604261761477684,NaN,NaN,11.580949123823324,NaN,11.377024673943911,NaN,11.527635224889659,NaN,127.09357718780512,NaN,121.09819552505124,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.09470852728403,NaN,84.08903352935852,NaN,37.23667459686085,NaN,37.13414813421615,49.812583895749064,NaN,61.0442532569815,NaN,61.07613012065913,74.68837948565277,73.08790914358323,NaN,166.67566866005978
1657472281254089,NaN,1.6394364694211307,NaN,11.49395545827873,NaN,1.6399763527828357,NaN,1.652552474510884,1.652504108780843,1.6934697189609247,NaN,NaN,3.052531683317197,NaN,4.307753516020833,NaN,NaN,NaN,11.646555627470848,3.7381361440825103,NaN,11.53776135778811,NaN,11.602165651031115,NaN,6.997388143830369,NaN,115.40521889142438,NaN,129.2365081905854,NaN,87.9868185462143,NaN,87.88142234001975,NaN,87.82366061139604,NaN,87.95538788508686,NaN,87.97349760318734,NaN,84.0841043840821,NaN,36.996754083546,NaN,NaN,49.74498571526223,NaN,60.85540456424592,NaN,NaN,NaN,125.61100221316036,NaN
1657472287254089,1.6394676480253612,NaN,11.386622440008422,NaN,1.648173299079408,NaN,1.648593813175586,NaN,NaN,NaN,1.6454119723651375,1.7860166126165975,NaN,3.5581849950412985,NaN,2.2617732250030333,4.404310975534044,11.608150241461708,NaN,NaN,11.581431692451014,NaN,11.375881924596328,NaN,11.526359411609787,NaN,127.08711728083057,NaN,121.09819552505124,NaN,88.00493212654817,NaN,87.86228848410701,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.09534451442057,NaN,37.23667459686085,NaN,37.13414813421615,49.812583895749064,NaN,61.03700949408979,NaN,61.07613012065913,74.68200937873108,73.08790914358323,NaN,166.67566866005978
1657472289254089,NaN,1.6394123083283274,NaN,11.49395545827873,NaN,1.6399840331671942,NaN,1.6525842898840992,1.652537074524988,1.6934001611959477,NaN,NaN,3.0523420612649352,NaN,4.3072696133151664,NaN,NaN,NaN,11.648272623372701,3.737817066048185,NaN,11.53776135778811,NaN,11.600446028424322,NaN,6.9937374600406415,NaN,115.40521889142438,NaN,129.2365081905854,NaN,87.99313281629658,NaN,87.88764916493068,NaN,87.81736292387306,NaN,87.95538788508686,NaN,87.97975058743803,NaN,84.0841043840821,NaN,36.996754083546,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,125.61100221316036,NaN
1657472295254089,1.6394339403932152,NaN,11.38817219333411,NaN,1.6481827888697513,NaN,1.648603429361034,NaN,NaN,NaN,1.6454020499361797,1.785987808383129,NaN,3.5579507631221783,NaN,2.261869138553382,4.404130927539705,11.608150241461708,NaN,NaN,11.583193204228138,NaN,11.377442199193268,NaN,11.524602210659229,NaN,127.09357718780512,NaN,121.09819552505124,NaN,87.99852132250584,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.09470852728403,NaN,84.08903352935852,NaN,37.23667459686085,NaN,37.13414813421615,49.812583895749064,NaN,61.0442532569815,NaN,61.07613012065913,74.69474959257447,73.08790914358323,NaN,166.68231188058468
1657472297254089,NaN,1.6394228663943635,NaN,11.49395545827873,NaN,1.6399943164475335,NaN,1.6525724180219987,1.6525496236457575,1.6933120495060352,NaN,NaN,3.0521524392126738,NaN,4.307076052232899,NaN,NaN,NaN,11.644838631568993,3.7374979880138595,NaN,11.539583283346607,NaN,11.603885273637902,NaN,6.993410246162119,NaN,115.39879363911315,NaN,129.2365081905854,NaN,87.99313281629658,NaN,87.88142234001975,NaN,87.81736292387306,NaN,87.95538788508686,NaN,87.97975058743803,NaN,84.0841043840821,NaN,36.996754083546,NaN,NaN,49.74498571526223,NaN,60.85540456424592,NaN,NaN,NaN,125.61100221316036,NaN
1657472303254089,1.639411468638451,NaN,11.38817219333411,NaN,1.6481827888697513,NaN,1.6486322779173783,NaN,NaN,NaN,1.6453822050782638,1.785987808383129,NaN,3.5576228384354103,NaN,2.2617732250030333,4.403860855548195,11.604739160132183,NaN,NaN,11.584954716005258,NaN,11.375881924596328,NaN,11.526359411609787,NaN,127.09357718780512,NaN,121.09819552505124,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.08903352935852,NaN,37.23667459686085,NaN,37.13414813421615,49.812583895749064,NaN,61.0442532569815,NaN,61.07613012065913,74.68837948565277,73.08790914358323,NaN,166.67566866005978
1657472305254089,NaN,1.639465098658507,NaN,11.49395545827873,NaN,1.6399840331671942,NaN,1.6525724180219987,1.652537074524988,1.6931861756633029,NaN,NaN,3.0519628171604123,NaN,4.306688930068365,NaN,NaN,NaN,11.644838631568993,3.73708774482687,NaN,11.539583283346607,NaN,11.602165651031115,NaN,6.993410246162119,NaN,115.39879363911315,NaN,129.23008218260213,NaN,87.99313281629658,NaN,87.87519551510884,NaN,87.81736292387306,NaN,87.96175055464502,NaN,87.97975058743803,NaN,84.0841043840821,NaN,36.996754083546,NaN,NaN,49.74498571526223,NaN,60.85540456424592,NaN,NaN,NaN,125.61100221316036,NaN
1657472311254089,1.6394339403932152,NaN,11.38817219333411,NaN,1.648211258240781,NaN,1.648603429361034,NaN,NaN,NaN,1.645362360220348,1.7859446020329266,NaN,3.5572949137486423,NaN,2.2617732250030333,4.4036808075538545,11.604739160132183,NaN,NaN,11.583193204228138,NaN,11.377442199193268,NaN,11.524602210659229,NaN,127.08711728083057,NaN,121.10465322834271,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.08903352935852,NaN,37.24659393435925,NaN,37.13414813421615,49.812583895749064,NaN,61.0442532569815,NaN,61.07613012065913,74.68837948565277,73.08153903666154,NaN,166.68231188058468
1657472313254089,NaN,1.6394228663943635,NaN,11.495051579543778,NaN,1.6400045997278727,NaN,1.6525724180219987,1.6525496236457575,1.6930980639733901,NaN,NaN,3.051753304164551,NaN,4.30631248665745,NaN,NaN,NaN,11.642645037397779,3.736804527403155,NaN,11.540920680131258,NaN,11.599971727067269,NaN,6.9937374600406415,NaN,115.39879363911315,NaN,129.23008218260213,NaN,87.9868185462143,NaN,87.88142234001975,NaN,87.81736292387306,NaN,87.95538788508686,NaN,87.97975058743803,NaN,84.0841043840821,NaN,37.006613766323376,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,125.61100221316036,NaN
1657472319254089,1.6394564121479793,NaN,11.386622440008422,NaN,1.648211258240781,NaN,1.648593813175586,NaN,NaN,NaN,1.6453822050782638,1.785973406266395,NaN,3.5569201426780492,NaN,2.2616773114526842,4.403050639573664,11.606444700796946,NaN,NaN,11.583193204228138,NaN,11.374321649999386,NaN,11.524602210659229,NaN,127.09357718780512,NaN,121.09819552505124,NaN,87.99852132250584,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.09470852728403,NaN,84.08903352935852,NaN,37.23667459686085,NaN,37.13414813421615,49.812583895749064,NaN,61.0442532569815,NaN,61.07613012065913,74.68837948565277,73.08790914358323,NaN,166.68231188058468
1657472321254089,NaN,1.6394228663943635,NaN,11.490518594720076,NaN,1.6400148830082117,NaN,1.6525961617461995,1.6525119762834493,1.6930099522834776,NaN,NaN,3.051587379461995,NaN,4.305925351877732,NaN,NaN,NaN,11.642645037397779,3.736576607094477,NaN,11.539098695201512,NaN,11.60341108435584,NaN,6.997388143830369,NaN,115.39879363911315,NaN,129.2365081905854,NaN,87.99313281629658,NaN,87.88142234001975,NaN,87.82366061139604,NaN,87.95538788508686,NaN,87.97975058743803,NaN,84.0841043840821,NaN,36.996754083546,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,125.61100221316036,NaN
1657472327254089,1.6394564121479793,NaN,11.386622440008422,NaN,1.6481922786600947,NaN,1.648603429361034,NaN,NaN,NaN,1.6454020499361797,1.785987808383129,NaN,3.5564985252236334,NaN,2.261821181778208,4.403050639573664,11.606444700796946,NaN,NaN,11.581431692451014,NaN,11.375881924596328,NaN,11.524602210659229,NaN,127.09357718780512,NaN,121.09819552505124,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.09534451442057,NaN,37.23667459686085,NaN,37.14407572317978,49.819821260316196,NaN,61.0442532569815,NaN,61.07613012065913,74.68837948565277,73.08153903666154,NaN,166.67566866005978
1657472329254089,NaN,1.6394092643930402,NaN,11.49202958966131,NaN,1.6400122787580669,NaN,1.6526042314443308,1.6525449404885173,1.6929530013795016,NaN,NaN,3.0513503441726297,NaN,4.305828568182802,NaN,NaN,NaN,11.642645037397779,3.736257518662327,NaN,11.539098695201512,NaN,11.60341108435584,NaN,6.9937374600406415,NaN,115.39879363911315,NaN,129.2365081905854,NaN,87.99944708637886,NaN,87.88142234001975,NaN,87.82366061139604,NaN,87.95538788508686,NaN,87.97975058743803,NaN,84.0841043840821,NaN,36.996754083546,NaN,NaN,49.73776872127493,NaN,60.85540456424592,NaN,NaN,NaN,125.61100221316036,NaN
1657472335254089,1.6394451762705973,NaN,11.386622440008422,NaN,1.6481922786600947,NaN,1.6486130455464822,NaN,NaN,NaN,1.6453921275072216,1.7859590041496607,NaN,3.556123754153041,NaN,2.261821181778208,4.402600519587813,11.606444700796946,NaN,NaN,11.583193204228138,NaN,11.374321649999386,NaN,11.524602210659229,NaN,127.08711728083057,NaN,121.09819552505124,NaN,87.99852132250584,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.09534451442057,NaN,37.23667459686085,NaN,37.13414813421615,49.812583895749064,NaN,61.0442532569815,NaN,61.08336882125528,74.69474959257447,73.08153903666154,NaN,166.67566866005978
1657472337254089,NaN,1.6394409373972918,NaN,11.49202958966131,NaN,1.640022561650811,NaN,1.6525686172004437,1.6525198431929753,1.692839719191008,NaN,NaN,3.051184419470074,NaN,4.305247866013224,NaN,NaN,NaN,11.642645037397779,3.7360751824153846,NaN,11.537276710271765,NaN,11.601691405711554,NaN,6.995890135644399,NaN,115.3923683868019,NaN,129.2365081905854,NaN,87.9868185462143,NaN,87.88142234001975,NaN,87.81736292387306,NaN,87.95538788508686,NaN,87.97975058743803,NaN,84.07782136366252,NaN,36.996754083546,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,125.61100221316036,NaN
1657472343254089,1.6394451762705973,NaN,11.385072686682731,NaN,1.6481827888697513,NaN,1.648603429361034,NaN,NaN,NaN,1.6454119723651375,1.7859446020329266,NaN,3.5559363686177448,NaN,2.261725268227859,4.402330447596303,11.604739160132183,NaN,NaN,11.583193204228138,NaN,11.374321649999386,NaN,11.524602210659229,NaN,127.08711728083057,NaN,121.09819552505124,NaN,88.00493212654817,NaN,87.86228848410701,NaN,87.8881025672982,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.08903352935852,NaN,37.23667459686085,NaN,37.13414813421615,49.812583895749064,NaN,61.03700949408979,NaN,61.07613012065913,74.68837948565277,73.08153903666154,NaN,166.68231188058468
1657472345254089,NaN,1.6394228663943635,NaN,11.493540584602544,NaN,1.6400045997278727,NaN,1.6525842898840992,1.652537074524988,1.692758204598013,NaN,NaN,3.0509473841807084,NaN,4.304860731233506,NaN,NaN,NaN,11.642645037397779,3.7357105099214993,NaN,11.539098695201512,NaN,11.599971727067269,NaN,6.997715565745596,NaN,115.39879363911315,NaN,129.2365081905854,NaN,87.99313281629658,NaN,87.88142234001975,NaN,87.82366061139604,NaN,87.95538788508686,NaN,87.97975058743803,NaN,84.0841043840821,NaN,36.996754083546,NaN,NaN,49.74498571526223,NaN,60.85540456424592,NaN,NaN,NaN,125.61100221316036,NaN
1657472351254089,1.6394339403932152,NaN,11.386622440008422,NaN,1.6481922786600947,NaN,1.648593813175586,NaN,NaN,NaN,1.6453921275072216,1.7859590041496607,NaN,3.5556084439309767,NaN,2.2617732250030333,4.402060375604792,11.606444700796946,NaN,NaN,11.583193204228138,NaN,11.374321649999386,NaN,11.524602210659229,NaN,127.09357718780512,NaN,121.09819552505124,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.09470852728403,NaN,84.08903352935852,NaN,37.23667459686085,NaN,37.13414813421615,49.812583895749064,NaN,61.0442532569815,NaN,61.07613012065913,74.68837948565277,73.08790914358323,NaN,166.67566866005978
1657472353254089,NaN,1.6394334244603994,NaN,11.49202958966131,NaN,1.6399943164475335,NaN,1.6525842898840992,1.6525245254042187,1.6926700929081004,NaN,NaN,3.050805163007089,NaN,4.304667163843647,NaN,NaN,NaN,11.64436208925153,3.735437005551085,NaN,11.539098695201512,NaN,11.599971727067269,NaN,6.997388143830369,NaN,115.39879363911315,NaN,129.2365081905854,NaN,87.99313281629658,NaN,87.88764916493068,NaN,87.81736292387306,NaN,87.95538788508686,NaN,87.97349760318734,NaN,84.0841043840821,NaN,36.996754083546,NaN,NaN,49.73776872127493,NaN,60.862596668771275,NaN,NaN,NaN,125.61100221316036,NaN
1657472359254089,1.6394409246268848,NaN,11.386622440008422,NaN,1.6482004811372408,NaN,1.6486403215942993,NaN,NaN,NaN,1.6454196278438975,1.7859793006766957,NaN,3.5552805192442083,NaN,2.261803976565726,4.401880327610453,11.608150241461708,NaN,NaN,11.581431692451014,NaN,11.372761375402447,NaN,11.524602210659229,NaN,127.08711728083057,NaN,121.09819552505124,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.09534451442057,NaN,37.23667459686085,NaN,37.13414813421615,49.812583895749064,NaN,61.03700949408979,NaN,61.07613012065913,74.69474959257447,73.08790914358323,NaN,166.68231188058468
1657472361254089,NaN,1.6394334244603994,NaN,11.490518594720076,NaN,1.6400045997278727,NaN,1.6525724180219987,1.6524994271626798,1.6925819812181877,NaN,NaN,3.0505918312466607,NaN,4.304376812758858,NaN,NaN,NaN,11.64436208925153,3.735163501180671,NaN,11.540920680131258,NaN,11.599971727067269,NaN,6.999540995846796,NaN,115.39879363911315,NaN,129.2365081905854,NaN,87.9868185462143,NaN,87.88142234001975,NaN,87.82366061139604,NaN,87.95538788508686,NaN,87.97975058743803,NaN,84.0841043840821,NaN,36.996754083546,NaN,NaN,49.74498571526223,NaN,60.85540456424592,NaN,NaN,NaN,125.61100221316036,NaN
1657472367254089,1.639411468638451,NaN,11.387753963005188,NaN,1.6482017684504378,NaN,1.6486130455464822,NaN,NaN,NaN,1.6453722826493058,1.7859446020329266,NaN,3.554937334857646,NaN,2.2617732250030333,4.401618403244155,11.605967358293778,NaN,NaN,11.5844722633657,NaN,11.373904022012521,NaN,11.522363448481554,NaN,127.09357718780512,NaN,121.09819552505124,NaN,88.00493212654817,NaN,87.85591161462511,NaN,87.8944384459463,NaN,87.87842115308379,NaN,84.08838004496295,NaN,84.09534451442057,NaN,37.23667459686085,NaN,37.13414813421615,49.819821260316196,NaN,61.0442532569815,NaN,61.07613012065913,74.68837948565277,73.08153903666154,NaN,166.68231188058468
1657472369254089,NaN,1.6394334244603994,NaN,11.493540584602544,NaN,1.6400045997278727,NaN,1.6525842898840992,1.6525119762834493,1.6924812821440018,NaN,NaN,3.0504259065441044,NaN,4.3040864616740695,NaN,NaN,NaN,11.64436208925153,3.7348899968102574,NaN,11.537276710271765,NaN,11.599971727067269,NaN,6.9919121181457795,NaN,115.39879363911315,NaN,129.2365081905854,NaN,87.99313281629658,NaN,87.88142234001975,NaN,87.82366061139604,NaN,87.96175055464502,NaN,87.97975058743803,NaN,84.0841043840821,NaN,36.996754083546,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,125.61100221316036,NaN
