Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1635239380625809,NaN,1.6359328788039686,NaN,11.570292822548566,NaN,1.6373156583474207,NaN,1.6783722993395918,1.6528414138796956,1.6508699468753005,NaN,NaN,3.701313889331558,NaN,4.859667340766305,NaN,NaN,NaN,11.716952459446825,4.276136805166362,NaN,11.61063838012793,NaN,11.67438980051631,NaN,6.885076350965969,NaN,116.97603037322368,NaN,127.67118428913894,NaN,87.1070072201103,NaN,87.00754326613206,NaN,86.9398636648355,NaN,87.07521260523362,NaN,87.09595277346455,NaN,83.4663853632307,NaN,36.799055577720644,NaN,NaN,49.325599547617486,NaN,60.26441444186126,NaN,NaN,NaN,114.45519232245891,NaN
1635239890625809,1.6359253470305113,NaN,11.45976302066049,NaN,1.65936871932943,NaN,1.6837731404875882,NaN,NaN,NaN,1.6420525470984935,1.7930479957894954,NaN,4.151405032079091,NaN,2.8452076099549073,4.930101684608289,11.678358071572315,NaN,NaN,11.652213007838311,NaN,11.437046260783823,NaN,11.598724709704886,NaN,127.90752546659854,NaN,120.32327113007466,NaN,87.12024116870603,NaN,86.9759036261231,NaN,87.01375131385741,NaN,86.99731935240249,NaN,83.47451725981774,NaN,83.47055699327784,NaN,37.038287846892906,NaN,36.93559635494337,49.39281675085492,NaN,60.44302093696939,NaN,60.47531797117882,74.06410900732709,72.47415783059773,NaN,163.2145507666176
1635239892625809,NaN,1.6359223215338068,NaN,11.564937637646947,NaN,1.6372848108318847,NaN,1.6783129445036344,1.6528414138796956,1.6508573604398729,NaN,NaN,3.699513474729636,NaN,4.858265721783327,NaN,NaN,NaN,11.711801471741264,4.274690607485565,NaN,11.608816454569434,NaN,11.672670177909518,NaN,6.886901428292966,NaN,116.96960537654212,NaN,127.66475853681546,NaN,87.10069320124225,NaN,87.00754326613206,NaN,86.9398636648355,NaN,87.07521260523362,NaN,87.09595277346455,NaN,83.4663853632307,NaN,36.78919628721233,NaN,NaN,49.325599547617486,NaN,60.26441444186126,NaN,NaN,NaN,114.45519232245891,NaN
1635240402625809,1.6359212287451717,NaN,11.458213114257624,NaN,1.659377539901884,NaN,1.6838140566261326,NaN,NaN,NaN,1.642090099165438,1.7929960113033432,NaN,4.150423948502759,NaN,2.846032388626809,4.928791876739642,11.676652362442452,NaN,NaN,11.650451322067534,NaN,11.43392540335711,NaN,11.596967335186475,NaN,127.90752546659854,NaN,120.31681342678318,NaN,87.12024116870603,NaN,86.982280495605,NaN,87.01375131385741,NaN,86.99731935240249,NaN,83.47451725981774,NaN,83.47686797833988,NaN,37.038287846892906,NaN,36.92566876597974,49.39281675085492,NaN,60.44302093696939,NaN,60.47531797117882,74.06410900732709,72.47415783059773,NaN,163.20790754609277
1635240404625809,NaN,1.6359405231063222,NaN,11.568507760914695,NaN,1.6373234381420712,NaN,1.6783200443558324,1.652824172376323,1.6508649323195055,NaN,NaN,3.6994211457756916,NaN,4.857004264698646,NaN,NaN,NaN,11.710084475839412,4.2735155718699165,NaN,11.606994529010938,NaN,11.672670177909518,NaN,6.889048629960475,NaN,116.97603037322368,NaN,127.66475853681546,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.94616110180398,NaN,87.07521260523362,NaN,87.10220550893925,NaN,83.4663853632307,NaN,36.799055577720644,NaN,NaN,49.325599547617486,NaN,60.26441444186126,NaN,NaN,NaN,114.45519232245891,NaN
1635240914625809,1.6359324650492866,NaN,11.456247191358885,NaN,1.6594096552589603,NaN,1.6838140566261326,NaN,NaN,NaN,1.642080176359631,1.7929384006484663,NaN,4.149821228529655,NaN,2.845902616982448,4.928300208220116,11.672765753871321,NaN,NaN,11.651732722099215,NaN,11.433509696639526,NaN,11.592973302190082,NaN,127.90752546659854,NaN,120.31035572349171,NaN,87.11383036466368,NaN,86.982280495605,NaN,87.0074154352093,NaN,86.99731935240249,NaN,83.48084574213884,NaN,83.47686797833988,NaN,37.02836850939451,NaN,36.92566876597974,49.39281675085492,NaN,60.44302093696939,NaN,60.47531797117882,74.06410900732709,72.47415783059773,NaN,163.20790754609277
1635240916625809,NaN,1.6359510799785921,NaN,11.563152576013076,NaN,1.6373028739067867,NaN,1.6783437853954073,1.6528367200782044,1.6508649323195055,NaN,NaN,3.6989595010059677,NaN,4.856303455207157,NaN,NaN,NaN,11.713518467643118,4.272973247739618,NaN,11.605172603452443,NaN,11.66751131008915,NaN,6.885398298944945,NaN,116.97603037322368,NaN,127.65833278449195,NaN,87.10069320124225,NaN,87.00754326613206,NaN,86.9398636648355,NaN,87.07521260523362,NaN,87.10220550893925,NaN,83.4663853632307,NaN,36.78919628721233,NaN,NaN,49.31838284075944,NaN,60.26441444186126,NaN,NaN,NaN,114.45519232245891,NaN
1635241426625809,1.6359437013534015,NaN,11.454697233923575,NaN,1.6593454245448076,NaN,1.6837810081550544,NaN,NaN,NaN,1.642080176359631,1.792923997984747,NaN,4.1486891717454615,NaN,2.8440858139613883,4.9269903572245415,11.672765753871321,NaN,NaN,11.642924003217697,NaN,11.431949216547265,NaN,11.591215869808096,NaN,127.90752546659854,NaN,120.31681342678318,NaN,87.11383036466368,NaN,86.982280495605,NaN,87.01375131385741,NaN,86.99731935240249,NaN,83.47451725981774,NaN,83.47686797833988,NaN,37.02836850939451,NaN,36.915741177016095,49.39281675085492,NaN,60.44302093696939,NaN,60.47531797117882,74.06410900732709,72.47415783059773,NaN,163.20790754609277
1635241428625809,NaN,1.6358906497233214,NaN,11.563152576013076,NaN,1.637274528326706,NaN,1.6783129445036344,1.6528037693552708,1.6508196011335894,NaN,NaN,3.6976207311737697,NaN,4.854901836224178,NaN,NaN,NaN,11.70836747993756,4.271707824768919,NaN,11.603350677893946,NaN,11.669230932695937,NaN,6.88357313343718,NaN,116.97603037322368,NaN,127.65190703216848,NaN,87.1070072201103,NaN,87.00131668895638,NaN,86.9398636648355,NaN,87.07521260523362,NaN,87.09595277346455,NaN,83.4663853632307,NaN,36.77933699670401,NaN,NaN,49.325599547617486,NaN,60.26441444186126,NaN,NaN,NaN,114.4487571853871,NaN
1635241938625809,1.6359099924410565,NaN,11.453147276488261,NaN,1.6593668347828585,NaN,1.6838140566261326,NaN,NaN,NaN,1.6420702535538243,1.792851984666151,NaN,4.1478589967703865,NaN,2.844734672183195,4.92607346152764,11.671059988579032,NaN,NaN,11.646447490770306,NaN,11.430388736455003,NaN,11.592973302190082,NaN,127.90752546659854,NaN,120.31035572349171,NaN,87.11383036466368,NaN,86.9759036261231,NaN,87.01375131385741,NaN,86.99731935240249,NaN,83.47451725981774,NaN,83.47686797833988,NaN,37.01844917189611,NaN,36.915741177016095,49.40005411542206,NaN,60.43577717407768,NaN,60.47531797117882,74.06410900732709,72.47415783059773,NaN,163.20790754609277
1635241940625809,NaN,1.6358906497233214,NaN,11.561855354058672,NaN,1.637274528326706,NaN,1.678324815470826,1.6528037693552708,1.6507818418273064,NaN,NaN,3.697677303680205,NaN,4.854163333873792,NaN,NaN,NaN,11.707124981159875,4.270889511277862,NaN,11.60201129040901,NaN,11.666263828643192,NaN,6.879922802421651,NaN,116.97603037322368,NaN,127.65833278449195,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.9398636648355,NaN,87.07521260523362,NaN,87.09595277346455,NaN,83.4663853632307,NaN,36.77933699670401,NaN,NaN,49.31838284075944,NaN,60.26441444186126,NaN,NaN,NaN,114.45519232245891,NaN
1635242450625809,1.6359099924410565,NaN,11.451597319052949,NaN,1.659377539901884,NaN,1.6838360889401847,NaN,NaN,NaN,1.6420603307480177,1.7928231793387126,NaN,4.147708055865827,NaN,2.8451239871162795,4.925680506228968,11.671059988579032,NaN,NaN,11.646447490770306,NaN,11.428828256362744,NaN,11.589458437426114,NaN,127.90106555962402,NaN,120.31035572349171,NaN,87.11383036466368,NaN,86.9759036261231,NaN,87.01375131385741,NaN,86.99731935240249,NaN,83.47451725981774,NaN,83.47686797833988,NaN,37.01844917189611,NaN,36.915741177016095,49.39281675085492,NaN,60.43577717407768,NaN,60.47531797117882,74.06410900732709,72.47415783059773,NaN,163.20126432556793
1635242452625809,NaN,1.6359117642636452,NaN,11.560070350590971,NaN,1.637274528326706,NaN,1.6782654606348688,1.6528037693552708,1.6507818418273064,NaN,NaN,3.697492651789387,NaN,4.853742861880411,NaN,NaN,NaN,11.707124981159875,4.2706183580485195,NaN,11.600189424217895,NaN,11.662824695497296,NaN,6.885398298944945,NaN,116.98245536990521,NaN,127.65833278449195,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.9398636648355,NaN,87.08157502165194,NaN,87.09595277346455,NaN,83.4663853632307,NaN,36.77933699670401,NaN,NaN,49.31838284075944,NaN,60.26441444186126,NaN,NaN,NaN,114.4487571853871,NaN
1635242962625809,1.6359324650492866,NaN,11.448497404182326,NaN,1.6593347194257821,NaN,1.6838471050972108,NaN,NaN,NaN,1.6420603307480177,1.7927655686838357,NaN,4.146726939986193,NaN,2.843566727383943,4.924763610532066,11.667648457994447,NaN,NaN,11.642924003217697,NaN,11.425707296178222,NaN,11.587701005044128,NaN,127.90752546659854,NaN,120.31035572349171,NaN,87.11383036466368,NaN,86.9759036261231,NaN,87.0074154352093,NaN,86.99731935240249,NaN,83.47451725981774,NaN,83.47686797833988,NaN,37.00852983439771,NaN,36.915741177016095,49.40005411542206,NaN,60.44302093696939,NaN,60.47531797117882,74.06410900732709,72.47415783059773,NaN,163.19462110504307
1635242964625809,NaN,1.6359012069934833,NaN,11.556500343655566,NaN,1.6372642458215274,NaN,1.6782654606348688,1.6527786730056544,1.6507818418273064,NaN,NaN,3.6962462515263663,NaN,4.85276176056252,NaN,NaN,NaN,11.707124981159875,4.269714513950709,NaN,11.600189424217895,NaN,11.662824695497296,NaN,6.878097636913886,NaN,116.97603037322368,NaN,127.65833278449195,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.9398636648355,NaN,87.07521260523362,NaN,87.09595277346455,NaN,83.4663853632307,NaN,36.77933699670401,NaN,NaN,49.31838284075944,NaN,60.25722262347493,NaN,NaN,NaN,114.4487571853871,NaN
1635243474625809,1.6359212287451717,NaN,11.449631113581997,NaN,1.6593026040687058,NaN,1.6838360889401847,NaN,NaN,NaN,1.642050407942211,1.7927079580289587,NaN,4.145897659622999,NaN,2.8434369557395813,4.923616846120937,11.667173067891257,NaN,NaN,11.642443395802921,NaN,11.425291305173054,NaN,11.585464025670063,NaN,127.90752546659854,NaN,120.31035572349171,NaN,87.11383036466368,NaN,86.9759036261231,NaN,87.01375131385741,NaN,86.99731935240249,NaN,83.47451725981774,NaN,83.47686797833988,NaN,37.00852983439771,NaN,36.915741177016095,49.39281675085492,NaN,60.44302093696939,NaN,60.46807927058266,74.07047911424878,72.47415783059773,NaN,163.20126432556793
1635243476625809,NaN,1.6359012069934833,NaN,11.556500343655566,NaN,1.6372539633163488,NaN,1.6782654606348688,1.652766124830846,1.6507566689564508,NaN,NaN,3.695830784772026,NaN,4.851640501913502,NaN,NaN,NaN,11.703691101252673,4.268810669852899,NaN,11.598367558026784,NaN,11.66110512892435,NaN,6.890873795468238,NaN,116.98245536990521,NaN,127.65833278449195,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.93356622786703,NaN,87.0688501888153,NaN,87.09595277346455,NaN,83.4663853632307,NaN,36.769477706195694,NaN,NaN,49.325599547617486,NaN,60.26441444186126,NaN,NaN,NaN,114.4487571853871,NaN
1635243986625809,1.6359212287451717,NaN,11.446531096639763,NaN,1.6593882450209094,NaN,1.6838471050972108,NaN,NaN,NaN,1.6420305623305975,1.7926791527015202,NaN,4.14740711836925,NaN,2.8507041678238196,4.924271793183607,11.66376142497442,NaN,NaN,11.640681594017273,NaN,11.425291305173054,NaN,11.585464025670063,NaN,127.90752546659854,NaN,120.31035572349171,NaN,87.12024116870603,NaN,86.9759036261231,NaN,87.0074154352093,NaN,86.99731935240249,NaN,83.47451725981774,NaN,83.47686797833988,NaN,37.00852983439771,NaN,36.90581358805245,49.39281675085492,NaN,60.44302093696939,NaN,60.47531797117882,74.06410900732709,72.47415783059773,NaN,163.20126432556793
1635243988625809,NaN,1.6358800924531596,NaN,11.554715340187864,NaN,1.637274528326706,NaN,1.6783366864380174,1.652766124830846,1.6507440825210231,NaN,NaN,3.699985452315428,NaN,4.852341288569138,NaN,NaN,NaN,11.701974161299072,4.269714513950709,NaN,11.596545691835669,NaN,11.659385562351403,NaN,6.877776041657977,NaN,116.98888036658677,NaN,127.65190703216848,NaN,87.1070072201103,NaN,87.00131668895638,NaN,86.93356622786703,NaN,87.0688501888153,NaN,87.09595277346455,NaN,83.46010259278209,NaN,36.769477706195694,NaN,NaN,49.31838284075944,NaN,60.26441444186126,NaN,NaN,NaN,114.4487571853871,NaN
1635244498625809,1.6359283466500227,NaN,11.444981088168646,NaN,1.6594291786542255,NaN,1.6838880168728088,NaN,NaN,NaN,1.6420581913773684,1.792699194781249,NaN,4.1480109018677505,NaN,2.8481547718106173,4.924926740246277,11.660349782057585,NaN,NaN,11.638919792231627,NaN,11.420609710749407,NaN,11.580191554921969,NaN,127.91398537357311,NaN,120.31035572349171,NaN,87.11383036466368,NaN,86.982280495605,NaN,87.0074154352093,NaN,86.99731935240249,NaN,83.47451725981774,NaN,83.47686797833988,NaN,36.99861049689932,NaN,36.90581358805245,49.39281675085492,NaN,60.44302093696939,NaN,60.47531797117882,74.05773890040541,72.47415783059773,NaN,163.19462110504307
1635244500625809,NaN,1.6358906497233214,NaN,11.554715340187864,NaN,1.637274528326706,NaN,1.678301073536443,1.6527786730056544,1.6507440825210231,NaN,NaN,3.699016029888634,NaN,4.852901917893647,NaN,NaN,NaN,11.698540281391868,4.270799126868082,NaN,11.598367558026784,NaN,11.657665995778455,NaN,6.881426196311972,NaN,116.98414313137212,NaN,127.65380859160996,NaN,87.10175694680699,NaN,87.00237833714856,NaN,86.94092399041392,NaN,87.07627602449294,NaN,87.10326912948162,NaN,83.4736597488047,NaN,36.769729537921265,NaN,NaN,49.31878294742584,NaN,60.25784124375189,NaN,NaN,NaN,114.45682910979505,NaN
1635245010625809,1.6359058748952586,NaN,11.445397489311704,NaN,1.6593542456669639,NaN,1.6838990326114627,NaN,NaN,NaN,1.6420681138063262,1.7926559884310465,NaN,4.147632585413548,NaN,2.8460785043564165,4.9242396701338365,11.660825396825285,NaN,NaN,11.635877028112482,NaN,11.4225863359937,NaN,11.580671275516192,NaN,127.9120704232355,NaN,120.30859270118037,NaN,87.11276132070843,NaN,86.97483718197938,NaN,87.01268437980431,NaN,86.98995916338285,NaN,83.47352088846313,NaN,83.47587158668262,NaN,36.9983489869123,NaN,36.895629232281856,49.39241199887997,NaN,60.44239705628941,NaN,60.474693658391296,74.05692785163382,72.47336204613111,NaN,163.19194687383902
1635245012625809,NaN,1.6358906497233214,NaN,11.551145333252462,NaN,1.6372539633163488,NaN,1.6782654606348688,1.6528037693552708,1.6507314960855952,NaN,NaN,3.697815792598318,NaN,4.852621603231393,NaN,NaN,NaN,11.698540281391868,4.270166435999615,NaN,11.594723825644554,NaN,11.657665995778455,NaN,6.887223464452708,NaN,116.98414313137212,NaN,127.66023447176077,NaN,87.10175694680699,NaN,87.00237833714856,NaN,86.93462642817067,NaN,87.07627602449294,NaN,87.0970162696214,NaN,83.4673768533731,NaN,36.75987005128232,NaN,NaN,49.31878294742584,NaN,60.26503320520489,NaN,NaN,NaN,114.45039384470921,NaN
1635245522625809,1.6359058748952586,NaN,11.440747617005771,NaN,1.6593328362420319,NaN,1.6838990326114627,NaN,NaN,NaN,1.6420482689484106,1.7925983799641096,NaN,4.147330703604429,NaN,2.846467804504079,4.923715729735608,11.659119631532995,NaN,NaN,11.635877028112482,NaN,11.421025855901439,NaN,11.578913843134208,NaN,127.9120704232355,NaN,120.30859270118037,NaN,87.11276132070843,NaN,86.97483718197938,NaN,87.01268437980431,NaN,86.99625262187973,NaN,83.46719253263326,NaN,83.47587158668262,NaN,36.9983489869123,NaN,36.895629232281856,49.39241199887997,NaN,60.44239705628941,NaN,60.474693658391296,74.0632978312323,72.47336204613111,NaN,163.19858996158177
1635245524625809,NaN,1.6358695351829977,NaN,11.551145333252462,NaN,1.6372539633163488,NaN,1.6782892025692517,1.6528037693552708,1.6507189096501675,NaN,NaN,3.6981389334072494,NaN,4.851780659244629,NaN,NaN,NaN,11.696823341438266,4.269895282770271,NaN,11.589258227071209,NaN,11.655946429205509,NaN,6.879922802421651,NaN,116.9953053632683,NaN,127.65833278449195,NaN,87.1070072201103,NaN,87.00131668895638,NaN,86.9398636648355,NaN,87.0688501888153,NaN,87.09595277346455,NaN,83.4663853632307,NaN,36.75961841568738,NaN,NaN,49.325599547617486,NaN,60.26441444186126,NaN,NaN,NaN,114.45519232245891,NaN
1635246034625809,1.6359171107726407,NaN,11.440747617005771,NaN,1.6593649503794297,NaN,1.6839100483501166,NaN,NaN,NaN,1.6420581913773684,1.7925839778473756,NaN,4.146802410438473,NaN,2.8456892042087536,4.923191789337378,11.659119631532995,NaN,NaN,11.635877028112482,NaN,11.419465375809176,NaN,11.577156410752224,NaN,127.91853020109198,NaN,120.30213512696294,NaN,87.11276132070843,NaN,86.97483718197938,NaN,87.01268437980431,NaN,86.98995916338285,NaN,83.47352088846313,NaN,83.47587158668262,NaN,36.9983489869123,NaN,36.895629232281856,49.39241199887997,NaN,60.44239705628941,NaN,60.467455102479455,74.0632978312323,72.47336204613111,NaN,163.19194687383902
1635246036625809,NaN,1.635858977912836,NaN,11.551145333252462,NaN,1.6372333983059912,NaN,1.6782535896676773,1.6527912211804625,1.6507314960855952,NaN,NaN,3.697307999898569,NaN,4.851360187251247,NaN,NaN,NaN,11.695106401484669,4.269443360721366,NaN,11.591080093262324,NaN,11.65422686263256,NaN,6.876594009550754,NaN,116.98888036658677,NaN,127.65833278449195,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.9398636648355,NaN,87.07521260523362,NaN,87.08970003798984,NaN,83.47266813367929,NaN,36.75961841568738,NaN,NaN,49.325599547617486,NaN,60.26441444186126,NaN,NaN,NaN,114.45519232245891,NaN
1635246546625809,1.6358946390178766,NaN,11.440747617005771,NaN,1.6593435409544979,NaN,1.6839100483501166,NaN,NaN,NaN,1.6420482689484106,1.7925407714971733,NaN,4.145519412749721,NaN,2.8437427034704403,4.922274893640476,11.655708100948416,NaN,NaN,11.634115284336175,NaN,11.41790489571692,NaN,11.578913843134208,NaN,127.9269051875222,NaN,120.31035572349171,NaN,87.11383036466368,NaN,86.9695267566412,NaN,87.01375131385741,NaN,86.99731935240249,NaN,83.47451725981774,NaN,83.47686797833988,NaN,36.98869115940092,NaN,36.89588599908882,49.38557938628779,NaN,60.43577717407768,NaN,60.47531797117882,74.06410900732709,72.47415783059773,NaN,163.19462110504307
1635246548625809,NaN,1.6358800924531596,NaN,11.547575326317059,NaN,1.6372231158008126,NaN,1.678217976766103,1.6527912211804625,1.6507063232147399,NaN,NaN,3.695646132881208,NaN,4.850098771271102,NaN,NaN,NaN,11.693389461531066,4.268358747803994,NaN,11.589258227071209,NaN,11.652507296059612,NaN,6.882069770641913,NaN,116.9953053632683,NaN,127.65833278449195,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.93356622786703,NaN,87.07521260523362,NaN,87.08970003798984,NaN,83.4663853632307,NaN,36.74975912517906,NaN,NaN,49.31838284075944,NaN,60.26441444186126,NaN,NaN,NaN,114.45519232245891,NaN
1635247058625809,1.6359171107726407,NaN,11.437647702135145,NaN,1.6593114268171,NaN,1.6838880168728088,NaN,NaN,NaN,1.6420284240904948,1.7924687609135024,NaN,4.144991119583763,NaN,2.8445213037657657,4.921357997943574,11.655708100948416,NaN,NaN,11.634115284336175,NaN,11.41790489571692,NaN,11.577156410752224,NaN,127.93144975680491,NaN,120.30859270118037,NaN,87.11276132070843,NaN,86.97483718197938,NaN,87.00634862779526,NaN,86.99625262187973,NaN,83.47352088846313,NaN,83.46956072776206,NaN,36.98842984767773,NaN,36.88570184174697,49.38517477897043,NaN,60.44239705628941,NaN,60.474693658391296,74.0632978312323,72.46688626589946,NaN,163.18530378609626
1635247060625809,NaN,1.6358484206426742,NaN,11.547575326317059,NaN,1.637212833295634,NaN,1.6782535896676773,1.6527912211804625,1.6506811503438845,NaN,NaN,3.695599969908504,NaN,4.849117669953211,NaN,NaN,NaN,11.693389461531066,4.267545288115964,NaN,11.589258227071209,NaN,11.650787729486664,NaN,6.882069770641913,NaN,116.9953053632683,NaN,127.66475853681546,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.9398636648355,NaN,87.0688501888153,NaN,87.08970003798984,NaN,83.4663853632307,NaN,36.74975912517906,NaN,NaN,49.31838284075944,NaN,60.26441444186126,NaN,NaN,NaN,114.45519232245891,NaN
1635247570625809,1.6358946390178766,NaN,11.437647702135145,NaN,1.6593328362420319,NaN,1.6839100483501166,NaN,NaN,NaN,1.642018501661537,1.792454358796768,NaN,4.144613767322366,NaN,2.8447808371975407,4.9209650426449025,11.655708100948416,NaN,NaN,11.630591796783568,NaN,11.41790489571692,NaN,11.575398978370238,NaN,127.93336509449675,NaN,120.31035572349171,NaN,87.11383036466368,NaN,86.982280495605,NaN,87.01375131385741,NaN,86.99102576811191,NaN,83.47451725981774,NaN,83.47055699327784,NaN,36.98869115940092,NaN,36.88595841012518,49.39281675085492,NaN,60.44302093696939,NaN,60.47531797117882,74.05773890040541,72.46768192092813,NaN,163.20126432556793
1635247572625809,NaN,1.635858977912836,NaN,11.545790322849356,NaN,1.6372231158008126,NaN,1.6782417187004859,1.652766124830846,1.6506685639084566,NaN,NaN,3.695599969908504,NaN,4.848837355290957,NaN,NaN,NaN,11.691672521577464,4.267183750476841,NaN,11.585614494688983,NaN,11.64906816291372,NaN,6.883895024338967,NaN,116.9953053632683,NaN,127.66475853681546,NaN,87.10069320124225,NaN,86.99509011178068,NaN,86.9398636648355,NaN,87.0688501888153,NaN,87.09595277346455,NaN,83.4663853632307,NaN,36.74975912517906,NaN,NaN,49.31838284075944,NaN,60.26441444186126,NaN,NaN,NaN,114.45519232245891,NaN
1635248082625809,1.6358384596309665,NaN,11.432997829829214,NaN,1.6593435409544979,NaN,1.6839430955660784,NaN,NaN,NaN,1.642008579232579,1.7923679460963633,NaN,4.143708121895011,NaN,2.8430938698910024,4.919786176748886,11.654002335656124,NaN,NaN,11.628830053007261,NaN,11.414783935532396,NaN,11.57012668122429,NaN,127.93336509449675,NaN,120.30389802020024,NaN,87.10741956062135,NaN,86.9759036261231,NaN,87.01375131385741,NaN,86.99731935240249,NaN,83.47451725981774,NaN,83.47686797833988,NaN,36.98869115940092,NaN,36.88595841012518,49.38557938628779,NaN,60.43577717407768,NaN,60.47531797117882,74.05773890040541,72.46768192092813,NaN,163.18797788451823
1635248084625809,NaN,1.6358378633725124,NaN,11.544005319381654,NaN,1.6371922682852766,NaN,1.6782298477332944,1.6527535766560377,1.650655977473029,NaN,NaN,3.694168917754665,NaN,4.847716096641938,NaN,NaN,NaN,11.688238641670262,4.266370290788811,NaN,11.585614494688983,NaN,11.64906816291372,NaN,6.887545531733069,NaN,116.9953053632683,NaN,127.65833278449195,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.9398636648355,NaN,87.07521260523362,NaN,87.08970003798984,NaN,83.4663853632307,NaN,36.74975912517906,NaN,NaN,49.31838284075944,NaN,60.26441444186126,NaN,NaN,NaN,114.45519232245891,NaN
1635248594625809,1.6358834031404945,NaN,11.434547787264522,NaN,1.6592686079672363,NaN,1.6839100483501166,NaN,NaN,NaN,1.6419986568036211,1.792353543979629,NaN,4.143104358276775,NaN,2.843483170038665,4.918869281051984,11.654002335656124,NaN,NaN,11.630591796783568,NaN,11.413223455440134,NaN,11.571884113606272,NaN,127.9398250014713,NaN,120.30389802020024,NaN,87.11383036466368,NaN,86.9759036261231,NaN,87.0074154352093,NaN,86.99102576811191,NaN,83.46818877749666,NaN,83.47686797833988,NaN,36.98869115940092,NaN,36.88595841012518,49.38557938628779,NaN,60.43577717407768,NaN,60.47531797117882,74.05773890040541,72.46768192092813,NaN,163.1813346639934
1635248596625809,NaN,1.6358273061023505,NaN,11.542220315913955,NaN,1.637212833295634,NaN,1.6781942348317203,1.6527535766560377,1.650655977473029,NaN,NaN,3.694122754781961,NaN,4.846734995324048,NaN,NaN,NaN,11.68652170171666,4.26537606228122,NaN,11.583792628497868,NaN,11.645629029767822,NaN,6.874768755853703,NaN,117.00173035994987,NaN,127.65833278449195,NaN,87.1070072201103,NaN,86.99509011178068,NaN,86.9398636648355,NaN,87.07521260523362,NaN,87.08970003798984,NaN,83.4663853632307,NaN,36.739899834670744,NaN,NaN,49.31838284075944,NaN,60.26441444186126,NaN,NaN,NaN,114.46162745953073,NaN
1635249106625809,1.635876283528712,NaN,11.436097744699834,NaN,1.65929189894968,NaN,1.6839242181963934,NaN,NaN,NaN,1.6420007939131775,1.7923046834448204,NaN,4.143179828729054,NaN,2.844345357250111,4.918738295952427,11.64888503977925,NaN,NaN,11.625306565454656,NaN,11.413223455440134,NaN,11.57012668122429,NaN,127.9398250014713,NaN,120.31035572349171,NaN,87.10741956062135,NaN,86.9759036261231,NaN,87.0074154352093,NaN,86.99102576811191,NaN,83.47451725981774,NaN,83.47686797833988,NaN,36.97877182190252,NaN,36.87603082116154,49.38557938628779,NaN,60.43577717407768,NaN,60.47531797117882,74.05773890040541,72.47415783059773,NaN,163.18797788451823
1635249108625809,NaN,1.6358378633725124,NaN,11.538650308978552,NaN,1.6372025507904553,NaN,1.6782061057989115,1.6527410284812294,1.650643391037601,NaN,NaN,3.6944920585635965,NaN,4.846594837992921,NaN,NaN,NaN,11.688238641670262,4.26537606228122,NaN,11.583792628497868,NaN,11.643909463194873,NaN,6.887545531733069,NaN,117.00173035994987,NaN,127.66475853681546,NaN,87.10069320124225,NaN,87.00131668895638,NaN,86.93356622786703,NaN,87.07521260523362,NaN,87.08970003798984,NaN,83.4663853632307,NaN,36.74975912517906,NaN,NaN,49.31838284075944,NaN,60.26441444186126,NaN,NaN,NaN,114.46162745953073,NaN
