Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1744596171254089,NaN,1.635814916262959,NaN,12.67979192153478,NaN,1.6377859315066365,NaN,1.6802387005108246,1.6567584210802355,1.6521060151096587,NaN,NaN,4.020658775019663,NaN,5.418577528738389,NaN,NaN,NaN,12.820613174580076,4.686531915388163,NaN,12.705241857725463,NaN,12.774982872048229,NaN,6.869292994762544,NaN,119.0920777533973,NaN,132.46835643623402,NaN,89.08249684489643,NaN,88.94328347961229,NaN,88.866075049219,NaN,89.04034931079899,NaN,89.05857155981022,NaN,84.53323703330138,NaN,37.638440834100415,NaN,NaN,50.17203965072714,NaN,61.54058698323658,NaN,NaN,NaN,127.746821036521,NaN
1744596681254089,1.6357946197365596,NaN,12.548160110418022,NaN,1.6613940252119896,NaN,1.6588889000736518,NaN,NaN,NaN,1.642312698966621,1.8285141581014277,NaN,4.557747540942141,NaN,2.9802080167577283,5.489302039941017,12.77701355738739,NaN,NaN,12.750659018444326,NaN,12.521972574348554,NaN,12.695597029463725,NaN,131.36505166521476,NaN,124.05671768869598,NaN,89.09920380967307,NaN,88.90613839768179,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.53544419578019,NaN,84.54118420929848,NaN,37.87262813709811,NaN,37.760682468914496,50.24127528145175,NaN,61.72052091722638,NaN,61.7519286447794,75.42429530053516,73.76000368413669,NaN,169.47037695800728
1744596683254089,NaN,1.6358331239421458,NaN,12.675634944879663,NaN,1.6377834111745935,NaN,1.6802338567159067,1.656766128224293,1.652100953395481,NaN,NaN,4.01976522479041,NaN,5.41703732113388,NaN,NaN,NaN,12.816609062255166,4.685652772786289,NaN,12.70311991461202,NaN,12.768967486138111,NaN,6.869292994762544,NaN,119.08565211760339,NaN,132.461930044723,NaN,89.08249684489643,NaN,88.94328347961229,NaN,88.866075049219,NaN,89.04034931079899,NaN,89.05857155981022,NaN,84.53323703330138,NaN,37.638440834100415,NaN,NaN,50.17203965072714,NaN,61.533394449459976,NaN,NaN,NaN,127.74038525932811,NaN
1744597193254089,1.6358395683672715,NaN,12.54549445283362,NaN,1.6613833192797525,NaN,1.6588889000736518,NaN,NaN,NaN,1.6422928518474407,1.8283502958401137,NaN,4.556638838831041,NaN,2.979947741963499,5.48774144825735,12.768537163761588,NaN,NaN,12.741921000791251,NaN,12.517140565547049,NaN,12.690979632996214,NaN,131.35213081821772,NaN,124.04380124941751,NaN,89.09920380967307,NaN,88.90613839768179,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.86270800646514,NaN,37.760682468914496,50.24127528145175,NaN,61.72052091722638,NaN,61.7519286447794,75.42429530053516,73.76000368413669,NaN,169.463733206301
1744597195254089,NaN,1.6358225658761096,NaN,12.669399479896983,NaN,1.6377628446139152,NaN,1.6802219848538065,1.6567535791035235,1.6520757786269344,NaN,NaN,4.019020599599365,NaN,5.415304587578809,NaN,NaN,NaN,12.8106028937678,4.684663737359181,NaN,12.698876028385133,NaN,12.7649572288647,NaN,6.87294350215665,NaN,119.08565211760339,NaN,132.45550365321196,NaN,89.08249684489643,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.53952042871471,NaN,37.648301105339904,NaN,NaN,50.17203965072714,NaN,61.533394449459976,NaN,NaN,NaN,127.74038525932811,NaN
1744597705254089,1.6358170940519154,NaN,12.541227124340393,NaN,1.6614047311442268,NaN,1.6588999170675176,NaN,NaN,NaN,1.642312698966621,1.8282519784833255,NaN,4.555737222801477,NaN,2.9801886214518745,5.485934979585463,12.764556438068656,NaN,NaN,12.739866648004996,NaN,12.514990543931667,NaN,12.688930418287217,NaN,131.3392099712207,NaN,124.03734302977827,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95061697938986,NaN,88.94016565578323,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.86270800646514,NaN,37.760682468914496,50.24851322470714,NaN,61.72052091722638,NaN,61.75916792417062,75.42429530053516,73.7536330678713,NaN,169.45708945459472
1744597707254089,NaN,1.6358225658761096,NaN,12.663164014914305,NaN,1.6377834111745935,NaN,1.6802219848538065,1.6567535791035235,1.6520883660112076,NaN,NaN,4.018573824484739,NaN,5.413956905924864,NaN,NaN,NaN,12.80659878144289,4.683674701932073,NaN,12.692510199044804,NaN,12.758941842954583,NaN,6.869292994762544,NaN,119.07922648180947,NaN,132.44265087018994,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.53952042871471,NaN,37.628580562860925,NaN,NaN,50.17203965072714,NaN,61.54058698323658,NaN,NaN,NaN,127.74038525932811,NaN
1744598217254089,1.6357833825788815,NaN,12.536959795847167,NaN,1.6613833192797525,NaN,1.6588889000736518,NaN,NaN,NaN,1.6422829282878504,1.828137274900406,NaN,4.5551737127830005,NaN,2.980757972969852,5.484851098382331,12.760575712375722,NaN,NaN,12.73370358964623,NaN,12.508540479085525,NaN,12.680733559451232,NaN,131.3411936214943,NaN,124.03272241730235,NaN,89.10672411427693,NaN,88.9072435551376,NaN,88.95805927128474,NaN,88.941271351757,NaN,84.54279100942743,NaN,84.54851361199493,NaN,37.85306649219478,NaN,37.75102797257742,50.241697042662935,NaN,61.72117040996563,NaN,61.752578551900754,75.41876302043919,73.76081209337313,NaN,169.45324530880487
1744598219254089,NaN,1.635793799334923,NaN,12.661085526586746,NaN,1.6377653641707097,NaN,1.6801912112724027,1.6567082227050216,1.6520179000984114,NaN,NaN,4.018573824484739,NaN,5.412801750221482,NaN,NaN,NaN,12.802594669117983,4.683235130631136,NaN,12.69038825593136,NaN,12.756936714317877,NaN,6.868971809375065,NaN,119.07280084601555,NaN,132.44265087018994,NaN,89.08249684489643,NaN,88.94951067616302,NaN,88.866075049219,NaN,89.04034931079899,NaN,89.05857155981022,NaN,84.53323703330138,NaN,37.638440834100415,NaN,NaN,50.17203965072714,NaN,61.533394449459976,NaN,NaN,NaN,127.74038525932811,NaN
1744598729254089,1.6357946197365596,NaN,12.534826131600555,NaN,1.6613833192797525,NaN,1.6588778830797861,NaN,NaN,NaN,1.6422928518474407,1.8280061850913547,NaN,4.554046692746047,NaN,2.9800572326400334,5.4834059234448205,12.756594986682794,NaN,NaN,12.731649236859976,NaN,12.508540479085525,NaN,12.67663513003324,NaN,131.3347330688519,NaN,124.02626406856328,NaN,89.10031266947458,NaN,88.91999856883791,NaN,88.95805927128474,NaN,88.93497713842251,NaN,84.54279100942743,NaN,84.54220199614977,NaN,37.86298682113121,NaN,37.76095655380382,50.241697042662935,NaN,61.72117040996563,NaN,61.752578551900754,75.42513376405323,73.75444134975909,NaN,169.45324530880487
1744598731254089,NaN,1.635772682406887,NaN,12.656928549931626,NaN,1.6377550805027463,NaN,1.6802149558916137,1.6566956731112181,1.6520053122396618,NaN,NaN,4.017605811736381,NaN,5.411646594518101,NaN,NaN,NaN,12.798590556793073,4.682246095204029,NaN,12.68402242659103,NaN,12.750921328407761,NaN,6.87294350215665,NaN,119.06637521022162,NaN,132.43622447867892,NaN,89.08249684489643,NaN,88.94951067616302,NaN,88.866075049219,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.53952042871471,NaN,37.628580562860925,NaN,NaN,50.17203965072714,NaN,61.54058698323658,NaN,NaN,NaN,127.74038525932811,NaN
1744599241254089,1.6357946197365596,NaN,12.530026212631178,NaN,1.6613297896185666,NaN,1.6588668660859205,NaN,NaN,NaN,1.6422829282878504,1.827891481508435,NaN,4.552712420824075,NaN,2.9793808660373977,5.481664433392169,12.754088926702067,NaN,NaN,12.72907356676971,NaN,12.499407684004971,NaN,12.672016957088108,NaN,131.32827251620947,NaN,124.00688902234604,NaN,89.10031266947458,NaN,88.91362106198775,NaN,88.9643957832041,NaN,88.93497713842251,NaN,84.54279100942743,NaN,84.54220199614977,NaN,37.86298682113121,NaN,37.76095655380382,50.241697042662935,NaN,61.72117040996563,NaN,61.752578551900754,75.42513376405323,73.76081209337313,NaN,169.44660142428998
1744599243254089,NaN,1.6358120078100737,NaN,12.656928549931626,NaN,1.6377628446139152,NaN,1.6801982411296057,1.6566908334996762,1.652050603858388,NaN,NaN,4.016339948911606,NaN,5.409721335012465,NaN,NaN,NaN,12.794586444468163,4.681257059776921,NaN,12.681900483477587,NaN,12.746911071134349,NaN,6.870796974882828,NaN,119.05822038222256,NaN,132.42137509842956,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.53222425986328,NaN,37.63817170005075,NaN,NaN,50.17883981853302,NaN,61.53994279457899,NaN,NaN,NaN,127.73204842735147,NaN
1744599753254089,1.6358058568942375,NaN,12.52789247812197,NaN,1.661351201483041,NaN,1.6588558490920546,NaN,NaN,NaN,1.6422928518474407,1.8277767779255154,NaN,4.551359952243752,NaN,2.9788114957703997,5.4800385580483715,12.748117641531836,NaN,NaN,12.722910305458452,NaN,12.497257591588335,NaN,12.672016957088108,NaN,131.30690785372812,NaN,124.0050519315821,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.85278787583218,NaN,37.75075408615651,50.24127528145175,NaN,61.72052091722638,NaN,61.7519286447794,75.43066591680055,73.76000368413669,NaN,169.43715819947593
1744599755254089,NaN,1.6358225658761096,NaN,12.650693084948948,NaN,1.6377628446139152,NaN,1.680210112991706,1.6566908334996762,1.6520254290898415,NaN,NaN,4.01507408608683,NaN,5.407988601457394,NaN,NaN,NaN,12.790582332143252,4.67993834587411,NaN,12.677656597250701,NaN,12.744905942497644,NaN,6.876272471406123,NaN,119.04536936630001,NaN,132.41494883476622,NaN,89.08770813083642,NaN,88.94841020692019,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.06372218856959,NaN,84.53222425986328,NaN,37.6283116249731,NaN,NaN,50.17162253739361,NaN,61.53275040389184,NaN,NaN,NaN,127.72561277819298,NaN
1744600265254089,1.6357762583566458,NaN,12.517756817627653,NaN,1.6613103361910448,NaN,1.658813981837173,NaN,NaN,NaN,1.6422453806925508,1.8276078660401425,NaN,4.549989420613013,NaN,2.978327279950794,5.478347811163537,12.744652809603995,NaN,NaN,12.719323120142445,NaN,12.495640349393238,NaN,12.666389056488258,NaN,131.30889085828224,NaN,124.00043067360697,NaN,89.10031266947458,NaN,88.91999856883791,NaN,88.95805927128474,NaN,88.941271351757,NaN,84.54279100942743,NaN,84.54220199614977,NaN,37.86298682113121,NaN,37.76095655380382,50.241697042662935,NaN,61.72117040996563,NaN,61.752578551900754,75.42513376405323,73.76081209337313,NaN,169.43995753977507
1744600267254089,NaN,1.6358225658761096,NaN,12.646536108293828,NaN,1.6377422780532365,NaN,1.680174497405405,1.656653186137368,1.652000254321295,NaN,NaN,4.013957148300264,NaN,5.406063341951758,NaN,NaN,NaN,12.786578219818342,4.678839417621767,NaN,12.67129076791037,NaN,12.738890556587528,NaN,6.878097636913886,NaN,119.05179487426128,NaN,132.41494883476622,NaN,89.08770813083642,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.53850753027373,NaN,37.6283116249731,NaN,NaN,50.17162253739361,NaN,61.53275040389184,NaN,NaN,NaN,127.72561277819298,NaN
1744600777254089,1.6357833825788815,NaN,12.519890481874267,NaN,1.6613190836863294,NaN,1.6588338151043232,NaN,NaN,NaN,1.64225315760908,1.827498212081282,NaN,4.548749698572363,NaN,2.9777798265681232,5.476541342491649,12.742662446757532,NaN,NaN,12.71726876735619,NaN,12.491340306162476,NaN,12.662290627070266,NaN,131.30690785372812,NaN,123.9856772726644,NaN,89.10561512631318,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.93387156826759,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.86270800646514,NaN,37.760682468914496,50.24851322470714,NaN,61.72052091722638,NaN,61.7519286447794,75.42429530053516,73.76000368413669,NaN,169.43051444776967
1744600779254089,NaN,1.635780333611966,NaN,12.643928548978634,NaN,1.6377319947728972,NaN,1.6801626255433044,1.6566657352581373,1.652000254321295,NaN,NaN,4.0126134038828845,NaN,5.404210899241477,NaN,NaN,NaN,12.78205881584346,4.677431520996321,NaN,12.666523068899663,NaN,12.736372939392595,NaN,6.868971809375065,NaN,119.04364049855026,NaN,132.39367403735895,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.87017548729237,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.53749467213348,NaN,37.62804269778565,NaN,NaN,50.17120544065599,NaN,61.539298631552086,NaN,NaN,NaN,127.71727640594764,NaN
1744601289254089,1.6357762583566458,NaN,12.515623153381041,NaN,1.6612996298521554,NaN,1.6587919470125065,NaN,NaN,NaN,1.6422354567560258,1.827362063312,NaN,4.547509976531714,NaN,2.977582743350362,5.474734873819762,12.734700995371668,NaN,NaN,12.711105708997424,NaN,12.484890241316332,NaN,12.66024141236127,NaN,131.30044743022958,NaN,123.97921905302518,NaN,89.10561512631318,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.53544419578019,NaN,84.54118420929848,NaN,37.86270800646514,NaN,37.75075408615651,50.24127528145175,NaN,61.72052091722638,NaN,61.75916792417062,75.42429530053516,73.76000368413669,NaN,169.42387069606337
1744601291254089,NaN,1.6357697755459302,NaN,12.64030064331115,NaN,1.6377319947728972,NaN,1.680174497405405,1.656628087895829,1.651987666937022,NaN,NaN,4.011648810208026,NaN,5.402790400792178,NaN,NaN,NaN,12.77456588284361,4.676421775466615,NaN,12.660681052343154,NaN,12.73287517067741,NaN,6.874768755853703,NaN,119.03894385833871,NaN,132.38281751644953,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.53850753027373,NaN,37.6283116249731,NaN,NaN,50.17162253739361,NaN,61.53994279457899,NaN,NaN,NaN,127.7191771290345,NaN
1744601801254089,1.6357833825788815,NaN,12.51188901261107,NaN,1.661308377754092,NaN,1.658844832098189,NaN,NaN,NaN,1.64225315760908,1.827285191141574,NaN,4.546477711681311,NaN,2.9773175580782953,5.473586280006135,12.735217313936799,NaN,NaN,12.707519030506857,NaN,12.481123508791512,NaN,12.656663232059358,NaN,131.28752658323256,NaN,123.9663026137467,NaN,89.10561512631318,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.85278787583218,NaN,37.75075408615651,50.24127528145175,NaN,61.72052091722638,NaN,61.7519286447794,75.43066591680055,73.76000368413669,NaN,169.41058319265085
1744601803254089,NaN,1.6357697755459302,NaN,12.63406517832847,NaN,1.637721711492558,NaN,1.6801388818191036,1.656628087895829,1.6519624921684752,NaN,NaN,4.010829722497878,NaN,5.401057667237105,NaN,NaN,NaN,12.772563826681155,4.675212954389038,NaN,12.662802995456598,NaN,12.728864913404,NaN,6.87294350215665,NaN,119.03894385833871,NaN,132.37639125278616,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.53850753027373,NaN,37.6283116249731,NaN,NaN,50.17162253739361,NaN,61.53994279457899,NaN,NaN,NaN,127.712741479876,NaN
1744602313254089,1.6357721454212035,NaN,12.509755418622426,NaN,1.6612976718218548,NaN,1.658800764122726,NaN,NaN,NaN,1.6422432340494897,1.8271704875586543,NaN,4.545801521925661,NaN,2.9785000184471544,5.472321793574592,12.731236719322457,NaN,NaN,12.70546474536698,NaN,12.478973557972717,NaN,12.650515790363933,NaN,131.28106615973405,NaN,123.9663026137467,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.86270800646514,NaN,37.75075408615651,50.24127528145175,NaN,61.72052091722638,NaN,61.7519286447794,75.42429530053516,73.76000368413669,NaN,169.41722694435714
1744602315254089,NaN,1.6357592174798943,NaN,12.631986690000911,NaN,1.637721711492558,NaN,1.6801388818191036,1.6565904405335206,1.6519750795527486,NaN,NaN,4.010978647536087,NaN,5.399902511533724,NaN,NaN,NaN,12.772563826681155,4.6743338117871644,NaN,12.65855910922971,NaN,12.726859784767292,NaN,6.87294350215665,NaN,119.02609284241616,NaN,132.37639125278616,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.87127427809179,NaN,89.05197257875837,NaN,89.05746895552312,NaN,84.53222425986328,NaN,37.6283116249731,NaN,NaN,50.17162253739361,NaN,61.53275040389184,NaN,NaN,NaN,127.712741479876,NaN
1744602825254089,1.6357496711058477,NaN,12.505488230645138,NaN,1.6612869658896177,NaN,1.6587897471288602,NaN,NaN,NaN,1.6422432340494897,1.8270557839757346,NaN,4.545012633877403,NaN,2.9780401727481536,5.471418588980633,12.727256124708113,NaN,NaN,12.70135617508722,NaN,12.474673656335133,NaN,12.648466643132128,NaN,131.27658809507014,NaN,123.95522223243344,NaN,89.10672411427693,NaN,88.91362106198775,NaN,88.9643957832041,NaN,88.94756556509148,NaN,84.54279100942743,NaN,84.54851361199493,NaN,37.86298682113121,NaN,37.75102797257742,50.24893513060484,NaN,61.72117040996563,NaN,61.752578551900754,75.43150450766727,73.75444134975909,NaN,169.4133820017155
1744602827254089,NaN,1.6357381013478223,NaN,12.629908201673352,NaN,1.6377114282122187,NaN,1.6800439069223005,1.6565778914127511,1.651987666937022,NaN,NaN,4.010234022345043,NaN,5.398747355830342,NaN,NaN,NaN,12.76655765819379,4.673564562010525,NaN,12.652193279889381,NaN,12.724854656130587,NaN,6.871118248459597,NaN,119.01966733445491,NaN,132.36353872545948,NaN,89.08770813083642,NaN,88.94841020692019,NaN,88.86497633999436,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.53850753027373,NaN,37.6283116249731,NaN,NaN,50.17883981853302,NaN,61.53994279457899,NaN,NaN,NaN,127.712741479876,NaN
1744603337254089,1.6357609082635256,NaN,12.50122104266785,NaN,1.6612869658896177,NaN,1.6587787301349946,NaN,NaN,NaN,1.6422333104898996,1.8269574666189463,NaN,4.542984064610454,NaN,2.9741424330137667,5.469792820711508,12.723275530093774,NaN,NaN,12.695193319667583,NaN,12.472523705516341,NaN,12.64641749590032,NaN,131.27658809507014,NaN,123.94876388369437,NaN,89.10672411427693,NaN,88.91999856883791,NaN,88.9643957832041,NaN,88.94756556509148,NaN,84.54279100942743,NaN,84.54220199614977,NaN,37.85306649219478,NaN,37.75102797257742,50.241697042662935,NaN,61.72117040996563,NaN,61.752578551900754,75.42513376405323,73.76081209337313,NaN,169.4133820017155
1744603339254089,NaN,1.6357592174798943,NaN,12.625751225018233,NaN,1.6376702950908617,NaN,1.6801032662328024,1.6565276949296734,1.6519373173999288,NaN,NaN,4.006213046313403,NaN,5.397014622275271,NaN,NaN,NaN,12.76255354586888,4.672245848107714,NaN,12.652193279889381,NaN,12.718839270220471,NaN,6.869614211189926,NaN,119.01966733445491,NaN,132.36353872545948,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.87127427809179,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.53850753027373,NaN,37.6283116249731,NaN,NaN,50.17883981853302,NaN,61.53994279457899,NaN,NaN,NaN,127.70630583071753,NaN
1744603849254089,1.6357496711058477,NaN,12.500687503654751,NaN,1.6611477887705344,NaN,1.658723645165666,NaN,NaN,NaN,1.6422233869303093,1.8267772181315012,NaN,4.537028690188043,NaN,2.9647066397899473,5.464618649257194,12.72275881829287,NaN,NaN,12.694670886707383,NaN,12.467690068393285,NaN,12.639749265271307,NaN,131.27012754242776,NaN,123.94230553495528,NaN,89.10031266947458,NaN,88.91999856883791,NaN,88.95805927128474,NaN,88.94756556509148,NaN,84.54912012428048,NaN,84.54220199614977,NaN,37.85306649219478,NaN,37.75102797257742,50.241697042662935,NaN,61.72117040996563,NaN,61.752578551900754,75.42513376405323,73.76081209337313,NaN,169.4000942326857
1744603851254089,NaN,1.6357381013478223,NaN,12.621594248363113,NaN,1.6376497285301832,NaN,1.6800082913359993,1.6565276949296734,1.6519121426313823,NaN,NaN,3.997500931578185,NaN,5.3916238956594915,NaN,NaN,NaN,12.758549433543969,4.6678501350983455,NaN,12.647949393662495,NaN,12.716834141583764,NaN,6.8750902368745175,NaN,119.01324182649363,NaN,132.3506861981328,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.53850753027373,NaN,37.618451549895454,NaN,NaN,50.17162253739361,NaN,61.53994279457899,NaN,NaN,NaN,127.70630583071753,NaN
1744604361254089,1.6357496711058477,NaN,12.4921528466683,NaN,1.6610514353803996,NaN,1.6586905941840688,NaN,NaN,NaN,1.6422233869303093,1.8265478109656619,NaN,4.530041165958929,NaN,2.957874421574217,5.459018596374344,12.712807004060544,NaN,NaN,12.692616533921129,NaN,12.463390025162523,NaN,12.63770005056231,NaN,131.2572064371429,NaN,123.93584718621621,NaN,89.10672411427693,NaN,88.91362106198775,NaN,88.97073229512344,NaN,88.941271351757,NaN,84.54279100942743,NaN,84.54220199614977,NaN,37.85306649219478,NaN,37.75102797257742,50.24893513060484,NaN,61.713925923059634,NaN,61.752578551900754,75.42513376405323,73.76081209337313,NaN,169.39345034817075
1744604363254089,NaN,1.6357592174798943,NaN,12.616907320177168,NaN,1.6376085954088262,NaN,1.6798777008528951,1.6564524002050567,1.651886967862836,NaN,NaN,3.990709982053209,NaN,5.385535273452532,NaN,NaN,NaN,12.756031237568529,4.661936127688535,NaN,12.641058921735912,NaN,12.71431580561105,NaN,6.864138185505337,NaN,119.00039081057109,NaN,132.3506861981328,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.53850753027373,NaN,37.6283116249731,NaN,NaN,50.17162253739361,NaN,61.53994279457899,NaN,NaN,NaN,127.712741479876,NaN
1744604873254089,1.6357271967904916,NaN,12.490019182421689,NaN,1.660965787922502,NaN,1.658679577190203,NaN,NaN,NaN,1.6422233869303093,1.8263675624782165,NaN,4.523504449744596,NaN,2.952925442994874,5.453237896624305,12.714797366907009,NaN,NaN,12.690562181134872,NaN,12.459089981931761,NaN,12.635650835853315,NaN,131.2572064371429,NaN,123.92293048873806,NaN,89.10672411427693,NaN,88.91362106198775,NaN,88.9643957832041,NaN,88.94756556509148,NaN,84.54279100942743,NaN,84.54220199614977,NaN,37.85306649219478,NaN,37.75102797257742,50.24893513060484,NaN,61.72117040996563,NaN,61.752578551900754,75.43150450766727,73.76081209337313,NaN,169.38016257914097
1744604875254089,NaN,1.6357381013478223,NaN,12.610671651992218,NaN,1.6375777455678084,NaN,1.679818341542393,1.6564273019635178,1.6518617930942894,NaN,NaN,3.98515262332805,NaN,5.379566774489056,NaN,NaN,NaN,12.754029116162766,4.656221514553748,NaN,12.641058921735912,NaN,12.706295029690493,NaN,6.87294350215665,NaN,119.00039081057109,NaN,132.3314074071428,NaN,89.09402265215292,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.53850753027373,NaN,37.6283116249731,NaN,NaN,50.17883981853302,NaN,61.53994279457899,NaN,NaN,NaN,127.70630583071753,NaN
1744605385254089,1.6357271967904916,NaN,12.484152290758697,NaN,1.6608694345323674,NaN,1.6586355092147402,NaN,NaN,NaN,1.6422134633707193,1.82617092776464,NaN,4.517626948773585,NaN,2.949485944581634,5.4481159104564965,12.711333746250745,NaN,NaN,12.682867608828305,NaN,12.459624000603592,NaN,12.63002431804585,NaN,131.2442853318581,NaN,123.92293048873806,NaN,89.10031266947458,NaN,88.91999856883791,NaN,88.9643957832041,NaN,88.94756556509148,NaN,84.53646189457437,NaN,84.54851361199493,NaN,37.85306649219478,NaN,37.75102797257742,50.241697042662935,NaN,61.72117040996563,NaN,61.752578551900754,75.43150450766727,73.76081209337313,NaN,169.38016257914097
1744605387254089,NaN,1.6357275432817864,NaN,12.606514539868916,NaN,1.6375674622874692,NaN,1.6797589822318912,1.6563645563596705,1.6518114435571967,NaN,NaN,3.980482077165416,NaN,5.37340574330095,NaN,NaN,NaN,12.750024873351242,4.650946487044715,NaN,12.636814897208623,NaN,12.706295029690493,NaN,6.865642487368439,NaN,119.00039081057109,NaN,132.3314074071428,NaN,89.08770813083642,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.53850753027373,NaN,37.618451549895454,NaN,NaN,50.17883981853302,NaN,61.53994279457899,NaN,NaN,NaN,127.70630583071753,NaN
1744605897254089,1.6356975952650887,NaN,12.482018696770051,NaN,1.660839257279912,NaN,1.658571598765842,NaN,NaN,NaN,1.6421659892003517,1.825936407488774,NaN,4.512442827313603,NaN,2.946814460044582,5.443238605649119,12.703372557022062,NaN,NaN,12.680813323688426,NaN,12.455324098966006,NaN,12.625926023582233,NaN,131.2442853318581,NaN,123.9100137912599,NaN,89.10672411427693,NaN,88.91999856883791,NaN,88.95805927128474,NaN,88.941271351757,NaN,84.54279100942743,NaN,84.54851361199493,NaN,37.84314616325835,NaN,37.75102797257742,50.24893513060484,NaN,61.72117040996563,NaN,61.752578551900754,75.43150450766727,73.76081209337313,NaN,169.38016257914097
1744605899254089,NaN,1.6357169852157505,NaN,12.604435983807265,NaN,1.6375468957267907,NaN,1.6797471103697907,1.6562892616350537,1.6517988561729233,NaN,NaN,3.9764618602153012,NaN,5.368592437685242,NaN,NaN,NaN,12.746020630539714,4.646111045161435,NaN,12.632570872681331,NaN,12.700279447750068,NaN,6.869292994762544,NaN,118.98753979464854,NaN,132.3185548798161,NaN,89.08770813083642,NaN,88.95463727958604,NaN,88.87127427809179,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.53850753027373,NaN,37.618451549895454,NaN,NaN,50.17883981853302,NaN,61.53994279457899,NaN,NaN,NaN,127.69343453240054,NaN
