Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1668657935254089,1.6312845771769673,NaN,12.730567538354554,NaN,1.6440949520182226,NaN,1.6522767513331844,NaN,NaN,NaN,1.6376863467174776,1.825110967528298,NaN,4.1422741833017,NaN,2.5361425360791103,5.203937685368304,12.907404145836267,NaN,NaN,12.868786670659063,NaN,12.705770185762587,NaN,12.881045967206031,NaN,130.2693156462538,NaN,123.42661940088391,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.58439785717685,NaN,37.48215072834918,50.08844107771877,NaN,61.53812069764195,NaN,61.5768931489111,75.27610015764112,73.6182390077848,NaN,168.76721124411674
1668657937254089,NaN,1.6312747767352218,NaN,12.851784155143728,NaN,1.6316671490684271,NaN,1.6480607468617026,1.6488877680366858,1.6460979106882472,NaN,NaN,3.5503717978476144,NaN,5.111733977838358,NaN,NaN,NaN,12.93422004268149,4.299106686911541,NaN,12.827796000936743,NaN,12.938897531386772,NaN,6.812710130153915,NaN,118.31457582233286,NaN,131.92211315779718,NaN,89.12038472654324,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.91652415351476,NaN,37.37221351063415,NaN,NaN,50.020473731522294,NaN,61.36077363882178,NaN,NaN,NaN,125.91906031374116,NaN
1668658447254089,1.6312508669843264,NaN,12.736967898814315,NaN,1.6441234235518392,NaN,1.6523098010594746,NaN,NaN,NaN,1.6377061930828458,1.8253731371885733,NaN,4.1441609446086884,NaN,2.5360608696666183,5.207030994325255,12.915364810802382,NaN,NaN,12.87905741996152,NaN,12.716519231960588,NaN,12.883094979496793,NaN,130.2822359767062,NaN,123.46536716961411,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.98830508358941,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.58439785717685,NaN,37.49207871419413,50.08844107771877,NaN,61.53812069764195,NaN,61.5768931489111,75.26972979605777,73.6182390077848,NaN,168.7937851885365
1668658449254089,NaN,1.631282597480658,NaN,12.860098379390331,NaN,1.6316854259334155,NaN,1.647995463204511,1.648894769320996,1.6461484850654442,NaN,NaN,3.5515721524784727,NaN,5.114541958899677,NaN,NaN,NaN,12.946232771116074,4.301185731573299,NaN,12.838406062254972,NaN,12.946918307307334,NaN,6.810884876456864,NaN,118.3274270939207,NaN,131.95424511535228,NaN,89.1140700796021,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.91652415351476,NaN,37.37221351063415,NaN,NaN,50.013256306798255,NaN,61.36077363882178,NaN,NaN,NaN,125.93836764531983,NaN
1668658959254089,1.6312806351457048,NaN,12.745501712760666,NaN,1.6441792319388868,NaN,1.6522968313745077,NaN,NaN,NaN,1.6377240646104902,1.8255748910803364,NaN,4.146123176367957,NaN,2.5360994386692517,5.209660306938663,12.923325475768497,NaN,NaN,12.887274019403488,NaN,12.722968659679387,NaN,12.893340040950614,NaN,130.30161647238484,NaN,123.49765697688926,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.58439785717685,NaN,37.49207871419413,50.08844107771877,NaN,61.53812069764195,NaN,61.569654158928984,75.26972979605777,73.6182390077848,NaN,168.80707216074637
1668658961254089,NaN,1.631261481348586,NaN,12.866334047575288,NaN,1.6316854259334155,NaN,1.6480265283000544,1.6489167136819916,1.6461375322449452,NaN,NaN,3.552864842080935,NaN,5.117515115317545,NaN,NaN,NaN,12.952239135333363,4.303535955973547,NaN,12.846894111309552,NaN,12.952933889247753,NaN,6.802076561079978,NaN,118.34027836550854,NaN,131.9863770729074,NaN,89.1140700796021,NaN,88.99932824856879,NaN,88.93535374653234,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.91024075810142,NaN,37.36235323939466,NaN,NaN,50.013256306798255,NaN,61.36077363882178,NaN,NaN,NaN,125.95123919970561,NaN
1668659471254089,1.6312806351457048,NaN,12.751902073220426,NaN,1.6441317811850835,NaN,1.6523078475315336,NaN,NaN,NaN,1.6377141418046837,1.8257387408948396,NaN,4.148009937674946,NaN,2.5360177753584083,5.212444284999919,12.929295974493087,NaN,NaN,12.893436468984962,NaN,12.731567896637786,NaN,12.899487077822906,NaN,130.31453680283727,NaN,123.53640474561945,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.92579051000665,NaN,84.92413423663191,NaN,37.594317591226684,NaN,37.49207871419413,50.08844107771877,NaN,61.53812069764195,NaN,61.5768931489111,75.27610015764112,73.61186864620143,NaN,168.82700261906115
1668659473254089,NaN,1.6312431013431679,NaN,12.872569715760237,NaN,1.6316465817325003,NaN,1.6480089697508198,1.6488987406307754,1.6461417236216915,NaN,NaN,3.5542498666550024,NaN,5.120653447091961,NaN,NaN,NaN,12.96024762095642,4.305615000635305,NaN,12.857504172627781,NaN,12.956944277208036,NaN,6.804219975018569,NaN,118.3531296370964,NaN,132.0185090304625,NaN,89.12038472654324,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.91652415351476,NaN,37.37221351063415,NaN,NaN,50.013256306798255,NaN,61.36077363882178,NaN,NaN,NaN,125.97054653128427,NaN
1668659983254089,1.6313031077539346,NaN,12.760435887166775,NaN,1.6441887220896476,NaN,1.6523188636885597,NaN,NaN,NaN,1.6377141418046837,1.8284750327970436,NaN,4.149745758077375,NaN,2.5358544487367216,5.219094899257363,12.939246805700732,NaN,NaN,12.903707218287423,NaN,12.73586751511699,NaN,12.909732139276727,NaN,130.33391729851587,NaN,123.56869455289461,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.594317591226684,NaN,37.49207871419413,50.081203423819076,NaN,61.53812069764195,NaN,61.569654158928984,75.27610015764112,73.61186864620143,NaN,168.7937851885365
1668659985254089,NaN,1.6313037136127297,NaN,12.880362556724895,NaN,1.6316751426530762,NaN,1.6480368833319021,1.6489606024039825,1.646170390706442,NaN,NaN,3.5553428391894224,NaN,5.127314624444571,NaN,NaN,NaN,12.965744662713439,4.307428883919398,NaN,12.863352793881598,NaN,12.96445998080425,NaN,6.811521695423361,NaN,118.36598090868424,NaN,132.0506409880176,NaN,89.12038472654324,NaN,89.00555544511951,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.91652415351476,NaN,37.37221351063415,NaN,NaN,50.013256306798255,NaN,61.36077363882178,NaN,NaN,NaN,125.94480342251272,NaN
1668660495254089,1.631228393522566,NaN,12.768969701113122,NaN,1.64414240457425,NaN,1.6522987844840444,NaN,NaN,NaN,1.6377061930828458,1.8264382014334424,NaN,4.151179696670686,NaN,2.5354892047791733,5.218321572018126,12.947207470666847,NaN,NaN,12.909869667868897,NaN,12.742316942835785,NaN,12.911781151567494,NaN,130.3532977941945,NaN,123.60098436016976,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91946177468795,NaN,84.93044547399207,NaN,37.58439785717685,NaN,37.48215072834918,50.08844107771877,NaN,61.53812069764195,NaN,61.5768931489111,75.26972979605777,73.61186864620143,NaN,168.7804982163266
1668660497254089,NaN,1.631282597480658,NaN,12.88451980432521,NaN,1.6316957092137547,NaN,1.6480058182363588,1.648982546764978,1.6461484850654442,NaN,NaN,3.556266218996708,NaN,5.126323540007672,NaN,NaN,NaN,12.973753409326736,4.309236807759561,NaN,12.867596956718309,NaN,12.970475758787751,NaN,6.805727244869706,NaN,118.38525781606599,NaN,132.08919933708373,NaN,89.1140700796021,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.92280754892808,NaN,37.37221351063415,NaN,NaN,50.020473731522294,NaN,61.36077363882178,NaN,NaN,NaN,125.93836764531983,NaN
1668661007254089,1.631258162537475,NaN,12.771103154599707,NaN,1.6441507614866049,NaN,1.6523188636885597,NaN,NaN,NaN,1.637733987416297,1.826672684837508,NaN,4.152689105716278,NaN,2.535282805560818,5.220796219183686,12.953177969391431,NaN,NaN,12.920140417171357,NaN,12.750916179794187,NaN,12.919977200730548,NaN,130.36621812464693,NaN,123.63973212889995,NaN,89.13545258504462,NaN,88.97407658386793,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.594317591226684,NaN,37.49207871419413,50.08844107771877,NaN,61.545364750122005,NaN,61.5768931489111,75.26972979605777,73.61186864620143,NaN,168.7804982163266
1668661009254089,NaN,1.6312720394146218,NaN,12.89075567572568,NaN,1.6316751426530762,NaN,1.6480472383637497,1.6489935189454756,1.646159437885943,NaN,NaN,3.5572357677943574,NaN,5.129131612578885,NaN,NaN,NaN,12.97975996928671,4.3109543354077156,NaN,12.878207363810086,NaN,12.978496796099092,NaN,6.809377928659432,NaN,118.39639306221125,NaN,132.11934070625253,NaN,89.119280737419,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.9155037549002,NaN,37.37194967295426,NaN,NaN,50.01284235232645,NaN,61.36013302740019,NaN,NaN,NaN,125.9429379612924,NaN
1668661519254089,1.6312621037152066,NaN,12.783903875519233,NaN,1.644161385596661,NaN,1.6522987844840444,NaN,NaN,NaN,1.6377161162655298,1.826798684716321,NaN,4.154198514761869,NaN,2.5353258719541887,5.223270866349247,12.96113863435755,NaN,NaN,12.924248716892341,NaN,12.759515416752588,NaN,12.928173249893607,NaN,130.38559862032554,NaN,123.67847989763014,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.92579051000665,NaN,84.92413423663191,NaN,37.594317591226684,NaN,37.49207871419413,50.08844107771877,NaN,61.53812069764195,NaN,61.5768931489111,75.26972979605777,73.6182390077848,NaN,168.78714170243154
1668661521254089,NaN,1.6312720394146218,NaN,12.901148794726467,NaN,1.6316545760923977,NaN,1.6480472383637497,1.6490483798479645,1.646181343526941,NaN,NaN,3.5583438235630998,NaN,5.131939685150097,NaN,NaN,NaN,12.989770902553332,4.312581466863861,NaN,12.884573608065152,NaN,12.984512574082594,NaN,6.807552586764569,NaN,118.40924407813381,NaN,132.15147202456922,NaN,89.119280737419,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.9155037549002,NaN,37.37194967295426,NaN,NaN,50.01284235232645,NaN,61.35294063671304,NaN,NaN,NaN,125.95580925960937,NaN
1668662031254089,1.6312621037152066,NaN,12.788170782492404,NaN,1.64414240457425,NaN,1.6523098010594746,NaN,NaN,NaN,1.6377161162655298,1.8268969983389243,NaN,4.155934335164298,NaN,2.5354892047791733,5.225900178962655,12.967109133082136,NaN,NaN,12.932465316334307,NaN,12.761665225992187,NaN,12.930222262184369,NaN,130.39851895077797,NaN,123.72368562781537,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.98830508358941,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.594317591226684,NaN,37.48215072834918,50.08844107771877,NaN,61.53812069764195,NaN,61.5768931489111,75.26335943447441,73.6182390077848,NaN,168.78714170243154
1668662033254089,NaN,1.631282597480658,NaN,12.907384666126937,NaN,1.6316854259334155,NaN,1.6480368833319021,1.6490264354869688,1.6462032491679388,NaN,NaN,3.5595442173125704,NaN,5.134582576981825,NaN,NaN,NaN,12.997779649166631,4.314389390704024,NaN,12.893061933738574,NaN,12.990528352066095,NaN,6.807234369062758,NaN,118.42852060201763,NaN,132.19645587021262,NaN,89.11296621610249,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.9155037549002,NaN,37.37194967295426,NaN,NaN,50.02005963346587,NaN,61.36013302740019,NaN,NaN,NaN,125.96224490876787,NaN
1668662543254089,1.6312621037152066,NaN,12.79243768946558,NaN,1.6441234235518392,NaN,1.6523208176349045,NaN,NaN,NaN,1.6377359626308983,1.8270444687728293,NaN,4.1577456260190075,NaN,2.5358158704291416,5.228684157023911,12.973079631806723,NaN,NaN,12.940681915776274,NaN,12.768114653710986,NaN,12.938418311347428,NaN,130.4243596116828,NaN,123.75597543509052,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.99459891948246,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.594317591226684,NaN,37.502006700039075,50.08844107771877,NaN,61.53812069764195,NaN,61.5768931489111,75.26972979605777,73.61186864620143,NaN,168.80707216074637
1668662545254089,NaN,1.6312720394146218,NaN,12.911021512605078,NaN,1.6316751426530762,NaN,1.6480368833319021,1.6490374076674668,1.6461922963474398,NaN,NaN,3.560960591476781,NaN,5.13744514455453,NaN,NaN,NaN,13.003928895297822,4.316384417338948,NaN,12.894667603282631,NaN,12.996040070435608,NaN,6.801758607971601,NaN,118.44137161794018,NaN,132.222160924866,NaN,89.119280737419,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.9155037549002,NaN,37.381809748031905,NaN,NaN,50.01284235232645,NaN,61.36013302740019,NaN,NaN,NaN,125.97511620708484,NaN
1668663055254089,1.631273340446087,NaN,12.80044786948736,NaN,1.644161385596661,NaN,1.6522877679086145,NaN,NaN,NaN,1.6377161162655298,1.827404952055708,NaN,4.159331842464633,NaN,2.535897536841634,5.231052616199578,12.980532106479682,NaN,NaN,12.9442760354762,NaN,12.778340228083932,NaN,12.944054613183791,NaN,130.4353144786059,NaN,123.77997479933366,NaN,89.13434308934521,NaN,88.96659315985201,NaN,89.01065995761903,NaN,88.99349222387889,NaN,84.91843648136292,NaN,84.92941998780404,NaN,37.59404416354964,NaN,37.5017378075803,50.08802240514115,NaN,61.53747490272178,NaN,61.576246792432855,75.26889448909607,73.61106326258363,NaN,168.8175723453051
1668663057254089,NaN,1.63125092328255,NaN,12.917257587234312,NaN,1.6316751426530762,NaN,1.6480472383637497,1.6490374076674668,1.6461922963474398,NaN,NaN,3.5621610243474144,NaN,5.1399229363960615,NaN,NaN,NaN,13.008542539555938,4.318282799237891,NaN,12.905278356170497,NaN,13.004975252469592,NaN,6.798108100577495,NaN,118.45422263386273,NaN,132.26071850684602,NaN,89.11296621610249,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.92178702531065,NaN,37.37194967295426,NaN,NaN,50.01284235232645,NaN,61.36013302740019,NaN,NaN,NaN,125.9879875054018,NaN
1668663567254089,1.6312508669843264,NaN,12.806848440693269,NaN,1.644161385596661,NaN,1.6522987844840444,NaN,NaN,NaN,1.6376962699001616,1.8274213376594752,NaN,4.161218665897447,NaN,2.535979203254126,5.233836685929522,12.986502801796263,NaN,NaN,12.950438687970076,NaN,12.7804901081108,NaN,12.952250932220052,NaN,130.45666043781387,NaN,123.82701301109586,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.92579051000665,NaN,84.92413423663191,NaN,37.594317591226684,NaN,37.502006700039075,50.08844107771877,NaN,61.545364750122005,NaN,61.5768931489111,75.26335943447441,73.61186864620143,NaN,168.82700261906115
1668663569254089,NaN,1.631261481348586,NaN,12.924013656528196,NaN,1.6316854259334155,NaN,1.6480472383637497,1.64907032420896,1.6461922963474398,NaN,NaN,3.563376243512804,NaN,5.142841613955978,NaN,NaN,NaN,13.020661531288539,4.320265143184553,NaN,12.910038585085415,NaN,13.012499148844356,NaN,6.803583861668652,NaN,118.4799246657078,NaN,132.29284982516276,NaN,89.119280737419,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.08378719234896,NaN,89.0949883538019,NaN,84.9155037549002,NaN,37.381809748031905,NaN,NaN,50.02005963346587,NaN,61.36013302740019,NaN,NaN,NaN,125.9944231545603,NaN
1668664079254089,1.631273340446087,NaN,12.811115488163875,NaN,1.6441898571302775,NaN,1.6522987844840444,NaN,NaN,NaN,1.6377161162655298,1.8276343505084491,NaN,4.162803597581011,NaN,2.5360608696666183,5.236620755659466,12.99446372888503,NaN,NaN,12.956601340463953,NaN,12.786939748191395,NaN,12.956349091738183,NaN,130.47604093349247,NaN,123.85930281837102,NaN,89.13545258504462,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.92579051000665,NaN,84.92413423663191,NaN,37.60423732527651,NaN,37.49207871419413,50.08844107771877,NaN,61.545364750122005,NaN,61.5768931489111,75.26972979605777,73.61186864620143,NaN,168.84028959127107
1668664081254089,NaN,1.6312720394146218,NaN,12.932328151728822,NaN,1.6316751426530762,NaN,1.6480472383637497,1.6490812963894577,1.6462032491679388,NaN,NaN,3.564668975243004,NaN,5.145980048006157,NaN,NaN,NaN,13.025275025191617,4.3218922746407,NaN,12.91640482934048,NaN,13.021755801699213,NaN,6.803583861668652,NaN,118.4863501736691,NaN,132.32498114347945,NaN,89.119280737419,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.9155037549002,NaN,37.381809748031905,NaN,NaN,50.02005963346587,NaN,61.36013302740019,NaN,NaN,NaN,126.00729445287726,NaN
1668664591254089,1.6312621037152066,NaN,12.815382535634482,NaN,1.644161385596661,NaN,1.6522987844840444,NaN,NaN,NaN,1.6377061930828458,1.8278801345649573,NaN,4.164614948076512,NaN,2.536305868904095,5.23940482538941,12.996453960657222,NaN,NaN,12.966872427953744,NaN,12.79768914832572,NaN,12.964545410774441,NaN,130.50188159439733,NaN,123.89805058710124,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.92579051000665,NaN,84.92413423663191,NaN,37.60423732527651,NaN,37.49207871419413,50.08844107771877,NaN,61.545364750122005,NaN,61.569654158928984,75.26972979605777,73.61186864620143,NaN,168.8668635356908
1668664593254089,NaN,1.6312325428791499,NaN,12.934926397609765,NaN,1.631636298064537,NaN,1.6480296805951729,1.6490633295421206,1.6461855365551359,NaN,NaN,3.5660687430203746,NaN,5.149063608418249,NaN,NaN,NaN,13.03047306137115,4.324055222852636,NaN,12.925408565064448,NaN,13.024650730438207,NaN,6.801758607971601,NaN,118.50562669755291,NaN,132.36353872545948,NaN,89.11296621610249,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.9155037549002,NaN,37.381809748031905,NaN,NaN,50.02005963346587,NaN,61.36013302740019,NaN,NaN,NaN,126.01373010203574,NaN
1668665103254089,1.631235689929245,NaN,12.823916630575692,NaN,1.644207702391169,NaN,1.6523298798455859,NaN,NaN,NaN,1.6377240646104902,1.828737192500249,NaN,4.166350825634701,NaN,2.5363444286017818,5.243735600524879,13.005231625139201,NaN,NaN,12.968926645451704,NaN,12.801988908379451,NaN,12.966594490533504,NaN,130.52126209007594,NaN,123.93679835583141,NaN,89.12904152471364,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.60423732527651,NaN,37.502006700039075,50.08844107771877,NaN,61.53812069764195,NaN,61.5768931489111,75.26335943447441,73.60549828461808,NaN,168.89343748011055
1668665105254089,NaN,1.6312431013431679,NaN,12.945319177918021,NaN,1.631636298064537,NaN,1.6480296805951729,1.6490633295421206,1.646174583321775,NaN,NaN,3.5673152651370352,NaN,5.153523343045051,NaN,NaN,NaN,13.042006420265764,4.325953481022068,NaN,12.929652589591736,NaN,13.033907081635864,NaN,6.799933354274549,NaN,118.52490322143674,NaN,132.40852257110288,NaN,89.11296621610249,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.9155037549002,NaN,37.381809748031905,NaN,NaN,50.02005963346587,NaN,61.36013302740019,NaN,NaN,NaN,126.02016575119424,NaN
1668665615254089,1.6312621037152066,NaN,12.830317201781595,NaN,1.644161385596661,NaN,1.6523098010594746,NaN,NaN,NaN,1.6376962699001616,1.8287485715646197,NaN,4.167860284380952,NaN,2.5360608696666183,5.246210329173717,13.012114575414813,NaN,NaN,12.97508929794558,NaN,12.808438548460044,NaN,12.976839889328827,NaN,130.54261019399715,NaN,123.97738255208391,NaN,89.13015093661691,NaN,88.97518305517167,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.92048710900256,NaN,84.92515963766063,NaN,37.60451096217236,NaN,37.492347418950246,50.08885976703425,NaN,61.53876651837997,NaN,61.570300396545875,75.27056513641371,73.61267406201718,NaN,168.9028694588541
1668665617254089,NaN,1.6312219844151319,NaN,12.951554846102974,NaN,1.631636298064537,NaN,1.6480193251729964,1.6490633295421206,1.6461855365551359,NaN,NaN,3.5681924473672777,NaN,5.155505447323629,NaN,NaN,NaN,13.048926435602532,4.327490166206846,NaN,12.94026265090997,NaN,13.04316343283352,NaN,6.803583861668652,NaN,118.54417974532056,NaN,132.4406538894196,NaN,89.11296621610249,NaN,88.9919997155812,NaN,88.92795572096858,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.9155037549002,NaN,37.381809748031905,NaN,NaN,50.01284235232645,NaN,61.36013302740019,NaN,NaN,NaN,126.03303704951122,NaN
1668666127254089,1.6312508669843264,NaN,12.834584249252202,NaN,1.644180366619072,NaN,1.6523098010594746,NaN,NaN,NaN,1.6377061930828458,1.8288960419985245,NaN,4.1692187972525785,NaN,2.5361425360791103,5.248221046200899,13.0235861592075,NaN,NaN,12.981251950439452,NaN,12.817038068567504,NaN,12.980938048846959,NaN,130.56845137143628,NaN,124.01613109535123,NaN,89.13015093661691,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.98941169762813,NaN,84.92681597082766,NaN,84.91884827414384,NaN,37.60451096217236,NaN,37.492347418950246,50.08885976703425,NaN,61.53876651837997,NaN,61.57753953122965,75.27056513641371,73.60630357309536,NaN,168.93608755336882
1668666129254089,NaN,1.6312536598071858,NaN,12.958309357427767,NaN,1.6316465817325003,NaN,1.6480296805951729,1.6490852747303,1.6461855365551359,NaN,NaN,3.5693612248039,NaN,5.1584234268724645,NaN,NaN,NaN,13.058736724884987,4.3291105197125415,NaN,12.942899486431111,NaN,13.048371582012862,NaN,6.803583861668652,NaN,118.5651756182958,NaN,132.47478282774503,NaN,89.1140700796021,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.91652415351476,NaN,37.382073781873636,NaN,NaN,50.020473731522294,NaN,61.36796617259837,NaN,NaN,NaN,126.04134008040603,NaN
1668666639254089,1.6312171567916858,NaN,12.838851296722805,NaN,1.644180366619072,NaN,1.6523098010594746,NaN,NaN,NaN,1.6376863467174776,1.8288796563947574,NaN,4.170879201873454,NaN,2.536550868141571,5.250437382735891,13.025880475966037,NaN,NaN,12.989468820431286,NaN,12.819187948594369,NaN,12.987085288124154,NaN,130.58586374233803,NaN,124.04658370056696,NaN,89.12904152471364,NaN,88.96769945945401,NaN,89.01176687147236,NaN,88.99459891948246,NaN,84.92579051000665,NaN,84.92413423663191,NaN,37.60423732527651,NaN,37.502006700039075,50.08844107771877,NaN,61.53812069764195,NaN,61.5768931489111,75.26972979605777,73.61186864620143,NaN,168.95322885505496
1668666641254089,NaN,1.6312219844151319,NaN,12.961947626411229,NaN,1.6316465817325003,NaN,1.6480193251729964,1.649118192512569,1.646207443021858,NaN,NaN,3.5704084866857846,NaN,5.160295532663526,NaN,NaN,NaN,13.058153122718219,4.33083471631489,NaN,12.948750699964549,NaN,13.054733871830589,NaN,6.803583861668652,NaN,118.57802688988363,NaN,132.5133411768112,NaN,89.12038472654324,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.92280754892808,NaN,37.382073781873636,NaN,NaN,50.013256306798255,NaN,61.36796617259837,NaN,NaN,NaN,126.0542116347918,NaN
1668667151254089,1.631228393522566,NaN,12.849518915399319,NaN,1.64414240457425,NaN,1.6523098010594746,NaN,NaN,NaN,1.6376962699001616,1.8290598980361967,NaN,4.172615079431643,NaN,2.536959200204032,5.253146907297689,13.032763426241646,NaN,NaN,12.991523037929243,NaN,12.8234877086481,NaN,12.991183447642285,NaN,130.60721313759495,NaN,124.08071200079675,NaN,89.13015093661691,NaN,88.96880580328411,NaN,89.01287382957834,NaN,89.0019996210318,NaN,84.92681597082766,NaN,84.92515963766063,NaN,37.614430894509795,NaN,37.50227560324774,50.08885976703425,NaN,61.54601071566289,NaN,61.57753953122965,75.26419464749189,73.60630357309536,NaN,168.9892365045924
1668667153254089,NaN,1.6312219844151319,NaN,12.970261850657833,NaN,1.631636298064537,NaN,1.6479882589064667,1.6490962473243898,1.6462293494885802,NaN,NaN,3.571793511259852,NaN,5.162607987655202,NaN,NaN,NaN,13.06968648161283,4.332642581238159,NaN,12.952994724491845,NaN,13.059362047429417,NaN,6.805409115365705,NaN,118.5973037972654,NaN,132.5518995258773,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.92905568314022,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.92280754892808,NaN,37.39193405311313,NaN,NaN,50.020473731522294,NaN,61.36077363882178,NaN,NaN,NaN,126.06708318917755,NaN
1668667663254089,1.631258162537475,NaN,12.851652439134622,NaN,1.644207702391169,NaN,1.6523298798455859,NaN,NaN,NaN,1.6377141418046837,1.8294253617211624,NaN,4.17427548405252,NaN,2.5371610617102154,5.2558564318594865,13.041940693275798,NaN,NaN,13.000004952087718,NaN,12.829937348728695,NaN,12.999598019917798,NaN,130.6265940206743,NaN,124.11946054406408,NaN,89.1365621250999,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.98941169762813,NaN,84.92681597082766,NaN,84.92515963766063,NaN,37.614430894509795,NaN,37.51220378754523,50.0960975656089,NaN,61.54601071566289,NaN,61.57753953122965,75.27056513641371,73.61267406201718,NaN,169.00916736130128
