Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682934848254089,1.6360264776084334,NaN,11.778851802856801,NaN,1.6598825845589926,NaN,1.6589197463174816,NaN,NaN,NaN,1.6422113180214393,1.8028101608011173,NaN,4.246955922684509,NaN,2.8759482080752687,5.075608722944372,11.992984966449137,NaN,NaN,11.971900329719114,NaN,11.76106558384555,NaN,11.922902153548279,NaN,129.2938306970962,NaN,122.43855129826406,NaN,88.50716867260911,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.33088939004897,NaN,84.33718916213672,NaN,36.68170205864248,NaN,36.56877603061436,49.50219111184333,NaN,60.994816761637566,NaN,61.04120789023451,74.77284159255593,73.15320261219973,NaN,167.3853661342898
1682934850254089,NaN,1.6360155270793009,NaN,11.897790377397829,NaN,1.6375699744794057,NaN,1.6787784064293527,1.6535331754727316,1.6561593056270378,NaN,NaN,3.7735000250720008,NaN,4.996409847822029,NaN,NaN,NaN,12.028517665157178,4.384347518043618,NaN,11.93035360101889,NaN,11.993316637761074,NaN,6.9569051722210675,NaN,117.5580501456303,NaN,130.43957388891764,NaN,88.49001150252006,NaN,88.37147038822553,NaN,88.30663500859029,NaN,88.45603974950939,NaN,88.47810039480028,NaN,84.3331771935592,NaN,36.45545388976204,NaN,NaN,49.43626481259102,NaN,60.81477083348217,NaN,NaN,NaN,126.22984878818437,NaN
1682935360254089,1.6360152408775532,NaN,11.778371277792079,NaN,1.659850467982145,NaN,1.6589197463174816,NaN,NaN,NaN,1.6422113180214393,1.8027282327822811,NaN,4.2459034891185015,NaN,2.874424000930095,5.074414680020655,11.994226151103444,NaN,NaN,11.96790681951725,NaN,11.758740911792053,NaN,11.920676138123277,NaN,129.3002908623224,NaN,122.43855129826406,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.33721812536767,NaN,84.33718916213672,NaN,36.67178232459265,NaN,36.578704016459305,49.50219111184333,NaN,61.002060814117634,NaN,61.04120789023451,74.77284159255593,73.15957297378309,NaN,167.39200962039473
1682935362254089,NaN,1.6360049686152829,NaN,11.897313437881444,NaN,1.6375802581473689,NaN,1.678790278738958,1.6535080762851246,1.6541830118033467,NaN,NaN,3.77195243094097,NaN,4.995330775255239,NaN,NaN,NaN,12.028053595577171,4.383632873782259,NaN,11.926237508818499,NaN,11.991135318103531,NaN,6.9587304259181195,NaN,117.53877285473534,NaN,130.42672085019007,NaN,88.49632627509081,NaN,88.37147038822553,NaN,88.30033681989849,NaN,88.45603974950939,NaN,88.47810039480028,NaN,84.32689367313799,NaN,36.45545388976204,NaN,NaN,49.42904724427664,NaN,60.81477083348217,NaN,NaN,NaN,126.22341288295199,NaN
1682935872254089,1.636004004146673,NaN,11.778851802856801,NaN,1.6598183514052975,NaN,1.6588866965911915,NaN,NaN,NaN,1.6422013948387553,1.802711847178514,NaN,4.245069099251695,NaN,2.873377739976598,5.073288664836085,11.992984966449137,NaN,NaN,11.96661492436217,NaN,11.759221139138877,NaN,11.924659643797643,NaN,129.29577338255933,NaN,122.4338989119359,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.33823182109414,NaN,84.33820283059953,NaN,36.67203732245357,NaN,36.57895446358059,49.50259808248758,NaN,60.99545172216139,NaN,61.04184356463017,74.7736670005113,73.1476283707239,NaN,167.38812434898185
1682935874254089,NaN,1.635983851687247,NaN,11.893742965571175,NaN,1.6375494071434789,NaN,1.6787427895005362,1.6535080762851246,1.6532389223971249,NaN,NaN,3.770769975656905,NaN,4.994770072848856,NaN,NaN,NaN,12.026336431808682,4.382548119478162,NaN,11.928059612502352,NaN,11.991135318103531,NaN,6.9608813059331,NaN,117.54519861836701,NaN,130.42672085019007,NaN,88.49001150252006,NaN,88.36524306778502,NaN,88.30033681989849,NaN,88.45603974950939,NaN,88.47810039480028,NaN,84.32689367313799,NaN,36.45545388976204,NaN,NaN,49.42904724427664,NaN,60.80757815661044,NaN,NaN,NaN,126.22341288295199,NaN
1682936384254089,1.6360152408775532,NaN,11.780682802316097,NaN,1.6597862348284498,NaN,1.6588646634403315,NaN,NaN,NaN,1.6421716252907028,1.8026463047634451,NaN,4.24431436987857,NaN,2.8728636463568638,5.072205971052218,11.992984966449137,NaN,NaN,11.964853122576523,NaN,11.757376694432203,NaN,11.921144663298913,NaN,129.28737053187,NaN,122.43209333680903,NaN,88.50716867260911,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.33721812536767,NaN,84.33087792477656,NaN,36.68170205864248,NaN,36.578704016459305,49.50942876574303,NaN,61.002060814117634,NaN,61.04120789023451,74.77284159255593,73.14683225061637,NaN,167.3853661342898
1682936386254089,NaN,1.635983851687247,NaN,11.893742965571175,NaN,1.6375596908114423,NaN,1.6787190448813254,1.6535331754727316,1.652672468753392,NaN,NaN,3.7698240114296535,NaN,4.99364866803609,NaN,NaN,NaN,12.026336431808682,4.381553761366073,NaN,11.924415405134644,NaN,11.987695736643062,NaN,6.964531989722826,NaN,117.55162438199866,NaN,130.42672085019007,NaN,88.49001150252006,NaN,88.37147038822553,NaN,88.30033681989849,NaN,88.45603974950939,NaN,88.47184691293825,NaN,84.3331771935592,NaN,36.45545388976204,NaN,NaN,49.43626481259102,NaN,60.81477083348217,NaN,NaN,NaN,126.22341288295199,NaN
1682936896254089,1.6359927674157928,NaN,11.777020803397505,NaN,1.6597862348284498,NaN,1.6588646634403315,NaN,NaN,NaN,1.6421716252907028,1.8026135335559108,NaN,4.2434841675681305,NaN,2.8727113223213867,5.071432618349456,11.991279144990719,NaN,NaN,11.963091320790875,NaN,11.757376694432203,NaN,11.922902153548279,NaN,129.29577338255933,NaN,122.42744082139136,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.3729117114158,NaN,88.36630948914635,NaN,84.33190295926906,NaN,84.33820283059953,NaN,36.681957254791,NaN,36.57895446358059,49.50259808248758,NaN,60.99545172216139,NaN,61.04184356463017,74.7736670005113,73.1476283707239,NaN,167.38812434898185
1682936898254089,NaN,1.635983851687247,NaN,11.893742965571175,NaN,1.6375494071434789,NaN,1.6787309171909308,1.653520625878928,1.652332596567152,NaN,NaN,3.769291906551824,NaN,4.992807614426516,NaN,NaN,NaN,12.024619268040196,4.380920988022016,NaN,11.924415405134644,NaN,11.98597594591283,NaN,6.959055964038235,NaN,117.55162438199866,NaN,130.42672085019007,NaN,88.49001150252006,NaN,88.37147038822553,NaN,88.30663500859029,NaN,88.45603974950939,NaN,88.47810039480028,NaN,84.32689367313799,NaN,36.45545388976204,NaN,NaN,49.42904724427664,NaN,60.81477083348217,NaN,NaN,NaN,126.22341288295199,NaN
1682937408254089,1.6359927674157928,NaN,11.777020803397505,NaN,1.659764823777218,NaN,1.6588426302894714,NaN,NaN,NaN,1.6421617021080188,1.8025971479521434,NaN,4.243182275818881,NaN,2.8725780387903446,5.070659265646693,11.989573323532301,NaN,NaN,11.964853122576523,NaN,11.75553224972553,NaN,11.921144663298913,NaN,129.28737053187,NaN,122.425635375354,NaN,88.50075761227815,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.33721812536767,NaN,84.33718916213672,NaN,36.67178232459265,NaN,36.578704016459305,49.49495345794364,NaN,60.994816761637566,NaN,61.04120789023451,74.77284159255593,73.15320261219973,NaN,167.37872264818483
1682937410254089,NaN,1.635952176295193,NaN,11.890649665487471,NaN,1.6375391234755154,NaN,1.6787190448813254,1.6535080762851246,1.6520934272509091,NaN,NaN,3.7689477205843707,NaN,4.9924850588831315,NaN,NaN,NaN,12.023366341729291,4.380370215212428,NaN,11.92488746810429,NaN,11.988157433704776,NaN,6.9608813059331,NaN,117.54519861836701,NaN,130.43314736955384,NaN,88.49001150252006,NaN,88.37147038822553,NaN,88.30663500859029,NaN,88.45603974950939,NaN,88.47810039480028,NaN,84.32689367313799,NaN,36.45545388976204,NaN,NaN,49.43626481259102,NaN,60.81477083348217,NaN,NaN,NaN,126.2169769777196,NaN
1682937920254089,1.6359815306849126,NaN,11.775189803938211,NaN,1.659764823777218,NaN,1.6588095805631815,NaN,NaN,NaN,1.6421617021080188,1.8025316055370746,NaN,4.242729438195005,NaN,2.8725018767726063,5.070349924565588,11.989573323532301,NaN,NaN,11.963091320790875,NaN,11.753687805018856,NaN,11.921144663298913,NaN,129.28737053187,NaN,122.425635375354,NaN,88.50716867260911,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.33721812536767,NaN,84.33718916213672,NaN,36.68170205864248,NaN,36.578704016459305,49.50219111184333,NaN,60.994816761637566,NaN,61.03396890025239,74.77284159255593,73.14683225061637,NaN,167.37872264818483
1682937922254089,NaN,1.635952176295193,NaN,11.888864487509883,NaN,1.6375185561395886,NaN,1.6786953002621143,1.653520625878928,1.6519549608046633,NaN,NaN,3.7685338747218586,NaN,4.992204716816068,NaN,NaN,NaN,12.023366341729291,4.379827855735448,NaN,11.923065423799423,NaN,11.988157433704776,NaN,6.960555679615172,NaN,117.54992516285625,NaN,130.42476393572906,NaN,88.48892003242965,NaN,88.37038139694587,NaN,88.30554740732012,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.32588498466134,NaN,36.45520828536144,NaN,NaN,49.42864490415097,NaN,60.80694853802424,NaN,NaN,NaN,126.21510606461395,NaN
1682938432254089,1.6359365837613915,NaN,11.77335880447891,NaN,1.659764823777218,NaN,1.6588316137140415,NaN,NaN,NaN,1.6421319325599664,1.8024660631220057,NaN,4.242578492320381,NaN,2.8725780387903446,5.069885912943931,11.987867502073884,NaN,NaN,11.959567717219578,NaN,11.75553224972553,NaN,11.919387173049548,NaN,129.29577338255933,NaN,122.42744082139136,NaN,88.50826565376795,NaN,88.3438351183024,NaN,88.38558422860713,NaN,88.37260345084819,NaN,84.33823182109414,NaN,84.33820283059953,NaN,36.67203732245357,NaN,36.57895446358059,49.50259808248758,NaN,60.99545172216139,NaN,61.03460442994639,74.7736670005113,73.15399885964572,NaN,167.3814807300789
1682938434254089,NaN,1.635962734759211,NaN,11.887079309532293,NaN,1.6375082724716252,NaN,1.6786953002621143,1.6534829770975175,1.6518542579346662,NaN,NaN,3.768297391371852,NaN,4.9915038616484075,NaN,NaN,NaN,12.023366341729291,4.379556675996958,NaN,11.921243379494557,NaN,11.984717964333909,NaN,6.9569051722210675,NaN,117.54349952706234,NaN,130.43119032724007,NaN,88.49523467937078,NaN,88.37038139694587,NaN,88.29924934392801,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.32588498466134,NaN,36.45520828536144,NaN,NaN,49.42864490415097,NaN,60.80694853802424,NaN,NaN,NaN,126.21510606461395,NaN
1682938944254089,1.635959057223152,NaN,11.771527805019614,NaN,1.6597755293028338,NaN,1.6588205971386114,NaN,NaN,NaN,1.6421617021080188,1.8024496775182386,NaN,4.24227660057113,NaN,2.8726351603036484,5.069731242403378,11.989573323532301,NaN,NaN,11.961329519005226,NaN,11.751843360312177,NaN,11.91762968280018,NaN,129.2938306970962,NaN,122.43209333680903,NaN,88.50075761227815,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.33088939004897,NaN,84.33718916213672,NaN,36.67178232459265,NaN,36.578704016459305,49.50219111184333,NaN,60.994816761637566,NaN,61.04120789023451,74.76647123097257,73.14683225061637,NaN,167.37872264818483
1682938946254089,NaN,1.635952176295193,NaN,11.887079309532293,NaN,1.6374979888036618,NaN,1.678683427952509,1.6535080762851246,1.651791318640918,NaN,NaN,3.768297391371852,NaN,4.991223519581343,NaN,NaN,NaN,12.023366341729291,4.379375889504631,NaN,11.921243379494557,NaN,11.984717964333909,NaN,6.955079918524014,NaN,117.54992516285625,NaN,130.41833754421805,NaN,88.48892003242965,NaN,88.37038139694587,NaN,88.30554740732012,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.32588498466134,NaN,36.46506855660093,NaN,NaN,49.43586232887501,NaN,60.814141071800826,NaN,NaN,NaN,126.21510606461395,NaN
1682939456254089,1.635959057223152,NaN,11.771047038787986,NaN,1.659754118251602,NaN,1.6587875474123215,NaN,NaN,NaN,1.6421418557426506,1.8024496775182386,NaN,4.241978767148023,NaN,2.8725960523150875,5.069310384112094,11.987402640590467,NaN,NaN,11.96262124012081,NaN,11.749518384586398,NaN,11.918918590002718,NaN,129.28737053187,NaN,122.425635375354,NaN,88.50075761227815,NaN,88.33636414247633,NaN,88.37181754538861,NaN,88.3589214942839,NaN,84.32456065473026,NaN,84.33087792477656,NaN,36.68170205864248,NaN,36.578704016459305,49.50219111184333,NaN,60.994816761637566,NaN,61.04120789023451,74.77284159255593,73.15320261219973,NaN,167.3853661342898
1682939458254089,NaN,1.635931059367157,NaN,11.888864487509883,NaN,1.6374877051356984,NaN,1.6786715556429035,1.6535331754727316,1.65172837934717,NaN,NaN,3.7682382705343507,NaN,4.991083348547812,NaN,NaN,NaN,12.021649233919995,4.379104709766141,NaN,11.921243379494557,NaN,11.984717964333909,NaN,6.964206187009277,NaN,117.53234709110369,NaN,130.42029433082627,NaN,88.49001150252006,NaN,88.37769770866605,NaN,88.30033681989849,NaN,88.44967657361113,NaN,88.47810039480028,NaN,84.32689367313799,NaN,36.45545388976204,NaN,NaN,49.42904724427664,NaN,60.800385479738715,NaN,NaN,NaN,126.21054107248723,NaN
1682939968254089,1.6359365837613915,NaN,11.769215979036963,NaN,1.6597434127259862,NaN,1.6587985639877514,NaN,NaN,NaN,1.6421319325599664,1.802400520706937,NaN,4.241903291725514,NaN,2.872691257972119,5.068846357211316,11.985696762962222,NaN,NaN,11.960859380322002,NaN,11.753207395468662,NaN,11.913645945641044,NaN,129.28737053187,NaN,122.41917741389895,NaN,88.50075761227815,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.33088939004897,NaN,84.33718916213672,NaN,36.68170205864248,NaN,36.578704016459305,49.50219111184333,NaN,60.994816761637566,NaN,61.04120789023451,74.77284159255593,73.14683225061637,NaN,167.37207916207993
1682939970254089,NaN,1.635920500903139,NaN,11.885294131554705,NaN,1.6374774214677352,NaN,1.6786478110236924,1.6535331754727316,1.6516906157709212,NaN,NaN,3.768297391371852,NaN,4.991083348547812,NaN,NaN,NaN,12.021649233919995,4.379104709766141,NaN,11.921243379494557,NaN,11.984717964333909,NaN,6.9569051722210675,NaN,117.55162438199866,NaN,130.41386781146247,NaN,88.49001150252006,NaN,88.37147038822553,NaN,88.30033681989849,NaN,88.45603974950939,NaN,88.47184691293825,NaN,84.32689367313799,NaN,36.45545388976204,NaN,NaN,49.42904724427664,NaN,60.81477083348217,NaN,NaN,NaN,126.2169769777196,NaN
1682940480254089,1.6359253470305113,NaN,11.769215979036963,NaN,1.6597327072003702,NaN,1.6587875474123215,NaN,NaN,NaN,1.6421319325599664,1.8023513638956352,NaN,4.2418278163030045,NaN,2.872710299103525,5.068691681577723,11.983990885333979,NaN,NaN,11.960859380322002,NaN,11.749518384586398,NaN,11.91716104188216,NaN,129.28737053187,NaN,122.41917741389895,NaN,88.50075761227815,NaN,88.34274126689026,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.33721812536767,NaN,84.33718916213672,NaN,36.68170205864248,NaN,36.578704016459305,49.49495345794364,NaN,60.994816761637566,NaN,61.03396890025239,74.77284159255593,73.14683225061637,NaN,167.37207916207993
1682940482254089,NaN,1.635920500903139,NaN,11.887079309532293,NaN,1.6374671377997718,NaN,1.678659683333298,1.6535331754727316,1.6516528521946723,NaN,NaN,3.7681791496968486,NaN,4.990382493380151,NaN,NaN,NaN,12.019932126110696,4.378923923273814,NaN,11.919421335189694,NaN,11.984717964333909,NaN,6.9587304259181195,NaN,117.55162438199866,NaN,130.41386781146247,NaN,88.49001150252006,NaN,88.37147038822553,NaN,88.30663500859029,NaN,88.44967657361113,NaN,88.47184691293825,NaN,84.32689367313799,NaN,36.45545388976204,NaN,NaN,49.42904724427664,NaN,60.80757815661044,NaN,NaN,NaN,126.21054107248723,NaN
1682940992254089,1.6359253470305113,NaN,11.771527805019614,NaN,1.6597220016747545,NaN,1.6587434811106014,NaN,NaN,NaN,1.642102163011914,1.802318592688101,NaN,4.241748290009943,NaN,2.8728636463568638,5.06849387807896,11.98275003769863,NaN,NaN,11.95780591543393,NaN,11.749998915605504,NaN,11.914114702301449,NaN,129.28737053187,NaN,122.41917741389895,NaN,88.50075761227815,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.3589214942839,NaN,84.33088939004897,NaN,84.33718916213672,NaN,36.68170205864248,NaN,36.578704016459305,49.50219111184333,NaN,61.002060814117634,NaN,61.03396890025239,74.76647123097257,73.15320261219973,NaN,167.35879218987006
1682940994254089,NaN,1.635888825511085,NaN,11.885294131554705,NaN,1.6374671377997718,NaN,1.6786715556429035,1.6535080762851246,1.6516150886184235,NaN,NaN,3.7682382705343507,NaN,4.990662835447215,NaN,NaN,NaN,12.021649233919995,4.37883353002765,NaN,11.917599290884828,NaN,11.981278494963044,NaN,6.957230622143372,NaN,117.55162438199866,NaN,130.42029433082627,NaN,88.49632627509081,NaN,88.37147038822553,NaN,88.30033681989849,NaN,88.46240292540762,NaN,88.47810039480028,NaN,84.3331771935592,NaN,36.45545388976204,NaN,NaN,49.42904724427664,NaN,60.80757815661044,NaN,NaN,NaN,126.2169769777196,NaN
1682941504254089,1.6359141102996309,NaN,11.766034806641729,NaN,1.6597005906235225,NaN,1.6587214479597414,NaN,NaN,NaN,1.6420823166465457,1.802318592688101,NaN,4.241899235884568,NaN,2.872939808374602,5.068648548619511,11.984455859157046,NaN,NaN,11.959567717219578,NaN,11.749998915605504,NaN,11.912357212052083,NaN,129.28737053187,NaN,122.41917741389895,NaN,88.50075761227815,NaN,88.33636414247633,NaN,88.37815367733003,NaN,88.36521533017697,NaN,84.33721812536767,NaN,84.33718916213672,NaN,36.68170205864248,NaN,36.578704016459305,49.49495345794364,NaN,60.994816761637566,NaN,61.04120789023451,74.77921195413929,73.15320261219973,NaN,167.37207916207993
1682941506254089,NaN,1.6359070304043972,NaN,11.885294131554705,NaN,1.637474912764416,NaN,1.678654899056555,1.6535535533073136,1.651610045408825,NaN,NaN,3.7681791496968486,NaN,4.990382493380151,NaN,NaN,NaN,12.019932126110696,4.37883353002765,NaN,11.915777246579964,NaN,11.981278494963044,NaN,6.957230622143372,NaN,117.5580501456303,NaN,130.41386781146247,NaN,88.49632627509081,NaN,88.36524306778502,NaN,88.30033681989849,NaN,88.44967657361113,NaN,88.47184691293825,NaN,84.3331771935592,NaN,36.45545388976204,NaN,NaN,49.42904724427664,NaN,60.80757815661044,NaN,NaN,NaN,126.2169769777196,NaN
1682942016254089,1.6359028735687506,NaN,11.76969680556032,NaN,1.6597005906235225,NaN,1.6587324645351713,NaN,NaN,NaN,1.642102163011914,1.8022858214805664,NaN,4.241672817072629,NaN,2.8729588488790365,5.068339207538407,11.98275003769863,NaN,NaN,11.95780591543393,NaN,11.74815447089883,NaN,11.914114702301449,NaN,129.28931308819955,NaN,122.41452464030225,NaN,88.50826565376795,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.33190295926906,NaN,84.33820283059953,NaN,36.681957254791,NaN,36.57895446358059,49.50259808248758,NaN,60.99545172216139,NaN,61.03460442994639,74.7736670005113,73.15399885964572,NaN,167.368193492273
1682942018254089,NaN,1.6358859142723254,NaN,11.887079309532293,NaN,1.637474912764416,NaN,1.678654899056555,1.6535284550657747,1.6515848706402785,NaN,NaN,3.7681791496968486,NaN,4.990242322346619,NaN,NaN,NaN,12.016497910492104,4.378652743535324,NaN,11.913955202275098,NaN,11.979558760277612,NaN,6.95540528024851,NaN,117.55162438199866,NaN,130.4074412920987,NaN,88.49001150252006,NaN,88.37147038822553,NaN,88.30033681989849,NaN,88.45603974950939,NaN,88.47810039480028,NaN,84.32689367313799,NaN,36.45545388976204,NaN,NaN,49.42904724427664,NaN,60.80757815661044,NaN,NaN,NaN,126.2169769777196,NaN
1682942528254089,1.6359141102996309,NaN,11.76969680556032,NaN,1.6597112961491385,NaN,1.6587214479597414,NaN,NaN,NaN,1.6420823166465457,1.8022366646692647,NaN,4.241672817072629,NaN,2.872939808374602,5.068029866457302,11.98275003769863,NaN,NaN,11.95780591543393,NaN,11.746310026192157,NaN,11.910599721802718,NaN,129.2828527938398,NaN,122.41452464030225,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36630948914635,NaN,84.33190295926906,NaN,84.33189146708274,NaN,36.681957254791,NaN,36.57895446358059,49.49536028391293,NaN,60.99545172216139,NaN,61.03460442994639,74.7736670005113,73.15399885964572,NaN,167.36154987337005
1682942530254089,NaN,1.6358964723383613,NaN,11.883508953577115,NaN,1.6374646294840767,NaN,1.6786430271944546,1.6535786515488524,1.651559695871732,NaN,NaN,3.768297391371852,NaN,4.990102151313087,NaN,NaN,NaN,12.016497910492104,4.37856235028916,NaN,11.915777246579964,NaN,11.981278494963044,NaN,6.955079918524014,NaN,117.54992516285625,NaN,130.405484761196,NaN,88.48892003242965,NaN,88.36415420039515,NaN,88.29924934392801,NaN,88.45494877467816,NaN,88.47700931679512,NaN,84.32588498466134,NaN,36.45520828536144,NaN,NaN,49.42864490415097,NaN,60.80694853802424,NaN,NaN,NaN,126.21510606461395,NaN
1682943040254089,1.6359141102996309,NaN,11.767865806101025,NaN,1.659679179572291,NaN,1.6586994148088814,NaN,NaN,NaN,1.6420823166465457,1.8022694358767992,NaN,4.241748290009943,NaN,2.872787484339125,5.068029866457302,11.981044216240212,NaN,NaN,11.95780591543393,NaN,11.74815447089883,NaN,11.914114702301449,NaN,129.28931308819955,NaN,122.42098273084679,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.3729117114158,NaN,88.36001552744452,NaN,84.33190295926906,NaN,84.33820283059953,NaN,36.67203732245357,NaN,36.57895446358059,49.50259808248758,NaN,60.99545172216139,NaN,61.03460442994639,74.7736670005113,73.1476283707239,NaN,167.368193492273
1682943042254089,NaN,1.6358677085830489,NaN,11.883508953577115,NaN,1.6374362867958816,NaN,1.6786003217852707,1.6535582746603386,1.651526973607176,NaN,NaN,3.7680609080218455,NaN,4.990102151313087,NaN,NaN,NaN,12.0182150183014,4.37856235028916,NaN,11.917599290884828,NaN,11.979558760277612,NaN,6.955079918524014,NaN,117.55162438199866,NaN,130.4074412920987,NaN,88.49001150252006,NaN,88.37147038822553,NaN,88.30033681989849,NaN,88.45603974950939,NaN,88.47184691293825,NaN,84.32689367313799,NaN,36.45545388976204,NaN,NaN,49.43626481259102,NaN,60.80757815661044,NaN,NaN,NaN,126.2169769777196,NaN
1682943552254089,1.6358804001069902,NaN,11.764203807182433,NaN,1.659668474046675,NaN,1.6586994148088814,NaN,NaN,NaN,1.6420723934638615,1.8022038934617302,NaN,4.241672817072629,NaN,2.872939808374602,5.068029866457302,11.981044216240212,NaN,NaN,11.956044113648282,NaN,11.746310026192157,NaN,11.908842231553352,NaN,129.2828527938398,NaN,122.41452464030225,NaN,88.50185446528498,NaN,88.3438351183024,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.33190295926906,NaN,84.33820283059953,NaN,36.681957254791,NaN,36.57895446358059,49.49536028391293,NaN,60.99545172216139,NaN,61.03460442994639,74.7736670005113,73.1476283707239,NaN,167.368193492273
1682943554254089,NaN,1.6358647981402534,NaN,11.883031548640368,NaN,1.637433779643059,NaN,1.6786074116081533,1.653566102428083,1.651496758950366,NaN,NaN,3.767932082975149,NaN,4.990004102394601,NaN,NaN,NaN,12.016033449197753,4.378389894645787,NaN,11.915304886715363,NaN,11.977376992261668,NaN,6.949604157432855,NaN,117.5580501456303,NaN,130.4074412920987,NaN,88.49001150252006,NaN,88.36524306778502,NaN,88.30033681989849,NaN,88.4433133977129,NaN,88.47184691293825,NaN,84.32689367313799,NaN,36.45545388976204,NaN,NaN,49.42904724427664,NaN,60.80757815661044,NaN,NaN,NaN,126.20410516725485,NaN
1682944064254089,1.6358466899143496,NaN,11.766034806641729,NaN,1.6596898850979067,NaN,1.6586773816580214,NaN,NaN,NaN,1.6420624702811775,1.8021711222541958,NaN,4.241672817072629,NaN,2.8729778893834714,5.067875195916749,11.981044216240212,NaN,NaN,11.956044113648282,NaN,11.746310026192157,NaN,11.910599721802718,NaN,129.28931308819955,NaN,122.41452464030225,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.33190295926906,NaN,84.33820283059953,NaN,36.67203732245357,NaN,36.57895446358059,49.49536028391293,NaN,60.99545172216139,NaN,61.03460442994639,74.76729651158948,73.15399885964572,NaN,167.36154987337005
1682944066254089,NaN,1.6358647981402534,NaN,11.881246312485235,NaN,1.6374132130823804,NaN,1.6786074116081533,1.653566102428083,1.651509346334639,NaN,NaN,3.7681685740319617,NaN,4.990004102394601,NaN,NaN,NaN,12.014316285429265,4.37829949845378,NaN,11.913482783031506,NaN,11.979096782991903,NaN,6.95540528024851,NaN,117.54349952706234,NaN,130.405484761196,NaN,88.48892003242965,NaN,88.36415420039515,NaN,88.30554740732012,NaN,88.45494877467816,NaN,88.47075595934334,NaN,84.32588498466134,NaN,36.45520828536144,NaN,NaN,49.42864490415097,NaN,60.80694853802424,NaN,NaN,NaN,126.20223451022818,NaN
1682944576254089,1.6358466899143496,NaN,11.767384919285938,NaN,1.6596898850979067,NaN,1.6586553485071613,NaN,NaN,NaN,1.6420426239158092,1.8021711222541958,NaN,4.241752340880495,NaN,2.876556607647604,5.0676089521425745,11.980579130077489,NaN,NaN,11.95381194112675,NaN,11.74582937370414,NaN,11.908373301279367,NaN,129.2828527938398,NaN,122.40806654975766,NaN,88.50185446528498,NaN,88.33745786641484,NaN,88.37924797001148,NaN,88.36001552744452,NaN,84.33823182109414,NaN,84.33189146708274,NaN,36.681957254791,NaN,36.57895446358059,49.49536028391293,NaN,60.99545172216139,NaN,61.03460442994639,74.7736670005113,73.15399885964572,NaN,167.36154987337005
