Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685866823254089,NaN,1.6393745488767213,NaN,12.012988107749091,NaN,1.6497266420980734,NaN,1.6559717842493407,1.6549244108978716,1.65399138286138,NaN,NaN,3.3721487955691143,NaN,4.67625832414397,NaN,NaN,NaN,12.17023937753604,4.045020182092929,NaN,12.066119769751804,NaN,12.11289356524787,NaN,7.069740015229147,NaN,117.74873294614049,NaN,131.5735954836095,NaN,88.51612530868306,NaN,88.39093266925615,NaN,88.3263876839249,NaN,88.4823980243366,NaN,88.49765687831106,NaN,84.32185063207108,NaN,37.42045565609152,NaN,NaN,49.76622767345464,NaN,60.890733851615046,NaN,NaN,NaN,126.45859849489997,NaN
1685867333254089,1.6393413132181078,NaN,11.886880770955262,NaN,1.6519604956032352,NaN,1.6880806214807227,NaN,NaN,NaN,1.6454065828457283,1.8017450965562483,NaN,3.8817285756083577,NaN,2.5295275566672455,4.760011069865987,12.120921575830506,NaN,NaN,12.10403546364272,NaN,11.87173226624601,NaN,12.031866549008951,NaN,130.0387072339342,NaN,123.32511540708413,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.66403055619696,NaN,37.56184470903271,49.83553681692149,NaN,61.07513789227345,NaN,61.12147404615171,74.85648335649503,73.23044472670763,NaN,167.9860500502472
1685867335254089,NaN,1.6393428770662357,NaN,12.004062799579728,NaN,1.649706077087716,NaN,1.6559599132821492,1.6549244108978716,1.65399138286138,NaN,NaN,3.3702659359750697,NaN,4.6727362139240585,NaN,NaN,NaN,12.161654398026776,4.042300045202846,NaN,12.057010141959323,NaN,12.10429545221392,NaN,7.069740015229147,NaN,117.76158319512821,NaN,131.6057248843636,NaN,88.51612530868306,NaN,88.39093266925615,NaN,88.32009012168169,NaN,88.4823980243366,NaN,88.5039097381713,NaN,84.32185063207108,NaN,37.410596169452575,NaN,NaN,49.76622767345464,NaN,60.897925813068035,NaN,NaN,NaN,126.45859849489997,NaN
1685867845254089,1.639303356283766,NaN,11.879079564098344,NaN,1.6518732514650267,NaN,1.6881213740233312,NaN,NaN,NaN,1.645374547887455,1.8015053533298109,NaN,3.8792042092507115,NaN,2.528913067315035,4.7559769807027905,12.113637585080571,NaN,NaN,12.092998865232929,NaN,11.862033216495373,NaN,12.026129025356777,NaN,130.05162782265376,NaN,123.34448967871779,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.32557409744396,NaN,84.33189146708274,NaN,37.66403055619696,NaN,37.55191652473522,49.83553681692149,NaN,61.08238208955636,NaN,61.11423491146793,74.86285384541686,73.23044472670763,NaN,167.9993372880531
1685867847254089,NaN,1.6393142453802851,NaN,11.99513749141036,NaN,1.649688480830503,NaN,1.6559400989550939,1.6548789889739313,1.6539209939886002,NaN,NaN,3.368348842570224,NaN,4.668979296356152,NaN,NaN,NaN,12.154786414419364,4.039359356673027,NaN,12.051544365283837,NaN,12.097416961786756,NaN,7.067914849721382,NaN,117.7825622465834,NaN,131.62698316035073,NaN,88.51721723312605,NaN,88.39202198271505,NaN,88.32117792571124,NaN,88.48348945841327,NaN,88.49874828024498,NaN,84.32285916002598,NaN,37.41086076019571,NaN,NaN,49.759419703236844,NaN,60.89136508687268,NaN,NaN,NaN,126.46690949612088,NaN
1685868357254089,1.6393483015002257,NaN,11.871755325094252,NaN,1.6518625463460013,NaN,1.6880112124530704,NaN,NaN,NaN,1.6454142391106819,1.8012268086451555,NaN,3.87668682739718,NaN,2.528259760828288,4.7516541877515674,12.105108196939346,NaN,NaN,12.085951426037678,NaN,11.852810689289718,NaN,12.015583736633426,NaN,130.0774690000929,NaN,123.36386395035144,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.39825674579848,NaN,88.38519137425187,NaN,84.32557409744396,NaN,84.33189146708274,NaN,37.65411062385953,NaN,37.55191652473522,49.83553681692149,NaN,61.08238208955636,NaN,61.12147404615171,74.85648335649503,73.23681521562945,NaN,168.012624525859
1685868359254089,NaN,1.6392825723760336,NaN,11.986212183240996,NaN,1.6496781979377586,NaN,1.6558807418819486,1.6547911484395341,1.6539084070787675,NaN,NaN,3.3667398534625854,NaN,4.665809397158232,NaN,NaN,NaN,12.142767443106392,4.037006805849173,NaN,12.040612811932863,NaN,12.087099226146014,NaN,7.070070901438324,NaN,117.79541275120587,NaN,131.64626118430044,NaN,88.51721723312605,NaN,88.39202198271505,NaN,88.32747561323421,NaN,88.47712678885513,NaN,88.50500126449566,NaN,84.32285916002598,NaN,37.401001077418336,NaN,NaN,49.759419703236844,NaN,60.89136508687268,NaN,NaN,NaN,126.46690949612088,NaN
1685868869254089,1.6393258288919959,NaN,11.86260002633914,NaN,1.6518625463460013,NaN,1.6880332447671225,NaN,NaN,NaN,1.6453844706932617,1.8009810339234007,NaN,3.8742293832068286,NaN,2.527688117652384,4.748042792429567,12.09487293116988,NaN,NaN,12.077142127043613,NaN,11.845432667525197,NaN,12.010311092271753,NaN,130.09038958881246,NaN,123.3832382219851,NaN,88.53391040769986,NaN,88.35658962207754,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.6441906915221,NaN,37.541988340437726,49.83553681692149,NaN,61.08238208955636,NaN,61.11423491146793,74.85648335649503,73.23044472670763,NaN,168.01926814476195
1685868871254089,NaN,1.6393006479855885,NaN,11.980856998339377,NaN,1.6496957945825375,NaN,1.6558649455446177,1.6548365736742137,1.6539158642488134,NaN,NaN,3.364993929111744,NaN,4.662404690612317,NaN,NaN,NaN,12.137616455400833,4.034213151745845,NaN,12.031503184140387,NaN,12.078501113112061,NaN,7.066089684213621,NaN,117.81468850813958,NaN,131.67196521623342,NaN,88.52353150320833,NaN,88.39824880762598,NaN,88.32117792571124,NaN,88.47712678885513,NaN,88.49874828024498,NaN,84.32285916002598,NaN,37.39114139464096,NaN,NaN,49.759419703236844,NaN,60.89855719139803,NaN,NaN,NaN,126.47334488922586,NaN
1685869381254089,1.6393258288919959,NaN,11.855275787335046,NaN,1.651905366822103,NaN,1.687967147824966,NaN,NaN,NaN,1.645374547887455,1.8007188742201954,NaN,3.8720116896691943,NaN,2.5267898212331072,4.744867922356854,12.091461175913388,NaN,NaN,12.070094687848366,NaN,11.839899151201806,NaN,12.001523351668961,NaN,130.1162307662516,NaN,123.40261249361876,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.3914853359537,NaN,84.32557409744396,NaN,84.33189146708274,NaN,37.6441906915221,NaN,37.541988340437726,49.84277461549615,NaN,61.08238208955636,NaN,61.12147404615171,74.85648335649503,73.23044472670763,NaN,168.0391990014708
1685869383254089,NaN,1.6393036877122014,NaN,11.968361566902264,NaN,1.6496473492595256,NaN,1.6559044847112068,1.6548287943828472,1.6538202987099393,NaN,NaN,3.363111069517699,NaN,4.658999984066402,NaN,NaN,NaN,12.125597484087859,4.031419497642517,NaN,12.026037407464901,NaN,12.06990300007811,NaN,7.067914849721382,NaN,117.83396426507332,NaN,131.69124324018313,NaN,88.51721723312605,NaN,88.39824880762598,NaN,88.32117792571124,NaN,88.48348945841327,NaN,88.50500126449566,NaN,84.32914218044556,NaN,37.39114139464096,NaN,NaN,49.759419703236844,NaN,60.88417298234732,NaN,NaN,NaN,126.47978028233081,NaN
1685869893254089,1.6393370651961108,NaN,11.846120488579928,NaN,1.6518625463460013,NaN,1.6878680024117314,NaN,NaN,NaN,1.645374547887455,1.8005058694613412,NaN,3.869614183142022,NaN,2.526299841368047,4.74180253056251,12.081225910143923,NaN,NaN,12.061285388854305,NaN,11.83067662399615,NaN,11.994493159186726,NaN,130.12269106061137,NaN,123.41552867470787,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.32557409744396,NaN,84.32558010356595,NaN,37.634270759184666,NaN,37.532060156140226,49.83553681692149,NaN,61.08238208955636,NaN,61.11423491146793,74.85648335649503,73.23681521562945,NaN,168.0657734770826
1685869895254089,NaN,1.6393036877122014,NaN,11.96431671857198,NaN,1.6496473492595256,NaN,1.6558451276380615,1.6547911484395341,1.653832885619772,NaN,NaN,3.3614854292594103,NaN,4.655503533782017,NaN,NaN,NaN,12.119985452740654,4.0287690568050865,NaN,12.020102716654407,NaN,12.066004639668598,NaN,7.0627698866501145,NaN,117.8468147696958,NaN,131.71694727211607,NaN,88.51721723312605,NaN,88.39824880762598,NaN,88.32117792571124,NaN,88.47712678885513,NaN,88.50500126449566,NaN,84.32285916002598,NaN,37.39114139464096,NaN,NaN,49.759419703236844,NaN,60.89855719139803,NaN,NaN,NaN,126.48621567543579,NaN
1685870405254089,1.639292119979651,NaN,11.839274785013567,NaN,1.6518304309889247,NaN,1.6878569862547053,NaN,NaN,NaN,1.6453348566642283,1.8002405511541142,NaN,3.8674039457944267,NaN,2.5258098615029865,4.739153347281248,12.074864396453215,NaN,NaN,12.054705013644575,NaN,11.82562114857915,NaN,11.987929292774808,NaN,130.1549925324103,NaN,123.44136103688606,NaN,88.54032159618285,NaN,88.3629668739651,NaN,88.41092926298981,NaN,88.38519137425187,NaN,84.32557409744396,NaN,84.33189146708274,NaN,37.62435082684723,NaN,37.532060156140226,49.83553681692149,NaN,61.07513789227345,NaN,61.11423491146793,74.86285384541686,73.23681521562945,NaN,168.0790607148885
1685870407254089,NaN,1.6393248030483691,NaN,11.95717623935664,NaN,1.6496576321522698,NaN,1.6558569990526906,1.6547911484395341,1.6537825379804416,NaN,NaN,3.3597052130875955,NaN,4.652333531286309,NaN,NaN,NaN,12.1148342971794,4.026269390100533,NaN,12.010992792005677,NaN,12.057406246447172,NaN,7.071896155135376,NaN,117.85966527431827,NaN,131.7362252960658,NaN,88.51721723312605,NaN,88.39202198271505,NaN,88.32747561323421,NaN,88.48348945841327,NaN,88.50500126449566,NaN,84.32285916002598,NaN,37.38128171186359,NaN,NaN,49.76663669722415,NaN,60.89136508687268,NaN,NaN,NaN,126.48621567543579,NaN
1685870917254089,1.6393076030254672,NaN,11.831950787176385,NaN,1.6518534403470762,NaN,1.6878052070949725,NaN,NaN,NaN,1.6453668901149918,1.800047956211974,NaN,3.865306196658495,NaN,2.5248725711551927,4.735869107074662,12.066335289161122,NaN,NaN,12.04765780650198,NaN,11.818243369752452,NaN,11.979141841527982,NaN,130.16145282677005,NaN,123.45427721797518,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.41092926298981,NaN,88.38519137425187,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.62435082684723,NaN,37.52213197184273,49.83553681692149,NaN,61.07513789227345,NaN,61.11423491146793,74.85648335649503,73.23044472670763,NaN,168.08570433379143
1685870919254089,NaN,1.639345918384537,NaN,11.948725888929658,NaN,1.6496473492595256,NaN,1.6558451276380615,1.6548162457350761,1.653795124890274,NaN,NaN,3.358352569816386,NaN,4.649372882798644,NaN,NaN,NaN,12.104993533265624,4.023847224678233,NaN,12.000530449645964,NaN,12.050987151403413,NaN,7.062439353198089,NaN,117.878941031252,NaN,131.75550332001552,NaN,88.51721723312605,NaN,88.39202198271505,NaN,88.32747561323421,NaN,88.48348945841327,NaN,88.50500126449566,NaN,84.32285916002598,NaN,37.38128171186359,NaN,NaN,49.759419703236844,NaN,60.89136508687268,NaN,NaN,NaN,126.49265106854075,NaN
1685871429254089,1.6392963662945867,NaN,11.823274836394791,NaN,1.6518534403470762,NaN,1.6877611407932522,NaN,NaN,NaN,1.6453768132976758,1.7999183273152615,NaN,3.8632759750793344,NaN,2.5243009062677477,4.733110735316594,12.061680240513608,NaN,NaN,12.041078096662426,NaN,11.80765531824328,NaN,11.974336129080609,NaN,130.1808337098494,NaN,123.47365148960884,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.32557409744396,NaN,84.32558010356595,NaN,37.62435082684723,NaN,37.51220378754523,49.83553681692149,NaN,61.07513789227345,NaN,61.11423491146793,74.85648335649503,73.23044472670763,NaN,168.11892242830618
1685871431254089,NaN,1.6392720147079498,NaN,11.94337070402804,NaN,1.6496473492595256,NaN,1.6557976419795453,1.6547409538484499,1.6537447772509437,NaN,NaN,3.3565724116547435,NaN,4.646085579926726,NaN,NaN,NaN,12.096408553756357,4.021494673854378,NaN,11.995064672970477,NaN,12.044108660976251,NaN,7.073390346244677,NaN,117.89008568500523,NaN,131.7792236484357,NaN,88.51612530868306,NaN,88.39715937029698,NaN,88.3263876839249,NaN,88.4823980243366,NaN,88.5039097381713,NaN,84.32185063207108,NaN,37.38101770953575,NaN,NaN,49.759010823034814,NaN,60.890733851615046,NaN,NaN,NaN,126.49077482032921,NaN
1685871941254089,1.6392738928328263,NaN,11.819612958051712,NaN,1.6517892071933808,NaN,1.6877391076423922,NaN,NaN,NaN,1.6453271973842551,1.799673472732582,NaN,3.8619574333241062,NaN,2.5264242329925435,4.730702371799173,12.053151414052152,NaN,NaN,12.034031121557211,NaN,11.800277782338409,NaN,11.96554896717069,NaN,130.20021459292875,NaN,123.49302576124249,NaN,88.53391040769986,NaN,88.36934412585268,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.614430894509795,NaN,37.51220378754523,49.83553681692149,NaN,61.08238208955636,NaN,61.11423491146793,74.85648335649503,73.23044472670763,NaN,168.11892242830618
1685871943254089,NaN,1.6392825723760336,NaN,11.936706082276027,NaN,1.6496473492595256,NaN,1.6558451276380615,1.654753502496221,1.653732190341111,NaN,NaN,3.356828851220378,NaN,4.643947030439784,NaN,NaN,NaN,12.091719530766545,4.020028435572183,NaN,11.990068789116377,NaN,12.037690208399844,NaN,7.07156518073691,NaN,117.91578618298064,NaN,131.79850128888816,NaN,88.51612530868306,NaN,88.39715937029698,NaN,88.3263876839249,NaN,88.4823980243366,NaN,88.5039097381713,NaN,84.32813352750267,NaN,37.3711582228968,NaN,NaN,49.759010823034814,NaN,60.890733851615046,NaN,NaN,NaN,126.49721008541505,NaN
1685872453254089,1.6392781386167368,NaN,11.814120140537092,NaN,1.651758686198519,NaN,1.687654271057057,NaN,NaN,NaN,1.6453592317608077,1.7995240602096845,NaN,3.8602792892719977,NaN,2.524915243778888,4.728075066143804,12.04632835288299,NaN,NaN,12.026984146451994,NaN,11.796589014385976,NaN,11.962034102406724,NaN,130.2195954760081,NaN,123.51885812342071,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.32557409744396,NaN,84.33189146708274,NaN,37.60451096217236,NaN,37.51220378754523,49.83553681692149,NaN,61.07513789227345,NaN,61.11423491146793,74.86285384541686,73.23681521562945,NaN,168.13885328501502
1685872455254089,NaN,1.6393036877122014,NaN,11.931351071872921,NaN,1.6496267834740368,NaN,1.6558213848088035,1.654753502496221,1.6536944296116132,NaN,NaN,3.3552883799321807,NaN,4.641364233774931,NaN,NaN,NaN,12.086568710905743,4.0184846244007,NaN,11.982781324351919,NaN,12.030811942108055,NaN,7.067914849721382,NaN,117.92863643196834,NaN,131.81777892934065,NaN,88.52243945315571,NaN,88.39715937029698,NaN,88.32009012168169,NaN,88.4823980243366,NaN,88.51016259803151,NaN,84.32185063207108,NaN,37.361298736257865,NaN,NaN,49.76622767345464,NaN,60.890733851615046,NaN,NaN,NaN,126.5036453505009,NaN
1685872965254089,1.6393076030254672,NaN,11.804965444679395,NaN,1.6517249740396855,NaN,1.687628941888092,NaN,NaN,NaN,1.645307351018887,1.799313392463936,NaN,3.8580018080584217,NaN,2.523974240617779,4.725666702626382,12.039505291713828,NaN,NaN,12.021698915123082,NaN,11.787367094504889,NaN,11.951489508114818,NaN,130.23897635908742,NaN,123.53823239505437,NaN,88.54032159618285,NaN,88.3629668739651,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.32557409744396,NaN,84.33189146708274,NaN,37.60451096217236,NaN,37.50227560324774,49.83553681692149,NaN,61.07513789227345,NaN,61.12147404615171,74.85648335649503,73.23681521562945,NaN,168.1521405228209
1685872967254089,NaN,1.6392825723760336,NaN,11.924211058002115,NaN,1.6496165005812924,NaN,1.6557738991502873,1.6546656619618236,1.6536944296116132,NaN,NaN,3.3535425124722233,NaN,4.638781437110078,NaN,NaN,NaN,12.077984011137739,4.015985120599252,NaN,11.973671993396346,NaN,12.023933675816263,NaN,7.064264518705854,NaN,117.94148668095606,NaN,131.83705656979308,NaN,88.52243945315571,NaN,88.39715937029698,NaN,88.3263876839249,NaN,88.47603548135089,NaN,88.5039097381713,NaN,84.32185063207108,NaN,37.361298736257865,NaN,NaN,49.76622767345464,NaN,60.890733851615046,NaN,NaN,NaN,126.51008061558674,NaN
1685873477254089,1.6392738928328263,NaN,11.797161797449762,NaN,1.6517999127189968,NaN,1.6876069087372323,NaN,NaN,NaN,1.645297427836203,1.7991117475134943,NaN,3.8559562290812015,NaN,2.522912577255381,4.72240372222766,12.033924681451175,NaN,NaN,12.014183572574668,NaN,11.78319892032564,NaN,11.945749526790031,NaN,130.25189694780698,NaN,123.55114857614346,NaN,88.53391040769986,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.59459102983492,NaN,37.50227560324774,49.83553681692149,NaN,61.08238208955636,NaN,61.12147404615171,74.86285384541686,73.23044472670763,NaN,168.1654277606268
1685873479254089,NaN,1.6392614570398658,NaN,11.916594779519947,NaN,1.6496165005812924,NaN,1.6558095133941744,1.6546907592573656,1.653606321242785,NaN,NaN,3.351540041467024,NaN,4.635284441918997,NaN,NaN,NaN,12.07065361522856,4.013260745970885,NaN,11.965913864034551,NaN,12.018314321874396,NaN,7.06940916099274,NaN,117.96076205443761,NaN,131.85633421024554,NaN,88.52243945315571,NaN,88.39093266925615,NaN,88.3263876839249,NaN,88.47603548135089,NaN,88.49765687831106,NaN,84.32185063207108,NaN,37.35143924961892,NaN,NaN,49.76622767345464,NaN,60.890733851615046,NaN,NaN,NaN,126.51651588067259,NaN
1685873989254089,1.6392963662945867,NaN,11.791668799071873,NaN,1.6517356795653015,NaN,1.6875738590109421,NaN,NaN,NaN,1.6453172742015711,1.7989965218275277,NaN,3.8536187371868778,NaN,2.522014246717967,4.719776330062391,12.028807217075922,NaN,NaN,12.003612761860781,NaN,11.773976696792271,NaN,11.940477056041933,NaN,130.26481753652655,NaN,123.57052284777711,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.59459102983492,NaN,37.492347418950246,49.83553681692149,NaN,61.07513789227345,NaN,61.11423491146793,74.85648335649503,73.23044472670763,NaN,168.17871499843272
1685873991254089,NaN,1.6392614570398658,NaN,11.909454532984453,NaN,1.6496267834740368,NaN,1.655714542077142,1.6546405646662814,1.6536944296116132,NaN,NaN,3.350033753791788,NaN,4.632584157417065,NaN,NaN,NaN,12.063785631621148,4.011202264000012,NaN,11.962270012917557,NaN,12.011435831447233,NaN,7.064264518705854,NaN,117.98174506823185,NaN,131.8775974716971,NaN,88.51721723312605,NaN,88.39824880762598,NaN,88.32747561323421,NaN,88.48348945841327,NaN,88.51125424874635,NaN,84.32914218044556,NaN,37.35170266353147,NaN,NaN,49.759419703236844,NaN,60.89136508687268,NaN,NaN,NaN,126.52482803406559,NaN
1685874501254089,1.6392514193710659,NaN,11.78800680015328,NaN,1.651692857462838,NaN,1.687507759558362,NaN,NaN,NaN,1.6452775814708347,1.79878047366634,NaN,3.8515209880509467,NaN,2.52136091541803,4.716820513876463,12.018572288325412,NaN,NaN,11.998327356503836,NaN,11.77028780737892,NaN,11.935204585293839,NaN,130.2841984196059,NaN,123.58989711941078,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.40459300439414,NaN,88.39777929765555,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.58467109749749,NaN,37.482419234652745,49.82829901834684,NaN,61.08238208955636,NaN,61.11423491146793,74.86285384541686,73.23681521562945,NaN,168.1920022362386
1685874503254089,NaN,1.639279533445265,NaN,11.901837525437742,NaN,1.649613534541108,NaN,1.6557343649055118,1.6546483510520893,1.6536641355402586,NaN,NaN,3.3483734524554665,NaN,4.629204253817626,NaN,NaN,NaN,12.056454534151852,4.008624683950747,NaN,11.952689274253812,NaN,12.004096208474328,NaN,7.07156518073691,NaN,117.99630353675475,NaN,131.90528771498214,NaN,88.52462359671095,NaN,88.39933828830101,NaN,88.33486139863726,NaN,88.4845809359154,NaN,88.50609283424917,NaN,84.33015087352025,NaN,37.342106209000995,NaN,NaN,49.76704573726772,NaN,60.8919963472456,NaN,NaN,NaN,126.53314051817867,NaN
1685875013254089,1.6392514193710659,NaN,11.778851802856801,NaN,1.651671446411606,NaN,1.6874747098320722,NaN,NaN,NaN,1.645307351018887,1.7986220383481357,NaN,3.8494232389150156,NaN,2.5206259177056003,4.714302596384748,12.015160645408574,NaN,NaN,11.991280149361243,NaN,11.762910028552223,NaN,11.928174624296373,NaN,130.30357930268525,NaN,123.60281330049989,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.3914853359537,NaN,84.33823182109414,NaN,84.33189146708274,NaN,37.58467109749749,NaN,37.482419234652745,49.83553681692149,NaN,61.08238208955636,NaN,61.11423491146793,74.85648335649503,73.23044472670763,NaN,168.21193309294745
1685875015254089,NaN,1.6392720147079498,NaN,11.892911926418567,NaN,1.6495959347958038,NaN,1.6556670564186258,1.6546280160185105,1.6536189081526176,NaN,NaN,3.3468671156947,NaN,4.626386473821442,NaN,NaN,NaN,12.047869274883094,4.006272056464109,NaN,11.947223319464575,NaN,11.997217493897187,NaN,7.066089684213621,NaN,118.0155796771559,NaN,131.91813998662366,NaN,88.52462359671095,NaN,88.39933828830101,NaN,88.32856358582954,NaN,88.49730652818666,NaN,88.51234594289528,NaN,84.32386772810774,NaN,37.342106209000995,NaN,NaN,49.75982859970721,NaN,60.8919963472456,NaN,NaN,NaN,126.53314051817867,NaN
1685875525254089,1.6392514193710659,NaN,11.772878098539005,NaN,1.6516500353603745,NaN,1.687441660105782,NaN,NaN,NaN,1.645297427836203,1.798506812662169,NaN,3.847437247765678,NaN,2.5201359192306474,4.711586525732555,12.004461416872916,NaN,NaN,11.983763557706562,NaN,11.756896406350922,NaN,11.920676138123277,NaN,130.3164998914048,NaN,123.62218757213354,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.40459300439414,NaN,88.3914853359537,NaN,84.32557409744396,NaN,84.32558010356595,NaN,37.57475116516006,NaN,37.492347418950246,49.83553681692149,NaN,61.08238208955636,NaN,61.12147404615171,74.86285384541686,73.23044472670763,NaN,168.2185767118504
1685875527254089,NaN,1.639240341703698,NaN,11.889341686810896,NaN,1.6495959347958038,NaN,1.6557026706625129,1.6546154673707394,1.6535685605132873,NaN,NaN,3.3451896043020284,NaN,4.623568693825257,NaN,NaN,NaN,12.046152223029344,4.004360546631215,NaN,11.943579349605082,NaN,11.990338779320046,NaN,7.067914849721382,NaN,118.03485581755706,NaN,131.9438445299066,NaN,88.52462359671095,NaN,88.39933828830101,NaN,88.32856358582954,NaN,88.49094373205104,NaN,88.51234594289528,NaN,84.32386772810774,NaN,37.332246330077396,NaN,NaN,49.75982859970721,NaN,60.8919963472456,NaN,NaN,NaN,126.53957603930783,NaN
1685876037254089,1.6392247021549615,NaN,11.763722799783894,NaN,1.6516591490845172,NaN,1.687438372287714,NaN,NaN,NaN,1.6452951654410015,1.7983105942157378,NaN,3.8455791802071193,NaN,2.519521786568047,4.709068525330058,12.001049661616424,NaN,NaN,11.97671611851131,NaN,11.74582937370414,NaN,11.913645945641044,NaN,130.34234106884392,NaN,123.63510375322265,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.40459300439414,NaN,88.39777929765555,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.57475116516006,NaN,37.47249105035525,49.83553681692149,NaN,61.08238208955636,NaN,61.11423491146793,74.86285384541686,73.23681521562945,NaN,168.2451511874622
1685876039254089,NaN,1.6392192263675303,NaN,11.88398632739939,NaN,1.649575369010315,NaN,1.6556789278332549,1.6545652727796551,1.6535559736034546,NaN,NaN,3.3437859723204055,NaN,4.6208683213289135,NaN,NaN,NaN,12.037566963760588,4.002154958362492,NaN,11.932647440026608,NaN,11.986899422031476,NaN,7.06210885168475,NaN,118.04770657782447,NaN,131.9566968015481,NaN,88.52462359671095,NaN,88.39933828830101,NaN,88.32226577302184,NaN,88.49094373205104,NaN,88.50609283424917,NaN,84.32386772810774,NaN,37.332246330077396,NaN,NaN,49.75982859970721,NaN,60.8919963472456,NaN,NaN,NaN,126.54601156043702,NaN
1685876549254089,1.6392696473714212,NaN,11.758229620530825,NaN,1.6516377388464663,NaN,1.6873943076596096,NaN,NaN,NaN,1.6452852426351947,1.7981377622511072,NaN,3.8434214243326643,NaN,2.51911347001383,4.706441046649193,11.992520273475202,NaN,NaN,11.973192398913687,NaN,11.743984868263006,NaN,11.908373301279367,NaN,130.36172195192327,NaN,123.66093611540086,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.40459300439414,NaN,88.3914853359537,NaN,84.32557409744396,NaN,84.33189146708274,NaN,37.57475116516006,NaN,37.47249105035525,49.83553681692149,NaN,61.08238208955636,NaN,61.11423491146793,74.86285384541686,73.23044472670763,NaN,168.25843842526808
1685876551254089,NaN,1.639250899371782,NaN,11.875060728380213,NaN,1.6495856519030594,NaN,1.6556433135893676,1.6545778214274263,1.65358114742312,NaN,NaN,3.3425877498970684,NaN,4.6181679488325695,NaN,NaN,NaN,12.032415808199334,3.9999493700937685,NaN,11.925359500307625,NaN,11.980020707454335,NaN,7.067914849721382,NaN,118.06527334827798,NaN,131.96756158346244,NaN,88.53616004337292,NaN,88.39824880762598,NaN,88.33377330075719,NaN,88.48348945841327,NaN,88.51125424874635,NaN,84.32285916002598,NaN,37.31226393242197,NaN,NaN,49.759419703236844,NaN,60.89136508687268,NaN,NaN,NaN,126.54413421338049,NaN
