Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1655348888254089,1.6379816687815973,NaN,12.855919486605227,NaN,1.650440310965779,NaN,1.6597680226255924,NaN,NaN,NaN,1.644295186385106,1.8333693118269745,NaN,4.1114065272711615,NaN,2.5200542528181553,5.188982229169313,13.074061127895314,NaN,NaN,13.040254239749466,NaN,12.840686748863023,NaN,13.006686111758032,NaN,129.8022309410216,NaN,123.26334820967993,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.22861812027033,NaN,84.22888664365122,NaN,37.4055729839168,NaN,37.30318205957381,49.90708467437798,NaN,61.22598687235316,NaN,61.25773759983829,74.8420887943475,73.22247897333493,NaN,168.97701282479875
1655348890254089,NaN,1.6380050945378846,NaN,12.983769213928124,NaN,1.6383978645972033,NaN,1.6546105005166403,1.6557824916134463,1.652939215021657,NaN,NaN,3.5154095405639127,NaN,5.091476593948409,NaN,NaN,NaN,13.11237028233004,4.275865643101213,NaN,12.990095503426964,NaN,13.079032698607566,NaN,6.942627886984464,NaN,117.89179153587449,NaN,131.74907731203228,NaN,88.21413226917647,NaN,88.10558803681282,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.2160478128932,NaN,37.18408805631611,NaN,NaN,49.83158964310991,NaN,61.03520717737972,NaN,NaN,NaN,127.400041496341,NaN
1655349400254089,1.638011181310549,NaN,12.86018653407583,NaN,1.650481585991715,NaN,1.6597878181522445,NaN,NaN,NaN,1.6443028848603316,1.8336690719167963,NaN,4.111104635521912,NaN,2.5199301031222636,5.188518217547656,13.074061127895314,NaN,NaN,13.037886634592894,NaN,12.838536868836155,NaN,13.00904880903811,NaN,129.8022309410216,NaN,123.25689037730925,NaN,88.23681258357219,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.09978539119781,NaN,84.22861812027033,NaN,84.22257553244263,NaN,37.4055729839168,NaN,37.31310984697413,49.90708467437798,NaN,61.21874296467017,NaN,61.25773759983829,74.8420887943475,73.22884920758491,NaN,168.98365617811098
1655349402254089,NaN,1.6379945368698006,NaN,12.977015752375802,NaN,1.6383670159189703,NaN,1.6546105005166403,1.6558075889089883,1.652939215021657,NaN,NaN,3.5150700307500977,NaN,5.090373397599236,NaN,NaN,NaN,13.111788446942679,4.275328290908716,NaN,12.98746029181342,NaN,13.076139730693205,NaN,6.938977203194738,NaN,117.89992283474903,NaN,131.7639127269257,NaN,88.22153260325963,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.83921711287277,NaN,61.043033546917115,NaN,NaN,NaN,127.40193587061786,NaN
1655349912254089,1.638011181310549,NaN,12.856441294063188,NaN,1.6504922911107405,NaN,1.6597657858381922,NaN,NaN,NaN,1.6443028848603316,1.8332594473805381,NaN,4.110803004701126,NaN,2.5199301031222636,5.188007144240006,13.072349549916378,NaN,NaN,13.033740850462252,NaN,12.836908549378187,NaN,13.007272682417273,NaN,129.8022309410216,NaN,123.25043254493859,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.4055729839168,NaN,37.30318205957381,49.90708467437798,NaN,61.22598687235316,NaN,61.25773759983829,74.8420887943475,73.22884920758491,NaN,168.99029953142323
1655349914254089,NaN,1.6380050945378846,NaN,12.979094240703363,NaN,1.6383772988117147,NaN,1.6545986291020112,1.6557824916134463,1.6529140412019918,NaN,NaN,3.5147468688807297,NaN,5.090043057651307,NaN,NaN,NaN,13.109481850331473,4.274876339406163,NaN,12.989582234926864,NaN,13.076139730693205,NaN,6.938652635250542,NaN,117.89992283474903,NaN,131.7639127269257,NaN,88.21521820756273,NaN,88.10667169536258,NaN,88.03886419667501,NaN,88.18552951754141,NaN,88.1996905105903,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.831999975312264,NaN,61.03584129931371,NaN,NaN,NaN,127.40837139174705,NaN
1655350424254089,1.6379816687815973,NaN,12.856441294063188,NaN,1.6504510164913948,NaN,1.6597459894747324,NaN,NaN,NaN,1.6442753400197379,1.8332054557893025,NaN,4.1103501819874495,NaN,2.5198092535806786,5.187697813344312,13.065466826269802,NaN,NaN,13.036108377662709,NaN,12.839058358617784,NaN,13.00254744344615,NaN,129.8086909771194,NaN,123.25689037730925,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.22861812027033,NaN,84.22888664365122,NaN,37.4055729839168,NaN,37.31310984697413,49.89984716514745,NaN,61.21874296467017,NaN,61.25773759983829,74.84845902859749,73.22884920758491,NaN,168.99694288473543
1655350426254089,NaN,1.6379839792017168,NaN,12.974937264048243,NaN,1.6383670159189703,NaN,1.6545986291020112,1.6557824916134463,1.6529266281118244,NaN,NaN,3.5144698729927,NaN,5.089052037807523,NaN,NaN,NaN,13.109481850331473,4.27451477820412,NaN,12.985338348699976,NaN,13.071511705913151,NaN,6.945953650038752,NaN,117.89349745461531,NaN,131.77033886274646,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.2059436192364,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.831999975312264,NaN,61.043033546917115,NaN,NaN,NaN,127.40837139174705,NaN
1655350936254089,1.6380041422433578,NaN,12.854307840576602,NaN,1.6504510164913948,NaN,1.6597680226255924,NaN,NaN,NaN,1.6442753400197379,1.833172684581768,NaN,4.109897359273772,NaN,2.519727587168187,5.187079151552922,13.067761067485327,NaN,NaN,13.033740850462252,NaN,12.836908549378187,NaN,13.00254744344615,NaN,129.8086909771194,NaN,123.25689037730925,NaN,88.23040165138809,NaN,88.08019058444705,NaN,88.11094720612083,NaN,88.09978539119781,NaN,84.22861812027033,NaN,84.22888664365122,NaN,37.4055729839168,NaN,37.30318205957381,49.90708467437798,NaN,61.21874296467017,NaN,61.25773759983829,74.8420887943475,73.22247897333493,NaN,169.0035862380477
1655350938254089,NaN,1.6379552952153686,NaN,12.974418962781135,NaN,1.6383592748735918,NaN,1.6545550189927638,1.655737100321198,1.6528813712204211,NaN,NaN,3.5141303214928588,NaN,5.08877460327816,NaN,NaN,NaN,13.106593230075593,4.273977364478119,NaN,12.984824908446528,NaN,13.070932486426486,NaN,6.942303142644646,NaN,117.89992283474903,NaN,131.78319113438795,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.03886419667501,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.831999975312264,NaN,61.043033546917115,NaN,NaN,NaN,127.41480691287622,NaN
1655351448254089,1.6379704320507171,NaN,12.856441294063188,NaN,1.650633010426865,NaN,1.6597239563238724,NaN,NaN,NaN,1.6442852632024219,1.8331071421666991,NaN,4.109595477464654,NaN,2.5196459207556945,5.186615155209379,13.067761067485327,NaN,NaN,13.029005796061332,NaN,12.832608930898985,NaN,13.00254744344615,NaN,129.81515101321722,NaN,123.25043254493859,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.22861812027033,NaN,84.22888664365122,NaN,37.41549251968695,NaN,37.30318205957381,49.90708467437798,NaN,61.21874296467017,NaN,61.25773759983829,74.83571856009753,73.22884920758491,NaN,169.0035862380477
1655351450254089,NaN,1.6379764113474404,NaN,12.974418962781135,NaN,1.6383489915932525,NaN,1.6545431471306635,1.6557120020796592,1.6528813712204211,NaN,NaN,3.5138533165780457,NaN,5.088113901851966,NaN,NaN,NaN,13.104286558296673,4.273706184739629,NaN,12.984824908446528,NaN,13.070932486426486,NaN,6.940477888947592,NaN,117.89349745461531,NaN,131.7896172702087,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.03886419667501,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.82478283775176,NaN,61.043033546917115,NaN,NaN,NaN,127.4212424340054,NaN
1655351960254089,1.6379479585889565,NaN,12.850040933603427,NaN,1.6506651270037127,NaN,1.6597019231730124,NaN,NaN,NaN,1.6442852632024219,1.8331071421666991,NaN,4.109293595655536,NaN,2.5194825879307103,5.185841827970142,13.065466826269802,NaN,NaN,13.029005796061332,NaN,12.836908549378187,NaN,13.00491006293171,NaN,129.81515101321722,NaN,123.25689037730925,NaN,88.23681258357219,NaN,88.07381358750169,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.22861812027033,NaN,84.22888664365122,NaN,37.4055729839168,NaN,37.30318205957381,49.90708467437798,NaN,61.22598687235316,NaN,61.25773759983829,74.8420887943475,73.22884920758491,NaN,169.01022959135992
1655351962254089,NaN,1.6379552952153686,NaN,12.974418962781135,NaN,1.6383387083129133,NaN,1.6545431471306635,1.6557245512004286,1.6528939586046945,NaN,NaN,3.5136224791490345,NaN,5.087453200425774,NaN,NaN,NaN,13.101979886517748,4.273254218508812,NaN,12.982702896182882,NaN,13.068618398627072,NaN,6.942303142644646,NaN,117.89992283474903,NaN,131.79604340602944,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.0325663838673,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.2233374015074,NaN,37.18434814622326,NaN,NaN,49.831999975312264,NaN,61.03584129931371,NaN,NaN,NaN,127.4276779551346,NaN
1655352472254089,1.6379704320507171,NaN,12.852174387090017,NaN,1.6504617220170108,NaN,1.6597129397484425,NaN,NaN,NaN,1.6442554936543696,1.8332054557893025,NaN,4.1089162433941375,NaN,2.519319255105726,5.185377831626599,13.063172585054271,NaN,NaN,13.031373323261793,NaN,12.830459121659386,NaN,13.000184823960591,NaN,129.82161104931498,NaN,123.25689037730925,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.09978539119781,NaN,84.22861812027033,NaN,84.22888664365122,NaN,37.41549251968695,NaN,37.31310984697413,49.89984716514745,NaN,61.21874296467017,NaN,61.25773759983829,74.8420887943475,73.22884920758491,NaN,169.01687294467217
1655352474254089,NaN,1.6379552952153686,NaN,12.970261850657833,NaN,1.6383387083129133,NaN,1.6545550189927638,1.655737100321198,1.6528939586046945,NaN,NaN,3.5132069717768144,NaN,5.086957674356129,NaN,NaN,NaN,13.101979886517748,4.272711859031832,NaN,12.982702896182882,NaN,13.068618398627072,NaN,6.936827381553488,NaN,117.89992283474903,NaN,131.8024695418502,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.0325663838673,NaN,88.19189231367704,NaN,88.2059436192364,NaN,84.2233374015074,NaN,37.18434814622326,NaN,NaN,49.831999975312264,NaN,61.03584129931371,NaN,NaN,NaN,127.43411347626375,NaN
1655352984254089,1.637959195319837,NaN,12.847907480116842,NaN,1.650633010426865,NaN,1.6597239563238724,NaN,NaN,NaN,1.6442356472890012,1.832959671732794,NaN,4.10853889113274,NaN,2.519319255105726,5.184913835283056,13.067761067485327,NaN,NaN,13.031373323261793,NaN,12.830459121659386,NaN,12.997839667779585,NaN,129.82161104931498,NaN,123.26980604205059,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11728321141305,NaN,88.0934916811085,NaN,84.22861812027033,NaN,84.22257553244263,NaN,37.395653448146646,NaN,37.30318205957381,49.90708467437798,NaN,61.21874296467017,NaN,61.25773759983829,74.8420887943475,73.22884920758491,NaN,169.03015965129663
1655352986254089,NaN,1.6379658532814045,NaN,12.970261850657833,NaN,1.6383489915932525,NaN,1.6545550189927638,1.655737100321198,1.6528561964518746,NaN,NaN,3.5129299668620013,NaN,5.0864621482864845,NaN,NaN,NaN,13.101979886517748,4.272531072539505,NaN,12.980580883919238,NaN,13.068618398627072,NaN,6.945953650038752,NaN,117.90162894919308,NaN,131.81088005041215,NaN,88.22261871047316,NaN,88.10775539702928,NaN,88.03364851113464,NaN,88.18661508909393,NaN,88.20702926120421,NaN,84.22434400975168,NaN,37.18460824647895,NaN,NaN,49.82519304270163,NaN,61.03647544647836,NaN,NaN,NaN,127.43600856606112,NaN
1655353496254089,1.6379662360940892,NaN,12.847907480116842,NaN,1.6507599190863773,NaN,1.659732737367114,NaN,NaN,NaN,1.6442929620545248,1.8331447525103859,NaN,4.108237009323622,NaN,2.5191951333246734,5.184295173491666,13.060878343838747,NaN,NaN,13.026638268860875,NaN,12.828309312419787,NaN,12.997839667779585,NaN,129.82161104931498,NaN,123.25689037730925,NaN,88.23681258357219,NaN,88.08019058444705,NaN,88.1236192167053,NaN,88.0934916811085,NaN,84.22861812027033,NaN,84.22888664365122,NaN,37.4055729839168,NaN,37.31310984697413,49.90708467437798,NaN,61.22598687235316,NaN,61.25773759983829,74.8420887943475,73.22884920758491,NaN,169.03680300460886
1655353498254089,NaN,1.6379552952153686,NaN,12.970261850657833,NaN,1.638328425032574,NaN,1.6545194034064628,1.6557120020796592,1.6528561964518746,NaN,NaN,3.51269912943299,NaN,5.085966622216841,NaN,NaN,NaN,13.097366542959902,4.271988713062524,NaN,12.978458871655592,NaN,13.063990223028245,NaN,6.940477888947592,NaN,117.89992283474903,NaN,131.80889567767093,NaN,88.22153260325963,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.21705425609485,NaN,37.19420802514687,NaN,NaN,49.82478283775176,NaN,61.03584129931371,NaN,NaN,NaN,127.44054899739294,NaN
1655354008254089,1.6379662360940892,NaN,12.845774026630254,NaN,1.6507170986102755,NaN,1.6597437535241402,NaN,NaN,NaN,1.644253270831298,1.8330136726587833,NaN,4.107784186609944,NaN,2.5192767966355167,5.183676511700276,13.060878343838747,NaN,NaN,13.026638268860875,NaN,12.828309312419787,NaN,12.995790655488822,NaN,129.8280710854128,NaN,123.26334820967993,NaN,88.23681258357219,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.0934916811085,NaN,84.22861812027033,NaN,84.22888664365122,NaN,37.4055729839168,NaN,37.30318205957381,49.89984716514745,NaN,61.21874296467017,NaN,61.25773759983829,74.84845902859749,73.22884920758491,NaN,169.04344635792108
1655354010254089,NaN,1.6379552952153686,NaN,12.968183294596182,NaN,1.6383078584718955,NaN,1.6545431471306635,1.6557245512004286,1.6528310216833282,NaN,NaN,3.5124682920039785,NaN,5.085471096147195,NaN,NaN,NaN,13.101979886517748,4.271717533324034,NaN,12.978458871655592,NaN,13.063990223028245,NaN,6.931351620462331,NaN,117.90634821488274,NaN,131.81532181349166,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.0325663838673,NaN,88.19189231367704,NaN,88.2059436192364,NaN,84.2233374015074,NaN,37.17448826729965,NaN,NaN,49.831999975312264,NaN,61.03584129931371,NaN,NaN,NaN,127.44054899739294,NaN
1655354520254089,1.6379549997899743,NaN,12.847907480116842,NaN,1.65070639349125,NaN,1.6597437535241402,NaN,NaN,NaN,1.6442731164429116,1.832997287677333,NaN,4.107482304800826,NaN,2.51911347001383,5.183521846252428,13.060878343838747,NaN,NaN,13.026638268860875,NaN,12.824009693940587,NaN,12.993741643198058,NaN,129.8280710854128,NaN,123.26980604205059,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.22861812027033,NaN,84.22257553244263,NaN,37.4055729839168,NaN,37.30318205957381,49.89984716514745,NaN,61.21874296467017,NaN,61.250498754552055,74.8420887943475,73.22884920758491,NaN,169.04344635792108
1655354522254089,NaN,1.6379552952153686,NaN,12.96402618247288,NaN,1.638328425032574,NaN,1.654495659682262,1.6556869038381201,1.6528436090676013,NaN,NaN,3.5122374545749677,NaN,5.084810394721003,NaN,NaN,NaN,13.099673214738825,4.271265567093217,NaN,12.978458871655592,NaN,13.063990223028245,NaN,6.936827381553488,NaN,117.89992283474903,NaN,131.82174794931242,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.03886419667501,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.2233374015074,NaN,37.18434814622326,NaN,NaN,49.831999975312264,NaN,61.043033546917115,NaN,NaN,NaN,127.4469845185221,NaN
1655355032254089,1.637988708702319,NaN,12.845774026630254,NaN,1.6506635730151482,NaN,1.6596996888960358,NaN,NaN,NaN,1.6442631936371048,1.832898977788631,NaN,4.107255893443988,NaN,2.51911347001383,5.183212515356733,13.05858410262322,NaN,NaN,13.024270741660416,NaN,12.824009693940587,NaN,12.993741643198058,NaN,129.8280710854128,NaN,123.26980604205059,NaN,88.23681258357219,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.22861812027033,NaN,84.22888664365122,NaN,37.4055729839168,NaN,37.30318205957381,49.89984716514745,NaN,61.21874296467017,NaN,61.250498754552055,74.8420887943475,73.22884920758491,NaN,169.05673306454557
1655355034254089,NaN,1.6379447371493325,NaN,12.968701799065565,NaN,1.6383181417522348,NaN,1.6545075315443623,1.6557120020796592,1.6528310216833282,NaN,NaN,3.511930744019095,NaN,5.0847576184844545,NaN,NaN,NaN,13.09564227066425,4.271079946784716,NaN,12.978972519359647,NaN,13.062255656353035,NaN,6.938652635250542,NaN,117.89992283474903,NaN,131.82174794931242,NaN,88.21521820756273,NaN,88.10667169536258,NaN,88.03886419667501,NaN,88.19189231367704,NaN,88.2059436192364,NaN,84.2233374015074,NaN,37.18434814622326,NaN,NaN,49.82478283775176,NaN,61.03584129931371,NaN,NaN,NaN,127.45342003965129,NaN
1655355544254089,1.6379774723982041,NaN,12.845774026630254,NaN,1.6503745348014602,NaN,1.659710705053062,NaN,NaN,NaN,1.6442631936371048,1.8330792125845845,NaN,4.10687854118259,NaN,2.51911347001383,5.1825938535653435,13.05858410262322,NaN,NaN,13.021903214459956,NaN,12.824009693940587,NaN,12.993741643198058,NaN,129.83453112151062,NaN,123.27626387442128,NaN,88.23681258357219,NaN,88.07381358750169,NaN,88.1236192167053,NaN,88.09978539119781,NaN,84.22861812027033,NaN,84.22888664365122,NaN,37.4055729839168,NaN,37.31310984697413,49.90708467437798,NaN,61.22598687235316,NaN,61.250498754552055,74.8420887943475,73.22884920758491,NaN,169.06337641785782
1655355546254089,NaN,1.6379341790832966,NaN,12.966623310738004,NaN,1.6383078584718955,NaN,1.654495659682262,1.6556994529588898,1.6528310216833282,NaN,NaN,3.511838412056419,NaN,5.084262108562562,NaN,NaN,NaN,13.09564227066425,4.270899166183694,NaN,12.972606690019317,NaN,13.062255656353035,NaN,6.940477888947592,NaN,117.90634821488274,NaN,131.82817408513318,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.03886419667501,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.2233374015074,NaN,37.18434814622326,NaN,NaN,49.831999975312264,NaN,61.043033546917115,NaN,NaN,NaN,127.45985556078048,NaN
1655356056254089,1.6379437634858593,NaN,12.845774026630254,NaN,1.6503638296824348,NaN,1.6596996888960358,NaN,NaN,NaN,1.6442334252196846,1.8329317477515317,NaN,4.106576659373472,NaN,2.5190318067029867,5.181975191773953,13.056289861407695,NaN,NaN,13.026638268860875,NaN,12.824009693940587,NaN,12.991692630907293,NaN,129.8409911576084,NaN,123.27626387442128,NaN,88.23681258357219,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.4055729839168,NaN,37.30318205957381,49.89984716514745,NaN,61.22598687235316,NaN,61.25773759983829,74.8420887943475,73.22884920758491,NaN,169.07001977117005
1655356058254089,NaN,1.6379341790832966,NaN,12.964544822410446,NaN,1.6383078584718955,NaN,1.6545075315443623,1.6556492564758118,1.6528184342990548,NaN,NaN,3.511515250187051,NaN,5.0836014286667055,NaN,NaN,NaN,13.09564227066425,4.270447214681141,NaN,12.974728633132761,NaN,13.059941643963006,NaN,6.936502933162349,NaN,117.9110672928082,NaN,131.81976339984791,NaN,88.22044653925876,NaN,88.10558803681282,NaN,88.04407967470024,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.22233083331277,NaN,37.18408805631611,NaN,NaN,49.83158964310991,NaN,61.03520717737972,NaN,NaN,NaN,127.46439542739068,NaN
1655356568254089,1.6379437634858593,NaN,12.843640573143666,NaN,1.6506207525390462,NaN,1.6596666404249574,NaN,NaN,NaN,1.6442433480254914,1.8327842829184788,NaN,4.106425718468913,NaN,2.5188684800813,5.181665860878257,13.056289861407695,NaN,NaN,13.019535687259499,NaN,12.824009693940587,NaN,12.991692630907293,NaN,129.8409911576084,NaN,123.28272170679196,NaN,88.24322351575628,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.22861812027033,NaN,84.22888664365122,NaN,37.4055729839168,NaN,37.31310984697413,49.89984716514745,NaN,61.21874296467017,NaN,61.250498754552055,74.84845902859749,73.22884920758491,NaN,169.07001977117005
1655356570254089,NaN,1.6379130629512249,NaN,12.962466334082885,NaN,1.638287291911217,NaN,1.654495659682262,1.6556367073550424,1.6528184342990548,NaN,NaN,3.5112844202803597,NaN,5.083105918744813,NaN,NaN,NaN,13.091029077441842,4.27026643408012,NaN,12.974728633132761,NaN,13.059941643963006,NaN,6.938652635250542,NaN,117.90634821488274,NaN,131.82174794931242,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.03886419667501,NaN,88.19189231367704,NaN,88.2059436192364,NaN,84.2233374015074,NaN,37.18434814622326,NaN,NaN,49.831999975312264,NaN,61.03584129931371,NaN,NaN,NaN,127.45985556078048,NaN
1655357080254089,1.6379325271817444,NaN,12.838851296722805,NaN,1.650385239920486,NaN,1.6596886727390097,NaN,NaN,NaN,1.644253270831298,1.8331283675289356,NaN,4.1060479487219705,NaN,2.5187868167704566,5.181248702141691,13.053412277068482,NaN,NaN,13.018945793340306,NaN,12.821337828621235,NaN,12.991183447642285,NaN,129.8409911576084,NaN,123.28917953916262,NaN,88.23681258357219,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.22861812027033,NaN,84.22888664365122,NaN,37.4055729839168,NaN,37.30318205957381,49.89984716514745,NaN,61.21874296467017,NaN,61.25773759983829,74.84845902859749,73.22884920758491,NaN,169.07666312448225
1655357082254089,NaN,1.6379236210172607,NaN,12.960387845755326,NaN,1.6383078584718955,NaN,1.6544837878201615,1.6556492564758118,1.6528184342990548,NaN,NaN,3.5111920883176833,NaN,5.082940748770849,NaN,NaN,NaN,13.091029077441842,4.269724092277056,NaN,12.972606690019317,NaN,13.057627631572977,NaN,6.940477888947592,NaN,117.90634821488274,NaN,131.82817408513318,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.03886419667501,NaN,88.19189231367704,NaN,88.21219672788249,NaN,84.21705425609485,NaN,37.18434814622326,NaN,NaN,49.831999975312264,NaN,61.03584129931371,NaN,NaN,NaN,127.47272660303884,NaN
1655357592254089,1.6379212908776295,NaN,12.838851296722805,NaN,1.6503317143253584,NaN,1.6596776565819835,NaN,NaN,NaN,1.6442334252196846,1.832997287677333,NaN,4.105595111098095,NaN,2.5187868167704566,5.180784690520034,13.051117960309945,NaN,NaN,13.018945793340306,NaN,12.8234877086481,NaN,12.989134367883217,NaN,129.8474511937062,NaN,123.28917953916262,NaN,88.23681258357219,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.10607910128712,NaN,84.22861812027033,NaN,84.2351977548598,NaN,37.4055729839168,NaN,37.30318205957381,49.89984716514745,NaN,61.21874296467017,NaN,61.25773759983829,74.84845902859749,73.22884920758491,NaN,169.08330647779448
1655357594254089,NaN,1.6379236210172607,NaN,12.960387845755326,NaN,1.6382975751915563,NaN,1.6544837878201615,1.6556367073550424,1.6527932595305086,NaN,NaN,3.510822760466977,NaN,5.082280068874993,NaN,NaN,NaN,13.088722480830638,4.269543311676035,NaN,12.972606690019317,NaN,13.055313619182948,NaN,6.936502933162349,NaN,117.91919897515018,NaN,131.82817408513318,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.04516200948272,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.21705425609485,NaN,37.19420802514687,NaN,NaN,49.82478283775176,NaN,61.043033546917115,NaN,NaN,NaN,127.47916212416803,NaN
1655358104254089,1.6379212908776295,NaN,12.838851296722805,NaN,1.6505886371819698,NaN,1.6596776565819835,NaN,NaN,NaN,1.6442334252196846,1.8326695880483266,NaN,4.105519638160783,NaN,2.51862349014877,5.180475349438929,13.048823643551406,NaN,NaN,13.016578188183733,NaN,12.8234877086481,NaN,12.991183447642285,NaN,129.8603712659018,NaN,123.29563737153329,NaN,88.23681258357219,NaN,88.08019058444705,NaN,88.1236192167053,NaN,88.09978539119781,NaN,84.22861812027033,NaN,84.2351977548598,NaN,37.4055729839168,NaN,37.30318205957381,49.89984716514745,NaN,61.22598687235316,NaN,61.25773759983829,74.84845902859749,73.23521944183489,NaN,169.10323653773122
1655358106254089,NaN,1.6379311908612975,NaN,12.960387845755326,NaN,1.6383156014552485,NaN,1.6545036577849788,1.6556444564879649,1.652813345923331,NaN,NaN,3.5105457645789473,NaN,5.0817845589531,NaN,NaN,NaN,13.088722480830638,4.269181750473992,NaN,12.970484746905873,NaN,13.055313619182948,NaN,6.931351620462331,NaN,117.91277359501646,NaN,131.83460022095392,NaN,88.22784699895654,NaN,88.1128986441485,NaN,88.0325663838673,NaN,88.19189231367704,NaN,88.21219672788249,NaN,84.2233374015074,NaN,37.18434814622326,NaN,NaN,49.831999975312264,NaN,61.03584129931371,NaN,NaN,NaN,127.48559764529719,NaN
1655358616254089,1.6379100545735146,NaN,12.836717772987503,NaN,1.650385239920486,NaN,1.6596776565819835,NaN,NaN,NaN,1.6441937339964579,1.833095597566035,NaN,4.105066800536907,NaN,2.51862349014877,5.179856667276718,13.048823643551406,NaN,NaN,13.011842977870584,NaN,12.819187948594369,NaN,12.987085288124154,NaN,129.853911229804,NaN,123.29563737153329,NaN,88.24322351575628,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.22228951145297,NaN,84.22257553244263,NaN,37.4055729839168,NaN,37.30318205957381,49.89984716514745,NaN,61.21874296467017,NaN,61.25773759983829,74.84845902859749,73.22884920758491,NaN,169.10323653773122
