Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736643074254089,NaN,1.6364982821024097,NaN,11.839358332303505,NaN,1.647007513638905,NaN,1.6530235487818137,1.652173150022674,1.6504394186714144,NaN,NaN,3.3986987942356164,NaN,4.686733928739732,NaN,NaN,NaN,11.97575309702554,4.059206174913467,NaN,11.87434392227474,NaN,11.938748419991484,NaN,6.9094485760977005,NaN,118.63413685677841,NaN,132.1000619152625,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.07886878557167,NaN,36.997266820003645,NaN,NaN,49.983973227768786,NaN,61.50398084114323,NaN,NaN,NaN,127.6741275849251,NaN
1736643584254089,1.636491323512595,NaN,11.721125999632202,NaN,1.6567583565532864,NaN,1.6814076355351915,NaN,NaN,NaN,1.6426302528735068,1.7966145011312546,NaN,3.9232527745052903,NaN,2.6028258488065537,4.779452214120589,11.940877535844033,NaN,NaN,11.916341265281071,NaN,11.702923667430424,NaN,11.86923700821983,NaN,131.2184431212884,NaN,123.62584644674051,NaN,89.715811370501,NaN,89.52586171960336,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.08709488678979,NaN,85.0913125746789,NaN,37.228085769199815,NaN,37.12552735531399,50.06074484411519,NaN,61.69219246234165,NaN,61.723620855482935,75.60351458524624,73.92008068372404,NaN,168.75563743474052
1736643586254089,NaN,1.6364982821024097,NaN,11.83757321249967,NaN,1.6368887657850784,NaN,1.6662844187479489,1.652173150022674,1.6504142439028682,NaN,NaN,3.4391443911708004,NaN,4.696596158726377,NaN,NaN,NaN,11.97575309702554,4.069572439776467,NaN,11.872521937344994,NaN,11.938748419991484,NaN,6.9094485760977005,NaN,118.62771134881713,NaN,132.09363565159916,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.07886878557167,NaN,36.997266820003645,NaN,NaN,49.983973227768786,NaN,61.50398084114323,NaN,NaN,NaN,127.6741275849251,NaN
1736644096254089,1.636468849197239,NaN,11.72710160476343,NaN,1.6581073040151724,NaN,1.679237287743644,NaN,NaN,NaN,1.6426104057543265,1.797421111568839,NaN,3.979479919749693,NaN,2.7157516118837726,4.8311673793089085,11.94475569988435,NaN,NaN,11.915051025552879,NaN,11.703405748558131,NaN,11.871464790747641,NaN,131.2184431212884,NaN,123.61938809800144,NaN,89.715811370501,NaN,89.5194842127532,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.09342400164283,NaN,85.0913125746789,NaN,37.228085769199815,NaN,37.12552735531399,50.06074484411519,NaN,61.69219246234165,NaN,61.73086027958739,75.60351458524624,73.92008068372404,NaN,168.74234966571072
1736644098254089,NaN,1.6364771659703377,NaN,11.844713691715011,NaN,1.6371972641952561,NaN,1.6747846720118278,1.6523864850757548,1.6505149429770538,NaN,NaN,3.53178211599455,NaN,4.745085456160723,NaN,NaN,NaN,11.97575309702554,4.119345215040656,NaN,11.876165907204486,NaN,11.940468098635769,NaN,6.917073100456376,NaN,118.62128584085586,NaN,132.09363565159916,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.07886878557167,NaN,37.00712689508129,NaN,NaN,49.991190508908204,NaN,61.50398084114323,NaN,NaN,NaN,127.6741275849251,NaN
1736644608254089,1.636468849197239,NaN,11.730281599865808,NaN,1.6590280141875706,NaN,1.6789728798908665,NaN,NaN,NaN,1.6426004821947364,1.7985590084361458,NaN,4.046344088543588,NaN,2.7873183018852212,4.88883557696894,11.942583469645802,NaN,NaN,11.918103183096868,NaN,11.708457365969185,NaN,11.876267432202079,NaN,131.2184431212884,NaN,123.61292974926235,NaN,89.715811370501,NaN,89.52586171960336,NaN,89.56636441554241,NaN,89.55181004520233,NaN,85.09342400164283,NaN,85.08500095883375,NaN,37.228085769199815,NaN,37.12552735531399,50.06074484411519,NaN,61.69219246234165,NaN,61.723620855482935,75.60988532886029,73.92008068372404,NaN,168.74899355022563
1736644610254089,NaN,1.636424375640158,NaN,11.847805394025336,NaN,1.6374646294840767,NaN,1.677254019328709,1.6527378604572993,1.6507163411254255,NaN,NaN,3.610528031847928,NaN,4.8080199787549445,NaN,NaN,NaN,11.977004430878289,4.177059119128593,NaN,11.875692271872918,NaN,11.943444331883526,NaN,6.905798068703595,NaN,118.6148603328946,NaN,132.09363565159916,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.07886878557167,NaN,37.00712689508129,NaN,NaN,49.983973227768786,NaN,61.50398084114323,NaN,NaN,NaN,127.6741275849251,NaN
1736645120254089,1.6364463748818832,NaN,11.736256903518546,NaN,1.6597453116474625,NaN,1.679270338725241,NaN,NaN,NaN,1.6426104057543265,1.7996392902721965,NaN,4.107707990504134,NaN,2.8372447859951255,4.940154159170042,11.946461577512597,NaN,NaN,11.920336604949316,NaN,11.712628275763787,NaN,11.880252531350434,NaN,131.22490367393084,NaN,123.60647140052328,NaN,89.715811370501,NaN,89.52586171960336,NaN,89.57270092746177,NaN,89.54551583186785,NaN,85.08709488678979,NaN,85.08500095883375,NaN,37.228085769199815,NaN,37.12552735531399,50.06074484411519,NaN,61.68494797543566,NaN,61.723620855482935,75.60351458524624,73.91370994011001,NaN,168.74234966571072
1736645122254089,NaN,1.636434933706194,NaN,11.851375749980512,NaN,1.637639445249844,NaN,1.6782631276072422,1.6531268832011523,1.6509051518895241,NaN,NaN,3.6696685811605922,NaN,4.864088392167767,NaN,NaN,NaN,11.978721538687585,4.229039176540263,NaN,11.879336360482647,NaN,11.95204300531069,NaN,6.9076233224006485,NaN,118.6148603328946,NaN,132.09363565159916,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.07886878557167,NaN,37.00712689508129,NaN,NaN,49.983973227768786,NaN,61.511173231830384,NaN,NaN,NaN,127.6741275849251,NaN
1736645632254089,1.6364126634088492,NaN,11.744930560239576,NaN,1.6602163726658987,NaN,1.6796559335105414,NaN,NaN,NaN,1.6425905586351461,1.8006575736780783,NaN,4.1577494805590325,NaN,2.871204976903147,4.983154165293267,11.951113138654653,NaN,NaN,11.923388936544264,NaN,11.721369329226295,NaN,11.886813068175451,NaN,131.21646192474887,NaN,123.6046423139496,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.54439805728535,NaN,85.08606618105937,NaN,85.08397232164536,NaN,37.22781964595525,NaN,37.13519435516158,50.05308875681167,NaN,61.69154354886014,NaN,61.7229715272145,75.60904317223134,73.91926909077134,NaN,168.75285177373024
1736645634254089,NaN,1.6364032595080862,NaN,11.86030163986846,NaN,1.6377628446139152,NaN,1.6787973614017597,1.6534782585826968,1.6510939626536225,NaN,NaN,3.713897032559134,NaN,4.910905517367475,NaN,NaN,NaN,11.983872862115472,4.278225847047798,NaN,11.881158404787513,NaN,11.955482474681558,NaN,6.905475119530353,NaN,118.60843482493331,NaN,132.08720938793581,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.07886878557167,NaN,37.00712689508129,NaN,NaN,49.991190508908204,NaN,61.50398084114323,NaN,NaN,NaN,127.6741275849251,NaN
1736646144254089,1.6363789519358152,NaN,11.755917280519897,NaN,1.6605589624974888,NaN,1.6799644093387818,NaN,NaN,NaN,1.6426401764330971,1.801673519698224,NaN,4.197450860098412,NaN,2.894816757343143,5.02202123783215,11.956230940059966,NaN,NaN,11.926912772175855,NaN,11.728747593944643,NaN,11.895601098153262,NaN,131.21198256864602,NaN,123.6000130517842,NaN,89.72222281530337,NaN,89.52586171960336,NaN,89.57270092746177,NaN,89.55181004520233,NaN,85.08709488678979,NaN,85.0913125746789,NaN,37.238006098136246,NaN,37.13545593654039,50.06074484411519,NaN,61.69219246234165,NaN,61.723620855482935,75.60988532886029,73.91370994011001,NaN,168.73570578119583
1736646146254089,NaN,1.6363821433760144,NaN,11.869227529756403,NaN,1.6378451108566292,NaN,1.6791772609889721,1.6537794374811636,1.6512575986491744,NaN,NaN,3.747723339921264,NaN,4.949172209521726,NaN,NaN,NaN,11.987307077734064,4.3213434254677345,NaN,11.88662453770211,NaN,11.962361413423286,NaN,6.90912545054588,NaN,118.60843482493331,NaN,132.08078312427247,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.47587633544431,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.07886878557167,NaN,37.00712689508129,NaN,NaN,49.991190508908204,NaN,61.50398084114323,NaN,NaN,NaN,127.6741275849251,NaN
1736646656254089,1.636356477620459,NaN,11.763241760706784,NaN,1.6608801404646045,NaN,1.6802398341854248,NaN,NaN,NaN,1.6426004821947364,1.8025419896831874,NaN,4.229378015127228,NaN,2.9140124565546417,5.055896317038239,11.961348741465276,NaN,NaN,11.932198525623248,NaN,11.737970424842578,NaN,11.904389128131076,NaN,131.2184431212884,NaN,123.59355470304513,NaN,89.70939992569863,NaN,89.52586171960336,NaN,89.57270092746177,NaN,89.55181004520233,NaN,85.08709488678979,NaN,85.0913125746789,NaN,37.228085769199815,NaN,37.12552735531399,50.053506756173284,NaN,61.69219246234165,NaN,61.73086027958739,75.60988532886029,73.92008068372404,NaN,168.74234966571072
1736646658254089,NaN,1.6363821433760144,NaN,11.87815341964435,NaN,1.6378965272583252,NaN,1.6794028263688794,1.6540555181380916,1.6513960598761799,NaN,NaN,3.781599579809732,NaN,4.980290178965843,NaN,NaN,NaN,11.992458401161956,4.356054431994477,NaN,11.893912714921573,NaN,11.974399556221314,NaN,6.907300285038118,NaN,118.61015506885323,NaN,132.0763465540617,NaN,89.69501759818661,NaN,89.55354874158306,NaN,89.48328526164697,NaN,89.65756509344811,NaN,89.67765394753597,NaN,85.07989243426144,NaN,37.00738347477296,NaN,NaN,49.98438660790209,NaN,61.50462431435361,NaN,NaN,NaN,127.66959171020635,NaN
1736647168254089,1.636356477620459,NaN,11.770566240893665,NaN,1.6608801404646045,NaN,1.6803389871302163,NaN,NaN,NaN,1.6426104057543265,1.8032793698590994,NaN,4.25121044015007,NaN,2.9106182455820835,5.080490552626222,11.96817247667236,NaN,NaN,11.939246196886439,NaN,11.745348689560922,NaN,11.913177158108889,NaN,131.21646192474887,NaN,123.58526765503188,NaN,89.72110152376345,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.08606618105937,NaN,85.09028381132381,NaN,37.23773977658822,NaN,37.13519435516158,50.06032670006705,NaN,61.69154354886014,NaN,61.7229715272145,75.60267255596595,73.91926909077134,NaN,168.73292051861142
1736647170254089,NaN,1.6363504691779065,NaN,11.885771447203226,NaN,1.6378965272583252,NaN,1.6795334168519838,1.6542688531911722,1.6515219337189122,NaN,NaN,3.796862396471438,NaN,5.00332882132013,NaN,NaN,NaN,12.001508874831812,4.380904161905134,NaN,11.901673696220927,NaN,11.98174038609862,NaN,6.90912545054588,NaN,118.5973037972654,NaN,132.0763465540617,NaN,89.69501759818661,NaN,89.55354874158306,NaN,89.47698719825485,NaN,89.65120204414247,NaN,89.6714005900842,NaN,85.07989243426144,NaN,37.00738347477296,NaN,NaN,49.98438660790209,NaN,61.51181684813021,NaN,NaN,NaN,127.67602748739924,NaN
1736647680254089,1.6363452404627812,NaN,11.779721841127271,NaN,1.6608587286001302,NaN,1.6803389871302163,NaN,NaN,NaN,1.6426004821947364,1.8038365015475664,NaN,4.2677199395470495,NaN,2.9077495898568895,5.09657734823094,11.976702145681212,NaN,NaN,11.946293868149626,NaN,11.756416086638447,NaN,11.923722794082263,NaN,131.21000150125036,NaN,123.58526765503188,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.54439805728535,NaN,85.08606618105937,NaN,85.08397232164536,NaN,37.23773977658822,NaN,37.1252659724036,50.06032670006705,NaN,61.69154354886014,NaN,61.730210806605726,75.60904317223134,73.91926909077134,NaN,168.73292051861142
1736647682254089,NaN,1.6363293530458345,NaN,11.896482166026235,NaN,1.6378862439779862,NaN,1.6795215449898835,1.6544068935196363,1.651559695871732,NaN,NaN,3.805966708753995,NaN,5.020176158664473,NaN,NaN,NaN,12.004942978539313,4.396812854795005,NaN,11.90896163593991,NaN,11.988619100675761,NaN,6.903649954022588,NaN,118.58915830104948,NaN,132.06793059694579,NaN,89.70021669853885,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.07886878557167,NaN,37.00712689508129,NaN,NaN,49.991190508908204,NaN,61.511173231830384,NaN,NaN,NaN,127.6741275849251,NaN
1736648192254089,1.6363115289897472,NaN,11.790708561407595,NaN,1.6607837870744697,NaN,1.6803169531424849,NaN,NaN,NaN,1.642580635075556,1.8042297709747197,NaN,4.278571689150683,NaN,2.9051875080259904,5.107250318391762,11.981819947086523,NaN,NaN,11.953341539412817,NaN,11.761949785177208,NaN,11.930753218064508,NaN,131.20354107775185,NaN,123.57880943539266,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.08606618105937,NaN,85.09028381132381,NaN,37.23773977658822,NaN,37.1252659724036,50.06032670006705,NaN,61.69154354886014,NaN,61.7229715272145,75.60904317223134,73.91926909077134,NaN,168.7262767669052
1736648194254089,NaN,1.6363082369137627,NaN,11.905407765045412,NaN,1.6378553941369682,NaN,1.6794978012656827,1.6544947373650225,1.6515974580245516,NaN,NaN,3.811642124202862,NaN,5.031738056841963,NaN,NaN,NaN,12.013528237808067,4.4069365684521955,NaN,11.914427590729149,NaN,12.002376529830043,NaN,6.8981744574992945,NaN,118.58915830104948,NaN,132.07435686060913,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.07886878557167,NaN,37.00712689508129,NaN,NaN,49.991190508908204,NaN,61.50398084114323,NaN,NaN,NaN,127.6741275849251,NaN
1736648704254089,1.6363002918320693,NaN,11.798033041594481,NaN,1.6607195514810467,NaN,1.6802618681731563,NaN,NaN,NaN,1.6425508643967854,1.8045411092712158,NaN,4.285342438903376,NaN,2.9021655653536484,5.115139035467154,11.990349616095374,NaN,NaN,11.962151128491804,NaN,11.77301718225473,NaN,11.93778364204676,NaN,131.20552201600358,NaN,123.5741796568279,NaN,89.715811370501,NaN,89.52586171960336,NaN,89.57270092746177,NaN,89.54551583186785,NaN,85.09342400164283,NaN,85.08500095883375,NaN,37.238006098136246,NaN,37.13545593654039,50.053506756173284,NaN,61.69219246234165,NaN,61.73086027958739,75.60351458524624,73.92008068372404,NaN,168.72906189668095
1736648706254089,NaN,1.6362976788477268,NaN,11.910763124456919,NaN,1.6378245442959505,NaN,1.6794503138172812,1.6545825812104085,1.6516352201773714,NaN,NaN,3.814598069749147,NaN,5.039831385566206,NaN,NaN,NaN,12.020396445223074,4.4138966215915145,NaN,11.923537515377879,NaN,12.005815887118615,NaN,6.894846546521279,NaN,118.58445252567755,NaN,132.0763465540617,NaN,89.69501759818661,NaN,89.55977593813378,NaN,89.48328526164697,NaN,89.65756509344811,NaN,89.67765394753597,NaN,85.07989243426144,NaN,37.00738347477296,NaN,NaN,49.99160403262613,NaN,61.51181684813021,NaN,NaN,NaN,127.67602748739924,NaN
1736649216254089,1.6362778175167132,NaN,11.807188641828084,NaN,1.6606874336843351,NaN,1.6802618681731563,NaN,NaN,NaN,1.6425607879563757,1.8048524475677121,NaN,4.2903509387204375,NaN,2.900719702453142,5.1211715838189225,11.993761483698913,NaN,NaN,11.967436881939195,NaN,11.780395446973076,NaN,11.946571672024572,NaN,131.19708065425334,NaN,123.57235121575341,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.08606618105937,NaN,85.08397232164536,NaN,37.23773977658822,NaN,37.1252659724036,50.05308875681167,NaN,61.69154354886014,NaN,61.7229715272145,75.60904317223134,73.91926909077134,NaN,168.71963301519892
1736649218254089,NaN,1.636287120781691,NaN,11.919688723476096,NaN,1.637803977735272,NaN,1.6794621856793814,1.6546578759350252,1.6516603949459177,NaN,NaN,3.8170810640080264,NaN,5.045612334654952,NaN,NaN,NaN,12.02726465263808,4.419048868720621,NaN,11.929003470167116,NaN,12.014414280340041,NaN,6.902147561309491,NaN,118.57630728512693,NaN,132.08078312427247,NaN,89.70021669853885,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.07886878557167,NaN,36.997266820003645,NaN,NaN,49.991190508908204,NaN,61.50398084114323,NaN,NaN,NaN,127.6676919357666,NaN
1736649728254089,1.6362778175167132,NaN,11.812682001968247,NaN,1.6606553158876236,NaN,1.6802178001976933,NaN,NaN,NaN,1.642531017277605,1.805098240959683,NaN,4.294524688567988,NaN,2.9007958694868194,5.1259666863549445,12.005703020311305,NaN,NaN,11.976246471018182,NaN,11.789618277871012,NaN,11.95184449001126,NaN,131.19708065425334,NaN,123.57235121575341,NaN,89.72110152376345,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.07973719272282,NaN,85.09028381132381,NaN,37.23773977658822,NaN,37.1252659724036,50.06032670006705,NaN,61.69154354886014,NaN,61.730210806605726,75.60904317223134,73.91926909077134,NaN,168.71963301519892
1736649730254089,NaN,1.636266004649619,NaN,11.928614322495273,NaN,1.6377936944549327,NaN,1.6794384419551807,1.6546453268142558,1.6516478075616445,NaN,NaN,3.8199187717324596,NaN,5.051062943795769,NaN,NaN,NaN,12.035849911906835,4.422574090440535,NaN,11.938113394815845,NaN,12.021292994917182,NaN,6.9076233224006485,NaN,118.57630728512693,NaN,132.08078312427247,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.07886878557167,NaN,37.00712689508129,NaN,NaN,49.991190508908204,NaN,61.511173231830384,NaN,NaN,NaN,127.6741275849251,NaN
1736650240254089,1.6362553432013571,NaN,11.820006482155131,NaN,1.6606446099553864,NaN,1.6801957662099618,NaN,NaN,NaN,1.6425409408371954,1.8053440343516536,NaN,4.297585438456193,NaN,2.900053240908465,5.129679023802188,12.012526755518387,NaN,NaN,11.983294142281371,NaN,11.796996542589362,NaN,11.96063251998907,NaN,131.19906146336118,NaN,123.56772130808882,NaN,89.715811370501,NaN,89.53223922645353,NaN,89.56636441554241,NaN,89.55181004520233,NaN,85.09342400164283,NaN,85.0913125746789,NaN,37.238006098136246,NaN,37.13545593654039,50.053506756173284,NaN,61.69219246234165,NaN,61.723620855482935,75.60988532886029,73.92008068372404,NaN,168.72241801216603
1736650242254089,NaN,1.636266004649619,NaN,11.935754801710614,NaN,1.6377628446139152,NaN,1.679390954506779,1.6546704250557946,1.6516478075616445,NaN,NaN,3.8213376255946763,NaN,5.054861853196943,NaN,NaN,NaN,12.044435171175593,4.4254665800568755,NaN,11.943579349605082,NaN,12.028171709494323,NaN,6.894846546521279,NaN,118.57630728512693,NaN,132.09363565159916,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.0851520559821,NaN,37.00712689508129,NaN,NaN,49.983973227768786,NaN,61.50398084114323,NaN,NaN,NaN,127.6676919357666,NaN
1736650752254089,1.6362216317283234,NaN,11.827330962342014,NaN,1.6606553158876236,NaN,1.6801737322222305,NaN,NaN,NaN,1.6425111701584247,1.8055570552913616,NaN,4.30036793835456,NaN,2.8998437815658518,5.13339136124943,12.021056424527238,NaN,NaN,11.98857989572876,NaN,11.802530241128123,NaN,11.967662943971318,NaN,131.1906202307548,NaN,123.57235121575341,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.08606618105937,NaN,85.09028381132381,NaN,37.23773977658822,NaN,37.13519435516158,50.06032670006705,NaN,61.69878789095171,NaN,61.730210806605726,75.60904317223134,73.91926909077134,NaN,168.71963301519892
1736650754254089,NaN,1.6362448885175471,NaN,11.942895280925956,NaN,1.6377422780532365,NaN,1.6793790826446786,1.6547080724181031,1.6516352201773714,NaN,NaN,3.8228155983678187,NaN,5.059156272520012,NaN,NaN,NaN,12.051303378590598,4.428268679372705,NaN,11.952689274253812,NaN,12.03333074542718,NaN,6.902147561309491,NaN,118.57160125408971,NaN,132.09562572859474,NaN,89.70133224512774,NaN,89.55977593813378,NaN,89.48328526164697,NaN,89.65120204414247,NaN,89.67765394753597,NaN,85.07989243426144,NaN,37.00738347477296,NaN,NaN,49.99160403262613,NaN,61.50462431435361,NaN,NaN,NaN,127.66959171020635,NaN
1736651264254089,1.6362103945706452,NaN,11.836486562575615,NaN,1.660623198090912,NaN,1.6801186472529017,NaN,NaN,NaN,1.6425111701584247,1.8057536900049382,NaN,4.303057688256315,NaN,2.900814911245239,5.136949017969704,12.024468292130779,NaN,NaN,11.99738948480775,NaN,11.80990850584647,NaN,11.974693367953568,NaN,131.19708065425334,NaN,123.56589299611419,NaN,89.72110152376345,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.08606618105937,NaN,85.08397232164536,NaN,37.23773977658822,NaN,37.13519435516158,50.06032670006705,NaN,61.69154354886014,NaN,61.730210806605726,75.60904317223134,73.91289847450595,NaN,168.71298926349263
1736651266254089,NaN,1.6362237723854753,NaN,11.950035760141297,NaN,1.637721711492558,NaN,1.6793672107825783,1.6546955232973337,1.6516352201773714,NaN,NaN,3.825121235893921,NaN,5.06229450202533,NaN,NaN,NaN,12.056454534151852,4.430709217486492,NaN,11.96179919890254,NaN,12.043648817292892,NaN,6.903972815006544,NaN,118.57160125408971,NaN,132.1084785116168,NaN,89.70133224512774,NaN,89.55977593813378,NaN,89.47698719825485,NaN,89.65756509344811,NaN,89.67765394753597,NaN,85.08617582967477,NaN,37.00738347477296,NaN,NaN,49.98438660790209,NaN,61.50462431435361,NaN,NaN,NaN,127.66959171020635,NaN
1736651776254089,1.6361991574129673,NaN,11.842458369077885,NaN,1.660623198090912,NaN,1.6800635622835731,NaN,NaN,NaN,1.6424615523604738,1.805950324718515,NaN,4.305369322116035,NaN,2.9009482969791143,5.1403064999311585,12.033461336553074,NaN,NaN,12.003144015493497,NaN,11.819609591349366,NaN,11.98219032234282,NaN,131.1906202307548,NaN,123.57235121575341,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.08606618105937,NaN,85.08397232164536,NaN,37.23773977658822,NaN,37.13519435516158,50.05308875681167,NaN,61.69154354886014,NaN,61.7229715272145,75.60904317223134,73.91926909077134,NaN,168.71963301519892
1736651778254089,NaN,1.6362026562534033,NaN,11.95717623935664,NaN,1.6377319947728972,NaN,1.6793790826446786,1.6547080724181031,1.6516478075616445,NaN,NaN,3.8268948032216916,NaN,5.06625858140047,NaN,NaN,NaN,12.063322741566857,4.432878584698748,NaN,11.963621183832286,NaN,12.048807853225748,NaN,6.905798068703595,NaN,118.56345626920438,NaN,132.1129144425892,NaN,89.69390217722233,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.07886878557167,NaN,37.00712689508129,NaN,NaN,49.983973227768786,NaN,61.511173231830384,NaN,NaN,NaN,127.6741275849251,NaN
1736652288254089,1.6361879202552894,NaN,11.849782608081977,NaN,1.6606124921586747,NaN,1.679986443326513,NaN,NaN,NaN,1.6424615523604738,1.80613057320596,NaN,4.307780742621325,NaN,2.9008721324534887,5.143864039503792,12.04028484706605,NaN,NaN,12.006667735091119,NaN,11.823298602231626,NaN,11.989220514825051,NaN,131.1906202307548,NaN,123.56589299611419,NaN,89.72110152376345,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.0923951693959,NaN,85.09028381132381,NaN,37.23773977658822,NaN,37.13519435516158,50.05308875681167,NaN,61.69154354886014,NaN,61.730210806605726,75.60904317223134,73.91926909077134,NaN,168.70634551178637
1736652290254089,NaN,1.6361815401213315,NaN,11.958961359160474,NaN,1.6377114282122187,NaN,1.679331595196277,1.654733170659642,1.6515974580245516,NaN,NaN,3.828254538172983,NaN,5.069396810905789,NaN,NaN,NaN,12.068473897128111,4.434957561610492,NaN,11.972731108481016,NaN,12.053966889158602,NaN,6.902147561309491,NaN,118.55703076124311,NaN,132.12576696991587,NaN,89.70021669853885,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.0851520559821,NaN,37.00712689508129,NaN,NaN,49.983973227768786,NaN,61.50398084114323,NaN,NaN,NaN,127.68056323408358,NaN
1736652800254089,1.6361654459399333,NaN,11.855275787335046,NaN,1.660623198090912,NaN,1.6798762733878558,NaN,NaN,NaN,1.6424615523604738,1.8063599803717993,NaN,4.310284910069125,NaN,2.90225322206999,5.146802876542054,12.048814235207272,NaN,NaN,12.017238893883997,NaN,11.83067662399615,NaN,11.994493159186726,NaN,131.1906202307548,NaN,123.57235121575341,NaN,89.71469020712334,NaN,89.53112157558087,NaN,89.5715827343777,NaN,89.550692144801,NaN,85.07973719272282,NaN,85.09028381132381,NaN,37.23773977658822,NaN,37.13519435516158,50.05308875681167,NaN,61.69154354886014,NaN,61.730210806605726,75.60904317223134,73.91926909077134,NaN,168.71963301519892
1736652802254089,NaN,1.6361709820552957,NaN,11.967886958179651,NaN,1.6377011449318795,NaN,1.6793553389204778,1.654733170659642,1.651622632793098,NaN,NaN,3.830323700055382,NaN,5.072865380359036,NaN,NaN,NaN,12.07877620825062,4.437398099724279,NaN,11.980019048199999,NaN,12.062565282380028,NaN,6.8981744574992945,NaN,118.56345626920438,NaN,132.13861949724253,NaN,89.70021669853885,NaN,89.56489040084018,NaN,89.48217427354173,NaN,89.65645023697982,NaN,89.67653902712291,NaN,85.0851520559821,NaN,37.01698697015894,NaN,NaN,49.983973227768786,NaN,61.511173231830384,NaN,NaN,NaN,127.6741275849251,NaN
