Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1631238246872894,1.6338874577003688,NaN,11.289273316345223,NaN,1.646115222694067,NaN,1.6846292522460626,NaN,NaN,NaN,1.6398872362763508,1.781286645699612,NaN,3.7545074532185185,NaN,2.4971835477026776,4.565713478391253,11.494725132041516,NaN,NaN,11.473176825874283,NaN,11.270080388454708,NaN,11.420893139464793,NaN,129.62586072182913,NaN,122.52534795246648,NaN,86.56250121702293,NaN,86.42749285067983,NaN,86.46252987147084,NaN,86.44977751912195,NaN,83.01886653269966,NaN,83.02247705387245,NaN,37.177158571870464,NaN,37.08451018939795,49.57375086503343,NaN,60.660333823720755,NaN,60.69247898906327,74.26158232189951,72.68138694002491,NaN,164.96836098517565
1631238248872894,NaN,1.6338819330137206,NaN,11.393140241441115,NaN,1.64433584237405,NaN,1.649611567440229,1.6477747922569423,1.6718583153653102,NaN,NaN,3.287829270008883,NaN,4.479232321385274,NaN,NaN,NaN,11.528563225985348,3.910721424985497,NaN,11.436410590752953,NaN,11.487396107045194,NaN,6.826993002696484,NaN,118.68335792728227,NaN,130.16242472836169,NaN,86.55032078364638,NaN,86.45855364455522,NaN,86.39093726365515,NaN,86.5206300108131,NaN,86.54465954333395,NaN,83.01304343865274,NaN,36.94668958342793,NaN,NaN,49.49839683256056,NaN,60.4867376382204,NaN,NaN,NaN,114.99409636152392,NaN
1631238758872894,1.6338874577003688,NaN,11.290823222748088,NaN,1.6462765552569987,NaN,1.6846843330311931,NaN,NaN,NaN,1.6398872362763508,1.7813298536907696,NaN,3.7600811053012793,NaN,2.5091505460909387,4.569435372188739,11.494725132041516,NaN,NaN,11.473176825874283,NaN,11.268519959741353,NaN,11.420893139464793,NaN,129.6387805357782,NaN,122.53180565575794,NaN,86.56250121702293,NaN,86.42749285067983,NaN,86.46252987147084,NaN,86.44977751912195,NaN,83.01886653269966,NaN,83.02247705387245,NaN,37.177158571870464,NaN,37.07458260043431,49.57375086503343,NaN,60.660333823720755,NaN,60.69247898906327,74.26158232189951,72.68786284969451,NaN,164.98164742622535
1631238760872894,NaN,1.6338924898859903,NaN,11.392047512277099,NaN,1.6443666887269766,NaN,1.649694398328533,1.6477747922569423,1.6718331434431928,NaN,NaN,3.2962792495376294,NaN,4.482990204056504,NaN,NaN,NaN,11.529043510426588,3.9141121718699194,NaN,11.435282340362235,NaN,11.484891817464048,NaN,6.821517506173192,NaN,118.69620766503093,NaN,130.15599910386044,NaN,86.55032078364638,NaN,86.45232719123975,NaN,86.39093726365515,NaN,86.52699230066905,NaN,86.54465954333395,NaN,83.01304343865274,NaN,36.93683048904244,NaN,NaN,49.49839683256056,NaN,60.4867376382204,NaN,NaN,NaN,115.00053137058681,NaN
1631239270872894,1.633876221396254,NaN,11.287723409942355,NaN,1.6462101242016738,NaN,1.6846843330311931,NaN,NaN,NaN,1.6398872362763508,1.7813154510270504,NaN,3.760620490986707,NaN,2.5047407273053963,4.569873242047266,11.490398291340334,NaN,NaN,11.471685821123717,NaN,11.268519959741353,NaN,11.416432851738996,NaN,129.64975066662453,NaN,122.54291338041175,NaN,86.56785386872409,NaN,86.42643736795553,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.17689349313457,NaN,37.06439487137491,49.57334249661839,NaN,60.65970559947604,NaN,60.69185033574652,74.26076719878559,72.68706279377582,NaN,164.985580564383
1631239272872894,NaN,1.633871376141451,NaN,11.39011844850152,NaN,1.6443564066093344,NaN,1.649684044467495,1.6477747922569423,1.6718583153653102,NaN,NaN,3.29458806241751,NaN,4.483200194274532,NaN,NaN,NaN,11.526846286031747,3.915155875370786,NaN,11.43178618557674,NaN,11.485941755774611,NaN,6.817867175157662,NaN,118.70263253390526,NaN,130.16242472836169,NaN,86.55032078364638,NaN,86.45232719123975,NaN,86.39093726365515,NaN,86.5206300108131,NaN,86.54465954333395,NaN,83.01304343865274,NaN,36.93683048904244,NaN,NaN,49.50561339586254,NaN,60.47954596289506,NaN,NaN,NaN,115.00053137058681,NaN
1631239782872894,1.6338649850921392,NaN,11.284623597136624,NaN,1.6461626734478703,NaN,1.6846402684030888,NaN,NaN,NaN,1.639877313470544,1.7812434377084543,NaN,3.7596615831015012,NaN,2.5017987166096423,4.568997502330212,11.490398291340334,NaN,NaN,11.470194816373148,NaN,11.263838673601283,NaN,11.419406376889528,NaN,129.66267022233745,NaN,122.5558285288466,NaN,86.56144319281839,NaN,86.43281410997906,NaN,86.46780970702474,NaN,86.44872173265055,NaN,83.02420762454288,NaN,83.02148974440271,NaN,37.1669743539,NaN,37.07432226190979,49.57334249661839,NaN,60.65970559947604,NaN,60.69185033574652,74.26076719878559,72.68058701354417,NaN,165.00550982761126
1631239784872894,NaN,1.6338819330137206,NaN,11.390536665038203,NaN,1.64433584237405,NaN,1.649663336745419,1.6477638213170336,1.6718457294042515,NaN,NaN,3.2928999634472365,NaN,4.4823127844174,NaN,NaN,NaN,11.525609742408596,3.91457894091135,NaN,11.43219950403221,NaN,11.486346121346193,NaN,6.8233426716809555,NaN,118.71548227165391,NaN,130.16885035286293,NaN,86.55663467691478,NaN,86.45232719123975,NaN,86.39093726365515,NaN,86.52699230066905,NaN,86.54465954333395,NaN,83.01304343865274,NaN,36.93683048904244,NaN,NaN,49.49839683256056,NaN,60.47954596289506,NaN,NaN,NaN,115.00696637964971,NaN
1631240294872894,1.633876221396254,NaN,11.284623597136624,NaN,1.646143693146349,NaN,1.6846292522460626,NaN,NaN,NaN,1.6398872362763508,1.7812146323810158,NaN,3.757743767331089,NaN,2.5001455217772968,4.567574425289997,11.487513730872879,NaN,NaN,11.470194816373148,NaN,11.262278244887925,NaN,11.417919614314261,NaN,129.67558977805038,NaN,122.56874367728147,NaN,86.56144319281839,NaN,86.42643736795553,NaN,86.46147395501568,NaN,86.44242827415367,NaN,83.02420762454288,NaN,83.02148974440271,NaN,37.1669743539,NaN,37.06439487137491,49.56610527670885,NaN,60.65970559947604,NaN,60.69185033574652,74.26713717838408,72.68706279377582,NaN,165.00550982761126
1631240296872894,NaN,1.6338819330137206,NaN,11.389025817799311,NaN,1.64433584237405,NaN,1.649642629023343,1.6477638213170336,1.6718205574821343,NaN,NaN,3.291164654373791,NaN,4.481054719373348,NaN,NaN,NaN,11.523892858399602,3.9132953260474173,NaN,11.430658085867199,NaN,11.483437513581908,NaN,6.821198644521047,NaN,118.72833200940259,NaN,130.16885035286293,NaN,86.55032078364638,NaN,86.45232719123975,NaN,86.39093726365515,NaN,86.52699230066905,NaN,86.54465954333395,NaN,83.01304343865274,NaN,36.93683048904244,NaN,NaN,49.49839683256056,NaN,60.47954596289506,NaN,NaN,NaN,115.00696637964971,NaN
1631240806872894,1.633898694004484,NaN,11.282651958603985,NaN,1.646143693146349,NaN,1.6845962037749844,NaN,NaN,NaN,1.6398673906647372,1.781157021726139,NaN,3.7560545568928303,NaN,2.4987678594170086,4.565948412993743,11.487106657475115,NaN,NaN,11.466800965350412,NaN,11.263417366583091,NaN,11.416021986166767,NaN,129.68850933376334,NaN,122.57520125149891,NaN,86.56144319281839,NaN,86.43281410997906,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.02420762454288,NaN,83.02148974440271,NaN,37.1669743539,NaN,37.06439487137491,49.57334249661839,NaN,60.666949217582264,NaN,60.69185033574652,74.26076719878559,72.68706279377582,NaN,165.01879600309678
1631240808872894,NaN,1.6338819330137206,NaN,11.387514970560417,NaN,1.64433584237405,NaN,1.649632275162305,1.6477638213170336,1.6718079715210756,NaN,NaN,3.2896728974510046,NaN,4.479699880095139,NaN,NaN,NaN,11.52045909038161,3.911895018923127,NaN,11.430658085867199,NaN,11.48052890581762,NaN,6.8233426716809555,NaN,118.74118174715123,NaN,130.16885035286293,NaN,86.55032078364638,NaN,86.45232719123975,NaN,86.39723457535383,NaN,86.52699230066905,NaN,86.54465954333395,NaN,83.01304343865274,NaN,36.92697139465695,NaN,NaN,49.49839683256056,NaN,60.47954596289506,NaN,NaN,NaN,115.01340138871258,NaN
1631241318872894,1.633876221396254,NaN,11.282651958603985,NaN,1.6461247128448275,NaN,1.6845741714609324,NaN,NaN,NaN,1.6398673906647372,1.7811138137349811,NaN,3.7546760814214557,NaN,2.4979412620008357,4.564525289097084,11.487106657475115,NaN,NaN,11.465309911506806,NaN,11.263417366583091,NaN,11.413048363109509,NaN,129.70788866733272,NaN,122.58165882571633,NaN,86.56785386872409,NaN,86.43281410997906,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.02420762454288,NaN,83.02780060332327,NaN,37.1669743539,NaN,37.06439487137491,49.56610527670885,NaN,60.65970559947604,NaN,60.69185033574652,74.26713717838408,72.68706279377582,NaN,165.02543909083954
1631241320872894,NaN,1.633860819269181,NaN,11.386004123321525,NaN,1.6443152781387655,NaN,1.649611567440229,1.6477638213170336,1.671795385560017,NaN,NaN,3.2884246926788774,NaN,4.478151492348614,NaN,NaN,NaN,11.52045909038161,3.9107280963195516,NaN,11.427575249537172,NaN,11.479074601935475,NaN,6.821517506173192,NaN,118.74588384326088,NaN,130.16689884039306,NaN,86.55558181712665,NaN,86.45750285624506,NaN,86.38988792048002,NaN,86.52593984995211,NaN,86.54360707685004,NaN,83.01206102545963,NaN,36.92671644512836,NaN,NaN,49.50520958872201,NaN,60.48611448939567,NaN,NaN,NaN,115.01175359527556,NaN
1631241830872894,1.633876221396254,NaN,11.278002086298054,NaN,1.6460867522417848,NaN,1.6845741714609324,NaN,NaN,NaN,1.639877313470544,1.781041800416385,NaN,3.7532376722339342,NaN,2.4972524308206916,4.5631021652004256,11.485664329752655,NaN,NaN,11.466800965350412,NaN,11.263417366583091,NaN,11.41156155158088,NaN,129.7143484451892,NaN,122.58811639993377,NaN,86.56144319281839,NaN,86.43281410997906,NaN,86.46147395501568,NaN,86.44242827415367,NaN,83.01787926871302,NaN,83.02780060332327,NaN,37.1669743539,NaN,37.054467480840025,49.57334249661839,NaN,60.65970559947604,NaN,60.69185033574652,74.26076719878559,72.68706279377582,NaN,165.0320821785823
1631241832872894,NaN,1.633860819269181,NaN,11.382563966152526,NaN,1.6443152781387655,NaN,1.649601213579191,1.6477528503771244,1.6717827995989585,NaN,NaN,3.2873117048244387,NaN,4.477006441471787,NaN,NaN,NaN,11.51997852621734,3.909612812389175,NaN,11.42562031200846,NaN,11.478669999421681,NaN,6.825167837188719,NaN,118.75230858433308,NaN,130.17332433707713,NaN,86.54926804945288,NaN,86.45750285624506,NaN,86.38988792048002,NaN,86.52593984995211,NaN,86.54360707685004,NaN,83.01834354595715,NaN,36.936575343398836,NaN,NaN,49.49799316897038,NaN,60.48611448939567,NaN,NaN,NaN,115.0181884763346,NaN
1631242342872894,1.6338649850921392,NaN,11.279552043733364,NaN,1.6460677719402634,NaN,1.68455213914688,NaN,NaN,NaN,1.6398872362763508,1.781041800416385,NaN,3.7521588653432927,NaN,2.4968391321126053,4.561897983441715,11.482779674307741,NaN,NaN,11.463818857663195,NaN,11.25873592630631,NaN,11.410074740052252,NaN,129.72726800090211,NaN,122.5945739741512,NaN,86.56785386872409,NaN,86.43281410997906,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.157055214665434,NaN,37.054467480840025,49.56610527670885,NaN,60.65970559947604,NaN,60.69185033574652,74.26713717838408,72.68706279377582,NaN,165.04536835406782
1631242344872894,NaN,1.6338502623969113,NaN,11.382982428843738,NaN,1.6443152781387655,NaN,1.6495805058571151,1.6477418794372154,1.6717702136378998,NaN,NaN,3.286506719492438,NaN,4.4761192334313,NaN,NaN,NaN,11.518742206372616,3.9087443278934737,NaN,11.426033831372157,NaN,11.477620298053331,NaN,6.825167837188719,NaN,118.75873332540529,NaN,130.16689884039306,NaN,86.54926804945288,NaN,86.45127652678488,NaN,86.38988792048002,NaN,86.52593984995211,NaN,86.54360707685004,NaN,83.01834354595715,NaN,36.9168575468579,NaN,NaN,49.49799316897038,NaN,60.47892295712561,NaN,NaN,NaN,115.0181884763346,NaN
1631242854872894,1.633876221396254,NaN,11.27645212886274,NaN,1.6460772620910242,NaN,1.68455213914688,NaN,NaN,NaN,1.6398872362763508,1.780969787097789,NaN,3.7511999258849453,NaN,2.496425833404519,4.560803272751977,11.482779674307741,NaN,NaN,11.462327803819587,NaN,11.257175446214047,NaN,11.41156155158088,NaN,129.74018755661504,NaN,122.60103154836864,NaN,86.56144319281839,NaN,86.43281410997906,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.01787926871302,NaN,83.02148974440271,NaN,37.147136075430865,NaN,37.054467480840025,49.56610527670885,NaN,60.65970559947604,NaN,60.69185033574652,74.26713717838408,72.68706279377582,NaN,165.0586545295533
1631242856872894,NaN,1.633871376141451,NaN,11.384074862622324,NaN,1.6443152781387655,NaN,1.649590859718153,1.6477418794372154,1.671757627676841,NaN,NaN,3.2858198992928047,NaN,4.474877338945844,NaN,NaN,NaN,11.51826158626374,3.9076289793220718,NaN,11.427161780400528,NaN,11.474306945609927,NaN,6.823661652336233,NaN,118.76515806647747,NaN,130.16689884039306,NaN,86.54926804945288,NaN,86.45127652678488,NaN,86.38988792048002,NaN,86.51957768665346,NaN,86.54360707685004,NaN,83.01206102545963,NaN,36.9168575468579,NaN,NaN,49.49799316897038,NaN,60.48611448939567,NaN,NaN,NaN,115.02462335739365,NaN
1631243366872894,1.6338649850921392,NaN,11.276874065122295,NaN,1.6460677719402634,NaN,1.6845190906758019,NaN,NaN,NaN,1.6398673906647372,1.7809409817703505,NaN,3.750432094706393,NaN,2.4962191840504757,4.559802235301131,11.481744609937968,NaN,NaN,11.46423079737088,NaN,11.256036530034503,NaN,11.4075122762874,NaN,129.7466473344715,NaN,122.60748912258606,NaN,86.56785386872409,NaN,86.42643736795553,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.02420762454288,NaN,83.02148974440271,NaN,37.157055214665434,NaN,37.044540090305134,49.56610527670885,NaN,60.65970559947604,NaN,60.69908889165836,74.26713717838408,72.68706279377582,NaN,165.06529761729607
1631243368872894,NaN,1.6338502623969113,NaN,11.378449887127054,NaN,1.6442947139034811,NaN,1.649621921301267,1.6477418794372154,1.6717324557547237,NaN,NaN,3.2852889587391427,NaN,4.4741837487481435,NaN,NaN,NaN,11.51702532236362,3.907110636248469,NaN,11.42449241320715,NaN,11.473257386406898,NaN,6.823661652336233,NaN,118.77800754862187,NaN,130.17332433707713,NaN,86.54926804945288,NaN,86.45127652678488,NaN,86.39618510691392,NaN,86.52593984995211,NaN,86.53735459013153,NaN,83.01834354595715,NaN,36.9168575468579,NaN,NaN,49.49799316897038,NaN,60.48611448939567,NaN,NaN,NaN,115.03105823845272,NaN
1631243878872894,1.6338946528438758,NaN,11.27490217142743,NaN,1.6460760554135434,NaN,1.6845489611920448,NaN,NaN,NaN,1.6398951018645471,1.7808894590592355,NaN,3.749521781832837,NaN,2.495977505835006,4.559051735648398,11.479895018862825,NaN,NaN,11.460836749975979,NaN,11.257175446214047,NaN,11.407101116994998,NaN,129.75956689018443,NaN,122.60748912258606,NaN,86.56785386872409,NaN,86.43281410997906,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.02420762454288,NaN,83.02148974440271,NaN,37.147136075430865,NaN,37.044540090305134,49.56610527670885,NaN,60.666949217582264,NaN,60.69185033574652,74.26713717838408,72.68706279377582,NaN,165.07194070503883
1631243880872894,NaN,1.633871376141451,NaN,11.378449887127054,NaN,1.6443049960211233,NaN,1.6495597981350392,1.6476979956775795,1.6717324557547237,NaN,NaN,3.284801854437825,NaN,4.473506329109038,NaN,NaN,NaN,11.515308438354626,3.9062937904259667,NaN,11.422950995042134,NaN,11.471803082524756,NaN,6.8196923406654255,NaN,118.78443228969407,NaN,130.17332433707713,NaN,86.54926804945288,NaN,86.45127652678488,NaN,86.39618510691392,NaN,86.52593984995211,NaN,86.53735459013153,NaN,83.01834354595715,NaN,36.906998648587425,NaN,NaN,49.49077674921875,NaN,60.48611448939567,NaN,NaN,NaN,115.02462335739365,NaN
1631244390872894,1.6338946528438758,NaN,11.27490217142743,NaN,1.6460760554135434,NaN,1.6845709926693526,NaN,NaN,NaN,1.6398951018645471,1.7808750569425014,NaN,3.748862510955223,NaN,2.4958397448310703,4.558175967096609,11.479895018862825,NaN,NaN,11.45934569613237,NaN,11.255614966121785,NaN,11.407101116994998,NaN,129.7660266680409,NaN,122.60103154836864,NaN,86.56144319281839,NaN,86.43281410997906,NaN,86.46780970702474,NaN,86.44872173265055,NaN,83.02420762454288,NaN,83.02148974440271,NaN,37.147136075430865,NaN,37.044540090305134,49.56610527670885,NaN,60.65970559947604,NaN,60.69185033574652,74.26713717838408,72.68706279377582,NaN,165.07194070503883
1631244392872894,NaN,1.6338291486523717,NaN,11.379960734365948,NaN,1.644284431785839,NaN,1.6495597981350392,1.6476979956775795,1.671694697871548,NaN,NaN,3.2843756381741716,NaN,4.472635361001618,NaN,NaN,NaN,11.513591554345629,3.9058270213845367,NaN,11.42140957687712,NaN,11.474711690289043,NaN,6.8233426716809555,NaN,118.79085703076626,NaN,130.17332433707713,NaN,86.54926804945288,NaN,86.45127652678488,NaN,86.39618510691392,NaN,86.52593984995211,NaN,86.54985956356857,NaN,83.01206102545963,NaN,36.906998648587425,NaN,NaN,49.49799316897038,NaN,60.48611448939567,NaN,NaN,NaN,115.03749311951175,NaN
1631244902872894,1.633883416966494,NaN,11.271802256556803,NaN,1.6460760554135434,NaN,1.6845489611920448,NaN,NaN,NaN,1.639885179435589,1.7808318505922989,NaN,3.748252038880424,NaN,2.4957019838271344,4.557409669613793,11.478452691140369,NaN,NaN,11.45934569613237,NaN,11.254054486029526,NaN,11.40412749393774,NaN,129.78089848921834,NaN,122.60929809525561,NaN,86.56250121702293,NaN,86.42749285067983,NaN,86.46886575011897,NaN,86.44977751912195,NaN,83.02519501502076,NaN,83.0287880389345,NaN,37.14740055937527,NaN,37.044799833543394,49.56651350046629,NaN,60.660333823720755,NaN,60.69247898906327,74.26158232189951,72.68786284969451,NaN,165.08129573409792
1631244904872894,NaN,1.633842539311929,NaN,11.375428192649268,NaN,1.644287196858558,NaN,1.649542299360623,1.647701921431518,1.6716627382019262,NaN,NaN,3.2838885338728536,NaN,4.4721514898308286,NaN,NaN,NaN,11.513591554345629,3.9052435600827486,NaN,11.418326740547094,NaN,11.471803082524756,NaN,6.827312159730337,NaN,118.79728177183844,NaN,130.16689884039306,NaN,86.54926804945288,NaN,86.45127652678488,NaN,86.39618510691392,NaN,86.52593984995211,NaN,86.54360707685004,NaN,83.01834354595715,NaN,36.906998648587425,NaN,NaN,49.49799316897038,NaN,60.48611448939567,NaN,NaN,NaN,115.03749311951175,NaN
1631245414872894,1.633853748788024,NaN,11.271802256556803,NaN,1.646048791638742,NaN,1.6845411229898541,NaN,NaN,NaN,1.6398673906647372,1.78076814980572,NaN,3.7479240710044706,NaN,2.495461469752317,4.55675284319995,11.477010363417909,NaN,NaN,11.457854642288762,NaN,11.254054486029526,NaN,11.40412749393774,NaN,129.79381830316746,NaN,122.60929809525561,NaN,86.56891202106526,NaN,86.42749285067983,NaN,86.46252987147084,NaN,86.44977751912195,NaN,83.01886653269966,NaN,83.02247705387245,NaN,37.137481221876875,NaN,37.03487224457976,49.56651350046629,NaN,60.660333823720755,NaN,60.69247898906327,74.26795242882119,72.68786284969451,NaN,165.09458217514762
1631245416872894,NaN,1.633831982041767,NaN,11.37652038027333,NaN,1.644276914353379,NaN,1.649542299360623,1.6476909500781107,1.6716627382019262,NaN,NaN,3.2835365234790794,NaN,4.4713933529943,NaN,NaN,NaN,11.509676886495733,3.9047115777528028,NaN,11.41637150165604,NaN,11.46994389179817,NaN,6.825486906033283,NaN,118.81013125398286,NaN,130.16689884039306,NaN,86.54926804945288,NaN,86.45750285624506,NaN,86.38988792048002,NaN,86.52593984995211,NaN,86.54360707685004,NaN,83.01206102545963,NaN,36.906998648587425,NaN,NaN,49.49799316897038,NaN,60.47892295712561,NaN,NaN,NaN,115.0439280005708,NaN
1631245926872894,1.633883416966494,NaN,11.270252299121495,NaN,1.6460665656232,NaN,1.6845599769306987,NaN,NaN,NaN,1.6398653345776733,1.7807454378918939,NaN,3.747502398021102,NaN,2.4953575813172946,4.556096016786109,11.477010363417909,NaN,NaN,11.454872534601543,NaN,11.249373045752742,NaN,11.40264068240911,NaN,129.79832555732324,NaN,122.6139466968035,NaN,86.56785386872409,NaN,86.43281410997906,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.02420762454288,NaN,83.02148974440271,NaN,37.13721693619629,NaN,37.03461269977025,49.56610527670885,NaN,60.65970559947604,NaN,60.69185033574652,74.26713717838408,72.68706279377582,NaN,165.0918699682671
1631245928872894,NaN,1.633842539311929,NaN,11.375009483803531,NaN,1.644276914353379,NaN,1.6495319451093446,1.6476799787247032,1.6716627382019262,NaN,NaN,3.2832929633922823,NaN,4.470812688669043,NaN,NaN,NaN,11.507959946542133,3.9043614895644905,NaN,11.417912970048107,NaN,11.467035189257,NaN,6.828818168204249,NaN,118.81013125398286,NaN,130.17332433707713,NaN,86.55558181712665,NaN,86.45750285624506,NaN,86.39618510691392,NaN,86.52593984995211,NaN,86.54360707685004,NaN,83.01834354595715,NaN,36.89713975031696,NaN,NaN,49.49077674921875,NaN,60.47892295712561,NaN,NaN,NaN,115.05036288162984,NaN
1631246438872894,1.6338946528438758,NaN,11.268702341686183,NaN,1.6460570758328568,NaN,1.6845489611920448,NaN,NaN,NaN,1.6398752570066313,1.7807022315416914,NaN,3.7470807250377334,NaN,2.4953575813172946,4.555329719303292,11.474125707972995,NaN,NaN,11.453381480757933,NaN,11.246252085568223,NaN,11.401153870880483,NaN,129.8047853351797,NaN,122.60103154836864,NaN,86.56785386872409,NaN,86.43281410997906,NaN,86.46147395501568,NaN,86.44872173265055,NaN,83.02420762454288,NaN,83.02148974440271,NaN,37.13721693619629,NaN,37.03461269977025,49.56610527670885,NaN,60.65970559947604,NaN,60.69185033574652,74.26713717838408,72.68706279377582,NaN,165.09851305600986
1631246440872894,NaN,1.633831982041767,NaN,11.372406498171479,NaN,1.644276914353379,NaN,1.649542299360623,1.6476799787247032,1.6716375653310707,NaN,NaN,3.2828229932137205,NaN,4.470409553615989,NaN,NaN,NaN,11.506794554984564,3.903959945218816,NaN,11.418326740547094,NaN,11.467440170878323,NaN,6.823023721848044,NaN,118.81655599505504,NaN,130.17332433707713,NaN,86.55558181712665,NaN,86.45127652678488,NaN,86.38988792048002,NaN,86.52593984995211,NaN,86.54360707685004,NaN,83.01206102545963,NaN,36.89713975031696,NaN,NaN,49.49799316897038,NaN,60.48611448939567,NaN,NaN,NaN,115.05036288162984,NaN
1631246950872894,1.633872181089112,NaN,11.266024720302232,NaN,1.6460570758328568,NaN,1.6845709926693526,NaN,NaN,NaN,1.6398752570066313,1.7806590251914889,NaN,3.7467617028340747,NaN,2.4950820593094223,4.554985666857326,11.474533208769333,NaN,NaN,11.450811754615769,NaN,11.24823438646772,NaN,11.400078463411075,NaN,129.81124511303614,NaN,122.60103154836864,NaN,86.56785386872409,NaN,86.43281410997906,NaN,86.46780970702474,NaN,86.44872173265055,NaN,83.02420762454288,NaN,83.02148974440271,NaN,37.13721693619629,NaN,37.024685309235366,49.56610527670885,NaN,60.666949217582264,NaN,60.69185033574652,74.26076719878559,72.68706279377582,NaN,165.0918699682671
1631246952872894,NaN,1.633831982041767,NaN,11.372406498171479,NaN,1.644276914353379,NaN,1.6495112366067877,1.6476799787247032,1.671624978895643,NaN,NaN,3.282609885081894,NaN,4.469925682445199,NaN,NaN,NaN,11.506794554984564,3.903551522307565,NaN,11.415243904217068,NaN,11.467440170878323,NaN,6.817867175157662,NaN,118.82298073612723,NaN,130.16689884039306,NaN,86.55558181712665,NaN,86.45127652678488,NaN,86.39618510691392,NaN,86.53230201325074,NaN,86.54360707685004,NaN,83.01834354595715,NaN,36.89713975031696,NaN,NaN,49.49077674921875,NaN,60.48611448939567,NaN,NaN,NaN,115.0567977626889,NaN
1631247462872894,1.6338946528438758,NaN,11.267574626705098,NaN,1.6460570758328568,NaN,1.6845930241466607,NaN,NaN,NaN,1.6398752570066313,1.7806446230747548,NaN,3.7463868947453998,NaN,2.4950131788074543,4.554219394604903,11.471648648301876,NaN,NaN,11.452302759366336,NaN,11.24823438646772,NaN,11.400078463411075,NaN,129.8241646687491,NaN,122.5945739741512,NaN,86.56785386872409,NaN,86.42643736795553,NaN,86.46780970702474,NaN,86.44872173265055,NaN,83.02420762454288,NaN,83.02780060332327,NaN,37.13721693619629,NaN,37.024685309235366,49.56610527670885,NaN,60.65970559947604,NaN,60.69185033574652,74.26076719878559,72.68706279377582,NaN,165.10515614375262
1631247464872894,NaN,1.6338502623969113,NaN,11.370895650932585,NaN,1.6442741496681967,NaN,1.6495287365519251,1.6476870247376705,1.671656939988372,NaN,NaN,3.2823054448935705,NaN,4.469345037040252,NaN,NaN,NaN,11.506794554984564,3.9031430993963134,NaN,11.413702486052058,NaN,11.46307725923189,NaN,6.8196923406654255,NaN,118.82298073612723,NaN,130.160473343709,NaN,86.54926804945288,NaN,86.45750285624506,NaN,86.38988792048002,NaN,86.52593984995211,NaN,86.54360707685004,NaN,83.01834354595715,NaN,36.89713975031696,NaN,NaN,49.49799316897038,NaN,60.47892295712561,NaN,NaN,NaN,115.0567977626889,NaN
1631247974872894,1.6338946528438758,NaN,11.267574626705098,NaN,1.6460380962521701,NaN,1.6845930241466607,NaN,NaN,NaN,1.6398752570066313,1.7806158188412864,NaN,3.7461057886788933,NaN,2.4948754178035184,4.553562589817111,11.468764087834423,NaN,NaN,11.449320749865201,NaN,11.246673957754366,NaN,11.397104938260542,NaN,129.83062444660555,NaN,122.58811639993377,NaN,86.56785386872409,NaN,86.43281410997906,NaN,86.46780970702474,NaN,86.44872173265055,NaN,83.02420762454288,NaN,83.02780060332327,NaN,37.12729779696172,NaN,37.01475791870048,49.56610527670885,NaN,60.65970559947604,NaN,60.69185033574652,74.26713717838408,72.68706279377582,NaN,165.11179923149535
