Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696868333254089,NaN,1.631955550725823,NaN,13.192136594873784,NaN,1.6324543525909672,NaN,1.6491209682466994,1.6569746131516954,1.745308780284139,NaN,NaN,4.076432541222474,NaN,5.8241597742443,NaN,NaN,NaN,13.37070068454908,5.110142460387165,NaN,13.240536718637507,NaN,13.291914901278929,NaN,6.8196923406654255,NaN,117.37607572549709,NaN,131.4322261202915,NaN,89.0591417333319,NaN,88.93888236085016,NaN,88.86168047459961,NaN,89.02957672110836,NaN,89.03540282629014,NaN,84.73023883512525,NaN,37.74581871517665,NaN,NaN,50.15593759612488,NaN,61.38697919187138,NaN,NaN,NaN,127.8679215487005,NaN
1696868339254089,1.6319772860008306,NaN,13.051327030780106,NaN,1.6452231485225624,NaN,1.6532111724076726,NaN,NaN,NaN,1.6901779668464658,1.8452368688207248,NaN,4.926589488184751,NaN,2.5621500348282877,5.896473954782387,13.318982557813122,NaN,NaN,13.297697801092609,NaN,13.024142012530294,NaN,13.209255140373337,NaN,129.7848032542881,NaN,122.80665510120086,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.96134775107033,NaN,37.86934217630199,50.2331941557127,NaN,61.56709690756219,NaN,61.59861011885745,75.16780401072407,73.51631322245107,NaN,168.97980279947473
1696868341254089,NaN,1.6319661083939068,NaN,13.19154716842479,NaN,1.6324646354837116,NaN,1.649110613605151,1.6569495158561534,1.745308780284139,NaN,NaN,4.076580126867091,NaN,5.82401721983418,NaN,NaN,NaN,13.36782067078632,5.110498648065509,NaN,13.235062485454971,NaN,13.289028870575855,NaN,6.821517506173192,NaN,117.36965060100324,NaN,131.43865200044232,NaN,89.0591417333319,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.02957672110836,NaN,89.04165568615036,NaN,84.73023883512525,NaN,37.7359592285377,NaN,NaN,50.15593759612488,NaN,61.38697919187138,NaN,NaN,NaN,127.8679215487005,NaN
1696868347254089,1.6319548133926005,NaN,13.05319306156659,NaN,1.6451946780702802,NaN,1.653255237035777,NaN,NaN,NaN,1.689904747041944,1.8452860237650757,NaN,4.926624754359809,NaN,2.5620683715174444,5.8960958431978625,13.316113812136658,NaN,NaN,13.299484553772482,NaN,13.023547842772214,NaN,13.206312716928746,NaN,129.7848032542881,NaN,122.80665510120086,NaN,89.07775304206585,NaN,88.91030533972877,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.96134775107033,NaN,37.859414190457045,50.22595650181301,NaN,61.574340960042235,NaN,61.59137112887533,75.16780401072407,73.50994286086771,NaN,168.98644628557966
1696868349254089,NaN,1.6319633452231253,NaN,13.193939803195526,NaN,1.632462315903089,NaN,1.649128129309483,1.6569446670420063,1.745270369116604,NaN,NaN,4.076654589386195,NaN,5.82401721983418,NaN,NaN,NaN,13.36782067078632,5.110653851783816,NaN,13.235062485454971,NaN,13.289028870575855,NaN,6.821517506173192,NaN,117.37777135097524,NaN,131.42777691287029,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.73125548729841,NaN,37.74608997462643,NaN,NaN,50.15635437253868,NaN,61.387620299121934,NaN,NaN,NaN,127.87626058610854,NaN
1696868355254089,1.6319885223049455,NaN,13.05319306156659,NaN,1.6451756977687588,NaN,1.6532442208787508,NaN,NaN,NaN,1.6896087589203788,1.8452040988578242,NaN,4.926624754359809,NaN,2.5620683715174444,5.896575248059243,13.318407977814152,NaN,NaN,13.297117104523002,NaN,13.023547842772214,NaN,13.208675258624911,NaN,129.7848032542881,NaN,122.80019713974583,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.96134775107033,NaN,37.86934217630199,50.22595650181301,NaN,61.56709690756219,NaN,61.605849108839564,75.17417437230742,73.51631322245107,NaN,168.98644628557966
1696868357254089,NaN,1.6319872237300745,NaN,13.189154533654053,NaN,1.6324543525909672,NaN,1.6491313228882478,1.6569997104472374,1.7452222646699134,NaN,NaN,4.076952439462612,NaN,5.825036490509335,NaN,NaN,NaN,13.36782067078632,5.110964259220432,NaN,13.235062485454971,NaN,13.291342882965884,NaN,6.8196923406654255,NaN,117.37777135097524,NaN,131.42777691287029,NaN,89.06655873028467,NaN,88.93998257487587,NaN,88.8564813651643,NaN,89.03067904041413,NaN,89.04901089430535,NaN,84.73125548729841,NaN,37.74608997462643,NaN,NaN,50.15635437253868,NaN,61.387620299121934,NaN,NaN,NaN,127.86982519300356,NaN
1696868363254089,1.6320109949131754,NaN,13.05013768358684,NaN,1.645204168221041,NaN,1.6532221885646987,NaN,NaN,NaN,1.6893583074329006,1.8452368688207248,NaN,4.92639057881156,NaN,2.5620683715174444,5.896197127360157,13.3201276011933,NaN,NaN,13.301271424114116,NaN,13.02295363388669,NaN,13.210457958175505,NaN,129.7828508327282,NaN,122.80484211136225,NaN,89.07664469968837,NaN,88.90282319039841,NaN,88.94729990469662,NaN,88.93055512298585,NaN,84.73490682565938,NaN,84.74008665154653,NaN,37.96106698704517,NaN,37.85913815399199,50.22553508052116,NaN,61.56645053345375,NaN,61.59796332829157,75.1669707410964,73.51550974883395,NaN,168.99029953142323
1696868365254089,NaN,1.631973902493287,NaN,13.189154533654053,NaN,1.632493163418625,NaN,1.6491384835607614,1.656982311566431,1.7451982754887516,NaN,NaN,4.077026901981717,NaN,5.825291308178124,NaN,NaN,NaN,13.36782067078632,5.111429870375356,NaN,13.235062485454971,NaN,13.286714858185826,NaN,6.825167837188719,NaN,117.37777135097524,NaN,131.42777691287029,NaN,89.06655873028467,NaN,88.93998257487587,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.73125548729841,NaN,37.736230291849054,NaN,NaN,50.15635437253868,NaN,61.387620299121934,NaN,NaN,NaN,127.86982519300356,NaN
1696868371254089,1.6319548133926005,NaN,13.052598449411162,NaN,1.645137737165716,NaN,1.6532882855068551,NaN,NaN,NaN,1.6890623193113354,1.8451877138763737,NaN,4.926929466902892,NaN,2.5621500348282877,5.896436837683324,13.315539118762246,NaN,NaN,13.296536369713197,NaN,13.020475628631836,NaN,13.208095338689942,NaN,129.7828508327282,NaN,122.80484211136225,NaN,89.07664469968837,NaN,88.90920018734377,NaN,88.94096389940438,NaN,88.93684883307516,NaN,84.73490682565938,NaN,84.73377554033794,NaN,37.97098652281532,NaN,37.85913815399199,50.218297571290634,NaN,61.559206625770756,NaN,61.59796332829157,75.1669707410964,73.51550974883395,NaN,168.98365617811098
1696868373254089,NaN,1.6320083390662423,NaN,13.192136594873784,NaN,1.6324543525909672,NaN,1.6491520321713447,1.6570248077427796,1.7451790068628008,NaN,NaN,4.077326062334475,NaN,5.825179011705473,NaN,NaN,NaN,13.368394163100692,5.111384049673848,NaN,13.238091339085967,NaN,13.291914901278929,NaN,6.820011144942126,NaN,117.37777135097524,NaN,131.43420292085352,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.03067904041413,NaN,89.04275791005466,NaN,84.73125548729841,NaN,37.736230291849054,NaN,NaN,50.15635437253868,NaN,61.387620299121934,NaN,NaN,NaN,127.86982519300356,NaN
1696868379254089,1.6320109949131754,NaN,13.052598449411162,NaN,1.6452136583718018,NaN,1.6532001562506464,NaN,NaN,NaN,1.688823251982379,1.8452696387836254,NaN,4.926794744880058,NaN,2.5620683715174444,5.896436837683324,13.317833359977774,NaN,NaN,13.303638951314573,NaN,13.020475628631836,NaN,13.208095338689942,NaN,129.7848032542881,NaN,122.8131130626559,NaN,89.08416410239681,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.97126748512016,NaN,37.86934217630199,50.2331941557127,NaN,61.56709690756219,NaN,61.59861011885745,75.16780401072407,73.51631322245107,NaN,168.98644628557966
1696868381254089,NaN,1.6319633452231253,NaN,13.189154533654053,NaN,1.6324828809134464,NaN,1.64914883781204,1.6570074079160477,1.7453424627444563,NaN,NaN,4.077175827019926,NaN,5.825291308178124,NaN,NaN,NaN,13.36782067078632,5.111895481530279,NaN,13.235062485454971,NaN,13.286714858185826,NaN,6.8196923406654255,NaN,117.37777135097524,NaN,131.43420292085352,NaN,89.07287300036695,NaN,88.93375574996496,NaN,88.8564813651643,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.73125548729841,NaN,37.74608997462643,NaN,NaN,50.15635437253868,NaN,61.39481240364729,NaN,NaN,NaN,127.87626058610854,NaN
1696868387254089,1.6319660496967157,NaN,13.055059215235486,NaN,1.645204168221041,NaN,1.6532442208787508,NaN,NaN,NaN,1.6885955688119443,1.8452696387836254,NaN,4.92733363297139,NaN,2.5619050448957577,5.897155968652827,13.317833359977774,NaN,NaN,13.296536369713197,NaN,13.02295363388669,NaN,13.208095338689942,NaN,129.7848032542881,NaN,122.80019713974583,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.95474168399954,NaN,88.9316605605519,NaN,84.72959971512698,NaN,84.74110835318717,NaN,37.96134775107033,NaN,37.859414190457045,50.22595650181301,NaN,61.574340960042235,NaN,61.59861011885745,75.16780401072407,73.51631322245107,NaN,168.98644628557966
1696868389254089,NaN,1.6319527879529634,NaN,13.193939803195526,NaN,1.6324725984082677,NaN,1.649169546314597,1.6570074079160477,1.7454433938234495,NaN,NaN,4.077324752058135,NaN,5.825291308178124,NaN,NaN,NaN,13.370127267397525,5.111895481530279,NaN,13.235062485454971,NaN,13.289028870575855,NaN,6.821517506173192,NaN,117.37777135097524,NaN,131.43420292085352,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04275791005466,NaN,84.73125548729841,NaN,37.74608997462643,NaN,NaN,50.15635437253868,NaN,61.387620299121934,NaN,NaN,NaN,127.86338979989861,NaN
1696868395254089,1.6319885223049455,NaN,13.055653746370048,NaN,1.6452136583718018,NaN,1.6532001562506464,NaN,NaN,NaN,1.6883109648489008,1.8452204838392745,NaN,4.927298342295318,NaN,2.5620683715174444,5.897054652920622,13.318407977814152,NaN,NaN,13.299484553772482,NaN,13.018591995439461,NaN,13.206312716928746,NaN,129.7912634195143,NaN,122.80665510120086,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.96134775107033,NaN,37.859414190457045,50.22595650181301,NaN,61.56709690756219,NaN,61.605849108839564,75.16780401072407,73.51631322245107,NaN,168.99308977168462
1696868397254089,NaN,1.631973902493287,NaN,13.19154716842479,NaN,1.6324828809134464,NaN,1.64914883781204,1.656982311566431,1.7456164185302954,NaN,NaN,4.077548139615448,NaN,5.8263105788532785,NaN,NaN,NaN,13.365514074175117,5.112205888966895,NaN,13.235062485454971,NaN,13.286714858185826,NaN,6.821517506173192,NaN,117.38250084999093,NaN,131.41937435998986,NaN,89.06545587780457,NaN,88.93265565980931,NaN,88.86797803684284,NaN,89.02321417812263,NaN,89.04790854601059,NaN,84.72395593969364,NaN,37.7359592285377,NaN,NaN,50.15593759612488,NaN,61.39417115332438,NaN,NaN,NaN,127.87435681378633,NaN
1696868403254089,1.6319435770884858,NaN,13.05319306156659,NaN,1.645137737165716,NaN,1.6532882855068551,NaN,NaN,NaN,1.6880263608858572,1.8452204838392745,NaN,4.927702495056622,NaN,2.5619050448957577,5.897534057782003,13.316113812136658,NaN,NaN,13.297117104523002,NaN,13.021069919105836,NaN,13.21103780032108,NaN,129.77834308906188,NaN,122.80665510120086,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.73592845044568,NaN,84.734797115827,NaN,37.96134775107033,NaN,37.859414190457045,50.22595650181301,NaN,61.56709690756219,NaN,61.605849108839564,75.16780401072407,73.51631322245107,NaN,168.97980279947473
1696868405254089,NaN,1.6319977813981583,NaN,13.186761898883315,NaN,1.632474918376456,NaN,1.6491520321713447,1.6570373563905505,1.7457125198171908,NaN,NaN,4.077697064653657,NaN,5.825800943515701,NaN,NaN,NaN,13.36782067078632,5.112050685248588,NaN,13.23750794469431,NaN,13.291342882965884,NaN,6.825167837188719,NaN,117.37607572549709,NaN,131.4322261202915,NaN,89.06545587780457,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.02957672110836,NaN,89.04790854601059,NaN,84.73652173055685,NaN,37.74581871517665,NaN,NaN,50.15593759612488,NaN,61.38697919187138,NaN,NaN,NaN,127.86148628361465,NaN
1696868411254089,1.6319660496967157,NaN,13.050732376763138,NaN,1.6451567174672375,NaN,1.6532442208787508,NaN,NaN,NaN,1.687775909398379,1.8451549439134731,NaN,4.927837212643725,NaN,2.561986708206601,5.898013462643383,13.322996309169136,NaN,NaN,13.297117104523002,NaN,13.021069919105836,NaN,13.208675258624911,NaN,129.78029545954294,NaN,122.80846816351993,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93906000401344,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.961628526319984,NaN,37.8596902379576,50.233615738527256,NaN,61.56774330751163,NaN,61.606496069964756,75.1686373136645,73.51711672818979,NaN,168.9892365045924
1696868413254089,NaN,1.6319977813981583,NaN,13.184369264112577,NaN,1.6324646354837116,NaN,1.649162386812893,1.6570248077427796,1.7458567125075666,NaN,NaN,4.077845989691866,NaN,5.825800943515701,NaN,NaN,NaN,13.36782067078632,5.112050685248588,NaN,13.23750794469431,NaN,13.286714858185826,NaN,6.817867175157662,NaN,117.37607572549709,NaN,131.4322261202915,NaN,89.0591417333319,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.02321417812263,NaN,89.04165568615036,NaN,84.72395593969364,NaN,37.74581871517665,NaN,NaN,50.15593759612488,NaN,61.39417115332438,NaN,NaN,NaN,127.86148628361465,NaN
1696868419254089,1.6320109949131754,NaN,13.055653746370048,NaN,1.6452421288240837,NaN,1.6532332047217246,NaN,NaN,NaN,1.687525457910901,1.845253253802175,NaN,4.927702495056622,NaN,2.5619050448957577,5.898013462643383,13.318407977814152,NaN,NaN,13.294749655273524,NaN,13.021069919105836,NaN,13.203950175232576,NaN,129.7932160482625,NaN,122.81492625406447,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.57498750479454,NaN,61.59925693528098,75.1686373136645,73.51711672818979,NaN,168.99588012349537
1696868421254089,NaN,1.6319872237300745,NaN,13.19154716842479,NaN,1.6324852012692004,NaN,1.6490899043220542,1.6569746131516954,1.7460585822740924,NaN,NaN,4.077920452210971,NaN,5.8263105788532785,NaN,NaN,NaN,13.365514074175117,5.112826703840127,NaN,13.235062485454971,NaN,13.282086833405769,NaN,6.816042009649897,NaN,117.37438016747966,NaN,131.4302493983768,NaN,89.06435306920163,NaN,88.93155561342094,NaN,88.86058194021905,NaN,89.0221120292402,NaN,89.04055350609822,NaN,84.72922222339974,NaN,37.745547466518964,NaN,NaN,50.1555208362926,NaN,61.38633811012738,NaN,NaN,NaN,127.86601798013422,NaN
1696868427254089,1.6320109949131754,NaN,13.05319306156659,NaN,1.6452421288240837,NaN,1.6532111724076726,NaN,NaN,NaN,1.6872750064234228,1.845253253802175,NaN,4.9283760829921315,NaN,2.5619050448957577,5.897773760212693,13.313819646459171,NaN,NaN,13.294749655273524,NaN,13.02602576643859,NaN,13.208675258624911,NaN,129.78675575390272,NaN,122.80846816351993,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.93276604231161,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.961628526319984,NaN,37.8596902379576,50.233615738527256,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51711672818979,NaN,168.9892365045924
1696868429254089,NaN,1.6319661083939068,NaN,13.189154533654053,NaN,1.632474918376456,NaN,1.6490899043220542,1.6569746131516954,1.7461595171573554,NaN,NaN,4.078218302287388,NaN,5.826565396522067,NaN,NaN,NaN,13.363207477563913,5.112981907558435,NaN,13.235062485454971,NaN,13.289028870575855,NaN,6.81636063754802,NaN,117.37438016747966,NaN,131.4238236460533,NaN,89.06435306920163,NaN,88.93155561342094,NaN,88.86058194021905,NaN,89.01574961282188,NaN,89.04680624157292,NaN,84.72922222339974,NaN,37.745547466518964,NaN,NaN,50.1555208362926,NaN,61.39352992851371,NaN,NaN,NaN,127.86601798013422,NaN
1696868435254089,1.6320182613210774,NaN,13.050732376763138,NaN,1.6451745253309318,NaN,1.6533083263694834,NaN,NaN,NaN,1.6869861957131074,1.8452248639951527,NaN,4.928106647817928,NaN,2.5620242911317006,5.898013462643383,13.318407977814152,NaN,NaN,13.297117104523002,NaN,13.018591995439461,NaN,13.203950175232576,NaN,129.7932160482625,NaN,122.81492625406447,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51711672818979,NaN,168.99588012349537
1696868437254089,NaN,1.6320083390662423,NaN,13.18974403806951,NaN,1.6324852012692004,NaN,1.6491209682466994,1.6570122590950085,1.746274871309656,NaN,NaN,4.078294043539143,NaN,5.826962677262527,NaN,NaN,NaN,13.361474598755544,5.112936036282202,NaN,13.235645959534432,NaN,13.28960096429337,NaN,6.81636063754802,NaN,117.37438016747966,NaN,131.4302493983768,NaN,89.06435306920163,NaN,88.93155561342094,NaN,88.86058194021905,NaN,89.02847444565853,NaN,89.04680624157292,NaN,84.73550499384837,NaN,37.745547466518964,NaN,NaN,50.1555208362926,NaN,61.39352992851371,NaN,NaN,NaN,127.85314770599058,NaN
1696868443254089,1.6319620819341674,NaN,13.047676917762518,NaN,1.6451650355405887,NaN,1.6533083263694834,NaN,NaN,NaN,1.6867471374634615,1.8452904014318756,NaN,4.928680853199717,NaN,2.56186097071284,5.898114809945497,13.315539118762246,NaN,NaN,13.29416884251274,NaN,13.020475628631836,NaN,13.203370099718823,NaN,129.78675575390272,NaN,122.80846816351993,NaN,89.07886142875309,NaN,88.89865603252085,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51074623926796,NaN,168.99588012349537
1696868445254089,NaN,1.6319899879050654,NaN,13.187351481265232,NaN,1.6324566719588596,NaN,1.6491034516122218,1.656992012398143,1.7463133217879094,NaN,NaN,4.078219583446476,NaN,5.826453058531939,NaN,NaN,NaN,13.363781120203926,5.113091234943036,NaN,13.235645959534432,NaN,13.28960096429337,NaN,6.823661652336233,NaN,117.37438016747966,NaN,131.4238236460533,NaN,89.06435306920163,NaN,88.93778219059664,NaN,88.86058194021905,NaN,89.0221120292402,NaN,89.04055350609822,NaN,84.72922222339974,NaN,37.745547466518964,NaN,NaN,50.1555208362926,NaN,61.39352992851371,NaN,NaN,NaN,127.8595828430624,NaN
1696868451254089,1.6320109949131754,NaN,13.05319306156659,NaN,1.6452231485225624,NaN,1.6532221885646987,NaN,NaN,NaN,1.6865008836439446,1.8452204838392745,NaN,4.9283760829921315,NaN,2.561986708206601,5.898013462643383,13.318407977814152,NaN,NaN,13.297117104523002,NaN,13.021069919105836,NaN,13.203950175232576,NaN,129.7848032542881,NaN,122.80665510120086,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.9316605605519,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.97126748512016,NaN,37.859414190457045,50.22595650181301,NaN,61.56709690756219,NaN,61.605849108839564,75.16780401072407,73.51631322245107,NaN,168.99308977168462
1696868453254089,NaN,1.6319766660619908,NaN,13.184369264112577,NaN,1.6324852012692004,NaN,1.6490899043220542,1.6569997104472374,1.7465344181523323,NaN,NaN,4.078516152363806,NaN,5.827075031859645,NaN,NaN,NaN,13.363207477563913,5.113602722431667,NaN,13.235062485454971,NaN,13.284400845795798,NaN,6.820011144942126,NaN,117.37607572549709,NaN,131.42580024014066,NaN,89.06545587780457,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.02321417812263,NaN,89.04790854601059,NaN,84.73023883512525,NaN,37.74581871517665,NaN,NaN,50.15593759612488,NaN,61.38697919187138,NaN,NaN,NaN,127.8679215487005,NaN
1696868459254089,1.6319435770884858,NaN,13.051327030780106,NaN,1.6451567174672375,NaN,1.6532662531928028,NaN,NaN,NaN,1.686227663839423,1.8452696387836254,NaN,4.929283751218007,NaN,2.561741718274071,5.89863120563098,13.314394377524263,NaN,NaN,13.297697801092609,NaN,13.024142012530294,NaN,13.206892676461441,NaN,129.78675575390272,NaN,122.80201007297538,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56774330751163,NaN,61.59925693528098,75.1686373136645,73.51711672818979,NaN,168.99588012349537
1696868461254089,NaN,1.6320083390662423,NaN,13.184369264112577,NaN,1.632444069698223,NaN,1.6491520321713447,1.6570373563905505,1.7465632566904075,NaN,NaN,4.078441689844701,NaN,5.8263105788532785,NaN,NaN,NaN,13.36782067078632,5.113602722431667,NaN,13.235062485454971,NaN,13.286714858185826,NaN,6.823661652336233,NaN,117.37607572549709,NaN,131.42580024014066,NaN,89.06545587780457,NaN,88.93265565980931,NaN,88.86797803684284,NaN,89.02321417812263,NaN,89.04165568615036,NaN,84.73023883512525,NaN,37.7359592285377,NaN,NaN,50.15593759612488,NaN,61.38697919187138,NaN,NaN,NaN,127.86148628361465,NaN
1696868467254089,1.6319435770884858,NaN,13.050732376763138,NaN,1.6452136583718018,NaN,1.6532662531928028,NaN,NaN,NaN,1.68601136482751,1.8453187937279762,NaN,4.9291843885147415,NaN,2.561741718274071,5.898732569935453,13.318407977814152,NaN,NaN,13.297117104523002,NaN,13.023547842772214,NaN,13.203950175232576,NaN,129.78675575390272,NaN,122.81492625406447,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.73695011607492,NaN,84.74213009567383,NaN,37.961628526319984,NaN,37.8596902379576,50.226377939952606,NaN,61.56049911022871,NaN,61.606496069964756,75.17500780258632,73.51074623926796,NaN,168.9759492667865
1696868469254089,NaN,1.631955550725823,NaN,13.186761898883315,NaN,1.6324543525909672,NaN,1.6491727414544417,1.6570122590950085,1.746678610842708,NaN,NaN,4.078367227325597,NaN,5.827075031859645,NaN,NaN,NaN,13.365514074175117,5.1139131298682825,NaN,13.232617026215634,NaN,13.286714858185826,NaN,6.820011144942126,NaN,117.38250084999093,NaN,131.42580024014066,NaN,89.0591417333319,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.01685163513692,NaN,89.04165568615036,NaN,84.73023883512525,NaN,37.75567820181559,NaN,NaN,50.15593759612488,NaN,61.38697919187138,NaN,NaN,NaN,127.86148628361465,NaN
1696868475254089,1.6319772860008306,NaN,13.053787634568026,NaN,1.6451662076179983,NaN,1.653255237035777,NaN,NaN,NaN,1.6857039925474229,1.8451713288949234,NaN,4.929149038066344,NaN,2.561741718274071,5.898870900169713,13.31668846766869,NaN,NaN,13.292963058485348,NaN,13.021664170447023,NaN,13.20216774863765,NaN,129.7848032542881,NaN,122.8131130626559,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.9420694201167,NaN,88.9316605605519,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.96134775107033,NaN,37.859414190457045,50.22595650181301,NaN,61.574340960042235,NaN,61.59861011885745,75.16780401072407,73.50994286086771,NaN,168.98644628557966
1696868477254089,NaN,1.6319794298390295,NaN,13.187351481265232,NaN,1.6324463886785203,NaN,1.6490827415485263,1.656992012398143,1.7467747557893698,NaN,NaN,4.07881526418781,NaN,5.827727105358406,NaN,NaN,NaN,13.361474598755544,5.113712029586378,NaN,13.233200579982892,NaN,13.287287027307814,NaN,6.825486906033283,NaN,117.36965060100324,NaN,131.42580024014066,NaN,89.0591417333319,NaN,88.93265565980931,NaN,88.86797803684284,NaN,89.02321417812263,NaN,89.04790854601059,NaN,84.73023883512525,NaN,37.74581871517665,NaN,NaN,50.15593759612488,NaN,61.38697919187138,NaN,NaN,NaN,127.8679215487005,NaN
1696868483254089,1.6319700177606626,NaN,13.051327030780106,NaN,1.645186360806852,NaN,1.6532021436693054,NaN,NaN,NaN,1.6854804589371437,1.8452652601619732,NaN,4.929418464369669,NaN,2.561704123189156,5.89863120563098,13.318982557813122,NaN,NaN,13.295330429788978,NaN,13.021664170447023,NaN,13.206892676461441,NaN,129.7848032542881,NaN,122.80019713974583,NaN,89.07775304206585,NaN,88.90392821531485,NaN,88.94840555205813,NaN,88.92536672465886,NaN,84.73592845044568,NaN,84.74110835318717,NaN,37.96134775107033,NaN,37.859414190457045,50.22595650181301,NaN,61.56709690756219,NaN,61.605849108839564,75.1614336491407,73.51631322245107,NaN,168.98644628557966
1696868485254089,NaN,1.631944993057739,NaN,13.186761898883315,NaN,1.6324646354837116,NaN,1.6491002589636026,1.6569620645039242,1.7469237384163465,NaN,NaN,4.078665077402015,NaN,5.827329849528434,NaN,NaN,NaN,13.365514074175117,5.114378741023206,NaN,13.230171566976296,NaN,13.286714858185826,NaN,6.818185891245074,NaN,117.36965060100324,NaN,131.43865200044232,NaN,89.06545587780457,NaN,88.93265565980931,NaN,88.86168047459961,NaN,89.02321417812263,NaN,89.04790854601059,NaN,84.73023883512525,NaN,37.74581871517665,NaN,NaN,50.14872074570506,NaN,61.38697919187138,NaN,NaN,NaN,127.87435681378633,NaN
