Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1731624300254089,NaN,1.6462611909794764,NaN,12.976497518842786,NaN,1.6574945708285018,NaN,1.664677460122075,1.6681931042590072,1.7586972864274049,NaN,NaN,3.7522165235713927,NaN,5.326042816042389,NaN,NaN,NaN,13.434140622682593,4.631824512324469,NaN,13.271162057331823,NaN,13.089445188821797,NaN,7.229206564478029,NaN,117.71528921831612,NaN,131.05258093813788,NaN,89.51709558035976,NaN,89.38430529353028,NaN,89.31212994491133,NaN,89.47828840087246,NaN,89.48894203572904,NaN,85.02860262228813,NaN,37.99313440284607,NaN,NaN,50.09223244486003,NaN,61.439249324958865,NaN,NaN,NaN,126.91472098422376,NaN
1731624306254089,1.646247392226794,NaN,12.853218179893187,NaN,1.6604480518044313,NaN,1.6968131219169111,NaN,NaN,NaN,1.698181030287247,1.8419762575121104,NaN,4.440919035087629,NaN,2.6002051376812996,5.413362585307969,13.341923459257421,NaN,NaN,13.368718940201491,NaN,12.835801899805832,NaN,13.003720780038526,NaN,129.83197781442118,NaN,123.27345068272771,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.2294666994307,NaN,38.137679398287496,50.16123775278076,NaN,61.63294108305785,NaN,61.67164828211874,75.5381256711304,73.86112312996839,NaN,167.86646490999414
1731624308254089,NaN,1.6462611909794764,NaN,12.974418962781135,NaN,1.6574945708285018,NaN,1.664677460122075,1.6681805556112361,1.7587795562996902,NaN,NaN,3.7520982818963895,NaN,5.325657751593132,NaN,NaN,NaN,13.43183395090367,4.631494823105155,NaN,13.273607596264156,NaN,13.08481701322297,NaN,7.23468259016262,NaN,117.7217147262774,NaN,131.05258093813788,NaN,89.51709558035976,NaN,89.38430529353028,NaN,89.31212994491133,NaN,89.47828840087246,NaN,89.4951952687755,NaN,85.03488589269858,NaN,37.99313440284607,NaN,NaN,50.09223244486003,NaN,61.439249324958865,NaN,NaN,NaN,126.91472098422376,NaN
1731624314254089,1.646218192516822,NaN,12.853218179893187,NaN,1.6604178608397873,NaN,1.696805749221292,NaN,NaN,NaN,1.6979579705665093,1.8419225969934612,NaN,4.440733565631393,NaN,2.6000873370604696,5.412820733920606,13.341923459257421,NaN,NaN,13.366351568897864,NaN,12.831502564447726,NaN,13.00135831612663,NaN,129.83197781442118,NaN,123.26699259218316,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.239386631768134,NaN,38.137679398287496,50.16847555135541,NaN,61.640185280340766,NaN,61.67164828211874,75.54449616005222,73.85475264104656,NaN,167.8598212910912
1731624316254089,NaN,1.6462611909794764,NaN,12.974418962781135,NaN,1.6575180964544431,NaN,1.664677460122075,1.6681680069634652,1.7589111880953467,NaN,NaN,3.7518617985463827,NaN,5.325465219368504,NaN,NaN,NaN,13.43183395090367,4.631275030292278,NaN,13.268716518399494,NaN,13.087131101022383,NaN,7.238333273952347,NaN,117.72001219100501,NaN,131.04418551500197,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.02758001431019,NaN,37.992858217959174,NaN,NaN,50.091816927490434,NaN,61.4386071651044,NaN,NaN,NaN,126.90640074367107,NaN
1731624322254089,1.646218192516822,NaN,12.850562917432576,NaN,1.660428566365403,NaN,1.696805749221292,NaN,NaN,NaN,1.6977530479302607,1.8419225969934612,NaN,4.440188710937492,NaN,2.6000056706479775,5.412702814223078,13.341349634589067,NaN,NaN,13.36340568350838,NaN,12.835280337145257,NaN,13.000771589362262,NaN,129.83197781442118,NaN,123.27345068272771,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.3859312848438,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.2294666994307,NaN,38.137679398287496,50.16847555135541,NaN,61.63294108305785,NaN,61.67164828211874,75.5381256711304,73.85475264104656,NaN,167.8598212910912
1731624324254089,NaN,1.6462433770535772,NaN,12.974418962781135,NaN,1.65748650445623,NaN,1.6646579736401956,1.6681481807621847,1.7590049217921275,NaN,NaN,3.751566194358874,NaN,5.325080154919248,NaN,NaN,NaN,13.43183395090367,4.630945341072963,NaN,13.271162057331823,NaN,13.087131101022383,NaN,7.232857248267756,NaN,117.72001219100501,NaN,131.04418551500197,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.03386315972271,NaN,37.992858217959174,NaN,NaN,50.091816927490434,NaN,61.4386071651044,NaN,NaN,NaN,126.91283626480023,NaN
1731624330254089,1.646218192516822,NaN,12.852696300675072,NaN,1.6604178608397873,NaN,1.6967947326458621,NaN,NaN,NaN,1.6975708944758172,1.8419225969934612,NaN,4.440281448718907,NaN,2.6000873370604696,5.412341568071176,13.339055468911573,NaN,NaN,13.361038234258904,NaN,12.833130598688262,NaN,13.000771589362262,NaN,129.83843810878096,NaN,123.27345068272771,NaN,89.5340558110446,NaN,89.35781816842578,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.2294666994307,NaN,38.137679398287496,50.16847555135541,NaN,61.63294108305785,NaN,61.67164828211874,75.54449616005222,73.85475264104656,NaN,167.86646490999414
1731624332254089,NaN,1.6462328189875413,NaN,12.970261850657833,NaN,1.6574982677125785,NaN,1.6646579736401956,1.6681607298829542,1.7591365585494048,NaN,NaN,3.751329711008867,NaN,5.324502558245364,NaN,NaN,NaN,13.424913935566902,4.630725548260087,NaN,13.268716518399494,NaN,13.089445188821797,NaN,7.23468259016262,NaN,117.72001219100501,NaN,131.04418551500197,NaN,89.51598372112463,NaN,89.37696924769108,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.02758001431019,NaN,37.992858217959174,NaN,NaN,50.091816927490434,NaN,61.445799412707814,NaN,NaN,NaN,126.90640074367107,NaN
1731624338254089,1.6462294292477022,NaN,12.850562917432576,NaN,1.660439271891019,NaN,1.6967947326458621,NaN,NaN,NaN,1.697388741021374,1.8418898257859266,NaN,4.43972502203042,NaN,2.6000056706479775,5.411980321919274,13.336761303234086,NaN,NaN,13.361038234258904,NaN,12.830980860231266,NaN,13.000771589362262,NaN,129.83197781442118,NaN,123.27990877327227,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.239386631768134,NaN,38.12775121399,50.16123775278076,NaN,61.640185280340766,NaN,61.67164828211874,75.5381256711304,73.85475264104656,NaN,167.8598212910912
1731624340254089,NaN,1.6462328189875413,NaN,12.972340406719484,NaN,1.6575100309689268,NaN,1.6646461017780951,1.6681607298829542,1.7592846499013417,NaN,NaN,3.751211469333864,NaN,5.324695090469991,NaN,NaN,NaN,13.429527279124748,4.630285962634334,NaN,13.268716518399494,NaN,13.089445188821797,NaN,7.234343734173052,NaN,117.7135868108713,NaN,131.0506116508227,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.48783089168681,NaN,85.02758001431019,NaN,37.992858217959174,NaN,NaN,50.091816927490434,NaN,61.445799412707814,NaN,NaN,NaN,126.90640074367107,NaN
1731624346254089,1.6462294292477022,NaN,12.850562917432576,NaN,1.660439271891019,NaN,1.6968167657967221,NaN,NaN,NaN,1.69716104920332,1.8418734401821595,NaN,4.439446808686177,NaN,2.5999240042354854,5.411799698843323,13.339055468911573,NaN,NaN,13.361038234258904,NaN,12.828831121774268,NaN,13.000771589362262,NaN,129.83197781442118,NaN,123.27345068272771,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04073548367931,NaN,85.03876418096277,NaN,38.2294666994307,NaN,38.137679398287496,50.16847555135541,NaN,61.63294108305785,NaN,61.67164828211874,75.5381256711304,73.86112312996839,NaN,167.85317767218825
1731624348254089,NaN,1.646253935119613,NaN,12.972340406719484,NaN,1.65748650445623,NaN,1.664669845502296,1.6681481807621847,1.759515014226577,NaN,NaN,3.751034106821359,NaN,5.3243100260207346,NaN,NaN,NaN,13.424913935566902,4.630176066227896,NaN,13.26627097946716,NaN,13.08481701322297,NaN,7.230693226778949,NaN,117.72643757113873,NaN,131.0506116508227,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.02758001431019,NaN,38.00271809688278,NaN,NaN,50.091816927490434,NaN,61.445799412707814,NaN,NaN,NaN,126.90640074367107,NaN
1731624354254089,1.6462114649040573,NaN,12.850040933603427,NaN,1.6604197853784053,NaN,1.6967983759656078,NaN,NaN,NaN,1.6969834823622048,1.8418525461723725,NaN,4.439180116189099,NaN,2.599969527490945,5.411320483598056,13.33389304848646,NaN,NaN,13.35809207692513,NaN,12.830459121659386,NaN,13.000184823960591,NaN,129.83197781442118,NaN,123.27345068272771,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.04073548367931,NaN,85.03876418096277,NaN,38.239386631768134,NaN,38.12775121399,50.16123775278076,NaN,61.640185280340766,NaN,61.67164828211874,75.5381256711304,73.85475264104656,NaN,167.86646490999414
1731624356254089,NaN,1.646253935119613,NaN,12.974418962781135,NaN,1.6574982677125785,NaN,1.6646579736401956,1.6681481807621847,1.7600086520663667,NaN,NaN,3.750797623471352,NaN,5.32373242934685,NaN,NaN,NaN,13.42260726378798,4.629846377008581,NaN,13.268716518399494,NaN,13.087131101022383,NaN,7.228867973081897,NaN,117.72643757113873,NaN,131.0506116508227,NaN,89.50966932542774,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.02758001431019,NaN,37.992858217959174,NaN,NaN,50.099034065050944,NaN,61.445799412707814,NaN,NaN,NaN,126.90640074367107,NaN
1731624362254089,1.6461957190550616,NaN,12.850040933603427,NaN,1.6603964497885553,NaN,1.6968167657967221,NaN,NaN,NaN,1.6968195114762388,1.8418898257859266,NaN,4.438901893684362,NaN,2.6000056706479775,5.410597967505364,13.336187289701991,NaN,NaN,13.35572454972467,NaN,12.828309312419787,NaN,13.000184823960591,NaN,129.83197781442118,NaN,123.27990877327227,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.04073548367931,NaN,85.04507554447956,NaN,38.239386631768134,NaN,38.12775121399,50.16847555135541,NaN,61.62569688577494,NaN,61.678887416802525,75.5381256711304,73.85475264104656,NaN,167.8598212910912
1731624364254089,NaN,1.6462644931856492,NaN,12.974418962781135,NaN,1.6574747411998814,NaN,1.6646817173643962,1.6681356316414153,1.7610452915299248,NaN,NaN,3.750442898446342,NaN,5.323347364897593,NaN,NaN,NaN,13.42260726378798,4.629406791382829,NaN,13.263825440534827,NaN,13.08481701322297,NaN,7.228867973081897,NaN,117.72001219100501,NaN,131.04418551500197,NaN,89.51598372112463,NaN,89.37696924769108,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.02758001431019,NaN,37.992858217959174,NaN,NaN,50.099034065050944,NaN,61.4386071651044,NaN,NaN,NaN,126.90640074367107,NaN
1731624370254089,1.646218192516822,NaN,12.850040933603427,NaN,1.660428566365403,NaN,1.696805749221292,NaN,NaN,NaN,1.6966373580217955,1.8418570545783923,NaN,4.438623671179625,NaN,2.6000056706479775,5.410597967505364,13.331598807270936,NaN,NaN,13.35809207692513,NaN,12.830459121659386,NaN,12.997839667779585,NaN,129.8255175200614,NaN,123.27345068272771,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.04073548367931,NaN,85.03876418096277,NaN,38.2294666994307,NaN,38.137679398287496,50.16847555135541,NaN,61.640185280340766,NaN,61.67164828211874,75.5381256711304,73.86112312996839,NaN,167.8598212910912
1731624372254089,NaN,1.6462644931856492,NaN,12.972340406719484,NaN,1.6575100309689268,NaN,1.6646579736401956,1.6681356316414153,1.7631843888356804,NaN,NaN,3.750265535933837,NaN,5.322962300448337,NaN,NaN,NaN,13.42260726378798,4.629186998569953,NaN,13.263825440534827,NaN,13.082502925423556,NaN,7.230693226778949,NaN,117.72643757113873,NaN,131.0506116508227,NaN,89.50966932542774,NaN,89.37696924769108,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.03386315972271,NaN,37.992858217959174,NaN,NaN,50.099034065050944,NaN,61.445799412707814,NaN,NaN,NaN,126.90640074367107,NaN
1731624378254089,1.6462406659785824,NaN,12.850040933603427,NaN,1.6604499774166348,NaN,1.696805749221292,NaN,NaN,NaN,1.6964779737491575,1.8418242833708578,NaN,4.438067226170151,NaN,2.5999240042354854,5.410597967505364,13.33389304848646,NaN,NaN,13.35572454972467,NaN,12.826159503180186,NaN,12.997839667779585,NaN,129.83843810878096,NaN,123.27990877327227,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.2294666994307,NaN,38.137679398287496,50.16847555135541,NaN,61.640185280340766,NaN,61.67164828211874,75.54449616005222,73.86112312996839,NaN,167.8598212910912
1731624380254089,NaN,1.646253935119613,NaN,12.972340406719484,NaN,1.6574982677125785,NaN,1.664669845502296,1.6681356316414153,1.767660038583107,NaN,NaN,3.749969931746328,NaN,5.32257723599908,NaN,NaN,NaN,13.42260726378798,4.628637516537761,NaN,13.263825440534827,NaN,13.08481701322297,NaN,7.234343734173052,NaN,117.72001219100501,NaN,131.0506116508227,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.50033710897901,NaN,85.03386315972271,NaN,37.992858217959174,NaN,NaN,50.091816927490434,NaN,61.4386071651044,NaN,NaN,NaN,126.91283626480023,NaN
1731624386254089,1.646218192516822,NaN,12.847385391664018,NaN,1.660439271891019,NaN,1.6967947326458621,NaN,NaN,NaN,1.6963299740674223,1.841840668974625,NaN,4.437800479465797,NaN,2.5998423378229933,5.410118696911182,13.33102460485147,NaN,NaN,13.355145725573754,NaN,12.829937348728695,NaN,13.001960717197878,NaN,129.83197781442118,NaN,123.27345068272771,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.239386631768134,NaN,38.137679398287496,50.16847555135541,NaN,61.640185280340766,NaN,61.67164828211874,75.5381256711304,73.86112312996839,NaN,167.86646490999414
1731624388254089,NaN,1.6462433770535772,NaN,12.972340406719484,NaN,1.6575217942252753,NaN,1.664669845502296,1.6681356316414153,1.7764303375367039,NaN,NaN,3.749792569233823,NaN,5.322192171549823,NaN,NaN,NaN,13.42260726378798,4.628527620131323,NaN,13.26137990160249,NaN,13.08481701322297,NaN,7.232518480476001,NaN,117.72643757113873,NaN,131.04418551500197,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.48783089168681,NaN,85.02758001431019,NaN,38.00271809688278,NaN,NaN,50.099034065050944,NaN,61.4386071651044,NaN,NaN,NaN,126.90640074367107,NaN
1731624394254089,1.6462519027094626,NaN,12.847385391664018,NaN,1.660428566365403,NaN,1.696827782372152,NaN,NaN,NaN,1.6961592052038816,1.8417915121633235,NaN,4.437522247799963,NaN,2.5999240042354854,5.409757426969609,13.33102460485147,NaN,NaN,13.355145725573754,NaN,12.829937348728695,NaN,12.999598019917798,NaN,129.83197781442118,NaN,123.27345068272771,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.2294666994307,NaN,38.137679398287496,50.16847555135541,NaN,61.63294108305785,NaN,61.67164828211874,75.5381256711304,73.85475264104656,NaN,167.8731085288971
1731624396254089,NaN,1.6462717486475604,NaN,12.972340406719484,NaN,1.657529859267414,NaN,1.6646893315367042,1.668130361020152,1.7904040952061906,NaN,NaN,3.749556085883816,NaN,5.321999639325195,NaN,NaN,NaN,13.420300592009058,4.628197930912009,NaN,13.26137990160249,NaN,13.08481701322297,NaN,7.234343734173052,NaN,117.72643757113873,NaN,131.0506116508227,NaN,89.50966932542774,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.02758001431019,NaN,37.992858217959174,NaN,NaN,50.091816927490434,NaN,61.445799412707814,NaN,NaN,NaN,126.90640074367107,NaN
1731624402254089,1.6462294292477022,NaN,12.849518915399319,NaN,1.660439271891019,NaN,1.6968167657967221,NaN,NaN,NaN,1.6962958202947143,1.8418078977670906,NaN,4.437429503911352,NaN,2.5999240042354854,5.4092155220572495,13.32873028809293,NaN,NaN,13.350410515260606,NaN,12.829937348728695,NaN,12.999598019917798,NaN,129.8300244108716,NaN,123.27162832596314,NaN,89.53293832556503,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.03337901042453,NaN,85.03142527175469,NaN,38.22918057041569,NaN,38.13739779411547,50.16805527061543,NaN,61.63953743236276,NaN,61.671000018678605,75.53728498255876,73.85394238636898,NaN,167.86369713384528
1731624404254089,NaN,1.6462717486475604,NaN,12.974418962781135,NaN,1.657529859267414,NaN,1.6646893315367042,1.6684440772144282,2.408249754200583,NaN,NaN,3.7493196025338094,NaN,5.321614574875938,NaN,NaN,NaN,13.417993920230135,4.627758345286256,NaN,13.25893436267016,NaN,13.080188837624139,NaN,7.232518480476001,NaN,117.72001219100501,NaN,131.0506116508227,NaN,89.51598372112463,NaN,89.37696924769108,NaN,89.31102238383187,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.02758001431019,NaN,37.992858217959174,NaN,NaN,50.091816927490434,NaN,61.445799412707814,NaN,NaN,NaN,126.90640074367107,NaN
1731624410254089,1.6462114649040573,NaN,12.847907480116842,NaN,1.6604304913106425,NaN,1.6967873589717422,NaN,NaN,NaN,1.69578805491397,1.841787001267847,NaN,4.436954336151205,NaN,2.599724518947815,5.409152935319979,13.329304566055406,NaN,NaN,13.353357022524213,NaN,12.828309312419787,NaN,12.995790655488822,NaN,129.83197781442118,NaN,123.27345068272771,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.04073548367931,NaN,85.03876418096277,NaN,38.2294666994307,NaN,38.137679398287496,50.16847555135541,NaN,61.63294108305785,NaN,61.678887416802525,75.5381256711304,73.86112312996839,NaN,167.8598212910912
1731624412254089,NaN,1.6462823063156442,NaN,12.970780287393124,NaN,1.657529859267414,NaN,1.6647012029513333,1.6682307502023204,1.851667273796974,NaN,NaN,3.7491534353544007,NaN,5.321736975604921,NaN,NaN,NaN,13.418565796232809,4.627739253887855,NaN,13.259517077848356,NaN,13.083081767863291,NaN,7.23468259016262,NaN,117.72643757113873,NaN,131.04418551500197,NaN,89.50966932542774,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.48783089168681,NaN,85.02758001431019,NaN,37.98299833903557,NaN,NaN,50.099034065050944,NaN,61.445799412707814,NaN,NaN,NaN,126.90640074367107,NaN
1731624418254089,1.6462227020617353,NaN,12.847907480116842,NaN,1.6604090794461681,NaN,1.6967983759656078,NaN,NaN,NaN,1.6955717394709564,1.8417706150417157,NaN,4.43676885448138,NaN,2.599724518947815,5.408972306296807,13.324716083624354,NaN,NaN,13.350989495323754,NaN,12.828309312419787,NaN,12.995790655488822,NaN,129.83197781442118,NaN,123.27990877327227,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04073548367931,NaN,85.04507554447956,NaN,38.239386631768134,NaN,38.137679398287496,50.16847555135541,NaN,61.63294108305785,NaN,61.67164828211874,75.54449616005222,73.85475264104656,NaN,167.86646490999414
1731624420254089,NaN,1.646275051251685,NaN,12.970780287393124,NaN,1.6575100309689268,NaN,1.664669845502296,1.6681607298829542,1.8316886551102705,NaN,NaN,3.748916959710698,NaN,5.320966871802667,NaN,NaN,NaN,13.416259199621605,4.627519468237386,NaN,13.259517077848356,NaN,13.083081767863291,NaN,7.236168987870105,NaN,117.72001219100501,NaN,131.04418551500197,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.02758001431019,NaN,38.00271809688278,NaN,NaN,50.091816927490434,NaN,61.4386071651044,NaN,NaN,NaN,126.91283626480023,NaN
1731624426254089,1.6462114649040573,NaN,12.847907480116842,NaN,1.6604197853784053,NaN,1.6968093929594734,NaN,NaN,NaN,1.695412349144525,1.8417706150417157,NaN,4.4364906319766435,NaN,2.5996428494334385,5.408430419227288,13.32701032483988,NaN,NaN,13.348621968123293,NaN,12.826159503180186,NaN,12.995790655488822,NaN,129.83197781442118,NaN,123.28636686381682,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39938560391414,NaN,89.37963732314198,NaN,85.04073548367931,NaN,85.03876418096277,NaN,38.2294666994307,NaN,38.12775121399,50.16847555135541,NaN,61.63294108305785,NaN,61.678887416802525,75.54449616005222,73.86112312996839,NaN,167.8598212910912
1731624428254089,NaN,1.6462644931856492,NaN,12.970261850657833,NaN,1.6574982677125785,NaN,1.6646579736401956,1.668185828124493,2.0793929968064577,NaN,NaN,3.748491910808786,NaN,5.320844445977425,NaN,NaN,NaN,13.415687248451212,4.62687917403475,NaN,13.25893436267016,NaN,13.082502925423556,NaN,7.234343734173052,NaN,117.72001219100501,NaN,131.04418551500197,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.03386315972271,NaN,37.98299833903557,NaN,NaN,50.099034065050944,NaN,61.445799412707814,NaN,NaN,NaN,126.90640074367107,NaN
1731624434254089,1.6462294292477022,NaN,12.847907480116842,NaN,1.660428566365403,NaN,1.6967947326458621,NaN,NaN,NaN,1.6952028995680546,1.841775126559556,NaN,4.4361196686369935,NaN,2.5996790049980087,5.408249790204115,13.32242184240883,NaN,NaN,13.346254440922836,NaN,12.828309312419787,NaN,12.995790655488822,NaN,129.83393129606634,NaN,123.27527311234864,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.39416394723831,NaN,89.38075178187853,NaN,85.03543427436702,NaN,85.0397918938962,NaN,38.229752839884924,NaN,38.137961013717835,50.168895848897876,NaN,61.63358881212767,NaN,61.67953585086717,75.54533700957748,73.85556292811748,NaN,167.86258904509023
1731624436254089,NaN,1.646275051251685,NaN,12.970780287393124,NaN,1.6575100309689268,NaN,1.664669845502296,1.6681481807621847,2.101134552033566,NaN,NaN,3.7484440084232924,NaN,5.320389293950976,NaN,NaN,NaN,13.416259199621605,4.626860111285981,NaN,13.259517077848356,NaN,13.083081767863291,NaN,7.232518480476001,NaN,117.72643757113873,NaN,131.0506116508227,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.48783089168681,NaN,85.03386315972271,NaN,37.992858217959174,NaN,NaN,50.091816927490434,NaN,61.445799412707814,NaN,NaN,NaN,126.91283626480023,NaN
1731624442254089,1.6462406659785824,NaN,12.847907480116842,NaN,1.6604499774166348,NaN,1.696827782372152,NaN,NaN,NaN,1.6949524385681949,1.841758740955789,NaN,4.436026927802081,NaN,2.5995973385855167,5.407888532157769,13.32242184240883,NaN,NaN,13.343886913722377,NaN,12.828309312419787,NaN,12.997839667779585,NaN,129.83393129606634,NaN,123.2817313319879,NaN,89.53517334120035,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.38075178187853,NaN,85.04176326270357,NaN,85.0397918938962,NaN,38.23967297051789,NaN,38.137961013717835,50.168895848897876,NaN,61.64083315421922,NaN,61.672296571475954,75.54533700957748,73.86193354438286,NaN,167.8692327967965
1731624444254089,NaN,1.646253935119613,NaN,12.968701799065565,NaN,1.657533557481624,NaN,1.664669845502296,1.668123082520646,2.16175603473678,NaN,NaN,3.7481484138686643,NaN,5.320196768000412,NaN,NaN,NaN,13.416259199621605,4.626530432810279,NaN,13.25462615936968,NaN,13.08539578025332,NaN,7.232518480476001,NaN,117.72643757113873,NaN,131.0506116508227,NaN,89.50966932542774,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.03386315972271,NaN,37.992858217959174,NaN,NaN,50.08459978992993,NaN,61.445799412707814,NaN,NaN,NaN,126.91283626480023,NaN
1731624450254089,1.6462519027094626,NaN,12.847907480116842,NaN,1.6604499774166348,NaN,1.696827782372152,NaN,NaN,NaN,1.69467920838653,1.8417259697482546,NaN,4.43556322362752,NaN,2.5995973385855167,5.407707903134596,13.32242184240883,NaN,NaN,13.343886913722377,NaN,12.828309312419787,NaN,12.997839667779585,NaN,129.83393129606634,NaN,123.27527311234864,NaN,89.53517334120035,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.38075178187853,NaN,85.03543427436702,NaN,85.0397918938962,NaN,38.23967297051789,NaN,38.12803263095985,50.168895848897876,NaN,61.64083315421922,NaN,61.672296571475954,75.53896639331211,73.85556292811748,NaN,167.86258904509023
1731624452254089,NaN,1.646275051251685,NaN,12.970261850657833,NaN,1.6575217942252753,NaN,1.6646935892264967,1.6681481807621847,2.3698630713461193,NaN,NaN,3.7478415815962673,NaN,5.320074317078912,NaN,NaN,NaN,13.411073904893367,4.626000002783244,NaN,13.256488823737829,NaN,13.077874749824725,NaN,7.236168987870105,NaN,117.72473497578223,NaN,131.0486424418591,NaN,89.51487190612676,NaN,89.38208714355108,NaN,89.30991486681866,NaN,89.46970323992645,NaN,89.49922576035475,NaN,85.03284046743805,NaN,37.99258204406078,NaN,NaN,50.09140142665292,NaN,61.4379650307994,NaN,NaN,NaN,126.90451622725861,NaN
