Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1640405493625809,1.6321683031707843,NaN,11.182329774547464,NaN,1.6443215842002972,NaN,1.680310918691838,NaN,NaN,NaN,1.6382003592892118,1.777210691867071,NaN,3.7440911952022646,NaN,2.492637261913727,4.542287440960024,11.387996394745697,NaN,NaN,11.365824483833412,NaN,11.160850378519772,NaN,11.3168197591962,NaN,129.39976397771983,NaN,121.91186613977668,NaN,88.20366705186053,NaN,88.05997143804586,NaN,88.09085068403807,NaN,88.07981585038237,NaN,84.36683326709067,NaN,84.36671687208862,NaN,36.681191696950606,NaN,36.57820315225238,49.40005411542206,NaN,60.783477792879864,NaN,60.822775599793935,74.51001649184545,72.8886160494521,NaN,164.48340588686227
1640405495625809,NaN,1.632153376086038,NaN,11.288466842546692,NaN,1.642641996029971,NaN,1.6478338478996704,1.6464182730828523,1.6451872788806559,NaN,NaN,3.281753528006279,NaN,4.46037642938829,NaN,NaN,NaN,11.421700697167067,3.8975860183555775,NaN,11.328091092483595,NaN,11.380820660177386,NaN,6.753986382385908,NaN,117.71018219917738,NaN,129.7357937604753,NaN,88.20041808505002,NaN,88.08582431825491,NaN,88.01780713400655,NaN,88.157908332065,NaN,88.18501388529998,NaN,84.36583090009229,NaN,36.45422596547508,NaN,NaN,49.33321664826548,NaN,60.617439316401416,NaN,NaN,NaN,115.40924834250043,NaN
1640406005625809,1.632127331992986,NaN,11.185429587353195,NaN,1.6442752717311266,NaN,1.6802478363499844,NaN,NaN,NaN,1.638182505851684,1.7772044639690707,NaN,3.7440911952022646,NaN,2.4925343937714803,4.542287440960024,11.390880955213154,NaN,NaN,11.36731548858398,NaN,11.162410807233131,NaN,11.315332996620933,NaN,129.42560360561805,NaN,121.93769695294255,NaN,88.20366705186053,NaN,88.05997143804586,NaN,88.09085068403807,NaN,88.07981585038237,NaN,84.36683326709067,NaN,84.36671687208862,NaN,36.681191696950606,NaN,36.57820315225238,49.407291479989205,NaN,60.79072155577157,NaN,60.822775599793935,74.51638659876713,72.8886160494521,NaN,164.51662198948645
1640406007625809,NaN,1.6321139157470812,NaN,11.288466842546692,NaN,1.6426344164078768,NaN,1.6477955741285015,1.6464002072158925,1.645169529309387,NaN,NaN,3.2816926360004155,NaN,4.460473209929424,NaN,NaN,NaN,11.42024759943345,3.8977027182210096,NaN,11.332715648350797,NaN,11.3822750588395,NaN,6.763112209924731,NaN,117.72945757265894,NaN,129.78077492153102,NaN,88.19410394057735,NaN,88.07959761721408,NaN,88.02410469624978,NaN,88.157908332065,NaN,88.17876102543977,NaN,84.3595480046607,NaN,36.45422596547508,NaN,NaN,49.3404334986853,NaN,60.617439316401416,NaN,NaN,NaN,115.41568360758627,NaN
1640406517625809,1.632161042185627,NaN,11.182329774547464,NaN,1.6443037432647432,NaN,1.6802258031991244,NaN,NaN,NaN,1.6381924290343681,1.7772044639690707,NaN,3.7440911952022646,NaN,2.49260327950574,4.542396908424656,11.389438674979425,NaN,NaN,11.368806493334548,NaN,11.163971235946484,NaN,11.318306521771463,NaN,129.4579031404908,NaN,121.96998546939992,NaN,88.20366705186053,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.36683326709067,NaN,84.36671687208862,NaN,36.681191696950606,NaN,36.57820315225238,49.40005411542206,NaN,60.79072155577157,NaN,60.822775599793935,74.51001649184545,72.8886160494521,NaN,164.52990843053612
1640406519625809,NaN,1.6320928004109132,NaN,11.288466842546692,NaN,1.6426446993006212,NaN,1.6478162834115984,1.6463563201481446,1.6451585769017192,NaN,NaN,3.2816926360004155,NaN,4.460473209929424,NaN,NaN,NaN,11.421700697167067,3.8976443682882933,NaN,11.332715648350797,NaN,11.3822750588395,NaN,6.757636713401438,NaN,117.74873294614049,NaN,129.80005256198348,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.01780713400655,NaN,88.157908332065,NaN,88.18501388529998,NaN,84.3595480046607,NaN,36.45422596547508,NaN,NaN,49.33321664826548,NaN,60.61024735494841,NaN,NaN,NaN,115.42211887267213,NaN
1640407029625809,1.6321385687238663,NaN,11.183879680950332,NaN,1.6442562907087157,NaN,1.6801927534728343,NaN,NaN,NaN,1.6381725826689997,1.7771900607583249,NaN,3.7441380462133487,NaN,2.49260327950574,4.54261584335392,11.389438674979425,NaN,NaN,11.36731548858398,NaN,11.163971235946484,NaN,11.318306521771463,NaN,129.48568917222946,NaN,122.00407089739898,NaN,88.21116885483582,NaN,88.05468259666561,NaN,88.09827519553635,NaN,88.08090426092991,NaN,84.36784751425232,NaN,84.37404220144866,NaN,36.68144687269588,NaN,36.578453579350104,49.400459028241094,NaN,60.78410850369072,NaN,60.83064572795013,74.5172068475986,72.88942015009107,NaN,164.55918287216252
1640407031625809,NaN,1.6321139157470812,NaN,11.28695589684278,NaN,1.6426138506223882,NaN,1.6477852194869531,1.6463892354489555,1.6451585769017192,NaN,NaN,3.2816012979916205,NaN,4.460569990470558,NaN,NaN,NaN,11.42024759943345,3.8975860183555775,NaN,11.331174129728394,NaN,11.3822750588395,NaN,6.759461878909203,NaN,117.77443344411591,NaN,129.8386078428884,NaN,88.1877897961047,NaN,88.08582431825491,NaN,88.01780713400655,NaN,88.16427087505072,NaN,88.17876102543977,NaN,84.3595480046607,NaN,36.46408545211403,NaN,NaN,49.33321664826548,NaN,60.61024735494841,NaN,NaN,NaN,115.42855413775798,NaN
1640407541625809,1.632127331992986,NaN,11.185429587353195,NaN,1.6442657812199213,NaN,1.6801486871711142,NaN,NaN,NaN,1.6381626594863157,1.7771900607583249,NaN,3.7442317482355176,NaN,2.49260327950574,4.542396908424656,11.390880955213154,NaN,NaN,11.371788502835683,NaN,11.160850378519772,NaN,11.318306521771463,NaN,129.50506928052286,NaN,122.02990222688166,NaN,88.21116885483582,NaN,88.05468259666561,NaN,88.0919391902441,NaN,88.08090426092991,NaN,84.36784751425232,NaN,84.36773109024007,NaN,36.68144687269588,NaN,36.578453579350104,49.400459028241094,NaN,60.79135241137371,NaN,60.82340688266389,74.5172068475986,72.88942015009107,NaN,164.5857562854115
1640407543625809,NaN,1.6320928004109132,NaN,11.288466842546692,NaN,1.6426138506223882,NaN,1.6477955741285015,1.6463672919150816,1.6451476244940513,NaN,NaN,3.2816926360004155,NaN,4.460860332093958,NaN,NaN,NaN,11.421700697167067,3.8977027182210096,NaN,11.331174129728394,NaN,11.383729457501616,NaN,6.757636713401438,NaN,117.79370881759746,NaN,129.8707372436425,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.01780713400655,NaN,88.16427087505072,NaN,88.17876102543977,NaN,84.35326510922908,NaN,36.45422596547508,NaN,NaN,49.32599979784566,NaN,60.61024735494841,NaN,NaN,NaN,115.42855413775798,NaN
1640408053625809,1.6321345942584395,NaN,11.183879680950332,NaN,1.6442836235972544,NaN,1.6801236440223946,NaN,NaN,NaN,1.6381904364834052,1.777210691867071,NaN,3.7442317482355176,NaN,2.4927061450317414,4.542725310818551,11.390880955213154,NaN,NaN,11.36731548858398,NaN,11.160850378519772,NaN,11.318306521771463,NaN,129.53090942491406,NaN,122.06219138873503,NaN,88.20475792265172,NaN,88.06105959361096,NaN,88.0919391902441,NaN,88.0746105508406,NaN,84.36784751425232,NaN,84.36773109024007,NaN,36.68144687269588,NaN,36.578453579350104,49.40769653747162,NaN,60.78410850369072,NaN,60.82340688266389,74.5172068475986,72.88942015009107,NaN,164.60568634534818
1640408055625809,NaN,1.6321139157470812,NaN,11.288466842546692,NaN,1.6426138506223882,NaN,1.6477852194869531,1.6463782636820188,1.645169529309387,NaN,NaN,3.281723082003347,NaN,4.460666771011691,NaN,NaN,NaN,11.421700697167067,3.8977610681537254,NaN,11.329632611105993,NaN,11.3822750588395,NaN,6.752161216878143,NaN,117.81127994182498,NaN,129.9009203453877,NaN,88.18670444654454,NaN,88.08474111752682,NaN,88.01672538644398,NaN,88.15682339634839,NaN,88.18392874606344,NaN,84.35853876693221,NaN,36.4638397004379,NaN,NaN,49.332816254475524,NaN,60.60962172440468,NaN,NaN,NaN,115.43976829444756,NaN
1640408565625809,1.6321233579543246,NaN,11.185004640179358,NaN,1.644264643295733,NaN,1.6800905955513163,NaN,NaN,NaN,1.6382003592892118,1.7772394971945091,NaN,3.7442227192615665,NaN,2.492637261913727,4.542740546371316,11.390470700070443,NaN,NaN,11.369882465515847,NaN,11.161986160586133,NaN,11.317892425277304,NaN,129.55674956930525,NaN,122.08802271821772,NaN,88.20475792265172,NaN,88.06105959361096,NaN,88.09827519553635,NaN,88.08090426092991,NaN,84.36151890543496,NaN,84.36773109024007,NaN,36.68144687269588,NaN,36.578453579350104,49.40769653747162,NaN,60.78410850369072,NaN,60.82340688266389,74.51083661334862,72.88942015009107,NaN,164.6256164052849
1640408567625809,NaN,1.6321033580789972,NaN,11.288466842546692,NaN,1.6426241335151324,NaN,1.6477852194869531,1.6463892354489555,1.6451585769017192,NaN,NaN,3.281753528006279,NaN,4.460860332093958,NaN,NaN,NaN,11.423153794900681,3.897877768019157,NaN,11.331174129728394,NaN,11.3822750588395,NaN,6.7524767581511815,NaN,117.83697992855116,NaN,129.93304910700513,NaN,88.18670444654454,NaN,88.08474111752682,NaN,88.01672538644398,NaN,88.16318581276673,NaN,88.17767601058874,NaN,84.35853876693221,NaN,36.453980409929585,NaN,NaN,49.332816254475524,NaN,60.60962172440468,NaN,NaN,NaN,115.44620343151936,NaN
1640409077625809,1.6321345942584395,NaN,11.183879680950332,NaN,1.6442741334464936,NaN,1.6800355147661858,NaN,NaN,NaN,1.6381904364834052,1.7772394971945091,NaN,3.744325450257686,NaN,2.492637261913727,4.542725310818551,11.390880955213154,NaN,NaN,11.370297498085117,NaN,11.162410807233131,NaN,11.3168197591962,NaN,129.57612967759866,NaN,122.11385404770041,NaN,88.20475792265172,NaN,88.05468259666561,NaN,88.0919391902441,NaN,88.08090426092991,NaN,84.36784751425232,NaN,84.36773109024007,NaN,36.68144687269588,NaN,36.578453579350104,49.40769653747162,NaN,60.78410850369072,NaN,60.82340688266389,74.51083661334862,72.88942015009107,NaN,164.65218981853383
1640409079625809,NaN,1.6321033580789972,NaN,11.288466842546692,NaN,1.642583001944155,NaN,1.6478162834115984,1.6463892354489555,1.645169529309387,NaN,NaN,3.281875312018005,NaN,4.460957112635091,NaN,NaN,NaN,11.421700697167067,3.8979361179518732,NaN,11.331174129728394,NaN,11.383729457501616,NaN,6.753986382385908,NaN,117.85796006253598,NaN,129.96069956575397,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.01780713400655,NaN,88.16427087505072,NaN,88.17876102543977,NaN,84.35326510922908,NaN,36.45422596547508,NaN,NaN,49.33321664826548,NaN,60.61024735494841,NaN,NaN,NaN,115.45429519810136,NaN
1640409589625809,1.6321570668666694,NaN,11.183454682744047,NaN,1.644293113748015,NaN,1.6800355147661858,NaN,NaN,NaN,1.6381805136775984,1.7772250945307901,NaN,3.7452534754431346,NaN,2.4992500412431093,4.54285001744029,11.390470700070443,NaN,NaN,11.368391411672237,NaN,11.163546640678394,NaN,11.317892425277304,NaN,129.60842985808762,NaN,122.14614320955376,NaN,88.20475792265172,NaN,88.06105959361096,NaN,88.0919391902441,NaN,88.08090426092991,NaN,84.36784751425232,NaN,84.36773109024007,NaN,36.68144687269588,NaN,36.578453579350104,49.400459028241094,NaN,60.79135241137371,NaN,60.82340688266389,74.5172068475986,72.88942015009107,NaN,164.6721198784705
1640409591625809,NaN,1.6320928004109132,NaN,11.288466842546692,NaN,1.6426241335151324,NaN,1.6477955741285015,1.6463563201481446,1.6451585769017192,NaN,NaN,3.28516348033462,NaN,4.4613442347996255,NaN,NaN,NaN,11.421700697167067,3.8984612673463164,NaN,11.332715648350797,NaN,11.380820660177386,NaN,6.752161216878143,NaN,117.88837990200355,NaN,129.99088087791648,NaN,88.19301846541259,NaN,88.08474111752682,NaN,88.01672538644398,NaN,88.15682339634839,NaN,88.18392874606344,NaN,84.35853876693221,NaN,36.453980409929585,NaN,NaN,49.332816254475524,NaN,60.60962172440468,NaN,NaN,NaN,115.459073705663,NaN
1640410101625809,1.6321345942584395,NaN,11.185004640179358,NaN,1.6445303675170322,NaN,1.6800355147661858,NaN,NaN,NaN,1.6381805136775984,1.7773115105131054,NaN,3.753057871085494,NaN,2.513642028187324,4.549637223716659,11.389028372347987,NaN,NaN,11.369882465515847,NaN,11.161986160586133,NaN,11.317892425277304,NaN,129.62780996638105,NaN,122.17197453903643,NaN,88.21116885483582,NaN,88.06105959361096,NaN,88.09827519553635,NaN,88.0746105508406,NaN,84.36784751425232,NaN,84.36773109024007,NaN,36.671527336925735,NaN,36.578453579350104,49.400459028241094,NaN,60.78410850369072,NaN,60.82340688266389,74.5172068475986,72.88942015009107,NaN,164.69204993840725
1640410103625809,NaN,1.6320900324650671,NaN,11.288466842546692,NaN,1.6426831260506856,NaN,1.6479270361611769,1.6463963303760376,1.6451763268857877,NaN,NaN,3.296154487392935,NaN,4.4673446283499,NaN,NaN,NaN,11.421700697167067,3.904237910685192,NaN,11.329632611105993,NaN,11.383729457501616,NaN,6.763428280333497,NaN,117.90122989536665,NaN,130.02300963953388,NaN,88.19301846541259,NaN,88.08474111752682,NaN,88.01672538644398,NaN,88.15682339634839,NaN,88.18392874606344,NaN,84.35853876693221,NaN,36.453980409929585,NaN,NaN,49.332816254475524,NaN,60.60962172440468,NaN,NaN,NaN,115.46550884273483,NaN
1640410613625809,1.6321345942584395,NaN,11.186554597614668,NaN,1.6446442493261606,NaN,1.6800575470802381,NaN,NaN,NaN,1.638160668065985,1.777469939814017,NaN,3.7616883262106233,NaN,2.5222983391367215,4.556971785337899,11.390470700070443,NaN,NaN,11.369882465515847,NaN,11.163546640678394,NaN,11.319379236805931,NaN,129.65170034972732,NaN,122.19600508460141,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.09085068403807,NaN,88.07981585038237,NaN,84.36050478476957,NaN,84.36671687208862,NaN,36.681191696950606,NaN,36.57820315225238,49.407291479989205,NaN,60.79072155577157,NaN,60.822775599793935,74.51001649184545,72.8886160494521,NaN,164.70927538470684
1640410615625809,NaN,1.6321217042755525,NaN,11.291488733954516,NaN,1.6427242560714004,NaN,1.648051287176519,1.646462158496482,1.6452091828703916,NaN,NaN,3.3046739544807076,NaN,4.474119266229241,NaN,NaN,NaN,11.421700697167067,3.910889803014806,NaN,11.331174129728394,NaN,11.383729457501616,NaN,6.755811547893673,NaN,117.92050488541129,NaN,130.04228689650435,NaN,88.19301846541259,NaN,88.08474111752682,NaN,88.01672538644398,NaN,88.16318581276673,NaN,88.17767601058874,NaN,84.35853876693221,NaN,36.453980409929585,NaN,NaN,49.332816254475524,NaN,60.60962172440468,NaN,NaN,NaN,115.47194397980667,NaN
1640411125625809,1.6321233579543246,NaN,11.188104555049978,NaN,1.6445873084215963,NaN,1.6800024662951076,NaN,NaN,NaN,1.6381705908717918,1.7775707584600515,NaN,3.765164481747134,NaN,2.516500244066842,4.560912743820952,11.389028372347987,NaN,NaN,11.368391411672237,NaN,11.165107120770656,NaN,11.319379236805931,NaN,129.67753997762551,NaN,122.2218358977673,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.0735222660918,NaN,84.36050478476957,NaN,84.36671687208862,NaN,36.67127235945221,NaN,36.57820315225238,49.40005411542206,NaN,60.79072155577157,NaN,60.822775599793935,74.51001649184545,72.8886160494521,NaN,164.73584826680622
1640411127625809,NaN,1.6321111470053906,NaN,11.294510625362339,NaN,1.6427139735662217,NaN,1.6480616414277973,1.6464731298498894,1.6452201348652595,NaN,NaN,3.304297382561899,NaN,4.477506585168912,NaN,NaN,NaN,11.423153794900681,3.9146241987086245,NaN,11.331174129728394,NaN,11.386638254825847,NaN,6.763112209924731,NaN,117.9479118054499,NaN,130.0763654084687,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.01780713400655,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.35326510922908,NaN,36.45422596547508,NaN,NaN,49.33321664826548,NaN,60.61024735494841,NaN,NaN,NaN,115.4736009933589,NaN
1640411637625809,1.6321121216502097,NaN,11.188104555049978,NaN,1.644539857667793,NaN,1.6799363693529512,NaN,NaN,NaN,1.6381705908717918,1.77759956378749,NaN,3.765164481747134,NaN,2.5119270986596134,4.56146009916582,11.391913027792903,NaN,NaN,11.371373519359453,NaN,11.165107120770656,NaN,11.317892425277304,NaN,129.70337960552374,NaN,122.24766671093319,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.36050478476957,NaN,84.36671687208862,NaN,36.681191696950606,NaN,36.57820315225238,49.40005411542206,NaN,60.79072155577157,NaN,60.822775599793935,74.51001649184545,72.8886160494521,NaN,164.75577792838075
1640411639625809,NaN,1.632100589735229,NaN,11.29299967965843,NaN,1.6426934085558642,NaN,1.648030578673962,1.6464841012032967,1.6452201348652595,NaN,NaN,3.3021748862922484,NaN,4.478087268415713,NaN,NaN,NaN,11.423153794900681,3.9153243979012156,NaN,11.332715648350797,NaN,11.385183856163733,NaN,6.751845706095132,NaN,117.95905486550058,NaN,130.09369291509222,NaN,88.19301846541259,NaN,88.08474111752682,NaN,88.01672538644398,NaN,88.16318581276673,NaN,88.18392874606344,NaN,84.35853876693221,NaN,36.4638397004379,NaN,NaN,49.332816254475524,NaN,60.60962172440468,NaN,NaN,NaN,115.4848142539503,NaN
1640412149625809,1.6321121216502097,NaN,11.188104555049978,NaN,1.6445018970647503,NaN,1.6798592562537686,NaN,NaN,NaN,1.6381805136775984,1.7776139664512092,NaN,3.764445277153373,NaN,2.511028802240336,4.560912743820952,11.391913027792903,NaN,NaN,11.371373519359453,NaN,11.168228080955178,NaN,11.319379236805931,NaN,129.72275932644737,NaN,122.26703982080761,NaN,88.20366705186053,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.36050478476957,NaN,84.36671687208862,NaN,36.681191696950606,NaN,36.57820315225238,49.40005411542206,NaN,60.783477792879864,NaN,60.822775599793935,74.51001649184545,72.88214013978249,NaN,164.76906436943042
1640412151625809,NaN,1.6320900324650671,NaN,11.294510625362339,NaN,1.6426831260506856,NaN,1.6479891616688478,1.646495072556704,1.6452201348652595,NaN,NaN,3.3006001309954107,NaN,4.477506585168912,NaN,NaN,NaN,11.423153794900681,3.915032648237636,NaN,11.332715648350797,NaN,11.386638254825847,NaN,6.757636713401438,NaN,117.99117984890832,NaN,130.12582167670962,NaN,88.18670444654454,NaN,88.08474111752682,NaN,88.01672538644398,NaN,88.16318581276673,NaN,88.18392874606344,NaN,84.35853876693221,NaN,36.453980409929585,NaN,NaN,49.332816254475524,NaN,60.60962172440468,NaN,NaN,NaN,115.49124939102211,NaN
1640412661625809,1.6321233579543246,NaN,11.188104555049978,NaN,1.6444639364617075,NaN,1.679782143154586,NaN,NaN,NaN,1.6381507452601785,1.77759956378749,NaN,3.7641456085726395,NaN,2.508823892847565,4.560912743820952,11.391913027792903,NaN,NaN,11.372864573203062,NaN,11.166667600862919,NaN,11.322352859863187,NaN,129.74213904737104,NaN,122.29287063397351,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.36683326709067,NaN,84.36671687208862,NaN,36.681191696950606,NaN,36.57820315225238,49.407291479989205,NaN,60.79072155577157,NaN,60.822775599793935,74.51001649184545,72.8886160494521,NaN,164.79563725152977
1640412663625809,NaN,1.632100589735229,NaN,11.29299967965843,NaN,1.6426831260506856,NaN,1.6479891616688478,1.6465060439101116,1.6451872788806559,NaN,NaN,3.300189325265801,NaN,4.477506585168912,NaN,NaN,NaN,11.426059990367914,3.9148575984394878,NaN,11.335798685595597,NaN,11.388092653487961,NaN,6.759461878909203,NaN,118.01045483895297,NaN,130.1386731813566,NaN,88.19301846541259,NaN,88.08474111752682,NaN,88.02302282341246,NaN,88.16318581276673,NaN,88.17767601058874,NaN,84.35853876693221,NaN,36.4638397004379,NaN,NaN,49.332816254475524,NaN,60.60962172440468,NaN,NaN,NaN,115.49768452809394,NaN
1640413173625809,1.6321121216502097,NaN,11.191204469920603,NaN,1.6444069955571434,NaN,1.6796829977413512,NaN,NaN,NaN,1.6381507452601785,1.77759956378749,NaN,3.7618081936429166,NaN,2.5035974409535893,4.55938014885532,11.39335535551536,NaN,NaN,11.372864573203062,NaN,11.168228080955178,NaN,11.323839671391815,NaN,129.76151876829468,NaN,122.31224374384792,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.09085068403807,NaN,88.07981585038237,NaN,84.36683326709067,NaN,84.36671687208862,NaN,36.681191696950606,NaN,36.57820315225238,49.40005411542206,NaN,60.79072155577157,NaN,60.822775599793935,74.51001649184545,72.88214013978249,NaN,164.8155669131043
1640413175625809,NaN,1.6320794751949053,NaN,11.294510625362339,NaN,1.6426317135247923,NaN,1.6479270361611769,1.6464731298498894,1.6452091828703916,NaN,NaN,3.296854745460362,NaN,4.475958096510777,NaN,NaN,NaN,11.4246068926343,3.9133405001888746,NaN,11.332715648350797,NaN,11.389547052150078,NaN,6.761287044416966,NaN,118.03143842386997,NaN,130.15990185042935,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.01780713400655,NaN,88.16427087505072,NaN,88.1912667451602,NaN,84.35326510922908,NaN,36.46408545211403,NaN,NaN,49.33321664826548,NaN,60.61024735494841,NaN,NaN,NaN,115.49934205370229,NaN
1640413685625809,1.6320896490419798,NaN,11.189654512485292,NaN,1.6444354660094254,NaN,1.6796389331132469,NaN,NaN,NaN,1.638160668065985,1.7774987451414554,NaN,3.755575087163657,NaN,2.505149043859613,4.549418281578712,11.39335535551536,NaN,NaN,11.371373519359453,NaN,11.168228080955178,NaN,11.320866048334558,NaN,129.78089848921834,NaN,122.33161685372232,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.36683326709067,NaN,84.36671687208862,NaN,36.681191696950606,NaN,36.57820315225238,49.407291479989205,NaN,60.783477792879864,NaN,60.822775599793935,74.51001649184545,72.8886160494521,NaN,164.828853354154
1640413687625809,NaN,1.6320794751949053,NaN,11.294510625362339,NaN,1.642641996029971,NaN,1.6479373904124555,1.6464511871430747,1.6451982308755235,NaN,NaN,3.2921051690030296,NaN,4.466570384020832,NaN,NaN,NaN,11.426059990367914,3.9104230035530785,NaN,11.334257166973195,NaN,11.386638254825847,NaN,6.821198644521047,NaN,118.05071379735152,NaN,130.1791794908818,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.02410469624978,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.3595480046607,NaN,36.45422596547508,NaN,NaN,49.33321664826548,NaN,60.61024735494841,NaN,NaN,NaN,115.51221258387399,NaN
1640414197625809,1.6321121216502097,NaN,11.188104555049978,NaN,1.64435954480334,NaN,1.6795618200140643,NaN,NaN,NaN,1.638160668065985,1.777282705185667,NaN,3.748158333773009,NaN,2.498974508771052,4.541755306750553,11.39335535551536,NaN,NaN,11.371373519359453,NaN,11.165107120770656,NaN,11.319379236805931,NaN,129.79381830316746,NaN,122.3574476668882,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.36050478476957,NaN,84.36671687208862,NaN,36.681191696950606,NaN,36.57820315225238,49.40005411542206,NaN,60.783477792879864,NaN,60.822775599793935,74.51001649184545,72.8886160494521,NaN,164.84878301572851
1640414199625809,NaN,1.6320716850747454,NaN,11.289977788250605,NaN,1.6426035677296438,NaN,1.6478784112608889,1.6464111789828297,1.6451585769017192,NaN,NaN,3.285498386366868,NaN,4.45950540451809,NaN,NaN,NaN,11.4246068926343,3.9044713104160556,NaN,11.335798685595597,NaN,11.385183856163733,NaN,6.823023721848044,NaN,118.06998917083308,NaN,130.19203125118344,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.02410469624978,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.3595480046607,NaN,36.45422596547508,NaN,NaN,49.32599979784566,NaN,60.61024735494841,NaN,NaN,NaN,115.51864784895983,NaN
1640414709625809,1.6321121216502097,NaN,11.185004640179358,NaN,1.6443120940495364,NaN,1.6794626746008297,NaN,NaN,NaN,1.6381507452601785,1.7771530812121938,NaN,3.7430982579725827,NaN,2.49518593728026,4.536172282232894,11.390470700070443,NaN,NaN,11.371373519359453,NaN,11.165107120770656,NaN,11.319379236805931,NaN,129.81965793106565,NaN,122.37682077676263,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.09085068403807,NaN,88.07981585038237,NaN,84.36050478476957,NaN,84.36671687208862,NaN,36.681191696950606,NaN,36.57820315225238,49.40005411542206,NaN,60.783477792879864,NaN,60.822775599793935,74.51001649184545,72.8886160494521,NaN,164.86871267730305
1640414711625809,NaN,1.6320611274066616,NaN,11.288466842546692,NaN,1.642583001944155,NaN,1.6478369926946952,1.6463563201481446,1.6451257196787155,NaN,NaN,3.280231227859698,NaN,4.454569596920283,NaN,NaN,NaN,11.4246068926343,3.899394866269771,NaN,11.331174129728394,NaN,11.385183856163733,NaN,6.8233426716809555,NaN,118.08926454431463,NaN,130.20488301148507,NaN,88.19410394057735,NaN,88.08582431825491,NaN,88.01780713400655,NaN,88.16427087505072,NaN,88.18501388529998,NaN,84.3595480046607,NaN,36.46408545211403,NaN,NaN,49.33321664826548,NaN,60.60305539349543,NaN,NaN,NaN,115.51864784895983,NaN
1640415221625809,1.6321121216502097,NaN,11.181904725308733,NaN,1.6442551531449723,NaN,1.6793414968735427,NaN,NaN,NaN,1.6381408224543716,1.7769946519112825,NaN,3.7390689383537246,NaN,2.492430612559684,4.5312460841290765,11.389028372347987,NaN,NaN,11.369882465515847,NaN,11.160425680493873,NaN,11.316405613748676,NaN,129.83257774501476,NaN,122.39619388663704,NaN,88.21007785590287,NaN,88.05997143804586,NaN,88.0971865626862,NaN,88.07981585038237,NaN,84.36050478476957,NaN,84.36671687208862,NaN,36.681191696950606,NaN,36.57820315225238,49.407291479989205,NaN,60.79072155577157,NaN,60.815536899197795,74.51001649184545,72.8886160494521,NaN,164.88864233887756
