Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1714032407254089,NaN,1.6390744502151777,NaN,12.803977365725757,NaN,1.6393567530664996,NaN,1.6554216649260924,1.6562767125142843,1.653926124115099,NaN,NaN,3.441695678726143,NaN,4.961226918405483,NaN,NaN,NaN,12.908192464406564,4.1909547780406236,NaN,12.804453866036638,NaN,12.894783263823683,NaN,7.051488360151502,NaN,118.03485581755706,NaN,131.64181614633148,NaN,88.83402898585918,NaN,88.70445877881129,NaN,88.6308586005995,NaN,88.78999515042503,NaN,88.81874826655415,NaN,84.46209692718323,NaN,37.26322717761213,NaN,NaN,50.08459978992993,NaN,61.32353120344992,NaN,NaN,NaN,127.78806713836862,NaN
1714032917254089,1.6390941051387422,NaN,12.682576531702605,NaN,1.6512967530150502,NaN,1.6609467961966038,NaN,NaN,NaN,1.6453271973842551,1.828846885187223,NaN,4.014646794550276,NaN,2.4967364235613116,5.065134142005091,12.88249931466745,NaN,NaN,12.84926470515853,NaN,12.668169230026406,NaN,12.836988188458525,NaN,130.31003959704503,NaN,123.24116023000494,NaN,88.85446983184882,NaN,88.66907496456838,NaN,88.7150696755819,NaN,88.69988945934367,NaN,84.46480905759597,NaN,84.47074146445203,NaN,37.49539170646059,NaN,37.39306557597528,50.15399995420611,NaN,61.502545531965396,NaN,61.541343857810766,75.12404389121173,73.48526428358066,NaN,168.9294439344659
1714032919254089,NaN,1.6390925343505238,NaN,12.808134477849059,NaN,1.6393438907296838,NaN,1.6554533709553028,1.656259340228746,1.6539461678082652,NaN,NaN,3.4427302412399707,NaN,4.963189312874932,NaN,NaN,NaN,12.918203071435384,4.192278174127483,NaN,12.80869789056393,NaN,12.900798845764106,NaN,7.056963856674797,NaN,118.0220050572896,NaN,131.63539001051075,NaN,88.83402898585918,NaN,88.70445877881129,NaN,88.6308586005995,NaN,88.79635794656065,NaN,88.81249515790806,NaN,84.4558137817707,NaN,37.253367298688524,NaN,NaN,50.07738265236942,NaN,61.31633895584652,NaN,NaN,NaN,127.80093818062699,NaN
1714033429254089,1.6390491582152213,NaN,12.684710125691248,NaN,1.6512967530150502,NaN,1.6609357796211737,NaN,NaN,NaN,1.6453172742015711,1.828928813206059,NaN,4.016080827577951,NaN,2.4969430807640904,5.0676089521425745,12.888470206588968,NaN,NaN,12.853373275438292,NaN,12.67461908248278,NaN,12.84313563015395,NaN,130.3164998914048,NaN,123.22824404891584,NaN,88.8608810203318,NaN,88.66907496456838,NaN,88.7150696755819,NaN,88.69988945934367,NaN,84.46480905759597,NaN,84.46443010093526,NaN,37.485471774123155,NaN,37.383137391677785,50.14676215563146,NaN,61.502545531965396,NaN,61.541343857810766,75.12404389121173,73.47889379465884,NaN,168.92280031556294
1714033431254089,NaN,1.639071419014356,NaN,12.81229158997236,NaN,1.6393438907296838,NaN,1.6554533709553028,1.6562467915809749,1.6539335808984328,NaN,NaN,3.4437648037537985,NaN,4.965151707344381,NaN,NaN,NaN,12.91620095002962,4.193748614223995,NaN,12.810819902827577,NaN,12.900798845764106,NaN,7.053313525659267,NaN,118.00915429702218,NaN,131.63539001051075,NaN,88.83402898585918,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.79635794656065,NaN,88.81249515790806,NaN,84.4558137817707,NaN,37.26322717761213,NaN,NaN,50.08459978992993,NaN,61.31633895584652,NaN,NaN,NaN,127.8202447440145,NaN
1714033941254089,1.6390716316769818,NaN,12.695378095634467,NaN,1.6512967530150502,NaN,1.6609357796211737,NaN,NaN,NaN,1.645297427836203,1.8289779700173607,NaN,4.017741286873154,NaN,2.4973563951696476,5.069465059745688,12.892450801203307,NaN,NaN,12.855427560578171,NaN,12.676769033301571,NaN,12.849283071849376,NaN,130.31003959704503,NaN,123.22178595837127,NaN,88.85446983184882,NaN,88.67545221645595,NaN,88.70873341698623,NaN,88.69988945934367,NaN,84.46480905759597,NaN,84.47074146445203,NaN,37.485471774123155,NaN,37.383137391677785,50.15399995420611,NaN,61.50978972924831,NaN,61.541343857810766,75.13041438013354,73.48526428358066,NaN,168.91615669665998
1714033943254089,NaN,1.63908197668244,NaN,12.816448702095663,NaN,1.6393438907296838,NaN,1.6554414995406739,1.6562091456376618,1.6539209939886002,NaN,NaN,3.4449909519183355,NaN,4.966833759746765,NaN,NaN,NaN,12.920205192841147,4.194851444296378,NaN,12.812941915091223,NaN,12.906814427704525,NaN,7.058789022182561,NaN,118.00272891688849,NaN,131.62896387469,NaN,88.84034338155607,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.79635794656065,NaN,88.81249515790806,NaN,84.4558137817707,NaN,37.26322717761213,NaN,NaN,50.07738265236942,NaN,61.31633895584652,NaN,NaN,NaN,127.83311578627287,NaN
1714034453254089,1.6390491582152213,NaN,12.693244501645827,NaN,1.6512967530150502,NaN,1.6609357796211737,NaN,NaN,NaN,1.6452875046535187,1.8291090548474984,NaN,4.019250795323338,NaN,2.4977008238409453,5.071939869883171,12.89444109851048,NaN,NaN,12.85953613085793,NaN,12.678918984120367,NaN,12.849283071849376,NaN,130.31003959704503,NaN,123.20886977728219,NaN,88.85446983184882,NaN,88.66907496456838,NaN,88.7150696755819,NaN,88.70618342104551,NaN,84.46480905759597,NaN,84.46443010093526,NaN,37.485471774123155,NaN,37.39306557597528,50.15399995420611,NaN,61.502545531965396,NaN,61.541343857810766,75.12404389121173,73.48526428358066,NaN,168.91615669665998
1714034455254089,NaN,1.639071419014356,NaN,12.820605814218963,NaN,1.6393233249441952,NaN,1.6554296281260448,1.6562342429332038,1.6539084070787675,NaN,NaN,3.4459105630417377,NaN,4.9689363252497465,NaN,NaN,NaN,12.928213678464202,4.196321884392889,NaN,12.821429964145805,NaN,12.908819621684666,NaN,7.055468871861904,NaN,117.98516055268965,NaN,131.62451840417523,NaN,88.84144179949213,NaN,88.71178144561756,NaN,88.63825056848717,NaN,88.79745567003353,NaN,88.81359286671109,NaN,84.46310828534843,NaN,37.25362877202249,NaN,NaN,50.0777978825812,NaN,61.316978683277284,NaN,NaN,NaN,127.84789011220421,NaN
1714034965254089,1.6390379214843411,NaN,12.699645283611758,NaN,1.6512860474894342,NaN,1.6609027298948837,NaN,NaN,NaN,1.6452775814708347,1.8292565252814033,NaN,4.020835779196031,NaN,2.4979763667779835,5.073641301852692,12.898421693124819,NaN,NaN,12.865698986277566,NaN,12.68536883657674,NaN,12.857479660776612,NaN,130.2886961419324,NaN,123.2005907499578,NaN,88.85336593048173,NaN,88.67435173641388,NaN,88.71396867022547,NaN,88.69878863250887,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.48520051667857,NaN,37.392798855744694,50.146342308916346,NaN,61.50190043524165,NaN,61.540698199000516,75.12321147964056,73.4844614145343,NaN,168.91336793842535
1714034967254089,NaN,1.6390503036781883,NaN,12.824762926342267,NaN,1.6393233249441952,NaN,1.6554414995406739,1.6562342429332038,1.6538958201689349,NaN,NaN,3.446983442685707,NaN,4.970758548685663,NaN,NaN,NaN,12.928213678464202,4.197498236470098,NaN,12.823551976409451,NaN,12.914835203625087,NaN,7.055468871861904,NaN,117.9770273963536,NaN,131.62253773886926,NaN,88.84034338155607,NaN,88.70445877881129,NaN,88.6308586005995,NaN,88.80272074269627,NaN,88.81249515790806,NaN,84.4558137817707,NaN,37.253367298688524,NaN,NaN,50.07738265236942,NaN,61.31633895584652,NaN,NaN,NaN,127.86529339191877,NaN
1714035477254089,1.6390379214843411,NaN,12.703912471589046,NaN,1.651221814335739,NaN,1.6608696801685936,NaN,NaN,NaN,1.6452775814708347,1.8293712245077738,NaN,4.022118861378688,NaN,2.4983207954492808,5.075497409455804,12.900411990431992,NaN,NaN,12.869807556557324,NaN,12.687518787395529,NaN,12.857479660776612,NaN,130.29711900832547,NaN,123.19595359619308,NaN,88.85446983184882,NaN,88.67545221645595,NaN,88.7150696755819,NaN,88.69988945934367,NaN,84.46480905759597,NaN,84.46443010093526,NaN,37.485471774123155,NaN,37.383137391677785,50.14676215563146,NaN,61.502545531965396,NaN,61.541343857810766,75.12404389121173,73.48526428358066,NaN,168.90951307775705
1714035479254089,NaN,1.6390397460101045,NaN,12.826841482403918,NaN,1.6393027591587064,NaN,1.6554058852967866,1.6562342429332038,1.6539084070787675,NaN,NaN,3.448094639459819,NaN,4.97258077212158,NaN,NaN,NaN,12.93422004268149,4.1988216325569585,NaN,12.825673988673097,NaN,12.91684039760523,NaN,7.055468871861904,NaN,117.9723095367671,NaN,131.61809214051192,NaN,88.8351272781756,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.79745567003353,NaN,88.81984609975756,NaN,84.45682501493799,NaN,37.25362877202249,NaN,NaN,50.0777978825812,NaN,61.316978683277284,NaN,NaN,NaN,127.88006835799666,NaN
1714035989254089,1.6390154480225805,NaN,12.708179659566333,NaN,1.6512325198613547,NaN,1.6608806967440237,NaN,NaN,NaN,1.6452478119227822,1.8295023093379117,NaN,4.023703845251381,NaN,2.4986652241205785,5.077662868326102,12.906382882353505,NaN,NaN,12.871861841697207,NaN,12.691818689033116,NaN,12.85952880800842,NaN,130.2886961419324,NaN,123.18767482704773,NaN,88.85336593048173,NaN,88.67435173641388,NaN,88.71396867022547,NaN,88.69878863250887,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.48520051667857,NaN,37.38287086989975,50.146342308916346,NaN,61.50914448772171,NaN,61.540698199000516,75.12958184122392,73.4844614145343,NaN,168.92001142453032
1714035991254089,NaN,1.6390080730058527,NaN,12.828920038465569,NaN,1.639292476265962,NaN,1.6553940138821577,1.6562216942854329,1.6538706463492696,NaN,NaN,3.449052567713363,NaN,4.974402995557496,NaN,NaN,NaN,12.936222164087257,4.199924462629341,NaN,12.82991801320039,NaN,12.922855979545648,NaN,7.048497716886546,NaN,117.95303301288328,NaN,131.61809214051192,NaN,88.8351272781756,NaN,88.70555437295171,NaN,88.63195263038975,NaN,88.80381859275165,NaN,88.81984609975756,NaN,84.45682501493799,NaN,37.25362877202249,NaN,NaN,50.0777978825812,NaN,61.316978683277284,NaN,NaN,NaN,127.8929396563136,NaN
1714036501254089,1.6390042112917003,NaN,12.71083987260466,NaN,1.6512325198613547,NaN,1.6608366304423037,NaN,NaN,NaN,1.645237888740098,1.8295514661492134,NaN,4.025216432860225,NaN,2.4989407670576167,5.079784827539288,12.910873994452961,NaN,NaN,12.876486858043577,NaN,12.692345027009335,NaN,12.86618958233933,NaN,130.2886961419324,NaN,123.1812168655927,NaN,88.85336593048173,NaN,88.6807288608278,NaN,88.7203048021669,NaN,88.69878863250887,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.48520051667857,NaN,37.38287086989975,50.146342308916346,NaN,61.50914448772171,NaN,61.540698199000516,75.12958184122392,73.49083177611764,NaN,168.91336793842535
1714036503254089,NaN,1.638997515337769,NaN,12.83307715058887,NaN,1.639261627587729,NaN,1.6554177567114157,1.656259340228746,1.6538832332591022,NaN,NaN,3.450048813097049,NaN,4.976225218993413,NaN,NaN,NaN,12.940226406898784,4.201174336711376,NaN,12.83416203772768,NaN,12.92486117352579,NaN,7.053973742571137,NaN,117.95303301288328,NaN,131.61166587684855,NaN,88.84144179949213,NaN,88.70555437295171,NaN,88.63195263038975,NaN,88.79745567003353,NaN,88.81984609975756,NaN,84.45682501493799,NaN,37.25362877202249,NaN,NaN,50.0777978825812,NaN,61.316978683277284,NaN,NaN,NaN,127.90581095463058,NaN
1714037013254089,1.6389817378299396,NaN,12.712973396339962,NaN,1.6512325198613547,NaN,1.6608476470177336,NaN,NaN,NaN,1.6452081191920458,1.8296989365831182,NaN,4.026650418669163,NaN,2.499216309994655,5.081795544566469,12.910873994452961,NaN,NaN,12.880595293039493,NaN,12.69879466708993,NaN,12.868238662098394,NaN,130.29065871396568,NaN,123.17012123401486,NaN,88.85446983184882,NaN,88.66907496456838,NaN,88.7150696755819,NaN,88.70618342104551,NaN,84.46480905759597,NaN,84.47074146445203,NaN,37.485471774123155,NaN,37.373209207380285,50.14676215563146,NaN,61.502545531965396,NaN,61.541343857810766,75.13041438013354,73.48526428358066,NaN,168.91615669665998
1714037015254089,NaN,1.6389794276208542,NaN,12.839312818773822,NaN,1.6392333537024284,NaN,1.6553741774776907,1.6562265160312066,1.6538254250409135,NaN,NaN,3.45093010709031,NaN,4.977767100362266,NaN,NaN,NaN,12.942228528304547,4.202424210793411,NaN,12.838406062254972,NaN,12.92686636750593,NaN,7.048497716886546,NaN,117.94018199696073,NaN,131.61166587684855,NaN,88.8351272781756,NaN,88.70555437295171,NaN,88.63195263038975,NaN,88.79745567003353,NaN,88.81984609975756,NaN,84.45682501493799,NaN,37.25362877202249,NaN,NaN,50.0777978825812,NaN,61.316978683277284,NaN,NaN,NaN,127.92511790210605,NaN
1714037525254089,1.6389592643681792,NaN,12.71937396754587,NaN,1.6512539309125864,NaN,1.6608145972914437,NaN,NaN,NaN,1.6452081191920458,1.8297808646019542,NaN,4.028084404478102,NaN,2.4994918529316927,5.083496920512546,12.916844689769535,NaN,NaN,12.884703728035408,NaN,12.700944547116794,NaN,12.872336821616523,NaN,130.2841984196059,NaN,123.1636631434703,NaN,88.85446983184882,NaN,88.67545221645595,NaN,88.7150696755819,NaN,88.69988945934367,NaN,84.46480905759597,NaN,84.47074146445203,NaN,37.475551841785716,NaN,37.383137391677785,50.14676215563146,NaN,61.502545531965396,NaN,61.53410472312699,75.13041438013354,73.48526428358066,NaN,168.90951307775705
1714037527254089,NaN,1.6389583114887822,NaN,12.839312818773822,NaN,1.6392230704220891,NaN,1.6553741774776907,1.6562139669104372,1.6538380124251866,NaN,NaN,3.4519263524739956,NaN,4.979589323798183,NaN,NaN,NaN,12.946232771116074,4.203527040865794,NaN,12.838406062254972,NaN,12.93087675546621,NaN,7.051818364467799,NaN,117.93847511555131,NaN,131.60968546722776,NaN,88.84034338155607,NaN,88.70445877881129,NaN,88.6371564134072,NaN,88.79635794656065,NaN,88.81874826655415,NaN,84.4558137817707,NaN,37.253367298688524,NaN,NaN,50.07738265236942,NaN,61.31633895584652,NaN,NaN,NaN,127.93608412433974,NaN
1714038037254089,1.6389592643681792,NaN,12.717240443810569,NaN,1.6512539309125864,NaN,1.6608256138668736,NaN,NaN,NaN,1.6452180423747298,1.8298627926207904,NaN,4.029367444412415,NaN,2.499767395868731,5.085352966999175,12.922815385086112,NaN,NaN,12.884703728035408,NaN,12.705244307170522,NaN,12.87438590137559,NaN,130.2841984196059,NaN,123.1636631434703,NaN,88.85446983184882,NaN,88.67545221645595,NaN,88.7150696755819,NaN,88.70618342104551,NaN,84.46480905759597,NaN,84.47074146445203,NaN,37.485471774123155,NaN,37.383137391677785,50.14676215563146,NaN,61.502545531965396,NaN,61.541343857810766,75.13041438013354,73.48526428358066,NaN,168.90951307775705
1714038039254089,NaN,1.6389764000016012,NaN,12.841391374835473,NaN,1.639230778909496,NaN,1.6553940138821577,1.6562342429332038,1.653832885619772,NaN,NaN,3.4529992321179654,NaN,4.981131205167035,NaN,NaN,NaN,12.9502370139276,4.204629870938177,NaN,12.844772099045906,NaN,12.932881949446351,NaN,7.051818364467799,NaN,117.92090547307691,NaN,131.61166587684855,NaN,88.84144179949213,NaN,88.70555437295171,NaN,88.63825056848717,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.45682501493799,NaN,37.25362877202249,NaN,NaN,50.0777978825812,NaN,61.316978683277284,NaN,NaN,NaN,127.95086049873998,NaN
1714038549254089,1.6389592643681792,NaN,12.725774538751779,NaN,1.6512325198613547,NaN,1.6608256138668736,NaN,NaN,NaN,1.6451981960093616,1.8298627926207904,NaN,4.030725957284042,NaN,2.5001118245400287,5.086745001864148,12.92082515331392,NaN,NaN,12.890866380529285,NaN,12.707394187197389,NaN,12.878484060893717,NaN,130.2841984196059,NaN,123.15074696238119,NaN,88.8608810203318,NaN,88.68182946834352,NaN,88.72140593417757,NaN,88.69988945934367,NaN,84.46480905759597,NaN,84.46443010093526,NaN,37.485471774123155,NaN,37.383137391677785,50.14676215563146,NaN,61.502545531965396,NaN,61.541343857810766,75.13041438013354,73.48526428358066,NaN,168.91615669665998
1714038551254089,NaN,1.6389477534227463,NaN,12.846070987739548,NaN,1.6392230704220891,NaN,1.6553623056155904,1.6562139669104372,1.6538254250409135,NaN,NaN,3.4538960055475467,NaN,4.982911537621477,NaN,NaN,NaN,12.954750937464576,4.205804275174609,NaN,12.847412046326163,NaN,12.939403420258094,NaN,7.0609446329530625,NaN,117.90634821488274,NaN,131.603259331407,NaN,88.84034338155607,NaN,88.71068572759721,NaN,88.6308586005995,NaN,88.79635794656065,NaN,88.81874826655415,NaN,84.4558137817707,NaN,37.253367298688524,NaN,NaN,50.07016551480892,NaN,61.31633895584652,NaN,NaN,NaN,127.96826172998563,NaN
1714039061254089,1.6389367909064188,NaN,12.730041586222384,NaN,1.6512004032845071,NaN,1.6608145972914437,NaN,NaN,NaN,1.6451882728266776,1.829977491847161,NaN,4.031933524281042,NaN,2.5003184817428075,5.088601048350777,12.92878608040269,NaN,NaN,12.892920598027244,NaN,12.709544067224254,NaN,12.882582220411848,NaN,130.27577581148,NaN,123.14892705831754,NaN,88.85977699081272,NaN,88.6807288608278,NaN,88.71396867022547,NaN,88.70508246840193,NaN,84.47012156706033,NaN,84.46341390933999,NaN,37.48520051667857,NaN,37.38287086989975,50.139104655016645,NaN,61.50190043524165,NaN,61.540698199000516,75.12958184122392,73.49083177611764,NaN,168.91336793842535
1714039063254089,NaN,1.6389160792246387,NaN,12.850227964394668,NaN,1.6392230704220891,NaN,1.6553266900292891,1.6561888686688981,1.6538128376566401,NaN,NaN,3.4547006390590056,NaN,4.984453368744904,NaN,NaN,NaN,12.956752993627031,4.206980588917928,NaN,12.853777875666493,NaN,12.939403420258094,NaN,7.059119379256009,NaN,117.90162894919308,NaN,131.60523961318523,NaN,88.84144179949213,NaN,88.71178144561756,NaN,88.63195263038975,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.45682501493799,NaN,37.24376869694484,NaN,NaN,50.07058060144178,NaN,61.316978683277284,NaN,NaN,NaN,127.98303874453242,NaN
1714039573254089,1.6389255541755385,NaN,12.732175109957685,NaN,1.651211108810123,NaN,1.6607815475651535,NaN,NaN,NaN,1.6451684264613091,1.8300758054697641,NaN,4.033216564215356,NaN,2.500662910414105,5.090611765377958,12.930776312174881,NaN,NaN,12.89702903302316,NaN,12.71599370730485,NaN,12.882582220411848,NaN,130.27127783088633,NaN,123.13783078129211,NaN,88.8608810203318,NaN,88.67545221645595,NaN,88.72140593417757,NaN,88.70618342104551,NaN,84.46480905759597,NaN,84.47074146445203,NaN,37.485471774123155,NaN,37.383137391677785,50.14676215563146,NaN,61.502545531965396,NaN,61.541343857810766,75.13041438013354,73.4916347725025,NaN,168.90951307775705
1714039575254089,NaN,1.6389477534227463,NaN,12.854384941049787,NaN,1.6391716540203929,NaN,1.6553385618913896,1.6562139669104372,1.653800250272367,NaN,NaN,3.455620220214959,NaN,4.986135366334097,NaN,NaN,NaN,12.962759162114397,4.2080098634433325,NaN,12.853777875666493,NaN,12.941408548894799,NaN,7.051488360151502,NaN,117.89520344123181,NaN,131.5988133495219,NaN,88.84144179949213,NaN,88.70555437295171,NaN,88.63195263038975,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.45682501493799,NaN,37.24376869694484,NaN,NaN,50.07058060144178,NaN,61.316978683277284,NaN,NaN,NaN,127.99591004284937,NaN
1714040085254089,1.638903080713778,NaN,12.730041586222384,NaN,1.6511896977588911,NaN,1.6607705309897236,NaN,NaN,NaN,1.6451684264613091,1.8301741190923675,NaN,4.034499604149669,NaN,2.500938453351143,5.092158470783483,12.930776312174881,NaN,NaN,12.901137468019076,NaN,12.71599370730485,NaN,12.88668037992998,NaN,130.2693156462538,NaN,123.12955317395246,NaN,88.85977699081272,NaN,88.6807288608278,NaN,88.7203048021669,NaN,88.70508246840193,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.475280782628744,NaN,37.38287086989975,50.139104655016645,NaN,61.50190043524165,NaN,61.540698199000516,75.12958184122392,73.4844614145343,NaN,168.91336793842535
1714040087254089,NaN,1.6389055211586028,NaN,12.858541917704907,NaN,1.6391922205810714,NaN,1.6553148181671888,1.6561888686688981,1.653800250272367,NaN,NaN,3.456501485489414,NaN,4.987537030991758,NaN,NaN,NaN,12.964761218276852,4.2089656183597794,NaN,12.85802176189338,NaN,12.945418806168211,NaN,7.044187698120445,NaN,117.88235242530926,NaN,131.5988133495219,NaN,88.84775632080864,NaN,88.71178144561756,NaN,88.63825056848717,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.46310828534843,NaN,37.24376869694484,NaN,NaN,50.07058060144178,NaN,61.316978683277284,NaN,NaN,NaN,128.00878134116635,NaN
1714040597254089,1.638903080713778,NaN,12.738575681163594,NaN,1.6511896977588911,NaN,1.6607815475651535,NaN,NaN,NaN,1.6451585032786251,1.8302724327149706,NaN,4.035631698209357,NaN,2.501213996288181,5.09385984672956,12.934756775719267,NaN,NaN,12.905245903014992,NaN,12.720293467358578,NaN,12.890778539448107,NaN,130.2693156462538,NaN,123.12309521249742,NaN,88.85977699081272,NaN,88.6807288608278,NaN,88.7203048021669,NaN,88.70508246840193,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.475280782628744,NaN,37.3729428840548,50.146342308916346,NaN,61.50190043524165,NaN,61.540698199000516,75.12958184122392,73.49083177611764,NaN,168.91336793842535
1714040599254089,NaN,1.6388949630925667,NaN,12.860620406032465,NaN,1.6391716540203929,NaN,1.6553029463050883,1.6562139669104372,1.6537750755038203,NaN,NaN,3.4573444348823705,NaN,4.988798529183653,NaN,NaN,NaN,12.966763274439307,4.210288971321013,NaN,12.860143705006823,NaN,12.949429063441622,NaN,7.053643618164851,NaN,117.87592691734797,NaN,131.59238708585855,NaN,88.84144179949213,NaN,88.71178144561756,NaN,88.63825056848717,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.45682501493799,NaN,37.25362877202249,NaN,NaN,50.07058060144178,NaN,61.316978683277284,NaN,NaN,NaN,128.02165263948334,NaN
1714041109254089,1.638891843982898,NaN,12.740709204898895,NaN,1.6511789922332754,NaN,1.6607374812634335,NaN,NaN,NaN,1.6451585032786251,1.830288818318738,NaN,4.036990211080983,NaN,2.501558424959479,5.095251881594532,12.936747007491457,NaN,NaN,12.905245903014992,NaN,12.722443347385441,NaN,12.890778539448107,NaN,130.25639531580137,NaN,123.12309521249742,NaN,88.85336593048173,NaN,88.6807288608278,NaN,88.7203048021669,NaN,88.70508246840193,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.48520051667857,NaN,37.3729428840548,50.146342308916346,NaN,61.50190043524165,NaN,61.540698199000516,75.12958184122392,73.49083177611764,NaN,168.90008096621546
1714041111254089,NaN,1.6388844050265308,NaN,12.860620406032465,NaN,1.6391716540203929,NaN,1.6553029463050883,1.6562014177896678,1.6537876628880936,NaN,NaN,3.4582640160383233,NaN,4.990340360307081,NaN,NaN,NaN,12.968765330601762,4.211097687019545,NaN,12.86438759123371,NaN,12.953439320715033,NaN,7.057294125558956,NaN,117.86950140938671,NaN,131.59238708585855,NaN,88.84144179949213,NaN,88.71800851828343,NaN,88.63825056848717,NaN,88.79745567003353,NaN,88.82609933280402,NaN,84.45682501493799,NaN,37.25362877202249,NaN,NaN,50.07058060144178,NaN,61.316978683277284,NaN,NaN,NaN,128.0345239378003,NaN
1714041621254089,1.638891843982898,NaN,12.742842728634196,NaN,1.6511789922332754,NaN,1.6607374812634335,NaN,NaN,NaN,1.6451188105478884,1.8304362887526429,NaN,4.038122305140671,NaN,2.501696196427998,5.097262598621714,12.94072747103584,NaN,NaN,12.911408555508867,NaN,12.726743107439173,NaN,12.894876698966236,NaN,130.25639531580137,NaN,123.10372132813232,NaN,88.85336593048173,NaN,88.6807288608278,NaN,88.7203048021669,NaN,88.70508246840193,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.475280782628744,NaN,37.3729428840548,50.139104655016645,NaN,61.50190043524165,NaN,61.540698199000516,75.12958184122392,73.4844614145343,NaN,168.91336793842535
1714041623254089,NaN,1.6388844050265308,NaN,12.862698894360026,NaN,1.6391408041793751,NaN,1.6552792025808876,1.6562014177896678,1.6537750755038203,NaN,NaN,3.459068649549782,NaN,4.992022357896274,NaN,NaN,NaN,12.972769442926673,4.212200481153906,NaN,12.868631477460596,NaN,12.95544444935174,NaN,7.048167857073696,NaN,117.85665039346415,NaN,131.59238708585855,NaN,88.84775632080864,NaN,88.71178144561756,NaN,88.6445485065846,NaN,88.80381859275165,NaN,88.83235256585048,NaN,84.45682501493799,NaN,37.25362877202249,NaN,NaN,50.063363320302365,NaN,61.316978683277284,NaN,NaN,NaN,128.04739523611727,NaN
1714042133254089,1.6388468970593768,NaN,12.7471097761048,NaN,1.6511361701308118,NaN,1.6607264646880036,NaN,NaN,NaN,1.6451188105478884,1.8305673735827805,NaN,4.039405345074986,NaN,2.5019028536307766,5.098499962946133,12.94470793458023,NaN,NaN,12.911408555508867,NaN,12.728892987466038,NaN,12.898974858484367,NaN,130.25639531580137,NaN,123.10372132813232,NaN,88.8661880511437,NaN,88.6871059852417,NaN,88.7203048021669,NaN,88.70508246840193,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.475280782628744,NaN,37.3729428840548,50.139104655016645,NaN,61.50190043524165,NaN,61.5334592090184,75.12958184122392,73.49083177611764,NaN,168.90672445232042
1714042135254089,NaN,1.638852730828423,NaN,12.868934359342704,NaN,1.6391408041793751,NaN,1.655291074442988,1.6561888686688981,1.6537624881195472,NaN,NaN,3.4598349671797433,NaN,4.993564189019701,NaN,NaN,NaN,12.976773555251583,4.213229755679311,NaN,12.87075342057404,NaN,12.95544444935174,NaN,7.048167857073696,NaN,117.8502248855029,NaN,131.59238708585855,NaN,88.84775632080864,NaN,88.71178144561756,NaN,88.63825056848717,NaN,88.80381859275165,NaN,88.81984609975756,NaN,84.46310828534843,NaN,37.25362877202249,NaN,NaN,50.07058060144178,NaN,61.309786292590125,NaN,NaN,NaN,128.06026653443425,NaN
