Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1664426104254089,1.6418090521013957,NaN,12.017827013466166,NaN,1.6533398527715166,NaN,1.6855325771222016,NaN,NaN,NaN,1.6477857896984827,1.809206294611463,NaN,3.7769818567780358,NaN,2.432708949241199,4.719186863805198,12.208833610959323,NaN,NaN,12.175433681759996,NaN,12.009165137680974,NaN,12.16635667915225,NaN,130.18983310688955,NaN,123.4764566779121,NaN,88.73686529393144,NaN,88.57121934923973,NaN,88.61149162420786,NaN,88.60328219834209,NaN,84.62099186694685,NaN,84.62648664979201,NaN,36.55249290768394,NaN,36.45932013054621,49.610346795926375,NaN,61.16803561088924,NaN,61.20706568283461,75.0204553533469,73.38810506383439,NaN,169.04344635792108
1664426106254089,NaN,1.6417984312524487,NaN,12.131648692461992,NaN,1.6417321908248674,NaN,1.65717870051695,1.657017110639682,1.655612833607712,NaN,NaN,3.2614407954242997,NaN,4.622066967498672,NaN,NaN,NaN,12.238004817891332,3.9545834176575125,NaN,12.143532784688178,NaN,12.220321616238175,NaN,7.159843572473218,NaN,118.19248874224837,NaN,131.9285395493082,NaN,88.72256196925167,NaN,88.60701486587331,NaN,88.53227768943653,NaN,88.68401854968197,NaN,88.71463689996258,NaN,84.62120456908805,NaN,36.33688503048754,NaN,NaN,49.536906275011575,NaN,60.97956934866243,NaN,NaN,NaN,126.30520694531437,NaN
1664426616254089,1.641752870580821,NaN,12.023319650129427,NaN,1.6534683141998223,NaN,1.6854995286511234,NaN,NaN,NaN,1.647775866892676,1.8093373744630656,NaN,3.7792592630054003,NaN,2.4331911310673,4.721814082956363,12.21565644747877,NaN,NaN,12.184242110613893,NaN,12.014698107430252,NaN,12.173386177225904,NaN,130.17691303469397,NaN,123.46999884554141,NaN,88.74327622611554,NaN,88.57121934923973,NaN,88.61149162420786,NaN,88.60328219834209,NaN,84.62732047576421,NaN,84.63279776100059,NaN,36.562412443454086,NaN,36.44939234314588,49.610346795926375,NaN,61.16803561088924,NaN,61.21430452812085,75.0204553533469,73.38810506383439,NaN,169.03015965129663
1664426618254089,NaN,1.641766757054341,NaN,12.137004226394762,NaN,1.641711624264189,NaN,1.6571668286548495,1.657017110639682,1.6555624840706191,NaN,NaN,3.262810954852327,NaN,4.624532605343293,NaN,NaN,NaN,12.241439033509927,3.956392383465724,NaN,12.148998917602775,NaN,12.227200554979907,NaN,7.15619288868349,NaN,118.18606310645444,NaN,131.91568676628614,NaN,88.72256196925167,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.68401854968197,NaN,88.7083835425108,NaN,84.62120456908805,NaN,36.32702475924805,NaN,NaN,49.544123699735614,NaN,60.97956934866243,NaN,NaN,NaN,126.31807849970015,NaN
1664427128254089,1.641764106884936,NaN,12.03430492345594,NaN,1.6535432500330005,NaN,1.6854885124940973,NaN,NaN,NaN,1.6477659440868695,1.8095339942404696,NaN,3.7812370105186375,NaN,2.433742196011415,4.724441302107529,12.224184993128079,NaN,NaN,12.193050539467794,NaN,12.02207540042929,NaN,12.178658300781139,NaN,130.15753292640056,NaN,123.45062534842941,NaN,88.73686529393144,NaN,88.57759634618509,NaN,88.61149162420786,NaN,88.59698848825278,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.55249290768394,NaN,36.45932013054621,49.60310928669585,NaN,61.16803561088924,NaN,61.20706568283461,75.0204553533469,73.38810506383439,NaN,169.03015965129663
1664427130254089,NaN,1.641766757054341,NaN,12.144144938305116,NaN,1.6417321908248674,NaN,1.65717870051695,1.657042208881221,1.655612833607712,NaN,NaN,3.2640288743439068,NaN,4.627115654513848,NaN,NaN,NaN,12.24830746474711,3.9580262880666885,NaN,12.156287094822236,NaN,12.234079493721636,NaN,7.1543675467886265,NaN,118.1732118348666,NaN,131.9028339832641,NaN,88.72256196925167,NaN,88.60078766932259,NaN,88.53227768943653,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.62120456908805,NaN,36.32702475924805,NaN,NaN,49.536906275011575,NaN,60.97956934866243,NaN,NaN,NaN,126.31807849970015,NaN
1664427640254089,1.6417572103573619,NaN,12.033832841121807,NaN,1.6534592691894596,NaN,1.6853815605003697,NaN,NaN,NaN,1.6477087612284456,1.8097412711946494,NaN,3.7830846628750066,NaN,2.4341192911193996,4.726870884385093,12.223727943281224,NaN,NaN,12.194349805200885,NaN,12.023448243460713,NaN,12.181713150154724,NaN,130.14461285420495,NaN,123.43770968368806,NaN,88.73686529393144,NaN,88.57121934923973,NaN,88.61149162420786,NaN,88.59698848825278,NaN,84.62732047576421,NaN,84.62017553858342,NaN,36.562412443454086,NaN,36.45932013054621,49.610346795926375,NaN,61.16803561088924,NaN,61.21430452812085,75.01408511909692,73.38810506383439,NaN,169.03015965129663
1664427642254089,NaN,1.641756198988305,NaN,12.148184058367027,NaN,1.6417013409838497,NaN,1.6572024442411508,1.6570296597604515,1.6555624840706191,NaN,NaN,3.265599434651291,NaN,4.630260921316196,NaN,NaN,NaN,12.258035392930173,3.9599570290527804,NaN,12.160395556244833,NaN,12.23969218274142,NaN,7.1543675467886265,NaN,118.16678619907267,NaN,131.89640759175307,NaN,88.72256196925167,NaN,88.60078766932259,NaN,88.53857575282865,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.62120456908805,NaN,36.33688503048754,NaN,NaN,49.536906275011575,NaN,60.97956934866243,NaN,NaN,NaN,126.32451427689304,NaN
1664428152254089,1.6417303979725912,NaN,12.041628439006953,NaN,1.6535111346759241,NaN,1.685455464023019,NaN,NaN,NaN,1.6477361756694493,1.809861693869476,NaN,3.785312369030763,NaN,2.4344999103095732,4.7295862729452285,12.23271353877739,NaN,NaN,12.201858968321694,NaN,12.029452693428329,NaN,12.189202547891618,NaN,130.14461285420495,NaN,123.42479401894673,NaN,88.73686529393144,NaN,88.57759634618509,NaN,88.61149162420786,NaN,88.60328219834209,NaN,84.62099186694685,NaN,84.62648664979201,NaN,36.562412443454086,NaN,36.44939234314588,49.610346795926375,NaN,61.16803561088924,NaN,61.20706568283461,75.0204553533469,73.38810506383439,NaN,169.03015965129663
1664428154254089,NaN,1.6416959807209812,NaN,12.15532453758237,NaN,1.6416937253327197,NaN,1.6570758244705655,1.6569592145810919,1.655555088407056,NaN,NaN,3.266847761449498,NaN,4.632491663813175,NaN,NaN,NaN,12.262039505255084,3.9614158249070393,NaN,12.167683495963816,NaN,12.246570897318561,NaN,7.159843572473218,NaN,118.1522237596828,NaN,131.8815689507089,NaN,88.72146589447824,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.71354113796768,NaN,84.62019004560946,NaN,36.336641789801256,NaN,NaN,49.536501797124984,NaN,60.971743930294,NaN,NaN,NaN,126.33551255996004,NaN
1664428664254089,1.6417303979725912,NaN,12.043459317894701,NaN,1.652943763367574,NaN,1.6854224155519408,NaN,NaN,NaN,1.6477361756694493,1.8099763887396283,NaN,3.7871103213155246,NaN,2.435119858371703,4.731666154773235,12.237830666166975,NaN,NaN,12.205382339863252,NaN,12.036829986427364,NaN,12.194474671446857,NaN,130.13815281810716,NaN,123.4054205218347,NaN,88.73686529393144,NaN,88.57759634618509,NaN,88.6178276295001,NaN,88.59698848825278,NaN,84.62099186694685,NaN,84.62648664979201,NaN,36.562412443454086,NaN,36.45932013054621,49.60310928669585,NaN,61.16803561088924,NaN,61.20706568283461,75.0204553533469,73.38810506383439,NaN,169.01022959135992
1664428666254089,NaN,1.6416854222569632,NaN,12.160679896993878,NaN,1.6416834416647563,NaN,1.6571233137089874,1.6569717641748953,1.655517324830807,NaN,NaN,3.268035194257549,NaN,4.635192036309519,NaN,NaN,NaN,12.26804567374245,3.96316637993215,NaN,12.169505480893562,NaN,12.250010254607131,NaN,7.152542204893764,NaN,118.14750929169094,NaN,131.86427563419798,NaN,88.7288766161928,NaN,88.60701486587331,NaN,88.53857575282865,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.62120456908805,NaN,36.33688503048754,NaN,NaN,49.536906275011575,NaN,60.97237681488585,NaN,NaN,NaN,126.3438216084717,NaN
1664429176254089,1.6416966890602465,NaN,12.0521422328372,NaN,1.6534469039617714,NaN,1.6853783509238365,NaN,NaN,NaN,1.647706407252029,1.8101074685912308,NaN,3.788838299625093,NaN,2.4355331570797896,4.733986503868384,12.240785596204134,NaN,NaN,12.210205499187623,NaN,12.040047699246669,NaN,12.199287473974563,NaN,130.13169278200937,NaN,123.39896268946403,NaN,88.73686529393144,NaN,88.57759634618509,NaN,88.6178276295001,NaN,88.60328219834209,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.55249290768394,NaN,36.45932013054621,49.60310928669585,NaN,61.16079170320626,NaN,61.21430452812085,75.0204553533469,73.39447529808436,NaN,169.01687294467217
1664429178254089,NaN,1.6416854222569632,NaN,12.164250136601549,NaN,1.6416628743288297,NaN,1.6571233137089874,1.657009412956306,1.655517324830807,NaN,NaN,3.2693748620409906,NaN,4.638009816305703,NaN,NaN,NaN,12.27204978606736,3.9648002312889203,NaN,12.1749714356828,NaN,12.253649426504753,NaN,7.152542204893764,NaN,118.12823238430916,NaN,131.85142285117593,NaN,88.72256196925167,NaN,88.60701486587331,NaN,88.53857575282865,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.62120456908805,NaN,36.33688503048754,NaN,NaN,49.52968885028754,NaN,60.97956934866243,NaN,NaN,NaN,126.35669316285745,NaN
1664429688254089,1.6417079253643614,NaN,12.05580411118028,NaN,1.653350557890542,NaN,1.6853342862957321,NaN,NaN,NaN,1.6476964844462225,1.8102385484428334,NaN,3.7906962448256416,NaN,2.4360842220239047,4.735956983109911,12.249314422665588,NaN,NaN,12.217252474292838,NaN,12.041892083222885,NaN,12.20280233873853,NaN,130.11231267371596,NaN,123.37958919235203,NaN,88.73686529393144,NaN,88.57121934923973,NaN,88.61149162420786,NaN,88.60328219834209,NaN,84.62099186694685,NaN,84.62648664979201,NaN,36.55249290768394,NaN,36.45932013054621,49.60310928669585,NaN,61.16803561088924,NaN,61.20706568283461,75.0204553533469,73.39447529808436,NaN,169.0035862380477
1664429690254089,NaN,1.6416928505920894,NaN,12.169605496013055,NaN,1.641670491142832,NaN,1.6571430849306488,1.6570045615189124,1.6555498966863458,NaN,NaN,3.2706536358342766,NaN,4.640240558802684,NaN,NaN,NaN,12.278055954554725,3.966200675309009,NaN,12.180437390472036,NaN,12.259664812414869,NaN,7.155857825199794,NaN,118.12180674851523,NaN,131.8449964596649,NaN,88.72256196925167,NaN,88.60701486587331,NaN,88.53857575282865,NaN,88.69674464829329,NaN,88.7083835425108,NaN,84.62120456908805,NaN,36.33688503048754,NaN,NaN,49.52968885028754,NaN,60.97237681488585,NaN,NaN,NaN,126.36312894005034,NaN
1664430200254089,1.64166731651032,NaN,12.061296928694894,NaN,1.6533843305101483,NaN,1.6853154610477896,NaN,NaN,NaN,1.647669068497709,1.8104130809491055,NaN,3.792494256310044,NaN,2.436530291818483,4.738255875558359,12.252725953250168,NaN,NaN,12.22253770562175,NaN,12.049269619127754,NaN,12.206317203502497,NaN,130.11231267371596,NaN,123.36667352761067,NaN,88.73686529393144,NaN,88.57759634618509,NaN,88.61149162420786,NaN,88.60328219834209,NaN,84.62099186694685,NaN,84.63279776100059,NaN,36.562412443454086,NaN,36.45932013054621,49.60310928669585,NaN,61.16803561088924,NaN,61.20706568283461,75.0204553533469,73.38810506383439,NaN,168.99029953142323
1664430202254089,NaN,1.6417034086581255,NaN,12.174960855424562,NaN,1.6416602078624927,NaN,1.6571549567927493,1.657042208881221,1.6555498966863458,NaN,NaN,3.2717497276570926,NaN,4.642588708799504,NaN,NaN,NaN,12.28606417920455,3.967776174831609,NaN,12.185903345261275,NaN,12.263675069688281,NaN,7.155857825199794,NaN,118.10895547692739,NaN,131.83214367664286,NaN,88.72256196925167,NaN,88.60701486587331,NaN,88.53857575282865,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.61492117367472,NaN,36.33688503048754,NaN,NaN,49.536906275011575,NaN,60.97956934866243,NaN,NaN,NaN,126.36956471724324,NaN
1664430712254089,1.6416742164520166,NaN,12.064958807037975,NaN,1.653371968128593,NaN,1.6853342862957321,NaN,NaN,NaN,1.647686561640416,1.8105826330532904,NaN,3.7941724003621524,NaN,2.4369108194400773,4.740445296937833,12.258609951097823,NaN,NaN,12.227822936950664,NaN,12.054802771056405,NaN,12.213346933030437,NaN,130.09293256542256,NaN,123.35375786286934,NaN,88.73686529393144,NaN,88.57759634618509,NaN,88.6178276295001,NaN,88.59698848825278,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.562412443454086,NaN,36.45932013054621,49.59587177746533,NaN,61.16803561088924,NaN,61.20706568283461,75.0204553533469,73.38810506383439,NaN,168.99029953142323
1664430714254089,NaN,1.6416611763939817,NaN,12.180316214836068,NaN,1.6416396413018142,NaN,1.6571074693443477,1.657017110639682,1.6555498966863458,NaN,NaN,3.272937160465143,NaN,4.644936858796324,NaN,NaN,NaN,12.29407240385437,3.969234970685868,NaN,12.189547315120766,NaN,12.271695584235104,NaN,7.155857825199794,NaN,118.10252984113347,NaN,131.82571728513184,NaN,88.7288766161928,NaN,88.60078766932259,NaN,88.53857575282865,NaN,88.69038159898763,NaN,88.71463689996258,NaN,84.62120456908805,NaN,36.32702475924805,NaN,NaN,49.52968885028754,NaN,60.97237681488585,NaN,NaN,NaN,126.37600049443613,NaN
1664431224254089,1.6416560797794397,NaN,12.069980716884862,NaN,1.6530096371135923,NaN,1.6852383450197796,NaN,NaN,NaN,1.6476492221323409,1.8106588650056137,NaN,3.795960603793566,NaN,2.4372191491610784,4.742547062161386,12.264048668490505,NaN,NaN,12.232646993995031,NaN,12.059865626326783,NaN,12.216403025192351,NaN,130.08647252932477,NaN,123.33438436575732,NaN,88.73686529393144,NaN,88.57759634618509,NaN,88.61149162420786,NaN,88.60328219834209,NaN,84.62732047576421,NaN,84.62017553858342,NaN,36.562412443454086,NaN,36.45932013054621,49.60310928669585,NaN,61.16803561088924,NaN,61.20706568283461,75.0204553533469,73.38810506383439,NaN,168.98365617811098
1664431226254089,NaN,1.6416506183279456,NaN,12.183886454443739,NaN,1.641629358021475,NaN,1.6571312130685485,1.6570296597604515,1.6555498966863458,NaN,NaN,3.2740332522879596,NaN,4.6471676012933045,NaN,NaN,NaN,12.29807651617928,3.9705770628717865,NaN,12.19683525483975,NaN,12.275705841508515,NaN,7.155857825199794,NaN,118.08154317210877,NaN,131.81088005041215,NaN,88.73409493711128,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.62647331601991,NaN,36.336641789801256,NaN,NaN,49.529284515985566,NaN,60.971743930294,NaN,NaN,NaN,126.38056210406944,NaN
1664431736254089,1.6416785532412002,NaN,12.074113502895669,NaN,1.6533843305101483,NaN,1.6852273284443497,NaN,NaN,NaN,1.6476492221323409,1.8108227210432857,NaN,3.797588622182516,NaN,2.437701349300895,4.744824139696782,12.266570616063937,NaN,NaN,12.23486991205588,NaN,12.062180306961276,NaN,12.220376662558373,NaN,130.07355245712915,NaN,123.32146870101597,NaN,88.73686529393144,NaN,88.57759634618509,NaN,88.6178276295001,NaN,88.60328219834209,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.562412443454086,NaN,36.45932013054621,49.60310928669585,NaN,61.16079170320626,NaN,61.20706568283461,75.02682558759687,73.38810506383439,NaN,168.97701282479875
1664431738254089,NaN,1.6416717344600176,NaN,12.18745669405141,NaN,1.6416499245821534,NaN,1.6570955974822472,1.6570296597604515,1.6555498966863458,NaN,NaN,3.2751597911058536,NaN,4.649398343790284,NaN,NaN,NaN,12.304082684666646,3.972035858726046,NaN,12.202301209628986,NaN,12.28172122741863,NaN,7.159508332593898,NaN,118.07511766414751,NaN,131.79802752308547,NaN,88.72146589447824,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.62019004560946,NaN,36.336641789801256,NaN,NaN,49.529284515985566,NaN,60.971743930294,NaN,NaN,NaN,126.38699775322793,NaN
1664432248254089,1.6416448430485595,NaN,12.077775381238746,NaN,1.653320097356453,NaN,1.6852052952934895,NaN,NaN,NaN,1.6476293757669727,1.810921034665889,NaN,3.799206832518478,NaN,2.4381835494407116,4.746794618938308,12.272541114788524,NaN,NaN,12.241916887161095,NaN,12.067713458889928,NaN,12.225648959704321,NaN,130.0690505242413,NaN,123.31037609469334,NaN,88.73796684452421,NaN,88.57869487020514,NaN,88.6125905591627,NaN,88.60438109411305,NaN,84.6220112147091,NaN,84.62750608070424,NaN,36.56266525004454,NaN,36.459568186319984,49.60351826643908,NaN,61.161429968678924,NaN,61.200465669841066,75.02128569430684,73.38890599078393,NaN,168.9731593133698
1664432250254089,NaN,1.6416189441298379,NaN,12.192812053462916,NaN,1.641629358021475,NaN,1.657119341206448,1.657017110639682,1.6555247219177995,NaN,NaN,3.2762863299237486,NaN,4.651511678787422,NaN,NaN,NaN,12.308086796991557,3.9734946545803047,NaN,12.202301209628986,NaN,12.287736613328748,NaN,7.154032571502741,NaN,118.06226664822495,NaN,131.77874873209544,NaN,88.73409493711128,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.71354113796768,NaN,84.62019004560946,NaN,36.3267817147236,NaN,NaN,49.529284515985566,NaN,60.971743930294,NaN,NaN,NaN,126.39986905154488,NaN
1664432760254089,1.641622369586799,NaN,12.085099137924907,NaN,1.653320097356453,NaN,1.6851612289917697,NaN,NaN,NaN,1.6476392989496569,1.8111012763073284,NaN,3.800944910286733,NaN,2.4385279781120093,4.748719636726949,12.278511613513114,NaN,NaN,12.245440374713704,NaN,12.071402226842363,NaN,12.230921256850275,NaN,130.05417234883578,NaN,123.30209520390395,NaN,88.74327622611554,NaN,88.57759634618509,NaN,88.6178276295001,NaN,88.60328219834209,NaN,84.62099186694685,NaN,84.63279776100059,NaN,36.562412443454086,NaN,36.45932013054621,49.59587177746533,NaN,61.16079170320626,NaN,61.20706568283461,75.0204553533469,73.38810506383439,NaN,168.9637261181743
1664432762254089,NaN,1.6416400602619097,NaN,12.196382293070586,NaN,1.6416190747411357,NaN,1.6571074693443477,1.657017110639682,1.6555247219177995,NaN,NaN,3.277351974751486,NaN,4.653742421284401,NaN,NaN,NaN,12.312090909316467,3.974953450434564,NaN,12.20958914934797,NaN,12.293751999238866,NaN,7.152207317805689,NaN,118.05584114026368,NaN,131.76589620476875,NaN,88.72778041579477,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.62019004560946,NaN,36.3465018648789,NaN,NaN,49.529284515985566,NaN,60.971743930294,NaN,NaN,NaN,126.39986905154488,NaN
1664433272254089,1.6416111328559186,NaN,12.086930077096442,NaN,1.6531273978953671,NaN,1.6851391958409097,NaN,NaN,NaN,1.6476095294016044,1.8111995899299318,NaN,3.8023233857581076,NaN,2.438872406783307,4.751208353618539,12.284482112237697,NaN,NaN,12.24720211849001,NaN,12.075090994794795,NaN,12.236193553996227,NaN,130.04967002856267,NaN,123.2845442488732,NaN,88.74437790485517,NaN,88.57869487020514,NaN,88.61892669110412,NaN,88.60438109411305,NaN,84.6220112147091,NaN,84.62750608070424,NaN,36.56266525004454,NaN,36.459568186319984,49.59628061253939,NaN,61.16867402115897,NaN,61.200465669841066,75.0276560558902,73.38890599078393,NaN,168.95987234115992
1664433274254089,NaN,1.641608386063802,NaN,12.201737652482093,NaN,1.6415985081804572,NaN,1.6571312130685485,1.657042208881221,1.6555121345335262,NaN,NaN,3.278417619579224,NaN,4.655738348781699,NaN,NaN,NaN,12.318097077803833,3.9761788389521415,NaN,12.215055104137207,NaN,12.297762256512277,NaN,7.148556810411584,NaN,118.03656461637985,NaN,131.75304367744207,NaN,88.72146589447824,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.71354113796768,NaN,84.62647331601991,NaN,36.336641789801256,NaN,NaN,49.52206723484615,NaN,60.971743930294,NaN,NaN,NaN,126.40630470070339,NaN
1664433784254089,1.641618034931442,NaN,12.09289304786402,NaN,1.652943763367574,NaN,1.6851139631552103,NaN,NaN,NaN,1.6476270248055755,1.8116476568475612,NaN,3.803891209306631,NaN,2.4393217285705813,4.753539583914563,12.290983505433804,NaN,NaN,12.255132733226505,NaN,12.081093744421596,NaN,12.238409034407178,NaN,130.03674969811024,NaN,123.27162832596314,NaN,88.74437790485517,NaN,88.57869487020514,NaN,88.61892669110412,NaN,88.60438109411305,NaN,84.6220112147091,NaN,84.63381731806439,NaN,36.56266525004454,NaN,36.459568186319984,49.59628061253939,NaN,61.161429968678924,NaN,61.200465669841066,75.0276560558902,73.38890599078393,NaN,168.95322885505496
1664433786254089,NaN,1.6416295021958738,NaN,12.203522772285927,NaN,1.6415985081804572,NaN,1.6571312130685485,1.657042208881221,1.6555373093020727,NaN,NaN,3.2794223704168055,NaN,4.657969091278678,NaN,NaN,NaN,12.324103246291198,3.97757928297223,NaN,12.2186990739967,NaN,12.301772513785687,NaN,7.154032571502741,NaN,118.03013910841858,NaN,131.74661741377872,NaN,88.72778041579477,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.6956489065436,NaN,88.71354113796768,NaN,84.62019004560946,NaN,36.336641789801256,NaN,NaN,49.52206723484615,NaN,60.971743930294,NaN,NaN,NaN,126.41917599902035,NaN
1664434296254089,1.6415955623232121,NaN,12.098385684527276,NaN,1.6529009428914723,NaN,1.6851249793122365,NaN,NaN,NaN,1.647617101999769,1.8114674220516078,NaN,3.8053295711344397,NaN,2.4396661441606535,4.756028218864994,12.296953807579344,NaN,NaN,12.261294979908943,NaN,12.086626714170874,NaN,12.243681157962419,NaN,130.02833220444458,NaN,123.25043254493859,NaN,88.74327622611554,NaN,88.57759634618509,NaN,88.6178276295001,NaN,88.60328219834209,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.562412443454086,NaN,36.45932013054621,49.59587177746533,NaN,61.16079170320626,NaN,61.19982683754837,75.0204553533469,73.39447529808436,NaN,168.94379605823758
1664434298254089,NaN,1.641608386063802,NaN,12.211981701453498,NaN,1.6415779416197787,NaN,1.6570955974822472,1.6570296597604515,1.6554743723807064,NaN,NaN,3.2803794435183673,NaN,4.659638591797666,NaN,NaN,NaN,12.327577256735118,3.9786251567859954,NaN,12.220058645492538,NaN,12.30525623366242,NaN,7.158018230578353,NaN,118.01728809249603,NaN,131.73376488645206,NaN,88.72778041579477,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.71354113796768,NaN,84.62019004560946,NaN,36.336641789801256,NaN,NaN,49.52206723484615,NaN,60.964551539606845,NaN,NaN,NaN,126.41917599902035,NaN
1664434808254089,1.641606798627327,NaN,12.100216563415032,NaN,1.652965173605625,NaN,1.68505888237008,NaN,NaN,NaN,1.6475873335823488,1.8116968117919123,NaN,3.8068877964478993,NaN,2.4400105597507253,4.758778815389154,12.300934009009708,NaN,NaN,12.265403144363903,NaN,12.094004007169913,NaN,12.248953281517656,NaN,130.02187216834676,NaN,123.23751688019725,NaN,88.74327622611554,NaN,88.57759634618509,NaN,88.6178276295001,NaN,88.60328219834209,NaN,84.62732047576421,NaN,84.63279776100059,NaN,36.57233197922424,NaN,36.45932013054621,49.59587177746533,NaN,61.16079170320626,NaN,61.19982683754837,75.0204553533469,73.39447529808436,NaN,168.93715270492532
1664434810254089,NaN,1.641597827997766,NaN,12.21780373071661,NaN,1.6415985081804572,NaN,1.6570718537580464,1.657042208881221,1.6554995471492528,NaN,NaN,3.281523213077203,NaN,4.66266539127232,NaN,NaN,NaN,12.334113527103472,3.9800300600073855,NaN,12.225987013715683,NaN,12.311798156969216,NaN,7.1470661792091725,NaN,118.01086258453476,NaN,131.72091235912538,NaN,88.73409493711128,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.6956489065436,NaN,88.71354113796768,NaN,84.62019004560946,NaN,36.336641789801256,NaN,NaN,49.52206723484615,NaN,60.971743930294,NaN,NaN,NaN,126.42561164817883,NaN
1664435320254089,1.6415843260190972,NaN,12.109370957853793,NaN,1.6528795326534214,NaN,1.685047866213054,NaN,NaN,NaN,1.6476270248055755,1.8119753564765677,NaN,3.8087456804754862,NaN,2.440492741576826,4.762577258208233,12.308894411870432,NaN,NaN,12.271565391046341,NaN,12.09769265366943,NaN,12.256630587783164,NaN,130.00249206005338,NaN,123.21814338308523,NaN,88.74327622611554,NaN,88.57759634618509,NaN,88.6178276295001,NaN,88.60957590843138,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.57233197922424,NaN,36.45932013054621,49.58863426823479,NaN,61.16079170320626,NaN,61.19982683754837,75.02682558759687,73.39447529808436,NaN,168.9305093516131
1664435322254089,NaN,1.64158726993173,NaN,12.223159090128117,NaN,1.6415779416197787,NaN,1.6571074693443477,1.6570547580019903,1.6555121345335262,NaN,NaN,3.2827715398754105,NaN,4.665835393768028,NaN,NaN,NaN,12.338117639428383,3.9816639113641554,NaN,12.231452968504916,NaN,12.319818671516042,NaN,7.1543675467886265,NaN,117.99801156861221,NaN,131.7080598317987,NaN,88.72778041579477,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.6956489065436,NaN,88.70728790492122,NaN,84.62019004560946,NaN,36.336641789801256,NaN,NaN,49.52206723484615,NaN,60.971743930294,NaN,NaN,NaN,126.42561164817883,NaN
1664435832254089,1.641577422663278,NaN,12.116225103841073,NaN,1.6529775205367445,NaN,1.6849959803603194,NaN,NaN,NaN,1.647579759853552,1.8121827261559647,NaN,3.810654172302504,NaN,2.440938978811093,4.766009669868523,12.310354273377577,NaN,NaN,12.277191510837424,NaN,12.104601138414276,NaN,12.264293267686021,NaN,129.98957198785777,NaN,123.20522771834388,NaN,88.74327622611554,NaN,88.58397334313044,NaN,88.6178276295001,NaN,88.60328219834209,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.57233197922424,NaN,36.45932013054621,49.59587177746533,NaN,61.16079170320626,NaN,61.19982683754837,75.02682558759687,73.39447529808436,NaN,168.92386599830087
