Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685785415254089,NaN,1.6394439825264353,NaN,13.029442732183016,NaN,1.6501233475816992,NaN,1.6572499316895524,1.6592508541366442,1.6811148741452755,NaN,NaN,3.675738769088877,NaN,5.221295963048895,NaN,NaN,NaN,16.095059810515156,4.477158282797227,NaN,16.34835939369692,NaN,13.183159862957693,NaN,7.077371916226535,NaN,117.32975874063962,NaN,130.83408797358425,NaN,88.53203025498264,NaN,88.41288195765635,NaN,88.33594953981091,NaN,88.49839830228186,NaN,88.51343768048088,NaN,84.3500094179605,NaN,37.618451549895454,NaN,NaN,49.70249926333155,NaN,60.892627632735326,NaN,NaN,NaN,126.33551255996004,NaN
1685785925254089,1.6394424437960302,NaN,12.898069524555662,NaN,1.6532023365746782,NaN,1.6909669642433858,NaN,NaN,NaN,1.6459225883453028,1.8343032912417057,NaN,4.305183828231012,NaN,2.598127343160658,5.314260989631805,16.288920224670356,NaN,NaN,15.98693782745966,NaN,12.872414557811636,NaN,13.098247730578244,NaN,129.32161455999847,NaN,123.04741751366836,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.832669405933345,NaN,37.730623842090154,49.77039662974964,NaN,61.08238208955636,NaN,61.11423491146793,74.90107677894781,73.27503814916042,NaN,167.63393824839093
1685785927254089,NaN,1.6394756567245432,NaN,13.029442732183016,NaN,1.6501336308620387,NaN,1.6572855472758534,1.6593010506197219,1.6811274615295486,NaN,NaN,3.6760157559507114,NaN,5.221956621415818,NaN,NaN,NaN,16.095059810515156,4.477700606927526,NaN,16.344351285376433,NaN,13.183159862957693,NaN,7.069740015229147,NaN,117.32975874063962,NaN,130.8405142372476,NaN,88.53203025498264,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.49839830228186,NaN,88.51343768048088,NaN,84.3500094179605,NaN,37.618451549895454,NaN,NaN,49.70249926333155,NaN,60.892627632735326,NaN,NaN,NaN,126.32907691080156,NaN
1685786437254089,1.6394017473511948,NaN,12.898069524555662,NaN,1.6531611633215908,NaN,1.6909924201983713,NaN,NaN,NaN,1.6458951039786776,1.8343148821519368,NaN,4.30574030988608,NaN,2.5981727981746605,5.314441630550597,16.292692400608786,NaN,NaN,15.994714728444404,NaN,12.876714459449218,NaN,13.100610505657961,NaN,129.32807485435825,NaN,123.04095942312382,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.832669405933345,NaN,37.74055202638765,49.77763442832429,NaN,61.07513789227345,NaN,61.11423491146793,74.90744726786964,73.28140863808224,NaN,167.6405818672939
1685786439254089,NaN,1.6394228663943635,NaN,13.029442732183016,NaN,1.6501233475816992,NaN,1.6572499316895524,1.6592885014989525,1.681152636298095,NaN,NaN,3.676523565197407,NaN,5.222452115191011,NaN,NaN,NaN,16.098843631867165,4.478062156347725,NaN,16.3523675020174,NaN,13.187787736928806,NaN,7.069740015229147,NaN,117.34260975656218,NaN,130.8276617099209,NaN,88.53203025498264,NaN,88.41910903032222,NaN,88.33594953981091,NaN,88.49839830228186,NaN,88.51343768048088,NaN,84.3500094179605,NaN,37.6283116249731,NaN,NaN,49.70249926333155,NaN,60.892627632735326,NaN,NaN,NaN,126.33551255996004,NaN
1685786949254089,1.6394354588242288,NaN,12.898069524555662,NaN,1.653171869253828,NaN,1.6909483522229085,NaN,NaN,NaN,1.645914951097858,1.834364040830331,NaN,4.306204044598635,NaN,2.5983361372034137,5.315164194225764,16.288920224670356,NaN,NaN,15.998603178936774,NaN,12.874564508630428,NaN,13.100610505657961,NaN,129.32161455999847,NaN,123.04741751366836,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.832669405933345,NaN,37.74055202638765,49.77039662974964,NaN,61.08238208955636,NaN,61.11423491146793,74.90744726786964,73.28140863808224,NaN,167.6405818672939
1685786951254089,NaN,1.6394439825264353,NaN,13.033633273556113,NaN,1.6501233475816992,NaN,1.6573092910000544,1.6593512471027998,1.681140048913822,NaN,NaN,3.67674329739671,NaN,5.2233352266403745,NaN,NaN,NaN,16.098020209604034,4.478435296156106,NaN,16.35154385907189,NaN,13.18489831302456,NaN,7.067914849721382,NaN,117.32975874063962,NaN,130.83408797358425,NaN,88.53203025498264,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.49839830228186,NaN,88.51343768048088,NaN,84.3500094179605,NaN,37.63817170005075,NaN,NaN,49.70249926333155,NaN,60.892627632735326,NaN,NaN,NaN,126.33551255996004,NaN
1685787461254089,1.6394354588242288,NaN,12.90020311854431,NaN,1.6531825751860652,NaN,1.6909924201983713,NaN,NaN,NaN,1.645914951097858,1.834413199508725,NaN,4.306667779311191,NaN,2.5984178067177903,5.316067398819723,16.288920224670356,NaN,NaN,15.994714728444404,NaN,12.876714459449218,NaN,13.10297328073768,NaN,129.32355783968353,NaN,123.04277720533624,NaN,88.54141926198378,NaN,88.38319328964377,NaN,88.43103338848168,NaN,88.40516821695324,NaN,84.35823252235701,NaN,84.35815100862337,NaN,37.84286774519921,NaN,37.74082570339853,49.778046913106934,NaN,61.08301881316915,NaN,61.11487205835181,74.90827538303893,73.27583684796738,NaN,167.64334523878335
1685787463254089,NaN,1.639465098658507,NaN,13.033633273556113,NaN,1.650143914142378,NaN,1.6572855472758534,1.6593386979820304,1.6812029858351882,NaN,NaN,3.6771126252474162,NaN,5.223830736562267,NaN,NaN,NaN,16.10180415425977,4.478887247658659,NaN,16.355552098004956,NaN,13.187212325414588,NaN,7.067914849721382,NaN,117.3361842486009,NaN,130.8276617099209,NaN,88.53834477629917,NaN,88.41288195765635,NaN,88.34224747790833,NaN,88.49839830228186,NaN,88.51343768048088,NaN,84.3500094179605,NaN,37.63817170005075,NaN,NaN,49.70249926333155,NaN,60.89982002342248,NaN,NaN,NaN,126.33551255996004,NaN
1685787973254089,1.6394579331395847,NaN,12.902336712532954,NaN,1.6533324582373858,NaN,1.6909924201983713,NaN,NaN,NaN,1.6458951039786776,1.8344459719609878,NaN,4.307224260966258,NaN,2.598499476232167,5.316789962494889,16.288920224670356,NaN,NaN,15.98693782745966,NaN,12.87886441026801,NaN,13.105336055817398,NaN,129.32807485435825,NaN,123.04095942312382,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.35721840656942,NaN,84.36344828466667,NaN,37.84258933827078,NaN,37.74055202638765,49.77039662974964,NaN,61.08238208955636,NaN,61.11423491146793,74.90107677894781,73.28140863808224,NaN,167.63393824839093
1685787975254089,NaN,1.6394439825264353,NaN,13.033633273556113,NaN,1.6501336308620387,NaN,1.6573092910000544,1.659326148861261,1.6811778110666415,NaN,NaN,3.677435787116784,NaN,5.2244914164581235,NaN,NaN,NaN,16.10180415425977,4.479248808860702,NaN,16.35956033693802,NaN,13.189526337804617,NaN,7.07156518073691,NaN,117.33448938298213,NaN,130.82569689709655,NaN,88.53093799240784,NaN,88.40556523708692,NaN,88.33486139863726,NaN,88.49094373205104,NaN,88.51234594289528,NaN,84.34900030975783,NaN,37.62804269778565,NaN,NaN,49.70209149922317,NaN,60.8919963472456,NaN,NaN,NaN,126.33363936317411,NaN
1685788485254089,1.6394649172577906,NaN,12.904470306521597,NaN,1.6532023365746782,NaN,1.691022047120536,NaN,NaN,NaN,1.6459126651626188,1.8344999184869124,NaN,4.307502501793791,NaN,2.598617341635611,5.3173318852512645,16.29646457654722,NaN,NaN,15.994714728444404,NaN,12.883164311905594,NaN,13.107698830897117,NaN,129.32355783968353,NaN,123.03631898569698,NaN,88.54783057862387,NaN,88.37681591027746,NaN,88.41836061797171,NaN,88.40516821695324,NaN,84.35823252235701,NaN,84.3644624983018,NaN,37.84286774519921,NaN,37.75075408615651,49.778046913106934,NaN,61.07577447107758,NaN,61.11487205835181,74.90827538303893,73.27583684796738,NaN,167.64334523878335
1685788487254089,NaN,1.639465098658507,NaN,13.033633273556113,NaN,1.6501336308620387,NaN,1.657297419137954,1.6593135997404915,1.6812029858351882,NaN,NaN,3.6776666170234753,NaN,5.224986926380016,NaN,NaN,NaN,16.10180415425977,4.479700760363255,NaN,16.355552098004956,NaN,13.189526337804617,NaN,7.067914849721382,NaN,117.34091476311586,NaN,130.82569689709655,NaN,88.53725238810475,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.49730652818666,NaN,88.51859905154137,NaN,84.34900030975783,NaN,37.63790257670926,NaN,NaN,49.70209149922317,NaN,60.8919963472456,NaN,NaN,NaN,126.3400748843033,NaN
1685788997254089,1.6394649172577906,NaN,12.902336712532954,NaN,1.653234453151526,NaN,1.691044080271396,NaN,NaN,NaN,1.6459523578933553,1.8345818465057484,NaN,4.308058983448858,NaN,2.598780674460595,5.318054448926432,16.29646457654722,NaN,NaN,15.998603178936774,NaN,12.883164311905594,NaN,13.110061605976835,NaN,129.32807485435825,NaN,123.03450133257925,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.35088954474433,NaN,84.35713692114989,NaN,37.84258933827078,NaN,37.75048021068514,49.77763442832429,NaN,61.08238208955636,NaN,61.11423491146793,74.90107677894781,73.27503814916042,NaN,167.64722548619682
1685788999254089,NaN,1.6394545405924712,NaN,13.035431375310921,NaN,1.6501336308620387,NaN,1.6573092910000544,1.6593135997404915,1.6812029858351882,NaN,NaN,3.678024896090797,NaN,5.22570497385661,NaN,NaN,NaN,16.10098080164078,4.480254752222974,NaN,16.3587369015527,NaN,13.19357913979542,NaN,7.0645951403471665,NaN,117.33279458479656,NaN,130.8237321624457,NaN,88.52984577329063,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.51125424874635,NaN,84.34799124170429,NaN,37.64749314685269,NaN,NaN,49.7016837513384,NaN,60.89136508687268,NaN,NaN,NaN,126.33820163402156,NaN
1685789509254089,1.6394536805269104,NaN,12.904470306521597,NaN,1.6532023365746782,NaN,1.691066113422256,NaN,NaN,NaN,1.645942434710671,1.83463100331705,NaN,4.308615465103925,NaN,2.5988623408730875,5.318957653520391,16.29646457654722,NaN,NaN,15.998603178936774,NaN,12.881014361086802,NaN,13.112424381056552,NaN,129.32161455999847,NaN,123.02804324203471,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.3508255576331,NaN,37.84258933827078,NaN,37.75048021068514,49.77763442832429,NaN,61.08238208955636,NaN,61.11423491146793,74.90107677894781,73.27503814916042,NaN,167.63393824839093
1685789511254089,NaN,1.6394334244603994,NaN,13.037824088053203,NaN,1.6501233475816992,NaN,1.657297419137954,1.6593512471027998,1.6812155732194614,NaN,NaN,3.6782557335198076,NaN,5.226200499926255,NaN,NaN,NaN,16.104764869608275,4.480525931961464,NaN,16.36675364066102,NaN,13.19357913979542,NaN,7.070070901438324,NaN,117.33921983710779,NaN,130.8237321624457,NaN,88.52984577329063,NaN,88.40447563253689,NaN,88.34007098828016,NaN,88.48985212797143,NaN,88.51750723299703,NaN,84.34799124170429,NaN,37.64749314685269,NaN,NaN,49.7016837513384,NaN,60.89136508687268,NaN,NaN,NaN,126.33820163402156,NaN
1685790021254089,1.6395028817702966,NaN,12.906603900510241,NaN,1.6534502234919948,NaN,1.6910475051676999,NaN,NaN,NaN,1.6458951039786776,1.834626220448433,NaN,4.308800958988947,NaN,2.5989078238040495,5.319499576276766,16.30023675248564,NaN,NaN,16.002491629429144,NaN,12.883164311905594,NaN,13.107698830897117,NaN,129.31967135800107,NaN,123.02622579067194,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.84231094247239,NaN,37.75020634616266,49.77722196003181,NaN,61.08174539139827,NaN,61.11359779005567,74.90024882422307,73.2742394822835,NaN,167.63117512017246
1685790023254089,NaN,1.6394620527334596,NaN,13.043203812639064,NaN,1.6501820596822319,NaN,1.6572934402228057,1.6593588562281936,1.6812849359646787,NaN,NaN,3.6785899366502406,NaN,5.226968966067586,NaN,NaN,NaN,16.10180415425977,4.481147005171425,NaN,16.35956033693802,NaN,13.194154362584674,NaN,7.070070901438324,NaN,117.33279458479656,NaN,130.81730615446247,NaN,88.52984577329063,NaN,88.40447563253689,NaN,88.34007098828016,NaN,88.48985212797143,NaN,88.51125424874635,NaN,84.34799124170429,NaN,37.64749314685269,NaN,NaN,49.7016837513384,NaN,60.89136508687268,NaN,NaN,NaN,126.33176624091661,NaN
1685790533254089,1.6394579331395847,NaN,12.906603900510241,NaN,1.6532039870505395,NaN,1.6910585221615657,NaN,NaN,NaN,1.6458951039786776,1.8346426066745645,NaN,4.309542934529036,NaN,2.598989493318426,5.320222139951934,16.29646457654722,NaN,NaN,16.002491629429144,NaN,12.88746421354318,NaN,13.110061605976835,NaN,129.31967135800107,NaN,123.03268375212699,NaN,88.54563503459497,NaN,88.37462688895982,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.86215041057205,NaN,37.75020634616266,49.77722196003181,NaN,61.08174539139827,NaN,61.11359779005567,74.90024882422307,73.28060984386687,NaN,167.63117512017246
1685790535254089,NaN,1.6394831680696274,NaN,13.043203812639064,NaN,1.6501512110039989,NaN,1.6573053116374348,1.6593714048759645,1.681272349054846,NaN,NaN,3.679005430482285,NaN,5.227464475989478,NaN,NaN,NaN,16.10937204357124,4.481237395471935,NaN,16.355552098004956,NaN,13.198782387364734,NaN,7.071896155135376,NaN,117.33921983710779,NaN,130.81730615446247,NaN,88.53616004337292,NaN,88.40447563253689,NaN,88.34007098828016,NaN,88.48985212797143,NaN,88.51750723299703,NaN,84.34799124170429,NaN,37.64749314685269,NaN,NaN,49.70890074532571,NaN,60.89136508687268,NaN,NaN,NaN,126.33176624091661,NaN
1685791045254089,1.6394804074549407,NaN,12.910871088487529,NaN,1.6532146929827767,NaN,1.6910585221615657,NaN,NaN,NaN,1.645914951097858,1.8346426066745645,NaN,4.3099139222990805,NaN,2.5991528323471793,5.3209447036271005,16.304008928424075,NaN,NaN,16.006380079921513,NaN,12.88746421354318,NaN,13.112424381056552,NaN,129.32161455999847,NaN,123.02158515149017,NaN,88.54673278466583,NaN,88.38847588151538,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.3508255576331,NaN,37.85250927060821,NaN,37.75048021068514,49.78487222689894,NaN,61.08238208955636,NaN,61.12147404615171,74.90107677894781,73.27503814916042,NaN,167.6405818672939
1685791047254089,NaN,1.6395253987419627,NaN,13.043203812639064,NaN,1.6501820596822319,NaN,1.6572934402228057,1.6593839535237356,1.681310109784344,NaN,NaN,3.679328592351653,NaN,5.228125155885335,NaN,NaN,NaN,16.105588098915504,4.481598956673978,NaN,16.367576814804153,NaN,13.20109639975476,NaN,7.075546662529482,NaN,117.33921983710779,NaN,130.8237321624457,NaN,88.52984577329063,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.48985212797143,NaN,88.51125424874635,NaN,84.34799124170429,NaN,37.64749314685269,NaN,NaN,49.7016837513384,NaN,60.89136508687268,NaN,NaN,NaN,126.33176624091661,NaN
1685791557254089,1.6394466959819067,NaN,12.910871088487529,NaN,1.6531932811183023,NaN,1.6910805561492972,NaN,NaN,NaN,1.6459447217766285,1.8347736964836154,NaN,4.310377657011636,NaN,2.599234501861556,5.321667267302267,16.29646457654722,NaN,NaN,16.010268530413885,NaN,12.88746421354318,NaN,13.11714993121599,NaN,129.32161455999847,NaN,123.02158515149017,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.42360178018114,NaN,88.39777929765555,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.85250927060821,NaN,37.76040839498264,49.77763442832429,NaN,61.08238208955636,NaN,61.11423491146793,74.90744726786964,73.26866766023859,NaN,167.63393824839093
1685791559254089,NaN,1.6394937257377111,NaN,13.045596447409801,NaN,1.6501717767894877,NaN,1.6573290544666928,1.6594090508192776,1.6812597621450134,NaN,NaN,3.6796055882396828,NaN,5.228455495833263,NaN,NaN,NaN,16.10937204357124,4.482141298477042,NaN,16.367576814804153,NaN,13.196468374974703,NaN,7.070070901438324,NaN,117.33279458479656,NaN,130.81088014647924,NaN,88.52984577329063,NaN,88.40447563253689,NaN,88.34007098828016,NaN,88.48985212797143,NaN,88.51125424874635,NaN,84.34799124170429,NaN,37.657352829630064,NaN,NaN,49.7016837513384,NaN,60.89136508687268,NaN,NaN,NaN,126.33176624091661,NaN
1685792069254089,1.6394916446126186,NaN,12.910871088487529,NaN,1.6532253989150139,NaN,1.6910695391554313,NaN,NaN,NaN,1.6459050275382678,1.8347245378052213,NaN,4.31065589783917,NaN,2.5993978408903087,5.321486626383476,16.304008928424075,NaN,NaN,16.006380079921513,NaN,12.885314262724386,NaN,13.11478715613627,NaN,129.31515426563868,NaN,123.02804324203471,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.35088954474433,NaN,84.35713692114989,NaN,37.86242920294564,NaN,37.76040839498264,49.77763442832429,NaN,61.07513789227345,NaN,61.11423491146793,74.90107677894781,73.27503814916042,NaN,167.63393824839093
1685792071254089,NaN,1.639496772856615,NaN,13.048583186617225,NaN,1.6501541974227172,NaN,1.657333034724255,1.6594014435858775,1.681253335372281,NaN,NaN,3.6798935720163883,NaN,5.229058698860247,NaN,NaN,NaN,16.110195095923203,4.482400749390118,NaN,16.37240804361982,NaN,13.203985295827714,NaN,7.079197169923587,NaN,117.33921983710779,NaN,130.81088014647924,NaN,88.52984577329063,NaN,88.40447563253689,NaN,88.34007098828016,NaN,88.48985212797143,NaN,88.51125424874635,NaN,84.3417082212847,NaN,37.657352829630064,NaN,NaN,49.7016837513384,NaN,60.89136508687268,NaN,NaN,NaN,126.33176624091661,NaN
1685792581254089,1.6394579331395847,NaN,12.91139110372309,NaN,1.653171869253828,NaN,1.6911907260879544,NaN,NaN,NaN,1.6459248746574482,1.834839241388141,NaN,4.3114833031774085,NaN,2.5994795104046853,5.3235945459044345,16.30482546726567,NaN,NaN,16.00721436189084,NaN,12.892283869507782,NaN,13.117732883921697,NaN,129.32161455999847,NaN,123.02804324203471,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.36354726839451,NaN,84.35713692114989,NaN,37.86242920294564,NaN,37.76040839498264,49.78487222689894,NaN,61.08238208955636,NaN,61.11423491146793,74.90744726786964,73.27503814916042,NaN,167.6405818672939
1685792583254089,NaN,1.6394545405924712,NaN,13.046190629812948,NaN,1.6501336308620387,NaN,1.6573211628621547,1.6593637962235692,1.6812407479880078,NaN,NaN,3.6803090523091395,NaN,5.2300496864106325,NaN,NaN,NaN,16.110195095923203,4.483123848230517,NaN,16.37240804361982,NaN,13.199357421856599,NaN,7.068245647741271,NaN,117.33448938298213,NaN,130.8064184896343,NaN,88.53093799240784,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.49730652818666,NaN,88.51859905154137,NaN,84.34900030975783,NaN,37.65762233455648,NaN,NaN,49.70930863678368,NaN,60.8919963472456,NaN,NaN,NaN,126.33363936317411,NaN
1685793093254089,1.6394579331395847,NaN,12.915658151193693,NaN,1.653236104847251,NaN,1.69112462412476,NaN,NaN,NaN,1.6459347982170383,1.8348720138404038,NaN,4.31157604706602,NaN,2.599561179919062,5.323052640992075,16.312369570727913,NaN,NaN,16.00721436189084,NaN,12.894433749534645,NaN,13.117732883921697,NaN,129.31515426563868,NaN,123.0151270609456,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.35088954474433,NaN,84.35713692114989,NaN,37.86242920294564,NaN,37.77033657928013,49.77763442832429,NaN,61.07513789227345,NaN,61.12147404615171,74.90744726786964,73.27503814916042,NaN,167.62065101058505
1685793095254089,NaN,1.639496772856615,NaN,13.0509757434215,NaN,1.6501336308620387,NaN,1.6573092910000544,1.6593763453443386,1.681253335372281,NaN,NaN,3.6803552167861118,NaN,5.230214851002363,NaN,NaN,NaN,16.117762738627228,4.483304622940617,NaN,16.368399935299337,NaN,13.199357421856599,NaN,7.070070901438324,NaN,117.34091476311586,NaN,130.8064184896343,NaN,88.53093799240784,NaN,88.41179218587286,NaN,88.34115921144496,NaN,88.49730652818666,NaN,88.51234594289528,NaN,84.34900030975783,NaN,37.65762233455648,NaN,NaN,49.70209149922317,NaN,60.8919963472456,NaN,NaN,NaN,126.3400748843033,NaN
1685793605254089,1.6394804074549407,NaN,12.915658151193693,NaN,1.6531932811183023,NaN,1.6911356411186258,NaN,NaN,NaN,1.6459050275382678,1.8348556276142725,NaN,4.312039766509075,NaN,2.599724518947815,5.323775180875221,16.308597518996788,NaN,NaN,16.0111026843473,NaN,12.894433749534645,NaN,13.120095581201774,NaN,129.32161455999847,NaN,123.0151270609456,NaN,88.54032159618285,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.86242920294564,NaN,37.77033657928013,49.77763442832429,NaN,61.07513789227345,NaN,61.11423491146793,74.90107677894781,73.27503814916042,NaN,167.62729462948798
1685793607254089,NaN,1.6394545405924712,NaN,13.053368300225776,NaN,1.6501644807030564,NaN,1.6573567784484557,1.659388894465108,1.6812659227565543,NaN,NaN,3.6807706970788634,NaN,5.23137100314448,NaN,NaN,NaN,16.11397891727522,4.483937334425965,NaN,16.368399935299337,NaN,13.203985295827714,NaN,7.071896155135376,NaN,117.34091476311586,NaN,130.7935662179928,NaN,88.52462359671095,NaN,88.39933828830101,NaN,88.33486139863726,NaN,88.49730652818666,NaN,88.51234594289528,NaN,84.34900030975783,NaN,37.65762233455648,NaN,NaN,49.70209149922317,NaN,60.8919963472456,NaN,NaN,NaN,126.33363936317411,NaN
1685794117254089,1.6394691702972628,NaN,12.917791674928996,NaN,1.653236104847251,NaN,1.691168692100223,NaN,NaN,NaN,1.6459248746574482,1.8349375587449293,NaN,4.312596229840742,NaN,2.5998061884621917,5.324317085787581,16.312369570727913,NaN,NaN,16.00721436189084,NaN,12.89658362956151,NaN,13.122458278481854,NaN,129.32161455999847,NaN,123.00866897040106,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.35088954474433,NaN,84.35713692114989,NaN,37.86242920294564,NaN,37.77033657928013,49.78487222689894,NaN,61.07513789227345,NaN,61.11423491146793,74.90107677894781,73.26866766023859,NaN,167.62729462948798
1685794119254089,NaN,1.6394334244603994,NaN,13.053368300225776,NaN,1.6501541974227172,NaN,1.6573449065863555,1.6594014435858775,1.6812785101408274,NaN,NaN,3.6810015194637247,NaN,5.23137100314448,NaN,NaN,NaN,16.117762738627228,4.483937334425965,NaN,16.376416151940305,NaN,13.206299232813274,NaN,7.073721408832429,NaN,117.34734014324955,NaN,130.7999923538136,NaN,88.53093799240784,NaN,88.40556523708692,NaN,88.32856358582954,NaN,88.4845809359154,NaN,88.51234594289528,NaN,84.35528345517034,NaN,37.65762233455648,NaN,NaN,49.70930863678368,NaN,60.8919963472456,NaN,NaN,NaN,126.3400748843033,NaN
1685794629254089,1.6394579331395847,NaN,12.917791674928996,NaN,1.6531825751860652,NaN,1.6911797090940885,NaN,NaN,NaN,1.6459248746574482,1.8349867174233234,NaN,4.3129672053951875,NaN,2.5998878579765683,5.3252202606415135,16.312369570727913,NaN,NaN,16.0111026843473,NaN,12.892283869507782,NaN,13.124820975761931,NaN,129.31515426563868,NaN,123.0151270609456,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.87234913528308,NaN,37.76040839498264,49.77763442832429,NaN,61.07513789227345,NaN,61.12147404615171,74.90744726786964,73.27503814916042,NaN,167.6140073916821
1685794631254089,NaN,1.6394937257377111,NaN,13.053368300225776,NaN,1.6501820596822319,NaN,1.6573290544666928,1.6593588562281936,1.681272349054846,NaN,NaN,3.681416999756476,NaN,5.232196826103134,NaN,NaN,NaN,16.117762738627228,4.4843892712012146,NaN,16.368399935299337,NaN,13.203985295827714,NaN,7.074052503414634,NaN,117.33448938298213,NaN,130.78714008217207,NaN,88.52462359671095,NaN,88.40556523708692,NaN,88.32856358582954,NaN,88.49094373205104,NaN,88.51234594289528,NaN,84.33643401893279,NaN,37.64776245563287,NaN,NaN,49.70209149922317,NaN,60.8776118520388,NaN,NaN,NaN,126.33363936317411,NaN
1685795141254089,1.6394466959819067,NaN,12.919925198664297,NaN,1.6532146929827767,NaN,1.6911907260879544,NaN,NaN,NaN,1.6459347982170383,1.8350358761017176,NaN,4.313338180949632,NaN,2.599969527490945,5.3254008956123,16.316141622459035,NaN,NaN,16.018879329260223,NaN,12.89658362956151,NaN,13.117732883921697,NaN,129.31321119277484,NaN,123.00039394485181,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.42250660092,NaN,88.39668450964223,NaN,84.34987559600506,NaN,84.3561228742172,NaN,37.86215041057205,NaN,37.770062317852556,49.7844596139315,NaN,61.07450133891822,NaN,61.11359779005567,74.90024882422307,73.2742394822835,NaN,167.62453163406755
1685795143254089,NaN,1.6394726104015434,NaN,13.05516698649275,NaN,1.6501717767894877,NaN,1.65736466871058,1.6594341481148196,1.6812597621450134,NaN,NaN,3.681590725437228,NaN,5.232419575208402,NaN,NaN,NaN,16.12450782219418,4.48476261719185,NaN,16.37559329267029,NaN,13.208038436924848,NaN,7.068576477730044,NaN,117.3361842486009,NaN,130.7955303916042,NaN,88.53203025498264,NaN,88.4066548849905,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.51343768048088,NaN,84.34372614755006,NaN,37.65789185020604,NaN,NaN,49.70249926333155,NaN,60.88543524204817,NaN,NaN,NaN,126.33551255996004,NaN
