Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1640840153625809,NaN,1.6353340045126636,NaN,11.970621148162362,NaN,1.6370302398622045,NaN,1.679018128993968,1.6534107971847194,1.650912722538608,NaN,NaN,3.8363705346035983,NaN,5.0511247567304025,NaN,NaN,NaN,12.102021170488152,4.416408411025307,NaN,12.000999986263063,NaN,12.068642406712897,NaN,6.85072015429742,NaN,118.12781529127776,NaN,130.19845713133427,NaN,88.26355952977661,NaN,88.14809132866334,NaN,88.08708031868211,NaN,88.23425884789361,NaN,88.25379534376242,NaN,84.3846795863871,NaN,37.75567820181559,NaN,NaN,49.88169728017175,NaN,60.79004639127318,NaN,NaN,NaN,115.72457633170694,NaN
1640840663625809,1.635336940931195,NaN,11.858062680654035,NaN,1.660030552162438,NaN,1.6809168073282725,NaN,NaN,NaN,1.6416534957099431,1.8045365748981208,NaN,4.3077663531184065,NaN,2.9325135840476197,5.139287528168031,12.063386005805896,NaN,NaN,12.042839840438733,NaN,11.831632309934102,NaN,11.993667885282433,NaN,129.71629941947285,NaN,122.48660173271763,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.38581871405393,NaN,84.38564982727476,NaN,38.00046358423743,NaN,37.89857248441633,49.95009382252473,NaN,60.957328102280954,NaN,60.996504414101494,74.55460724029727,72.9339474171393,NaN,164.98164742622535
1640840665625809,NaN,1.6353445621807474,NaN,11.97193169017001,NaN,1.636989108291227,NaN,1.6789706433354519,1.653599026901285,1.6509756570877712,NaN,NaN,3.8423921144753628,NaN,5.065380588454927,NaN,NaN,NaN,12.101559541461917,4.430879957011704,NaN,11.998708524087467,NaN,12.068183377471318,NaN,6.85072015429742,NaN,118.14237637601286,NaN,130.20040938807142,NaN,88.26464642983474,NaN,88.14917581118925,NaN,88.08816348736107,NaN,88.2289826760873,NaN,88.24862891021753,NaN,84.38568936422175,NaN,37.76580934018118,NaN,NaN,49.88210860102105,NaN,60.79067562351776,NaN,NaN,NaN,115.726238403932,NaN
1640841175625809,1.6353257046270802,NaN,11.862202308007204,NaN,1.659944911210234,NaN,1.680960871956377,NaN,NaN,NaN,1.6416435729041363,1.8047168096940744,NaN,4.315641870497842,NaN,2.9268636770502034,5.146820431095886,12.068965462310658,NaN,NaN,12.041545563180707,NaN,11.832110105704054,NaN,11.997648725384614,NaN,129.72275932644737,NaN,122.49951713930058,NaN,88.27418589632622,NaN,88.13011700234675,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.392147196375,NaN,84.39827179739886,NaN,38.00046358423743,NaN,37.89857248441633,49.95733118709187,NaN,60.96457186517267,NaN,60.996504414101494,74.55460724029727,72.9339474171393,NaN,165.00157708779986
1640841177625809,NaN,1.6353234468445796,NaN,11.974191155097765,NaN,1.6370096740767157,NaN,1.6790300004085972,1.6536743187879113,1.6510637654565994,NaN,NaN,3.844764872860952,NaN,5.073421250059938,NaN,NaN,NaN,12.102021170488152,4.439094897880344,NaN,12.000999986263063,NaN,12.068642406712897,NaN,6.856516218883177,NaN,118.16165213294657,NaN,130.20040938807142,NaN,88.26464642983474,NaN,88.15540263610016,NaN,88.08816348736107,NaN,88.2289826760873,NaN,88.25488189446823,NaN,84.38568936422175,NaN,37.755949657403804,NaN,NaN,49.88210860102105,NaN,60.79067562351776,NaN,NaN,NaN,115.73267379703698,NaN
1640841687625809,1.635336940931195,NaN,11.86037142911945,NaN,1.6598806804960813,NaN,1.6809278234852987,NaN,NaN,NaN,1.6416534957099431,1.8048806595085776,NaN,4.319815070661494,NaN,2.9225722077920855,5.150532279627358,12.065554044050934,NaN,NaN,12.041545563180707,NaN,11.833954428953815,NaN,11.997648725384614,NaN,129.72921923342193,NaN,122.50597484259205,NaN,88.28059670036855,NaN,88.13011700234675,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.392147196375,NaN,84.39827179739886,NaN,37.990544246739034,NaN,37.888644895452686,49.95733118709187,NaN,60.96457186517267,NaN,60.996504414101494,74.55460724029727,72.9339474171393,NaN,165.01486352884956
1640841689625809,NaN,1.635341671674907,NaN,11.975976158565468,NaN,1.636996900686882,NaN,1.6789064928632067,1.6537825269903175,1.6510713298421444,NaN,NaN,3.845296908384305,NaN,5.077550230306148,NaN,NaN,NaN,12.103738110441753,4.443433349549832,NaN,11.999178120071948,NaN,12.070361973285845,NaN,6.849215204094965,NaN,118.16636603824088,NaN,130.20488301148507,NaN,88.25724538530396,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.22789630490789,NaN,88.25379534376242,NaN,84.3846795863871,NaN,37.75567820181559,NaN,NaN,49.87448042975193,NaN,60.79004639127318,NaN,NaN,NaN,115.73101159679278,NaN
1640842199625809,1.635359413539425,NaN,11.861724558997114,NaN,1.6598271549009538,NaN,1.6809388396423248,NaN,NaN,NaN,1.6416634185157497,1.8049789693972795,NaN,4.321584737520335,NaN,2.9194635845906824,5.15258875668292,12.06679753639048,NaN,NaN,12.042839840438733,NaN,11.833476693910322,NaN,11.998940182428386,NaN,129.73567914039648,NaN,122.51889024917499,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.392147196375,NaN,84.3919608123368,NaN,37.990544246739034,NaN,37.888644895452686,49.95733118709187,NaN,60.96457186517267,NaN,60.996504414101494,74.55460724029727,72.9339474171393,NaN,165.0215067493744
1640842201625809,NaN,1.6353340045126636,NaN,11.975976158565468,NaN,1.6369685425057383,NaN,1.6788519291891613,1.6538123539133927,1.6510763523664318,NaN,NaN,3.8451195632098543,NaN,5.0796973000341765,NaN,NaN,NaN,12.103738110441753,4.445602575384577,NaN,11.999178120071948,NaN,12.070361973285845,NaN,6.852865711489072,NaN,118.17921628722857,NaN,130.20488301148507,NaN,88.25724538530396,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.23425884789361,NaN,88.25379534376242,NaN,84.3783966909555,NaN,37.75567820181559,NaN,NaN,49.888914130591566,NaN,60.79004639127318,NaN,NaN,NaN,115.73101159679278,NaN
1640842711625809,1.63534817723531,NaN,11.863555498168655,NaN,1.6597950395438774,NaN,1.6809168073282725,NaN,NaN,NaN,1.6416534957099431,1.8049953543787298,NaN,4.322419405034546,NaN,2.9170769236161753,5.1532074184743095,12.06679753639048,NaN,NaN,12.044601584215036,NaN,11.835321077886539,NaN,11.998940182428386,NaN,129.74213904737104,NaN,122.51889024917499,NaN,88.28059670036855,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.392147196375,NaN,84.3919608123368,NaN,37.98062490924064,NaN,37.888644895452686,49.95733118709187,NaN,60.96457186517267,NaN,60.98926571350535,74.55460724029727,72.9339474171393,NaN,165.0414364109489
1640842713625809,NaN,1.6353445621807474,NaN,11.975976158565468,NaN,1.636958259612994,NaN,1.6788400577745324,1.6538123539133927,1.6510763523664318,NaN,NaN,3.8444692975701997,NaN,5.080523096083419,NaN,NaN,NaN,12.102021170488152,4.446325650662826,NaN,12.002821852454177,NaN,12.072081539858793,NaN,6.852865711489072,NaN,118.19206653621629,NaN,130.20488301148507,NaN,88.25724538530396,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.3846795863871,NaN,37.7359592285377,NaN,NaN,49.888914130591566,NaN,60.79004639127318,NaN,NaN,NaN,115.73101159679278,NaN
1640843223625809,1.635359413539425,NaN,11.86538643734019,NaN,1.6597736293058265,NaN,1.6809168073282725,NaN,NaN,NaN,1.6416534957099431,1.8050117393601801,NaN,4.322326664199633,NaN,2.9153690377812067,5.153826080265699,12.06850330168277,NaN,NaN,12.044601584215036,NaN,11.835321077886539,NaN,11.998940182428386,NaN,129.7466473344715,NaN,122.52999823197688,NaN,88.27309365963981,NaN,88.12265074621533,NaN,88.16579124545413,NaN,88.15424898530694,NaN,84.39113248379321,NaN,84.39725698908353,NaN,37.980343771134805,NaN,37.8784408952355,49.95691515182383,NaN,60.963937559937335,NaN,60.995869684043825,74.55378626031624,72.93314244257881,NaN,165.04536835406782
1640843225625809,NaN,1.6353234468445796,NaN,11.977761162033167,NaN,1.6369376938275053,NaN,1.678780700701387,1.6538374512089349,1.6510511785467668,NaN,NaN,3.843937262046847,NaN,5.080688255293267,NaN,NaN,NaN,12.102021170488152,4.44668718830195,NaN,12.002821852454177,NaN,12.072081539858793,NaN,6.852865711489072,NaN,118.20491678520399,NaN,130.20488301148507,NaN,88.25724538530396,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.23425884789361,NaN,88.2475424839022,NaN,84.3846795863871,NaN,37.7359592285377,NaN,NaN,49.88169728017175,NaN,60.79004639127318,NaN,NaN,NaN,115.72457633170694,NaN
1640843735625809,1.635359413539425,NaN,11.863555498168655,NaN,1.659762924186801,NaN,1.6808727427001682,NaN,NaN,NaN,1.6416336500983297,1.8050281243416304,NaN,4.322419405034546,NaN,2.9142523431968046,5.153671414817852,12.06679753639048,NaN,NaN,12.042839840438733,NaN,11.833476693910322,NaN,11.998940182428386,NaN,129.75956689018443,NaN,122.52999823197688,NaN,88.27950433554552,NaN,88.12265074621533,NaN,88.17212699746318,NaN,88.14795552681007,NaN,84.39113248379321,NaN,84.38463527124243,NaN,37.980343771134805,NaN,37.8784408952355,49.95691515182383,NaN,60.963937559937335,NaN,60.995869684043825,74.55378626031624,72.93314244257881,NaN,165.05201144181058
1640843737625809,NaN,1.6353340045126636,NaN,11.977761162033167,NaN,1.636927410934761,NaN,1.6788519291891613,1.653862548504477,1.6510511785467668,NaN,NaN,3.843464341581644,NaN,5.080853414503116,NaN,NaN,NaN,12.103738110441753,4.4467775727117305,NaN,11.999178120071948,NaN,12.073801106431741,NaN,6.852865711489072,NaN,118.21134190969784,NaN,130.20488301148507,NaN,88.26355952977661,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.3846795863871,NaN,37.726099741898764,NaN,NaN,49.88169728017175,NaN,60.79004639127318,NaN,NaN,NaN,115.72457633170694,NaN
1640844247625809,1.635359413539425,NaN,11.86538643734019,NaN,1.6597308088297247,NaN,1.6808617265431423,NaN,NaN,NaN,1.6416435729041363,1.8049953543787298,NaN,4.321955700859985,NaN,2.913923903613157,5.153671414817852,12.06850330168277,NaN,NaN,12.042839840438733,NaN,11.837165461862757,NaN,12.000697614810372,NaN,129.75505886132012,NaN,122.53826335904941,NaN,88.27418589632622,NaN,88.13011700234675,NaN,88.16054534916742,NaN,88.14904527757876,NaN,84.392147196375,NaN,84.3919608123368,NaN,37.970705571742236,NaN,37.86878971752541,49.95733118709187,NaN,60.96457186517267,NaN,60.996504414101494,74.55460724029727,72.9339474171393,NaN,165.06800929304825
1640844249625809,NaN,1.6353234468445796,NaN,11.979071936705502,NaN,1.636927410934761,NaN,1.678756957872129,1.653875097152248,1.6510385916369341,NaN,NaN,3.8428059333666895,NaN,5.08057573089417,NaN,NaN,NaN,12.10327653736377,4.446516969435328,NaN,12.002352375204461,NaN,12.07334224529169,NaN,6.849215204094965,NaN,118.21776703419168,NaN,130.20488301148507,NaN,88.25724538530396,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.3846795863871,NaN,37.726099741898764,NaN,NaN,49.88169728017175,NaN,60.79004639127318,NaN,NaN,NaN,115.72457633170694,NaN
1640844759625809,1.63534817723531,NaN,11.86538643734019,NaN,1.6597522190677756,NaN,1.6808837588571943,NaN,NaN,NaN,1.6416534957099431,1.8050281243416304,NaN,4.321862960025073,NaN,2.913726839862968,5.153671414817852,12.070209066975062,NaN,NaN,12.044601584215036,NaN,11.835321077886539,NaN,12.000697614810372,NaN,129.76151876829468,NaN,122.53826335904941,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14904527757876,NaN,84.392147196375,NaN,84.3919608123368,NaN,37.970705571742236,NaN,37.86878971752541,49.95733118709187,NaN,60.96457186517267,NaN,60.996504414101494,74.55460724029727,72.9404233268089,NaN,165.08129573409792
1640844761625809,NaN,1.6353340045126636,NaN,11.979071936705502,NaN,1.6369376938275053,NaN,1.678792572116016,1.653862548504477,1.6510385916369341,NaN,NaN,3.8427468163822147,NaN,5.0809060600776315,NaN,NaN,NaN,12.10327653736377,4.446516969435328,NaN,12.000530449645964,NaN,12.075061867898482,NaN,6.852545319805185,NaN,118.2306172831794,NaN,130.20488301148507,NaN,88.26355952977661,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.3846795863871,NaN,37.726099741898764,NaN,NaN,49.88169728017175,NaN,60.79004639127318,NaN,NaN,NaN,115.73101159679278,NaN
1640845271625809,1.6353257046270802,NaN,11.865864065782711,NaN,1.6597522190677756,NaN,1.6808727427001682,NaN,NaN,NaN,1.6416733413215565,1.805044509323081,NaN,4.321948039634027,NaN,2.9133762022389758,5.153625486736918,12.070671171440521,NaN,NaN,12.045068934722268,NaN,11.837643075453332,NaN,12.00292084893985,NaN,129.7744385822438,NaN,122.54472106234088,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14904527757876,NaN,84.38581871405393,NaN,84.3919608123368,NaN,37.96078623424384,NaN,37.85886212856177,49.95733118709187,NaN,60.96457186517267,NaN,60.996504414101494,74.55460724029727,72.9339474171393,NaN,165.09458217514762
1640845273625809,NaN,1.6353445621807474,NaN,11.979071936705502,NaN,1.6369376938275053,NaN,1.678756957872129,1.653862548504477,1.6510260047271015,NaN,NaN,3.8424512314598385,NaN,5.080410566302439,NaN,NaN,NaN,12.104993533265624,4.4461554200151285,NaN,12.002352375204461,NaN,12.07334224529169,NaN,6.847389950397915,NaN,118.23704240767324,NaN,130.19845713133427,NaN,88.25724538530396,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.3846795863871,NaN,37.726099741898764,NaN,NaN,49.888914130591566,NaN,60.79004639127318,NaN,NaN,NaN,115.72457633170694,NaN
1640845783625809,1.63534817723531,NaN,11.865864065782711,NaN,1.659762924186801,NaN,1.6808286780720638,NaN,NaN,NaN,1.6416534957099431,1.805044509323081,NaN,4.321484350726954,NaN,2.9130258782179053,5.153316166025962,12.070671171440521,NaN,NaN,12.046830620493049,NaN,11.835798752203571,NaN,12.001163474421439,NaN,129.76797867526923,NaN,122.54472106234088,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.392147196375,NaN,84.3919608123368,NaN,37.96078623424384,NaN,37.85886212856177,49.95733118709187,NaN,60.96457186517267,NaN,60.996504414101494,74.55460724029727,72.9339474171393,NaN,165.09458217514762
1640845785625809,NaN,1.635331114404745,NaN,11.977286875071629,NaN,1.6369454881609886,NaN,1.6787640412569094,1.653895460563592,1.6510335705358612,NaN,NaN,3.842214763521937,NaN,5.080245401710708,NaN,NaN,NaN,12.104993533265624,4.446065032660079,NaN,12.002352375204461,NaN,12.07334224529169,NaN,6.851040457792018,NaN,118.24989265666095,NaN,130.19845713133427,NaN,88.26355952977661,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.23425884789361,NaN,88.25379534376242,NaN,84.3846795863871,NaN,37.71624025525982,NaN,NaN,49.888914130591566,NaN,60.79004639127318,NaN,NaN,NaN,115.72457633170694,NaN
1640846295625809,1.635336940931195,NaN,11.86538643734019,NaN,1.6596879883536229,NaN,1.6808066457580118,NaN,NaN,NaN,1.6416435729041363,1.8050281243416304,NaN,4.321491996685423,NaN,2.9123254976394044,5.153362083922158,12.070209066975062,NaN,NaN,12.046363327991338,NaN,11.835321077886539,NaN,12.002455047192353,NaN,129.7744385822438,NaN,122.53826335904941,NaN,88.26777509228387,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.392147196375,NaN,84.3919608123368,NaN,37.950866896745445,NaN,37.84893453959813,49.95733118709187,NaN,60.97181562806438,NaN,61.00374311469764,74.55460724029727,72.9339474171393,NaN,165.10122539567246
1640846297625809,NaN,1.6353205571345832,NaN,11.979071936705502,NaN,1.6369249231506313,NaN,1.6788233960928665,1.6538829123887837,1.6510713298421444,NaN,NaN,3.8420374125685113,NaN,5.08057573089417,NaN,NaN,NaN,12.104993533265624,4.445884257949979,NaN,12.004174300762953,NaN,12.07334224529169,NaN,6.847389950397915,NaN,118.25631778115479,NaN,130.19203125118344,NaN,88.26355952977661,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.23425884789361,NaN,88.2475424839022,NaN,84.3846795863871,NaN,37.706380768620875,NaN,NaN,49.88169728017175,NaN,60.79004639127318,NaN,NaN,NaN,115.73101159679278,NaN
1640846807625809,1.635336940931195,NaN,11.86538643734019,NaN,1.6596879883536229,NaN,1.680817661915038,NaN,NaN,NaN,1.6416534957099431,1.8050281243416304,NaN,4.321584737520335,NaN,2.9128947929177276,5.1532074184743095,12.070209066975062,NaN,NaN,12.044601584215036,NaN,11.837165461862757,NaN,12.002455047192353,NaN,129.7744385822438,NaN,122.53826335904941,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.39847567869609,NaN,84.3919608123368,NaN,37.950866896745445,NaN,37.83900695063449,49.95733118709187,NaN,60.96457186517267,NaN,60.996504414101494,74.54823713337558,72.9339474171393,NaN,165.1078686161973
1640846809625809,NaN,1.6353205571345832,NaN,11.979071936705502,NaN,1.6369146406454527,NaN,1.6787640412569094,1.653895460563592,1.6510209841004333,NaN,NaN,3.841919178599561,NaN,5.080410566302439,NaN,NaN,NaN,12.104993533265624,4.445884257949979,NaN,12.004174300762953,NaN,12.07334224529169,NaN,6.843419492266364,NaN,118.26274290564865,NaN,130.19203125118344,NaN,88.25724538530396,NaN,88.15431802970417,NaN,88.08708031868211,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.3846795863871,NaN,37.706380768620875,NaN,NaN,49.88169728017175,NaN,60.79004639127318,NaN,NaN,NaN,115.73101159679278,NaN
1640847319625809,1.63534817723531,NaN,11.86538643734019,NaN,1.6596986934726483,NaN,1.6807735972869335,NaN,NaN,NaN,1.6416435729041363,1.8050608943045312,NaN,4.321028292510862,NaN,2.9129385848622134,5.153362083922158,12.07191483226735,NaN,NaN,12.042839840438733,NaN,11.835321077886539,NaN,12.000697614810372,NaN,129.77894622375385,NaN,122.52354065775945,NaN,88.27309365963981,NaN,88.12265074621533,NaN,88.16579124545413,NaN,88.14166206831317,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.95058635343109,NaN,37.83873133309596,49.95691515182383,NaN,60.97118117804356,NaN,60.995869684043825,74.55378626031624,72.93314244257881,NaN,165.10515614375262
1640847321625809,NaN,1.635341671674907,NaN,11.977286875071629,NaN,1.6369454881609886,NaN,1.6788233960928665,1.6538829123887837,1.6510335705358612,NaN,NaN,3.8420374125685113,NaN,5.080245401710708,NaN,NaN,NaN,12.104993533265624,4.445884257949979,NaN,12.004174300762953,NaN,12.0716226226849,NaN,6.85072015429742,NaN,118.27088142223766,NaN,130.1811313641217,NaN,88.26464642983474,NaN,88.14917581118925,NaN,88.08816348736107,NaN,88.2289826760873,NaN,88.24862891021753,NaN,84.38568936422175,NaN,37.696791560739555,NaN,NaN,49.88210860102105,NaN,60.79067562351776,NaN,NaN,NaN,115.73267379703698,NaN
1640847831625809,1.6353144683229652,NaN,11.869048315683273,NaN,1.6597093985916738,NaN,1.6807405488158553,NaN,NaN,NaN,1.641623727292523,1.8050281243416304,NaN,4.321213774180687,NaN,2.9127196251397818,5.1532074184743095,12.070209066975062,NaN,NaN,12.046363327991338,NaN,11.837165461862757,NaN,12.000697614810372,NaN,129.77894622375385,NaN,122.52354065775945,NaN,88.27309365963981,NaN,88.12265074621533,NaN,88.15945549344505,NaN,88.14166206831317,NaN,84.39113248379321,NaN,84.39725698908353,NaN,37.94066721419652,NaN,37.83873133309596,49.95691515182383,NaN,60.963937559937335,NaN,60.995869684043825,74.55378626031624,72.93314244257881,NaN,165.1184423192381
1640847833625809,NaN,1.635331114404745,NaN,11.977286875071629,NaN,1.63693520565581,NaN,1.6787640412569094,1.653895460563592,1.6510335705358612,NaN,NaN,3.841919178599561,NaN,5.079915072527246,NaN,NaN,NaN,12.106710529167477,4.445884257949979,NaN,12.004174300762953,NaN,12.07334224529169,NaN,6.849215204094965,NaN,118.27730667454891,NaN,130.17470535613845,NaN,88.25833215975246,NaN,88.15540263610016,NaN,88.08816348736107,NaN,88.2289826760873,NaN,88.24862891021753,NaN,84.38568936422175,NaN,37.696791560739555,NaN,NaN,49.88210860102105,NaN,60.79067562351776,NaN,NaN,NaN,115.73267379703698,NaN
1640848343625809,1.6353257046270802,NaN,11.86538643734019,NaN,1.6596986934726483,NaN,1.6806854680307248,NaN,NaN,NaN,1.6416534957099431,1.8050117393601801,NaN,4.321213774180687,NaN,2.9127196251397818,5.153052753026462,12.070209066975062,NaN,NaN,12.046363327991338,NaN,11.837165461862757,NaN,11.998940182428386,NaN,129.77894622375385,NaN,122.51708308354202,NaN,88.27309365963981,NaN,88.12265074621533,NaN,88.15945549344505,NaN,88.14166206831317,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.94066721419652,NaN,37.83873133309596,49.95691515182383,NaN,60.963937559937335,NaN,60.995869684043825,74.54741628071774,72.93314244257881,NaN,165.1184423192381
1640848345625809,NaN,1.635331114404745,NaN,11.979546165500869,NaN,1.6369249231506313,NaN,1.6787759122241008,1.653895460563592,1.6510083976650056,NaN,NaN,3.8418682350115834,NaN,5.08035793687357,NaN,NaN,NaN,12.102021170488152,4.445873728613921,NaN,12.006465584836405,NaN,12.073801106431741,NaN,6.843419492266364,NaN,118.28373192686016,NaN,130.1682793481552,NaN,88.26464642983474,NaN,88.15540263610016,NaN,88.08816348736107,NaN,88.2289826760873,NaN,88.25488189446823,NaN,84.39197238464132,NaN,37.68693187796219,NaN,NaN,49.874891607033746,NaN,60.7978677280431,NaN,NaN,NaN,115.73267379703698,NaN
1640848855625809,1.6353257046270802,NaN,11.863555498168655,NaN,1.6596772832345972,NaN,1.6806303872455945,NaN,NaN,NaN,1.6416435729041363,1.8049953543787298,NaN,4.321213774180687,NaN,2.912062745972486,5.1532074184743095,12.070209066975062,NaN,NaN,12.049886815543948,NaN,11.835321077886539,NaN,11.998940182428386,NaN,129.77894622375385,NaN,122.51708308354202,NaN,88.27309365963981,NaN,88.12265074621533,NaN,88.15945549344505,NaN,88.14166206831317,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.930748074961954,NaN,37.82880394256107,49.949677931914295,NaN,60.963937559937335,NaN,61.003108239955665,74.54741628071774,72.93314244257881,NaN,165.1184423192381
1640848857625809,NaN,1.6353099998644216,NaN,11.977761162033167,NaN,1.6369454881609886,NaN,1.6787996541584838,1.6538703642139754,1.6510209841004333,NaN,NaN,3.841809119953433,NaN,5.080192777663722,NaN,NaN,NaN,12.107171990348958,4.445873728613921,NaN,12.004643718645292,NaN,12.075520673004688,NaN,6.852224959080009,NaN,118.28373192686016,NaN,130.1682793481552,NaN,88.25833215975246,NaN,88.15540263610016,NaN,88.08816348736107,NaN,88.2289826760873,NaN,88.25488189446823,NaN,84.38568936422175,NaN,37.68693187796219,NaN,NaN,49.88210860102105,NaN,60.7978677280431,NaN,NaN,NaN,115.73267379703698,NaN
1640849367625809,1.635336940931195,NaN,11.864033186894956,NaN,1.6597201037106992,NaN,1.680575306460464,NaN,NaN,NaN,1.6416336500983297,1.8050281243416304,NaN,4.3211133996012965,NaN,2.912719344699468,5.153006845315006,12.068965462310658,NaN,NaN,12.046830620493049,NaN,11.835798752203571,NaN,12.001163474421439,NaN,129.78540600161028,NaN,122.51062550932458,NaN,88.27309365963981,NaN,88.12902748823888,NaN,88.15945549344505,NaN,88.14795552681007,NaN,84.39113248379321,NaN,84.39725698908353,NaN,37.920828935727386,NaN,37.81887655202618,49.949677931914295,NaN,60.97118117804356,NaN,60.995869684043825,74.55378626031624,72.93314244257881,NaN,165.12508540698087
1640849369625809,NaN,1.635331114404745,NaN,11.979546165500869,NaN,1.6369454881609886,NaN,1.678752170289718,1.6538829123887837,1.6510083976650056,NaN,NaN,3.841927350069734,NaN,5.080192777663722,NaN,NaN,NaN,12.107171990348958,4.445692959794359,NaN,12.000999986263063,NaN,12.073801106431741,NaN,6.856195650820715,NaN,118.29015717917139,NaN,130.15542733218874,NaN,88.25201788967017,NaN,88.14917581118925,NaN,88.08816348736107,NaN,88.23534534564546,NaN,88.24862891021753,NaN,84.38568936422175,NaN,37.67707219518481,NaN,NaN,49.88210860102105,NaN,60.7978677280431,NaN,NaN,NaN,115.73267379703698,NaN
1640849879625809,1.6352807594106205,NaN,11.865864065782711,NaN,1.6597522190677756,NaN,1.6805422579893858,NaN,NaN,NaN,1.6416534957099431,1.8049789693972795,NaN,4.321206137382711,NaN,2.913069668720539,5.153161505670484,12.070671171440521,NaN,NaN,12.045068934722268,NaN,11.833954428953815,NaN,11.999406099903023,NaN,129.78089848921834,NaN,122.49305943600913,NaN,88.26777509228387,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.392147196375,NaN,84.39827179739886,NaN,37.92110888425025,NaN,37.819151772707215,49.95733118709187,NaN,60.97181562806438,NaN,60.996504414101494,74.54823713337558,72.9339474171393,NaN,165.121155057247
1640849881625809,NaN,1.635331114404745,NaN,11.977286875071629,NaN,1.6369249231506313,NaN,1.6787759122241008,1.6538829123887837,1.650995811229578,NaN,NaN,3.8419782955840356,NaN,5.080080237118977,NaN,NaN,NaN,12.10327653736377,4.44579387059493,NaN,12.00599622632145,NaN,12.075061867898482,NaN,6.854370485312948,NaN,118.29658243148263,NaN,130.14900132420547,NaN,88.26464642983474,NaN,88.14917581118925,NaN,88.08816348736107,NaN,88.22262000652916,NaN,88.25488189446823,NaN,84.38568936422175,NaN,37.67707219518481,NaN,NaN,49.88210860102105,NaN,60.79067562351776,NaN,NaN,NaN,115.73267379703698,NaN
