Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1715067463254089,1.6346259553380484,NaN,13.272892617008926,NaN,1.6479209048264425,NaN,1.6561456686010867,NaN,NaN,NaN,1.6413203430076027,1.8423113605040513,NaN,4.410266114096129,NaN,2.5625648899064815,5.492734217398061,16.6963152260207,NaN,NaN,16.399113579650933,NaN,13.242322090583562,NaN,13.476291743333185,NaN,130.16791312112983,NaN,123.51885812342071,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.59138629409782,NaN,84.59065737127096,NaN,38.27906636111787,NaN,38.16746395117998,50.01648178128775,NaN,61.37939417815585,NaN,61.41103943350278,75.24508318072641,73.58082161740805,NaN,168.2983001386858
1715067465254089,NaN,1.634661178612157,NaN,13.413479988591254,NaN,1.6351508914077444,NaN,1.6518719781580757,1.6553229793358062,1.677036561640749,NaN,NaN,3.7281166181862226,NaN,5.4055586248138745,NaN,NaN,NaN,16.50209200619522,4.582481025833719,NaN,16.743540378752233,NaN,13.55689092430339,NaN,6.908269490786875,NaN,117.70414042191037,NaN,131.58794079922401,NaN,89.02566502242621,NaN,88.89969310375724,NaN,88.82828666886627,NaN,88.98308186704804,NaN,89.00854470019601,NaN,84.58350419660805,NaN,38.07229276863804,NaN,NaN,49.94829948428189,NaN,61.19534536196018,NaN,NaN,NaN,127.09037176284654,NaN
1715067975254089,1.6346484296534045,NaN,13.272892617008926,NaN,1.6479398865697978,NaN,1.6561346516072208,NaN,NaN,NaN,1.6413302665671927,1.842344132956314,NaN,4.4108225957511955,NaN,2.562809898449611,5.493456781073228,16.700087401959127,NaN,NaN,16.403002030143305,NaN,13.247278427479419,NaN,13.476291743333185,NaN,130.16145282677005,NaN,123.51240003287614,NaN,89.04680548633819,NaN,88.85401526930787,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.59138629409782,NaN,84.59065737127096,NaN,38.26914642878044,NaN,38.17739213547748,50.0237195798624,NaN,61.37939417815585,NaN,61.41103943350278,75.24508318072641,73.58719210632988,NaN,168.2983001386858
1715067977254089,NaN,1.634661178612157,NaN,13.416454836874117,NaN,1.6351508914077444,NaN,1.6518957218822765,1.655348077577345,1.6770491490250223,NaN,NaN,3.728587694439584,NaN,5.406448393852885,NaN,NaN,NaN,16.51047017707916,4.583122766842761,NaN,16.75236775237853,NaN,13.557454307819192,NaN,6.913745781090471,NaN,117.7105660577043,NaN,131.581514407713,NaN,89.02566502242621,NaN,88.89346590720652,NaN,88.81569054208202,NaN,88.98308186704804,NaN,89.0147980576478,NaN,84.58350419660805,NaN,38.08215303987753,NaN,NaN,49.94829948428189,NaN,61.19534536196018,NaN,NaN,NaN,127.09037176284654,NaN
1715068487254089,1.6346484296534045,NaN,13.272892617008926,NaN,1.6479303956981202,NaN,1.6561456686010867,NaN,NaN,NaN,1.6413104194480124,1.842393291634708,NaN,4.411379077406263,NaN,2.5628915679639874,5.49472126750477,16.700087401959127,NaN,NaN,16.403002030143305,NaN,13.24480025903149,NaN,13.476291743333185,NaN,130.16791312112983,NaN,123.51885812342071,NaN,89.04680548633819,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.58505743227272,NaN,84.59696873478775,NaN,38.27906636111787,NaN,38.17739213547748,50.0237195798624,NaN,61.37939417815585,NaN,61.41103943350278,75.24508318072641,73.58719210632988,NaN,168.2983001386858
1715068489254089,NaN,1.634661178612157,NaN,13.415872701333534,NaN,1.6351508914077444,NaN,1.6518957218822765,1.6553606266981145,1.6770743237935688,NaN,NaN,3.7289014654448605,NaN,5.4070988826109,NaN,NaN,NaN,16.50209200619522,4.583689886304538,NaN,16.755565487414714,NaN,13.563833187701631,NaN,6.909771732876923,NaN,117.70414042191037,NaN,131.581514407713,NaN,89.03197966936735,NaN,88.89969310375724,NaN,88.82198860547415,NaN,88.98944491635369,NaN,89.0147980576478,NaN,84.58350419660805,NaN,38.08215303987753,NaN,NaN,49.95551690900593,NaN,61.19534536196018,NaN,NaN,NaN,127.09037176284654,NaN
1715068999254089,1.6346371924957264,NaN,13.275353544890997,NaN,1.6479303956981202,NaN,1.6561016006256237,NaN,NaN,NaN,1.6413203430076027,1.8424260640869707,NaN,4.411750065176307,NaN,2.5631365765071172,5.494901908423562,16.700087401959127,NaN,NaN,16.403002030143305,NaN,13.249756595927348,NaN,13.48101729349262,NaN,130.16145282677005,NaN,123.51885812342071,NaN,89.04680548633819,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.58505743227272,NaN,84.59065737127096,NaN,38.28898629345531,NaN,38.18732031977498,50.0237195798624,NaN,61.37214998087294,NaN,61.41103943350278,75.24508318072641,73.58082161740805,NaN,168.29165651978283
1715069001254089,NaN,1.6346717366781929,NaN,13.416454836874117,NaN,1.635171457968423,NaN,1.6518838500201762,1.6553229793358062,1.6770743237935688,NaN,NaN,3.7293725161223352,NaN,5.407988601457394,NaN,NaN,NaN,16.51047017707916,4.584221695095104,NaN,16.75236775237853,NaN,13.56208233259925,NaN,6.905798068703595,NaN,117.69771478611645,NaN,131.581514407713,NaN,89.02566502242621,NaN,88.89969310375724,NaN,88.81569054208202,NaN,88.98944491635369,NaN,89.0147980576478,NaN,84.58350419660805,NaN,38.08215303987753,NaN,NaN,49.94829948428189,NaN,61.19534536196018,NaN,NaN,NaN,127.08393598565365,NaN
1715069511254089,1.6346371924957264,NaN,13.275353544890997,NaN,1.6479398865697978,NaN,1.6561346516072208,NaN,NaN,NaN,1.6413203430076027,1.8424916089914964,NaN,4.412492040716397,NaN,2.563218246021494,5.495624472098729,16.703859577897564,NaN,NaN,16.406890480635674,NaN,13.247278427479419,NaN,13.48101729349262,NaN,130.16341289449068,NaN,123.5142272390003,NaN,89.04791327655222,NaN,88.86787412148388,NaN,88.90626228260501,NaN,88.88981295565807,NaN,84.59240509080907,NaN,84.5916761267261,NaN,38.28927362368273,NaN,38.18760292750775,50.024136983790115,NaN,61.38003683892309,NaN,61.40444323400071,75.24591804510436,73.5816264287059,NaN,168.2944329059977
1715069513254089,NaN,1.6346717366781929,NaN,13.418847471644854,NaN,1.6351611746880836,NaN,1.6518957218822765,1.6553731758188839,1.677086911177842,NaN,NaN,3.7296956779917028,NaN,5.40837365335852,NaN,NaN,NaN,16.51047017707916,4.5845513735708066,NaN,16.74835951344546,NaN,13.56208233259925,NaN,6.907946390982058,NaN,117.69601269443228,NaN,131.57953455853186,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.98834335157716,NaN,89.00744309115143,NaN,84.58249042314682,NaN,38.0818750785449,NaN,NaN,49.94788682207171,NaN,61.20190043228285,NaN,NaN,NaN,127.08848351150289,NaN
1715070023254089,1.634666833171923,NaN,13.275353544890997,NaN,1.6479765711012608,NaN,1.6561545858845486,NaN,NaN,NaN,1.6413480011279205,1.8425452499366153,NaN,4.412955775428952,NaN,2.563500784263983,5.496347035773895,16.70763175383599,NaN,NaN,16.403002030143305,NaN,13.249756595927348,NaN,13.485742843652057,NaN,130.15695247099217,NaN,123.5142272390003,NaN,89.04150195991211,NaN,88.86787412148388,NaN,88.90626228260501,NaN,88.88981295565807,NaN,84.59240509080907,NaN,84.5916761267261,NaN,38.28927362368273,NaN,38.19753131026573,50.031374927045505,NaN,61.38003683892309,NaN,61.41168251339193,75.24591804510436,73.5816264287059,NaN,168.2944329059977
1715070025254089,NaN,1.6346534852209798,NaN,13.426025375957066,NaN,1.6351430288400486,NaN,1.651887625172978,1.6553528665742416,1.6770929147276632,NaN,NaN,3.730111171823747,NaN,5.409143757160774,NaN,NaN,NaN,16.51047017707916,4.585100837696977,NaN,16.756375991311597,NaN,13.569024369769336,NaN,6.911273829794754,NaN,117.69771478611645,NaN,131.575088016202,NaN,89.02566502242621,NaN,88.89346590720652,NaN,88.82198860547415,NaN,88.98944491635369,NaN,89.00854470019601,NaN,84.58350419660805,NaN,38.09201331111702,NaN,NaN,49.94829948428189,NaN,61.20253789573677,NaN,NaN,NaN,127.09037176284654,NaN
1715070535254089,1.6346555964410427,NaN,13.280275400655132,NaN,1.6479860616124662,NaN,1.6561766190354086,NaN,NaN,NaN,1.6413380779452362,1.842594406747917,NaN,4.413512257084019,NaN,2.563500784263983,5.4968889585302705,16.6963152260207,NaN,NaN,16.406890480635674,NaN,13.249756595927348,NaN,13.48338006857234,NaN,130.16987331798921,NaN,123.5142272390003,NaN,89.04791327655222,NaN,88.86149674211757,NaN,88.90626228260501,NaN,88.88981295565807,NaN,84.59240509080907,NaN,84.59798761640455,NaN,38.28927362368273,NaN,38.19753131026573,50.031374927045505,NaN,61.38003683892309,NaN,61.41168251339193,75.24591804510436,73.5816264287059,NaN,168.2944329059977
1715070537254089,NaN,1.6346640436849977,NaN,13.423632741186328,NaN,1.6351327451720852,NaN,1.651887625172978,1.6553403169804382,1.6771055025864128,NaN,NaN,3.7304804996744534,NaN,5.410106386913593,NaN,NaN,NaN,16.514254121734893,4.585760194648382,NaN,16.76038423024466,NaN,13.566710357379307,NaN,6.9076233224006485,NaN,117.69771478611645,NaN,131.581514407713,NaN,89.03197966936735,NaN,88.89346590720652,NaN,88.81569054208202,NaN,88.98944491635369,NaN,89.00854470019601,NaN,84.58978759202138,NaN,38.09201331111702,NaN,NaN,49.95551690900593,NaN,61.19534536196018,NaN,NaN,NaN,127.09037176284654,NaN
1715071047254089,1.634666833171923,NaN,13.282736328537199,NaN,1.6479765711012608,NaN,1.6561656024599787,NaN,NaN,NaN,1.641328154762552,1.8426435635592187,NaN,4.413975991796574,NaN,2.5637457835014597,5.497972804043022,16.703859577897564,NaN,NaN,16.410778931128046,NaN,13.254712932823205,NaN,13.485742843652057,NaN,130.15049204749366,NaN,123.5142272390003,NaN,89.04791327655222,NaN,88.86787412148388,NaN,88.90626228260501,NaN,88.88981295565807,NaN,84.59240509080907,NaN,84.5916761267261,NaN,38.299193754315695,NaN,38.19753131026573,50.031374927045505,NaN,61.38003683892309,NaN,61.41168251339193,75.24591804510436,73.5816264287059,NaN,168.2944329059977
1715071049254089,NaN,1.6346534852209798,NaN,13.423632741186328,NaN,1.6351430288400486,NaN,1.6518994974825834,1.6553779657618486,1.6770803268689136,NaN,NaN,3.730803661543821,NaN,5.41106901666641,NaN,NaN,NaN,16.514254121734893,4.58619976594932,NaN,16.76038423024466,NaN,13.569024369769336,NaN,6.907300285038118,NaN,117.69771478611645,NaN,131.581514407713,NaN,89.03197966936735,NaN,88.89969310375724,NaN,88.82828666886627,NaN,88.98944491635369,NaN,89.0147980576478,NaN,84.58978759202138,NaN,38.09201331111702,NaN,NaN,49.95551690900593,NaN,61.20253789573677,NaN,NaN,NaN,127.08393598565365,NaN
1715071559254089,1.634666833171923,NaN,13.285197256419266,NaN,1.6479765711012608,NaN,1.6561545858845486,NaN,NaN,NaN,1.6413480011279205,1.8426927203705203,NaN,4.41443972650913,NaN,2.5638274499139517,5.498695367718188,16.70763175383599,NaN,NaN,16.410778931128046,NaN,13.252234764375277,NaN,13.485742843652057,NaN,130.15049204749366,NaN,123.50776901936108,NaN,89.04791327655222,NaN,88.86787412148388,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.58607610247253,NaN,84.59798761640455,NaN,38.299193754315695,NaN,38.19753131026573,50.024136983790115,NaN,61.38728118101464,NaN,61.41168251339193,75.24591804510436,73.58799704497129,NaN,168.28778915429143
1715071561254089,NaN,1.6346429267569618,NaN,13.427836265044936,NaN,1.6351533125080118,NaN,1.651887625172978,1.6553528665742416,1.6770929147276632,NaN,NaN,3.731071337277566,NaN,5.4115271237773515,NaN,NaN,NaN,16.513444210097706,4.586766985684808,NaN,16.755565487414714,NaN,13.573089538899287,NaN,6.907300285038118,NaN,117.69128915032253,NaN,131.575088016202,NaN,89.03197966936735,NaN,88.89969310375724,NaN,88.82198860547415,NaN,88.98944491635369,NaN,89.00854470019601,NaN,84.58978759202138,NaN,38.09201331111702,NaN,NaN,49.96273433372997,NaN,61.19534536196018,NaN,NaN,NaN,127.09037176284654,NaN
1715072071254089,1.6346596668110824,NaN,13.285197256419266,NaN,1.6479588683131532,NaN,1.6561566855949523,NaN,NaN,NaN,1.6413302665671927,1.8427210161573357,NaN,4.415088955106708,NaN,2.5640349411652594,5.49887600863698,16.70763175383599,NaN,NaN,16.414667381620415,NaN,13.257191101271134,NaN,13.485742843652057,NaN,130.15049204749366,NaN,123.50131079972184,NaN,89.04791327655222,NaN,88.86787412148388,NaN,88.90626228260501,NaN,88.89610704317371,NaN,84.59240509080907,NaN,84.59798761640455,NaN,38.299193754315695,NaN,38.19753131026573,50.031374927045505,NaN,61.37279249683152,NaN,61.41168251339193,75.24591804510436,73.5816264287059,NaN,168.28778915429143
1715072073254089,NaN,1.6346429267569618,NaN,13.425443552302657,NaN,1.6351533125080118,NaN,1.651911369792189,1.6553654161680451,1.6770929147276632,NaN,NaN,3.7313945096781813,NaN,5.412104720451237,NaN,NaN,NaN,16.513444210097706,4.587426364123437,NaN,16.759573856968878,NaN,13.573089538899287,NaN,6.913099083491805,NaN,117.68486351452862,NaN,131.56223523317993,NaN,89.03197966936735,NaN,88.89969310375724,NaN,88.82198860547415,NaN,88.99580796565935,NaN,89.00854470019601,NaN,84.58350419660805,NaN,38.10187358235652,NaN,NaN,49.95551690900593,NaN,61.19534536196018,NaN,NaN,NaN,127.09037176284654,NaN
1715072583254089,1.6346484296534045,NaN,13.285197256419266,NaN,1.6479683591848306,NaN,1.6561456686010867,NaN,NaN,NaN,1.6413203430076027,1.842737402383467,NaN,4.415459942876753,NaN,2.564116610679636,5.499779213230939,16.70763175383599,NaN,NaN,16.418555832112787,NaN,13.254712932823205,NaN,13.490468393811497,NaN,130.14403162399512,NaN,123.50776901936108,NaN,89.04791327655222,NaN,88.86787412148388,NaN,88.91259866786,NaN,88.88981295565807,NaN,84.58607610247253,NaN,84.59798761640455,NaN,38.299193754315695,NaN,38.207459693023715,50.03861287030089,NaN,61.38728118101464,NaN,61.41168251339193,75.24591804510436,73.5816264287059,NaN,168.28778915429143
1715072585254089,NaN,1.6346429267569618,NaN,13.427836265044936,NaN,1.6351430288400486,NaN,1.651887625172978,1.655390515355652,1.6771432661626617,NaN,NaN,3.7319023520220056,NaN,5.41287484934975,NaN,NaN,NaN,16.513444210097706,4.5880857425620665,NaN,16.763582226523038,NaN,13.575403626698701,NaN,6.9094485760977005,NaN,117.69771478611645,NaN,131.56866162469095,NaN,89.02566502242621,NaN,88.89346590720652,NaN,88.81569054208202,NaN,88.98308186704804,NaN,89.0147980576478,NaN,84.58978759202138,NaN,38.10187358235652,NaN,NaN,49.96273433372997,NaN,61.20253789573677,NaN,NaN,NaN,127.07750020846076,NaN
1715073095254089,1.6346371924957264,NaN,13.287071234200903,NaN,1.6479398865697978,NaN,1.6561346516072208,NaN,NaN,NaN,1.6413302665671927,1.8428029472879925,NaN,4.415934434133418,NaN,2.5641982801940126,5.50022024631418,16.710600752429258,NaN,NaN,16.41773506789861,NaN,13.259082777469482,NaN,13.487534842981486,NaN,130.14207194369072,NaN,123.49948385178705,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.59138629409782,NaN,84.59065737127096,NaN,38.308826158130174,NaN,38.20717668836997,50.03095737843705,NaN,61.37939417815585,NaN,61.41103943350278,75.24508318072641,73.58082161740805,NaN,168.2850129008799
1715073097254089,NaN,1.6346717366781929,NaN,13.430228977787218,NaN,1.6351508914077444,NaN,1.6519194656064773,1.6554108231811924,1.6771372607149349,NaN,NaN,3.732179356936819,NaN,5.413259913799006,NaN,NaN,NaN,16.513444210097706,4.588305535374943,NaN,16.759573856968878,NaN,13.573089538899287,NaN,6.911273829794754,NaN,117.69128915032253,NaN,131.56866162469095,NaN,89.03197966936735,NaN,88.89969310375724,NaN,88.82198860547415,NaN,88.98944491635369,NaN,89.00854470019601,NaN,84.58978759202138,NaN,38.11173385359601,NaN,NaN,49.96273433372997,NaN,61.19534536196018,NaN,NaN,NaN,127.08393598565365,NaN
1715073607254089,1.6346259553380484,NaN,13.287658184301334,NaN,1.6479588683131532,NaN,1.6561456686010867,NaN,NaN,NaN,1.6413302665671927,1.8428357197402554,NaN,4.416294665359353,NaN,2.5643616192227654,5.501189273649059,16.71140392977442,NaN,NaN,16.418555832112787,NaN,13.262147438166991,NaN,13.492831168891211,NaN,130.14207194369072,NaN,123.49948385178705,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.59138629409782,NaN,84.59065737127096,NaN,38.308826158130174,NaN,38.21710487266747,50.0381951770117,NaN,61.37939417815585,NaN,61.41103943350278,75.24508318072641,73.58082161740805,NaN,168.2850129008799
1715073609254089,NaN,1.6346822947442288,NaN,13.43501440327178,NaN,1.6351611746880836,NaN,1.651907593744377,1.6553857249396533,1.6771246733306615,NaN,NaN,3.7324563618516327,NaN,5.414222574922148,NaN,NaN,NaN,16.5172282780652,4.588964913813572,NaN,16.763582226523038,NaN,13.575403626698701,NaN,6.907300285038118,NaN,117.68486351452862,NaN,131.575088016202,NaN,89.02566502242621,NaN,88.89969310375724,NaN,88.82828666886627,NaN,88.98944491635369,NaN,89.0147980576478,NaN,84.58978759202138,NaN,38.11173385359601,NaN,NaN,49.96273433372997,NaN,61.19534536196018,NaN,NaN,NaN,127.09037176284654,NaN
1715074119254089,1.6346484296534045,NaN,13.290119112183401,NaN,1.6479778500565083,NaN,1.6561456686010867,NaN,NaN,NaN,1.6413302665671927,1.8429012646447809,NaN,4.4169438939569305,NaN,2.5645249582515186,5.502234177639629,16.71517610571285,NaN,NaN,16.418555832112787,NaN,13.262147438166991,NaN,13.495193943970932,NaN,130.14207194369072,NaN,123.49948385178705,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.88870831039875,NaN,84.59138629409782,NaN,84.59696873478775,NaN,38.308826158130174,NaN,38.20717668836997,50.0381951770117,NaN,61.386638375438764,NaN,61.41827856818656,75.24508318072641,73.58719210632988,NaN,168.27836928197695
1715074121254089,NaN,1.6346928528102647,NaN,13.432621690529498,NaN,1.635171457968423,NaN,1.6519313374685778,1.6554233723019618,1.6771246733306615,NaN,NaN,3.732825701738051,NaN,5.415185236045289,NaN,NaN,NaN,16.524796414000186,4.589404499439325,NaN,16.763582226523038,NaN,13.573089538899287,NaN,6.9094485760977005,NaN,117.69128915032253,NaN,131.56223523317993,NaN,89.03197966936735,NaN,88.89346590720652,NaN,88.82198860547415,NaN,88.98944491635369,NaN,89.0147980576478,NaN,84.58978759202138,NaN,38.1215941248355,NaN,NaN,49.96273433372997,NaN,61.20253789573677,NaN,NaN,NaN,127.09037176284654,NaN
1715074631254089,1.6346596668110824,NaN,13.292580040065472,NaN,1.6479588683131532,NaN,1.6561456686010867,NaN,NaN,NaN,1.6413302665671927,1.842950423323175,NaN,4.417222134784464,NaN,2.564688297280272,5.5028611200339705,16.71517610571285,NaN,NaN,16.422444282605156,NaN,13.259669269719067,NaN,13.492831168891211,NaN,130.13561164933094,NaN,123.48656767069795,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.59771515592291,NaN,84.59696873478775,NaN,38.31874609046761,NaN,38.20717668836997,50.0381951770117,NaN,61.37939417815585,NaN,61.41827856818656,75.24508318072641,73.58082161740805,NaN,168.2850129008799
1715074633254089,NaN,1.6346822947442288,NaN,13.43501440327178,NaN,1.635171457968423,NaN,1.651943209330678,1.6554233723019618,1.6771120859463884,NaN,NaN,3.7331950416244686,NaN,5.4155703004945455,NaN,NaN,NaN,16.524796414000186,4.589953981471515,NaN,16.763582226523038,NaN,13.575403626698701,NaN,6.9094485760977005,NaN,117.68486351452862,NaN,131.56223523317993,NaN,89.03197966936735,NaN,88.89969310375724,NaN,88.82198860547415,NaN,88.99580796565935,NaN,89.00854470019601,NaN,84.58350419660805,NaN,38.11173385359601,NaN,NaN,49.96273433372997,NaN,61.20253789573677,NaN,NaN,NaN,127.08393598565365,NaN
1715075143254089,1.6346371924957264,NaN,13.292580040065472,NaN,1.6479778500565083,NaN,1.6561456686010867,NaN,NaN,NaN,1.6413203430076027,1.8429831957754377,NaN,4.4179641103245535,NaN,2.564688297280272,5.503488062428312,16.71517610571285,NaN,NaN,16.418555832112787,NaN,13.264625606614924,NaN,13.499919494130369,NaN,130.13561164933094,NaN,123.49302576124249,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.88870831039875,NaN,84.59771515592291,NaN,84.59696873478775,NaN,38.31874609046761,NaN,38.22703305696496,50.0381951770117,NaN,61.37939417815585,NaN,61.41827856818656,75.23871269180458,73.58082161740805,NaN,168.27836928197695
1715075145254089,NaN,1.6346822947442288,NaN,13.43740711601406,NaN,1.6351508914077444,NaN,1.6519313374685778,1.6554359214227312,1.677099498562115,NaN,NaN,3.7335643815108863,NaN,5.416340429393059,NaN,NaN,NaN,16.52858048196768,4.590393567097268,NaN,16.771598965631362,NaN,13.577717714498116,NaN,6.907946390982058,NaN,117.68656541826337,NaN,131.56421477758082,NaN,89.0330819436046,NaN,88.9007926256693,NaN,88.82308648131851,NaN,88.9905465249614,NaN,89.01589983493558,NaN,84.59080153082843,NaN,38.12187288190679,NaN,NaN,49.963147299540616,NaN,61.2031753845553,NaN,NaN,NaN,127.08582418409118,NaN
1715075655254089,1.6346484296534045,NaN,13.297501895829605,NaN,1.6479683591848306,NaN,1.6561346516072208,NaN,NaN,NaN,1.6413302665671927,1.8430159682277005,NaN,4.418613338922131,NaN,2.565014975337778,5.504115004822653,16.71517610571285,NaN,NaN,16.426332733097528,NaN,13.264625606614924,NaN,13.497556719050651,NaN,130.13561164933094,NaN,123.48656767069795,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.59771515592291,NaN,84.59696873478775,NaN,38.328666022805045,NaN,38.22703305696496,50.04543297558635,NaN,61.386638375438764,NaN,61.41827856818656,75.24508318072641,73.58719210632988,NaN,168.27836928197695
1715075657254089,NaN,1.634661178612157,NaN,13.43740711601406,NaN,1.635171457968423,NaN,1.6519550811927786,1.6554359214227312,1.677099498562115,NaN,NaN,3.733887553911502,NaN,5.416725493842316,NaN,NaN,NaN,16.524796414000186,4.590723256316583,NaN,16.771598965631362,NaN,13.577717714498116,NaN,6.906121049087196,NaN,117.68486351452862,NaN,131.55580884166892,NaN,89.03197966936735,NaN,88.90592030030795,NaN,88.82198860547415,NaN,88.98944491635369,NaN,89.00854470019601,NaN,84.58978759202138,NaN,38.13145439607499,NaN,NaN,49.96273433372997,NaN,61.20253789573677,NaN,NaN,NaN,127.08393598565365,NaN
1715076167254089,1.6346259553380484,NaN,13.297501895829605,NaN,1.6479493774414755,NaN,1.6561346516072208,NaN,NaN,NaN,1.641340190126783,1.8430978993583575,NaN,4.4189843266921764,NaN,2.5650966448521544,5.504950928015109,16.718948281651276,NaN,NaN,16.422444282605156,NaN,13.264625606614924,NaN,13.497556719050651,NaN,130.12269106061137,NaN,123.49302576124249,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.88870831039875,NaN,84.59771515592291,NaN,84.59696873478775,NaN,38.31874609046761,NaN,38.22703305696496,50.0381951770117,NaN,61.37939417815585,NaN,61.41827856818656,75.23871269180458,73.58082161740805,NaN,168.27836928197695
1715076169254089,NaN,1.634661178612157,NaN,13.43740711601406,NaN,1.635171457968423,NaN,1.6519313374685778,1.6554233723019618,1.677086911177842,NaN,NaN,3.7341645588263153,NaN,5.4176881549654565,NaN,NaN,NaN,16.524796414000186,4.591382634755212,NaN,16.771598965631362,NaN,13.58003180229753,NaN,6.902470365297469,NaN,117.67843787873468,NaN,131.5493824501579,NaN,89.03197966936735,NaN,88.89969310375724,NaN,88.82198860547415,NaN,88.98944491635369,NaN,89.0147980576478,NaN,84.58978759202138,NaN,38.13145439607499,NaN,NaN,49.96273433372997,NaN,61.20253789573677,NaN,NaN,NaN,127.09037176284654,NaN
1715076679254089,1.6346371924957264,NaN,13.297501895829605,NaN,1.647987340928186,NaN,1.6561346516072208,NaN,NaN,NaN,1.6413302665671927,1.8431142855844889,NaN,4.419262567519709,NaN,2.565178314366531,5.5057868512075645,16.718948281651276,NaN,NaN,16.422444282605156,NaN,13.267103775062854,NaN,13.497556719050651,NaN,130.1246503534996,NaN,123.48839436044338,NaN,89.04791327655222,NaN,88.86787412148388,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.59873407914561,NaN,84.5916761267261,NaN,38.3289541462146,NaN,38.22731645853968,50.04585081355628,NaN,61.38728118101464,NaN,61.41892179278315,75.24591804510436,73.5816264287059,NaN,168.28114540258517
1715076681254089,NaN,1.6346534852209798,NaN,13.444585254240902,NaN,1.6351738798439388,NaN,1.6519351144113998,1.6554281641370627,1.677067739010164,NaN,NaN,3.7345800661985358,NaN,5.418073219414714,NaN,NaN,NaN,16.52858048196768,4.591932116787403,NaN,16.771598965631362,NaN,13.582345890096942,NaN,6.909771732876923,NaN,117.68486351452862,NaN,131.55580884166892,NaN,89.02566502242621,NaN,88.90592030030795,NaN,88.82828666886627,NaN,88.98944491635369,NaN,89.0147980576478,NaN,84.58978759202138,NaN,38.13145439607499,NaN,NaN,49.969951758454,NaN,61.20253789573677,NaN,NaN,NaN,127.09037176284654,NaN
1715077191254089,1.6346484296534045,NaN,13.296915269876683,NaN,1.6480063226715413,NaN,1.6561566855949523,NaN,NaN,NaN,1.641350113686373,1.8431470580367515,NaN,4.419829933991132,NaN,2.565341653395284,5.506280889026235,16.714373052583174,NaN,NaN,16.42551222497203,NaN,13.271474027732122,NaN,13.50171196028838,NaN,130.12269106061137,NaN,123.48010958015338,NaN,89.05321667482117,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.59138629409782,NaN,84.59696873478775,NaN,38.328666022805045,NaN,38.22703305696496,50.04543297558635,NaN,61.386638375438764,NaN,61.41827856818656,75.24508318072641,73.58082161740805,NaN,168.26508204417104
