Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701274590254089,1.6335431600838979,NaN,12.886309642875409,NaN,1.6475305170746037,NaN,1.713545778239793,NaN,NaN,NaN,1.653102682409848,1.8339591935625943,NaN,4.48694164616892,NaN,2.628499531722774,5.492784173049074,13.152647992459826,NaN,NaN,13.135544520081986,NaN,12.858406641774186,NaN,13.030898877272882,NaN,129.91596164109836,NaN,122.7568034391635,NaN,89.45712154924885,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.66403055619696,NaN,37.57177289333021,50.13952435705681,NaN,61.6039642939262,NaN,61.64269174338364,75.28330611425736,73.61267406201718,NaN,168.95601841007766
1701274592254089,NaN,1.6335497586064882,NaN,13.007909720944532,NaN,1.8617512176347928,NaN,1.6508947477377474,1.654489980893029,4.975438814763045,NaN,NaN,3.812597154299831,NaN,5.413498734564866,NaN,NaN,NaN,13.206937661713797,4.6595880445701345,NaN,13.074250909132983,NaN,13.111427816405383,NaN,6.876594009550754,NaN,117.43390184594176,NaN,131.4322261202915,NaN,89.43799040169156,NaN,89.31248442330062,NaN,89.23953420919351,NaN,89.39860421428,NaN,89.41682727776367,NaN,85.02553492041056,NaN,37.45003411600835,NaN,NaN,50.069335391087044,NaN,61.422938999136335,NaN,NaN,NaN,127.8679215487005,NaN
1701274598254089,1.633554396814778,NaN,12.884176189388823,NaN,1.647540007585809,NaN,1.7138986794249875,NaN,NaN,NaN,1.6526245295919344,1.8339591935625943,NaN,4.487127127838744,NaN,2.6291715139273157,5.492603544025901,13.152647992459826,NaN,NaN,13.137912047282446,NaN,12.858406641774186,NaN,13.028536257787323,NaN,129.91596164109836,NaN,122.76971962025262,NaN,89.45712154924885,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.30410978271995,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.6739504885344,NaN,37.56184470903271,50.14676215563146,NaN,61.61120849120911,NaN,61.64269174338364,75.28967660317919,73.61267406201718,NaN,168.95601841007766
1701274600254089,NaN,1.6335603162745722,NaN,13.010302277748812,NaN,1.8621258966675371,NaN,1.6508947477377474,1.6545150781885711,5.020828494897382,NaN,NaN,3.8130700901756325,NaN,5.413498734564866,NaN,NaN,NaN,13.209244183162177,4.659807823058662,NaN,13.07669628868452,NaN,13.11374175339094,NaN,6.883895024338967,NaN,117.4403269704356,NaN,131.4322261202915,NaN,89.44430454616423,NaN,89.30625772225977,NaN,89.23953420919351,NaN,89.39860421428,NaN,89.42308013762388,NaN,85.02553492041056,NaN,37.45003411600835,NaN,NaN,50.069335391087044,NaN,61.422938999136335,NaN,NaN,NaN,127.87435681378633,NaN
1701274606254089,1.633554396814778,NaN,12.886309642875409,NaN,1.647540007585809,NaN,1.714264184223939,NaN,NaN,NaN,1.652134992183118,1.8339919647701288,NaN,4.487405350343481,NaN,2.6299394935896494,5.492964802072247,13.150353751244301,NaN,NaN,13.133176992881529,NaN,12.862706260253388,NaN,13.030898877272882,NaN,129.91596164109836,NaN,122.76326152970807,NaN,89.45712154924885,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.6739504885344,NaN,37.57177289333021,50.14676215563146,NaN,61.61120849120911,NaN,61.635452608699865,75.28330611425736,73.61267406201718,NaN,168.95601841007766
1701274608254089,NaN,1.63358143161074,NaN,13.007909720944532,NaN,1.862461135802098,NaN,1.6509303619816347,1.6545025295408,5.067213372746998,NaN,NaN,3.813543026051435,NaN,5.413883773918681,NaN,NaN,NaN,13.204631140265409,4.659917712302926,NaN,13.07669628868452,NaN,13.11374175339094,NaN,6.882069770641913,NaN,117.44202387408764,NaN,131.44062892883676,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.23434261654293,NaN,89.40607654434496,NaN,89.42418994934651,NaN,85.02655744701848,NaN,37.45029949130521,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.87626058610854,NaN
1701274614254089,1.6335993437382992,NaN,12.888443096361994,NaN,1.6475874601418365,NaN,1.7146170854091336,NaN,NaN,NaN,1.651599916410691,1.8339591935625943,NaN,4.48777631368313,NaN,2.630707473251983,5.492964802072247,13.152647992459826,NaN,NaN,13.137912047282446,NaN,12.851957214055387,NaN,13.028536257787323,NaN,129.92242193545812,NaN,122.7568034391635,NaN,89.45712154924885,NaN,89.27491389388739,NaN,89.32335050076611,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.66403055619696,NaN,37.57177289333021,50.14676215563146,NaN,61.61120849120911,NaN,61.64269174338364,75.28330611425736,73.61904455093901,NaN,168.95601841007766
1701274616254089,NaN,1.6335919892788238,NaN,13.005517164140258,NaN,1.8628160948857504,NaN,1.6509659762255218,1.6545401754841131,5.111236838633362,NaN,NaN,3.814075078911712,NaN,5.414076293595589,NaN,NaN,NaN,13.206937661713797,4.6601374907914535,NaN,13.071805529581448,NaN,13.111427816405383,NaN,6.8857202780360165,NaN,117.43390184594176,NaN,131.42580024014066,NaN,89.44430454616423,NaN,89.30625772225977,NaN,89.23953420919351,NaN,89.40496675726571,NaN,89.42308013762388,NaN,85.03181781584217,NaN,37.45003411600835,NaN,NaN,50.069335391087044,NaN,61.422938999136335,NaN,NaN,NaN,127.87435681378633,NaN
1701274622254089,1.6336065500974957,NaN,12.882042735902234,NaN,1.6475767059112125,NaN,1.7150281197455897,NaN,NaN,NaN,1.6510847664828197,1.8339803865643525,NaN,4.4879617953529545,NaN,2.6313247372701776,5.492603544025901,13.152647992459826,NaN,NaN,13.135544520081986,NaN,12.860556451013789,NaN,13.030898877272882,NaN,129.91596164109836,NaN,122.76326152970807,NaN,89.45712154924885,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.6739504885344,NaN,37.57177289333021,50.13952435705681,NaN,61.6039642939262,NaN,61.64269174338364,75.28330611425736,73.61267406201718,NaN,168.95601841007766
1701274624254089,NaN,1.6336236622830755,NaN,13.005517164140258,NaN,1.8631710539694029,NaN,1.6509778476401509,1.6545527241318843,5.152561547990293,NaN,NaN,3.8145480147875137,NaN,5.413883773918681,NaN,NaN,NaN,13.206937661713797,4.660577047768507,NaN,13.071805529581448,NaN,13.111427816405383,NaN,6.883895024338967,NaN,117.43390184594176,NaN,131.4322261202915,NaN,89.44430454616423,NaN,89.30625772225977,NaN,89.23323664695027,NaN,89.39860421428,NaN,89.42308013762388,NaN,85.02553492041056,NaN,37.45003411600835,NaN,NaN,50.069335391087044,NaN,61.430130960589324,NaN,NaN,NaN,127.8679215487005,NaN
1701274630254089,1.6336177864016106,NaN,12.884176189388823,NaN,1.6476336468157768,NaN,1.7154188169330111,NaN,NaN,NaN,1.6504472536056025,1.8339967715458028,NaN,4.488425499527517,NaN,2.6320926877650344,5.492784173049074,13.150353751244301,NaN,NaN,13.135544520081986,NaN,12.856256832534584,NaN,13.023811018816197,NaN,129.91145637804854,NaN,122.77153198048839,NaN,89.46464885815918,NaN,89.2824037802945,NaN,89.32446370943356,NaN,89.30522273169076,NaN,85.03543427436702,NaN,85.03348040421774,NaN,37.664305393805805,NaN,37.57204319651282,50.13994407587632,NaN,61.61185578585299,NaN,61.636100174519825,75.29051235896206,73.61347951003283,NaN,168.9521643249183
1701274632254089,NaN,1.6336342199511593,NaN,13.007909720944532,NaN,1.8634668532057799,NaN,1.6510372047132962,1.6545652727796551,5.191524845383971,NaN,NaN,3.8150800676477914,NaN,5.413883773918681,NaN,NaN,NaN,13.206937661713797,4.660906715501299,NaN,13.071805529581448,NaN,13.11374175339094,NaN,6.885398298944945,NaN,117.4403269704356,NaN,131.42580024014066,NaN,89.43799040169156,NaN,89.31248442330062,NaN,89.23323664695027,NaN,89.40496675726571,NaN,89.42308013762388,NaN,85.02553492041056,NaN,37.45003411600835,NaN,NaN,50.07655224150687,NaN,61.422938999136335,NaN,NaN,NaN,127.8679215487005,NaN
1701274638254089,1.6336514953139554,NaN,12.88256366607004,NaN,1.6476146665142553,NaN,1.7157464984450421,NaN,NaN,NaN,1.6498795017236962,1.834013156527253,NaN,4.488505095054437,NaN,2.6327646444480344,5.493080083021318,13.150933883357272,NaN,NaN,13.131395657059555,NaN,12.858927460172216,NaN,13.029122089716262,NaN,129.9243772250456,NaN,122.75861554120992,NaN,89.45823754151905,NaN,89.28878115966083,NaN,89.32446370943356,NaN,89.31151681920642,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.67422552443877,NaN,37.57204319651282,50.13994407587632,NaN,61.60461144376143,NaN,61.643339453911054,75.29051235896206,73.61347951003283,NaN,168.94552057321204
1701274640254089,NaN,1.6336841802595015,NaN,13.005517164140258,NaN,1.8638050541976123,NaN,1.6510690747992751,1.6546232547024726,5.227958058531306,NaN,NaN,3.8155530035235934,NaN,5.413883773918681,NaN,NaN,NaN,13.206937661713797,4.661016604745562,NaN,13.074250909132983,NaN,13.111427816405383,NaN,6.879922802421651,NaN,117.43390184594176,NaN,131.42580024014066,NaN,89.43799040169156,NaN,89.30625772225977,NaN,89.23323664695027,NaN,89.39860421428,NaN,89.41682727776367,NaN,85.02553492041056,NaN,37.45003411600835,NaN,NaN,50.069335391087044,NaN,61.422938999136335,NaN,NaN,NaN,127.8679215487005,NaN
1701274646254089,1.6336514953139554,NaN,12.88256366607004,NaN,1.6476431369665374,NaN,1.7161371956324636,NaN,NaN,NaN,1.6493039789869077,1.8340459264901536,NaN,4.489061521742925,NaN,2.633436601131034,5.493260706097269,13.153228049034766,NaN,NaN,13.133763106309036,NaN,12.85677772171522,NaN,13.024397006323927,NaN,129.91596164109836,NaN,122.76326152970807,NaN,89.45712154924885,NaN,89.28766839766253,NaN,89.32335050076611,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.66403055619696,NaN,37.56184470903271,50.13952435705681,NaN,61.6039642939262,NaN,61.64269174338364,75.28330611425736,73.61267406201718,NaN,168.95601841007766
1701274648254089,NaN,1.6336764506234949,NaN,13.00312460733598,NaN,1.864097891576718,NaN,1.6510728189571833,1.6546154673707394,5.265022099049503,NaN,NaN,3.8159668224149206,NaN,5.414076293595589,NaN,NaN,NaN,13.206937661713797,4.6612363832340895,NaN,13.071805529581448,NaN,13.11374175339094,NaN,6.88357313343718,NaN,117.43390184594176,NaN,131.42580024014066,NaN,89.43799040169156,NaN,89.31248442330062,NaN,89.23323664695027,NaN,89.39860421428,NaN,89.42308013762388,NaN,85.03181781584217,NaN,37.45003411600835,NaN,NaN,50.069335391087044,NaN,61.422938999136335,NaN,NaN,NaN,127.8679215487005,NaN
1701274654254089,1.6336739679221852,NaN,12.88256366607004,NaN,1.6476905877203407,NaN,1.7164900834146506,NaN,NaN,NaN,1.6487086106385058,1.8340459264901536,NaN,4.489061521742925,NaN,2.6340125640021768,5.493441329173221,13.150933883357272,NaN,NaN,13.133763106309036,NaN,12.858927460172216,NaN,13.029122089716262,NaN,129.91596164109836,NaN,122.7568034391635,NaN,89.45712154924885,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.6739504885344,NaN,37.56184470903271,50.14676215563146,NaN,61.61120849120911,NaN,61.64269174338364,75.27693562533554,73.61267406201718,NaN,168.95601841007766
1701274656254089,NaN,1.6336975659596626,NaN,13.005517164140258,NaN,1.864393690813095,NaN,1.6511084332010704,1.6546154673707394,5.302989587937668,NaN,NaN,3.8167353432130993,NaN,5.414461332949404,NaN,NaN,NaN,13.204631140265409,4.66156605096688,NaN,13.071805529581448,NaN,13.111427816405383,NaN,6.877776041657977,NaN,117.43390184594176,NaN,131.42580024014066,NaN,89.44430454616423,NaN,89.31248442330062,NaN,89.23953420919351,NaN,89.39860421428,NaN,89.42308013762388,NaN,85.02553492041056,NaN,37.45003411600835,NaN,NaN,50.069335391087044,NaN,61.430130960589324,NaN,NaN,NaN,127.8679215487005,NaN
1701274662254089,1.63370767683453,NaN,12.88256366607004,NaN,1.6477000778711015,NaN,1.716855574331916,NaN,NaN,NaN,1.6480834738726837,1.8340295415087033,NaN,4.489432472868582,NaN,2.634780514497034,5.493441329173221,13.150933883357272,NaN,NaN,13.136130555558513,NaN,12.858927460172216,NaN,13.024397006323927,NaN,129.92242193545812,NaN,122.76326152970807,NaN,89.45712154924885,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.6739504885344,NaN,37.57177289333021,50.13952435705681,NaN,61.6039642939262,NaN,61.64269174338364,75.28330611425736,73.61267406201718,NaN,168.95601841007766
1701274664254089,NaN,1.6337369666103105,NaN,13.007909720944532,NaN,1.8646726992545852,NaN,1.6511521715696154,1.6546608992268976,5.338989849422299,NaN,NaN,3.8170900451199503,NaN,5.414268813272496,NaN,NaN,NaN,13.206937661713797,4.661895718699671,NaN,13.069360150029908,NaN,13.111427816405383,NaN,6.874125887003982,NaN,117.43559862177639,NaN,131.43420292085352,NaN,89.44541493522163,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.40607654434496,NaN,89.42418994934651,NaN,85.02655744701848,NaN,37.45029949130521,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.86982519300356,NaN
1701274670254089,1.63370767683453,NaN,12.883084561935654,NaN,1.6477380384741442,NaN,1.7172336683842593,NaN,NaN,NaN,1.6474682599126684,1.8340623114716041,NaN,4.489697502077569,NaN,2.6354524711800336,5.493737207766737,13.153808067414168,NaN,NaN,13.1367165524458,NaN,12.85944824427542,NaN,13.024982955245575,NaN,129.91596164109836,NaN,122.76326152970807,NaN,89.45712154924885,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.6739504885344,NaN,37.56184470903271,50.14676215563146,NaN,61.6039642939262,NaN,61.64269174338364,75.28330611425736,73.61267406201718,NaN,168.95601841007766
1701274672254089,NaN,1.6337580811506343,NaN,13.00312460733598,NaN,1.8649487681363495,NaN,1.651175913503998,1.6546985437513226,5.372826160763047,NaN,NaN,3.817503864011277,NaN,5.41484637230322,NaN,NaN,NaN,13.202324618817023,4.662115497188199,NaN,13.069360150029908,NaN,13.109113879419827,NaN,6.879601118984974,NaN,117.43559862177639,NaN,131.43420292085352,NaN,89.44541493522163,NaN,89.31359206953097,NaN,89.23434261654293,NaN,89.40607654434496,NaN,89.42418994934651,NaN,85.02655744701848,NaN,37.45029949130521,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.87626058610854,NaN
1701274678254089,1.6337413857468748,NaN,12.878817935929586,NaN,1.647775999077187,NaN,1.7175991593015245,NaN,NaN,NaN,1.6468431231468463,1.8340786964530544,NaN,4.489975706261923,NaN,2.6361244278630336,5.493917824895857,13.153808067414168,NaN,NaN,13.131981809838543,NaN,12.857298576596367,NaN,13.024982955245575,NaN,129.9140065588123,NaN,122.7549914095606,NaN,89.46241666192432,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.67367546362531,NaN,37.56157461510874,50.139104655016645,NaN,61.603317169962466,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,168.94658536895005
1701274680254089,NaN,1.633750354300082,NaN,13.000136386765789,NaN,1.865202208725859,NaN,1.6511915331034737,1.6546907592573656,5.404379944694999,NaN,NaN,3.817908728760986,NaN,5.414919535677681,NaN,NaN,NaN,13.204052311390837,4.6620258153609315,NaN,13.071216716419315,NaN,13.10853590415361,NaN,6.881747967929415,NaN,117.43559862177639,NaN,131.42777691287029,NaN,89.43910066513936,NaN,89.30736524462006,NaN,89.23434261654293,NaN,89.40607654434496,NaN,89.4304429335972,NaN,85.02655744701848,NaN,37.45029949130521,NaN,NaN,50.069750444691,NaN,61.430772926274045,NaN,NaN,NaN,127.86338979989861,NaN
1701274686254089,1.6337301494427598,NaN,12.88095124893262,NaN,1.647775999077187,NaN,1.7179394439486337,NaN,NaN,NaN,1.6462378319926378,1.8340950814345047,NaN,4.490161175718158,NaN,2.6368923783578904,5.493917824895857,13.149219887125303,NaN,NaN,13.13434918114217,NaN,12.857298576596367,NaN,13.024982955245575,NaN,129.9140065588123,NaN,122.76144937101566,NaN,89.45600560159333,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30299687824215,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.66375572957548,NaN,37.57150260095368,50.139104655016645,NaN,61.61056122244253,NaN,61.64204405875014,75.28884088080784,73.60549828461808,NaN,168.94658536895005
1701274688254089,NaN,1.6337820273043335,NaN,13.004921656307264,NaN,1.8654782880131442,NaN,1.6512152759327319,1.6547033079051368,5.433889317341194,NaN,NaN,3.8184407989593168,NaN,5.415112061628244,NaN,NaN,NaN,13.201745714779634,4.662465386661869,NaN,13.073662175658654,NaN,13.10853590415361,NaN,6.885398298944945,NaN,117.43559862177639,NaN,131.42777691287029,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.02655744701848,NaN,37.45029949130521,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.87626058610854,NaN
1701274694254089,1.6338047658248196,NaN,12.88095124893262,NaN,1.6478411564173931,NaN,1.7183377338416777,NaN,NaN,NaN,1.6457096452338744,1.8341162684706378,NaN,4.490532114630629,NaN,2.6375093840429744,5.4940984420249785,13.151513977269733,NaN,NaN,13.131981809838543,NaN,12.85944824427542,NaN,13.024982955245575,NaN,129.90754639358607,NaN,122.76144937101566,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.03970774574321,NaN,85.03773650911485,NaN,37.66375572957548,NaN,37.57150260095368,50.146342308916346,NaN,61.603317169962466,NaN,61.63480506876803,75.28247051922447,73.6182390077848,NaN,168.95322885505496
1701274696254089,NaN,1.6338031426405013,NaN,13.002529021536526,NaN,1.865695207453154,NaN,1.6512746330058772,1.6547158565529079,5.46221831508154,NaN,NaN,3.818854631335797,NaN,5.415112061628244,NaN,NaN,NaN,13.201745714779634,4.6626851723123375,NaN,13.071216716419315,NaN,13.10853590415361,NaN,6.887223464452708,NaN,117.42917336946516,NaN,131.42777691287029,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.23434261654293,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.03284046743805,NaN,37.45029949130521,NaN,NaN,50.07696743867831,NaN,61.42358082174869,NaN,NaN,NaN,127.86982519300356,NaN
1701274702254089,1.6338272375795837,NaN,12.881472180734276,NaN,1.6478791155787662,NaN,1.7187158135347467,NaN,NaN,NaN,1.6452036013570217,1.8341490371889992,NaN,4.490704367235676,NaN,2.63827730537257,5.494213678060575,13.149800018369111,NaN,NaN,13.130200630658921,NaN,12.85781939718141,NaN,13.025568865584955,NaN,129.9140065588123,NaN,122.76144937101566,NaN,89.46241666192432,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.02705027510582,NaN,85.03773650911485,NaN,37.67367546362531,NaN,37.57150260095368,50.139104655016645,NaN,61.603317169962466,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,168.94658536895005
1701274704254089,NaN,1.6338137003085853,NaN,13.002529021536526,NaN,1.8659515667913475,NaN,1.651262761591248,1.6547409538484499,5.488186563010191,NaN,NaN,3.819445820445054,NaN,5.414919535677681,NaN,NaN,NaN,13.19943911816843,4.66301485078804,NaN,13.068771257179977,NaN,13.10853590415361,NaN,6.882069770641913,NaN,117.42917336946516,NaN,131.42777691287029,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.0202744265989,NaN,37.45029949130521,NaN,NaN,50.069750444691,NaN,61.41638871722334,NaN,NaN,NaN,127.86338979989861,NaN
1701274710254089,1.6338609452117299,NaN,12.881472180734276,NaN,1.647936054320826,NaN,1.7191064958842512,NaN,NaN,NaN,1.6447372471960007,1.8341162684706378,NaN,4.49135348896083,NaN,2.638949236535966,5.494213678060575,13.149800018369111,NaN,NaN,13.132567924021831,NaN,12.855669800275638,NaN,13.025568865584955,NaN,129.9140065588123,NaN,122.7549914095606,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.32857346854352,NaN,89.30299687824215,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.67367546362531,NaN,37.56157461510874,50.146342308916346,NaN,61.603317169962466,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,168.94658536895005
1701274712254089,NaN,1.6338453733128369,NaN,13.000136386765789,NaN,1.8661487662822656,NaN,1.6512983758351352,1.654766051143992,5.5142776415964905,NaN,NaN,3.8198596528215334,NaN,5.415112061628244,NaN,NaN,NaN,13.204052311390837,4.6633445292637425,NaN,13.071216716419315,NaN,13.10853590415361,NaN,6.894846546521279,NaN,117.43559862177639,NaN,131.43420292085352,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.23434261654293,NaN,89.40607654434496,NaN,89.41793696509583,NaN,85.02655744701848,NaN,37.45029949130521,NaN,NaN,50.07696743867831,NaN,61.430772926274045,NaN,NaN,NaN,127.86982519300356,NaN
1701274718254089,1.633872181089112,NaN,12.881472180734276,NaN,1.6479645236918559,NaN,1.719421562295142,NaN,NaN,NaN,1.6443601948956006,1.8341490371889992,NaN,4.4914462206358525,NaN,2.639525177533163,5.494574900425939,13.149800018369111,NaN,NaN,13.132567924021831,NaN,12.855669800275638,NaN,13.025568865584955,NaN,129.9140065588123,NaN,122.7549914095606,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.32857346854352,NaN,89.30299687824215,NaN,85.03337901042453,NaN,85.03142527175469,NaN,37.66375572957548,NaN,37.56157461510874,50.139104655016645,NaN,61.61056122244253,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,168.95322885505496
1701274720254089,NaN,1.6338664886490046,NaN,13.000136386765789,NaN,1.8663656857222755,NaN,1.6513458614936514,1.654778599791763,5.5399766965304655,NaN,NaN,3.820391723019865,NaN,5.415112061628244,NaN,NaN,NaN,13.201745714779634,4.6636742077394455,NaN,13.066325797940639,NaN,13.106221891763582,NaN,6.883895024338967,NaN,117.42917336946516,NaN,131.42135090488705,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.23434261654293,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.02655744701848,NaN,37.45029949130521,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.86982519300356,NaN
1701274726254089,1.633883416966494,NaN,12.881472180734276,NaN,1.648002482853229,NaN,1.7197870393317756,NaN,NaN,NaN,1.6439732201662425,1.8341490371889992,NaN,4.491724415660919,NaN,2.6402930988627586,5.494574900425939,13.15209403298545,NaN,NaN,13.130200630658921,NaN,12.859968994087183,NaN,13.025568865584955,NaN,129.90754639358607,NaN,122.7549914095606,NaN,89.46241666192432,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.03970774574321,NaN,85.03773650911485,NaN,37.67367546362531,NaN,37.57150260095368,50.146342308916346,NaN,61.61056122244253,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,168.9399418828451
1701274728254089,NaN,1.6338770463170884,NaN,13.00312460733598,NaN,1.8666023251113772,NaN,1.6513814757375385,1.6547911484395341,5.564670005324242,NaN,NaN,3.8209326491108424,NaN,5.415808970687759,NaN,NaN,NaN,13.202324618817023,4.663873725096417,NaN,13.069360150029908,NaN,13.109113879419827,NaN,6.889370785430123,NaN,117.43559862177639,NaN,131.43420292085352,NaN,89.44541493522163,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.3997138747868,NaN,89.42418994934651,NaN,85.02655744701848,NaN,37.45029949130521,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.87626058610854,NaN
1701274734254089,1.6338946528438758,NaN,12.879338937966082,NaN,1.6480309522242589,NaN,1.720152516368409,NaN,NaN,NaN,1.643546555721053,1.8341981902665414,NaN,4.492002610685985,NaN,2.6408690398599552,5.494574900425939,13.149800018369111,NaN,NaN,13.132567924021831,NaN,12.85781939718141,NaN,13.023206479452211,NaN,129.90754639358607,NaN,122.76144937101566,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.31590120466068,NaN,89.30929071413522,NaN,85.03970774574321,NaN,85.03773650911485,NaN,37.66375572957548,NaN,37.57150260095368,50.139104655016645,NaN,61.603317169962466,NaN,61.64204405875014,75.28247051922447,73.61186864620143,NaN,168.94658536895005
1701274736254089,NaN,1.6339087193213402,NaN,13.000732050531704,NaN,1.8667995246022953,NaN,1.6514170899814258,1.654803697087305,5.586956955017866,NaN,NaN,3.82146470197112,NaN,5.41561645101085,NaN,NaN,NaN,13.204631140265409,4.664093503584944,NaN,13.071805529581448,NaN,13.109113879419827,NaN,6.8857202780360165,NaN,117.43559862177639,NaN,131.43420292085352,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.23434261654293,NaN,89.40607654434496,NaN,89.42418994934651,NaN,85.02655744701848,NaN,37.45029949130521,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.86982519300356,NaN
1701274742254089,1.633939596353404,NaN,12.881472180734276,NaN,1.6480499318049453,NaN,1.720530596061478,NaN,NaN,NaN,1.6432191155654423,1.8341818059073607,NaN,4.492095342361007,NaN,2.6414449808571523,5.494936122791304,13.15209403298545,NaN,NaN,13.130200630658921,NaN,12.85781939718141,NaN,13.025568865584955,NaN,129.9140065588123,NaN,122.76144937101566,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.66375572957548,NaN,37.57150260095368,50.139104655016645,NaN,61.61056122244253,NaN,61.64204405875014,75.28247051922447,73.60549828461808,NaN,168.94658536895005
