Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1663874624254089,1.641051906736227,NaN,12.20734027808651,NaN,1.6551472936678484,NaN,1.7470339825456185,NaN,NaN,NaN,1.6472476217223484,1.8156838643923499,NaN,4.091334333857558,NaN,2.619655213129875,5.003986923570303,12.47512239964479,NaN,NaN,12.455439225440374,NaN,12.1889965519675,NaN,12.360137716569065,NaN,129.8086909771194,NaN,123.12127589752517,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.33613623352575,NaN,37.23368754777153,49.89984716514745,NaN,61.29842594918308,NaN,61.344603743273176,75.07778746159671,73.43906693783421,NaN,168.9504394115498
1663874626254089,NaN,1.6410488085638975,NaN,12.330605882504766,NaN,1.6998342273107705,NaN,1.6590188391425105,1.6582971209581658,1.6986365130536114,NaN,NaN,3.544708590769265,NaN,4.919416128629428,NaN,NaN,NaN,12.52230680637426,4.250019006765738,NaN,12.39968204938963,NaN,12.438121261081676,NaN,7.128479019744005,NaN,117.83094836161905,NaN,131.6630759861553,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.77836690187917,NaN,88.7948331675717,NaN,84.70815583135564,NaN,37.10572764585777,NaN,NaN,49.81797576156221,NaN,61.108399353349874,NaN,NaN,NaN,127.08848351150289,NaN
1663874632254089,1.641040670858845,NaN,12.20734027808651,NaN,1.655211521942644,NaN,1.7470339825456185,NaN,NaN,NaN,1.6472674665802642,1.8156838643923499,NaN,4.090957018866746,NaN,2.619271252465077,5.003522973055068,12.47512239964479,NaN,NaN,12.455439225440374,NaN,12.1889965519675,NaN,12.360137716569065,NaN,129.81515101321722,NaN,123.12127589752517,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70019569829924,NaN,88.69139413959232,NaN,84.72224960802465,NaN,84.72115331792078,NaN,37.3460557692959,NaN,37.24361533517186,49.89260965591693,NaN,61.29842594918308,NaN,61.33736489798693,75.08415769584668,73.43906693783421,NaN,168.9504394115498
1663874634254089,NaN,1.6410593666299333,NaN,12.327988027607688,NaN,1.69968130497824,NaN,1.65900696728041,1.6583096700789353,1.6985232265951522,NaN,NaN,3.544231522235917,NaN,4.918895266278802,NaN,NaN,NaN,12.52178303309419,4.249661581260167,NaN,12.399149523680295,NaN,12.435593842371544,NaN,7.13212952713811,NaN,117.83094836161905,NaN,131.6630759861553,NaN,88.80986919290952,NaN,88.69310022762,NaN,88.63195263038975,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.70815583135564,NaN,37.115587720935416,NaN,NaN,49.82519304270163,NaN,61.108399353349874,NaN,NaN,NaN,127.08848351150289,NaN
1663874640254089,1.641051906736227,NaN,12.203212286634464,NaN,1.6551687030927804,NaN,1.7470087772327474,NaN,NaN,NaN,1.6472575441513062,1.8156510956739886,NaN,4.090201449728197,NaN,2.6190792721326783,5.003099990349463,12.474597602716592,NaN,NaN,12.452854970225467,NaN,12.190374800308422,NaN,12.357558912929136,NaN,129.8086909771194,NaN,123.12773372989582,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.7159209992073,NaN,84.71484220671219,NaN,37.3460557692959,NaN,37.24361533517186,49.89260965591693,NaN,61.29842594918308,NaN,61.33736489798693,75.08415769584668,73.43906693783421,NaN,168.9504394115498
1663874642254089,NaN,1.6410488085638975,NaN,12.330066583669339,NaN,1.69952838264571,NaN,1.6589832235562092,1.658322219199705,1.6984477022895128,NaN,NaN,3.5440468522927078,NaN,4.918474753178206,NaN,NaN,NaN,12.517778790282662,4.2493000082755135,NaN,12.401271535943941,NaN,12.435593842371544,NaN,7.128479019744005,NaN,117.83094836161905,NaN,131.65664972249195,NaN,88.80986919290952,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.77836690187917,NaN,88.80108640061816,NaN,84.70815583135564,NaN,37.10572764585777,NaN,NaN,49.81797576156221,NaN,61.11559174403703,NaN,NaN,NaN,127.08204786234441,NaN
1663874648254089,1.641051906736227,NaN,12.206873923850337,NaN,1.6551472936678484,NaN,1.7469583666070048,NaN,NaN,NaN,1.6472476217223484,1.8156019425964465,NaN,4.08974865683197,NaN,2.6188872918002795,5.0026360245591315,12.472607567523447,NaN,NaN,12.456962999423306,NaN,12.190374800308422,NaN,12.357558912929136,NaN,129.81515101321722,NaN,123.12127589752517,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.7159209992073,NaN,84.72746442912936,NaN,37.3460557692959,NaN,37.23368754777153,49.89260965591693,NaN,61.29842594918308,NaN,61.33736489798693,75.08415769584668,73.43906693783421,NaN,168.9504394115498
1663874650254089,NaN,1.6410593666299333,NaN,12.325909471546037,NaN,1.6993989868258765,NaN,1.6589832235562092,1.658322219199705,1.6983721779838736,NaN,NaN,3.543446674977279,NaN,4.917773898010545,NaN,NaN,NaN,12.52178303309419,4.248938435290859,NaN,12.399149523680295,NaN,12.437599036351685,NaN,7.13212952713811,NaN,117.83094836161905,NaN,131.65664972249195,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.77200397916104,NaN,88.80108640061816,NaN,84.71443910176609,NaN,37.10572764585777,NaN,NaN,49.82519304270163,NaN,61.108399353349874,NaN,NaN,NaN,127.0756122131859,NaN
1663874656254089,1.641029434981463,NaN,12.202745781129172,NaN,1.6551365889553824,NaN,1.7469709692634405,NaN,NaN,NaN,1.6472476217223484,1.8156183269556272,NaN,4.089219426933096,NaN,2.6186953114678806,5.001749017657525,12.474072771230452,NaN,NaN,12.454378709291984,NaN,12.189908816157411,NaN,12.359077829128477,NaN,129.8086909771194,NaN,123.12773372989582,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.72224960802465,NaN,84.72115331792078,NaN,37.3460557692959,NaN,37.24361533517186,49.89984716514745,NaN,61.29842594918308,NaN,61.33736489798693,75.08415769584668,73.43906693783421,NaN,168.94379605823758
1663874658254089,NaN,1.6410065762997537,NaN,12.330066583669339,NaN,1.6992225379806492,NaN,1.6589950954183095,1.6582971209581658,1.6982085419883215,NaN,NaN,3.543077335090861,NaN,4.917213213876417,NaN,NaN,NaN,12.52178303309419,4.24812489607539,NaN,12.399149523680295,NaN,12.439604230331822,NaN,7.130304273441058,NaN,117.83094836161905,NaN,131.65664972249195,NaN,88.80986919290952,NaN,88.68687315495413,NaN,88.63195263038975,NaN,88.77836690187917,NaN,88.7948331675717,NaN,84.71443910176609,NaN,37.10572764585777,NaN,NaN,49.81797576156221,NaN,61.108399353349874,NaN,NaN,NaN,127.0756122131859,NaN
1663874664254089,1.6410743784909911,NaN,12.206407538904674,NaN,1.6551687030927804,NaN,1.7469457639505692,NaN,NaN,NaN,1.6472376992933906,1.815569173878085,NaN,4.088766619128634,NaN,2.618407340969282,5.001439696946568,12.47208267051527,NaN,NaN,12.454378709291984,NaN,12.189908816157411,NaN,12.357028884301572,NaN,129.8086909771194,NaN,123.11481806515448,NaN,88.82020741232465,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.68510042950302,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.3460557692959,NaN,37.24361533517186,49.89260965591693,NaN,61.29842594918308,NaN,61.33012605270069,75.07778746159671,73.43906693783421,NaN,168.94379605823758
1663874666254089,NaN,1.6410307974878477,NaN,12.325909471546037,NaN,1.6990631161264047,NaN,1.6589753940074397,1.6582769219304614,1.698076875263287,NaN,NaN,3.5427541626902452,NaN,4.917073042842885,NaN,NaN,NaN,12.52178303309419,4.2477633230907355,NaN,12.401271535943941,NaN,12.435593842371544,NaN,7.130638102155403,NaN,117.82924365327817,NaN,131.654668417973,NaN,88.80877140307155,NaN,88.69200488123943,NaN,88.6371564134072,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.70713959827157,NaN,37.115328993758,NaN,NaN,49.82478283775176,NaN,61.10776377534776,NaN,NaN,NaN,127.0801598141589,NaN
1663874672254089,1.641040670858845,NaN,12.204576660016922,NaN,1.6551151795304506,NaN,1.7469331612941335,NaN,NaN,NaN,1.6472476217223484,1.8156019425964465,NaN,4.088540215226404,NaN,2.6180233803044843,5.001130376235613,12.470092569800087,NaN,NaN,12.454378709291984,NaN,12.189908816157411,NaN,12.357028884301572,NaN,129.8086909771194,NaN,123.12773372989582,NaN,88.82661834450874,NaN,88.66049730647475,NaN,88.70653170359147,NaN,88.68510042950302,NaN,84.72224960802465,NaN,84.72115331792078,NaN,37.3460557692959,NaN,37.24361533517186,49.89260965591693,NaN,61.29842594918308,NaN,61.33012605270069,75.07778746159671,73.43906693783421,NaN,168.9504394115498
1663874674254089,NaN,1.6410096805598118,NaN,12.327988027607688,NaN,1.6989219517292882,NaN,1.6589635216978342,1.6582894715242649,1.6979887602520398,NaN,NaN,3.5423848228038275,NaN,4.916372187675225,NaN,NaN,NaN,12.517778790282662,4.247346155741826,NaN,12.399149523680295,NaN,12.435593842371544,NaN,7.130638102155403,NaN,117.82924365327817,NaN,131.654668417973,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.71342274368409,NaN,37.10546911483439,NaN,NaN,49.82478283775176,NaN,61.11495602295116,NaN,NaN,NaN,127.0801598141589,NaN
1663874680254089,1.6410562197256953,NaN,12.206407538904674,NaN,1.6551490178868218,NaN,1.7469014483581364,NaN,NaN,NaN,1.6472400353791143,1.815530897451288,NaN,4.0881628753893535,NaN,2.617981597422038,5.000511734813701,12.47208267051527,NaN,NaN,12.452324627064502,NaN,12.189908816157411,NaN,12.354979939474667,NaN,129.8086909771194,NaN,123.12127589752517,NaN,88.83302927669284,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.33613623352575,NaN,37.24361533517186,49.89260965591693,NaN,61.29842594918308,NaN,61.33736489798693,75.07778746159671,73.43906693783421,NaN,168.94379605823758
1663874682254089,NaN,1.6410202390238298,NaN,12.327988027607688,NaN,1.6988043147316911,NaN,1.6589753940074397,1.6582518227428542,1.6978754695232932,NaN,NaN,3.541923147945805,NaN,4.916232016641692,NaN,NaN,NaN,12.515776668876898,4.246978545717698,NaN,12.399149523680295,NaN,12.433588648391403,NaN,7.126987418365675,NaN,117.82924365327817,NaN,131.66109455379373,NaN,88.80877140307155,NaN,88.69200488123943,NaN,88.6308586005995,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.71342274368409,NaN,37.10546911483439,NaN,NaN,49.81756570019125,NaN,61.10057152774436,NaN,NaN,NaN,127.0801598141589,NaN
1663874688254089,1.6410112745092356,NaN,12.203212286634464,NaN,1.6550847871726688,NaN,1.7468888452230584,NaN,NaN,NaN,1.6472400353791143,1.8155472824327383,NaN,4.087409226868132,NaN,2.6176936159864663,5.000161540344031,12.470617532330298,NaN,NaN,12.452854970225467,NaN,12.18668627525382,NaN,12.355510035561647,NaN,129.8086909771194,NaN,123.12127589752517,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.7128677088837,NaN,88.69139413959232,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.3460557692959,NaN,37.24361533517186,49.89260965591693,NaN,61.29842594918308,NaN,61.33736489798693,75.07778746159671,73.43906693783421,NaN,168.94379605823758
1663874690254089,NaN,1.6410096805598118,NaN,12.325909471546037,NaN,1.6986631503345746,NaN,1.6589516493882288,1.6582518227428542,1.6977999423707955,NaN,NaN,3.541369138116178,NaN,4.9158115035410965,NaN,NaN,NaN,12.517778790282662,4.246610935693571,NaN,12.397027511416649,NaN,12.437599036351685,NaN,7.123336734575949,NaN,117.82924365327817,NaN,131.66109455379373,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.70713959827157,NaN,37.10546911483439,NaN,NaN,49.82478283775176,NaN,61.10776377534776,NaN,NaN,NaN,127.0801598141589,NaN
1663874696254089,1.6410112745092356,NaN,12.205043105242403,NaN,1.6550954922916943,NaN,1.7468888452230584,NaN,NaN,NaN,1.647220189767501,1.8155472824327383,NaN,4.08703189945461,NaN,2.6175016283627524,4.999542919290256,12.472607567523447,NaN,NaN,12.452854970225467,NaN,12.188530537781123,NaN,12.355510035561647,NaN,129.8086909771194,NaN,123.11481806515448,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70019569829924,NaN,88.69139413959232,NaN,84.7159209992073,NaN,84.72746442912936,NaN,37.3460557692959,NaN,37.24361533517186,49.89984716514745,NaN,61.29842594918308,NaN,61.33736489798693,75.07778746159671,73.43906693783421,NaN,168.94379605823758
1663874698254089,NaN,1.6410171343657896,NaN,12.325909471546037,NaN,1.6985520323687857,NaN,1.6589713516941087,1.658272022716627,1.6977176340016655,NaN,NaN,3.541092133201365,NaN,4.915390990440501,NaN,NaN,NaN,12.519780911688425,4.246316847674268,NaN,12.397027511416649,NaN,12.433588648391403,NaN,7.128479019744005,NaN,117.82753901276206,NaN,131.65911320026692,NaN,88.81398792699336,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.70612340562012,NaN,37.105210594097116,NaN,NaN,49.8243726491226,NaN,61.10712822263323,NaN,NaN,NaN,127.0782718410927,NaN
1663874704254089,1.6410337471174654,NaN,12.203212286634464,NaN,1.6551597230058472,NaN,1.746838432682746,NaN,NaN,NaN,1.6472400353791143,1.8155145124698377,NaN,4.086880968489202,NaN,2.617117653115324,4.999233608763368,12.468627497137149,NaN,NaN,12.452854970225467,NaN,12.18668627525382,NaN,12.357558912929136,NaN,129.81064391519294,NaN,123.11663725104239,NaN,88.82772168915784,NaN,88.66797461199995,NaN,88.70129640634262,NaN,88.69249479661582,NaN,84.72327097980829,NaN,84.72217464110669,NaN,37.34632423998097,NaN,37.233951082225595,49.893024422426954,NaN,61.29906696580002,NaN,61.338006479501274,75.08498931014041,73.43986888345079,NaN,168.94658536895005
1663874706254089,NaN,1.6410382504978616,NaN,12.323830915484386,NaN,1.698410873292604,NaN,1.6589950954183095,1.6582845718373964,1.6976043475432065,NaN,NaN,3.5408151282865514,NaN,4.915110648373436,NaN,NaN,NaN,12.517778790282662,4.245949237650141,NaN,12.399149523680295,NaN,12.435593842371544,NaN,7.1248285123499,NaN,117.82924365327817,NaN,131.654668417973,NaN,88.80877140307155,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.70713959827157,NaN,37.10546911483439,NaN,NaN,49.81756570019125,NaN,61.10776377534776,NaN,NaN,NaN,127.0801598141589,NaN
1663874712254089,1.641029434981463,NaN,12.203212286634464,NaN,1.6551365889553824,NaN,1.7468197373862127,NaN,NaN,NaN,1.6472277768644326,1.8155364051597236,NaN,4.086277244627566,NaN,2.6170634786424896,4.998832020820024,12.468627497137149,NaN,NaN,12.452854970225467,NaN,12.190374800308422,NaN,12.357558912929136,NaN,129.8022309410216,NaN,123.12127589752517,NaN,88.82020741232465,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.72224960802465,NaN,84.72115331792078,NaN,37.3460557692959,NaN,37.24361533517186,49.89260965591693,NaN,61.29842594918308,NaN,61.33736489798693,75.07778746159671,73.43906693783421,NaN,168.94379605823758
1663874714254089,NaN,1.6410382504978616,NaN,12.323830915484386,NaN,1.6982932407291191,NaN,1.6589713516941087,1.6582845718373964,1.6975288232375672,NaN,NaN,3.540261118456925,NaN,4.914409793205776,NaN,NaN,NaN,12.517778790282662,4.245581627626013,NaN,12.401271535943941,NaN,12.437599036351685,NaN,7.12300325865285,NaN,117.82924365327817,NaN,131.66109455379373,NaN,88.82140019446537,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.80624204926195,NaN,84.71342274368409,NaN,37.10546911483439,NaN,NaN,49.81756570019125,NaN,61.10776377534776,NaN,NaN,NaN,127.0801598141589,NaN
1663874720254089,1.641006963226699,NaN,12.202745781129172,NaN,1.6550723606805868,NaN,1.7469079559812624,NaN,NaN,NaN,1.6472674665802642,1.8155200208005429,NaN,4.085596964497406,NaN,2.6168714983100907,4.997949732204247,12.468102469084908,NaN,NaN,12.454378709291984,NaN,12.188064492907651,NaN,12.357028884301572,NaN,129.8086909771194,NaN,123.12127589752517,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.3460557692959,NaN,37.24361533517186,49.89260965591693,NaN,61.29842594918308,NaN,61.344603743273176,75.08415769584668,73.43906693783421,NaN,168.9504394115498
1663874722254089,NaN,1.6410984912864606,NaN,12.325909471546037,NaN,1.698193903707075,NaN,1.659014795344018,1.658317318463197,1.6974842889192385,NaN,NaN,3.539891778570507,NaN,4.91398928010518,NaN,NaN,NaN,12.52178303309419,4.245214017601885,NaN,12.397027511416649,NaN,12.433588648391403,NaN,7.128479019744005,NaN,117.82924365327817,NaN,131.66109455379373,NaN,88.80877140307155,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.71342274368409,NaN,37.10546911483439,NaN,NaN,49.81756570019125,NaN,61.11495602295116,NaN,NaN,NaN,127.08659533528808,NaN
1663874728254089,1.641063142613609,NaN,12.203212286634464,NaN,1.6550723606805868,NaN,1.7468701480119553,NaN,NaN,NaN,1.6472575441513062,1.8155364051597236,NaN,4.085371658835113,NaN,2.6163915474790933,4.998046161973288,12.470617532330298,NaN,NaN,12.448746941027625,NaN,12.18668627525382,NaN,12.351412280826663,NaN,129.8086909771194,NaN,123.11481806515448,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.3460557692959,NaN,37.24361533517186,49.89260965591693,NaN,61.29842594918308,NaN,61.33736489798693,75.08415769584668,73.43906693783421,NaN,168.94379605823758
1663874730254089,NaN,1.6410984912864606,NaN,12.323830915484386,NaN,1.6980645127643974,NaN,1.659050409587905,1.65835496440651,1.69734583291108,NaN,NaN,3.539614773655693,NaN,4.913849109071648,NaN,NaN,NaN,12.515776668876898,4.244993451587408,NaN,12.401271535943941,NaN,12.433588648391403,NaN,7.128479019744005,NaN,117.83094836161905,NaN,131.6630759861553,NaN,88.81618371422604,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.77836690187917,NaN,88.80733963366463,NaN,84.70815583135564,NaN,37.10572764585777,NaN,NaN,49.81797576156221,NaN,61.108399353349874,NaN,NaN,NaN,127.08204786234441,NaN
1663874736254089,1.641006963226699,NaN,12.199550649418596,NaN,1.6550616559681208,NaN,1.7468071347297771,NaN,NaN,NaN,1.6472476217223484,1.8154380990046395,NaN,4.084843400456181,NaN,2.6161995671466944,4.997391279601007,12.470617532330298,NaN,NaN,12.450800955626544,NaN,12.18668627525382,NaN,12.355510035561647,NaN,129.8022309410216,NaN,123.11481806515448,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69768784968163,NaN,84.72224960802465,NaN,84.72115331792078,NaN,37.33613623352575,NaN,37.24361533517186,49.89260965591693,NaN,61.29842594918308,NaN,61.33012605270069,75.07778746159671,73.43906693783421,NaN,168.94379605823758
1663874738254089,NaN,1.641056260614125,NaN,12.323830915484386,NaN,1.6979468846346906,NaN,1.659014795344018,1.658317318463197,1.6972451376324191,NaN,NaN,3.5391992662834735,NaN,4.9132884249375195,NaN,NaN,NaN,12.517778790282662,4.244331753543978,NaN,12.397027511416649,NaN,12.433588648391403,NaN,7.1248285123499,NaN,117.82281827314446,NaN,131.66109455379373,NaN,88.81508579876846,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.71342274368409,NaN,37.10546911483439,NaN,NaN,49.81756570019125,NaN,61.10776377534776,NaN,NaN,NaN,127.0801598141589,NaN
1663874744254089,1.641040670858845,NaN,12.199550649418596,NaN,1.6550616559681208,NaN,1.746844942699084,NaN,NaN,NaN,1.6472376992933906,1.815405330286278,NaN,4.084164211111842,NaN,2.6161035769804952,4.996867373703182,12.468627497137149,NaN,NaN,12.446692926428705,NaN,12.184842012726518,NaN,12.355510035561647,NaN,129.8086909771194,NaN,123.12127589752517,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70019569829924,NaN,88.69139413959232,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.3460557692959,NaN,37.24361533517186,49.89260965591693,NaN,61.29842594918308,NaN,61.33736489798693,75.07778746159671,73.43906693783421,NaN,168.94379605823758
1663874746254089,NaN,1.6410382504978616,NaN,12.323830915484386,NaN,1.6978227104751797,NaN,1.6589832235562092,1.658272022716627,1.6971386143250968,NaN,NaN,3.5387375914254506,NaN,4.913008082870456,NaN,NaN,NaN,12.517778790282662,4.24396414351985,NaN,12.394905499153003,NaN,12.433588648391403,NaN,7.128479019744005,NaN,117.82452285365778,NaN,131.65664972249195,NaN,88.81618371422604,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.77836690187917,NaN,88.80108640061816,NaN,84.71443910176609,NaN,37.10572764585777,NaN,NaN,49.82519304270163,NaN,61.10120696266273,NaN,NaN,NaN,127.0756122131859,NaN
1663874752254089,1.641029434981463,NaN,12.200017244758163,NaN,1.655029541830723,NaN,1.7468323400426484,NaN,NaN,NaN,1.6472476217223484,1.815405330286278,NaN,4.084089886033976,NaN,2.6157196163156975,4.996701891607188,12.467162520943075,NaN,NaN,12.451331331490751,NaN,12.1889965519675,NaN,12.35399128683151,NaN,129.8086909771194,NaN,123.12773372989582,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.3460557692959,NaN,37.24361533517186,49.89260965591693,NaN,61.29842594918308,NaN,61.33736489798693,75.07778746159671,73.43269670358423,NaN,168.94379605823758
1663874754254089,NaN,1.6410382504978616,NaN,12.324370417522088,NaN,1.6976933146553463,NaN,1.6589594798320084,1.6582594735958576,1.6970379152509112,NaN,NaN,3.538291519363246,NaN,4.912407805341122,NaN,NaN,NaN,12.516300637886895,4.243740393396649,NaN,12.39968204938963,NaN,12.434111003808265,NaN,7.1248285123499,NaN,117.83094836161905,NaN,131.65664972249195,NaN,88.80986919290952,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.77200397916104,NaN,88.7948331675717,NaN,84.71443910176609,NaN,37.10572764585777,NaN,NaN,49.81797576156221,NaN,61.11559174403703,NaN,NaN,NaN,127.08848351150289,NaN
1663874760254089,1.6411150067784335,NaN,12.200483809375402,NaN,1.6551562738857724,NaN,1.7468262478653065,NaN,NaN,NaN,1.6472849736457884,1.8154599937650393,NaN,4.08378918430859,NaN,2.6154735239512816,4.996667388257625,12.469677449532389,NaN,NaN,12.451861672433083,NaN,12.18761839437544,NaN,12.35042389563931,NaN,129.8086909771194,NaN,123.12127589752517,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69139413959232,NaN,84.72224960802465,NaN,84.72115331792078,NaN,37.3460557692959,NaN,37.24361533517186,49.89260965591693,NaN,61.30566985686606,NaN,61.33736489798693,75.07778746159671,73.43906693783421,NaN,168.9504394115498
1663874762254089,NaN,1.6410171343657896,NaN,12.328527394177208,NaN,1.6975992086045586,NaN,1.6589594798320084,1.6582343753543187,1.6969623909452718,NaN,NaN,3.538060689456555,NaN,4.911987305943824,NaN,NaN,NaN,12.516300637886895,4.243593354178735,NaN,12.395438163162744,NaN,12.434111003808265,NaN,7.12300325865285,NaN,117.83094836161905,NaN,131.65664972249195,NaN,88.81618371422604,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.77836690187917,NaN,88.80108640061816,NaN,84.71443910176609,NaN,37.10572764585777,NaN,NaN,49.81797576156221,NaN,61.108399353349874,NaN,NaN,NaN,127.0756122131859,NaN
1663874768254089,1.641047594074344,NaN,12.202780981065649,NaN,1.655070639438274,NaN,1.7468262478653065,NaN,NaN,NaN,1.6472452854372375,1.8154272262911226,NaN,4.083186670263569,NaN,2.615377537430463,4.9961090330240765,12.466222696576349,NaN,NaN,12.450338166717046,NaN,12.18808440790719,NaN,12.353002764377013,NaN,129.8086909771194,NaN,123.11481806515448,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.3460557692959,NaN,37.24361533517186,49.89260965591693,NaN,61.29842594918308,NaN,61.33736489798693,75.08415769584668,73.43906693783421,NaN,168.94379605823758
1663874770254089,NaN,1.6409991220957938,NaN,12.32229192919453,NaN,1.6974632529590845,NaN,1.658904160149807,1.65820162436764,1.6968558529645736,NaN,NaN,3.537414365717819,NaN,4.911566806546525,NaN,NaN,NaN,12.51429858172444,4.243078716916033,NaN,12.39968204938963,NaN,12.434111003808265,NaN,7.122669814954315,NaN,117.82452285365778,NaN,131.6630759861553,NaN,88.80986919290952,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.77200397916104,NaN,88.7948331675717,NaN,84.71443910176609,NaN,37.09586757078012,NaN,NaN,49.81797576156221,NaN,61.108399353349874,NaN,NaN,NaN,127.0756122131859,NaN
1663874776254089,1.641018199104081,NaN,12.196822413254989,NaN,1.655029541830723,NaN,1.7467567241040347,NaN,NaN,NaN,1.6472575441513062,1.8153561772087359,NaN,4.0829591186569685,NaN,2.6151436753185004,4.995488677603208,12.467687545370364,NaN,NaN,12.451861672433083,NaN,12.18577425328106,NaN,12.35452138056328,NaN,129.8022309410216,NaN,123.12127589752517,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.3460557692959,NaN,37.24361533517186,49.89260965591693,NaN,61.29842594918308,NaN,61.33736489798693,75.07778746159671,73.43906693783421,NaN,168.9504394115498
