Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1649837853254089,NaN,1.6341093150149337,NaN,13.263326211546914,NaN,1.6346548916382588,NaN,1.651025333298667,1.6529213999216485,1.6492438249618349,NaN,NaN,3.6355632420429753,NaN,5.289777667811371,NaN,NaN,NaN,13.37935365384234,4.418054575415003,NaN,13.261962537087694,NaN,13.358449242276718,NaN,6.817867175157662,NaN,117.43729546512157,NaN,131.15985595977543,NaN,88.42990766125742,NaN,88.31216100529807,NaN,88.24669201932936,NaN,88.39550179001677,NaN,88.41229620455768,NaN,84.46209692718323,NaN,37.44070499823709,NaN,NaN,49.84643425043327,NaN,61.07899478493414,NaN,NaN,NaN,128.0068748567607,NaN
1649838363254089,1.6341121837826675,NaN,13.128882189965172,NaN,1.647320471840674,NaN,1.6556237107963847,NaN,NaN,NaN,1.6406116011002396,1.8405179941630316,NaN,4.252121852171042,NaN,2.5569235829343118,5.388741855701432,13.345364254564096,NaN,NaN,13.31074153291595,NaN,13.107205812551715,NaN,13.295512259655693,NaN,129.10906816386503,NaN,122.66095972158736,NaN,88.43445599738457,NaN,88.2831618699123,NaN,88.32527819401858,NaN,88.30638488484328,NaN,84.46808898422802,NaN,84.47400361814343,NaN,37.65328677179353,NaN,37.56103445965261,49.913906999689026,NaN,61.26156614373286,NaN,61.29329113854358,74.99414461789391,73.36182374121593,NaN,168.54905684806502
1649838365254089,NaN,1.6341016011122524,NaN,13.268698412610616,NaN,1.634616160830103,NaN,1.6510053322247473,1.6528884499065328,1.64922622762564,NaN,NaN,3.6358064965077963,NaN,5.290093621667023,NaN,NaN,NaN,13.382233291790998,4.418406502014825,NaN,13.260099755049804,NaN,13.35901907386012,NaN,6.828818168204249,NaN,117.43729546512157,NaN,131.17913436723768,NaN,88.42990766125742,NaN,88.31216100529807,NaN,88.25298983213706,NaN,88.39550179001677,NaN,88.41229620455768,NaN,84.46838007259574,NaN,37.44070499823709,NaN,NaN,49.83921711287277,NaN,61.08618703253755,NaN,NaN,NaN,128.0133103778899,NaN
1649838875254089,1.6341346563908974,NaN,13.13380372161382,NaN,1.6473679225944775,NaN,1.6556126946393588,NaN,NaN,NaN,1.640601678294433,1.840534379144482,NaN,4.252585556345604,NaN,2.5569235829343118,5.389283742770951,13.347658495779626,NaN,NaN,13.31074153291595,NaN,13.107205812551715,NaN,13.293149640170133,NaN,129.1155280708396,NaN,122.67387512817031,NaN,88.43445599738457,NaN,88.2831618699123,NaN,88.32527819401858,NaN,88.30638488484328,NaN,84.46808898422802,NaN,84.47400361814343,NaN,37.65328677179353,NaN,37.56103445965261,49.921144364256165,NaN,61.26156614373286,NaN,61.29329113854358,74.99414461789391,73.36182374121593,NaN,168.55570006858983
1649838877254089,NaN,1.6341016011122524,NaN,13.268698412610616,NaN,1.634616160830103,NaN,1.6510053322247473,1.6529009990273023,1.649215274805141,NaN,NaN,3.6360834833696303,NaN,5.290671180697746,NaN,NaN,NaN,13.384539813239385,4.418768051435024,NaN,13.262545134601341,NaN,13.35901907386012,NaN,6.820011144942126,NaN,117.450146225389,NaN,131.20483891052066,NaN,88.42359326556051,NaN,88.31838795408399,NaN,88.24669201932936,NaN,88.39550179001677,NaN,88.41229620455768,NaN,84.46838007259574,NaN,37.44070499823709,NaN,NaN,49.85365138799377,NaN,61.07899478493414,NaN,NaN,NaN,128.01974589901906,NaN
1649839387254089,1.6341121837826675,NaN,13.131342955789494,NaN,1.647377412745238,NaN,1.6556126946393588,NaN,NaN,NaN,1.640601678294433,1.8405507641259322,NaN,4.252678297180516,NaN,2.557005246245155,5.389283742770951,13.347658495779626,NaN,NaN,13.31074153291595,NaN,13.104727807296863,NaN,13.295512259655693,NaN,129.13296843810735,NaN,122.68498001319524,NaN,88.43977123318797,NaN,88.28206929680366,NaN,88.32418504568074,NaN,88.30529198923223,NaN,84.47340110958143,NaN,84.47298729613019,NaN,37.66293131562854,NaN,37.56076439811917,49.92072905227615,NaN,61.26092590229241,NaN,61.2926504764293,74.99331485261223,73.36102338759298,NaN,168.5662048577282
1649839389254089,NaN,1.6341121591782883,NaN,13.268698412610616,NaN,1.634616160830103,NaN,1.6509815885005465,1.6529009990273023,1.64922622762564,NaN,NaN,3.6362219768005475,NaN,5.291056220051562,NaN,NaN,NaN,13.384539813239385,4.419129600855223,NaN,13.262545134601341,NaN,13.36133301084568,NaN,6.827312159730337,NaN,117.450146225389,NaN,131.21769118216216,NaN,88.42359326556051,NaN,88.31216100529807,NaN,88.25298983213706,NaN,88.38913899388116,NaN,88.41229620455768,NaN,84.46838007259574,NaN,37.44070499823709,NaN,NaN,49.85365138799377,NaN,61.08618703253755,NaN,NaN,NaN,128.03261694127744,NaN
1649839899254089,1.6341009474785526,NaN,13.13380372161382,NaN,1.6473394521421953,NaN,1.6556016784823326,NaN,NaN,NaN,1.640601678294433,1.8405671491073825,NaN,4.252956519685253,NaN,2.557005246245155,5.3898256298404705,13.345364254564096,NaN,NaN,13.31074153291595,NaN,13.107205812551715,NaN,13.295512259655693,NaN,129.14136769873778,NaN,122.6997059413362,NaN,88.4408668014269,NaN,88.2831618699123,NaN,88.32527819401858,NaN,88.30638488484328,NaN,84.4744174665491,NaN,84.46769263308138,NaN,37.66320610929193,NaN,37.56103445965261,49.921144364256165,NaN,61.26156614373286,NaN,61.29329113854358,74.99414461789391,73.36819384813761,NaN,168.57562973016437
1649839901254089,NaN,1.6341016011122524,NaN,13.263913299002065,NaN,1.6346058775497638,NaN,1.6510053322247473,1.6528884499065328,1.649215274805141,NaN,NaN,3.6364527991854088,NaN,5.291441259405378,NaN,NaN,NaN,13.384539813239385,4.419310375565323,NaN,13.262545134601341,NaN,13.36133301084568,NaN,6.818185891245074,NaN,117.45487437871013,NaN,131.2414226813563,NaN,88.42250318189181,NaN,88.31107325887312,NaN,88.24560567543551,NaN,88.38804941504104,NaN,88.41120650073537,NaN,84.46736862967623,NaN,37.440439808527834,NaN,NaN,49.85324062507183,NaN,61.08555190905717,NaN,NaN,NaN,128.05001619994263,NaN
1649840411254089,1.6341234200867825,NaN,13.138725253262463,NaN,1.6473489422929561,NaN,1.6556016784823326,NaN,NaN,NaN,1.6405917554886262,1.840599919070283,NaN,4.253327483024902,NaN,2.557168572866842,5.390006258863644,13.347658495779626,NaN,NaN,13.31310906011641,NaN,13.107205812551715,NaN,13.297874879141252,NaN,129.1542875126869,NaN,122.7255367545021,NaN,88.43445599738457,NaN,88.2831618699123,NaN,88.31894231537046,NaN,88.30638488484328,NaN,84.4744174665491,NaN,84.47400361814343,NaN,37.66320610929193,NaN,37.56103445965261,49.921144364256165,NaN,61.26156614373286,NaN,61.29329113854358,74.99414461789391,73.36819384813761,NaN,168.5822729506892
1649840413254089,NaN,1.6341016011122524,NaN,13.271090969414896,NaN,1.6346058775497638,NaN,1.6509934603626468,1.6529135481480717,1.649215274805141,NaN,NaN,3.636591292616326,NaN,5.291826298759193,NaN,NaN,NaN,13.382233291790998,4.419581537630473,NaN,13.262545134601341,NaN,13.36133301084568,NaN,6.814535383850967,NaN,117.46772488333261,NaN,131.26070070530602,NaN,88.4288174519741,NaN,88.31107325887312,NaN,88.24560567543551,NaN,88.38804941504104,NaN,88.41120650073537,NaN,84.46108560925664,NaN,37.45029949130521,NaN,NaN,49.85324062507183,NaN,61.08555190905717,NaN,NaN,NaN,128.0564515930476,NaN
1649840923254089,1.6341009474785526,NaN,13.138725253262463,NaN,1.6473299619914348,NaN,1.6556347269534109,NaN,NaN,NaN,1.6405818326828197,1.8406490740146342,NaN,4.2536984463645515,NaN,2.557250236177685,5.390367516909989,13.347658495779626,NaN,NaN,13.31547658731687,NaN,13.112161823061424,NaN,13.295512259655693,NaN,129.167207326636,NaN,122.73845216108504,NaN,88.43445599738457,NaN,88.28953873939422,NaN,88.32527819401858,NaN,88.30638488484328,NaN,84.46808898422802,NaN,84.47400361814343,NaN,37.66320610929193,NaN,37.56103445965261,49.921144364256165,NaN,61.26156614373286,NaN,61.29329113854358,74.99414461789391,73.36182374121593,NaN,168.58891617121404
1649840925254089,NaN,1.6340804849801807,NaN,13.270504115859127,NaN,1.6346264441104423,NaN,1.6510172040868478,1.6529135481480717,1.649215274805141,NaN,NaN,3.6369020555017855,NaN,5.292087979218134,NaN,NaN,NaN,13.386273443675952,4.419952771725727,NaN,13.264407996327032,NaN,13.358449242276718,NaN,6.820011144942126,NaN,117.47415013564384,NaN,131.286404737239,NaN,88.4288174519741,NaN,88.31107325887312,NaN,88.25190336295849,NaN,88.3944120845992,NaN,88.41745948498607,NaN,84.46108560925664,NaN,37.440439808527834,NaN,NaN,49.85324062507183,NaN,61.07835980453182,NaN,NaN,NaN,128.06288698615256,NaN
1649841435254089,1.6341121837826675,NaN,13.13626448743814,NaN,1.6472730210868707,NaN,1.6556016784823326,NaN,NaN,NaN,1.640601678294433,1.8406490740146342,NaN,4.253976668869288,NaN,2.5573318994885286,5.391090033002681,13.352246978210678,NaN,NaN,13.31784411451733,NaN,13.109683817806571,NaN,13.295512259655693,NaN,129.18012714058509,NaN,122.75136756766798,NaN,88.43445599738457,NaN,88.2831618699123,NaN,88.31894231537046,NaN,88.30638488484328,NaN,84.46808898422802,NaN,84.47400361814343,NaN,37.66320610929193,NaN,37.57096204861625,49.921144364256165,NaN,61.26880990662457,NaN,61.29329113854358,74.99414461789391,73.36182374121593,NaN,168.59555939173887
1649841437254089,NaN,1.6340804849801807,NaN,13.270504115859127,NaN,1.6346058775497638,NaN,1.6510172040868478,1.6529135481480717,1.64922622762564,NaN,NaN,3.636994387464462,NaN,5.292280505168697,NaN,NaN,NaN,13.386273443675952,4.420223942627259,NaN,13.264407996327032,NaN,13.363077267056775,NaN,6.818185891245074,NaN,117.48227312605758,NaN,131.29480481201114,NaN,88.42990766125742,NaN,88.31216100529807,NaN,88.24669201932936,NaN,88.39550179001677,NaN,88.41229620455768,NaN,84.46209692718323,NaN,37.44070499823709,NaN,NaN,49.85365138799377,NaN,61.08618703253755,NaN,NaN,NaN,128.08410111031085,NaN
1649841947254089,1.6341009474785526,NaN,13.13626448743814,NaN,1.6473679225944775,NaN,1.6556126946393588,NaN,NaN,NaN,1.640601678294433,2.662313811253671,NaN,4.254533113878762,NaN,2.557576889421059,5.397773306860082,13.349952736995151,NaN,NaN,13.31547658731687,NaN,13.112161823061424,NaN,13.295512259655693,NaN,129.1930469545342,NaN,122.77719838083385,NaN,88.4408668014269,NaN,88.28953873939422,NaN,88.31894231537046,NaN,88.30638488484328,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.66320610929193,NaN,37.57096204861625,49.921144364256165,NaN,61.26156614373286,NaN,61.29329113854358,74.98777451097223,73.36182374121593,NaN,168.60884583278857
1649841949254089,NaN,1.6340910430462166,NaN,13.272896750629865,NaN,1.6345955942694246,NaN,1.6509934603626468,1.6529135481480717,1.64922622762564,NaN,NaN,3.637363715315168,NaN,5.30113669889462,NaN,NaN,NaN,13.388580040287156,4.420495113528791,NaN,13.264407996327032,NaN,13.363077267056775,NaN,6.81636063754802,NaN,117.49512388632499,NaN,131.32693549111488,NaN,88.42359326556051,NaN,88.31216100529807,NaN,88.24669201932936,NaN,88.39550179001677,NaN,88.41229620455768,NaN,84.46209692718323,NaN,37.450564877160694,NaN,NaN,49.85365138799377,NaN,61.08618703253755,NaN,NaN,NaN,128.0969721525692,NaN
1649842459254089,1.6341234200867825,NaN,13.13380372161382,NaN,1.6473679225944775,NaN,1.6556237107963847,NaN,NaN,NaN,1.6405818326828197,1.840796538847687,NaN,4.25444037304385,NaN,2.5574952261102157,5.391812549095373,13.352246978210678,NaN,NaN,13.31784411451733,NaN,13.109683817806571,NaN,13.297874879141252,NaN,129.2188865824324,NaN,122.79657149070827,NaN,88.4408668014269,NaN,88.2831618699123,NaN,88.31894231537046,NaN,88.30638488484328,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.66320610929193,NaN,37.56103445965261,49.921144364256165,NaN,61.26156614373286,NaN,61.29329113854358,74.99414461789391,73.36182374121593,NaN,168.62213227383825
1649842461254089,NaN,1.6340910430462166,NaN,13.270504115859127,NaN,1.6346058775497638,NaN,1.6510053322247473,1.6528759007857632,1.649215274805141,NaN,NaN,3.637409881296506,NaN,5.293628186822642,NaN,NaN,NaN,13.39088663689836,4.420766284430322,NaN,13.26685345556637,NaN,13.365391279446804,NaN,6.810884876456864,NaN,117.4998511448888,NaN,131.34423880908815,NaN,88.42250318189181,NaN,88.31107325887312,NaN,88.24560567543551,NaN,88.38804941504104,NaN,88.41120650073537,NaN,84.46736862967623,NaN,37.440439808527834,NaN,NaN,49.85324062507183,NaN,61.07835980453182,NaN,NaN,NaN,128.10793473788732,NaN
1649842971254089,1.6341009474785526,NaN,13.13380372161382,NaN,1.6473489422929561,NaN,1.6556237107963847,NaN,NaN,NaN,1.6406116011002396,1.8406163040517336,NaN,4.254904077218411,NaN,2.5574952261102157,5.391270662025854,13.352246978210678,NaN,NaN,13.31784411451733,NaN,13.112161823061424,NaN,13.300237498626815,NaN,129.22534648940695,NaN,122.80948689729122,NaN,88.43445599738457,NaN,88.2831618699123,NaN,88.32527819401858,NaN,88.30638488484328,NaN,84.46808898422802,NaN,84.47400361814343,NaN,37.66320610929193,NaN,37.57096204861625,49.928381728823304,NaN,61.26880990662457,NaN,61.30052983913973,74.98777451097223,73.36182374121593,NaN,168.62213227383825
1649842973254089,NaN,1.6341121591782883,NaN,13.270504115859127,NaN,1.6346367273907816,NaN,1.6510053322247473,1.6529009990273023,1.64922622762564,NaN,NaN,3.637548379240521,NaN,5.293628186822642,NaN,NaN,NaN,13.386273443675952,4.4208566747308335,NaN,13.264407996327032,NaN,13.365391279446804,NaN,6.818504638133749,NaN,117.50627639720005,NaN,131.3635168330379,NaN,88.42250318189181,NaN,88.31107325887312,NaN,88.24560567543551,NaN,88.38804941504104,NaN,88.41120650073537,NaN,84.46108560925664,NaN,37.45029949130521,NaN,NaN,49.85324062507183,NaN,61.07835980453182,NaN,NaN,NaN,128.11437013099228,NaN
1649843483254089,1.6341121837826675,NaN,13.138725253262463,NaN,1.647320471840674,NaN,1.6556016784823326,NaN,NaN,NaN,1.640601678294433,1.8406490740146342,NaN,4.254996818053323,NaN,2.557576889421059,5.3914512910490275,13.352246978210678,NaN,NaN,13.320211641717787,NaN,13.114639828316275,NaN,13.295512259655693,NaN,129.2447262103306,NaN,122.8353177104571,NaN,88.4408668014269,NaN,88.28953873939422,NaN,88.31894231537046,NaN,88.30638488484328,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.66320610929193,NaN,37.57096204861625,49.928381728823304,NaN,61.26156614373286,NaN,61.29329113854358,74.99414461789391,73.36182374121593,NaN,168.64206193541278
1649843485254089,NaN,1.6340910430462166,NaN,13.26811148108839,NaN,1.634616160830103,NaN,1.6510172040868478,1.652926097268841,1.649204321984642,NaN,NaN,3.6377330431658743,NaN,5.2934356608720785,NaN,NaN,NaN,13.39088663689836,4.4208566747308335,NaN,13.26685345556637,NaN,13.367705291836833,NaN,6.811203270554295,NaN,117.51912690182253,NaN,131.38922086497087,NaN,88.42250318189181,NaN,88.31107325887312,NaN,88.24560567543551,NaN,88.3944120845992,NaN,88.41120650073537,NaN,84.46108560925664,NaN,37.45029949130521,NaN,NaN,49.85324062507183,NaN,61.08555190905717,NaN,NaN,NaN,128.12724091720222,NaN
1649843995254089,1.6341121837826675,NaN,13.138725253262463,NaN,1.6473679225944775,NaN,1.6555906623253065,NaN,NaN,NaN,1.6405818326828197,1.840599919070283,NaN,4.255182299723148,NaN,2.557740216042746,5.391993178118547,13.354541219426203,NaN,NaN,13.31784411451733,NaN,13.112161823061424,NaN,13.300237498626815,NaN,129.26410593125425,NaN,122.85469082033153,NaN,88.4408668014269,NaN,88.28953873939422,NaN,88.31894231537046,NaN,88.30638488484328,NaN,84.46808898422802,NaN,84.47400361814343,NaN,37.66320610929193,NaN,37.56103445965261,49.921144364256165,NaN,61.26156614373286,NaN,61.29329113854358,74.98777451097223,73.36182374121593,NaN,168.65534837646246
1649843997254089,NaN,1.6340910430462166,NaN,13.270504115859127,NaN,1.6346058775497638,NaN,1.6510053322247473,1.652926097268841,1.64922622762564,NaN,NaN,3.637963873072565,NaN,5.294013238723769,NaN,NaN,NaN,13.388580040287156,4.421308626233387,NaN,13.26685345556637,NaN,13.367705291836833,NaN,6.810884876456864,NaN,117.53197740644501,NaN,131.40849888892055,NaN,88.4288174519741,NaN,88.31107325887312,NaN,88.24560567543551,NaN,88.3944120845992,NaN,88.41120650073537,NaN,84.46736862967623,NaN,37.45029949130521,NaN,NaN,49.85324062507183,NaN,61.07835980453182,NaN,NaN,NaN,128.14011170341215,NaN
1649844507254089,1.6341121837826675,NaN,13.141186019086787,NaN,1.6473394521421953,NaN,1.6556126946393588,NaN,NaN,NaN,1.6405818326828197,1.8406490740146342,NaN,4.255367781392972,NaN,2.557740216042746,5.392535065188065,13.352246978210678,NaN,NaN,13.320211641717787,NaN,13.112161823061424,NaN,13.300237498626815,NaN,129.27896801709988,NaN,122.87587826743965,NaN,88.43555148127906,NaN,88.28425448669856,NaN,88.32003538076476,NaN,88.30747782414483,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.66348091394069,NaN,37.56130453198225,49.92155969283903,NaN,61.262206410768115,NaN,61.29393182626949,74.988604182097,73.35625389258449,NaN,168.67141857243595
1649844509254089,NaN,1.63409875734685,NaN,13.275289385400603,NaN,1.6346343258527702,NaN,1.651025333298667,1.6529213999216485,1.649232872554167,NaN,NaN,3.6381485369979183,NaN,5.294013238723769,NaN,NaN,NaN,13.39088663689836,4.421399016533897,NaN,13.26685345556637,NaN,13.367705291836833,NaN,6.81636063754802,NaN,117.5448279110675,NaN,131.43420292085352,NaN,88.42250318189181,NaN,88.30484643396221,NaN,88.23930798791253,NaN,88.3944120845992,NaN,88.40495351648468,NaN,84.46108560925664,NaN,37.45029949130521,NaN,NaN,49.85324062507183,NaN,61.08555190905717,NaN,NaN,NaN,128.14654709651714,NaN
1649845019254089,1.6340897111744377,NaN,13.138725253262463,NaN,1.6473299619914348,NaN,1.6556126946393588,NaN,NaN,NaN,1.6405818326828197,1.8406326890331839,NaN,4.255738744732621,NaN,2.557740216042746,5.392535065188065,13.354541219426203,NaN,NaN,13.320211641717787,NaN,13.114639828316275,NaN,13.300237498626815,NaN,129.29834812539326,NaN,122.90170959692232,NaN,88.43555148127906,NaN,88.28425448669856,NaN,88.32003538076476,NaN,88.30118411405552,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.66348091394069,NaN,37.571232319382574,49.92155969283903,NaN,61.262206410768115,NaN,61.29393182626949,74.99497441634699,73.35625389258449,NaN,168.67806192574815
1649845021254089,NaN,1.6341093150149337,NaN,13.272896750629865,NaN,1.6346240429600258,NaN,1.6510372047132962,1.6529339485694197,1.6492438249618349,NaN,NaN,3.638333200923271,NaN,5.294205764674333,NaN,NaN,NaN,13.39088663689836,4.421670187435429,NaN,13.269298914805708,NaN,13.370019304226862,NaN,6.812710130153915,NaN,117.55125316337872,NaN,131.45990695278647,NaN,88.42250318189181,NaN,88.31107325887312,NaN,88.24560567543551,NaN,88.3944120845992,NaN,88.41120650073537,NaN,84.46108560925664,NaN,37.45029949130521,NaN,NaN,49.85324062507183,NaN,61.08555190905717,NaN,NaN,NaN,128.14654709651714,NaN
1649845531254089,1.6340672385662078,NaN,13.13626448743814,NaN,1.647377412745238,NaN,1.6555906623253065,NaN,NaN,NaN,1.6405917554886262,1.8405671491073825,NaN,4.25610970807227,NaN,2.5578218793535887,5.392896323234411,13.354541219426203,NaN,NaN,13.320211641717787,NaN,13.112161823061424,NaN,13.300237498626815,NaN,129.3093252800761,NaN,122.91926785324623,NaN,88.4408668014269,NaN,88.2831618699123,NaN,88.31894231537046,NaN,88.30638488484328,NaN,84.46808898422802,NaN,84.47400361814343,NaN,37.67312544679032,NaN,37.57096204861625,49.928381728823304,NaN,61.26880990662457,NaN,61.29329113854358,74.98777451097223,73.35545363429425,NaN,168.68856447908666
1649845533254089,NaN,1.63409875734685,NaN,13.272896750629865,NaN,1.6346137600672814,NaN,1.651025333298667,1.6529339485694197,1.649232872554167,NaN,NaN,3.6384716988672863,NaN,5.294590816575459,NaN,NaN,NaN,13.39549983012077,4.4219413583369604,NaN,13.269298914805708,NaN,13.363077267056775,NaN,6.818185891245074,NaN,117.5641036680012,NaN,131.48561098471944,NaN,88.42250318189181,NaN,88.31107325887312,NaN,88.24560567543551,NaN,88.3944120845992,NaN,88.41120650073537,NaN,84.46108560925664,NaN,37.45029949130521,NaN,NaN,49.85324062507183,NaN,61.08555190905717,NaN,NaN,NaN,128.15941788272707,NaN
1649846043254089,1.6341009474785526,NaN,13.138725253262463,NaN,1.6473109816899134,NaN,1.6556126946393588,NaN,NaN,NaN,1.6405719098770128,1.8405507641259322,NaN,4.25610970807227,NaN,2.5579852059752755,5.3934382103039304,13.354541219426203,NaN,NaN,13.31784411451733,NaN,13.112161823061424,NaN,13.300237498626815,NaN,129.32870500099978,NaN,122.93864096312065,NaN,88.43445599738457,NaN,88.28953873939422,NaN,88.32527819401858,NaN,88.30638488484328,NaN,84.46808898422802,NaN,84.47400361814343,NaN,37.67312544679032,NaN,37.56103445965261,49.928381728823304,NaN,61.26880990662457,NaN,61.29329113854358,74.98777451097223,73.36182374121593,NaN,168.70185092013634
1649846045254089,NaN,1.6341093150149337,NaN,13.275289385400603,NaN,1.6345931942817926,NaN,1.651013461884038,1.6529464972171908,1.6492438249618349,NaN,NaN,3.6384716988672863,NaN,5.294783342526023,NaN,NaN,NaN,13.393193233509564,4.422031748637472,NaN,13.271744374045047,NaN,13.370019304226862,NaN,6.823661652336233,NaN,117.57695417262369,NaN,131.5113150166524,NaN,88.4288174519741,NaN,88.31107325887312,NaN,88.24560567543551,NaN,88.3944120845992,NaN,88.40495351648468,NaN,84.46108560925664,NaN,37.45029949130521,NaN,NaN,49.84602363108452,NaN,61.08555190905717,NaN,NaN,NaN,128.15941788272707,NaN
1649846555254089,1.6341121837826675,NaN,13.141186019086787,NaN,1.6471970998807852,NaN,1.6555906623253065,NaN,NaN,NaN,1.6405619870712063,1.8408620787734884,NaN,4.256295189742095,NaN,2.557903542664432,5.3934382103039304,13.354541219426203,NaN,NaN,13.320211641717787,NaN,13.114639828316275,NaN,13.302600118112379,NaN,129.3480847219234,NaN,122.96447177628653,NaN,88.43445599738457,NaN,88.2831618699123,NaN,88.31894231537046,NaN,88.30638488484328,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.67312544679032,NaN,37.57096204861625,49.928381728823304,NaN,61.26156614373286,NaN,61.29329113854358,74.98777451097223,73.36182374121593,NaN,168.7084941406612
1649846557254089,NaN,1.6340881996787662,NaN,13.275289385400603,NaN,1.6346240429600258,NaN,1.651025333298667,1.6529339485694197,1.649232872554167,NaN,NaN,3.638748694755316,NaN,5.29516839442715,NaN,NaN,NaN,13.39088663689836,4.422212529238493,NaN,13.271744374045047,NaN,13.370019304226862,NaN,6.820011144942126,NaN,117.58980467724616,NaN,131.53701904858536,NaN,88.42250318189181,NaN,88.30484643396221,NaN,88.24560567543551,NaN,88.3944120845992,NaN,88.41120650073537,NaN,84.46108560925664,NaN,37.45029949130521,NaN,NaN,49.84602363108452,NaN,61.07835980453182,NaN,NaN,NaN,128.15941788272707,NaN
1649847067254089,1.6340897111744377,NaN,13.138725253262463,NaN,1.6473394521421953,NaN,1.6556016784823326,NaN,NaN,NaN,1.6405719098770128,1.8407146139404353,NaN,4.25648067141192,NaN,2.5578218793535887,5.3934382103039304,13.354541219426203,NaN,NaN,13.320211641717787,NaN,13.114639828316275,NaN,13.300237498626815,NaN,129.36746444284708,NaN,122.99030258945243,NaN,88.4408668014269,NaN,88.2831618699123,NaN,88.32527819401858,NaN,88.30638488484328,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.66320610929193,NaN,37.56103445965261,49.928381728823304,NaN,61.26156614373286,NaN,61.30052983913973,74.98777451097223,73.35545363429425,NaN,168.7284238022357
1649847069254089,NaN,1.6341093150149337,NaN,13.275289385400603,NaN,1.6345931942817926,NaN,1.6510372047132962,1.6529339485694197,1.6492657297771705,NaN,NaN,3.6385640308299627,NaN,5.29516839442715,NaN,NaN,NaN,13.388580040287156,4.422302919539003,NaN,13.271744374045047,NaN,13.365391279446804,NaN,6.81636063754802,NaN,117.60265518186864,NaN,131.55629707253507,NaN,88.42250318189181,NaN,88.31107325887312,NaN,88.24560567543551,NaN,88.38804941504104,NaN,88.41120650073537,NaN,84.46108560925664,NaN,37.45029949130521,NaN,NaN,49.85324062507183,NaN,61.07835980453182,NaN,NaN,NaN,128.172288668937,NaN
1649847579254089,1.6340784748703228,NaN,13.141186019086787,NaN,1.6473299619914348,NaN,1.6556016784823326,NaN,NaN,NaN,1.6405818326828197,1.840698228958985,NaN,4.256666153081744,NaN,2.557903542664432,5.393618839327103,13.356835460641733,NaN,NaN,13.322579168918246,NaN,13.114639828316275,NaN,13.304962737597938,NaN,129.3803842567962,NaN,123.00967569932685,NaN,88.4408668014269,NaN,88.2831618699123,NaN,88.32527819401858,NaN,88.30638488484328,NaN,84.46808898422802,NaN,84.47400361814343,NaN,37.67312544679032,NaN,37.56103445965261,49.928381728823304,NaN,61.26156614373286,NaN,61.29329113854358,74.98777451097223,73.36182374121593,NaN,168.7417102432854
1649847581254089,NaN,1.63409875734685,NaN,13.275289385400603,NaN,1.6346240429600258,NaN,1.651013461884038,1.6529088512738777,1.649232872554167,NaN,NaN,3.6388871926993307,NaN,5.295745972278841,NaN,NaN,NaN,13.39088663689836,4.422302919539003,NaN,13.269298914805708,NaN,13.370019304226862,NaN,6.812710130153915,NaN,117.61550568649112,NaN,131.58200110446805,NaN,88.42250318189181,NaN,88.31107325887312,NaN,88.24560567543551,NaN,88.3944120845992,NaN,88.41120650073537,NaN,84.46108560925664,NaN,37.45029949130521,NaN,NaN,49.85324062507183,NaN,61.08555190905717,NaN,NaN,NaN,128.172288668937,NaN
