Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696733578254089,1.631273340446087,NaN,13.203986636311036,NaN,1.6447118352465784,NaN,1.652662331473235,NaN,NaN,NaN,1.6378252712750554,1.8405789774845494,NaN,4.279400178212917,NaN,2.566195775876224,5.425535795607527,13.415342879958285,NaN,NaN,13.378243694481647,NaN,13.177889710937398,NaN,13.362878539506701,NaN,129.9308376485441,NaN,123.04277720533624,NaN,89.06073590983243,NaN,88.88062888021652,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.832947614566244,NaN,37.730897320640544,50.154419962387095,NaN,61.546656707028944,NaN,61.58542521878128,75.18858249871589,73.5370321148482,NaN,168.93887682150577
1696733580254089,NaN,1.6312693023003708,NaN,13.339890524210515,NaN,1.6317962474553287,NaN,1.648520399036891,1.6501732460597904,1.646691913975221,NaN,NaN,3.6561071037385044,NaN,5.329052961726336,NaN,NaN,NaN,13.44855155217846,4.4412848826462366,NaN,13.33043539578916,NaN,13.43018362636761,NaN,6.794140023556726,NaN,117.44844912639888,NaN,131.61413114438426,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.617914098520565,NaN,NaN,50.07696743867831,NaN,61.366043985545886,NaN,NaN,NaN,128.19803024135686,NaN
1696734090254089,1.631273340446087,NaN,13.208908492075171,NaN,1.644702344735373,NaN,1.652684364624095,NaN,NaN,NaN,1.6378252712750554,1.8405953630883167,NaN,4.280142153753006,NaN,2.566440775113701,5.426258359282694,13.419931664571328,NaN,NaN,13.382979060717291,NaN,13.180367879385328,NaN,13.365241314586418,NaN,129.9372980720426,NaN,123.03631898569698,NaN,89.05432459319233,NaN,88.88700625958283,NaN,88.92527143836995,NaN,88.91498930572065,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.832947614566244,NaN,37.74082570339853,50.147182019131705,NaN,61.55390104912051,NaN,61.57818593939005,75.18858249871589,73.53066149858282,NaN,168.94552057321204
1696734092254089,NaN,1.631258744632287,NaN,13.342283158981253,NaN,1.631806530348073,NaN,1.6485100443953424,1.6501732460597904,1.646691913975221,NaN,NaN,3.6564764315892107,NaN,5.330015591479153,NaN,NaN,NaN,13.450858148789663,4.442188785651343,NaN,13.332880855028497,NaN,13.43018362636761,NaN,6.7996155200800175,NaN,117.45487437871013,NaN,131.6205571523675,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.62777378129794,NaN,NaN,50.07696743867831,NaN,61.37323609007123,NaN,NaN,NaN,128.19159484825187,NaN
1696734602254089,1.6312621037152066,NaN,13.208908492075171,NaN,1.644721325757784,NaN,1.6526733480486648,NaN,NaN,NaN,1.6378153480923712,1.8406117486920839,NaN,4.280698635408073,NaN,2.566522441526193,5.427161563876653,13.419931664571328,NaN,NaN,13.382979060717291,NaN,13.180367879385328,NaN,13.369966864745859,NaN,129.9308376485441,NaN,123.03631898569698,NaN,89.06073590983243,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.832947614566244,NaN,37.730897320640544,50.147182019131705,NaN,61.55390104912051,NaN,61.57818593939005,75.18858249871589,73.52429088231743,NaN,168.9521643249183
1696734604254089,NaN,1.6312798599684548,NaN,13.342283158981253,NaN,1.6317859645625843,NaN,1.6484996897537942,1.6501732460597904,1.646680961567553,NaN,NaN,3.656984257383932,NaN,5.330785695281408,NaN,NaN,NaN,13.455471342012073,4.442459956552875,NaN,13.332880855028497,NaN,13.434811651147667,NaN,6.7996155200800175,NaN,117.45487437871013,NaN,131.6205571523675,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.617914098520565,NaN,NaN,50.07696743867831,NaN,61.35885188102053,NaN,NaN,NaN,128.2044656344618,NaN
1696735114254089,1.6312210965616172,NaN,13.211369419957238,NaN,1.644703499327723,NaN,1.652653281545652,NaN,NaN,NaN,1.6378074029126772,1.8406563516647816,NaN,4.281069623178118,NaN,2.5666483656253094,5.427522845714237,13.417637272264807,NaN,NaN,13.385346743835113,NaN,13.18284604783326,NaN,13.365241314586418,NaN,129.9243772250456,NaN,123.03631898569698,NaN,89.06073590983243,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.908695218205,NaN,84.731642834213,NaN,84.73052889965203,NaN,37.84286774519921,NaN,37.730897320640544,50.154419962387095,NaN,61.546656707028944,NaN,61.57818593939005,75.18858249871589,73.5370321148482,NaN,168.9588080766246
1696735116254089,NaN,1.63125092328255,NaN,13.339890524210515,NaN,1.6317779754564687,NaN,1.6484925047332037,1.6501527415787924,1.646685173269891,NaN,NaN,3.657215087290623,NaN,5.330978221231971,NaN,NaN,NaN,13.457777938623277,4.443002298355938,NaN,13.335326314267835,NaN,13.434811651147667,NaN,6.790489692541198,NaN,117.46772488333261,NaN,131.6205571523675,NaN,89.04130164995554,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.73125548729841,NaN,37.617914098520565,NaN,NaN,50.07696743867831,NaN,61.366043985545886,NaN,NaN,NaN,128.2109010275668,NaN
1696735626254089,1.631232333719295,NaN,13.208908492075171,NaN,1.6447129901994006,NaN,1.6526422645517864,NaN,NaN,NaN,1.6378074029126772,1.8406891241170444,NaN,4.281533357890673,NaN,2.566811704654062,5.428064768470612,13.424520449184373,NaN,NaN,13.385346743835113,NaN,13.185324216281186,NaN,13.372329639825576,NaN,129.92242193545812,NaN,123.02158515149017,NaN,89.05962786330416,NaN,88.87952427685815,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.84258933827078,NaN,37.730623842090154,50.15399995420611,NaN,61.54601071566289,NaN,61.57753953122965,75.18137829150815,73.52985770603344,NaN,168.94937479117473
1696735628254089,NaN,1.631258744632287,NaN,13.347068428522729,NaN,1.6317962474553287,NaN,1.6485100443953424,1.6501732460597904,1.6467028663828889,NaN,NaN,3.6578152450480204,NaN,5.331940850984789,NaN,NaN,NaN,13.455471342012073,4.4431830789569595,NaN,13.337771773507173,NaN,13.437125663537696,NaN,6.798108100577495,NaN,117.46129963102136,NaN,131.61413114438426,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.617914098520565,NaN,NaN,50.084184432665616,NaN,61.366043985545886,NaN,NaN,NaN,128.2044656344618,NaN
1696736138254089,1.6312435708769732,NaN,13.211369419957238,NaN,1.644731971942756,NaN,1.6526312475579206,NaN,NaN,NaN,1.6377875557934969,1.840721896569307,NaN,4.282275333430762,NaN,2.567056713197192,5.428426050308195,13.419931664571328,NaN,NaN,13.382979060717291,NaN,13.187802384729117,NaN,13.372329639825576,NaN,129.92242193545812,NaN,123.02804324203471,NaN,89.05962786330416,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.84258933827078,NaN,37.74055202638765,50.15399995420611,NaN,61.5532549129458,NaN,61.57753953122965,75.18774878042998,73.52985770603344,NaN,168.94273117227178
1696736140254089,NaN,1.6312693023003708,NaN,13.347068428522729,NaN,1.6317859645625843,NaN,1.6485100443953424,1.6501983433553324,1.646691913975221,NaN,NaN,3.65809224093605,NaN,5.332133376935353,NaN,NaN,NaN,13.457777938623277,4.443906201361044,NaN,13.337771773507173,NaN,13.437125663537696,NaN,6.7977903545722524,NaN,117.46772488333261,NaN,131.61413114438426,NaN,89.04130164995554,NaN,88.92130210014312,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.617914098520565,NaN,NaN,50.084184432665616,NaN,61.37323609007123,NaN,NaN,NaN,128.21733642067176,NaN
1696736650254089,1.6312548080346512,NaN,13.216291275721371,NaN,1.6447509536861111,NaN,1.652664298539518,NaN,NaN,NaN,1.6377974793530872,1.8406891241170444,NaN,4.282831815085829,NaN,2.567301721740322,5.428967973064571,13.42222605687785,NaN,NaN,13.390082110070756,NaN,13.187802384729117,NaN,13.372329639825576,NaN,129.91596164109836,NaN,123.02804324203471,NaN,89.05962786330416,NaN,88.87952427685815,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.832669405933345,NaN,37.74055202638765,50.15399995420611,NaN,61.53876651837997,NaN,61.57753953122965,75.18774878042998,73.52985770603344,NaN,168.95601841007766
1696736652254089,NaN,1.6312798599684548,NaN,13.342867673543175,NaN,1.6317859645625843,NaN,1.648541108319988,1.6501857947075613,1.646680961567553,NaN,NaN,3.658611748132136,NaN,5.333025509617443,NaN,NaN,NaN,13.460655021036064,4.4444380602691815,NaN,13.340797280250527,NaN,13.437692931369103,NaN,6.796282846880443,NaN,117.46129963102136,NaN,131.61413114438426,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.617914098520565,NaN,NaN,50.07696743867831,NaN,61.366043985545886,NaN,NaN,NaN,128.2109010275668,NaN
1696737162254089,1.6312435708769732,NaN,13.211369419957238,NaN,1.6447509536861111,NaN,1.652620230564055,NaN,NaN,NaN,1.6377974793530872,1.8408693726044896,NaN,4.283017308970852,NaN,2.5673833912546984,5.429329254902154,13.424520449184373,NaN,NaN,13.392449793188579,NaN,13.187802384729117,NaN,13.372329639825576,NaN,129.90950134673855,NaN,123.02158515149017,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.832669405933345,NaN,37.74055202638765,50.15399995420611,NaN,61.54601071566289,NaN,61.57753953122965,75.18774878042998,73.52348721711162,NaN,168.95601841007766
1696737164254089,NaN,1.6312693023003708,NaN,13.347652787151727,NaN,1.6317859645625843,NaN,1.6485307536784395,1.6501857947075613,1.6467028663828889,NaN,NaN,3.6587964060400258,NaN,5.333410548971258,NaN,NaN,NaN,13.460655021036064,4.444709222334331,NaN,13.340797280250527,NaN,13.44232080534022,NaN,6.796282846880443,NaN,117.46772488333261,NaN,131.607705136401,NaN,89.03498737987326,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.62777378129794,NaN,NaN,50.084184432665616,NaN,61.366043985545886,NaN,NaN,NaN,128.21733642067176,NaN
1696737674254089,1.6312435708769732,NaN,13.211369419957238,NaN,1.6447604445577888,NaN,1.6526312475579206,NaN,NaN,NaN,1.6378173264722675,1.8407546690215697,NaN,4.283666537568429,NaN,2.5674650607690745,5.430232459496112,13.426814841490893,NaN,NaN,13.387714426952934,NaN,13.187802384729117,NaN,13.372329639825576,NaN,129.90754639358607,NaN,123.01330986776188,NaN,89.05851986107292,NaN,88.8847968420731,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.832391208422564,NaN,37.73035037447278,50.15357996281604,NaN,61.552608802602066,NaN,61.58413213889322,75.18691509547412,73.52268358403443,NaN,168.95322885505496
1696737676254089,NaN,1.6312693023003708,NaN,13.347652787151727,NaN,1.6317859645625843,NaN,1.6485307536784395,1.6501983433553324,1.646691913975221,NaN,NaN,3.6592118863327765,NaN,5.333988108001981,NaN,NaN,NaN,13.460655021036064,4.44498038439948,NaN,13.340797280250527,NaN,13.44000686835466,NaN,6.801758607971601,NaN,117.46772488333261,NaN,131.60127912841776,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.71868944645927,NaN,37.62777378129794,NaN,NaN,50.07696743867831,NaN,61.366043985545886,NaN,NaN,NaN,128.21733642067176,NaN
1696738186254089,1.6312435708769732,NaN,13.211369419957238,NaN,1.6447604445577888,NaN,1.652653281545652,NaN,NaN,NaN,1.6377875557934969,1.8407546690215697,NaN,4.283944778395963,NaN,2.567546730283451,5.430232459496112,13.426814841490893,NaN,NaN,13.387714426952934,NaN,13.185324216281186,NaN,13.374692414905294,NaN,129.90108622835987,NaN,123.01976782921692,NaN,89.05851986107292,NaN,88.87841971765918,NaN,88.92939715623386,NaN,88.90648521697969,NaN,84.73592845044568,NaN,84.72848587846686,NaN,37.84231094247239,NaN,37.740278360317724,50.15357996281604,NaN,61.552608802602066,NaN,61.5768931489111,75.18691509547412,73.52905394561779,NaN,168.95322885505496
1696738188254089,NaN,1.631248186964203,NaN,13.352437900760277,NaN,1.6317962474553287,NaN,1.648520399036891,1.6501857947075613,1.6467028663828889,NaN,NaN,3.6593042152867215,NaN,5.334180627678889,NaN,NaN,NaN,13.462961542484448,4.44543232117473,NaN,13.340797280250527,NaN,13.44232080534022,NaN,6.801758607971601,NaN,117.46772488333261,NaN,131.60127912841776,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.62777378129794,NaN,NaN,50.07696743867831,NaN,61.366043985545886,NaN,NaN,NaN,128.21733642067176,NaN
1696738698254089,1.631232333719295,NaN,13.213830347839306,NaN,1.6447509536861111,NaN,1.6526312475579206,NaN,NaN,NaN,1.6377776322339068,1.8407874414738328,NaN,4.2842230192234965,NaN,2.5677100693122044,5.430774382252488,13.42910923379742,NaN,NaN,13.390082110070756,NaN,13.187802384729117,NaN,13.377055189985013,NaN,129.89462606313367,NaN,123.01976782921692,NaN,89.05851986107292,NaN,88.87841971765918,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.84231094247239,NaN,37.740278360317724,50.15357996281604,NaN,61.545364750122005,NaN,61.58413213889322,75.18054473389077,73.52905394561779,NaN,168.95987234115992
1696738700254089,NaN,1.631258744632287,NaN,13.354830457564555,NaN,1.63177568166984,NaN,1.6485100443953424,1.6501983433553324,1.646680961567553,NaN,NaN,3.6595812021485554,NaN,5.334373147355797,NaN,NaN,NaN,13.462961542484448,4.44561309588483,NaN,13.345688039353599,NaN,13.437692931369103,NaN,6.8014406855877825,NaN,117.46772488333261,NaN,131.60127912841776,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.617914098520565,NaN,NaN,50.084184432665616,NaN,61.366043985545886,NaN,NaN,NaN,128.22377181377672,NaN
1696739210254089,1.6312548080346512,NaN,13.213830347839306,NaN,1.6447414628144335,NaN,1.6526422645517864,NaN,NaN,NaN,1.6378074029126772,1.8407874414738328,NaN,4.284594006993541,NaN,2.5677100693122044,5.430774382252488,13.426814841490893,NaN,NaN,13.392449793188579,NaN,13.185324216281186,NaN,13.374692414905294,NaN,129.89012046365923,NaN,123.00866897040106,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.84258933827078,NaN,37.74055202638765,50.15399995420611,NaN,61.54601071566289,NaN,61.57753953122965,75.18137829150815,73.52985770603344,NaN,168.94937479117473
1696739212254089,NaN,1.631258744632287,NaN,13.350045343956003,NaN,1.6317859645625843,NaN,1.648541108319988,1.6501983433553324,1.646680961567553,NaN,NaN,3.6597658600564444,NaN,5.33495070638652,NaN,NaN,NaN,13.465268063932834,4.44579387059493,NaN,13.345688039353599,NaN,13.444634742325777,NaN,6.7977903545722524,NaN,117.46129963102136,NaN,131.58842711245128,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.83758830259538,NaN,89.01159103173968,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.617914098520565,NaN,NaN,50.084184432665616,NaN,61.37323609007123,NaN,NaN,NaN,128.21733642067176,NaN
1696739722254089,1.6312435708769732,NaN,13.216291275721371,NaN,1.6447414628144335,NaN,1.652620230564055,NaN,NaN,NaN,1.6377974793530872,1.841279028257774,NaN,4.284501260051029,NaN,2.5676283997978278,5.4291486139833625,13.426814841490893,NaN,NaN,13.3948174763064,NaN,13.187802384729117,NaN,13.374692414905294,NaN,129.89012046365923,NaN,122.99575278931195,NaN,89.05321667482117,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.85250927060821,NaN,37.74055202638765,50.15399995420611,NaN,61.54601071566289,NaN,61.58477866591342,75.18774878042998,73.52348721711162,NaN,168.95601841007766
1696739724254089,NaN,1.6312376292961193,NaN,13.352437900760277,NaN,1.6317859645625843,NaN,1.6484686258291488,1.6501606974120193,1.646691913975221,NaN,NaN,3.659996682441306,NaN,5.333603068648166,NaN,NaN,NaN,13.467574585381218,4.445974645305029,NaN,13.340797280250527,NaN,13.44000686835466,NaN,6.8014406855877825,NaN,117.46772488333261,NaN,131.58842711245128,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.71868944645927,NaN,37.62777378129794,NaN,NaN,50.07696743867831,NaN,61.366043985545886,NaN,NaN,NaN,128.22377181377672,NaN
1696740234254089,1.6312548080346512,NaN,13.21875220360344,NaN,1.6447699354294665,NaN,1.6526422645517864,NaN,NaN,NaN,1.6378173264722675,1.8417214563633215,NaN,4.284686753936052,NaN,2.5674650607690745,5.428426050308195,13.426814841490893,NaN,NaN,13.392449793188579,NaN,13.187802384729117,NaN,13.374692414905294,NaN,129.88366016929945,NaN,123.00221087985649,NaN,89.06603905178713,NaN,88.87952427685815,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.84258933827078,NaN,37.75048021068514,50.15399995420611,NaN,61.54601071566289,NaN,61.58477866591342,75.18774878042998,73.52985770603344,NaN,168.96266202898062
1696740236254089,NaN,1.6312403652165142,NaN,13.350045343956003,NaN,1.6317676921761295,NaN,1.648523569828747,1.6502029380618704,1.6466413619878955,NaN,NaN,3.659719695579472,NaN,5.332255430909812,NaN,NaN,NaN,13.465268063932834,4.446065032660079,NaN,13.345688039353599,NaN,13.44232080534022,NaN,6.795965189064489,NaN,117.46772488333261,NaN,131.5755750964848,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.73125548729841,NaN,37.62777378129794,NaN,NaN,50.084184432665616,NaN,61.366043985545886,NaN,NaN,NaN,128.2302072068817,NaN
1696740746254089,1.6312548080346512,NaN,13.213830347839306,NaN,1.6447699354294665,NaN,1.6526422645517864,NaN,NaN,NaN,1.6377875557934969,1.84170507013719,NaN,4.284501260051029,NaN,2.567220052225945,5.428426050308195,13.431403626103938,NaN,NaN,13.3948174763064,NaN,13.185324216281186,NaN,13.374692414905294,NaN,129.87719987493966,NaN,122.99575278931195,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.84258933827078,NaN,37.74055202638765,50.15399995420611,NaN,61.54601071566289,NaN,61.58477866591342,75.18774878042998,73.52985770603344,NaN,168.94273117227178
1696740748254089,NaN,1.63125092328255,NaN,13.347652787151727,NaN,1.6317676921761295,NaN,1.648523569828747,1.650190388941101,1.6466742204493923,NaN,NaN,3.6596273666255277,NaN,5.332640470263628,NaN,NaN,NaN,13.465268063932834,4.445974645305029,NaN,13.343242659802062,NaN,13.44000686835466,NaN,6.794140023556726,NaN,117.46129963102136,NaN,131.5755750964848,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.62777378129794,NaN,NaN,50.084184432665616,NaN,61.366043985545886,NaN,NaN,NaN,128.2302072068817,NaN
1696741258254089,1.6312548080346512,NaN,13.213830347839306,NaN,1.6447699354294665,NaN,1.652620230564055,NaN,NaN,NaN,1.6377875557934969,1.8416886839110587,NaN,4.284408513108518,NaN,2.5671383827115686,5.427703486633028,13.426814841490893,NaN,NaN,13.392449793188579,NaN,13.187802384729117,NaN,13.372329639825576,NaN,129.87719987493966,NaN,122.9892946987674,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.85250927060821,NaN,37.75048021068514,50.15399995420611,NaN,61.5532549129458,NaN,61.58477866591342,75.18774878042998,73.52985770603344,NaN,168.94937479117473
1696741260254089,NaN,1.6312403652165142,NaN,13.350045343956003,NaN,1.6317368423351117,NaN,1.6485132147968993,1.6502280363034092,1.6466413619878955,NaN,NaN,3.6595350376715827,NaN,5.332062911232904,NaN,NaN,NaN,13.467574585381218,4.445974645305029,NaN,13.345688039353599,NaN,13.44000686835466,NaN,6.790807085789285,NaN,117.46129963102136,NaN,131.56914908850158,NaN,89.04761592003783,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.62777378129794,NaN,NaN,50.084184432665616,NaN,61.37323609007123,NaN,NaN,NaN,128.2302072068817,NaN
1696741770254089,1.6312845771769673,NaN,13.211369419957238,NaN,1.6447592878026058,NaN,1.652640298322375,NaN,NaN,NaN,1.6378153480923712,1.8417095841444873,NaN,4.284130272280985,NaN,2.567094106413638,5.427522845714237,13.42910923379742,NaN,NaN,13.392449793188579,NaN,13.185324216281186,NaN,13.372329639825576,NaN,129.8642792862201,NaN,122.98283660822284,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.84258933827078,NaN,37.74055202638765,50.15399995420611,NaN,61.54601071566289,NaN,61.57753953122965,75.18774878042998,73.52985770603344,NaN,168.95601841007766
1696741772254089,NaN,1.6312192490844422,NaN,13.34526023034745,NaN,1.631747125615451,NaN,1.6484925047332037,1.6501652906995619,1.6466632676288933,NaN,NaN,3.659442708717638,NaN,5.331870391555997,NaN,NaN,NaN,13.467574585381218,4.445974645305029,NaN,13.340797280250527,NaN,13.437692931369103,NaN,6.788981832092233,NaN,117.45487437871013,NaN,131.56272308051834,NaN,89.04130164995554,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.73125548729841,NaN,37.62777378129794,NaN,NaN,50.084184432665616,NaN,61.366043985545886,NaN,NaN,NaN,128.23664259998665,NaN
1696742282254089,1.6312396302534462,NaN,13.213830347839306,NaN,1.6447592878026058,NaN,1.652640298322375,NaN,NaN,NaN,1.6378153480923712,1.8417423553520218,NaN,4.284130272280985,NaN,2.5670124400011463,5.427161563876653,13.42910923379742,NaN,NaN,13.3948174763064,NaN,13.185324216281186,NaN,13.374692414905294,NaN,129.8578189918603,NaN,122.96992042713374,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.85250927060821,NaN,37.75048021068514,50.15399995420611,NaN,61.5532549129458,NaN,61.57753953122965,75.18774878042998,73.52348721711162,NaN,168.94937479117473
1696742284254089,NaN,1.6312192490844422,NaN,13.34526023034745,NaN,1.6317574088957902,NaN,1.6484925047332037,1.6501276433372536,1.6466523148083942,NaN,NaN,3.6593042152867215,NaN,5.331485352202181,NaN,NaN,NaN,13.465268063932834,4.44561309588483,NaN,13.345688039353599,NaN,13.435378994383544,NaN,6.792949851605662,NaN,117.46129963102136,NaN,131.54987106455184,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.637633464075314,NaN,NaN,50.07696743867831,NaN,61.366043985545886,NaN,NaN,NaN,128.23664259998665,NaN
1696742794254089,1.6312621037152066,NaN,13.211369419957238,NaN,1.6447308162689893,NaN,1.652662331473235,NaN,NaN,NaN,1.637805424909687,1.8405789774845494,NaN,4.284037525338474,NaN,2.56717577282613,5.426980922957862,13.426814841490893,NaN,NaN,13.392449793188579,NaN,13.185324216281186,NaN,13.369966864745859,NaN,129.85135869750053,NaN,122.96992042713374,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.85250927060821,NaN,37.75048021068514,50.15399995420611,NaN,61.54601071566289,NaN,61.58477866591342,75.18137829150815,73.52985770603344,NaN,168.95601841007766
1696742796254089,NaN,1.6312192490844422,NaN,13.347068428522729,NaN,1.631747125615451,NaN,1.6485028597650515,1.6501652906995619,1.6466742204493923,NaN,NaN,3.6592002244881683,NaN,5.330593169330844,NaN,NaN,NaN,13.469310921679297,4.445352446169214,NaN,13.340217232746511,NaN,13.437125663537696,NaN,6.800251219185115,NaN,117.45657160552271,NaN,131.55185024484103,NaN,89.04871843955385,NaN,88.9161750375327,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.71970588909662,NaN,37.62804269778565,NaN,NaN,50.091816927490434,NaN,61.37387693667376,NaN,NaN,NaN,128.24498913854035,NaN
1696743306254089,1.631273340446087,NaN,13.20949799653161,NaN,1.644740306780195,NaN,1.6526513148978048,NaN,NaN,NaN,1.6378153480923712,1.8404970494657134,NaN,4.284123856037119,NaN,2.5674207720636066,5.426737114223542,13.427385908710026,NaN,NaN,13.390659802922357,NaN,13.183435031035666,NaN,13.365816098329885,NaN,129.8533125665619,NaN,122.96527856966541,NaN,89.06073590983243,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.72531384587646,NaN,84.7368403893305,NaN,37.85278787583218,NaN,37.75075408615651,50.154419962387095,NaN,61.55390104912051,NaN,61.57818593939005,75.18858249871589,73.53066149858282,NaN,168.9521643249183
