Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708258773254089,1.638820195206824,NaN,12.199084023353668,NaN,1.6512844699186255,NaN,1.6600632220778966,NaN,NaN,NaN,1.645999684653277,1.82423132260141,NaN,4.68198653277908,NaN,2.516255254134312,5.506394534506229,12.410389548344659,NaN,NaN,12.38453991355769,NaN,12.178842876658852,NaN,12.342686270513227,NaN,131.89727728325846,NaN,124.8925766511761,NaN,89.75732543714913,NaN,89.57990340318993,NaN,89.62003553784899,NaN,89.59880716521575,NaN,85.23589854062288,NaN,85.23969610464007,NaN,37.62407679337617,NaN,37.52186267172896,50.2404318096124,NaN,61.777174429483864,NaN,61.80854082833881,75.57550715205889,73.89216455586913,NaN,169.6707253543882
1708258775254089,NaN,1.6387999404982434,NaN,12.31813495253941,NaN,1.6390688212170004,NaN,1.65535043375349,1.661584990599762,5.685756291332926,NaN,NaN,3.889738205535707,NaN,5.441488116855452,NaN,NaN,NaN,12.448230728363415,4.879072226570578,NaN,12.338145699099774,NaN,12.422080231988032,NaN,6.991257898395278,NaN,119.75511470613422,NaN,133.21054959122046,NaN,89.73587135900667,NaN,89.61247966525505,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.401001077418336,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,128.2109010275668,NaN
1708258781254089,1.6388426678150538,NaN,12.199084023353668,NaN,1.6513165852757021,NaN,1.6601072867060007,NaN,NaN,NaN,1.6456226180326226,1.8242640925643105,NaN,4.68198653277908,NaN,2.5161735908234686,5.5059766141942355,12.414369749775021,NaN,NaN,12.382485831330213,NaN,12.180687199908613,NaN,12.342686270513227,NaN,131.89081711803226,NaN,124.88611868972106,NaN,89.75732543714913,NaN,89.57352627877601,NaN,89.61369940590757,NaN,89.59880716521575,NaN,85.23589854062288,NaN,85.23338486727991,NaN,37.62407679337617,NaN,37.52186267172896,50.247669463512096,NaN,61.777174429483864,NaN,61.80854082833881,75.57550715205889,73.89216455586913,NaN,169.68401232659807
1708258783254089,NaN,1.6388210566303152,NaN,12.320213440866969,NaN,1.6391099543383574,NaN,1.6553860493397912,1.6616100888413008,5.6953081524588285,NaN,NaN,3.8896790866247812,NaN,5.441488116855452,NaN,NaN,NaN,12.45023278452587,4.879203658488915,NaN,12.336023755986332,NaN,12.420075103351326,NaN,6.98910575860484,NaN,119.76153995844548,NaN,133.21054959122046,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.39114139464096,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.21733642067176,NaN
1708258789254089,1.6388876130315135,NaN,12.199084023353668,NaN,1.651337995513753,NaN,1.660129319020053,NaN,NaN,NaN,1.6451959373829346,1.8242477075828603,NaN,4.682099219939893,NaN,2.5161735908234686,5.5059766141942355,12.412379649059842,NaN,NaN,12.382485831330213,NaN,12.175154230159334,NaN,12.342686270513227,NaN,131.89927200955125,NaN,124.88151522832126,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.62435082684723,NaN,37.52213197184273,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.89297557457752,NaN,169.6735292515961
1708258791254089,NaN,1.638852730828423,NaN,12.320213440866969,NaN,1.6391305208990359,NaN,1.6554216649260924,1.6616226379620704,5.703040611465512,NaN,NaN,3.8896790866247812,NaN,5.441295590904888,NaN,NaN,NaN,12.448230728363415,4.879072226570578,NaN,12.338145699099774,NaN,12.41806997471462,NaN,6.990930835931838,NaN,119.7632830735263,NaN,133.21910032093876,NaN,89.73698757051622,NaN,89.60736635277027,NaN,89.52514801929392,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.23492381292341,NaN,37.39140560361904,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.21281153289445,NaN
1708258797254089,1.6388876130315135,NaN,12.199084023353668,NaN,1.6513487006327785,NaN,1.6601623674911312,NaN,NaN,NaN,1.6447990251506666,1.8242804775457608,NaN,4.68198653277908,NaN,2.5160919275126252,5.506185574350232,12.410389548344659,NaN,NaN,12.380431749102733,NaN,12.175154230159334,NaN,12.344735215340133,NaN,131.89727728325846,NaN,124.88611868972106,NaN,89.75732543714913,NaN,89.57352627877601,NaN,89.61369940590757,NaN,89.59880716521575,NaN,85.23589854062288,NaN,85.23338486727991,NaN,37.62407679337617,NaN,37.52186267172896,50.247669463512096,NaN,61.777174429483864,NaN,61.80854082833881,75.57550715205889,73.88579419428578,NaN,169.67736884049316
1708258799254089,NaN,1.6388949630925667,NaN,12.320753043203574,NaN,1.6391510874597144,NaN,1.6554335367881927,1.6616477362036093,5.709080342624774,NaN,NaN,3.889567468086622,NaN,5.441414087716484,NaN,NaN,NaN,12.452760863199988,4.8791718626546565,NaN,12.338680195328493,NaN,12.418592818801914,NaN,6.98910575860484,NaN,119.76970845366002,NaN,133.21910032093876,NaN,89.74330196621312,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.70623779395386,NaN,89.7191959115925,NaN,85.23492381292341,NaN,37.39140560361904,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.2192470540236,NaN
1708258805254089,1.6389100856397434,NaN,12.200914902241417,NaN,1.6513808159898549,NaN,1.6601843998051833,NaN,NaN,NaN,1.6443128076661384,1.8243132475086614,NaN,4.68198653277908,NaN,2.516010264201782,5.505767654038239,12.410389548344659,NaN,NaN,12.380431749102733,NaN,12.178842876658852,NaN,12.344735215340133,NaN,131.89727728325846,NaN,124.88611868972106,NaN,89.75091437681816,NaN,89.56714915436211,NaN,89.61369940590757,NaN,89.59880716521575,NaN,85.23589854062288,NaN,85.23969610464007,NaN,37.63399652742599,NaN,37.53179065757391,50.2404318096124,NaN,61.777174429483864,NaN,61.81577981832093,75.57550715205889,73.89216455586913,NaN,169.6707253543882
1708258807254089,NaN,1.6388949630925667,NaN,12.32229192919453,NaN,1.6391819373007321,NaN,1.6554572805123935,1.6616602853243787,5.713274748386121,NaN,NaN,3.8894426109810785,NaN,5.441295590904888,NaN,NaN,NaN,12.448230728363415,4.879335090407253,NaN,12.336023755986332,NaN,12.422080231988032,NaN,6.985455603950844,NaN,119.76153995844548,NaN,133.2170612190648,NaN,89.73587135900667,NaN,89.6000260154332,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.23389712086447,NaN,37.39114139464096,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,128.21733642067176,NaN
1708258813254089,1.6389255541755385,NaN,12.200914902241417,NaN,1.651393102745593,NaN,1.6601866524919329,NaN,NaN,NaN,1.6437891040682155,1.8243080729437042,NaN,4.681873845618267,NaN,2.5158075993685634,5.505767654038239,12.414369749775021,NaN,NaN,12.38453991355769,NaN,12.176998553409096,NaN,12.344735215340133,NaN,131.89727728325846,NaN,124.88611868972106,NaN,89.75732543714913,NaN,89.57352627877601,NaN,89.62003553784899,NaN,89.59880716521575,NaN,85.23589854062288,NaN,85.24600734200024,NaN,37.63399652742599,NaN,37.52186267172896,50.2404318096124,NaN,61.777174429483864,NaN,61.80854082833881,75.56913679047554,73.89216455586913,NaN,169.6707253543882
1708258815254089,NaN,1.6389055211586028,NaN,12.32229192919453,NaN,1.63921278714175,NaN,1.6554928960986945,1.6616602853243787,5.715321575770243,NaN,NaN,3.8894426109810785,NaN,5.441295590904888,NaN,NaN,NaN,12.45023278452587,4.879335090407253,NaN,12.338145699099774,NaN,12.420075103351326,NaN,6.98877881591541,NaN,119.76796521075671,NaN,133.21054959122046,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69875934401982,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.39114139464096,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,128.21733642067176,NaN
1708258821254089,1.6389255541755385,NaN,12.200914902241417,NaN,1.6514145137968248,NaN,1.660219702218223,NaN,NaN,NaN,1.6431639435591157,1.8243244585474714,NaN,4.68198653277908,NaN,2.515725932956071,5.5059766141942355,12.410389548344659,NaN,NaN,12.38453991355769,NaN,12.175154230159334,NaN,12.344735215340133,NaN,131.89727728325846,NaN,124.87966072826603,NaN,89.75732543714913,NaN,89.57352627877601,NaN,89.61369940590757,NaN,89.59880716521575,NaN,85.22956980530418,NaN,85.23969610464007,NaN,37.63399652742599,NaN,37.52186267172896,50.2404318096124,NaN,61.76993037700382,NaN,61.80854082833881,75.57550715205889,73.89216455586913,NaN,169.67736884049316
1708258823254089,NaN,1.6389371953567105,NaN,12.322831463801458,NaN,1.63921278714175,NaN,1.6554928960986945,1.661697932686687,5.716585131807322,NaN,NaN,3.8892718831642457,NaN,5.441606607393392,NaN,NaN,NaN,12.448756881353193,4.87930329029015,NaN,12.336558321360743,NaN,12.420597882099445,NaN,6.98910575860484,NaN,119.76796521075671,NaN,133.2170612190648,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69875934401982,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.39114139464096,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.2109010275668,NaN
1708258829254089,1.6389592643681792,NaN,12.200914902241417,NaN,1.6514252193224408,NaN,1.660230718793653,NaN,NaN,NaN,1.642489167136595,1.8243900009625402,NaN,4.681873845618267,NaN,2.515725932956071,5.506185574350232,12.412379649059842,NaN,NaN,12.38453991355769,NaN,12.176998553409096,NaN,12.346784160167042,NaN,131.89727728325846,NaN,124.88611868972106,NaN,89.75091437681816,NaN,89.57352627877601,NaN,89.61369940590757,NaN,89.59880716521575,NaN,85.23589854062288,NaN,85.23338486727991,NaN,37.62407679337617,NaN,37.53179065757391,50.2404318096124,NaN,61.76993037700382,NaN,61.80854082833881,75.57550715205889,73.89216455586913,NaN,169.6707253543882
1708258831254089,NaN,1.6389688695548184,NaN,12.322831463801458,NaN,1.6392333537024284,NaN,1.6555166398228953,1.6617104818074566,5.714993206829205,NaN,NaN,3.889331000148721,NaN,5.441029048362669,NaN,NaN,NaN,12.450758872276591,4.879566145561137,NaN,12.338680195328493,NaN,12.420597882099445,NaN,6.985455603950844,NaN,119.7632830735263,NaN,133.2125885635536,NaN,89.73698757051622,NaN,89.60736635277027,NaN,89.52514801929392,NaN,89.69987499781826,NaN,89.7191959115925,NaN,85.23492381292341,NaN,37.39140560361904,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.2192470540236,NaN
1708258837254089,1.6390042112917003,NaN,12.200914902241417,NaN,1.6514573358992883,NaN,1.660241735369083,NaN,NaN,NaN,1.6418143907140743,1.824357229755006,NaN,4.68198653277908,NaN,2.5156442665435788,5.505767654038239,12.412379649059842,NaN,NaN,12.38453991355769,NaN,12.176998553409096,NaN,12.344735215340133,NaN,131.89727728325846,NaN,124.88611868972106,NaN,89.75732543714913,NaN,89.57352627877601,NaN,89.61369940590757,NaN,89.59880716521575,NaN,85.23589854062288,NaN,85.23969610464007,NaN,37.62407679337617,NaN,37.52186267172896,50.247669463512096,NaN,61.777174429483864,NaN,61.80854082833881,75.56913679047554,73.89216455586913,NaN,169.67736884049316
1708258839254089,NaN,1.639000543752926,NaN,12.320213440866969,NaN,1.6392642035434464,NaN,1.655540383547096,1.661723030928226,5.711682771531804,NaN,NaN,3.88914701642645,NaN,5.441103064954325,NaN,NaN,NaN,12.448230728363415,4.879335090407253,NaN,12.336023755986332,NaN,12.420075103351326,NaN,6.996406067912831,NaN,119.75511470613422,NaN,133.2170612190648,NaN,89.73587135900667,NaN,89.6000260154332,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.39114139464096,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.2109010275668,NaN
1708258845254089,1.6390154480225805,NaN,12.199084023353668,NaN,1.6514680414249043,NaN,1.660274785095373,NaN,NaN,NaN,1.6433127912993775,1.824373615358773,NaN,4.681873845618267,NaN,2.5155626001310867,5.505767654038239,12.416359850490206,NaN,NaN,12.382485831330213,NaN,12.176998553409096,NaN,12.346784160167042,NaN,131.89727728325846,NaN,124.87966072826603,NaN,89.75732543714913,NaN,89.57352627877601,NaN,89.62003553784899,NaN,89.59880716521575,NaN,85.24222727594157,NaN,85.23338486727991,NaN,37.62407679337617,NaN,37.52186267172896,50.2404318096124,NaN,61.777174429483864,NaN,61.81577981832093,75.57550715205889,73.88579419428578,NaN,169.6707253543882
1708258847254089,NaN,1.6390291883420205,NaN,12.32229192919453,NaN,1.6393233249441952,NaN,1.6555958279308514,1.6617556479524627,5.706906840968853,NaN,NaN,3.8892061353373757,NaN,5.441103064954325,NaN,NaN,NaN,12.448230728363415,4.879466522325591,NaN,12.338145699099774,NaN,12.420075103351326,NaN,6.990930835931838,NaN,119.76153995844548,NaN,133.21054959122046,NaN,89.73587135900667,NaN,89.6000260154332,NaN,89.53033393012286,NaN,89.69875934401982,NaN,89.71808020912876,NaN,85.23389712086447,NaN,37.39114139464096,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.2109010275668,NaN
1708258853254089,1.6390266847534607,NaN,12.200448305731879,NaN,1.651489452476136,NaN,1.660285801670803,NaN,NaN,NaN,1.6432532522032728,1.8244063865663076,NaN,4.681670866993281,NaN,2.5154809337185946,5.505634741315789,12.413842917937083,NaN,NaN,12.384007303582997,NaN,12.17837649746297,NaN,12.34215573473506,NaN,131.89927200955125,NaN,124.88151522832126,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.62435082684723,NaN,37.52213197184273,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.88660508565569,NaN,169.6735292515961
1708258855254089,NaN,1.6390608613462723,NaN,12.320213440866969,NaN,1.6393336078369394,NaN,1.6556195707601096,1.6617807452480047,5.699856657756878,NaN,NaN,3.888910540782747,NaN,5.440910539003761,NaN,NaN,NaN,12.448230728363415,4.879466522325591,NaN,12.338145699099774,NaN,12.420075103351326,NaN,6.993083063903043,NaN,119.76153995844548,NaN,133.2170612190648,NaN,89.74218562908895,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71182722487808,NaN,85.23389712086447,NaN,37.39114139464096,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.21733642067176,NaN
1708258861254089,1.6390603949461016,NaN,12.20227924490342,NaN,1.6515215690529836,NaN,1.660318851397093,NaN,NaN,NaN,1.6429456335400647,1.8244227721700748,NaN,4.681670866993281,NaN,2.51531760089361,5.505634741315789,12.411852751695553,NaN,NaN,12.384007303582997,NaN,12.174687729510538,NaN,12.34420474702582,NaN,131.8928117151915,NaN,124.88151522832126,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.62435082684723,NaN,37.52213197184273,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.89297557457752,NaN,169.6735292515961
1708258863254089,NaN,1.6390638921491416,NaN,12.32229192919453,NaN,1.6393361865058211,NaN,1.655623486581799,1.6617983256528428,5.690532221895878,NaN,NaN,3.888792302960896,NaN,5.440718013053198,NaN,NaN,NaN,12.45023278452587,4.879203658488915,NaN,12.336023755986332,NaN,12.420075103351326,NaN,6.9967333949185715,NaN,119.7568576933926,NaN,133.20607680616843,NaN,89.74330196621312,NaN,89.60736635277027,NaN,89.53774364490933,NaN,89.69351220168264,NaN,89.7191959115925,NaN,85.23492381292341,NaN,37.40126548254265,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.2192470540236,NaN
1708258869254089,1.639082868407862,NaN,12.198617366560338,NaN,1.6515643911554472,NaN,1.6603408845479533,NaN,NaN,NaN,1.6426578612422251,1.8244555433776093,NaN,4.681445485250946,NaN,2.51531760089361,5.50542577427954,12.411852751695553,NaN,NaN,12.386061453443489,NaN,12.174687729510538,NaN,12.34215573473506,NaN,131.8928117151915,NaN,124.8879733188658,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.62435082684723,NaN,37.52213197184273,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.56997811573953,73.89297557457752,NaN,169.66688563269315
1708258871254089,NaN,1.6390925343505238,NaN,12.320213440866969,NaN,1.6393747394079168,NaN,1.6556670564186258,1.6618309398390887,5.679160958650756,NaN,NaN,3.8886740651390443,NaN,5.440910539003761,NaN,NaN,NaN,12.448230728363415,4.879203658488915,NaN,12.336023755986332,NaN,12.41806997471462,NaN,7.005859222457393,NaN,119.76970845366002,NaN,133.21910032093876,NaN,89.73698757051622,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69351220168264,NaN,89.72544902023859,NaN,85.22864066751089,NaN,37.39140560361904,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.2192470540236,NaN
1708258877254089,1.6391123391138123,NaN,12.197253144465913,NaN,1.6515306876562115,NaN,1.660393706788679,NaN,NaN,NaN,1.6424671657860923,1.8244607123417145,NaN,4.6814230969750135,NaN,2.515111967782505,5.504931813414254,12.410389548344659,NaN,NaN,12.380431749102733,NaN,12.175154230159334,NaN,12.338588380859413,NaN,131.8928117151915,NaN,124.88151522832126,NaN,89.75203621946588,NaN,89.58102198449068,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.62435082684723,NaN,37.52213197184273,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.89297557457752,NaN,169.6735292515961
1708258879254089,NaN,1.6391242073547754,NaN,12.320213440866969,NaN,1.63940558808615,NaN,1.6556789278332549,1.6618434884868598,5.664833166961903,NaN,NaN,3.8884967084062674,NaN,5.440910539003761,NaN,NaN,NaN,12.452234840688325,4.879203658488915,NaN,12.336023755986332,NaN,12.422080231988032,NaN,6.998886007253275,NaN,119.76153995844548,NaN,133.21054959122046,NaN,89.73587135900667,NaN,89.6000260154332,NaN,89.53033393012286,NaN,89.69875934401982,NaN,89.72433319337945,NaN,85.2276141004449,NaN,37.401001077418336,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.21733642067176,NaN
1708258885254089,1.6391123391138123,NaN,12.199084023353668,NaN,1.651541392775237,NaN,1.6604157391027312,NaN,NaN,NaN,1.6428740008241671,1.8245098672860653,NaN,4.6813104098142,NaN,2.515111967782505,5.5051407735702504,12.412379649059842,NaN,NaN,12.380431749102733,NaN,12.175154230159334,NaN,12.342686270513227,NaN,131.89927200955125,NaN,124.88151522832126,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.60621994440807,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.62435082684723,NaN,37.52213197184273,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.56997811573953,73.89297557457752,NaN,169.68017287049904
1708258887254089,NaN,1.6391558803590272,NaN,12.31813495253941,NaN,1.6394261538716386,NaN,1.655714542077142,1.6618685857824018,5.649140823683634,NaN,NaN,3.888378470584416,NaN,5.440718013053198,NaN,NaN,NaN,12.45023278452587,4.879072226570578,NaN,12.336023755986332,NaN,12.41806997471462,NaN,6.998886007253275,NaN,119.75511470613422,NaN,133.21054959122046,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.39114139464096,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,128.21733642067176,NaN
1708258893254089,1.639134811722042,NaN,12.199550649418596,NaN,1.6515520978942624,NaN,1.6604487875738094,NaN,NaN,NaN,1.6424572429802857,1.8245098672860653,NaN,4.6812880267226,NaN,2.514948641160818,5.505064744903871,12.414896546922161,NaN,NaN,12.380964459263264,NaN,12.177464962617318,NaN,12.34116789398921,NaN,131.89927200955125,NaN,124.88151522832126,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.62435082684723,NaN,37.52213197184273,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.89297557457752,NaN,169.6735292515961
1708258895254089,NaN,1.6391453226909432,NaN,12.320213440866969,NaN,1.6394467196571274,NaN,1.655714542077142,1.661856037134631,5.63003710143183,NaN,NaN,3.8883193516734904,NaN,5.4403329611520705,NaN,NaN,NaN,12.452234840688325,4.879203658488915,NaN,12.333901812872888,NaN,12.422080231988032,NaN,6.998886007253275,NaN,119.75511470613422,NaN,133.21054959122046,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69875934401982,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.39114139464096,NaN,NaN,50.170788360513285,NaN,61.59619133035714,NaN,NaN,NaN,128.2109010275668,NaN
1708258901254089,1.639168520634387,NaN,12.198186486426074,NaN,1.6515949183703644,NaN,1.6604598037308356,NaN,NaN,NaN,1.6419908711073707,1.8245098672860653,NaN,4.681152965363993,NaN,2.514866977849975,5.505197667640511,12.413433339706497,NaN,NaN,12.385605028296705,NaN,12.176087139305622,NaN,12.34169842735641,NaN,131.8928117151915,NaN,124.88151522832126,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.62435082684723,NaN,37.52213197184273,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.89934606349934,NaN,169.6735292515961
1708258903254089,NaN,1.6391875533632787,NaN,12.31813495253941,NaN,1.639467285442616,NaN,1.6557620277356582,1.661893683077944,5.609113977060806,NaN,NaN,3.8881419949407134,NaN,5.440525487102634,NaN,NaN,NaN,12.45023278452587,4.879203658488915,NaN,12.338145699099774,NaN,12.420075103351326,NaN,6.9967333949185715,NaN,119.76153995844548,NaN,133.21054959122046,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.23389712086447,NaN,37.39114139464096,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.2109010275668,NaN
1708258909254089,1.639157284330272,NaN,12.198186486426074,NaN,1.6515949183703644,NaN,1.6604598037308356,NaN,NaN,NaN,1.6444021129183986,1.8245590222304162,NaN,4.681265645104832,NaN,2.514866977849975,5.505197667640511,12.411443370031067,NaN,NaN,12.38355108132189,NaN,12.179775542923299,NaN,12.339649617443893,NaN,131.8928117151915,NaN,124.88151522832126,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.62435082684723,NaN,37.52213197184273,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.56997811573953,73.89297557457752,NaN,169.6735292515961
1708258911254089,NaN,1.6391981110313627,NaN,12.320213440866969,NaN,1.6394878512281048,NaN,1.6557620277356582,1.661906231725715,5.58523432424605,NaN,NaN,3.8880828760297876,NaN,5.440525487102634,NaN,NaN,NaN,12.448230728363415,4.87894079465224,NaN,12.338145699099774,NaN,12.420075103351326,NaN,7.0003837259341,NaN,119.75511470613422,NaN,133.21054959122046,NaN,89.73587135900667,NaN,89.6000260154332,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.401001077418336,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.21733642067176,NaN
1708258917254089,1.6392316946003387,NaN,12.198653111315195,NaN,1.6516468526914851,NaN,1.6605236351878112,NaN,NaN,NaN,1.6447471696249585,1.82458057142747,NaN,4.6809052368670985,NaN,2.514824690081058,5.504703763071167,12.41396013299572,NaN,NaN,12.386137533067954,NaN,12.176553547809178,NaN,12.344277668253355,NaN,131.89927200955125,NaN,124.87505713777671,NaN,89.75844740794886,NaN,89.56826748071555,NaN,89.62115465476255,NaN,89.5936320210044,NaN,85.23060133843207,NaN,85.24072781349992,NaN,37.62435082684723,NaN,37.52213197184273,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.89297557457752,NaN,169.66688563269315
1708258919254089,NaN,1.639240341703698,NaN,12.32229192919453,NaN,1.6395084170135934,NaN,1.6557976419795453,1.6619564263167992,5.5583981429875635,NaN,NaN,3.887846400386085,NaN,5.440140435201507,NaN,NaN,NaN,12.448230728363415,4.878809362733903,NaN,12.336023755986332,NaN,12.420075103351326,NaN,7.004034056949629,NaN,119.75979691271613,NaN,133.20199920170108,NaN,89.73475519190664,NaN,89.60513937222015,NaN,89.52922207238218,NaN,89.69764373460875,NaN,89.71696455105432,NaN,85.22030467879026,NaN,37.40073668281364,NaN,NaN,50.17037129696452,NaN,61.58835411255511,NaN,NaN,NaN,128.21542586333626,NaN
1708258925254089,1.6392429304777207,NaN,12.198653111315195,NaN,1.651678966828883,NaN,1.6605236351878112,NaN,NaN,NaN,1.6445189537589269,1.8246297245050123,NaN,4.680792560835881,NaN,2.5146613696621976,5.505121642107079,12.411970228833697,NaN,NaN,12.384083653712793,NaN,12.176553547809178,NaN,12.344277668253355,NaN,131.8863514208317,NaN,124.8879733188658,NaN,89.75203621946588,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.60621994440807,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.634270759184666,NaN,37.52213197184273,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.88660508565569,NaN,169.68017287049904
