Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1694746296254089,NaN,1.6326945874916943,NaN,13.19154716842479,NaN,1.6331638721903277,NaN,1.6495765724748301,1.6511520405859317,1.6479404884493583,NaN,NaN,3.61280341324321,NaN,5.242660113594179,NaN,NaN,NaN,13.323995335173445,4.392654900971516,NaN,13.200826056104237,NaN,13.293656895355912,NaN,6.85136079224129,NaN,117.11433600621437,NaN,131.1450325616077,NaN,89.11707289094294,NaN,88.98979717416321,NaN,88.92575592791705,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.8129347527529,NaN,37.341842980754095,NaN,NaN,49.88210860102105,NaN,61.25097031314026,NaN,NaN,NaN,128.06932237925753,NaN
1694746806254089,1.6327116419987593,NaN,13.061252819151116,NaN,1.645746300967975,NaN,1.6539843205248363,NaN,NaN,NaN,1.6391748241200965,1.8364006485239095,NaN,4.225147747928468,NaN,2.548964162840379,5.342260332044527,13.279973733873476,NaN,NaN,13.248021123001433,NaN,13.031677772509576,NaN,13.2211120347236,NaN,129.4508204471941,NaN,122.64701589990612,NaN,89.13015093661691,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.9831177359263,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.55491130048519,NaN,37.45263468176026,49.95857939269055,NaN,61.43010355913625,NaN,61.468952510973,75.23234220288276,73.57445112848622,NaN,168.5906193704155
1694746808254089,NaN,1.632715702827862,NaN,13.193939803195526,NaN,1.6331433064048388,NaN,1.6495869271163786,1.6511771378814737,1.6479404884493583,NaN,NaN,3.612480251373842,NaN,5.242329773646251,NaN,NaN,NaN,13.32168873856224,4.392564510671005,NaN,13.198380596864899,NaN,13.291342882965884,NaN,6.858662159820745,NaN,117.12076125852562,NaN,131.15788457757418,NaN,89.11707289094294,NaN,88.9835703492523,NaN,88.91945824039408,NaN,89.08158039687933,NaN,89.09903476831084,NaN,84.8129347527529,NaN,37.341842980754095,NaN,NaN,49.88932559500836,NaN,61.243778208614906,NaN,NaN,NaN,128.06288698615256,NaN
1694747318254089,1.6326891685369986,NaN,13.058791891269047,NaN,1.6457557914791803,NaN,1.6539953371002662,NaN,NaN,NaN,1.6391450545720443,1.836367877316375,NaN,4.224770370815922,NaN,2.5491274956653633,5.342079691125736,13.282268126179998,NaN,NaN,13.245653439883608,NaN,13.034155940957506,NaN,13.2211120347236,NaN,129.46374103591364,NaN,122.65347399045068,NaN,89.13015093661691,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.55491130048519,NaN,37.45263468176026,49.95857939269055,NaN,61.43010355913625,NaN,61.461713376289225,75.23234220288276,73.57445112848622,NaN,168.61055022712435
1694747320254089,NaN,1.6326840298236105,NaN,13.189154533654053,NaN,1.6331433064048388,NaN,1.6495662178332817,1.6511520405859317,1.6479185836340224,NaN,NaN,3.6124340853925037,NaN,5.242164603672287,NaN,NaN,NaN,13.319382141951037,4.392112559168452,NaN,13.195935137625561,NaN,13.291342882965884,NaN,6.84373944300381,NaN,117.13361176314811,NaN,131.16431058555744,NaN,89.11075862086065,NaN,88.99602399907414,NaN,88.91945824039408,NaN,89.08158039687933,NaN,89.09903476831084,NaN,84.8129347527529,NaN,37.341842980754095,NaN,NaN,49.88932559500836,NaN,61.243778208614906,NaN,NaN,NaN,128.06288698615256,NaN
1694747830254089,1.632700405267879,NaN,13.05633096338698,NaN,1.645746300967975,NaN,1.6539953371002662,NaN,NaN,NaN,1.6391748241200965,1.836367877316375,NaN,4.224770370815922,NaN,2.548964162840379,5.341718409288152,13.282268126179998,NaN,NaN,13.248021123001433,NaN,13.034155940957506,NaN,13.2211120347236,NaN,129.4766616246332,NaN,122.65993208099523,NaN,89.13015093661691,NaN,88.96242855139653,NaN,89.000201312387,NaN,88.98941169762813,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.55491130048519,NaN,37.46256286605775,49.95857939269055,NaN,61.42285936185334,NaN,61.461713376289225,75.23234220288276,73.5680806395644,NaN,168.61055022712435
1694747832254089,NaN,1.6326945874916943,NaN,13.186761898883315,NaN,1.6331535892975833,NaN,1.6495558631917333,1.6511645892337028,1.6479185836340224,NaN,NaN,3.6121109235231357,NaN,5.241834263724359,NaN,NaN,NaN,13.319382141951037,4.3919317785674306,NaN,13.195935137625561,NaN,13.289028870575855,NaN,6.84373944300381,NaN,117.13361176314811,NaN,131.16431058555744,NaN,89.11707289094294,NaN,88.98979717416321,NaN,88.91316055287109,NaN,89.08158039687933,NaN,89.09278178406016,NaN,84.8129347527529,NaN,37.35170266353147,NaN,NaN,49.88932559500836,NaN,61.243778208614906,NaN,NaN,NaN,128.04358080683767,NaN
1694748342254089,1.6327116419987593,NaN,13.05633096338698,NaN,1.6457557914791803,NaN,1.6539733039494062,NaN,NaN,NaN,1.6391450545720443,1.8363023349013061,NaN,4.224543944548395,NaN,2.5490458292528713,5.341176486531777,13.282268126179998,NaN,NaN,13.245653439883608,NaN,13.031677772509576,NaN,13.218749259643882,NaN,129.483121918993,NaN,122.67930635262888,NaN,89.13015093661691,NaN,88.96242855139653,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.56483123282263,NaN,37.46256286605775,49.965817191265195,NaN,61.42285936185334,NaN,61.461713376289225,75.23234220288276,73.57445112848622,NaN,168.6171938460273
1694748344254089,NaN,1.6326945874916943,NaN,13.19154716842479,NaN,1.6331535892975833,NaN,1.6495558631917333,1.6511394919381606,1.6479076312263545,NaN,NaN,3.6120185915604592,NaN,5.2413387538024665,NaN,NaN,NaN,13.317075545339833,4.39175099796641,NaN,13.193489678386223,NaN,13.286714858185826,NaN,6.841914189306756,NaN,117.14477124371842,NaN,131.1687650341079,NaN,89.11596903358586,NaN,88.98869596917689,NaN,88.9183585347887,NaN,89.07411452200839,NaN,89.09793142489237,NaN,84.81191647573608,NaN,37.341579762979975,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,128.03523844093252,NaN
1694748854254089,1.6326891685369986,NaN,13.051409107622845,NaN,1.645727319945564,NaN,1.6539733039494062,NaN,NaN,NaN,1.6391549777547283,1.8362531780900047,NaN,4.224317518280867,NaN,2.548882496427887,5.340995845612985,13.279973733873476,NaN,NaN,13.245653439883608,NaN,13.02672143561372,NaN,13.216386484564161,NaN,129.49604250771256,NaN,122.67930635262888,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.56483123282263,NaN,37.46256286605775,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.22597171396093,73.5680806395644,NaN,168.6304810838332
1694748856254089,NaN,1.6326629144874427,NaN,13.19154716842479,NaN,1.6331330235120944,NaN,1.649545508550185,1.6511645892337028,1.6479185836340224,NaN,NaN,3.6117415956724295,NaN,5.241173583828502,NaN,NaN,NaN,13.317075545339833,4.391479827064878,NaN,13.193489678386223,NaN,13.284400845795798,NaN,6.848894988789657,NaN,117.1528875200818,NaN,131.18358860950715,NaN,89.11075862086065,NaN,88.99602399907414,NaN,88.91945824039408,NaN,89.08158039687933,NaN,89.09903476831084,NaN,84.80665173233332,NaN,37.35170266353147,NaN,NaN,49.88932559500836,NaN,61.25097031314026,NaN,NaN,NaN,128.02427462752277,NaN
1694749366254089,1.6326779318061184,NaN,13.05633096338698,NaN,1.645746300967975,NaN,1.6539512707985464,NaN,NaN,NaN,1.63913513138936,1.8362695636937718,NaN,4.2240156165908305,NaN,2.548882496427887,5.340815204694193,13.277679341566959,NaN,NaN,13.245653439883608,NaN,13.029199604061644,NaN,13.216386484564161,NaN,129.5005559843349,NaN,122.6904117950103,NaN,89.12263046438267,NaN,88.95494521062616,NaN,89.00543073953094,NaN,88.98830508358941,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.56455838907719,NaN,37.4622947566593,49.95816330752423,NaN,61.42945991044107,NaN,61.468308299179355,75.23150762655763,73.56727611511793,NaN,168.64098500812295
1694749368254089,NaN,1.6326629144874427,NaN,13.186761898883315,NaN,1.6331330235120944,NaN,1.649545508550185,1.6511394919381606,1.6479185836340224,NaN,NaN,3.6117415956724295,NaN,5.240843243880573,NaN,NaN,NaN,13.314768948728629,4.391208656163346,NaN,13.195935137625561,NaN,13.289028870575855,NaN,6.852545319805185,NaN,117.15762149270611,NaN,131.1944685547112,NaN,89.11596903358586,NaN,88.98869596917689,NaN,88.91206097254546,NaN,89.07411452200839,NaN,89.09793142489237,NaN,84.81191647573608,NaN,37.35143924961892,NaN,NaN,49.888914130591566,NaN,61.243139962811576,NaN,NaN,NaN,128.00949738058912,NaN
1694749878254089,1.6326891685369986,NaN,13.049542951247341,NaN,1.6457368104567693,NaN,1.6539622873739763,NaN,NaN,NaN,1.6391152850239918,1.8361876356749356,NaN,4.224012149741492,NaN,2.548882496427887,5.340393598187582,13.280549636163652,NaN,NaN,13.243868283214796,NaN,13.029793646415971,NaN,13.214603472404894,NaN,129.5005559843349,NaN,122.70332771792036,NaN,89.12904152471364,NaN,88.9613223350401,NaN,88.99909460758951,NaN,88.98830508358941,NaN,84.81820200958876,NaN,84.81684320150914,NaN,37.56455838907719,NaN,37.4622947566593,49.965400961423924,NaN,61.422215857961014,NaN,61.46106930919724,75.23150762655763,73.56727611511793,NaN,168.64098500812295
1694749880254089,NaN,1.6326734721555265,NaN,13.186761898883315,NaN,1.6331330235120944,NaN,1.6495351539086363,1.6511143946426186,1.6479076312263545,NaN,NaN,3.611510765765738,NaN,5.240347733958681,NaN,NaN,NaN,13.314768948728629,4.391027875562325,NaN,13.191044219146885,NaN,13.286714858185826,NaN,6.848894988789657,NaN,117.17216327701554,NaN,131.2028666334569,NaN,89.11075862086065,NaN,88.98979717416321,NaN,88.91945824039408,NaN,89.07521772732119,NaN,89.09278178406016,NaN,84.8129347527529,NaN,37.35170266353147,NaN,NaN,49.88932559500836,NaN,61.243778208614906,NaN,NaN,NaN,128.00496844820785,NaN
1694750390254089,1.6326666950752382,NaN,13.054464644948396,NaN,1.6457368104567693,NaN,1.6539622873739763,NaN,NaN,NaN,1.6391450545720443,1.8362040212787027,NaN,4.223785730929555,NaN,2.548800830015395,5.3402129632167945,13.278255319405114,NaN,NaN,13.24150067805822,NaN,13.027315559567267,NaN,13.216966169684971,NaN,129.5070161495611,NaN,122.70978567937539,NaN,89.13545258504462,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.81187327427006,NaN,84.8231544388693,NaN,37.56455838907719,NaN,37.4622947566593,49.965400961423924,NaN,61.422215857961014,NaN,61.46106930919724,75.23150762655763,73.57364647670128,NaN,168.65427198033282
1694750392254089,NaN,1.6326734721555265,NaN,13.189154533654053,NaN,1.6331227406193503,NaN,1.6495351539086363,1.6511143946426186,1.6478857264110187,NaN,NaN,3.6114184338030615,NaN,5.2401825639847175,NaN,NaN,NaN,13.317075545339833,4.390847094961304,NaN,13.188598759907546,NaN,13.284400845795798,NaN,6.847069823281892,NaN,117.17216327701554,NaN,131.2028666334569,NaN,89.11707289094294,NaN,88.98979717416321,NaN,88.91945824039408,NaN,89.07521772732119,NaN,89.09278178406016,NaN,84.8129347527529,NaN,37.35170266353147,NaN,NaN,49.89654258899566,NaN,61.243778208614906,NaN,NaN,NaN,127.99209766199793,NaN
1694750902254089,1.6326594527444,NaN,13.054464644948396,NaN,1.645728513468908,NaN,1.653931252834076,NaN,NaN,NaN,1.6391073892189914,1.836166525704783,NaN,4.223634785054929,NaN,2.5486810724624664,5.340032328246009,13.278255319405114,NaN,NaN,13.243868283214796,NaN,13.032271733264679,NaN,13.214603472404894,NaN,129.51993648001354,NaN,122.71624364083043,NaN,89.12904152471364,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.81820200958876,NaN,84.81684320150914,NaN,37.56455838907719,NaN,37.47222274250424,49.95816330752423,NaN,61.42945991044107,NaN,61.46106930919724,75.22513726497426,73.56727611511793,NaN,168.65427198033282
1694750904254089,NaN,1.6326629144874427,NaN,13.189154533654053,NaN,1.6331227406193503,NaN,1.649545508550185,1.6511018459948474,1.6478966788186866,NaN,NaN,3.611326101840385,NaN,5.240017394010753,NaN,NaN,NaN,13.312462352117425,4.3907567046607925,NaN,13.191044219146885,NaN,13.286714858185826,NaN,6.847389950397915,NaN,117.17689686618769,NaN,131.20732031501282,NaN,89.10965488911319,NaN,88.98869596917689,NaN,88.90576341030223,NaN,89.07411452200839,NaN,89.09793142489237,NaN,84.81191647573608,NaN,37.35143924961892,NaN,NaN,49.888914130591566,NaN,61.243139962811576,NaN,NaN,NaN,127.97732105515989,NaN
1694751414254089,1.6326666950752382,NaN,13.049542951247341,NaN,1.645708338923153,NaN,1.6539733039494062,NaN,NaN,NaN,1.6391549777547283,1.8361712500711684,NaN,4.2234083662429915,NaN,2.5487191636029025,5.339671058304436,13.275961002646577,NaN,NaN,13.24150067805822,NaN,13.02235938586986,NaN,13.21932886696505,NaN,129.52639664523977,NaN,122.72270160228544,NaN,89.12904152471364,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.81820200958876,NaN,84.81684320150914,NaN,37.56455838907719,NaN,37.4622947566593,49.965400961423924,NaN,61.42945991044107,NaN,61.46106930919724,75.23150762655763,73.56727611511793,NaN,168.66091546643773
1694751416254089,NaN,1.6326523568193587,NaN,13.189154533654053,NaN,1.6331124577266058,NaN,1.6495351539086363,1.6511018459948474,1.6479076312263545,NaN,NaN,3.6110491059523553,NaN,5.239687054062824,NaN,NaN,NaN,13.312462352117425,4.390304753158239,NaN,13.191044219146885,NaN,13.27977282101574,NaN,6.845244657774129,NaN,117.17858852932677,NaN,131.2221446574066,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.91945824039408,NaN,89.07521772732119,NaN,89.09278178406016,NaN,84.80665173233332,NaN,37.35170266353147,NaN,NaN,49.88932559500836,NaN,61.25097031314026,NaN,NaN,NaN,127.97279148268302,NaN
1694751926254089,1.632636978429044,NaN,13.048948179740778,NaN,1.6457095317255528,NaN,1.6539422698279418,NaN,NaN,NaN,1.639127236338172,1.8361173670263888,NaN,4.223185386943229,NaN,2.5486810724624664,5.339008795506276,13.27309055695391,NaN,NaN,13.238550390530142,NaN,13.02672143561372,NaN,13.218749259643882,NaN,129.53285681046594,NaN,122.7291595637405,NaN,89.12904152471364,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98830508358941,NaN,84.82453074490746,NaN,84.81684320150914,NaN,37.57447812312702,NaN,37.47222274250424,49.965400961423924,NaN,61.42945991044107,NaN,61.46106930919724,75.22513726497426,73.56727611511793,NaN,168.6742024386476
1694751928254089,NaN,1.6326523568193587,NaN,13.189154533654053,NaN,1.6331124577266058,NaN,1.6495351539086363,1.6510892973470765,1.6478966788186866,NaN,NaN,3.6110491059523553,NaN,5.239687054062824,NaN,NaN,NaN,13.312462352117425,4.3903951434587505,NaN,13.188598759907546,NaN,13.282086833405769,NaN,6.839769161250835,NaN,117.1897471151754,NaN,131.22017207531445,NaN,89.11596903358586,NaN,88.98869596917689,NaN,88.91206097254546,NaN,89.07411452200839,NaN,89.09167856503214,NaN,84.81191647573608,NaN,37.35143924961892,NaN,NaN,49.888914130591566,NaN,61.243139962811576,NaN,NaN,NaN,127.96445052498821,NaN
1694752438254089,1.6326442216134776,NaN,13.048948179740778,NaN,1.6456988484119475,NaN,1.6539622873739763,NaN,NaN,NaN,1.6391152850239918,1.8361057076560996,NaN,4.222958960675702,NaN,2.5486374971904104,5.339189436425068,13.27309055695391,NaN,NaN,13.240918073647963,NaN,13.024243267165787,NaN,13.209298159325007,NaN,129.53931697569215,NaN,122.73561752519552,NaN,89.12904152471364,NaN,88.9613223350401,NaN,88.99909460758951,NaN,88.98830508358941,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.57447812312702,NaN,37.47222274250424,49.965400961423924,NaN,61.42945991044107,NaN,61.46106930919724,75.23150762655763,73.56727611511793,NaN,168.6742024386476
1694752440254089,NaN,1.6326523568193587,NaN,13.187351481265232,NaN,1.6331124577266058,NaN,1.649524799267088,1.6511018459948474,1.6478857264110187,NaN,NaN,3.610877678942728,NaN,5.239298903547563,NaN,NaN,NaN,13.310731126891088,4.390296034594322,NaN,13.189183748055228,NaN,13.284973090322254,NaN,6.85072015429742,NaN,117.19617223966924,NaN,131.22659795546528,NaN,89.11596903358586,NaN,88.98869596917689,NaN,88.9183585347887,NaN,89.07411452200839,NaN,89.10418428475258,NaN,84.81191647573608,NaN,37.35143924961892,NaN,NaN,49.89613098101138,NaN,61.250331924264565,NaN,NaN,NaN,127.9515799948165,NaN
1694752950254089,1.632655458344358,NaN,13.053870035504913,NaN,1.6457178294343584,NaN,1.6539292376476864,NaN,NaN,NaN,1.6391053618413076,1.8360893220523324,NaN,4.222883485253193,NaN,2.5486374971904104,5.338647513668692,13.27309055695391,NaN,NaN,13.238550390530142,NaN,13.02672143561372,NaN,13.214023709484442,NaN,129.55223730614458,NaN,122.73561752519552,NaN,89.12904152471364,NaN,88.9613223350401,NaN,88.99909460758951,NaN,88.98830508358941,NaN,84.81187327427006,NaN,84.81684320150914,NaN,37.57447812312702,NaN,37.4622947566593,49.965400961423924,NaN,61.422215857961014,NaN,61.468308299179355,75.22513726497426,73.56727611511793,NaN,168.6874894108575
1694752952254089,NaN,1.632631241483191,NaN,13.184958924460956,NaN,1.6331227406193503,NaN,1.6495144446255396,1.6510892973470765,1.6478638215956831,NaN,NaN,3.610877678942728,NaN,5.2389685743641,NaN,NaN,NaN,13.308424605442701,4.3901152598842215,NaN,13.18673836850369,NaN,13.282659153336697,NaN,6.845244657774129,NaN,117.20902248865696,NaN,131.22659795546528,NaN,89.11596903358586,NaN,88.99492267021772,NaN,88.9183585347887,NaN,89.07411452200839,NaN,89.09793142489237,NaN,84.81191647573608,NaN,37.361298736257865,NaN,NaN,49.89613098101138,NaN,61.250331924264565,NaN,NaN,NaN,127.93870946464482,NaN
1694753462254089,1.6326666950752382,NaN,13.04648725185871,NaN,1.6456798673895365,NaN,1.6539402542231163,NaN,NaN,NaN,1.6391152850239918,1.836072936448565,NaN,4.222732534408173,NaN,2.5486374971904104,5.338466872749901,13.27309055695391,NaN,NaN,13.23618270741232,NaN,13.02672143561372,NaN,13.211660934404724,NaN,129.55223730614458,NaN,122.74207548665053,NaN,89.12904152471364,NaN,88.95494521062616,NaN,89.00543073953094,NaN,88.98201124769635,NaN,84.81187327427006,NaN,84.8231544388693,NaN,37.57447812312702,NaN,37.47222274250424,49.965400961423924,NaN,61.42945991044107,NaN,61.46106930919724,75.22513726497426,73.56727611511793,NaN,168.68084592475256
1694753464254089,NaN,1.632641799151275,NaN,13.187351481265232,NaN,1.6331021748338614,NaN,1.649524799267088,1.6511018459948474,1.6478857264110187,NaN,NaN,3.6106930210348387,NaN,5.2391337389558315,NaN,NaN,NaN,13.310731126891088,4.389934485174122,NaN,13.189183748055228,NaN,13.278031279365578,NaN,6.843419492266364,NaN,117.2025973641631,NaN,131.2394497157669,NaN,89.10965488911319,NaN,88.98869596917689,NaN,88.9183585347887,NaN,89.07411452200839,NaN,89.10418428475258,NaN,84.8181993711677,NaN,37.35143924961892,NaN,NaN,49.89613098101138,NaN,61.23594800135859,NaN,NaN,NaN,127.93227419955898,NaN
1694753974254089,1.632655458344358,NaN,13.04648725185871,NaN,1.6456988484119475,NaN,1.6539402542231163,NaN,NaN,NaN,1.6391152850239918,1.8360401652410308,NaN,4.2228080098306835,NaN,2.5485558307779184,5.338286231831109,13.270796164647386,NaN,NaN,13.238550390530142,NaN,13.021765098717857,NaN,13.211660934404724,NaN,129.5606454513104,NaN,122.75034534861896,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.00653757098267,NaN,88.9831177359263,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.57475116516006,NaN,37.47249105035525,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.22597171396093,73.56171015064257,NaN,168.6969172728627
1694753976254089,NaN,1.6326523568193587,NaN,13.184958924460956,NaN,1.6331227406193503,NaN,1.6495144446255396,1.6511394919381606,1.6478638215956831,NaN,NaN,3.610600692080894,NaN,5.238638245180639,NaN,NaN,NaN,13.310731126891088,4.3895729357539235,NaN,13.189183748055228,NaN,13.280345216351137,NaN,6.841274495118022,NaN,117.20902248865696,NaN,131.2394497157669,NaN,89.10965488911319,NaN,88.98869596917689,NaN,88.9183585347887,NaN,89.07411452200839,NaN,89.09167856503214,NaN,84.81191647573608,NaN,37.35143924961892,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,127.91940366938728,NaN
1694754486254089,1.6326442216134776,NaN,13.044026323976643,NaN,1.6456893579007421,NaN,1.6539182210722563,NaN,NaN,NaN,1.6391152850239918,1.8360237796372636,NaN,4.222732534408173,NaN,2.5485558307779184,5.338466872749901,13.270796164647386,NaN,NaN,13.23618270741232,NaN,13.02672143561372,NaN,13.209298159325007,NaN,129.5586974713708,NaN,122.74853344810558,NaN,89.12904152471364,NaN,88.9613223350401,NaN,89.00543073953094,NaN,88.98201124769635,NaN,84.81820200958876,NaN,84.81684320150914,NaN,37.57447812312702,NaN,37.48215072834918,49.95816330752423,NaN,61.42945991044107,NaN,61.46106930919724,75.22513726497426,73.56727611511793,NaN,168.7074198691723
1694754488254089,NaN,1.632641799151275,NaN,13.182566367656682,NaN,1.6331021748338614,NaN,1.649524799267088,1.6510767486993054,1.6478857264110187,NaN,NaN,3.6106468565578664,NaN,5.238473080588908,NaN,NaN,NaN,13.31303764833947,4.3895729357539235,NaN,13.18673836850369,NaN,13.280345216351137,NaN,6.841274495118022,NaN,117.2154476131508,NaN,131.2394497157669,NaN,89.11596903358586,NaN,88.98869596917689,NaN,88.91206097254546,NaN,89.07411452200839,NaN,89.09793142489237,NaN,84.81191647573608,NaN,37.35143924961892,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,127.91296840430142,NaN
1694754998254089,1.6326442216134776,NaN,13.04648725185871,NaN,1.6456988484119475,NaN,1.6539182210722563,NaN,NaN,NaN,1.639125208206676,1.8360073940334962,NaN,4.222506108140646,NaN,2.5485558307779184,5.337924949993525,13.270796164647386,NaN,NaN,13.23618270741232,NaN,13.024243267165787,NaN,13.209298159325007,NaN,129.565157636597,NaN,122.74853344810558,NaN,89.12263046438267,NaN,88.94856808621225,NaN,89.00543073953094,NaN,88.98201124769635,NaN,84.81820200958876,NaN,84.8231544388693,NaN,37.57447812312702,NaN,37.47222274250424,49.965400961423924,NaN,61.42945991044107,NaN,61.46106930919724,75.22513726497426,73.56727611511793,NaN,168.7074198691723
1694755000254089,NaN,1.632631241483191,NaN,13.180173810852404,NaN,1.6330918919411173,NaN,1.649504089983991,1.6510767486993054,1.6478638215956831,NaN,NaN,3.6105083631269497,NaN,5.238473080588908,NaN,NaN,NaN,13.308424605442701,4.389392161043823,NaN,13.18673836850369,NaN,13.278031279365578,NaN,6.841274495118022,NaN,117.2154476131508,NaN,131.24587559591774,NaN,89.11596903358586,NaN,88.98869596917689,NaN,88.9183585347887,NaN,89.07411452200839,NaN,89.09167856503214,NaN,84.81191647573608,NaN,37.361298736257865,NaN,NaN,49.888914130591566,NaN,61.243139962811576,NaN,NaN,NaN,127.90009787412973,NaN
1694755510254089,1.6326217481517171,NaN,13.044026323976643,NaN,1.6456798673895365,NaN,1.6539072044968264,NaN,NaN,NaN,1.6390954386586236,1.835991008429729,NaN,4.222430632718137,NaN,2.5484741643654263,5.33738302723715,13.268501772340867,NaN,NaN,13.23618270741232,NaN,13.021765098717857,NaN,13.206935384245288,NaN,129.57356604002993,NaN,122.7568034391635,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.57475116516006,NaN,37.47249105035525,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.2196012250391,73.56171015064257,NaN,168.71020451066858
1694755512254089,NaN,1.632631241483191,NaN,13.182566367656682,NaN,1.6330816090483729,NaN,1.6494937353424426,1.6510767486993054,1.6478638215956831,NaN,NaN,3.6104621986499774,NaN,5.238142751405446,NaN,NaN,NaN,13.308424605442701,4.389211386333724,NaN,13.184292988952153,NaN,13.278031279365578,NaN,6.843419492266364,NaN,117.22187273764465,NaN,131.25230147606854,NaN,89.10965488911319,NaN,88.98869596917689,NaN,88.9183585347887,NaN,89.07411452200839,NaN,89.10418428475258,NaN,84.81191647573608,NaN,37.361298736257865,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,127.89366260904389,NaN
1694756022254089,1.632655458344358,NaN,13.047082104396814,NaN,1.6456893579007421,NaN,1.6538961879213963,NaN,NaN,NaN,1.6390954386586236,1.8359582372221948,NaN,4.222276272183303,NaN,2.548392497952934,5.3375034386549975,13.271372369129505,NaN,NaN,13.236765467745075,NaN,13.019881299021156,NaN,13.209878077844737,NaN,129.58002633438971,NaN,122.7568034391635,NaN,89.13015093661691,NaN,88.9496740476214,NaN,89.000201312387,NaN,88.98941169762813,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.57475116516006,NaN,37.47249105035525,49.95857939269055,NaN,61.42285936185334,NaN,61.468952510973,75.22597171396093,73.5680806395644,NaN,168.71020451066858
1694756024254089,NaN,1.632631241483191,NaN,13.18197662934184,NaN,1.6330918919411173,NaN,1.6494937353424426,1.6510767486993054,1.6478528691880152,NaN,NaN,3.6101719523069287,NaN,5.238035354323183,NaN,NaN,NaN,13.305542562283813,4.389129679251601,NaN,13.186153300668208,NaN,13.27977282101574,NaN,6.845244657774129,NaN,117.2282978621385,NaN,131.24587559591774,NaN,89.11596903358586,NaN,88.98869596917689,NaN,88.9183585347887,NaN,89.07411452200839,NaN,89.09167856503214,NaN,84.81191647573608,NaN,37.35143924961892,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,127.87435681378633,NaN
