Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1645252328254089,1.6357526841834475,NaN,12.796704596438754,NaN,1.6481271346553323,NaN,1.6570117465816714,NaN,NaN,NaN,1.642090099165438,1.8296711364429172,NaN,4.096463618768012,NaN,2.5156836109584084,5.166044650645656,12.994971460463544,NaN,NaN,12.965331714102176,NaN,12.774564081429787,NaN,12.942516335928953,NaN,129.7744385822438,NaN,123.15174517173921,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.345787309343216,NaN,37.25327920177981,49.82705862488334,NaN,61.28329743240799,NaN,61.32224594092817,75.09606632864097,73.45737534504129,NaN,169.17351957740007
1645252330254089,NaN,1.6357457535679347,NaN,12.916739590876574,NaN,1.636115062407957,NaN,1.6520937606152817,1.6532351161159247,1.6502204424978149,NaN,NaN,3.5031592075648246,NaN,5.067084431270291,NaN,NaN,NaN,13.033364162161739,4.259238817417822,NaN,12.921680055296678,NaN,13.004405346602317,NaN,6.954754588239992,NaN,118.10382486214543,NaN,131.7040952561496,NaN,88.81398792699336,NaN,88.70336322826097,NaN,88.62346692681415,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.8380668344312,NaN,37.124929959651865,NaN,NaN,49.759419703236844,NaN,61.092744013582525,NaN,NaN,NaN,127.56092632396518,NaN
1645252840254089,1.6357414478793326,NaN,12.796704596438754,NaN,1.6483074475197854,NaN,1.6570227627386973,NaN,NaN,NaN,1.642090099165438,1.8296383664800167,NaN,4.09676550057713,NaN,2.515846937580095,5.166353981541351,12.994971460463544,NaN,NaN,12.967385863962665,NaN,12.772414272190188,NaN,12.946614360510482,NaN,129.7744385822438,NaN,123.13882976515627,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.711766791554,NaN,88.69029352656872,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.35570664684162,NaN,37.25327920177981,49.82705862488334,NaN,61.28329743240799,NaN,61.32224594092817,75.09606632864097,73.45737534504129,NaN,169.15358991582553
1645252842254089,NaN,1.6357563112360187,NaN,12.916739590876574,NaN,1.636115062407957,NaN,1.6521056320299106,1.6532351161159247,1.6502204424978149,NaN,NaN,3.5035285354155308,NaN,5.067249601244255,NaN,NaN,NaN,13.033364162161739,4.259419598018844,NaN,12.923801998410122,NaN,13.002091334212288,NaN,6.949604157432855,NaN,118.09739960983417,NaN,131.6976692481664,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.76980958853001,NaN,88.7988915242779,NaN,84.8380668344312,NaN,37.124929959651865,NaN,NaN,49.759419703236844,NaN,61.09993611810788,NaN,NaN,NaN,127.55449093086021,NaN
1645253352254089,1.6357414478793326,NaN,12.796704596438754,NaN,1.6483264278213068,NaN,1.6570117465816714,NaN,NaN,NaN,1.6421000219712445,1.829654751461467,NaN,4.096991911933968,NaN,2.5159286008909385,5.166663312437047,12.998951792946599,NaN,NaN,12.967385863962665,NaN,12.778863699908987,NaN,12.94456534821972,NaN,129.7744385822438,NaN,123.12591435857334,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.69909503425775,NaN,88.6965871108593,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.345787309343216,NaN,37.24335161281617,49.83429598945048,NaN,61.28329743240799,NaN,61.32224594092817,75.09606632864097,73.45737534504129,NaN,169.1469466953007
1645253354254089,NaN,1.6357246382317672,NaN,12.91725975479588,NaN,1.6361047795152126,NaN,1.6521175034445397,1.6532225674681538,1.6502078555879822,NaN,NaN,3.5036375989359643,NaN,5.067527728147429,NaN,NaN,NaN,13.033948553084974,4.25977669390234,NaN,12.922195536459045,NaN,13.002672778084142,NaN,6.945953650038752,NaN,118.08926454431463,NaN,131.68926132632424,NaN,88.80657595442547,NaN,88.69604102025735,NaN,88.62867067160003,NaN,88.77507500167964,NaN,88.7977941516017,NaN,84.8307651620309,NaN,37.12467105692322,NaN,NaN,49.751793972615,NaN,61.09930073375177,NaN,NaN,NaN,127.55902882457983,NaN
1645253864254089,1.6357302115752177,NaN,12.794571142952169,NaN,1.6483359179720676,NaN,1.6570007304246452,NaN,NaN,NaN,1.6420603307480177,1.8296711364429172,NaN,4.097067382386248,NaN,2.515846937580095,5.166817977884894,12.998951792946599,NaN,NaN,12.967385863962665,NaN,12.774564081429787,NaN,12.94456534821972,NaN,129.7744385822438,NaN,123.11299895199039,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.345787309343216,NaN,37.25327920177981,49.82705862488334,NaN,61.28329743240799,NaN,61.32224594092817,75.09606632864097,73.45100523811959,NaN,169.12701703372616
1645253866254089,NaN,1.635735195899851,NaN,12.919338175393762,NaN,1.6361047795152126,NaN,1.6520937606152817,1.6532476647636958,1.6502078555879822,NaN,NaN,3.5037299278899092,NaN,5.06769289273916,NaN,NaN,NaN,13.033948553084974,4.2599574686124395,NaN,12.924317410426795,NaN,13.004986715069702,NaN,6.951429411129909,NaN,118.08283941982079,NaN,131.6764095660226,NaN,88.80657595442547,NaN,88.69604102025735,NaN,88.62867067160003,NaN,88.77507500167964,NaN,88.7915412917415,NaN,84.8307651620309,NaN,37.12467105692322,NaN,NaN,49.751793972615,NaN,61.09930073375177,NaN,NaN,NaN,127.56546408966568,NaN
1645254376254089,1.6357230858746667,NaN,12.796704596438754,NaN,1.6482707769486304,NaN,1.6569698124663694,NaN,NaN,NaN,1.6420525470984935,1.8296661653755837,NaN,4.097293793743087,NaN,2.5159709321935475,5.166972643332741,13.001228072235044,NaN,NaN,12.965331714102176,NaN,12.774564081429787,NaN,12.946614360510482,NaN,129.76797867526923,NaN,123.10008354540744,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.35570664684162,NaN,37.24335161281617,49.82705862488334,NaN,61.28329743240799,NaN,61.32224594092817,75.09606632864097,73.45737534504129,NaN,169.12701703372616
1645254378254089,NaN,1.6357140805636832,NaN,12.919338175393762,NaN,1.6360944966224682,NaN,1.6520937606152817,1.6532476647636958,1.6502078555879822,NaN,NaN,3.5039145857977982,NaN,5.068023221922621,NaN,NaN,NaN,13.033948553084974,4.260228630677588,NaN,12.922195536459045,NaN,13.004986715069702,NaN,6.951429411129909,NaN,118.06998917083308,NaN,131.66998368587178,NaN,88.80657595442547,NaN,88.7022677212982,NaN,88.62867067160003,NaN,88.77507500167964,NaN,88.7915412917415,NaN,84.8370480574625,NaN,37.12467105692322,NaN,NaN,49.751793972615,NaN,61.09930073375177,NaN,NaN,NaN,127.56546408966568,NaN
1645254888254089,1.6357230858746667,NaN,12.79883804992534,NaN,1.6482517959262195,NaN,1.6569587958909395,NaN,NaN,NaN,1.6420426239158092,1.829682550979351,NaN,4.0973692641953665,NaN,2.5159709321935475,5.167127308780589,12.998951792946599,NaN,NaN,12.965331714102176,NaN,12.774564081429787,NaN,12.94456534821972,NaN,129.76797867526923,NaN,123.0871681388245,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.35570664684162,NaN,37.25327920177981,49.82705862488334,NaN,61.28329743240799,NaN,61.31500724033202,75.09606632864097,73.45100523811959,NaN,169.1137305926765
1645254890254089,NaN,1.6357140805636832,NaN,12.91725975479588,NaN,1.6360944966224682,NaN,1.6520937606152817,1.6532225674681538,1.6502078555879822,NaN,NaN,3.5040992437056877,NaN,5.068518715697814,NaN,NaN,NaN,13.03856159598174,4.2603190180326385,NaN,12.922195536459045,NaN,13.007300652055262,NaN,6.947778903735804,NaN,118.06356404633924,NaN,131.65713192557013,NaN,88.81289009889812,NaN,88.7022677212982,NaN,88.62867067160003,NaN,88.77507500167964,NaN,88.7977941516017,NaN,84.8370480574625,NaN,37.12467105692322,NaN,NaN,49.751793972615,NaN,61.09930073375177,NaN,NaN,NaN,127.56546408966568,NaN
1645255400254089,1.6357118491437863,NaN,12.794571142952169,NaN,1.6481474003029593,NaN,1.6569587958909395,NaN,NaN,NaN,1.6420426239158092,1.8296989365831182,NaN,4.097746616456765,NaN,2.5159709321935475,5.167281974228436,13.001228072235044,NaN,NaN,12.967385863962665,NaN,12.776713890669388,NaN,12.94456534821972,NaN,129.76797867526923,NaN,123.07425273224155,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.345787309343216,NaN,37.25327920177981,49.82705862488334,NaN,61.28329743240799,NaN,61.32224594092817,75.09606632864097,73.45737534504129,NaN,169.1137305926765
1645255402254089,NaN,1.6357035228955992,NaN,12.91725975479588,NaN,1.6361253453007014,NaN,1.6521175034445397,1.6532225674681538,1.650182681768317,NaN,NaN,3.504191572659632,NaN,5.068683880289545,NaN,NaN,NaN,13.036255074533358,4.260409405387688,NaN,12.924317410426795,NaN,13.004986715069702,NaN,6.947778903735804,NaN,118.0571389218454,NaN,131.65070604541933,NaN,88.81289009889812,NaN,88.69604102025735,NaN,88.62867067160003,NaN,88.78143754466535,NaN,88.7915412917415,NaN,84.8307651620309,NaN,37.12467105692322,NaN,NaN,49.751793972615,NaN,61.10649269520476,NaN,NaN,NaN,127.57833461983736,NaN
1645255912254089,1.6357302115752177,NaN,12.794571142952169,NaN,1.648288467218264,NaN,1.656989714267619,NaN,NaN,NaN,1.6420603307480177,1.8296875214243677,NaN,4.097897557361323,NaN,2.5161735908234686,5.167591305124131,12.998951792946599,NaN,NaN,12.967385863962665,NaN,12.778863699908987,NaN,12.946614360510482,NaN,129.76151876829468,NaN,123.0613373256586,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.35570664684162,NaN,37.24335161281617,49.82705862488334,NaN,61.28329743240799,NaN,61.32224594092817,75.09606632864097,73.45100523811959,NaN,169.10044415162682
1645255914254089,NaN,1.6357140805636832,NaN,12.919338175393762,NaN,1.636084213729724,NaN,1.6520818892006526,1.6532476647636958,1.6501952686781498,NaN,NaN,3.5043762305675217,NaN,5.068849044881276,NaN,NaN,NaN,13.036255074533358,4.260590180097788,NaN,12.924317410426795,NaN,13.007300652055262,NaN,6.955079918524014,NaN,118.05071379735152,NaN,131.6378542851177,NaN,88.80657595442547,NaN,88.69604102025735,NaN,88.62867067160003,NaN,88.77507500167964,NaN,88.7915412917415,NaN,84.8370480574625,NaN,37.14439003020111,NaN,NaN,49.751793972615,NaN,61.09930073375177,NaN,NaN,NaN,127.57833461983736,NaN
1645256424254089,1.6357077389669878,NaN,12.794571142952169,NaN,1.6482979573690248,NaN,1.656967681953567,NaN,NaN,NaN,1.642050407942211,1.829703906405818,NaN,4.097973027813603,NaN,2.5161735908234686,5.167591305124131,12.998951792946599,NaN,NaN,12.969440013823158,NaN,12.778863699908987,NaN,12.94456534821972,NaN,129.76151876829468,NaN,123.05487962236714,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.35570664684162,NaN,37.24335161281617,49.83429598945048,NaN,61.28329743240799,NaN,61.32224594092817,75.09606632864097,73.45100523811959,NaN,169.09380093110198
1645256426254089,NaN,1.6356929652275154,NaN,12.91725975479588,NaN,1.636084213729724,NaN,1.6520818892006526,1.6532100188203827,1.650182681768317,NaN,NaN,3.5044685595214666,NaN,5.069014209473006,NaN,NaN,NaN,13.033948553084974,4.260680567452838,NaN,12.926439284394542,NaN,13.004986715069702,NaN,6.949604157432855,NaN,118.05071379735152,NaN,131.63142840496687,NaN,88.80657595442547,NaN,88.69604102025735,NaN,88.62867067160003,NaN,88.77507500167964,NaN,88.7915412917415,NaN,84.8307651620309,NaN,37.12467105692322,NaN,NaN,49.751793972615,NaN,61.09930073375177,NaN,NaN,NaN,127.57833461983736,NaN
1645256936254089,1.635696502662873,NaN,12.796704596438754,NaN,1.6482505066152213,NaN,1.656989714267619,NaN,NaN,NaN,1.6420404851364043,1.829703906405818,NaN,4.097973027813603,NaN,2.516255254134312,5.168055301467674,12.996961626705069,NaN,NaN,12.969440013823158,NaN,12.776713890669388,NaN,12.94456534821972,NaN,129.76797867526923,NaN,123.04196421578419,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.35570664684162,NaN,37.24335161281617,49.82705862488334,NaN,61.28329743240799,NaN,61.32224594092817,75.09606632864097,73.45100523811959,NaN,169.08051449005228
1645256938254089,NaN,1.6357035228955992,NaN,12.91725975479588,NaN,1.636084213729724,NaN,1.6520700177860235,1.6531974701726115,1.650182681768317,NaN,NaN,3.504607052952384,NaN,5.0691793740647375,NaN,NaN,NaN,13.036255074533358,4.260951729517987,NaN,12.926439284394542,NaN,13.007300652055262,NaN,6.945953650038752,NaN,118.03786354836383,NaN,131.62500252481604,NaN,88.81289009889812,NaN,88.69604102025735,NaN,88.62867067160003,NaN,88.76871245869393,NaN,88.7977941516017,NaN,84.8307651620309,NaN,37.134530543562164,NaN,NaN,49.751793972615,NaN,61.09930073375177,NaN,NaN,NaN,127.58476988492322,NaN
1645257448254089,1.635696502662873,NaN,12.796704596438754,NaN,1.6482220361629394,NaN,1.656967681953567,NaN,NaN,NaN,1.642050407942211,1.8297366763687186,NaN,4.098274909622721,NaN,2.516255254134312,5.168364632363369,12.996961626705069,NaN,NaN,12.967385863962665,NaN,12.778863699908987,NaN,12.946614360510482,NaN,129.76797867526923,NaN,123.02904880920126,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.345787309343216,NaN,37.25327920177981,49.82705862488334,NaN,61.28329743240799,NaN,61.32224594092817,75.09606632864097,73.45737534504129,NaN,169.07387126952744
1645257450254089,NaN,1.6357035228955992,NaN,12.919338175393762,NaN,1.6360944966224682,NaN,1.6520344035421364,1.6531974701726115,1.650182681768317,NaN,NaN,3.504791710860273,NaN,5.069344538656469,NaN,NaN,NaN,13.03856159598174,4.261132504228088,NaN,12.926439284394542,NaN,13.009614589040815,NaN,6.951429411129909,NaN,118.03143842386997,NaN,131.62500252481604,NaN,88.80657595442547,NaN,88.69604102025735,NaN,88.63496823384327,NaN,88.76871245869393,NaN,88.7915412917415,NaN,84.8370480574625,NaN,37.12467105692322,NaN,NaN,49.759010823034814,NaN,61.09930073375177,NaN,NaN,NaN,127.59120515000907,NaN
1645257960254089,1.6357077389669878,NaN,12.79883804992534,NaN,1.6482979573690248,NaN,1.6569456496395147,NaN,NaN,NaN,1.6420404851364043,1.8298349862574206,NaN,4.098274909622721,NaN,2.5161735908234686,5.168673963259064,12.998951792946599,NaN,NaN,12.969440013823158,NaN,12.778863699908987,NaN,12.946614360510482,NaN,129.76151876829468,NaN,123.01613340261832,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.35570664684162,NaN,37.25327920177981,49.82705862488334,NaN,61.28329743240799,NaN,61.31500724033202,75.10243643556267,73.45737534504129,NaN,169.0672280490026
1645257962254089,NaN,1.6356929652275154,NaN,12.91725975479588,NaN,1.636084213729724,NaN,1.6520818892006526,1.6532100188203827,1.650182681768317,NaN,NaN,3.504791710860273,NaN,5.0700051970233915,NaN,NaN,NaN,13.036255074533358,4.261313278938187,NaN,12.926439284394542,NaN,13.007300652055262,NaN,6.949604157432855,NaN,118.01858817488228,NaN,131.61857664466524,NaN,88.80657595442547,NaN,88.68981431921651,NaN,88.62867067160003,NaN,88.76871245869393,NaN,88.7915412917415,NaN,84.8370480574625,NaN,37.134530543562164,NaN,NaN,49.759010823034814,NaN,61.09930073375177,NaN,NaN,NaN,127.59764041509492,NaN
1645258472254089,1.635685266358758,NaN,12.800971503411928,NaN,1.6482789770675033,NaN,1.6569566657965409,NaN,NaN,NaN,1.6420404851364043,1.8297694463316192,NaN,4.098501320979559,NaN,2.516010264201782,5.168828628706912,13.001228072235044,NaN,NaN,12.967385863962665,NaN,12.778863699908987,NaN,12.942516335928953,NaN,129.76151876829468,NaN,123.00967569932685,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.83514095885091,NaN,84.84635173680425,NaN,37.35570664684162,NaN,37.25327920177981,49.83429598945048,NaN,61.28329743240799,NaN,61.32224594092817,75.09606632864097,73.45100523811959,NaN,169.0539416079529
1645258474254089,NaN,1.6356824075594314,NaN,12.919338175393762,NaN,1.6360636479442352,NaN,1.6520700177860235,1.6531974701726115,1.6501700948584845,NaN,NaN,3.5049302042911896,NaN,5.069840032431662,NaN,NaN,NaN,13.03856159598174,4.261313278938187,NaN,12.924317410426795,NaN,13.009614589040815,NaN,6.947778903735804,NaN,118.01216305038841,NaN,131.6121507645144,NaN,88.80657595442547,NaN,88.69604102025735,NaN,88.62867067160003,NaN,88.77507500167964,NaN,88.7977941516017,NaN,84.8307651620309,NaN,37.12467105692322,NaN,NaN,49.759010823034814,NaN,61.09930073375177,NaN,NaN,NaN,127.60407568018076,NaN
1645258984254089,1.635696502662873,NaN,12.79883804992534,NaN,1.6482694869167427,NaN,1.6569566657965409,NaN,NaN,NaN,1.642050407942211,1.8298186012759703,NaN,4.09857679143184,NaN,2.516010264201782,5.168983294154759,13.003522313450572,NaN,NaN,12.971494163683653,NaN,12.781013509148586,NaN,12.946614360510482,NaN,129.75505886132012,NaN,122.99030258945243,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.35570664684162,NaN,37.25327920177981,49.83429598945048,NaN,61.28329743240799,NaN,61.31500724033202,75.08969622171928,73.45100523811959,NaN,169.04065516690324
1645258986254089,NaN,1.6356824075594314,NaN,12.919338175393762,NaN,1.6360533650514908,NaN,1.6520700177860235,1.6532100188203827,1.6501700948584845,NaN,NaN,3.5049763687681623,NaN,5.070500690798585,NaN,NaN,NaN,13.040868117430128,4.261584441003337,NaN,12.928561158362287,NaN,13.011928526026376,NaN,6.940477888947592,NaN,118.01387132978806,NaN,131.60127912841776,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.63606230186011,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.83178381401163,NaN,37.13478964242924,NaN,NaN,49.759419703236844,NaN,61.09993611810788,NaN,NaN,NaN,127.61240946880491,NaN
1645259496254089,1.635685266358758,NaN,12.79883804992534,NaN,1.6482220361629394,NaN,1.6569346334824888,NaN,NaN,NaN,1.6420404851364043,1.8299005261832217,NaN,4.101067316357065,NaN,2.5170718872427456,5.170375283185387,13.001228072235044,NaN,NaN,12.971494163683653,NaN,12.781013509148586,NaN,12.950712385092013,NaN,129.75505886132012,NaN,122.99030258945243,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.711766791554,NaN,88.69029352656872,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.35570664684162,NaN,37.25327920177981,49.82705862488334,NaN,61.28329743240799,NaN,61.31500724033202,75.10243643556267,73.45737534504129,NaN,169.04729838742807
1645259498254089,NaN,1.6356824075594314,NaN,12.92349501658953,NaN,1.6360636479442352,NaN,1.6520225321275073,1.6531849215248406,1.650157507948652,NaN,NaN,3.5086695269259502,NaN,5.0726478304910865,NaN,NaN,NaN,13.040868117430128,4.262488314553835,NaN,12.926439284394542,NaN,13.009614589040815,NaN,6.913099083491805,NaN,118.00102082516558,NaN,131.59485312043452,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.83178381401163,NaN,37.124929959651865,NaN,NaN,49.75220270924954,NaN,61.09993611810788,NaN,NaN,NaN,127.61240946880491,NaN
1645260008254089,1.635696502662873,NaN,12.800971503411928,NaN,1.6482599967659821,NaN,1.656967681953567,NaN,NaN,NaN,1.6420404851364043,1.8299660661090231,NaN,4.101218257261624,NaN,2.5169085606210593,5.172540599455252,13.001228072235044,NaN,NaN,12.967385863962665,NaN,12.778863699908987,NaN,12.950712385092013,NaN,129.74018755661504,NaN,122.97557085297967,NaN,88.81800111162417,NaN,88.67105056023918,NaN,88.70433016622462,NaN,88.68919295754235,NaN,84.8341173918836,NaN,84.83901711352232,NaN,37.355437999356845,NaN,37.25301529153773,49.83388241336171,NaN,61.282656756611075,NaN,61.31436614416482,75.1016045057866,73.45020310197188,NaN,169.03122099972109
1645260010254089,NaN,1.6356718498913476,NaN,12.921416595991646,NaN,1.6360636479442352,NaN,1.6520344035421364,1.6531598242292984,1.6501700948584845,NaN,NaN,3.507192263662835,NaN,5.0739691472249335,NaN,NaN,NaN,13.040868117430128,4.264386449009882,NaN,12.928561158362287,NaN,13.011928526026376,NaN,6.9441283963417,NaN,117.99459557285432,NaN,131.58842711245128,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.8380668344312,NaN,37.13478964242924,NaN,NaN,49.759419703236844,NaN,61.09993611810788,NaN,NaN,NaN,127.61240946880491,NaN
1645260520254089,1.635685266358758,NaN,12.803104956898514,NaN,1.6482599967659821,NaN,1.6569566657965409,NaN,NaN,NaN,1.6420404851364043,1.8299824510904734,NaN,4.100765434547946,NaN,2.516745233999372,5.171921937663862,13.003522313450572,NaN,NaN,12.975602463404634,NaN,12.783163318388187,NaN,12.950712385092013,NaN,129.72726800090211,NaN,122.9626557045448,NaN,88.81800111162417,NaN,88.66467381821565,NaN,88.70433016622462,NaN,88.69548641603923,NaN,84.84044574771346,NaN,84.83901711352232,NaN,37.345518860122276,NaN,37.25301529153773,49.82664519345217,NaN,61.282656756611075,NaN,61.32160470007666,75.08886454658962,73.45657308157037,NaN,169.01793482423557
1645260522254089,NaN,1.6356612922232638,NaN,12.92557343718741,NaN,1.6360430821587464,NaN,1.6520462749567655,1.6532225674681538,1.6501700948584845,NaN,NaN,3.506776783370084,NaN,5.07330848885801,NaN,NaN,NaN,13.040868117430128,4.263753737524533,NaN,12.928561158362287,NaN,13.014242463011936,NaN,6.938652635250542,NaN,117.98174506823185,NaN,131.5755750964848,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.78253492764631,NaN,88.79263854002723,NaN,84.83178381401163,NaN,37.124929959651865,NaN,NaN,49.759419703236844,NaN,61.09993611810788,NaN,NaN,NaN,127.61884486190986,NaN
1645261032254089,1.6356627937505281,NaN,12.803104956898514,NaN,1.6482505066152213,NaN,1.6569456496395147,NaN,NaN,NaN,1.6420107167189841,1.8299824510904734,NaN,4.100765434547946,NaN,2.5165819073776854,5.1720766031117105,13.005816554666097,NaN,NaN,12.973548313544143,NaN,12.783163318388187,NaN,12.950712385092013,NaN,129.72275932644737,NaN,122.95801407299507,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.84146944117201,NaN,84.84635173680425,NaN,37.35570664684162,NaN,37.25327920177981,49.82705862488334,NaN,61.28329743240799,NaN,61.31500724033202,75.09606632864097,73.45737534504129,NaN,169.00743906427903
1645261034254089,NaN,1.6356507345551798,NaN,12.92297505585925,NaN,1.6360533650514908,NaN,1.6520581463713944,1.6531974701726115,1.650157507948652,NaN,NaN,3.5066216561651946,NaN,5.073195720306964,NaN,NaN,NaN,13.042590548606555,4.2635775518423324,NaN,12.930167827750452,NaN,13.01597540855246,NaN,6.9441283963417,NaN,117.9736123034253,NaN,131.5671696034587,NaN,88.80657595442547,NaN,88.7022677212982,NaN,88.62867067160003,NaN,88.78143754466535,NaN,88.7977941516017,NaN,84.8370480574625,NaN,37.12467105692322,NaN,NaN,49.759010823034814,NaN,61.09930073375177,NaN,NaN,NaN,127.61694621035245,NaN
1645261544254089,1.635674030054643,NaN,12.803104956898514,NaN,1.6482505066152213,NaN,1.6569015850114106,NaN,NaN,NaN,1.6420404851364043,1.8299824510904734,NaN,4.100840905000226,NaN,2.516826897310216,5.1720766031117105,13.005816554666097,NaN,NaN,12.973548313544143,NaN,12.785313127627786,NaN,12.954810409673541,NaN,129.7098395124983,NaN,122.94509866641212,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.83514095885091,NaN,84.84635173680425,NaN,37.35570664684162,NaN,37.25327920177981,49.82705862488334,NaN,61.28329743240799,NaN,61.32224594092817,75.09606632864097,73.45737534504129,NaN,168.99415262322935
1645261546254089,NaN,1.6356507345551798,NaN,12.92713203251437,NaN,1.6360327992660022,NaN,1.6520344035421364,1.6532100188203827,1.6501700948584845,NaN,NaN,3.5067601541092093,NaN,5.073526060254893,NaN,NaN,NaN,13.042590548606555,4.263848722743865,NaN,12.930167827750452,NaN,13.013661396162432,NaN,6.937151861299875,NaN,117.96246931129812,NaN,131.5434450565686,NaN,88.80767365691108,NaN,88.70336322826097,NaN,88.62976461433712,NaN,88.78253492764631,NaN,88.79263854002723,NaN,84.8380668344312,NaN,37.13478964242924,NaN,NaN,49.759419703236844,NaN,61.092744013582525,NaN,NaN,NaN,127.61884486190986,NaN
1645262056254089,1.635674030054643,NaN,12.807371863871689,NaN,1.6481745854091359,NaN,1.6569346334824888,NaN,NaN,NaN,1.6420107167189841,1.8299824510904734,NaN,4.100916375452505,NaN,2.516826897310216,5.172231268559558,13.005816554666097,NaN,NaN,12.975602463404634,NaN,12.787462936867389,NaN,12.956859421964303,NaN,129.69691969854918,NaN,122.92572555653771,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.35570664684162,NaN,37.25327920177981,49.83429598945048,NaN,61.28329743240799,NaN,61.31500724033202,75.09606632864097,73.45737534504129,NaN,168.98086618217968
