Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1656990721254089,1.6379704320507171,NaN,13.076612266603144,NaN,1.6520782563850098,NaN,1.6898873398512446,NaN,NaN,NaN,1.6445432659522092,1.839874396522559,NaN,4.411090239545785,NaN,2.6254276130734393,5.454374264753881,16.504744209015097,NaN,NaN,16.209407129626943,NaN,13.044662167508202,NaN,13.28784708808731,NaN,129.2098485491555,NaN,122.832486947021,NaN,88.09044975109578,NaN,87.94098242881354,NaN,87.97264123307895,NaN,87.95611599712838,NaN,84.09039744793841,NaN,84.09736214245052,NaN,37.8125517403229,NaN,37.71049440278289,49.63970653593757,NaN,60.92237623683699,NaN,60.961579000431236,74.67091580722223,73.05764718844938,NaN,167.49830539807374
1656990723254089,NaN,1.6379975274795122,NaN,13.222651420444377,NaN,1.648858504099971,NaN,1.6560864892037142,1.6586233980981717,1.6801708203247834,NaN,NaN,3.7538829482284566,NaN,5.36775067778961,NaN,NaN,NaN,16.313705054980936,4.577847911231519,NaN,16.563980522524407,NaN,13.37233331661689,NaN,6.929850493720422,NaN,117.44068935435962,NaN,130.65611403012585,NaN,88.08478262819695,NaN,87.96561362114893,NaN,87.8961732868322,NaN,88.04771361911585,NaN,88.06428772497794,NaN,84.08711595895466,NaN,37.618720291621436,NaN,NaN,49.56577597390774,NaN,60.742215734034914,NaN,NaN,NaN,126.25372072777128,NaN
1656991233254089,1.637999945006434,NaN,13.079073113453669,NaN,1.6520766487265106,NaN,1.6898949753045307,NaN,NaN,NaN,1.6445608778113057,1.8399445198122701,NaN,4.411368471211619,NaN,2.625373120935036,5.455096804637027,16.508516260746216,NaN,NaN,16.209407129626943,NaN,13.052096428054316,NaN,13.28784708808731,NaN,129.2098485491555,NaN,122.83894490847602,NaN,88.09044975109578,NaN,87.93460530439962,NaN,87.97264123307895,NaN,87.96240983302144,NaN,84.09039744793841,NaN,84.09736214245052,NaN,37.8125517403229,NaN,37.71049440278289,49.63970653593757,NaN,60.92237623683699,NaN,60.954340010449116,74.67091580722223,73.06401755003273,NaN,167.49830539807374
1656991235254089,NaN,1.6380005183146837,NaN,13.222062969208807,NaN,1.648840874567267,NaN,1.6560785504637066,1.6585906617755493,1.6801643522625715,NaN,NaN,3.75422663204645,NaN,5.367822308786729,NaN,NaN,NaN,16.31667267578798,4.578414858795505,NaN,16.56717211836911,NaN,13.374077988149699,NaN,6.9335011775101485,NaN,117.44068935435962,NaN,130.65611403012585,NaN,88.07846798125581,NaN,87.96561362114893,NaN,87.8961732868322,NaN,88.04771361911585,NaN,88.06428772497794,NaN,84.08083256354132,NaN,37.618720291621436,NaN,NaN,49.56577597390774,NaN,60.742215734034914,NaN,NaN,NaN,126.24084917338551,NaN
1656991745254089,1.6379816687815973,NaN,13.081533960304196,NaN,1.652067550859394,NaN,1.6898873398512446,NaN,NaN,NaN,1.6445432659522092,1.8399727101451624,NaN,4.411832190654675,NaN,2.625523610531231,5.4554580745786,16.508516260746216,NaN,NaN,16.209407129626943,NaN,13.054574514903024,NaN,13.28784708808731,NaN,129.2163087143817,NaN,122.83894490847602,NaN,88.09686081142675,NaN,87.93460530439962,NaN,87.97264123307895,NaN,87.96240983302144,NaN,84.09672618325712,NaN,84.09736214245052,NaN,37.82247147437273,NaN,37.72042238862783,49.63970653593757,NaN,60.92237623683699,NaN,60.961579000431236,74.67091580722223,73.05764718844938,NaN,167.50494888417867
1656991747254089,NaN,1.6379975274795122,NaN,13.224455681951087,NaN,1.6488687873803103,NaN,1.6560983610658144,1.6586233980981717,1.6801959950933298,NaN,NaN,3.7545813570714603,NaN,5.368592437685242,NaN,NaN,NaN,16.309104539852985,4.578854444421258,NaN,16.56717211836911,NaN,13.374077988149699,NaN,6.922549126140966,NaN,117.44068935435962,NaN,130.66254042163686,NaN,88.08478262819695,NaN,87.96561362114893,NaN,87.8961732868322,NaN,88.04135056981019,NaN,88.07054108242971,NaN,84.08083256354132,NaN,37.628580562860925,NaN,NaN,49.56577597390774,NaN,60.742215734034914,NaN,NaN,NaN,126.25372072777128,NaN
1656992257254089,1.6379929055124776,NaN,13.079073113453669,NaN,1.6521317840130894,NaN,1.6898983564266747,NaN,NaN,NaN,1.6445531891348932,1.840005481352697,NaN,4.412481397874952,NaN,2.625715605446814,5.456180614461746,16.51228831247734,NaN,NaN,16.213295452083408,NaN,13.052096428054316,NaN,13.292572482647467,NaN,129.2163087143817,NaN,122.832486947021,NaN,88.09044975109578,NaN,87.94098242881354,NaN,87.97897736502037,NaN,87.96240983302144,NaN,84.09672618325712,NaN,84.09736214245052,NaN,37.82247147437273,NaN,37.72042238862783,49.63970653593757,NaN,60.92237623683699,NaN,60.954340010449116,74.67091580722223,73.05764718844938,NaN,167.49830539807374
1656992259254089,NaN,1.6380080855455483,NaN,13.227436689985852,NaN,1.648858504099971,NaN,1.656110232927915,1.65866104546048,1.6801834077090565,NaN,NaN,3.7549470886251193,NaN,5.3694834113446825,NaN,NaN,NaN,16.31748899963667,4.579386410784798,NaN,16.571997000390542,NaN,13.376961341396948,NaN,6.928025151825557,NaN,117.44711499015352,NaN,130.66254042163686,NaN,88.08478262819695,NaN,87.96561362114893,NaN,87.8961732868322,NaN,88.05407666842152,NaN,88.06428772497794,NaN,84.09339935436799,NaN,37.628580562860925,NaN,NaN,49.56577597390774,NaN,60.735023200258325,NaN,NaN,NaN,126.24728495057839,NaN
1656992769254089,1.6379929055124776,NaN,13.081533960304196,NaN,1.6521317840130894,NaN,1.6899203895775345,NaN,NaN,NaN,1.6445432659522092,1.8400546381639986,NaN,4.4126668856521745,NaN,2.625811602904606,5.456903154344892,16.51606036420846,NaN,NaN,16.213295452083408,NaN,13.057052601751726,NaN,13.294935179927544,NaN,129.21824985024196,NaN,122.83430052569814,NaN,88.10436077934027,NaN,87.94206824938558,NaN,87.98006367848434,NaN,87.96978990193068,NaN,84.09773507174066,NaN,84.09837101696166,NaN,37.822749473595906,NaN,37.72069565779266,49.64735405398059,NaN,60.923009749332245,NaN,60.96221308310862,74.66536868884026,73.05844152581834,NaN,167.5077094892349
1656992771254089,NaN,1.6380186436115842,NaN,13.229241107435648,NaN,1.648858504099971,NaN,1.656110232927915,1.65866104546048,1.6801834077090565,NaN,NaN,3.7553499279589824,NaN,5.36994016325764,NaN,NaN,NaN,16.320456743755475,4.579843512079202,NaN,16.56717211836911,NaN,13.376392075949111,NaN,6.928349221900057,NaN,117.43256686802002,NaN,130.64772632734736,NaN,88.0773847201932,NaN,87.96453272571455,NaN,87.89509387299137,NaN,88.04026786657715,NaN,88.06320490113558,NaN,84.08611206072197,NaN,37.6283116249731,NaN,NaN,49.56537092168264,NaN,60.74158742830514,NaN,NaN,NaN,126.25184912089972,NaN
1656993281254089,1.6379816687815973,NaN,13.086455654005253,NaN,1.652067550859394,NaN,1.6899424227283948,NaN,NaN,NaN,1.6445531891348932,1.8401201805790675,NaN,4.413316092872453,NaN,2.6260035978201897,5.457806329198825,16.51228831247734,NaN,NaN,16.22107209699633,NaN,13.057052601751726,NaN,13.29729787720762,NaN,129.2163087143817,NaN,122.832486947021,NaN,88.09686081142675,NaN,87.93460530439962,NaN,87.97264123307895,NaN,87.96240983302144,NaN,84.09039744793841,NaN,84.09105090509036,NaN,37.82247147437273,NaN,37.72042238862783,49.63970653593757,NaN,60.915132184356935,NaN,60.961579000431236,74.67091580722223,73.05764718844938,NaN,167.49830539807374
1656993283254089,NaN,1.6380186436115842,NaN,13.231633820177926,NaN,1.648858504099971,NaN,1.6561339766521157,1.6586484963397106,1.680221169861876,NaN,NaN,3.7558228946589955,NaN,5.370710292156153,NaN,NaN,NaN,16.320456743755475,4.580173201298516,NaN,16.57118048792327,NaN,13.376392075949111,NaN,6.937800914876563,NaN,117.4389923759813,NaN,130.6541525910107,NaN,88.08369924150972,NaN,87.96453272571455,NaN,87.90139181108879,NaN,88.04663078929528,NaN,88.06320490113558,NaN,84.08611206072197,NaN,37.6283116249731,NaN,NaN,49.56537092168264,NaN,60.74158742830514,NaN,NaN,NaN,126.25184912089972,NaN
1656993793254089,1.6379929055124776,NaN,13.086455654005253,NaN,1.6521210784874736,NaN,1.6899534393038247,NaN,NaN,NaN,1.6445432659522092,1.8401529517866018,NaN,4.413687068426897,NaN,2.626195592735773,5.458348234111185,16.51228831247734,NaN,NaN,16.21718377453987,NaN,13.05953068860043,NaN,13.299660574487701,NaN,129.2163087143817,NaN,122.832486947021,NaN,88.09686081142675,NaN,87.94098242881354,NaN,87.97264123307895,NaN,87.96240983302144,NaN,84.09039744793841,NaN,84.10367337981069,NaN,37.832391208422564,NaN,37.73035037447278,49.63970653593757,NaN,60.92237623683699,NaN,60.961579000431236,74.67091580722223,73.06401755003273,NaN,167.50494888417867
1656993795254089,NaN,1.6380186436115842,NaN,13.231633820177926,NaN,1.648858504099971,NaN,1.6561221047900152,1.6586359472189411,1.6801708203247834,NaN,NaN,3.756295861359009,NaN,5.371480421054667,NaN,NaN,NaN,16.320456743755475,4.580722683330707,NaN,16.57118048792327,NaN,13.378706163748525,NaN,6.935975396560504,NaN,117.44541788394257,NaN,130.6541525910107,NaN,88.0773847201932,NaN,87.95830565304868,NaN,87.90139181108879,NaN,88.04663078929528,NaN,88.06320490113558,NaN,84.08611206072197,NaN,37.63817170005075,NaN,NaN,49.57258820282206,NaN,60.734395037617986,NaN,NaN,NaN,126.25184912089972,NaN
1656994305254089,1.6380041422433578,NaN,13.086455654005253,NaN,1.6523887166278708,NaN,1.6899424227283948,NaN,NaN,NaN,1.6445531891348932,1.840234879805438,NaN,4.4141507878699535,NaN,2.6263875876513563,5.458890139023544,16.51606036420846,NaN,NaN,16.22107209699633,NaN,13.062008775449135,NaN,13.29729787720762,NaN,129.2163087143817,NaN,122.83894490847602,NaN,88.09044975109578,NaN,87.93460530439962,NaN,87.97897736502037,NaN,87.95611599712838,NaN,84.09672618325712,NaN,84.09736214245052,NaN,37.832391208422564,NaN,37.73035037447278,49.64694418983727,NaN,60.92962028931705,NaN,60.961579000431236,74.67728616880558,73.05764718844938,NaN,167.49166191196878
1656994307254089,NaN,1.6380080855455483,NaN,13.23402653292021,NaN,1.6488687873803103,NaN,1.6561339766521157,1.6586359472189411,1.6801834077090565,NaN,NaN,3.7564732238715144,NaN,5.372058017728552,NaN,NaN,NaN,16.32802487969046,4.581052372550022,NaN,16.57118048792327,NaN,13.38102025154794,NaN,6.932000082102456,NaN,117.44541788394257,NaN,130.6541525910107,NaN,88.0773847201932,NaN,87.96453272571455,NaN,87.90139181108879,NaN,88.04663078929528,NaN,88.06945813418204,NaN,84.08611206072197,NaN,37.63817170005075,NaN,NaN,49.57258820282206,NaN,60.74158742830514,NaN,NaN,NaN,126.25184912089972,NaN
1656994817254089,1.6380153789742382,NaN,13.088916500855778,NaN,1.6521317840130894,NaN,1.6899644558792546,NaN,NaN,NaN,1.6445531891348932,1.8402676510129723,NaN,4.414521763424398,NaN,2.6263875876513563,5.459432043935903,16.519832415939582,NaN,NaN,16.21718377453987,NaN,13.062008775449135,NaN,13.299660574487701,NaN,129.2163087143817,NaN,122.832486947021,NaN,88.09686081142675,NaN,87.94098242881354,NaN,87.97897736502037,NaN,87.9687036689145,NaN,84.09039744793841,NaN,84.09736214245052,NaN,37.84231094247239,NaN,37.740278360317724,49.64694418983727,NaN,60.92237623683699,NaN,60.954340010449116,74.67091580722223,73.06401755003273,NaN,167.50494888417867
1656994819254089,NaN,1.6380186436115842,NaN,13.23402653292021,NaN,1.6488687873803103,NaN,1.656145848514216,1.65866104546048,1.6801959950933298,NaN,NaN,3.756887069734026,NaN,5.373020678851693,NaN,NaN,NaN,16.324240811722962,4.58171175098865,NaN,16.575188857477432,NaN,13.383334339347353,NaN,6.935650942304852,NaN,117.4389923759813,NaN,130.6541525910107,NaN,88.08369924150972,NaN,87.96453272571455,NaN,87.90139181108879,NaN,88.04663078929528,NaN,88.06320490113558,NaN,84.08611206072197,NaN,37.63817170005075,NaN,NaN,49.57258820282206,NaN,60.734395037617986,NaN,NaN,NaN,126.25184912089972,NaN
1656995329254089,1.6380153789742382,NaN,13.088916500855778,NaN,1.6524208332047183,NaN,1.6899644558792546,NaN,NaN,NaN,1.6445829586829457,1.840316807824274,NaN,4.415078226756065,NaN,2.626483585109148,5.46015458381905,16.523604467670705,NaN,NaN,16.21718377453987,NaN,13.064486862297843,NaN,13.299660574487701,NaN,129.2163087143817,NaN,122.82602898556597,NaN,88.10327187175773,NaN,87.94098242881354,NaN,87.97897736502037,NaN,87.96240983302144,NaN,84.09039744793841,NaN,84.09736214245052,NaN,37.84231094247239,NaN,37.740278360317724,49.64694418983727,NaN,60.92237623683699,NaN,60.954340010449116,74.67091580722223,73.05764718844938,NaN,167.49166191196878
1656995331254089,NaN,1.6380292016776201,NaN,13.236419245662491,NaN,1.6488687873803103,NaN,1.6561339766521157,1.6586861437020188,1.6801708203247834,NaN,NaN,3.7573600364340396,NaN,5.373598275525578,NaN,NaN,NaN,16.32802487969046,4.582041440207965,NaN,16.579197227031596,NaN,13.385648427146768,NaN,6.9335011775101485,NaN,117.42783808277177,NaN,130.6496876386148,NaN,88.08478262819695,NaN,87.97184081769966,NaN,87.8961732868322,NaN,88.04771361911585,NaN,88.06428772497794,NaN,84.08083256354132,NaN,37.648301105339904,NaN,NaN,49.57299339863177,NaN,60.742215734034914,NaN,NaN,NaN,126.24728495057839,NaN
1656995841254089,1.6380041422433578,NaN,13.088916500855778,NaN,1.6521317840130894,NaN,1.6899975056055447,NaN,NaN,NaN,1.6445531891348932,1.8403495790318083,NaN,4.415449202310509,NaN,2.6266755800247314,5.46069648873141,16.519832415939582,NaN,NaN,16.22107209699633,NaN,13.064486862297843,NaN,13.304385969047855,NaN,129.22276887960794,NaN,122.832486947021,NaN,88.09686081142675,NaN,87.94098242881354,NaN,87.9853134969618,NaN,87.96240983302144,NaN,84.09039744793841,NaN,84.10367337981069,NaN,37.84231094247239,NaN,37.75020634616266,49.64694418983727,NaN,60.92237623683699,NaN,60.961579000431236,74.67728616880558,73.05764718844938,NaN,167.49830539807374
1656995843254089,NaN,1.6380292016776201,NaN,13.236419245662491,NaN,1.6488790706606495,NaN,1.656145848514216,1.6586861437020188,1.6801708203247834,NaN,NaN,3.757833003134053,NaN,5.374175872199462,NaN,NaN,NaN,16.324240811722962,4.582481025833719,NaN,16.575188857477432,NaN,13.385648427146768,NaN,6.9335011775101485,NaN,117.44068935435962,NaN,130.65611403012585,NaN,88.07846798125581,NaN,87.97184081769966,NaN,87.8961732868322,NaN,88.04771361911585,NaN,88.06428772497794,NaN,84.08711595895466,NaN,37.638440834100415,NaN,NaN,49.57299339863177,NaN,60.742215734034914,NaN,NaN,NaN,126.26015650496417,NaN
1656996353254089,1.6380041422433578,NaN,13.093838194556831,NaN,1.6521210784874736,NaN,1.6899754724546847,NaN,NaN,NaN,1.6445730355002617,1.8403823502393428,NaN,4.415820177864954,NaN,2.6268675749403148,5.461599663585342,16.523604467670705,NaN,NaN,16.2249604194528,NaN,13.066964949146545,NaN,13.304385969047855,NaN,129.22276887960794,NaN,122.832486947021,NaN,88.09686081142675,NaN,87.94098242881354,NaN,87.97897736502037,NaN,87.96240983302144,NaN,84.09039744793841,NaN,84.09736214245052,NaN,37.84231094247239,NaN,37.740278360317724,49.64694418983727,NaN,60.92237623683699,NaN,60.954340010449116,74.67091580722223,73.06401755003273,NaN,167.49830539807374
1656996355254089,NaN,1.6380186436115842,NaN,13.236419245662491,NaN,1.6488687873803103,NaN,1.656169592238417,1.65866104546048,1.6801330581719636,NaN,NaN,3.7581286073215616,NaN,5.374753468873347,NaN,NaN,NaN,16.32802487969046,4.582920611459471,NaN,16.579197227031596,NaN,13.383334339347353,NaN,6.931351620462331,NaN,117.44711499015352,NaN,130.65611403012585,NaN,88.08478262819695,NaN,87.96561362114893,NaN,87.90247135022432,NaN,88.04771361911585,NaN,88.0767944398815,NaN,84.09339935436799,NaN,37.648301105339904,NaN,NaN,49.58021082335582,NaN,60.742215734034914,NaN,NaN,NaN,126.26015650496417,NaN
1656996865254089,1.6380153789742382,NaN,13.093838194556831,NaN,1.6521853116411689,NaN,1.6899864890301146,NaN,NaN,NaN,1.64459288186563,1.8404478926544117,NaN,4.416469385085232,NaN,2.6269635723981066,5.461780298556128,16.523604467670705,NaN,NaN,16.2249604194528,NaN,13.066964949146545,NaN,13.306748666327936,NaN,129.2163087143817,NaN,122.832486947021,NaN,88.09044975109578,NaN,87.94735955322747,NaN,87.97897736502037,NaN,87.95611599712838,NaN,84.09039744793841,NaN,84.09736214245052,NaN,37.85223067652222,NaN,37.75020634616266,49.64694418983727,NaN,60.92237623683699,NaN,60.961579000431236,74.67091580722223,73.05764718844938,NaN,167.49166191196878
1656996867254089,NaN,1.6380186436115842,NaN,13.240616805370154,NaN,1.6488687873803103,NaN,1.6561577203763165,1.6586861437020188,1.68015823294051,NaN,NaN,3.7584724407026284,NaN,5.3755954844167215,NaN,NaN,NaN,16.33099306388175,4.58348774281514,NaN,16.58238942278832,NaN,13.387393589466019,NaN,6.935002127856436,NaN,117.44711499015352,NaN,130.6496876386148,NaN,88.08478262819695,NaN,87.97806801425038,NaN,87.8961732868322,NaN,88.04771361911585,NaN,88.07054108242971,NaN,84.08711595895466,NaN,37.648301105339904,NaN,NaN,49.57299339863177,NaN,60.742215734034914,NaN,NaN,NaN,126.25372072777128,NaN
1656997377254089,1.6380266157051184,NaN,13.098759888257886,NaN,1.6521531950643211,NaN,1.6900085221809746,NaN,NaN,NaN,1.6445730355002617,1.8404970494657134,NaN,4.416747616751065,NaN,2.627059569855898,5.4630447433516345,16.527376519401827,NaN,NaN,16.2249604194528,NaN,13.06944303599525,NaN,13.306748666327936,NaN,129.2163087143817,NaN,122.82602898556597,NaN,88.09686081142675,NaN,87.94098242881354,NaN,87.97897736502037,NaN,87.96240983302144,NaN,84.09672618325712,NaN,84.09736214245052,NaN,37.84231094247239,NaN,37.75020634616266,49.654181843736964,NaN,60.92237623683699,NaN,60.961579000431236,74.67091580722223,73.05764718844938,NaN,167.49166191196878
1656997379254089,NaN,1.6380503178096921,NaN,13.241204671147049,NaN,1.6488893539409888,NaN,1.656169592238417,1.6587488893058662,1.6801456455562367,NaN,NaN,3.7588971782090836,NaN,5.376101194445746,NaN,NaN,NaN,16.335593015625452,4.584129471930291,NaN,16.58320559658576,NaN,13.387962514946182,NaN,6.9335011775101485,NaN,117.44711499015352,NaN,130.6496876386148,NaN,88.08478262819695,NaN,87.96561362114893,NaN,87.90247135022432,NaN,88.04771361911585,NaN,88.07054108242971,NaN,84.08711595895466,NaN,37.6581613765794,NaN,NaN,49.57299339863177,NaN,60.742215734034914,NaN,NaN,NaN,126.26015650496417,NaN
1656997889254089,1.6380378524359986,NaN,13.098759888257886,NaN,1.6521531950643211,NaN,1.6900195387564048,NaN,NaN,NaN,1.6445730355002617,1.840546206277015,NaN,4.417211336194121,NaN,2.62715556731369,5.463406013293207,16.527376519401827,NaN,NaN,16.22884874190926,NaN,13.071921122843953,NaN,13.309111363608013,NaN,129.22276887960794,NaN,122.832486947021,NaN,88.09686081142675,NaN,87.94098242881354,NaN,87.97897736502037,NaN,87.96240983302144,NaN,84.09672618325712,NaN,84.09105090509036,NaN,37.85223067652222,NaN,37.75020634616266,49.654181843736964,NaN,60.915132184356935,NaN,60.954340010449116,74.67091580722223,73.05764718844938,NaN,167.49830539807374
1656997891254089,NaN,1.6380292016776201,NaN,13.245990096631614,NaN,1.6488893539409888,NaN,1.6561339766521157,1.6587237910643273,1.6801330581719636,NaN,NaN,3.759370144909097,NaN,5.376871323344259,NaN,NaN,NaN,16.335593015625452,4.5844591611496055,NaN,16.59122233569408,NaN,13.387962514946182,NaN,6.935002127856436,NaN,117.44711499015352,NaN,130.65611403012585,NaN,88.08478262819695,NaN,87.96561362114893,NaN,87.90247135022432,NaN,88.05407666842152,NaN,88.07054108242971,NaN,84.08711595895466,NaN,37.6581613765794,NaN,NaN,49.57299339863177,NaN,60.742215734034914,NaN,NaN,NaN,126.26015650496417,NaN
1656998401254089,1.6380490891668789,NaN,13.099353000073297,NaN,1.6521639005899371,NaN,1.6900195387564048,NaN,NaN,NaN,1.6445829586829457,1.8405625918807822,NaN,4.417664242489451,NaN,2.627251564771482,5.463883529341396,16.524413749191893,NaN,NaN,16.229675671373105,NaN,13.072513738983764,NaN,13.31205059605462,NaN,129.2208276922197,NaN,122.83067344084493,NaN,88.09577207552213,NaN,87.94627364859451,NaN,87.97789109498376,NaN,87.96132376923313,NaN,84.0957173351057,NaN,84.09635330827096,NaN,37.861871629343675,NaN,37.75986027998874,49.653771851309536,NaN,60.921742749667544,NaN,60.95370609781621,74.67009246959807,73.05685288283549,NaN,167.5021883894826
1656998403254089,NaN,1.6380292016776201,NaN,13.245990096631614,NaN,1.6489099205016673,NaN,1.656169592238417,1.6586986928227885,1.680107883403417,NaN,NaN,3.7596066282591036,NaN,5.377448920018144,NaN,NaN,NaN,16.331808947657958,4.584898746775359,NaN,16.58721396613992,NaN,13.39259069054501,NaN,6.931675835615284,NaN,117.44711499015352,NaN,130.65611403012585,NaN,88.08478262819695,NaN,87.97184081769966,NaN,87.8961732868322,NaN,88.06043971772718,NaN,88.07054108242971,NaN,84.09339935436799,NaN,37.6581613765794,NaN,NaN,49.58021082335582,NaN,60.735023200258325,NaN,NaN,NaN,126.26015650496417,NaN
1656998913254089,1.6380041422433578,NaN,13.101220735108413,NaN,1.6521639005899371,NaN,1.6900195387564048,NaN,NaN,NaN,1.64459288186563,1.840628134295851,NaN,4.418231518968844,NaN,2.627443559687065,5.464489823117926,16.531148571132945,NaN,NaN,16.236625386822183,NaN,13.071921122843953,NaN,13.31147406088809,NaN,129.2208276922197,NaN,122.83067344084493,NaN,88.10218300770623,NaN,87.94627364859451,NaN,87.97789109498376,NaN,87.96761747932244,NaN,84.0957173351057,NaN,84.09635330827096,NaN,37.85195209357353,NaN,37.75986027998874,49.653771851309536,NaN,60.921742749667544,NaN,60.95370609781621,74.67009246959807,73.06322311708547,NaN,167.49554503617037
1656998915254089,NaN,1.638039759743656,NaN,13.245990096631614,NaN,1.6488893539409888,NaN,1.6561814641005173,1.6587363401850967,1.6801204707876902,NaN,NaN,3.7600795949591173,NaN,5.378026516692028,NaN,NaN,NaN,16.33937708359295,4.585338332401111,NaN,16.58320559658576,NaN,13.390276602745592,NaN,6.931675835615284,NaN,117.45354062594744,NaN,130.6496876386148,NaN,88.08478262819695,NaN,87.97184081769966,NaN,87.90247135022432,NaN,88.05407666842152,NaN,88.07054108242971,NaN,84.08711595895466,NaN,37.66802164781889,NaN,NaN,49.58021082335582,NaN,60.742215734034914,NaN,NaN,NaN,126.26015650496417,NaN
1656999425254089,1.6380266157051184,NaN,13.10368158195894,NaN,1.652174606115553,NaN,1.6900305553318347,NaN,NaN,NaN,1.64459288186563,1.8407100623146873,NaN,4.4186952384119,NaN,2.627635554602649,5.465212363001073,16.531148571132945,NaN,NaN,16.232737064365722,NaN,13.074399209692658,NaN,13.309111363608013,NaN,129.2208276922197,NaN,122.82421560847428,NaN,88.09577207552213,NaN,87.94627364859451,NaN,87.97789109498376,NaN,87.96132376923313,NaN,84.08938872628835,NaN,84.09635330827096,NaN,37.861871629343675,NaN,37.75986027998874,49.646534342079015,NaN,60.921742749667544,NaN,60.960944943102454,74.67009246959807,73.05685288283549,NaN,167.5021883894826
1656999427254089,NaN,1.6380503178096921,NaN,13.245990096631614,NaN,1.648899637221328,NaN,1.6561933359626178,1.6587112419435577,1.680107883403417,NaN,NaN,3.7603751991466257,NaN,5.37898917781517,NaN,NaN,NaN,16.33937708359295,4.585887814433303,NaN,16.58721396613992,NaN,13.397218866143836,NaN,6.939301802507248,NaN,117.44881216389219,NaN,130.6516490279227,NaN,88.08586605799205,NaN,87.96669455959206,NaN,87.9035509323146,NaN,88.05515966792036,NaN,88.07162407376781,NaN,84.08811989713237,NaN,37.66829138108633,NaN,NaN,49.5733986105642,NaN,60.74284406476491,NaN,NaN,NaN,126.26846421957868,NaN
1656999937254089,1.6380266157051184,NaN,13.106142428809465,NaN,1.6524101276791026,NaN,1.6900085221809746,NaN,NaN,NaN,1.644602805048314,1.8407264479184544,NaN,4.418973470077733,NaN,2.6277315520604403,5.465934902884219,16.531148571132945,NaN,NaN,16.232737064365722,NaN,13.074399209692658,NaN,13.31383675816817,NaN,129.22276887960794,NaN,122.832486947021,NaN,88.10327187175773,NaN,87.94098242881354,NaN,87.97897736502037,NaN,87.9687036689145,NaN,84.10305491857581,NaN,84.10367337981069,NaN,37.87207014462187,NaN,37.770062317852556,49.654181843736964,NaN,60.915132184356935,NaN,60.954340010449116,74.67728616880558,73.06401755003273,NaN,167.50494888417867
1656999939254089,NaN,1.638060875875728,NaN,13.248382809373894,NaN,1.648899637221328,NaN,1.6561933359626178,1.6587488893058662,1.6800952960191438,NaN,NaN,3.760907286684141,NaN,5.3791817100397985,NaN,NaN,NaN,16.33937708359295,4.586217503652617,NaN,16.59523070524824,NaN,13.399532953943247,NaN,6.932000082102456,NaN,117.44881216389219,NaN,130.65807554728647,NaN,88.08586605799205,NaN,87.97292188003257,NaN,87.9035509323146,NaN,88.05515966792036,NaN,88.07162407376781,NaN,84.09440341755356,NaN,37.66829138108633,NaN,NaN,49.58061617887858,NaN,60.74284406476491,NaN,NaN,NaN,126.2555924091139,NaN
1657000449254089,1.6380378524359986,NaN,13.106142428809465,NaN,1.65226025032048,NaN,1.6899975056055447,NaN,NaN,NaN,1.6445829586829457,1.840759219125989,NaN,4.419251701743566,NaN,2.6277315520604403,5.466296172825792,16.527376519401827,NaN,NaN,16.236625386822183,NaN,13.074399209692658,NaN,13.31147406088809,NaN,129.22276887960794,NaN,122.82602898556597,NaN,88.10327187175773,NaN,87.94098242881354,NaN,87.9853134969618,NaN,87.96240983302144,NaN,84.09672618325712,NaN,84.09736214245052,NaN,37.86215041057205,NaN,37.770062317852556,49.66141949763666,NaN,60.92237623683699,NaN,60.961579000431236,74.67091580722223,73.06401755003273,NaN,167.49830539807374
