Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1720061089254089,NaN,1.6347111020957148,NaN,11.801870816422959,NaN,1.6451845738084763,NaN,1.650829484102189,1.6499097244565983,1.6485866805017626,NaN,NaN,3.363573759768655,NaN,4.640357966302524,NaN,NaN,NaN,11.943129111804263,4.016344242891278,NaN,11.841548193539317,NaN,11.904354847105775,NaN,6.916426112576939,NaN,117.21714004319422,NaN,130.35463357966918,NaN,88.52353150320833,NaN,88.38579515780414,NaN,88.32747561323421,NaN,88.48348945841327,NaN,88.49249529599429,NaN,84.20348177205405,NaN,37.08549122854237,NaN,NaN,49.96871252886872,NaN,61.25816241766561,NaN,NaN,NaN,126.28028309607687,NaN
1720061599254089,1.6346893066336836,NaN,11.683156170738878,NaN,1.6473027448056723,NaN,1.68546969310381,NaN,NaN,NaN,1.6408220724456617,1.7933792696366497,NaN,3.86547848438265,NaN,2.525607568867622,4.723738614631559,11.905520514434725,NaN,NaN,11.87805196977782,NaN,11.662826628853256,NaN,11.832798732095359,NaN,129.33259168845348,NaN,122.29647614625335,NaN,88.53922397426399,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.204314683675,NaN,84.2046531775733,NaN,37.32648477188132,NaN,37.233951082225595,50.03777750042089,NaN,61.43670396292113,NaN,61.47554728916147,75.02128569430684,73.39527635236729,NaN,167.37207916207993
1720061601254089,NaN,1.634689986759547,NaN,11.801870816422959,NaN,1.6451948567012207,NaN,1.6508087748190923,1.6498971758088274,1.6485866805017626,NaN,NaN,3.363368350210368,NaN,4.640123151302842,NaN,NaN,NaN,11.941412059950512,4.015903125237534,NaN,11.837904223679827,NaN,11.900915489817205,NaN,6.927377105623524,NaN,117.21883254057528,NaN,130.36301511800272,NaN,88.52462359671095,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.4845809359154,NaN,88.49983972560307,NaN,84.1982048198573,NaN,37.08574935698717,NaN,NaN,49.96912558896185,NaN,61.25880097501927,NaN,NaN,NaN,126.28859071526988,NaN
1720062111254089,1.634711780095444,NaN,11.683156170738878,NaN,1.6472932542944667,NaN,1.68549172625467,NaN,NaN,NaN,1.6408319956283457,1.793350463215158,NaN,3.8651787960667527,NaN,2.525607568867622,4.723629136353189,11.902108759178235,NaN,NaN,11.881575689375444,NaN,11.662826628853256,NaN,11.832798732095359,NaN,129.33259168845348,NaN,122.29001818479834,NaN,88.53922397426399,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.39039067374918,NaN,84.204314683675,NaN,84.2046531775733,NaN,37.32648477188132,NaN,37.22402309638065,50.03777750042089,NaN,61.43670396292113,NaN,61.47554728916147,75.0276560558902,73.38890599078393,NaN,167.37207916207993
1720062113254089,NaN,1.634689986759547,NaN,11.800085696619124,NaN,1.6451948567012207,NaN,1.6507984201775439,1.6498971758088274,1.648542870871091,NaN,NaN,3.3631971755784633,NaN,4.63988833630316,NaN,NaN,NaN,11.937977956243008,4.015756086019619,NaN,11.83608223875008,NaN,11.90263516846149,NaN,6.918574844582965,NaN,117.21240716044156,NaN,130.36301511800272,NaN,88.51830920101405,NaN,88.39311133951509,NaN,88.32226577302184,NaN,88.4845809359154,NaN,88.50609283424917,NaN,84.1982048198573,NaN,37.08574935698717,NaN,NaN,49.96912558896185,NaN,61.25880097501927,NaN,NaN,NaN,126.28859071526988,NaN
1720062623254089,1.634666833171923,NaN,11.681325110987855,NaN,1.647236311227234,NaN,1.68548070967924,NaN,NaN,NaN,1.6408121492629775,1.793350463215158,NaN,3.8650589207403945,NaN,2.5255259024551298,4.723300701518081,11.903814636806482,NaN,NaN,11.879813829576632,NaN,11.660982123412126,NaN,11.829283635854242,NaN,129.33259168845348,NaN,122.29001818479834,NaN,88.53922397426399,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.39039067374918,NaN,84.204314683675,NaN,84.2046531775733,NaN,37.31656503783149,NaN,37.22402309638065,50.03777750042089,NaN,61.43670396292113,NaN,61.47554728916147,75.0276560558902,73.38890599078393,NaN,167.37207916207993
1720062625254089,NaN,1.6346794290914632,NaN,11.801870816422959,NaN,1.645174290915732,NaN,1.6508191294606407,1.6499348217521406,1.6485647756864268,NaN,NaN,3.3629917660201767,NaN,4.639653521303478,NaN,NaN,NaN,11.943129111804263,4.015462007583789,NaN,11.837904223679827,NaN,11.90263516846149,NaN,6.913099083491805,NaN,117.21883254057528,NaN,130.36301511800272,NaN,88.52462359671095,NaN,88.39311133951509,NaN,88.32226577302184,NaN,88.4782181397798,NaN,88.50609283424917,NaN,84.1982048198573,NaN,37.08574935698717,NaN,NaN,49.96912558896185,NaN,61.25160872741587,NaN,NaN,NaN,126.28859071526988,NaN
1720063135254089,1.6346780699028032,NaN,11.67949405123683,NaN,1.647236311227234,NaN,1.68544765995295,NaN,NaN,NaN,1.6408220724456617,1.7933360600044121,NaN,3.864819170087677,NaN,2.5254442360426377,4.723081744961342,11.905520514434725,NaN,NaN,11.879813829576632,NaN,11.660982123412126,NaN,11.831041183974802,NaN,129.33905185367968,NaN,122.29647614625335,NaN,88.53281291393301,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.204314683675,NaN,84.2046531775733,NaN,37.32648477188132,NaN,37.21409511053571,50.03777750042089,NaN,61.43670396292113,NaN,61.47554728916147,75.0276560558902,73.38890599078393,NaN,167.36543567597496
1720063137254089,NaN,1.634661178612157,NaN,11.800085696619124,NaN,1.6451462398975,NaN,1.6507809667715596,1.649914308284173,1.648547152754707,NaN,NaN,3.3628205913882714,NaN,4.639183891304114,NaN,NaN,NaN,11.93969500809676,4.015388487974832,NaN,11.83608223875008,NaN,11.900915489817205,NaN,6.913422416666649,NaN,117.21883254057528,NaN,130.36944125382348,NaN,88.52462359671095,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.1982048198573,NaN,37.08574935698717,NaN,NaN,49.97634272652236,NaN,61.25880097501927,NaN,NaN,NaN,126.29502623639904,NaN
1720063647254089,1.634666833171923,NaN,11.681325110987855,NaN,1.647236311227234,NaN,1.68548070967924,NaN,NaN,NaN,1.6408121492629775,1.7933072535829206,NaN,3.864759232424498,NaN,2.5253625696301456,4.723081744961342,11.903814636806482,NaN,NaN,11.876290109979008,NaN,11.660982123412126,NaN,11.831041183974802,NaN,129.34099544307782,NaN,122.28536282941118,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.31683292438677,NaN,37.21435825862035,50.0381951770117,NaN,61.437347756419165,NaN,61.476191645656776,75.02848655738433,73.38970694975328,NaN,167.37483711117596
1720063649254089,NaN,1.6346688714233792,NaN,11.800085696619124,NaN,1.645174290915732,NaN,1.6507880655359954,1.6499097244565983,1.648542870871091,NaN,NaN,3.3627521215355096,NaN,4.639418706303796,NaN,NaN,NaN,11.937977956243008,4.0152414487569175,NaN,11.83608223875008,NaN,11.900915489817205,NaN,6.920723784246103,NaN,117.21883254057528,NaN,130.36944125382348,NaN,88.52462359671095,NaN,88.39311133951509,NaN,88.31596796021414,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.1982048198573,NaN,37.08574935698717,NaN,NaN,49.96912558896185,NaN,61.25160872741587,NaN,NaN,NaN,126.29502623639904,NaN
1720064159254089,1.6346780699028032,NaN,11.681325110987855,NaN,1.647236311227234,NaN,1.68549172625467,NaN,NaN,NaN,1.6407923028976092,1.7933072535829206,NaN,3.86457941943496,NaN,2.5252809032176535,4.722753310126234,11.905520514434725,NaN,NaN,11.87805196977782,NaN,11.660982123412126,NaN,11.827526087733684,NaN,129.34099544307782,NaN,122.28536282941118,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.31683292438677,NaN,37.21435825862035,50.0381951770117,NaN,61.437347756419165,NaN,61.476191645656776,75.02848655738433,73.38970694975328,NaN,167.37483711117596
1720064161254089,NaN,1.6346583137552955,NaN,11.798300576815288,NaN,1.6451537251302433,NaN,1.650777710894447,1.6498846271610563,1.648542870871091,NaN,NaN,3.362615181829985,NaN,4.639301298803955,NaN,NaN,NaN,11.93969500809676,4.015094409539002,NaN,11.834260253820334,NaN,11.897476132528634,NaN,6.917073100456376,NaN,117.21240716044156,NaN,130.36944125382348,NaN,88.51830920101405,NaN,88.39311133951509,NaN,88.32226577302184,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.1982048198573,NaN,37.08574935698717,NaN,NaN,49.96190845140135,NaN,61.25160872741587,NaN,NaN,NaN,126.29502623639904,NaN
1720064671254089,1.634666833171923,NaN,11.67949405123683,NaN,1.6472268207160286,NaN,1.68548070967924,NaN,NaN,NaN,1.6407923028976092,1.793264043950683,NaN,3.8644595441086014,NaN,2.5253625696301456,4.722643831847865,11.902108759178235,NaN,NaN,11.876290109979008,NaN,11.660982123412126,NaN,11.829283635854242,NaN,129.34099544307782,NaN,122.29827901050028,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.31683292438677,NaN,37.21435825862035,50.0381951770117,NaN,61.437347756419165,NaN,61.476191645656776,75.0221160684625,73.38970694975328,NaN,167.368193492273
1720064673254089,NaN,1.6346583137552955,NaN,11.799605588630431,NaN,1.6451640080229877,NaN,1.6507155830451565,1.6498846271610563,1.6485209660557554,NaN,NaN,3.3625985664106217,NaN,4.638856787107285,NaN,NaN,NaN,11.937510951264471,4.0149430984882395,NaN,11.835607297165868,NaN,11.89873123006228,NaN,6.920400098280016,NaN,117.21883254057528,NaN,130.36301511800272,NaN,88.51830920101405,NaN,88.39311133951509,NaN,88.32226577302184,NaN,88.4845809359154,NaN,88.49983972560307,NaN,84.1982048198573,NaN,37.075889478063566,NaN,NaN,49.96912558896185,NaN,61.25880097501927,NaN,NaN,NaN,126.29502623639904,NaN
1720065183254089,1.634666833171923,NaN,11.679977832054817,NaN,1.6472458017384395,NaN,1.68551375940553,NaN,NaN,NaN,1.6407625333495568,1.7932496407399372,NaN,3.8644071613145243,NaN,2.525199236805161,4.722732146248318,11.902576429152974,NaN,NaN,11.87676303329412,NaN,11.659621124978464,NaN,11.829755170331895,NaN,129.33905185367968,NaN,122.2835602233433,NaN,88.53281291393301,NaN,88.35549551571808,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.19798594835629,NaN,84.2046531775733,NaN,37.31656503783149,NaN,37.21409511053571,50.03777750042089,NaN,61.43670396292113,NaN,61.47554728916147,75.0276560558902,73.38890599078393,NaN,167.36543567597496
1720065185254089,NaN,1.6346688714233792,NaN,11.797820410652841,NaN,1.645174290915732,NaN,1.6507570016113502,1.6498469812177432,1.6485209660557554,NaN,NaN,3.3625643303685875,NaN,4.63873937578135,NaN,NaN,NaN,11.93922805907377,4.0147960544785875,NaN,11.835607297165868,NaN,11.897011495376848,NaN,6.916749590885911,NaN,117.21883254057528,NaN,130.36301511800272,NaN,88.51830920101405,NaN,88.39311133951509,NaN,88.31596796021414,NaN,88.4782181397798,NaN,88.50609283424917,NaN,84.1982048198573,NaN,37.08574935698717,NaN,NaN,49.96912558896185,NaN,61.25880097501927,NaN,NaN,NaN,126.30146175752823,NaN
1720065695254089,1.634666833171923,NaN,11.678146832595521,NaN,1.647217330204823,NaN,1.68548070967924,NaN,NaN,NaN,1.6407923028976092,1.7932496407399372,NaN,3.864467097004123,NaN,2.525199236805161,4.722732146248318,11.902576429152974,NaN,NaN,11.878524835079768,NaN,11.661465569685141,NaN,11.826240189833165,NaN,129.33453514871803,NaN,122.29182091995573,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.37889741255003,NaN,84.20532572276723,NaN,84.19935283323024,NaN,37.30691299204934,NaN,37.21435825862035,50.0381951770117,NaN,61.437347756419165,NaN,61.468952510973,75.0221160684625,73.3960774386751,NaN,167.368193492273
1720065697254089,NaN,1.6346266407510437,NaN,11.797820410652841,NaN,1.6451537251302433,NaN,1.6507570016113502,1.6498720785132854,1.6485209660557554,NaN,NaN,3.3624616222424852,NaN,4.638504553129481,NaN,NaN,NaN,11.93922805907377,4.014649010468936,NaN,11.833785252861002,NaN,11.897011495376848,NaN,6.920400098280016,NaN,117.20598178030784,NaN,130.36944125382348,NaN,88.51199480531713,NaN,88.39311133951509,NaN,88.32226577302184,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.1982048198573,NaN,37.075889478063566,NaN,NaN,49.96190845140135,NaN,61.25160872741587,NaN,NaN,NaN,126.28859071526988,NaN
1720066207254089,1.6346443597101625,NaN,11.679977832054817,NaN,1.6472078396936176,NaN,1.68551375940553,NaN,NaN,NaN,1.6407526101668728,1.7932496407399372,NaN,3.864287289935329,NaN,2.525199236805161,4.722294247554107,11.902576429152974,NaN,NaN,11.87676303329412,NaN,11.659621124978464,NaN,11.827997680082529,NaN,129.33453514871803,NaN,122.29182091995573,NaN,88.54032159618285,NaN,88.35658962207754,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.30691299204934,NaN,37.20443007432285,50.0381951770117,NaN,61.437347756419165,NaN,61.476191645656776,75.02848655738433,73.38970694975328,NaN,167.37483711117596
1720066209254089,NaN,1.6346477560872115,NaN,11.797820410652841,NaN,1.6451331593447545,NaN,1.6507466469698018,1.6498595298655143,1.6484990612404196,NaN,NaN,3.3623246780743496,NaN,4.638621964455416,NaN,NaN,NaN,11.937510951264471,4.014575488464112,NaN,11.833785252861002,NaN,11.89873123006228,NaN,6.916426112576939,NaN,117.21883254057528,NaN,130.36301511800272,NaN,88.52462359671095,NaN,88.39311133951509,NaN,88.31596796021414,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.19192167444479,NaN,37.075889478063566,NaN,NaN,49.96190845140135,NaN,61.25160872741587,NaN,NaN,NaN,126.28859071526988,NaN
1720066719254089,1.6346555964410427,NaN,11.676315833136226,NaN,1.6472078396936176,NaN,1.6855027428301,NaN,NaN,NaN,1.6407426869841886,1.7932064311076996,NaN,3.8641074828665345,NaN,2.525117570392669,4.722184772880554,11.900870607694554,NaN,NaN,11.878524835079768,NaN,11.657776680271791,NaN,11.826240189833165,NaN,129.34099544307782,NaN,122.29182091995573,NaN,88.53391040769986,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.38519137425187,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.31683292438677,NaN,37.20443007432285,50.03095737843705,NaN,61.437347756419165,NaN,61.476191645656776,75.02848655738433,73.38333646083146,NaN,167.37483711117596
1720066721254089,NaN,1.6346477560872115,NaN,11.794250054697667,NaN,1.6451228764520103,NaN,1.6507570016113502,1.6498469812177432,1.6484990612404196,NaN,NaN,3.3623246780743496,NaN,4.638504553129481,NaN,NaN,NaN,11.937510951264471,4.0144284444544605,NaN,11.833785252861002,NaN,11.897011495376848,NaN,6.9182512780847025,NaN,117.21240716044156,NaN,130.36301511800272,NaN,88.51830920101405,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.4845809359154,NaN,88.49983972560307,NaN,84.1982048198573,NaN,37.075889478063566,NaN,NaN,49.96190845140135,NaN,61.25160872741587,NaN,NaN,NaN,126.29502623639904,NaN
1720067231254089,1.634621886248402,NaN,11.678146832595521,NaN,1.6472078396936176,NaN,1.68548070967924,NaN,NaN,NaN,1.6407526101668728,1.7931920278969538,NaN,3.864047547176937,NaN,2.525199236805161,4.722075298207001,11.899164786236135,NaN,NaN,11.880286636865414,NaN,11.657776680271791,NaN,11.826240189833165,NaN,129.34099544307782,NaN,122.29182091995573,NaN,88.53391040769986,NaN,88.35658962207754,NaN,88.40459300439414,NaN,88.37889741255003,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.30691299204934,NaN,37.20443007432285,50.03095737843705,NaN,61.437347756419165,NaN,61.468952510973,75.0221160684625,73.38333646083146,NaN,167.368193492273
1720067233254089,NaN,1.63461608308296,NaN,11.796515457011452,NaN,1.6451228764520103,NaN,1.6507362923282534,1.6498595298655143,1.6484881088327517,NaN,NaN,3.362409772271699,NaN,4.638479446305068,NaN,NaN,NaN,11.936260904389258,4.014432733058385,NaN,11.834260253820334,NaN,11.897476132528634,NaN,6.916749590885911,NaN,117.21240716044156,NaN,130.3758673896442,NaN,88.51830920101405,NaN,88.39311133951509,NaN,88.31596796021414,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.1982048198573,NaN,37.075889478063566,NaN,NaN,49.96912558896185,NaN,61.25160872741587,NaN,NaN,NaN,126.29502623639904,NaN
1720067743254089,1.634621886248402,NaN,11.679977832054817,NaN,1.647198349182412,NaN,1.68546969310381,NaN,NaN,NaN,1.6407526101668728,1.7931920278969538,NaN,3.864047547176937,NaN,2.525117570392669,4.722075298207001,11.900870607694554,NaN,NaN,11.87676303329412,NaN,11.659621124978464,NaN,11.827997680082529,NaN,129.34099544307782,NaN,122.29182091995573,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.37889741255003,NaN,84.19899686094213,NaN,84.21197556026381,NaN,37.31683292438677,NaN,37.20443007432285,50.03095737843705,NaN,61.437347756419165,NaN,61.476191645656776,75.0221160684625,73.37696597190963,NaN,167.37483711117596
1720067745254089,NaN,1.6346266407510437,NaN,11.794730337207618,NaN,1.6451125935592659,NaN,1.6507362923282534,1.6498469812177432,1.6484771564250837,NaN,NaN,3.362307067492556,NaN,4.638244631305386,NaN,NaN,NaN,11.936260904389258,4.01428569384047,NaN,11.832438268890588,NaN,11.897476132528634,NaN,6.907946390982058,NaN,117.21240716044156,NaN,130.36944125382348,NaN,88.52462359671095,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.4782181397798,NaN,88.50609283424917,NaN,84.19192167444479,NaN,37.06602959913995,NaN,NaN,49.96190845140135,NaN,61.25160872741587,NaN,NaN,NaN,126.28859071526988,NaN
1720068255254089,1.634621886248402,NaN,11.678146832595521,NaN,1.6472078396936176,NaN,1.68549172625467,NaN,NaN,NaN,1.6407526101668728,1.793163221475462,NaN,3.8649465825209073,NaN,2.527485896354942,4.722732146248318,11.897458964777716,NaN,NaN,11.873239429722819,NaN,11.655932235565118,NaN,11.826240189833165,NaN,129.34099544307782,NaN,122.29182091995573,NaN,88.53391040769986,NaN,88.35658962207754,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.30691299204934,NaN,37.20443007432285,50.0381951770117,NaN,61.437347756419165,NaN,61.476191645656776,75.0221160684625,73.38970694975328,NaN,167.36154987337005
1720068257254089,NaN,1.6346266407510437,NaN,11.796515457011452,NaN,1.6451125935592659,NaN,1.6507466469698018,1.6498469812177432,1.648466204017416,NaN,NaN,3.3639845788852276,NaN,4.639066483804273,NaN,NaN,NaN,11.936260904389258,4.015094409539002,NaN,11.834260253820334,NaN,11.897476132528634,NaN,6.913099083491805,NaN,117.2076740893754,NaN,130.37782325348704,NaN,88.5194012123496,NaN,88.39420073965877,NaN,88.31705572551864,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.19292765769947,NaN,37.07614742062483,NaN,NaN,49.96232138435054,NaN,61.25224716709292,NaN,NaN,NaN,126.29689866500911,NaN
1720068767254089,1.6345881760557612,NaN,11.681808831514113,NaN,1.647198349182412,NaN,1.68549172625467,NaN,NaN,NaN,1.6407228406188203,1.793177624686208,NaN,3.865306196658495,NaN,2.526914231467497,4.722951095595424,11.902576429152974,NaN,NaN,11.871477627937173,NaN,11.655932235565118,NaN,11.824482699583799,NaN,129.34099544307782,NaN,122.29182091995573,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.30691299204934,NaN,37.19450189002536,50.03095737843705,NaN,61.437347756419165,NaN,61.476191645656776,75.0221160684625,73.38970694975328,NaN,167.368193492273
1720068769254089,NaN,1.6345767140838694,NaN,11.794730337207618,NaN,1.6450948234958038,NaN,1.6507084815486253,1.6497888170764785,1.6484704830112145,NaN,NaN,3.363847639179703,NaN,4.639183891304114,NaN,NaN,NaN,11.936260904389258,4.015388487974832,NaN,11.830616283960843,NaN,11.89575645388435,NaN,6.917073100456376,NaN,117.2076740893754,NaN,130.37139698982367,NaN,88.51308669103308,NaN,88.39420073965877,NaN,88.31705572551864,NaN,88.4856724568456,NaN,88.50093121438796,NaN,84.1992109281099,NaN,37.06628734554718,NaN,NaN,49.96232138435054,NaN,61.25224716709292,NaN,NaN,NaN,126.29046301585063,NaN
1720069279254089,1.634621886248402,NaN,11.675831931734786,NaN,1.647179368160001,NaN,1.68546969310381,NaN,NaN,NaN,1.6407327638015043,1.793163221475462,NaN,3.8650589207403945,NaN,2.5262609001675593,4.722753310126234,11.898697003921745,NaN,NaN,11.876290109979008,NaN,11.655448607088735,NaN,11.825768539613126,NaN,129.34099544307782,NaN,122.28536282941118,NaN,88.53391040769986,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.38519137425187,NaN,84.20532572276723,NaN,84.19935283323024,NaN,37.29699305971191,NaN,37.20443007432285,50.0237195798624,NaN,61.43010355913625,NaN,61.468952510973,75.0221160684625,73.38333646083146,NaN,167.36154987337005
1720069281254089,NaN,1.6345872721499053,NaN,11.792945217403782,NaN,1.6450845402154644,NaN,1.650718836580473,1.6497888170764785,1.6484595301907157,NaN,NaN,3.3634025851367495,NaN,4.639066483804273,NaN,NaN,NaN,11.932826800681754,4.015388487974832,NaN,11.830616283960843,NaN,11.894036775240064,NaN,6.9094485760977005,NaN,117.21240716044156,NaN,130.36944125382348,NaN,88.51830920101405,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.4782181397798,NaN,88.49358661695697,NaN,84.19192167444479,NaN,37.06602959913995,NaN,NaN,49.95469131384084,NaN,61.25160872741587,NaN,NaN,NaN,126.28859071526988,NaN
1720069791254089,1.6345994127866414,NaN,11.674000871983761,NaN,1.647198349182412,NaN,1.6854586765283799,NaN,NaN,NaN,1.6407228406188203,1.7931488182647162,NaN,3.864699294761319,NaN,2.5257709016926064,4.722424875291126,11.896991126293502,NaN,NaN,11.874528250180193,NaN,11.655448607088735,NaN,11.824010991492568,NaN,129.33453514871803,NaN,122.28536282941118,NaN,88.53391040769986,NaN,88.35658962207754,NaN,88.40459300439414,NaN,88.37260345084819,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.30691299204934,NaN,37.20443007432285,50.03095737843705,NaN,61.437347756419165,NaN,61.468952510973,75.0221160684625,73.38333646083146,NaN,167.35490625446712
1720069793254089,NaN,1.6345767140838694,NaN,11.794730337207618,NaN,1.6450845402154644,NaN,1.6506981265167775,1.6498013661972477,1.6484376245497179,NaN,NaN,3.363162940652082,NaN,4.638949076304431,NaN,NaN,NaN,11.936260904389258,4.015094409539002,NaN,11.834260253820334,NaN,11.89575645388435,NaN,6.911273829794754,NaN,117.21240716044156,NaN,130.36944125382348,NaN,88.51830920101405,NaN,88.39311133951509,NaN,88.31596796021414,NaN,88.4782181397798,NaN,88.48733350831088,NaN,84.1982048198573,NaN,37.06602959913995,NaN,NaN,49.96190845140135,NaN,61.25160872741587,NaN,NaN,NaN,126.29502623639904,NaN
1720070303254089,1.634576939324881,NaN,11.677662991485809,NaN,1.647179368160001,NaN,1.68544765995295,NaN,NaN,NaN,1.6407129174361361,1.7931344150539705,NaN,3.8645194817717807,NaN,2.525607568867622,4.722315397012756,11.896991126293502,NaN,NaN,11.874528250180193,NaN,11.657293112529866,NaN,11.825768539613126,NaN,129.34099544307782,NaN,122.29182091995573,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.39825674579848,NaN,88.38519137425187,NaN,84.20532572276723,NaN,84.19935283323024,NaN,37.30691299204934,NaN,37.19450189002536,50.03095737843705,NaN,61.43010355913625,NaN,61.476191645656776,75.0221160684625,73.38333646083146,NaN,167.37483711117596
1720070305254089,NaN,1.6345872721499053,NaN,11.794730337207618,NaN,1.6450639736547858,NaN,1.6506981265167775,1.6497637188349394,1.6484376245497179,NaN,NaN,3.3628205913882714,NaN,4.638479446305068,NaN,NaN,NaN,11.936260904389258,4.014947370321087,NaN,11.832438268890588,NaN,11.89575645388435,NaN,6.914924337188857,NaN,117.21240716044156,NaN,130.36301511800272,NaN,88.51830920101405,NaN,88.39311133951509,NaN,88.30967014740642,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.1982048198573,NaN,37.06602959913995,NaN,NaN,49.95469131384084,NaN,61.25160872741587,NaN,NaN,NaN,126.28859071526988,NaN
1720070815254089,1.6345810067073365,NaN,11.677662991485809,NaN,1.6470857081188102,NaN,1.6854398552900465,NaN,NaN,NaN,1.6406852351938308,1.7930999842246362,NaN,3.8642797311190633,NaN,2.525241921836394,4.721986962177648,11.895285248665257,NaN,NaN,11.874528250180193,NaN,11.657293112529866,NaN,11.824010991492568,NaN,129.34099544307782,NaN,122.29182091995573,NaN,88.53391040769986,NaN,88.35658962207754,NaN,88.40459300439414,NaN,88.37889741255003,NaN,84.20532572276723,NaN,84.19935283323024,NaN,37.29699305971191,NaN,37.19450189002536,50.03095737843705,NaN,61.43010355913625,NaN,61.476191645656776,75.0221160684625,73.38333646083146,NaN,167.368193492273
1720070817254089,NaN,1.6345767140838694,NaN,11.794730337207618,NaN,1.6450536903744468,NaN,1.6506877714849297,1.649776267955709,1.6484266717292189,NaN,NaN,3.362649416756366,NaN,4.6383620388052265,NaN,NaN,NaN,11.936260904389258,4.014579772276299,NaN,11.832438268890588,NaN,11.894036775240064,NaN,6.910950616053646,NaN,117.20428953857173,NaN,130.3739116036189,NaN,88.51721723312605,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.47712678885513,NaN,88.49874828024498,NaN,84.19719875163446,NaN,37.06577186298762,NaN,NaN,49.961495534881415,NaN,61.25097031314026,NaN,NaN,NaN,126.2931538822868,NaN
