Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685666503254089,1.6391193358265184,NaN,11.806883726430673,NaN,1.6529528276123302,NaN,1.7464038497238368,NaN,NaN,NaN,1.6452829807886848,1.8021339993499108,NaN,4.012856301351839,NaN,2.6189832819664787,4.873164705244828,12.029418785658049,NaN,NaN,12.009479054292068,NaN,11.791128059084409,NaN,11.951602041645119,NaN,130.60524423801667,NaN,123.74951747363548,NaN,88.60333457757375,NaN,88.42564388427115,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.296725569731834,NaN,37.18431115300088,49.77722196003181,NaN,61.08174539139827,NaN,61.11359779005567,74.91298954738978,73.29335056703358,NaN,168.5811936331785
1685666505254089,NaN,1.6391030920186076,NaN,11.921949964421563,NaN,1.7040137258696344,NaN,1.6568067122230146,1.6554813240669413,1.7009118509174639,NaN,NaN,3.4957127485078767,NaN,4.785802020363334,NaN,NaN,NaN,12.067219623424855,4.176615993802325,NaN,11.962270012917557,NaN,12.021753567087977,NaN,7.07156518073691,NaN,118.68507949051555,NaN,131.9571610889024,NaN,88.59080165409888,NaN,88.46456232524403,NaN,88.38827416758375,NaN,88.54493079786604,NaN,88.57159834549525,NaN,84.36482153738082,NaN,37.05539713093685,NaN,NaN,49.71530171795189,NaN,60.890102641471216,NaN,NaN,NaN,126.78491495206826,NaN
1685666511254089,1.6391193358265184,NaN,11.806404203359394,NaN,1.652995646462194,NaN,1.7463912470674012,NaN,NaN,NaN,1.645263135930769,1.8021503837090913,NaN,4.012475500777935,NaN,2.61879130163408,4.87254028171692,12.03066096550219,NaN,NaN,12.010772147993743,NaN,11.790648961258118,NaN,11.954649113945969,NaN,130.61170440324287,NaN,123.74951747363548,NaN,88.60333457757375,NaN,88.43839813309899,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.286805835682,NaN,37.18431115300088,49.77722196003181,NaN,61.08174539139827,NaN,61.11359779005567,74.91298954738978,73.29972092861694,NaN,168.56790666096862
1685666513254089,NaN,1.6391136496866916,NaN,11.92552008768931,NaN,1.7037585316421084,NaN,1.6567948408083855,1.6554938727147124,1.7007532389580506,NaN,NaN,3.495444546077327,NaN,4.785101210871844,NaN,NaN,NaN,12.068936619326708,4.175807304456624,NaN,11.965913864034551,NaN,12.023473189694768,NaN,7.070070901438324,NaN,118.68037599774902,NaN,131.95914829265865,NaN,88.58558089788232,NaN,88.46565308174623,NaN,88.39566086860046,NaN,88.5523859971795,NaN,88.57269119663373,NaN,84.36583090009229,NaN,37.05565465045062,NaN,NaN,49.70849287009608,NaN,60.890733851615046,NaN,NaN,NaN,126.78679701427818,NaN
1685666519254089,1.6391193358265184,NaN,11.806404203359394,NaN,1.652984941749728,NaN,1.74636604175453,NaN,NaN,NaN,1.645263135930769,1.8021503837090913,NaN,4.011947259790799,NaN,2.618407340969282,4.872409309554588,12.03066096550219,NaN,NaN,12.00901057822255,NaN,11.790648961258118,NaN,11.952891855143267,NaN,130.6097354532465,NaN,123.74122780510962,NaN,88.60223571806549,NaN,88.43092541644182,NaN,88.47843551307079,NaN,88.4522331561988,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.286538554675005,NaN,37.193976398170236,49.776809508228496,NaN,61.08110871869334,NaN,61.1129606941135,74.91216137109727,73.2925515500847,NaN,168.5651249194402
1685666521254089,NaN,1.6391136496866916,NaN,11.923735026055438,NaN,1.7035301999648484,NaN,1.6567948408083855,1.6554687754191704,1.7005657884605623,NaN,NaN,3.4949464558491625,NaN,4.78468072517695,NaN,NaN,NaN,12.067219623424855,4.175439718390397,NaN,11.964091938476054,NaN,12.023473189694768,NaN,7.070070901438324,NaN,118.678654493834,NaN,131.9571610889024,NaN,88.58448763523084,NaN,88.46456232524403,NaN,88.38827416758375,NaN,88.54493079786604,NaN,88.57159834549525,NaN,84.35853876693221,NaN,37.05539713093685,NaN,NaN,49.70808501109384,NaN,60.890102641471216,NaN,NaN,NaN,126.79135008914008,NaN
1685666527254089,1.6391123391138123,NaN,11.808234961691483,NaN,1.6529544684865995,NaN,1.7463217041445434,NaN,NaN,NaN,1.645245551411968,1.802111597643473,NaN,4.011419018803663,NaN,2.618269578857609,4.872016393067594,12.032366562318288,NaN,NaN,12.010772147993743,NaN,11.788804759449278,NaN,11.952891855143267,NaN,130.6097354532465,NaN,123.74122780510962,NaN,88.60223571806549,NaN,88.43730241338719,NaN,88.47209950777855,NaN,88.45852686628811,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.29645809044516,NaN,37.193976398170236,49.776809508228496,NaN,61.08110871869334,NaN,61.1129606941135,74.91216137109727,73.2925515500847,NaN,168.57176827275242
1685666529254089,NaN,1.6391030920186076,NaN,11.925996061469817,NaN,1.7032884370124557,NaN,1.6568067122230146,1.6554813240669413,1.700378337963074,NaN,NaN,3.4946924024536115,NaN,4.784084668310159,NaN,NaN,NaN,12.067682371416131,4.174997671261922,NaN,11.96638452863189,NaN,12.022214109243318,NaN,7.059119379256009,NaN,118.68680112224287,NaN,131.95914829265865,NaN,88.59189504235499,NaN,88.45942638070538,NaN,88.39566086860046,NaN,88.54602345419379,NaN,88.57269119663373,NaN,84.36583090009229,NaN,37.05565465045062,NaN,NaN,49.70849287009608,NaN,60.890733851615046,NaN,NaN,NaN,126.78679701427818,NaN
1685666535254089,1.6391123391138123,NaN,11.807755467320439,NaN,1.652986583843676,NaN,1.7462964978743871,NaN,NaN,NaN,1.6452753198293881,1.802111597643473,NaN,4.0109626928885245,NaN,2.6178856036101807,4.8713919111741735,12.030197574170202,NaN,NaN,12.00854207130484,NaN,11.788325569356916,NaN,11.950667120255694,NaN,130.6097354532465,NaN,123.74122780510962,NaN,88.60223571806549,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.45852686628811,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.29645809044516,NaN,37.193976398170236,49.776809508228496,NaN,61.088352626376334,NaN,61.1129606941135,74.91216137109727,73.2925515500847,NaN,168.57176827275242
1685666537254089,NaN,1.6391030920186076,NaN,11.922426054534412,NaN,1.7030466740600627,NaN,1.6568067122230146,1.6554813240669413,1.7001908874655856,NaN,NaN,3.494309268609064,NaN,4.783804353647905,NaN,NaN,NaN,12.067682371416131,4.174630097173474,NaN,11.964562662440775,NaN,12.023933675816263,NaN,7.064264518705854,NaN,118.68037599774902,NaN,131.95914829265865,NaN,88.58558089788232,NaN,88.45942638070538,NaN,88.38936330635723,NaN,88.54602345419379,NaN,88.57269119663373,NaN,84.36583090009229,NaN,37.05565465045062,NaN,NaN,49.70849287009608,NaN,60.890733851615046,NaN,NaN,NaN,126.78679701427818,NaN
1685666543254089,1.6390898665055822,NaN,11.804093830104566,NaN,1.652986583843676,NaN,1.7462586884691529,NaN,NaN,NaN,1.6452653970235813,1.8020952126620224,NaN,4.010283503544184,NaN,2.6177896097983235,4.871129958225262,12.030197574170202,NaN,NaN,12.00854207130484,NaN,11.788325569356916,NaN,11.952424436914347,NaN,130.6097354532465,NaN,123.74122780510962,NaN,88.5958247858814,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.45852686628811,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.29645809044516,NaN,37.193976398170236,49.76957199899797,NaN,61.08110871869334,NaN,61.120199539399735,74.91216137109727,73.2925515500847,NaN,168.57176827275242
1685666545254089,NaN,1.6390850082812136,NaN,11.920641051066712,NaN,1.7027707785569925,NaN,1.6567631853434364,1.6554484705435006,1.7000257235164153,NaN,NaN,3.493811194611153,NaN,4.783243724323396,NaN,NaN,NaN,12.069399311369732,4.174189008267336,NaN,11.960918930058547,NaN,12.023933675816263,NaN,7.066089684213621,NaN,118.678654493834,NaN,131.9571610889024,NaN,88.58448763523084,NaN,88.46456232524403,NaN,88.39457160455223,NaN,88.55129321428437,NaN,88.56534561002054,NaN,84.36482153738082,NaN,37.05539713093685,NaN,NaN,49.7008683042358,NaN,60.890102641471216,NaN,NaN,NaN,126.78491495206826,NaN
1685666551254089,1.6390716316769818,NaN,11.805924648712502,NaN,1.652934698434281,NaN,1.7462143450978045,NaN,NaN,NaN,1.6452577351054662,1.8020728086315925,NaN,4.009755245165254,NaN,2.6173638266189356,4.870475075852981,12.031903227141333,NaN,NaN,12.00854207130484,NaN,11.792014094411517,NaN,11.954181753573,NaN,130.6097354532465,NaN,123.73476997273895,NaN,88.60223571806549,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.4522331561988,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.29645809044516,NaN,37.193976398170236,49.776809508228496,NaN,61.08110871869334,NaN,61.1129606941135,74.91216137109727,73.29892178433468,NaN,168.57841162606465
1685666553254089,NaN,1.6391030920186076,NaN,11.923735026055438,NaN,1.7025497168801438,NaN,1.6567829693937566,1.6554938727147124,1.6998254541481026,NaN,NaN,3.4932989266329284,NaN,4.782438134804185,NaN,NaN,NaN,12.067219623424855,4.17360178805926,NaN,11.965913864034551,NaN,12.023473189694768,NaN,7.062439353198089,NaN,118.68507949051555,NaN,131.95073533657893,NaN,88.59080165409888,NaN,88.45833574806834,NaN,88.38827416758375,NaN,88.55129321428437,NaN,88.57159834549525,NaN,84.36482153738082,NaN,37.04553784042854,NaN,NaN,49.70808501109384,NaN,60.897294459857534,NaN,NaN,NaN,126.78491495206826,NaN
1685666559254089,1.6390941051387422,NaN,11.804093830104566,NaN,1.6529668150111287,NaN,1.7462143450978045,NaN,NaN,NaN,1.6452577351054662,1.802023651820291,NaN,4.009302452269027,NaN,2.6170758342455605,4.8700821464296125,12.02849192119907,NaN,NaN,12.006780443535764,NaN,11.788325569356916,NaN,11.954181753573,NaN,130.6097354532465,NaN,123.74122780510962,NaN,88.60864665024958,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.45852686628811,NaN,84.37417612306969,NaN,84.36141997903148,NaN,37.29645809044516,NaN,37.193976398170236,49.776809508228496,NaN,61.07386481101035,NaN,61.1129606941135,74.91216137109727,73.2925515500847,NaN,168.57176827275242
1685666561254089,NaN,1.6390925343505238,NaN,11.921949964421563,NaN,1.7023616790282825,NaN,1.6568067122230146,1.6554687754191704,1.699712171959609,NaN,NaN,3.493069038835314,NaN,4.782578296702482,NaN,NaN,NaN,12.067219623424855,4.173234201993033,NaN,11.965913864034551,NaN,12.023473189694768,NaN,7.069740015229147,NaN,118.68507949051555,NaN,131.96358684122592,NaN,88.59080165409888,NaN,88.46456232524403,NaN,88.38827416758375,NaN,88.55129321428437,NaN,88.57159834549525,NaN,84.36482153738082,NaN,37.04553784042854,NaN,NaN,49.70808501109384,NaN,60.890102641471216,NaN,NaN,NaN,126.78491495206826,NaN
1685666567254089,1.6390941051387422,NaN,11.802263011496631,NaN,1.652945403959897,NaN,1.7461639306427768,NaN,NaN,NaN,1.6452478119227822,1.8020072662165236,NaN,4.008698728407391,NaN,2.616883839329977,4.8698201934807,12.031903227141333,NaN,NaN,12.005018815766686,NaN,11.788325569356916,NaN,11.952424436914347,NaN,130.6097354532465,NaN,123.74122780510962,NaN,88.5958247858814,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.4522331561988,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.29645809044516,NaN,37.193976398170236,49.784047017459024,NaN,61.08110871869334,NaN,61.1129606941135,74.91216137109727,73.2925515500847,NaN,168.57176827275242
1685666569254089,NaN,1.6391030920186076,NaN,11.921473843279932,NaN,1.7021333473510225,NaN,1.6567710979791275,1.6554436781236284,1.699561129041618,NaN,NaN,3.4926333617420666,NaN,4.781772659247106,NaN,NaN,NaN,12.065039793420608,4.17272045114376,NaN,11.963621183832286,NaN,12.021292994917182,NaN,7.06210885168475,NaN,118.678654493834,NaN,131.9571610889024,NaN,88.58448763523084,NaN,88.46456232524403,NaN,88.39457160455223,NaN,88.55129321428437,NaN,88.56534561002054,NaN,84.36482153738082,NaN,37.04553784042854,NaN,NaN,49.70808501109384,NaN,60.890102641471216,NaN,NaN,NaN,126.78491495206826,NaN
1685666575254089,1.6390941051387422,NaN,11.802263011496631,NaN,1.6529668150111287,NaN,1.7461387234152628,NaN,NaN,NaN,1.645237888740098,1.802023651820291,NaN,4.00817047002846,NaN,2.616595846956602,4.8694272640573315,12.02849192119907,NaN,NaN,12.00854207130484,NaN,11.790169831884214,NaN,11.950667120255694,NaN,130.60776658196085,NaN,123.73293846797166,NaN,88.60113690248528,NaN,88.42982986799598,NaN,88.47100340292538,NaN,88.45113732352665,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.286271284352836,NaN,37.193713667997976,49.776397072913355,NaN,61.080472071440056,NaN,61.10508492304373,74.91133322791195,73.29175256507733,NaN,168.56234328911466
1685666577254089,NaN,1.6390925343505238,NaN,11.923258963083766,NaN,1.7019050156737625,NaN,1.6567829693937566,1.6554562267713993,1.6994100861236268,NaN,NaN,3.4922885188085844,NaN,4.781492326315574,NaN,NaN,NaN,12.06675684527436,4.17242637270793,NaN,11.965443168762032,NaN,12.021292994917182,NaN,7.067584083665743,NaN,118.678654493834,NaN,131.96358684122592,NaN,88.58448763523084,NaN,88.46456232524403,NaN,88.39457160455223,NaN,88.55129321428437,NaN,88.57159834549525,NaN,84.36482153738082,NaN,37.05539713093685,NaN,NaN,49.70808501109384,NaN,60.897294459857534,NaN,NaN,NaN,126.78491495206826,NaN
1685666583254089,1.6391235754179272,NaN,11.804093830104566,NaN,1.652943763367574,NaN,1.7461830696586842,NaN,NaN,NaN,1.6452554742177747,1.802013287754771,NaN,4.007717677132233,NaN,2.6163497026204667,4.868903358159506,12.02849192119907,NaN,NaN,12.00854207130484,NaN,11.788325569356916,NaN,11.950667120255694,NaN,130.61422648893543,NaN,123.73293846797166,NaN,88.60113690248528,NaN,88.42982986799598,NaN,88.47100340292538,NaN,88.45743090781723,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.286271284352836,NaN,37.193713667997976,49.7836344374805,NaN,61.080472071440056,NaN,61.11232362363987,74.91770333483363,73.29175256507733,NaN,168.57562973016437
1685666585254089,NaN,1.6391136496866916,NaN,11.918379841153818,NaN,1.7017035465467683,NaN,1.6567710979791275,1.6554562267713993,1.699271630115468,NaN,NaN,3.491996229113115,NaN,4.780896353922908,NaN,NaN,NaN,12.063785631621148,4.171837374941369,NaN,11.964091938476054,NaN,12.021753567087977,NaN,7.065759006338746,NaN,118.678654493834,NaN,131.9571610889024,NaN,88.58448763523084,NaN,88.46456232524403,NaN,88.38827416758375,NaN,88.55129321428437,NaN,88.57159834549525,NaN,84.35853876693221,NaN,37.05539713093685,NaN,NaN,49.70808501109384,NaN,60.890102641471216,NaN,NaN,NaN,126.78491495206826,NaN
1685666591254089,1.6391011028096973,NaN,11.803614183599123,NaN,1.6529544684865995,NaN,1.746170466523606,NaN,NaN,NaN,1.6452554742177747,1.8020296727362213,NaN,4.00711027839081,NaN,2.6160617211848955,4.868147772421247,12.028028443193977,NaN,NaN,12.008073533535885,NaN,11.787846347709822,NaN,11.951956987905879,NaN,130.61422648893543,NaN,123.73939617126314,NaN,88.60113690248528,NaN,88.43620673747787,NaN,88.4773392815735,NaN,88.45743090781723,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.286271284352836,NaN,37.193713667997976,49.776397072913355,NaN,61.080472071440056,NaN,61.11232362363987,74.91133322791195,73.29175256507733,NaN,168.57562973016437
1685666593254089,NaN,1.6391317316629994,NaN,11.923258963083766,NaN,1.7014959641950453,NaN,1.6567790100183588,1.6554639824146282,1.6991515131761092,NaN,NaN,3.4914455694156277,NaN,4.779950495192146,NaN,NaN,NaN,12.06675684527436,4.171323578573569,NaN,11.965443168762032,NaN,12.021292994917182,NaN,7.071234238319739,NaN,118.68037599774902,NaN,131.95272241250782,NaN,88.58558089788232,NaN,88.46565308174623,NaN,88.39566086860046,NaN,88.5523859971795,NaN,88.5664383367735,NaN,84.36583090009229,NaN,37.05565465045062,NaN,NaN,49.70849287009608,NaN,60.897925813068035,NaN,NaN,NaN,126.79323227936403,NaN
1685666599254089,1.6391305717039004,NaN,11.805445062486875,NaN,1.6529635323247962,NaN,1.746151796595124,NaN,NaN,NaN,1.6452929032176427,1.8020684619131877,NaN,4.006808406521169,NaN,2.6159115966480964,4.868016791634382,12.029734152323838,NaN,NaN,12.008073533535885,NaN,11.786002024460062,NaN,11.951956987905879,NaN,130.6097354532465,NaN,123.73476997273895,NaN,88.60223571806549,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.45852686628811,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.29645809044516,NaN,37.193976398170236,49.776809508228496,NaN,61.08110871869334,NaN,61.1129606941135,74.91853160534725,73.2925515500847,NaN,168.57176827275242
1685666601254089,NaN,1.6391242073547754,NaN,11.921949964421563,NaN,1.7012737457425142,NaN,1.6567710979791275,1.6554562267713993,1.6989821311893183,NaN,NaN,3.491191621821465,NaN,4.780055382533122,NaN,NaN,NaN,12.067219623424855,4.171028685595669,NaN,11.964091938476054,NaN,12.023473189694768,NaN,7.067584083665743,NaN,118.68037599774902,NaN,131.95272241250782,NaN,88.59189504235499,NaN,88.46565308174623,NaN,88.38936330635723,NaN,88.5523859971795,NaN,88.57269119663373,NaN,84.36583090009229,NaN,37.05565465045062,NaN,NaN,49.70849287009608,NaN,60.890733851615046,NaN,NaN,NaN,126.78679701427818,NaN
1685666607254089,1.6391418075812825,NaN,11.805445062486875,NaN,1.6529528276123302,NaN,1.7461265912822528,NaN,NaN,NaN,1.6452829807886848,1.8020193088356458,NaN,4.0060537268470675,NaN,2.615623626149498,4.867361887700058,12.029734152323838,NaN,NaN,12.008073533535885,NaN,11.786002024460062,NaN,11.950199613387463,NaN,130.6097354532465,NaN,123.73476997273895,NaN,88.60223571806549,NaN,88.42454841949646,NaN,88.47209950777855,NaN,88.45852686628811,NaN,84.37417612306969,NaN,84.36773109024007,NaN,37.29645809044516,NaN,37.193976398170236,49.776809508228496,NaN,61.08110871869334,NaN,61.1129606941135,74.91853160534725,73.2925515500847,NaN,168.57176827275242
1685666609254089,NaN,1.6390925343505238,NaN,11.922426054534412,NaN,1.7010875556978637,NaN,1.6567592265644984,1.6554311294758572,1.6988185013614943,NaN,NaN,3.490784437239231,NaN,4.779319319051832,NaN,NaN,NaN,12.067682371416131,4.1705867822005445,NaN,11.964562662440775,NaN,12.023933675816263,NaN,7.065759006338746,NaN,118.68037599774902,NaN,131.95272241250782,NaN,88.58558089788232,NaN,88.46565308174623,NaN,88.38936330635723,NaN,88.5523859971795,NaN,88.57269119663373,NaN,84.36583090009229,NaN,37.045795163811675,NaN,NaN,49.701276019676264,NaN,60.890733851615046,NaN,NaN,NaN,126.78679701427818,NaN
1685666615254089,1.639146048026157,NaN,11.805445062486875,NaN,1.652986583843676,NaN,1.7460822445780593,NaN,NaN,NaN,1.6452554742177747,1.8019805177918704,NaN,4.005525451075195,NaN,2.6153897645018955,4.8669689453394644,12.028028443193977,NaN,NaN,12.008073533535885,NaN,11.789690670959583,NaN,11.950199613387463,NaN,130.6097354532465,NaN,123.74122780510962,NaN,88.5958247858814,NaN,88.43092541644182,NaN,88.47843551307079,NaN,88.45852686628811,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.286538554675005,NaN,37.193976398170236,49.776809508228496,NaN,61.08110871869334,NaN,61.1129606941135,74.91216137109727,73.2925515500847,NaN,168.57176827275242
1685666617254089,NaN,1.6390925343505238,NaN,11.922426054534412,NaN,1.700887587877362,NaN,1.6567710979791275,1.6554562267713993,1.6986800453533357,NaN,NaN,3.490554556932503,NaN,4.779319319051832,NaN,NaN,NaN,12.06596543146253,4.170072178476717,NaN,11.96274079624966,NaN,12.023933675816263,NaN,7.062439353198089,NaN,118.68037599774902,NaN,131.95272241250782,NaN,88.59189504235499,NaN,88.45942638070538,NaN,88.39566086860046,NaN,88.54602345419379,NaN,88.57269119663373,NaN,84.36583090009229,NaN,37.045795163811675,NaN,NaN,49.70849287009608,NaN,60.897925813068035,NaN,NaN,NaN,126.78679701427818,NaN
1685666623254089,1.6391235754179272,NaN,11.805445062486875,NaN,1.6529009428914723,NaN,1.7460822445780593,NaN,NaN,NaN,1.6452653970235813,1.8019805177918704,NaN,4.005148111238145,NaN,2.6151017830663243,4.866445022192005,12.026322734064113,NaN,NaN,12.008073533535885,NaN,11.789690670959583,NaN,11.951956987905879,NaN,130.6161954893443,NaN,123.74122780510962,NaN,88.60223571806549,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.45852686628811,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.29645809044516,NaN,37.193976398170236,49.776809508228496,NaN,61.08110871869334,NaN,61.1129606941135,74.91853160534725,73.2925515500847,NaN,168.57176827275242
1685666625254089,NaN,1.6391136496866916,NaN,11.924211058002115,NaN,1.7007111456828017,NaN,1.6567710979791275,1.6554185808280861,1.6985667631648422,NaN,NaN,3.490056482934592,NaN,4.778338217733942,NaN,NaN,NaN,12.069399311369732,4.169778119205959,NaN,11.964562662440775,NaN,12.02049454267037,NaN,7.058458697030754,NaN,118.678654493834,NaN,131.9571610889024,NaN,88.59080165409888,NaN,88.46456232524403,NaN,88.39457160455223,NaN,88.55129321428437,NaN,88.57159834549525,NaN,84.36482153738082,NaN,37.05539713093685,NaN,NaN,49.70808501109384,NaN,60.897294459857534,NaN,NaN,NaN,126.79135008914008,NaN
1685666631254089,1.6391011028096973,NaN,11.804093830104566,NaN,1.6529223531295232,NaN,1.7460444351728248,NaN,NaN,NaN,1.6452554742177747,1.80196413281042,NaN,4.004623592341351,NaN,2.61490979544261,4.8664148051448395,12.02849192119907,NaN,NaN,12.006780443535764,NaN,11.786481306829614,NaN,11.950667120255694,NaN,130.61170440324287,NaN,123.73660155072544,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.286805835682,NaN,37.194239138845816,49.77722196003181,NaN,61.08174539139827,NaN,61.11359779005567,74.91935990897314,73.29335056703358,NaN,168.57455014707358
1685666633254089,NaN,1.6390925343505238,NaN,11.920641051066712,NaN,1.700546466301212,NaN,1.6567354837352404,1.6553934835325441,1.6984031333370184,NaN,NaN,3.4897116624744995,NaN,4.778198060402814,NaN,NaN,NaN,12.067682371416131,4.169263515482132,NaN,11.96638452863189,NaN,12.023933675816263,NaN,7.067914849721382,NaN,118.678654493834,NaN,131.9571610889024,NaN,88.59080165409888,NaN,88.46456232524403,NaN,88.39457160455223,NaN,88.54493079786604,NaN,88.56534561002054,NaN,84.36482153738082,NaN,37.05539713093685,NaN,NaN,49.70808501109384,NaN,60.897294459857534,NaN,NaN,NaN,126.78491495206826,NaN
1685666639254089,1.6391235754179272,NaN,11.803614183599123,NaN,1.6529330582485486,NaN,1.7460318320377468,NaN,NaN,NaN,1.6452753198293881,1.8019477478289696,NaN,4.004091559694403,NaN,2.6146218140070387,4.865659137470816,12.029734152323838,NaN,NaN,12.008073533535885,NaN,11.789690670959583,NaN,11.94844223886905,NaN,130.61170440324287,NaN,123.74305951218047,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.37519053727986,NaN,84.3750565862977,NaN,37.286805835682,NaN,37.194239138845816,49.77722196003181,NaN,61.08174539139827,NaN,61.11359779005567,74.91935990897314,73.29335056703358,NaN,168.57455014707358
1685666641254089,NaN,1.6390744502151777,NaN,11.920641051066712,NaN,1.7003165208210582,NaN,1.6567631853434364,1.6554108231811924,1.6982588915254144,NaN,NaN,3.4892519018610435,NaN,4.777497273747177,NaN,NaN,NaN,12.067682371416131,4.168895941393683,NaN,11.964562662440775,NaN,12.022214109243318,NaN,7.062439353198089,NaN,118.68037599774902,NaN,131.95272241250782,NaN,88.58558089788232,NaN,88.46565308174623,NaN,88.39566086860046,NaN,88.5523859971795,NaN,88.57269119663373,NaN,84.36583090009229,NaN,37.045795163811675,NaN,NaN,49.70849287009608,NaN,60.897925813068035,NaN,NaN,NaN,126.78679701427818,NaN
1685666647254089,1.6390898665055822,NaN,11.805445062486875,NaN,1.6529116480104977,NaN,1.7460444351728248,NaN,NaN,NaN,1.6452653970235813,1.80196413281042,NaN,4.003487815955121,NaN,2.6143338325714676,4.865004233536492,12.029734152323838,NaN,NaN,12.011596905077448,NaN,11.787846347709822,NaN,11.951956987905879,NaN,130.60524423801667,NaN,123.73660155072544,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.286805835682,NaN,37.194239138845816,49.77722196003181,NaN,61.08174539139827,NaN,61.11359779005567,74.91935990897314,73.29335056703358,NaN,168.57455014707358
1685666649254089,NaN,1.6391030920186076,NaN,11.922426054534412,NaN,1.7001700562861501,NaN,1.6568067122230146,1.6554436781236284,1.6981262213207013,NaN,NaN,3.488907081400951,NaN,4.777216959084923,NaN,NaN,NaN,12.069399311369732,4.168454852487545,NaN,11.964562662440775,NaN,12.02049454267037,NaN,7.067584083665743,NaN,118.68037599774902,NaN,131.95272241250782,NaN,88.59189504235499,NaN,88.46565308174623,NaN,88.38936330635723,NaN,88.54602345419379,NaN,88.57269119663373,NaN,84.36583090009229,NaN,37.05565465045062,NaN,NaN,49.701276019676264,NaN,60.890733851615046,NaN,NaN,NaN,126.78679701427818,NaN
1685666655254089,1.6390898665055822,NaN,11.803614183599123,NaN,1.6528902377724468,NaN,1.7460318320377468,NaN,NaN,NaN,1.645245551411968,1.8019313628475193,NaN,4.002959540183249,NaN,2.614045851135896,4.864742271962763,12.029734152323838,NaN,NaN,12.008073533535885,NaN,11.789690670959583,NaN,11.951956987905879,NaN,130.61170440324287,NaN,123.73660155072544,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.286805835682,NaN,37.194239138845816,49.77722196003181,NaN,61.07450133891822,NaN,61.11359779005567,74.91935990897314,73.29335056703358,NaN,168.57455014707358
