Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1686462049254089,1.6330744337949878,NaN,11.626393318457165,NaN,1.645592076106036,NaN,1.6839320798274244,NaN,NaN,NaN,1.6391707645506206,1.7905676815045928,NaN,3.857267024527084,NaN,2.5215208272543324,4.713666613021573,11.847520675074406,NaN,NaN,11.823434316014636,NaN,11.607491465619338,NaN,11.776557192237492,NaN,129.87073958057988,NaN,123.17012123401486,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.3914853359537,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.03907481893862,NaN,36.926440913992955,49.69078084542849,NaN,61.11135887868802,NaN,61.15043058488681,74.894706290026,73.27503814916042,NaN,168.1255660472091
1686462051254089,NaN,1.6330613013199542,NaN,11.744746982700226,NaN,1.643629116527123,NaN,1.649107420806926,1.6481627182746288,1.6466548461929602,NaN,NaN,3.358301581105972,NaN,4.630260921316196,NaN,NaN,NaN,11.883032296922966,4.004360546631215,NaN,11.77960070592796,NaN,11.842446415911505,NaN,6.861671147344007,NaN,118.08926454431463,NaN,131.22017207531445,NaN,88.5098111642104,NaN,88.39715937029698,NaN,88.32009012168169,NaN,88.47603548135089,NaN,88.49765687831106,NaN,84.34698221379749,NaN,36.80916748447704,NaN,NaN,49.61467381463843,NaN,60.92669365888,NaN,NaN,NaN,126.45216322981413,NaN
1686462561254089,1.63308566967237,NaN,11.626393318457165,NaN,1.645620545477066,NaN,1.6839100483501166,NaN,NaN,NaN,1.6391806869795784,1.7905964857380612,NaN,3.857147149200726,NaN,2.5214391670449023,4.713119221629727,11.847520675074406,NaN,NaN,11.823434316014636,NaN,11.603802454737075,NaN,11.773042095996377,NaN,129.8578189918603,NaN,123.14428887183665,NaN,88.52749921921689,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.3914853359537,NaN,84.35721840656942,NaN,84.34451419411631,NaN,37.03907481893862,NaN,36.926440913992955,49.69078084542849,NaN,61.11135887868802,NaN,61.15043058488681,74.90107677894781,73.27503814916042,NaN,168.10563519050027
1686462563254089,NaN,1.6330401867796307,NaN,11.74522886266813,NaN,1.6436085515167658,NaN,1.649128129309483,1.6481846609814435,1.6466110382134884,NaN,NaN,3.358181400762382,NaN,4.629883872915133,NaN,NaN,NaN,11.886935053730278,4.003997577101956,NaN,11.781899382626502,NaN,11.844632438588564,NaN,6.8671466438673,NaN,118.06998917083308,NaN,131.200894434862,NaN,88.5098111642104,NaN,88.39093266925615,NaN,88.3263876839249,NaN,88.4823980243366,NaN,88.49765687831106,NaN,84.33441642293428,NaN,36.81902697111598,NaN,NaN,49.62189066505825,NaN,60.92669365888,NaN,NaN,NaN,126.43929269964242,NaN
1686463073254089,1.633044734891749,NaN,11.624076637155998,NaN,1.6455837742514685,NaN,1.683869137411263,NaN,NaN,NaN,1.6391430258408484,1.7905475584710746,NaN,3.856959536104336,NaN,2.521236716095758,4.713140069656722,11.848757110548434,NaN,NaN,11.824721538859615,NaN,11.603317093732727,NaN,11.7725686784639,NaN,129.8300244108716,NaN,123.12955317395246,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.03881248443629,NaN,36.926183521032335,49.690370113235446,NaN,61.1107216013185,NaN,61.14979273996626,74.89387846263972,73.2742394822835,NaN,168.0829321753082
1686463075254089,NaN,1.6329874004288216,NaN,11.74165873940038,NaN,1.6435777040012298,NaN,1.649128129309483,1.6481298042144066,1.6465234222545448,NaN,NaN,3.358010231708378,NaN,4.629414258219144,NaN,NaN,NaN,11.885218057828428,4.00392405988871,NaN,11.781899382626502,NaN,11.842912815981771,NaN,6.856195650820715,NaN,118.0571389218454,NaN,131.17519091425874,NaN,88.51612530868306,NaN,88.39715937029698,NaN,88.3263876839249,NaN,88.47603548135089,NaN,88.49765687831106,NaN,84.34069931836588,NaN,36.80916748447704,NaN,NaN,49.61467381463843,NaN,60.92669365888,NaN,NaN,NaN,126.43285743455658,NaN
1686463585254089,1.6330110259794042,NaN,11.62456225870614,NaN,1.6455553037991864,NaN,1.6839132020393672,NaN,NaN,NaN,1.6391331030350416,1.7905331558073554,NaN,3.8567275855584704,NaN,2.521318379406601,4.712900265072988,11.847520675074406,NaN,NaN,11.823434316014636,NaN,11.603802454737075,NaN,11.776557192237492,NaN,129.80418374996674,NaN,123.10372132813232,NaN,88.52640185360204,NaN,88.36824976454591,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.03881248443629,NaN,36.93611150687728,49.68313245933575,NaN,61.1107216013185,NaN,61.14979273996626,74.89387846263972,73.2742394822835,NaN,168.06964520309833
1686463587254089,NaN,1.6330113175342107,NaN,11.742140704296544,NaN,1.6435598767548685,NaN,1.649110613605151,1.6481337463919359,1.6465714374908744,NaN,NaN,3.3581296936415224,NaN,4.629506849086288,NaN,NaN,NaN,11.883969796380798,4.003708146045084,NaN,11.782376043329336,NaN,11.845098752229728,NaN,6.860166726277281,NaN,118.04257982236071,NaN,131.153942048467,NaN,88.50871940881441,NaN,88.38984339913571,NaN,88.32529979789905,NaN,88.47494421726451,NaN,88.49656551979876,NaN,84.3396904555864,NaN,36.80891486822896,NaN,NaN,49.614267821939265,NaN,60.92606173340282,NaN,NaN,NaN,126.42454727604628,NaN
1686464097254089,1.633015033732526,NaN,11.62456225870614,NaN,1.64554700023266,NaN,1.6839273725436084,NaN,NaN,NaN,1.63913513138936,1.790570643541211,NaN,3.8567875232216497,NaN,2.5211975825930457,4.712790786794618,11.849226552702653,NaN,NaN,11.823434316014636,NaN,11.603802454737075,NaN,11.774799644116934,NaN,129.77834308906188,NaN,123.09080540522226,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.34354686068637,NaN,84.34981163685705,NaN,37.02889275038647,NaN,36.93611150687728,49.68313245933575,NaN,61.1107216013185,NaN,61.14979273996626,74.89387846263972,73.2742394822835,NaN,168.05635823088846
1686464099254089,NaN,1.632990202198043,NaN,11.742140704296544,NaN,1.6435393109693799,NaN,1.649110613605151,1.6481227746249991,1.6465604850832065,NaN,NaN,3.358163926336816,NaN,4.629741648783092,NaN,NaN,NaN,11.8856867363344,4.004002205315843,NaN,11.782376043329336,NaN,11.845098752229728,NaN,6.858020816328478,NaN,118.03143842386997,NaN,131.130209753203,NaN,88.5098111642104,NaN,88.39093266925615,NaN,88.3263876839249,NaN,88.46967293836518,NaN,88.49765687831106,NaN,84.34069931836588,NaN,36.79930799783809,NaN,NaN,49.61467381463843,NaN,60.92669365888,NaN,NaN,NaN,126.4199869043849,NaN
1686464609254089,1.6330375071942864,NaN,11.62456225870614,NaN,1.645565981255071,NaN,1.6839053393927481,NaN,NaN,NaN,1.639125208206676,1.7904842242767358,NaN,3.8567875232216497,NaN,2.521279249005538,4.712790786794618,11.847520675074406,NaN,NaN,11.821672456215824,NaN,11.603802454737075,NaN,11.774799644116934,NaN,129.757010688337,NaN,123.06961323855977,NaN,88.52530453185638,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.34253307898287,NaN,84.34879775661432,NaN,37.028630624651115,NaN,36.92592613836147,49.68272188823165,NaN,61.110084349425314,NaN,61.14191607525845,74.88668043409736,73.27344084733477,NaN,168.0403000077736
1686464611254089,NaN,1.6330007598661267,NaN,11.742140704296544,NaN,1.643518745183891,NaN,1.6491313228882478,1.6481666616927468,1.6465385802678707,NaN,NaN,3.3581296936415224,NaN,4.629389449237885,NaN,NaN,NaN,11.882252856427197,4.003487601592016,NaN,11.782376043329336,NaN,11.846818318802674,NaN,6.861671147344007,NaN,118.01387132978806,NaN,131.10005050572502,NaN,88.50458869296149,NaN,88.39824880762598,NaN,88.32747561323421,NaN,88.47712678885513,NaN,88.49249529599429,NaN,84.3417082212847,NaN,36.809420110775896,NaN,NaN,49.61507982349073,NaN,60.927325609499434,NaN,NaN,NaN,126.41542635128116,NaN
1686465121254089,1.633059980656047,NaN,11.625047848275935,NaN,1.6455754717662765,NaN,1.6838502565155982,NaN,NaN,NaN,1.6391152850239918,1.79046982106599,NaN,3.856495650287584,NaN,2.5211975825930457,4.71287942562856,11.84628432102517,NaN,NaN,11.822147177939028,NaN,11.60428778377824,NaN,11.773515482352193,NaN,129.72666176725224,NaN,123.05205763649207,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.34354686068637,NaN,84.34981163685705,NaN,37.02889275038647,NaN,36.926183521032335,49.690370113235446,NaN,61.1107216013185,NaN,61.14979273996626,74.88750810105635,73.28060984386687,NaN,168.03642777257363
1686465123254089,NaN,1.6329268561895396,NaN,11.745710711231949,NaN,1.643518745183891,NaN,1.6490899043220542,1.6480898593241882,1.6465714374908744,NaN,NaN,3.3578558320791765,NaN,4.62915464954108,NaN,NaN,NaN,11.8856867363344,4.003708146045084,NaN,11.780554177138221,NaN,11.845098752229728,NaN,6.861991979974334,NaN,118.0074460774768,NaN,131.08719848975855,NaN,88.50458869296149,NaN,88.39202198271505,NaN,88.32117792571124,NaN,88.47076411929697,NaN,88.49874828024498,NaN,84.33542520086513,NaN,36.79956042799852,NaN,NaN,49.61507982349073,NaN,60.927325609499434,NaN,NaN,NaN,126.40255556507122,NaN
1686465633254089,1.632974093159384,NaN,11.62321684881664,NaN,1.6455102234203223,NaN,1.6837983232040536,NaN,NaN,NaN,1.639087542099811,1.7904064815134164,NaN,3.856495650287584,NaN,2.52107677660319,4.712441526934349,11.84799014248359,NaN,NaN,11.825670781510322,NaN,11.60428778377824,NaN,11.773515482352193,NaN,129.7137414367998,NaN,123.03914171358201,NaN,88.51999079327106,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.34354686068637,NaN,84.33718916213672,NaN,37.02889275038647,NaN,36.926183521032335,49.68313245933575,NaN,61.1107216013185,NaN,61.14979273996626,74.88750810105635,73.2742394822835,NaN,168.02314080036376
1686465635254089,NaN,1.6330007598661267,NaN,11.743443801034255,NaN,1.6435393109693799,NaN,1.6490899043220542,1.6481337463919359,1.6465495326755386,NaN,NaN,3.3578732964651747,NaN,4.629062047197153,NaN,NaN,NaN,11.883501061926573,4.003335922182746,NaN,11.778255531509513,NaN,11.844632438588564,NaN,6.867467741065492,NaN,117.98646255241302,NaN,131.059525071544,NaN,88.50349701973774,NaN,88.39093266925615,NaN,88.32009012168169,NaN,88.46967293836518,NaN,88.49140401845085,NaN,84.34069931836588,NaN,36.80916748447704,NaN,NaN,49.61467381463843,NaN,60.92669365888,NaN,NaN,NaN,126.40068110912735,NaN
1686466145254089,1.632974093159384,NaN,11.62321684881664,NaN,1.645567168650388,NaN,1.6838974761488452,NaN,NaN,NaN,1.6390974656594013,1.7904640965446725,NaN,3.85661552166678,NaN,2.52107677660319,4.712441526934349,11.84628432102517,NaN,NaN,11.82038537615338,NaN,11.60428778377824,NaN,11.773515482352193,NaN,129.70082110634738,NaN,123.02622579067194,NaN,88.51999079327106,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.34987559600506,NaN,84.34981163685705,NaN,37.02889275038647,NaN,36.926183521032335,49.68313245933575,NaN,61.10347754883845,NaN,61.14979273996626,74.89387846263972,73.2742394822835,NaN,168.00321034204896
1686466147254089,NaN,1.632955728618336,NaN,11.743443801034255,NaN,1.643567421496051,NaN,1.6490763580530905,1.6480639760939622,1.6465781822288845,NaN,NaN,3.3578048288435727,NaN,4.62917945087115,NaN,NaN,NaN,11.88006707012287,4.003482956609237,NaN,11.778255531509513,NaN,11.842912815981771,NaN,6.860166726277281,NaN,117.9736123034253,NaN,131.04667331124236,NaN,88.5098111642104,NaN,88.3847059682153,NaN,88.32009012168169,NaN,88.46967293836518,NaN,88.48515115859063,NaN,84.33441642293428,NaN,36.79930799783809,NaN,NaN,49.61467381463843,NaN,60.93388562033299,NaN,NaN,NaN,126.3942458440415,NaN
1686466657254089,1.6330302789477738,NaN,11.62456225870614,NaN,1.645567168650388,NaN,1.6838754421611137,NaN,NaN,NaN,1.6391073892189914,1.7904785003024866,NaN,3.856308021916216,NaN,2.520913437574437,4.712352873681141,11.84410891981792,NaN,NaN,11.819910596417012,NaN,11.603802454737075,NaN,11.773042095996377,NaN,129.67498044544257,NaN,123.00685190630685,NaN,88.5135797329401,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.34987559600506,NaN,84.34981163685705,NaN,37.02889275038647,NaN,36.926183521032335,49.68313245933575,NaN,61.1107216013185,NaN,61.14979273996626,74.88750810105635,73.2742394822835,NaN,167.9766363976292
1686466659254089,NaN,1.6329768431586598,NaN,11.738088616132636,NaN,1.6435571389908723,NaN,1.6490763580530905,1.6481078615075917,1.6465672302340166,NaN,NaN,3.3577705950327723,NaN,4.629062047197153,NaN,NaN,NaN,11.883501061926573,4.003262404969501,NaN,11.78007745706801,NaN,11.841193193374979,NaN,6.856195650820715,NaN,117.96246931129812,NaN,131.01008639395968,NaN,88.50458869296149,NaN,88.39202198271505,NaN,88.32117792571124,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.3417082212847,NaN,36.79956042799852,NaN,NaN,49.61507982349073,NaN,60.927325609499434,NaN,NaN,NaN,126.38324938575633,NaN
1686467169254089,1.633015033732526,NaN,11.620900139204094,NaN,1.64554700023266,NaN,1.6839273725436084,NaN,NaN,NaN,1.6391152850239918,1.79046982106599,NaN,3.8570872115375465,NaN,2.524055907030271,4.712571830237879,11.847520675074406,NaN,NaN,11.821672456215824,NaN,11.601957949295947,NaN,11.771284547875817,NaN,129.6575498667071,NaN,122.9892946987674,NaN,88.51467684225094,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.02915488660119,NaN,36.936369098290456,49.69078084542849,NaN,61.11860307597094,NaN,61.14319145020304,74.894706290026,73.27503814916042,NaN,167.97940643134427
1686467171254089,NaN,1.6329479715257074,NaN,11.74165873940038,NaN,1.6435290280766355,NaN,1.6490795496805057,1.6480788875572512,1.6465276278602028,NaN,NaN,3.3593453503296096,NaN,4.629296854545147,NaN,NaN,NaN,11.878350074221014,4.003409439395992,NaN,11.776433605951016,NaN,11.844632438588564,NaN,6.868971809375065,NaN,117.95433692994375,NaN,130.98884038988498,NaN,88.50349701973774,NaN,88.3847059682153,NaN,88.32009012168169,NaN,88.46331039537945,NaN,88.49140401845085,NaN,84.33441642293428,NaN,36.79930799783809,NaN,NaN,49.61467381463843,NaN,60.92669365888,NaN,NaN,NaN,126.37494004878397,NaN
1686467681254089,1.632974093159384,NaN,11.622731198955117,NaN,1.645671568238842,NaN,1.6838974761488452,NaN,NaN,NaN,1.6390974656594013,1.7904929040603006,NaN,3.857746525832519,NaN,2.523118514462604,4.713338178186465,11.847520675074406,NaN,NaN,11.821672456215824,NaN,11.603802454737075,NaN,11.771284547875817,NaN,129.63816898362776,NaN,122.96992042713374,NaN,88.51467684225094,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.02915488660119,NaN,36.926440913992955,49.683543046853835,NaN,61.11135887868802,NaN,61.15043058488681,74.894706290026,73.27503814916042,NaN,167.95947557463543
1686467683254089,NaN,1.6329479715257074,NaN,11.743443801034255,NaN,1.6435290280766355,NaN,1.6490795496805057,1.6480788875572512,1.6465495326755386,NaN,NaN,3.3593453503296096,NaN,4.629883872915133,NaN,NaN,NaN,11.88006707012287,4.004291645954938,NaN,11.776433605951016,NaN,11.841193193374979,NaN,6.865000500368993,NaN,117.93506155646219,NaN,130.97598862958336,NaN,88.50349701973774,NaN,88.3847059682153,NaN,88.31379255943844,NaN,88.46967293836518,NaN,88.48515115859063,NaN,84.34069931836588,NaN,36.79930799783809,NaN,NaN,49.60745696421861,NaN,60.92669365888,NaN,NaN,NaN,126.36206951861226,NaN
1686468193254089,1.6330037970016458,NaN,11.622731198955117,NaN,1.6455564907438653,NaN,1.6839383891190383,NaN,NaN,NaN,1.6391053618413076,1.7904986274874817,NaN,3.8575667128429814,NaN,2.5225042451929203,4.713338178186465,11.84410891981792,NaN,NaN,11.8181487366182,NaN,11.601957949295947,NaN,11.771284547875817,NaN,129.61232780618863,NaN,122.95700424604463,NaN,88.51467684225094,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.03907481893862,NaN,36.926440913992955,49.683543046853835,NaN,61.11135887868802,NaN,61.15043058488681,74.894706290026,73.27503814916042,NaN,167.94618833682952
1686468195254089,NaN,1.6329690868618751,NaN,11.743443801034255,NaN,1.6435393109693799,NaN,1.649110613605151,1.6481118028580621,1.6465057230448672,NaN,NaN,3.3592084150864063,NaN,4.630236083937124,NaN,NaN,NaN,11.88178406602472,4.004291645954938,NaN,11.776433605951016,NaN,11.842912815981771,NaN,6.859525268388,NaN,117.91578618298064,NaN,130.95028510898007,NaN,88.50349701973774,NaN,88.39093266925615,NaN,88.32009012168169,NaN,88.46967293836518,NaN,88.48515115859063,NaN,84.34069931836588,NaN,36.79930799783809,NaN,NaN,49.61467381463843,NaN,60.92669365888,NaN,NaN,NaN,126.36206951861226,NaN
1686468705254089,1.6329588500781247,NaN,11.622245517109274,NaN,1.645528019210249,NaN,1.6839163559681782,NaN,NaN,NaN,1.6391053618413076,1.7904842242767358,NaN,3.8573791135625695,NaN,2.521932580305475,4.713030587773299,11.845345242944893,NaN,NaN,11.819435785412223,NaN,11.60147252755314,NaN,11.7725686784639,NaN,129.59489562662122,NaN,122.93944569110849,NaN,88.50936267878323,NaN,88.3576837721785,NaN,88.39935146220678,NaN,88.37999186689065,NaN,84.34557454568393,NaN,84.34552802926646,NaN,37.02941703329591,NaN,36.916769934485956,49.69119159404228,NaN,61.11199618153539,NaN,61.15106845530792,74.88916353424277,73.27583684796738,NaN,167.9356703138592
1686468707254089,NaN,1.6329479715257074,NaN,11.74165873940038,NaN,1.6435084622911467,NaN,1.6490795496805057,1.6480898593241882,1.6465276278602028,NaN,NaN,3.358763375545996,NaN,4.630001276589129,NaN,NaN,NaN,11.88006707012287,4.004218128741692,NaN,11.778255531509513,NaN,11.841193193374979,NaN,6.861350345714997,NaN,117.9093610584868,NaN,130.9310074685276,NaN,88.50349701973774,NaN,88.37847926717446,NaN,88.31379255943844,NaN,88.46331039537945,NaN,88.4788982987304,NaN,84.33441642293428,NaN,36.79930799783809,NaN,NaN,49.61467381463843,NaN,60.93388562033299,NaN,NaN,NaN,126.35563425352642,NaN
1686469217254089,1.632970086809005,NaN,11.622731198955117,NaN,1.645528019210249,NaN,1.6839053393927481,NaN,NaN,NaN,1.6390855154759394,1.790455417855244,NaN,3.857147149200726,NaN,2.5216875810679986,4.712900265072988,11.845814797446161,NaN,NaN,11.821672456215824,NaN,11.600113443854815,NaN,11.771284547875817,NaN,129.57356604002993,NaN,122.92471379332187,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.02915488660119,NaN,36.91651272969546,49.683543046853835,NaN,61.11135887868802,NaN,61.15043058488681,74.894706290026,73.27503814916042,NaN,167.91297024231477
1686469219254089,NaN,1.6329690868618751,NaN,11.738088616132636,NaN,1.643518745183891,NaN,1.6490691950389573,1.648100831091125,1.6465276278602028,NaN,NaN,3.358557972681191,NaN,4.629766469241136,NaN,NaN,NaN,11.878350074221014,4.003997577101956,NaN,11.78007745706801,NaN,11.842912815981771,NaN,6.859845981836243,NaN,117.89008568500523,NaN,130.91172982807515,NaN,88.49718287526508,NaN,88.39093266925615,NaN,88.32009012168169,NaN,88.46331039537945,NaN,88.49140401845085,NaN,84.34069931836588,NaN,36.79930799783809,NaN,NaN,49.62189066505825,NaN,60.92669365888,NaN,NaN,NaN,126.34919898844058,NaN
1686469729254089,1.632970086809005,NaN,11.620900139204094,NaN,1.6454900571654272,NaN,1.6839163559681782,NaN,NaN,NaN,1.6390755922932554,1.7904266114337526,NaN,3.8569073985480085,NaN,2.52136091541803,4.712681308516249,11.842403042189673,NaN,NaN,11.8181487366182,NaN,11.603802454737075,NaN,11.769526999755259,NaN,129.55418515695058,NaN,122.90533952168822,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.02915488660119,NaN,36.926440913992955,49.683543046853835,NaN,61.11135887868802,NaN,61.14319145020304,74.88833580110416,73.26866766023859,NaN,167.8996830045089
1686469731254089,NaN,1.632990202198043,NaN,11.73987367776651,NaN,1.6434981793984025,NaN,1.6490795496805057,1.6481337463919359,1.6465057230448672,NaN,NaN,3.358147166951581,NaN,4.62917945087115,NaN,NaN,NaN,11.883501061926573,4.003556473822483,NaN,11.776433605951016,NaN,11.841193193374979,NaN,6.858020816328478,NaN,117.87723543601754,NaN,130.89245218762272,NaN,88.49718287526508,NaN,88.3847059682153,NaN,88.32009012168169,NaN,88.46331039537945,NaN,88.48515115859063,NaN,84.33441642293428,NaN,36.79930799783809,NaN,NaN,49.61467381463843,NaN,60.92669365888,NaN,NaN,NaN,126.34276372335474,NaN
1686470241254089,1.632925139885484,NaN,11.619069079453071,NaN,1.6454805666542216,NaN,1.6839604222698983,NaN,NaN,NaN,1.6390755922932554,1.7903978050122606,NaN,3.8567275855584704,NaN,2.521279249005538,4.712352873681141,11.842403042189673,NaN,NaN,11.821672456215824,NaN,11.601957949295947,NaN,11.773042095996377,NaN,129.53285681046594,NaN,122.88415063866124,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.02889275038647,NaN,36.926183521032335,49.68313245933575,NaN,61.1107216013185,NaN,61.14255374998414,74.88750810105635,73.2742394822835,NaN,167.88362759216008
1686470243254089,NaN,1.6329479715257074,NaN,11.73987367776651,NaN,1.643487896505658,NaN,1.6490484857558605,1.6480898593241882,1.6464947706371993,NaN,NaN,3.3580786993299796,NaN,4.62917945087115,NaN,NaN,NaN,11.876633078319163,4.003482956609237,NaN,11.776433605951016,NaN,11.841193193374979,NaN,6.863496312851772,NaN,117.85796006253598,NaN,130.87317454717024,NaN,88.49718287526508,NaN,88.37225256613361,NaN,88.31379255943844,NaN,88.46331039537945,NaN,88.4788982987304,NaN,84.33441642293428,NaN,36.78944851119915,NaN,NaN,49.60745696421861,NaN,60.92669365888,NaN,NaN,NaN,126.32989319318303,NaN
1686470753254089,1.6330037970016458,NaN,11.62456225870614,NaN,1.6454805666542216,NaN,1.683883306241888,NaN,NaN,NaN,1.6390855154759394,1.7904266114337526,NaN,3.856308021916216,NaN,2.521115916180553,4.71246235195951,11.84410891981792,NaN,NaN,11.819910596417012,NaN,11.600113443854815,NaN,11.769526999755259,NaN,129.51347631478734,NaN,122.86477675429616,NaN,88.50716867260911,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.01897301633664,NaN,36.926183521032335,49.68313245933575,NaN,61.1107216013185,NaN,61.14979273996626,74.89387846263972,73.2742394822835,NaN,167.8703406199502
1686470755254089,NaN,1.6329479715257074,NaN,11.73987367776651,NaN,1.6434981793984025,NaN,1.6490795496805057,1.648100831091125,1.6465276278602028,NaN,NaN,3.357839062654374,NaN,4.628944643523156,NaN,NaN,NaN,11.88006707012287,4.003335922182746,NaN,11.78007745706801,NaN,11.844632438588564,NaN,6.859845981836243,NaN,117.84510981354828,NaN,130.84747102656698,NaN,88.49086873079241,NaN,88.37847926717446,NaN,88.31379255943844,NaN,88.46331039537945,NaN,88.48515115859063,NaN,84.32813352750267,NaN,36.79930799783809,NaN,NaN,49.61467381463843,NaN,60.92669365888,NaN,NaN,NaN,126.32989319318303,NaN
1686471265254089,1.632970086809005,NaN,11.622731198955117,NaN,1.6454900571654272,NaN,1.6838722896664582,NaN,NaN,NaN,1.6390755922932554,1.7903978050122606,NaN,3.856308021916216,NaN,2.521034249768061,4.712352873681141,11.842403042189673,NaN,NaN,11.8181487366182,NaN,11.600113443854815,NaN,11.769526999755259,NaN,129.4940958191087,NaN,122.85186083138608,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.34354686068637,NaN,84.34350039949689,NaN,37.02889275038647,NaN,36.926183521032335,49.690370113235446,NaN,61.1107216013185,NaN,61.14255374998414,74.88750810105635,73.2742394822835,NaN,167.86369713384528
1686471267254089,NaN,1.6329268561895396,NaN,11.738088616132636,NaN,1.6434673307201693,NaN,1.6490484857558605,1.6480788875572512,1.6465057230448672,NaN,NaN,3.3577021274111707,NaN,4.628709836175162,NaN,NaN,NaN,11.88006707012287,4.002894818903274,NaN,11.778255531509513,NaN,11.841193193374979,NaN,6.856195650820715,NaN,117.83868468905443,NaN,130.83461926626535,NaN,88.49718287526508,NaN,88.37847926717446,NaN,88.31379255943844,NaN,88.45694785239374,NaN,88.48515115859063,NaN,84.33441642293428,NaN,36.79930799783809,NaN,NaN,49.61467381463843,NaN,60.93388562033299,NaN,NaN,NaN,126.31702266301134,NaN
1686471777254089,1.6329026664237236,NaN,11.622731198955117,NaN,1.6454426046093997,NaN,1.6838943228173182,NaN,NaN,NaN,1.639055745927887,1.7903545953800233,NaN,3.8561282089266773,NaN,2.521034249768061,4.712133917124402,11.845814797446161,NaN,NaN,11.821672456215824,NaN,11.598268938413684,NaN,11.769526999755259,NaN,129.48117548865628,NaN,122.832486947021,NaN,88.50716867260911,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.02889275038647,NaN,36.916255535187396,49.68313245933575,NaN,61.117965653798564,NaN,61.14979273996626,74.89387846263972,73.26786912070015,NaN,167.8504101616354
