Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648886526254089,1.6368088967702512,NaN,11.86538643734019,NaN,1.6611545896601128,NaN,1.6598979797225053,NaN,NaN,NaN,1.6430625341344942,1.806863242264067,NaN,4.304056719721916,NaN,2.900777124913,5.142380837124982,12.07191483226735,NaN,NaN,12.046363327991338,NaN,11.84269861379141,NaN,12.004212479574338,NaN,129.88230266945726,NaN,123.17575565372005,NaN,88.18975487286573,NaN,88.0397530999094,NaN,88.07075496531814,NaN,88.05355364935676,NaN,84.26456536719596,NaN,84.26472895175189,NaN,36.88923845533202,NaN,36.776500545863236,49.638477475804216,NaN,61.05810459531821,NaN,61.097209466809595,74.66207591349061,73.05526436686534,NaN,167.97497004862296
1648886528254089,NaN,1.6368226357124902,NaN,11.982642059973248,NaN,1.638500693524647,NaN,1.679955970749663,1.6553181916459176,1.6519826098743793,NaN,NaN,3.8238884983346058,NaN,5.0670322343722365,NaN,NaN,NaN,12.106710529167477,4.4329588661778505,NaN,12.00599622632145,NaN,12.0716226226849,NaN,6.9094485760977005,NaN,118.42037862557993,NaN,131.28837867619038,NaN,88.17733183338132,NaN,88.0630830538611,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.1684249673598,NaN,84.26731941939504,NaN,36.661774563272,NaN,NaN,49.564965885573585,NaN,60.8776118520388,NaN,NaN,NaN,126.28859071526988,NaN
1648887038254089,1.6368088967702512,NaN,11.86538643734019,NaN,1.6611117691840107,NaN,1.659853915094401,NaN,NaN,NaN,1.6430823797461076,1.806863242264067,NaN,4.3053550914106875,NaN,2.900967523688042,5.142999498916372,12.073620597559641,NaN,NaN,12.046363327991338,NaN,11.844542997767626,NaN,12.00596991195632,NaN,129.88425700081115,NaN,123.16466057832216,NaN,88.19084544377586,NaN,88.03446396011826,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.2719060322744,NaN,84.2720520961579,NaN,36.87957844691855,NaN,36.776754931525154,49.63888714613769,NaN,61.058740782764914,NaN,61.09784622244757,74.66289905796602,73.0496885020531,NaN,167.97109666240382
1648887040254089,NaN,1.6368331933805742,NaN,11.982642059973248,NaN,1.638500693524647,NaN,1.6799797135789212,1.6552930943503756,1.6519700229645466,NaN,NaN,3.8247161361172592,NaN,5.0683535511060835,NaN,NaN,NaN,12.10842752506933,4.434133901793499,NaN,12.009640077438439,NaN,12.07678149050527,NaN,6.914924337188857,NaN,118.4139532454462,NaN,131.28195254036962,NaN,88.17733183338132,NaN,88.06931000264703,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.16217185871369,NaN,84.26103627398251,NaN,36.65191468434839,NaN,NaN,49.57218302313409,NaN,60.8776118520388,NaN,NaN,NaN,126.29502623639904,NaN
1648887550254089,1.636842605682596,NaN,11.87087925485481,NaN,1.6611331794220616,NaN,1.659875947408453,NaN,NaN,NaN,1.6430823797461076,1.8069123972084178,NaN,4.306004277255074,NaN,2.899844170915296,5.144236822499153,12.073620597559641,NaN,NaN,12.046363327991338,NaN,11.846387381743845,NaN,12.00596991195632,NaN,129.886211410293,NaN,123.16002289174918,NaN,88.19193605828353,NaN,88.03555160582954,NaN,88.07926717965962,NaN,88.0557294205727,NaN,84.26658977317452,NaN,84.2730644221113,NaN,36.87983758809887,NaN,36.777009327356595,49.63929683284848,NaN,61.05213308796139,NaN,61.09848300354101,74.67009246959807,73.05685288283549,NaN,167.9605797680268
1648887552254089,NaN,1.6368044660174517,NaN,11.98395303641417,NaN,1.638492957518002,NaN,1.679937060163397,1.6553104302150368,1.6519499047842021,NaN,NaN,3.8247665224283667,NaN,5.068901300983897,NaN,NaN,NaN,12.10624903791064,4.43468639070896,NaN,12.00552683721644,NaN,12.076322711534312,NaN,6.913099083491805,NaN,118.4139532454462,NaN,131.26910026872812,NaN,88.17733183338132,NaN,88.0630830538611,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.1684249673598,NaN,84.26103627398251,NaN,36.65191468434839,NaN,NaN,49.564965885573585,NaN,60.8776118520388,NaN,NaN,NaN,126.30146175752823,NaN
1648888062254089,1.6368201330743661,NaN,11.86721737651173,NaN,1.6610582435888834,NaN,1.659853915094401,NaN,NaN,NaN,1.643072456940301,1.8069451671713184,NaN,4.305911536420161,NaN,2.897787864144847,5.144391487947,12.073620597559641,NaN,NaN,12.048125071767641,NaN,11.846387381743845,NaN,12.009484776720292,NaN,129.89267144639078,NaN,123.15356505937852,NaN,88.19193605828353,NaN,88.0419286027749,NaN,88.07926717965962,NaN,88.062023130662,NaN,84.26658977317452,NaN,84.26675331090273,NaN,36.87983758809887,NaN,36.777009327356595,49.63929683284848,NaN,61.05937699564437,NaN,61.09848300354101,74.6637222353481,73.05685288283549,NaN,167.96722312133903
1648888064254089,NaN,1.6367939079514158,NaN,11.98395303641417,NaN,1.6384723909573236,NaN,1.6799133164391964,1.6552727828527283,1.6519624921684752,NaN,NaN,3.8238206198535556,NaN,5.069396810905789,NaN,NaN,NaN,12.10624903791064,4.435047951911002,NaN,12.007348822146186,NaN,12.076322711534312,NaN,6.9076233224006485,NaN,118.4075278653125,NaN,131.27552640454888,NaN,88.17733183338132,NaN,88.06931000264703,NaN,88.00107731982877,NaN,88.14098994459209,NaN,88.16217185871369,NaN,84.26103627398251,NaN,36.65191468434839,NaN,NaN,49.564965885573585,NaN,60.870419604435384,NaN,NaN,NaN,126.3078972786574,NaN
1648888574254089,1.6368201330743661,NaN,11.869048315683273,NaN,1.6610047179937562,NaN,1.6598208666233227,NaN,NaN,NaN,1.6430625341344942,1.8068960122269675,NaN,4.303778497217179,NaN,2.8928946156262776,5.142535502572829,12.07532636285193,NaN,NaN,12.049886815543948,NaN,11.846387381743845,NaN,12.007727344338306,NaN,129.89267144639078,NaN,123.14710722700785,NaN,88.19193605828353,NaN,88.03555160582954,NaN,88.07926717965962,NaN,88.062023130662,NaN,84.26658977317452,NaN,84.26675331090273,NaN,36.86991805232872,NaN,36.777009327356595,49.63929683284848,NaN,61.05213308796139,NaN,61.09848300354101,74.6637222353481,73.05685288283549,NaN,167.9605797680268
1648888576254089,NaN,1.6367833498853799,NaN,11.982167916610335,NaN,1.6384415411163058,NaN,1.679901444577096,1.6552476846111894,1.6519499047842021,NaN,NaN,3.8199187717324596,NaN,5.067414771218219,NaN,NaN,NaN,12.107966089764393,4.43324014590079,NaN,12.007348822146186,NaN,12.076322711534312,NaN,6.8999996230070595,NaN,118.40581172077371,NaN,131.2735527212725,NaN,88.17624664868279,NaN,88.06200026243638,NaN,87.9999958620394,NaN,88.14626797183136,NaN,88.16734011495862,NaN,84.26002895583022,NaN,36.66152486911528,NaN,NaN,49.57177785956689,NaN,60.87698087782198,NaN,NaN,NaN,126.30602466849675,NaN
1648889086254089,1.6368201330743661,NaN,11.869525823558215,NaN,1.6609726026366796,NaN,1.6597657858381922,NaN,NaN,NaN,1.6430625341344942,1.8068796272455172,NaN,4.300525612127282,NaN,2.8887634568234204,5.140479356521288,12.074082589700245,NaN,NaN,12.04859230626383,NaN,11.848709014951888,NaN,12.009950347013504,NaN,129.89267144639078,NaN,123.1341915622665,NaN,88.19193605828353,NaN,88.0419286027749,NaN,88.07926717965962,NaN,88.062023130662,NaN,84.26658977317452,NaN,84.26675331090273,NaN,36.87983758809887,NaN,36.777009327356595,49.63929683284848,NaN,61.05937699564437,NaN,61.091244158254774,74.67009246959807,73.05685288283549,NaN,167.95393641471458
1648889088254089,NaN,1.6367909627082387,NaN,11.98395303641417,NaN,1.638449279060925,NaN,1.6798253851887435,1.6552428997592916,1.6519448491448816,NaN,NaN,3.815721329056735,NaN,5.064937221608757,NaN,NaN,NaN,12.10624903791064,4.430889998087514,NaN,12.007348822146186,NaN,12.078042390178597,NaN,6.9076233224006485,NaN,118.41223697308497,NaN,131.2671267132893,NaN,88.17624664868279,NaN,88.06822708734731,NaN,87.9999958620394,NaN,88.14626797183136,NaN,88.16734011495862,NaN,84.26002895583022,NaN,36.65166518633791,NaN,NaN,49.57177785956689,NaN,60.87698087782198,NaN,NaN,NaN,126.3124600616017,NaN
1648889598254089,1.636797660466136,NaN,11.869525823558215,NaN,1.6609190770415523,NaN,1.6597878181522445,NaN,NaN,NaN,1.6430526113286876,1.8067977023382655,NaN,4.297650740903433,NaN,2.8861550794891646,5.138314111544596,12.074082589700245,NaN,NaN,12.050353992034609,NaN,11.848709014951888,NaN,12.00819297249509,NaN,129.89267144639078,NaN,123.12127589752517,NaN,88.18552512609944,NaN,88.0419286027749,NaN,88.07293117436737,NaN,88.062023130662,NaN,84.26658977317452,NaN,84.26675331090273,NaN,36.87983758809887,NaN,36.777009327356595,49.63929683284848,NaN,61.05213308796139,NaN,61.09848300354101,74.67009246959807,73.05685288283549,NaN,167.95393641471458
1648889600254089,NaN,1.6368015203763226,NaN,11.982167916610335,NaN,1.638418430382692,NaN,1.6797541567009693,1.6552805457026047,1.6519196753252163,NaN,NaN,3.8125880267776733,NaN,5.06229450202533,NaN,NaN,NaN,12.111400193471894,4.428268679372705,NaN,12.009170807075932,NaN,12.074603032890026,NaN,6.914924337188857,NaN,118.4075278653125,NaN,131.2498218612659,NaN,88.17733183338132,NaN,88.06931000264703,NaN,87.99477950702106,NaN,88.15371553686333,NaN,88.1684249673598,NaN,84.25475312857,NaN,36.65191468434839,NaN,NaN,49.564965885573585,NaN,60.8776118520388,NaN,NaN,NaN,126.3078972786574,NaN
1648890110254089,1.636842605682596,NaN,11.869048315683273,NaN,1.660822730970323,NaN,1.6597437535241402,NaN,NaN,NaN,1.6430426885228808,1.8067649323753647,NaN,4.294504413725951,NaN,2.8839077934443136,5.135730222867537,12.07532636285193,NaN,NaN,12.049886815543948,NaN,11.846387381743845,NaN,12.009484776720292,NaN,129.886211410293,NaN,123.12127589752517,NaN,88.19193605828353,NaN,88.04830559972025,NaN,88.07293117436737,NaN,88.062023130662,NaN,84.26026116435715,NaN,84.2730644221113,NaN,36.87983758809887,NaN,36.777009327356595,49.63929683284848,NaN,61.05213308796139,NaN,61.09848300354101,74.67009246959807,73.05685288283549,NaN,167.95393641471458
1648890112254089,NaN,1.6368120780444064,NaN,11.98395303641417,NaN,1.638418430382692,NaN,1.6797660281155982,1.6552428997592916,1.6519196753252163,NaN,NaN,3.809691200142314,NaN,5.059651782441904,NaN,NaN,NaN,12.109683141618143,4.426008921859939,NaN,12.009170807075932,NaN,12.078042390178597,NaN,6.911273829794754,NaN,118.4075278653125,NaN,131.2498218612659,NaN,88.17733183338132,NaN,88.06931000264703,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.1684249673598,NaN,84.26103627398251,NaN,36.661774563272,NaN,NaN,49.564965885573585,NaN,60.870419604435384,NaN,NaN,NaN,126.32076832091576,NaN
1648890622254089,1.6368088967702512,NaN,11.869525823558215,NaN,1.6608334360893484,NaN,1.659710705053062,NaN,NaN,NaN,1.6430426885228808,1.8066993924495636,NaN,4.292457425144222,NaN,2.8821568368600143,5.133519640524779,12.074082589700245,NaN,NaN,12.050353992034609,NaN,11.846864691702132,NaN,12.011707721531915,NaN,129.88425700081115,NaN,123.1065412486989,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.05464151322006,NaN,84.26557754995332,NaN,84.26574111109586,NaN,36.87957844691855,NaN,36.776754931525154,49.63888714613769,NaN,61.058740782764914,NaN,61.090607521851425,74.6692691648877,73.0496885020531,NaN,167.93788055977961
1648890624254089,NaN,1.6367909627082387,NaN,11.982642059973248,NaN,1.6383978645972033,NaN,1.679718542457082,1.6552303511115205,1.651932262235049,NaN,NaN,3.8072175087125815,NaN,5.057783017235305,NaN,NaN,NaN,12.110144520971184,4.423829743317816,NaN,12.009640077438439,NaN,12.07678149050527,NaN,6.907300285038118,NaN,118.4075278653125,NaN,131.2369695896244,NaN,88.1836462290782,NaN,88.06931000264703,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.1684249673598,NaN,84.26103627398251,NaN,36.65191468434839,NaN,NaN,49.564965885573585,NaN,60.863227356831985,NaN,NaN,NaN,126.32076832091576,NaN
1648891134254089,1.636797660466136,NaN,11.869048315683273,NaN,1.6610689487079089,NaN,1.659710705053062,NaN,NaN,NaN,1.6430129201054606,1.8066666224866628,NaN,4.29116574366911,NaN,2.8860021799697715,5.132791579358434,12.073620597559641,NaN,NaN,12.048125071767641,NaN,11.846387381743845,NaN,12.009484776720292,NaN,129.8777970938366,NaN,123.10008354540744,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.08451480538997,NaN,88.06093509751064,NaN,84.26557754995332,NaN,84.2720520961579,NaN,36.889497784416946,NaN,36.776754931525154,49.63164978157055,NaN,61.05149701987321,NaN,61.090607521851425,74.6692691648877,73.0560586089748,NaN,167.94452378030445
1648891136254089,NaN,1.636751675687272,NaN,11.982642059973248,NaN,1.6383901247146095,NaN,1.6796758791971884,1.6551598407658032,1.6518617930942894,NaN,NaN,3.8088136672934136,NaN,5.056461700501458,NaN,NaN,NaN,12.10842752506933,4.422745095057217,NaN,12.009640077438439,NaN,12.078501113112061,NaN,6.910950616053646,NaN,118.4075278653125,NaN,131.23054345380365,NaN,88.1836462290782,NaN,88.06931000264703,NaN,88.00107731982877,NaN,88.15371553686333,NaN,88.1684249673598,NaN,84.26731941939504,NaN,36.65191468434839,NaN,NaN,49.564965885573585,NaN,60.870419604435384,NaN,NaN,NaN,126.32720384204492,NaN
1648891646254089,1.6367864241620211,NaN,11.872710194026352,NaN,1.6608441412083739,NaN,1.6597657858381922,NaN,NaN,NaN,1.6430426885228808,1.8067321624124641,NaN,4.2931133012022675,NaN,2.890019594123149,5.1337195720455195,12.077032128144223,NaN,NaN,12.048125071767641,NaN,11.848231765720062,NaN,12.009484776720292,NaN,129.87133718686206,NaN,123.0871681388245,NaN,88.19084544377586,NaN,88.03446396011826,NaN,88.07184304809373,NaN,88.06093509751064,NaN,84.26557754995332,NaN,84.26574111109586,NaN,36.87957844691855,NaN,36.776754931525154,49.63164978157055,NaN,61.058740782764914,NaN,61.09784622244757,74.66289905796602,73.0560586089748,NaN,167.93123733925478
1648891648254089,NaN,1.6367622337533079,NaN,11.98395303641417,NaN,1.6383901247146095,NaN,1.6796996229213892,1.6551723898865727,1.6518617930942894,NaN,NaN,3.8127653835104502,NaN,5.0580000827022635,NaN,NaN,NaN,12.111400193471894,4.423839554647684,NaN,12.010992792005677,NaN,12.078042390178597,NaN,6.9076233224006485,NaN,118.40110248517878,NaN,131.21769118216216,NaN,88.1836462290782,NaN,88.06931000264703,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.1684249673598,NaN,84.26103627398251,NaN,36.65191468434839,NaN,NaN,49.564965885573585,NaN,60.870419604435384,NaN,NaN,NaN,126.32076832091576,NaN
1648892158254089,1.6367864241620211,NaN,11.86721737651173,NaN,1.661026128231807,NaN,1.659754769681166,NaN,NaN,NaN,1.6430426885228808,1.8067321624124641,NaN,4.296730193763846,NaN,2.894246446929073,5.136658215554623,12.07532636285193,NaN,NaN,12.049886815543948,NaN,11.848231765720062,NaN,12.009484776720292,NaN,129.85841737291295,NaN,123.08071043553304,NaN,88.1972562478182,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06722868180123,NaN,84.26557754995332,NaN,84.26574111109586,NaN,36.87957844691855,NaN,36.78668252048879,49.63888714613769,NaN,61.058740782764914,NaN,61.09784622244757,74.6692691648877,73.0560586089748,NaN,167.92459411872994
1648892160254089,NaN,1.636751675687272,NaN,11.985738156218005,NaN,1.6384209745556273,NaN,1.679782725956092,1.6551974881281115,1.651886967862836,NaN,NaN,3.8171401829189517,NaN,5.0609731422336175,NaN,NaN,NaN,12.107966089764393,4.426551263663003,NaN,12.010992792005677,NaN,12.078042390178597,NaN,6.910950616053646,NaN,118.40110248517878,NaN,131.2112650463414,NaN,88.17733183338132,NaN,88.06931000264703,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.1684249673598,NaN,84.26103627398251,NaN,36.661774563272,NaN,NaN,49.564965885573585,NaN,60.870419604435384,NaN,NaN,NaN,126.32076832091576,NaN
1648892670254089,1.6367639515537915,NaN,11.868570776362304,NaN,1.6609940128747307,NaN,1.6597768019952184,NaN,NaN,NaN,1.6430426885228808,1.8067813173568152,NaN,4.300168548766848,NaN,2.8968927629533314,5.139796997273636,12.076570217911632,NaN,NaN,12.049419608287629,NaN,11.84591004035257,NaN,12.009019175767197,NaN,129.85841737291295,NaN,123.06779502895009,NaN,88.1972562478182,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06722868180123,NaN,84.26557754995332,NaN,84.2720520961579,NaN,36.87957844691855,NaN,36.776754931525154,49.63888714613769,NaN,61.05149701987321,NaN,61.090607521851425,74.6692691648877,73.0560586089748,NaN,167.93123733925478
1648892672254089,NaN,1.6367622337533079,NaN,11.98395303641417,NaN,1.6384209745556273,NaN,1.679818341542393,1.6552225863696506,1.6519121426313823,NaN,NaN,3.820569079752642,NaN,5.0642765417129,NaN,NaN,NaN,12.109683141618143,4.429534143579854,NaN,12.007348822146186,NaN,12.076322711534312,NaN,6.910950616053646,NaN,118.39467710504505,NaN,131.20483891052066,NaN,88.1836462290782,NaN,88.06931000264703,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.16217185871369,NaN,84.26103627398251,NaN,36.65191468434839,NaN,NaN,49.564965885573585,NaN,60.870419604435384,NaN,NaN,NaN,126.32076832091576,NaN
1648893182254089,1.636797660466136,NaN,11.869048315683273,NaN,1.6610582435888834,NaN,1.659710705053062,NaN,NaN,NaN,1.6430129201054606,1.8068960122269675,NaN,4.303500274712443,NaN,2.8990444960601214,5.142844833468525,12.077032128144223,NaN,NaN,12.049886815543948,NaN,11.851920533672494,NaN,12.011242209102273,NaN,129.84549755896387,NaN,123.0613373256586,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.08451480538997,NaN,88.06093509751064,NaN,84.26557754995332,NaN,84.26574111109586,NaN,36.889497784416946,NaN,36.776754931525154,49.63164978157055,NaN,61.058740782764914,NaN,61.090607521851425,74.6692691648877,73.0560586089748,NaN,167.9179508982051
1648893184254089,NaN,1.636741117621236,NaN,11.985738156218005,NaN,1.6384312578359665,NaN,1.6798539571286943,1.65523513549042,1.6518743804785627,NaN,NaN,3.823702382031704,NaN,5.067414771218219,NaN,NaN,NaN,12.111400193471894,4.432517023496705,NaN,12.010992792005677,NaN,12.078042390178597,NaN,6.902147561309491,NaN,118.39467710504505,NaN,131.19198663887917,NaN,88.1836462290782,NaN,88.0630830538611,NaN,88.00107731982877,NaN,88.15371553686333,NaN,88.1684249673598,NaN,84.26731941939504,NaN,36.65191468434839,NaN,NaN,49.564965885573585,NaN,60.870419604435384,NaN,NaN,NaN,126.31433279978657,NaN
1648893694254089,1.6367639515537915,NaN,11.876372072369428,NaN,1.6612830510884184,NaN,1.6597878181522445,NaN,NaN,NaN,1.6430228429112674,1.8069779371342192,NaN,4.306746203934372,NaN,2.901881118879406,5.145474146081932,12.077032128144223,NaN,NaN,12.049886815543948,NaN,11.85007614969628,NaN,12.009484776720292,NaN,129.84354400231848,NaN,123.05306174358884,NaN,88.18975487286573,NaN,88.0397530999094,NaN,88.07709071732721,NaN,88.05984710785364,NaN,84.26456536719596,NaN,84.26472895175189,NaN,36.88923845533202,NaN,36.776500545863236,49.638477475804216,NaN,61.05086097721199,NaN,61.097209466809595,74.6684458930891,73.05526436686534,NaN,167.90853917119543
1648893696254089,NaN,1.636741117621236,NaN,11.98395303641417,NaN,1.6384209745556273,NaN,1.6798777008528951,1.6552476846111894,1.6518995552471092,NaN,NaN,3.8271312788653944,NaN,5.070883340671466,NaN,NaN,NaN,12.111400193471894,4.435138342211514,NaN,12.010992792005677,NaN,12.079762068822882,NaN,6.9094485760977005,NaN,118.38825172491136,NaN,131.1855605030584,NaN,88.1836462290782,NaN,88.06931000264703,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.1684249673598,NaN,84.26103627398251,NaN,36.65191468434839,NaN,NaN,49.564965885573585,NaN,60.870419604435384,NaN,NaN,NaN,126.32076832091576,NaN
1648894206254089,1.6367751878579064,NaN,11.874541133197887,NaN,1.661272345969393,NaN,1.6597657858381922,NaN,NaN,NaN,1.6430129201054606,1.8070434770600203,NaN,4.309435688146828,NaN,2.903370044991942,5.147948793247494,12.077032128144223,NaN,NaN,12.053410303096555,NaN,11.851920533672494,NaN,12.011242209102273,NaN,129.83708422446202,NaN,123.04014659515397,NaN,88.18975487286573,NaN,88.0397530999094,NaN,88.07709071732721,NaN,88.05984710785364,NaN,84.26456536719596,NaN,84.27103981067245,NaN,36.87931931609745,NaN,36.776500545863236,49.63124025589468,NaN,61.05086097721199,NaN,61.089970910897755,74.6684458930891,73.05526436686534,NaN,167.90853917119543
1648894208254089,NaN,1.6367305595552002,NaN,11.985738156218005,NaN,1.6384209745556273,NaN,1.6798777008528951,1.6552602337319589,1.6518995552471092,NaN,NaN,3.829318678569645,NaN,5.073360890280928,NaN,NaN,NaN,12.111400193471894,4.4375788803253,NaN,12.012814776935423,NaN,12.079762068822882,NaN,6.905798068703595,NaN,118.38653596383999,NaN,131.17073659354065,NaN,88.17624664868279,NaN,88.06822708734731,NaN,87.9999958620394,NaN,88.14626797183136,NaN,88.17359309920931,NaN,84.25374593541065,NaN,36.65166518633791,NaN,NaN,49.56456086557959,NaN,60.86978877329662,NaN,NaN,NaN,126.32533084781163,NaN
1648894718254089,1.6367527152496764,NaN,11.876372072369428,NaN,1.661272345969393,NaN,1.6597768019952184,NaN,NaN,NaN,1.6429930744938475,1.807076247022921,NaN,4.311383245679986,NaN,2.9044867395763445,5.149495447725969,12.080443658728806,NaN,NaN,12.051648559320252,NaN,11.848231765720062,NaN,12.01475707386624,NaN,129.8241646687491,NaN,123.02723144671911,NaN,88.19616554877145,NaN,88.0397530999094,NaN,88.07709071732721,NaN,88.06614056635053,NaN,84.26456536719596,NaN,84.26472895175189,NaN,36.87931931609745,NaN,36.776500545863236,49.63124025589468,NaN,61.043617359105774,NaN,61.089970910897755,74.6684458930891,73.05526436686534,NaN,167.90189608345267
1648894720254089,NaN,1.6367592897039869,NaN,11.987523276021843,NaN,1.638449279060925,NaN,1.6799203565057759,1.6552805457026047,1.6519196753252163,NaN,NaN,3.830974008075565,NaN,5.074682250072642,NaN,NaN,NaN,12.111400193471894,4.439205905734491,NaN,12.012814776935423,NaN,12.081481747467167,NaN,6.905798068703595,NaN,118.38825172491136,NaN,131.16628209559616,NaN,88.1836462290782,NaN,88.06931000264703,NaN,88.00107731982877,NaN,88.15371553686333,NaN,88.1684249673598,NaN,84.26103627398251,NaN,36.65191468434839,NaN,NaN,49.564965885573585,NaN,60.870419604435384,NaN,NaN,NaN,126.32720384204492,NaN
1648895230254089,1.6367527152496764,NaN,11.876849339109224,NaN,1.6610903589459598,NaN,1.6597657858381922,NaN,NaN,NaN,1.643002997299654,1.8071090169858217,NaN,4.313137950399651,NaN,2.9054939117648817,5.15115092104927,12.080905426219692,NaN,NaN,12.053877363576166,NaN,11.856086307950928,NaN,12.015222470568741,NaN,129.81965793106565,NaN,123.02259110590978,NaN,88.1972562478182,NaN,88.04084082960017,NaN,88.08451480538997,NaN,88.06093509751064,NaN,84.26557754995332,NaN,84.26574111109586,NaN,36.889497784416946,NaN,36.776754931525154,49.63164978157055,NaN,61.05149701987321,NaN,61.090607521851425,74.6692691648877,73.0560586089748,NaN,167.89802123663057
1648895232254089,NaN,1.636741117621236,NaN,11.987523276021843,NaN,1.6384209745556273,NaN,1.6799251883012967,1.6552727828527283,1.6519247300156557,NaN,NaN,3.8325110997596328,NaN,5.076333949812283,NaN,NaN,NaN,12.113117245325647,4.440561760242151,NaN,12.012814776935423,NaN,12.081481747467167,NaN,6.9076233224006485,NaN,118.37368545921751,NaN,131.15145856959097,NaN,88.18256091876506,NaN,88.07445391225822,NaN,87.9999958620394,NaN,88.14626797183136,NaN,88.17359309920931,NaN,84.26002895583022,NaN,36.66152486911528,NaN,NaN,49.56456086557959,NaN,60.86978877329662,NaN,NaN,NaN,126.32533084781163,NaN
1648895742254089,1.6367527152496764,NaN,11.875018460221472,NaN,1.6610689487079089,NaN,1.6597437535241402,NaN,NaN,NaN,1.643002997299654,1.8071417869487223,NaN,4.313694377088138,NaN,2.9086030374518854,5.15192422282666,12.07919971708983,NaN,NaN,12.055639049346949,NaN,11.852397661451409,NaN,12.015222470568741,NaN,129.81124511303614,NaN,123.00785872406684,NaN,88.19616554877145,NaN,88.0397530999094,NaN,88.07709071732721,NaN,88.05984710785364,NaN,84.26456536719596,NaN,84.25841809283133,NaN,36.87931931609745,NaN,36.776500545863236,49.63124025589468,NaN,61.05086097721199,NaN,61.089970910897755,74.6684458930891,73.06163434646383,NaN,167.88860990796715
1648895744254089,NaN,1.636741117621236,NaN,11.987523276021843,NaN,1.6384004079949488,NaN,1.6799251883012967,1.6552602337319589,1.6519373173999288,NaN,NaN,3.8331614077798153,NaN,5.077324969656068,NaN,NaN,NaN,12.111400193471894,4.441375272946747,NaN,12.01463676186517,NaN,12.083201426111453,NaN,6.902147561309491,NaN,118.37540096464393,NaN,131.14700368813394,NaN,88.1836462290782,NaN,88.06931000264703,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.1746780760059,NaN,84.26103627398251,NaN,36.64205480542478,NaN,NaN,49.557748748013076,NaN,60.870419604435384,NaN,NaN,NaN,126.32720384204492,NaN
1648896254254089,1.6367190063373316,NaN,11.878680217996976,NaN,1.661272345969393,NaN,1.6597437535241402,NaN,NaN,NaN,1.643002997299654,1.8071745569116229,NaN,4.315456394935013,NaN,2.9068295220952147,5.15347082638144,12.080905426219692,NaN,NaN,12.052115677805391,NaN,11.852397661451409,NaN,12.011707721531915,NaN,129.80673811711654,NaN,122.9967602927439,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.26557754995332,NaN,84.26574111109586,NaN,36.87957844691855,NaN,36.776754931525154,49.63164978157055,NaN,61.05149701987321,NaN,61.090607521851425,74.6692691648877,73.0560586089748,NaN,167.8847347955809
