Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1663303557254089,1.639622231490114,NaN,12.723641015016476,NaN,1.651981906654467,NaN,1.6613874592138043,NaN,NaN,NaN,1.6458630492491981,1.8301577334886001,NaN,4.044990342436114,NaN,2.502109510833555,5.104996125649336,12.922815385086112,NaN,NaN,12.890866380529285,NaN,12.705244307170522,NaN,12.87438590137559,NaN,130.24151339567194,NaN,123.52811933687745,NaN,88.90996046290195,NaN,88.74977526370978,NaN,88.7888997723906,NaN,88.77321237075327,NaN,84.76022126092883,NaN,84.76533109638086,NaN,37.177423661203356,NaN,37.07484294936634,49.740621962075856,NaN,61.21874296467017,NaN,61.250498754552055,75.15423027259645,73.50913951458396,NaN,169.33575390365942
1663303559254089,NaN,1.6396340277150823,NaN,12.845548486958778,NaN,1.6399634666065155,NaN,1.6560627454795134,1.6569794632773736,1.654417032101755,NaN,NaN,3.4652990308934744,NaN,5.00007543681178,NaN,NaN,NaN,12.95424125673913,4.2154376056475344,NaN,12.846894111309552,NaN,12.934887143426494,NaN,7.006187022041486,NaN,118.0605573380919,NaN,132.09164565378381,NaN,88.89717294282819,NaN,88.77918216424237,NaN,88.71273016709969,NaN,88.86634870405243,NaN,88.87502624436905,NaN,84.75740476157175,NaN,36.95757093098026,NaN,NaN,49.67322294898115,NaN,61.0286490517103,NaN,NaN,NaN,128.23855361741116,NaN
1663304069254089,1.6396179727989841,NaN,12.721507491281175,NaN,1.6520017128933324,NaN,1.6613961770780525,NaN,NaN,NaN,1.6458409197603698,1.8301954558493276,NaN,4.045896017683865,NaN,2.5023724912909384,5.105769478352098,12.924805616858304,NaN,NaN,12.892920598027244,NaN,12.707394187197389,NaN,12.876434981134654,NaN,130.24151339567194,NaN,123.53457716924814,NaN,88.91637139508605,NaN,88.74977526370978,NaN,88.7888997723906,NaN,88.77321237075327,NaN,84.76022126092883,NaN,84.76533109638086,NaN,37.18734319697351,NaN,37.084770736766664,49.740621962075856,NaN,61.211499056987186,NaN,61.25773759983829,75.14786003834648,73.502769280334,NaN,169.34239725697168
1663304071254089,NaN,1.6396445857811182,NaN,12.845548486958778,NaN,1.6399531833261762,NaN,1.6560508736174129,1.6569543650358347,1.6544422068703015,NaN,NaN,3.46564388506475,NaN,5.001396839664166,NaN,NaN,NaN,12.956243378144894,4.215878737676487,NaN,12.849016123573202,NaN,12.934887143426494,NaN,7.006187022041486,NaN,118.06226664822495,NaN,132.10648817892584,NaN,88.8982724913408,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.86744781993286,NaN,88.88237843022218,NaN,84.75842199463918,NaN,36.95782651969306,NaN,NaN,49.67363013877389,NaN,61.029283055791204,NaN,NaN,NaN,128.24046471087186,NaN
1663304581254089,1.6396067364948692,NaN,12.723641015016476,NaN,1.6519588924172304,NaN,1.6613851609210264,NaN,NaN,NaN,1.6458508425661766,1.830260995775129,NaN,4.046499801182366,NaN,2.5025358179126256,5.10654283105486,12.924805616858304,NaN,NaN,12.892920598027244,NaN,12.707394187197389,NaN,12.880533140652785,NaN,130.24797343176976,NaN,123.54749283398948,NaN,88.91637139508605,NaN,88.74977526370978,NaN,88.7888997723906,NaN,88.77321237075327,NaN,84.76022126092883,NaN,84.75901998517227,NaN,37.18734319697351,NaN,37.084770736766664,49.740621962075856,NaN,61.211499056987186,NaN,61.250498754552055,75.15423027259645,73.50913951458396,NaN,169.3490406102839
1663304583254089,NaN,1.6396234696490462,NaN,12.84970559908208,NaN,1.6399223334851587,NaN,1.6560627454795134,1.6569543650358347,1.654404444717482,NaN,NaN,3.4661036906264515,NaN,5.002057541090359,NaN,NaN,NaN,12.96024762095642,4.216393391710266,NaN,12.85326014810049,NaN,12.936892337406631,NaN,7.000711260950329,NaN,118.06226664822495,NaN,132.11934070625253,NaN,88.8982724913408,NaN,88.78027924494201,NaN,88.70752788755881,NaN,88.86744781993286,NaN,88.87612519717571,NaN,84.75842199463918,NaN,36.967686594770704,NaN,NaN,49.66641285763447,NaN,61.029283055791204,NaN,NaN,NaN,128.25333600918884,NaN
1663305093254089,1.6396109947592339,NaN,12.727908062487083,NaN,1.6519926121800828,NaN,1.661332376336654,NaN,NaN,NaN,1.6458332797011457,1.830288818318738,NaN,4.047028111743553,NaN,2.502740973369818,5.107625524838728,12.92878608040269,NaN,NaN,12.89702903302316,NaN,12.709544067224254,NaN,12.880533140652785,NaN,130.25443346786753,NaN,123.54749283398948,NaN,88.90996046290195,NaN,88.74977526370978,NaN,88.7888997723906,NaN,88.77950608084258,NaN,84.76022126092883,NaN,84.76533109638086,NaN,37.177423661203356,NaN,37.084770736766664,49.740621962075856,NaN,61.21874296467017,NaN,61.250498754552055,75.15423027259645,73.50913951458396,NaN,169.3490406102839
1663305095254089,NaN,1.6396234696490462,NaN,12.84970559908208,NaN,1.6399326167654977,NaN,1.6560508736174129,1.656992012398143,1.654404444717482,NaN,NaN,3.4666018133182943,NaN,5.003213768586196,NaN,NaN,NaN,12.962249742362184,4.216908045744045,NaN,12.855382160364135,NaN,12.938897531386772,NaN,7.002536514647381,NaN,118.06869215618623,NaN,132.1129144425892,NaN,88.8982724913408,NaN,88.78027924494201,NaN,88.70752788755881,NaN,88.86744781993286,NaN,88.88237843022218,NaN,84.75842199463918,NaN,36.95782651969306,NaN,NaN,49.66641285763447,NaN,61.02209066510406,NaN,NaN,NaN,128.25333600918884,NaN
1663305605254089,1.6396109947592339,NaN,12.725774538751779,NaN,1.6520354342825463,NaN,1.6613544094875141,NaN,NaN,NaN,1.64584320288383,1.8303379751300397,NaN,4.047631895242054,NaN,2.5028226397823103,5.1083988775414895,12.930776312174881,NaN,NaN,12.899083250521116,NaN,12.711693947251119,NaN,12.884631300170913,NaN,130.26089350396535,NaN,123.55395066636017,NaN,88.91637139508605,NaN,88.74977526370978,NaN,88.79523577768285,NaN,88.77321237075327,NaN,84.76022126092883,NaN,84.76533109638086,NaN,37.177423661203356,NaN,37.084770736766664,49.740621962075856,NaN,61.211499056987186,NaN,61.25773759983829,75.15423027259645,73.50913951458396,NaN,169.35568396359616
1663305607254089,NaN,1.6396234696490462,NaN,12.852306452722228,NaN,1.6399326167654977,NaN,1.6560508736174129,1.6569669141566041,1.654404444717482,NaN,NaN,3.467114984664371,NaN,5.004319841163915,NaN,NaN,NaN,12.962759162114397,4.2175674126078,NaN,12.855899818779937,NaN,12.937398291621388,NaN,7.005859222457393,NaN,118.07040166216387,NaN,132.12133129463885,NaN,88.90568673054462,NaN,88.78137636929353,NaN,88.71492152780807,NaN,88.86218393024048,NaN,88.88347755116051,NaN,84.75943926818141,NaN,36.96794238981499,NaN,NaN,49.674037344768344,NaN,61.029917085098575,NaN,NaN,NaN,128.26168321195192,NaN
1663306117254089,1.6395997580283537,NaN,12.730041586222384,NaN,1.651981906654467,NaN,1.6613433929120842,NaN,NaN,NaN,1.6458332797011457,1.8304035175451085,NaN,4.0482356787405545,NaN,2.5029859726072945,5.1094815713253565,12.932766543947075,NaN,NaN,12.89702903302316,NaN,12.709544067224254,NaN,12.880533140652785,NaN,130.26089350396535,NaN,123.5668663311015,NaN,88.91637139508605,NaN,88.75615226065514,NaN,88.79523577768285,NaN,88.77950608084258,NaN,84.7665498697462,NaN,84.77164220758944,NaN,37.18734319697351,NaN,37.084770736766664,49.747859471306384,NaN,61.21874296467017,NaN,61.250498754552055,75.15423027259645,73.50913951458396,NaN,169.35568396359616
1663306119254089,NaN,1.6396129115830103,NaN,12.853862711205378,NaN,1.6399120502048192,NaN,1.656027129893212,1.6569669141566041,1.6543918573332086,NaN,NaN,3.4675597415718387,NaN,5.005030697508227,NaN,NaN,NaN,12.964251863767945,4.218010875816429,NaN,12.857504172627781,NaN,12.942907919347052,NaN,7.0003837259341,NaN,118.07682729795779,NaN,132.12775768614986,NaN,88.90568673054462,NaN,88.78137636929353,NaN,88.70862346441595,NaN,88.86854697954614,NaN,88.88347755116051,NaN,84.75943926818141,NaN,36.958082118575504,NaN,NaN,49.666819920044304,NaN,61.029917085098575,NaN,NaN,NaN,128.26811898914482,NaN
1663306629254089,1.6395997580283537,NaN,12.734308633692986,NaN,1.6519604956032352,NaN,1.661332376336654,NaN,NaN,NaN,1.6458035101530932,1.8304035175451085,NaN,4.048914935176367,NaN,2.5032309718447707,5.110100253487567,12.936747007491457,NaN,NaN,12.901137468019076,NaN,12.713843827277985,NaN,12.884631300170913,NaN,130.26735354006314,NaN,123.5668663311015,NaN,88.91637139508605,NaN,88.74977526370978,NaN,88.79523577768285,NaN,88.77321237075327,NaN,84.76022126092883,NaN,84.76533109638086,NaN,37.18734319697351,NaN,37.084770736766664,49.747859471306384,NaN,61.211499056987186,NaN,61.250498754552055,75.15423027259645,73.50913951458396,NaN,169.35568396359616
1663306631254089,NaN,1.6396023535169744,NaN,12.853862711205378,NaN,1.6399326167654977,NaN,1.656027129893212,1.6569669141566041,1.6543918573332086,NaN,NaN,3.467827961482831,NaN,5.006021749647516,NaN,NaN,NaN,12.966253985173708,4.218672573859859,NaN,12.85962618489143,NaN,12.942907919347052,NaN,7.000711260950329,NaN,118.08325293375172,NaN,132.1341840776609,NaN,88.89937208360348,NaN,88.78137636929353,NaN,88.70862346441595,NaN,88.86854697954614,NaN,88.8897309086123,NaN,84.75943926818141,NaN,36.958082118575504,NaN,NaN,49.674037344768344,NaN,61.029917085098575,NaN,NaN,NaN,128.2745547663377,NaN
1663307141254089,1.6395997580283537,NaN,12.734308633692986,NaN,1.6519390845520034,NaN,1.661310343185794,NaN,NaN,NaN,1.6458134333357775,1.8304526743564102,NaN,4.049518718674867,NaN,2.5033126382572632,5.110718935649777,12.936747007491457,NaN,NaN,12.901137468019076,NaN,12.71599370730485,NaN,12.882582220411848,NaN,130.27381357616093,NaN,123.57332416347217,NaN,88.91637139508605,NaN,88.74977526370978,NaN,88.7888997723906,NaN,88.77950608084258,NaN,84.7665498697462,NaN,84.76533109638086,NaN,37.18734319697351,NaN,37.07484294936634,49.740621962075856,NaN,61.211499056987186,NaN,61.250498754552055,75.15423027259645,73.50913951458396,NaN,169.36232731690836
1663307143254089,NaN,1.6396023535169744,NaN,12.85801982332868,NaN,1.6399223334851587,NaN,1.656027129893212,1.6569794632773736,1.6543918573332086,NaN,NaN,3.468326084174674,NaN,5.0070128017868045,NaN,NaN,NaN,12.966253985173708,4.219113705888812,NaN,12.861748197155073,NaN,12.942907919347052,NaN,7.006187022041486,NaN,118.08325293375172,NaN,132.1341840776609,NaN,88.89937208360348,NaN,88.78137636929353,NaN,88.71492152780807,NaN,88.86854697954614,NaN,88.88347755116051,NaN,84.75315587276806,NaN,36.958082118575504,NaN,NaN,49.666819920044304,NaN,61.029917085098575,NaN,NaN,NaN,128.28099054353058,NaN
1663307653254089,1.6395660478357128,NaN,12.734308633692986,NaN,1.651981906654467,NaN,1.6613213597612242,NaN,NaN,NaN,1.6458035101530932,1.8304854455639445,NaN,4.050197975110681,NaN,2.5035576374947395,5.111801629433644,12.936747007491457,NaN,NaN,12.905245903014992,NaN,12.718143587331713,NaN,12.884631300170913,NaN,130.28027361225872,NaN,123.57978199584285,NaN,88.91637139508605,NaN,88.75615226065514,NaN,88.7888997723906,NaN,88.77321237075327,NaN,84.7665498697462,NaN,84.76533109638086,NaN,37.18734319697351,NaN,37.084770736766664,49.740621962075856,NaN,61.211499056987186,NaN,61.250498754552055,75.15423027259645,73.50913951458396,NaN,169.36232731690836
1663307655254089,NaN,1.6395812373849026,NaN,12.85594126726703,NaN,1.6399120502048192,NaN,1.656027129893212,1.6569543650358347,1.6543792699489355,NaN,NaN,3.468709255476092,NaN,5.007508327856449,NaN,NaN,NaN,12.966253985173708,4.219628359922591,NaN,12.85962618489143,NaN,12.944913113327193,NaN,7.006187022041486,NaN,118.08796868007006,NaN,132.14504576090587,NaN,88.8982724913408,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.86108489721474,NaN,88.88863166326864,NaN,84.75842199463918,NaN,36.95782651969306,NaN,NaN,49.67363013877389,NaN,61.029283055791204,NaN,NaN,NaN,128.28551425498125,NaN
1663308165254089,1.6395660478357128,NaN,12.73644215742829,NaN,1.6519497900776192,NaN,1.661288310034934,NaN,NaN,NaN,1.645773740605041,1.8305673735827805,NaN,4.050726285671868,NaN,2.5037209703197236,5.112420311595853,12.936747007491457,NaN,NaN,12.905245903014992,NaN,12.718143587331713,NaN,12.88668037992998,NaN,130.28027361225872,NaN,123.58623982821351,NaN,88.91637139508605,NaN,88.75615226065514,NaN,88.79523577768285,NaN,88.77321237075327,NaN,84.7665498697462,NaN,84.76533109638086,NaN,37.177423661203356,NaN,37.084770736766664,49.740621962075856,NaN,61.211499056987186,NaN,61.250498754552055,75.15423027259645,73.50913951458396,NaN,169.3689706702206
1663308167254089,NaN,1.6395917954509385,NaN,12.85801982332868,NaN,1.63990176692448,NaN,1.656027129893212,1.6569292667942959,1.6543666825646621,NaN,NaN,3.469169061037793,NaN,5.0083342046391905,NaN,NaN,NaN,12.966253985173708,4.220069491951544,NaN,12.865992221682365,NaN,12.946918307307334,NaN,7.008340195199549,NaN,118.08796868007006,NaN,132.15147202456922,NaN,88.90458701265732,NaN,88.78027924494201,NaN,88.72012376375365,NaN,88.86744781993286,NaN,88.88237843022218,NaN,84.75842199463918,NaN,36.95782651969306,NaN,NaN,49.67363013877389,NaN,61.029283055791204,NaN,NaN,NaN,128.28551425498125,NaN
1663308677254089,1.6395842638866394,NaN,12.73644215742829,NaN,1.6519374821791795,NaN,1.6613300801358961,NaN,NaN,NaN,1.6458111513429499,1.830621465367036,NaN,4.051103650358431,NaN,2.5038424308861194,5.11350300537972,12.94072747103584,NaN,NaN,12.90935433801091,NaN,12.720293467358578,NaN,12.890778539448107,NaN,130.28673364835652,NaN,123.59269766058418,NaN,88.91637139508605,NaN,88.74977526370978,NaN,88.7888997723906,NaN,88.77321237075327,NaN,84.76022126092883,NaN,84.77164220758944,NaN,37.18734319697351,NaN,37.07484294936634,49.740621962075856,NaN,61.211499056987186,NaN,61.25773759983829,75.16060050684644,73.51550974883395,NaN,169.37561402353285
1663308679254089,NaN,1.6395706793188667,NaN,12.860098379390331,NaN,1.63990176692448,NaN,1.656027129893212,1.6569669141566041,1.654354095180389,NaN,NaN,3.469590549469353,NaN,5.00932525677848,NaN,NaN,NaN,12.974262470796766,4.220437101975672,NaN,12.86387020941872,NaN,12.948923501287474,NaN,7.001038827620095,NaN,118.08796868007006,NaN,132.15147202456922,NaN,88.90458701265732,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.86744781993286,NaN,88.88863166326864,NaN,84.75842199463918,NaN,36.967686594770704,NaN,NaN,49.66641285763447,NaN,61.029283055791204,NaN,NaN,NaN,128.29838555329823,NaN
1663309189254089,1.6395772845665932,NaN,12.738575681163594,NaN,1.6519604956032352,NaN,1.6612993266103642,NaN,NaN,NaN,1.645783663787725,1.830600144790315,NaN,4.051782906794244,NaN,2.5039659695572003,5.114276358082482,12.942717702808032,NaN,NaN,12.90935433801091,NaN,12.718143587331713,NaN,12.890778539448107,NaN,130.30161647238484,NaN,123.59452639871475,NaN,88.91747653379147,NaN,88.75087722938086,NaN,88.79000225352254,NaN,88.7806084991186,NaN,84.76124339172048,NaN,84.76635330262782,NaN,37.187608495183724,NaN,37.08503129455144,49.74103369053333,NaN,61.21213833603932,NaN,61.25113859971587,75.15506328755734,73.50994286086771,NaN,169.371768479666
1663309191254089,NaN,1.6395601212528306,NaN,12.862176935451982,NaN,1.6398812003638015,NaN,1.6560152580311118,1.6569167176735264,1.6543792699489355,NaN,NaN,3.4700120379009123,NaN,5.01015113356122,NaN,NaN,NaN,12.972260349391,4.221098800019102,NaN,12.865992221682365,NaN,12.952933889247753,NaN,7.004689511409823,NaN,118.09268423876047,NaN,132.16233314781203,NaN,88.9034873385251,NaN,88.7854091130283,NaN,88.71273016709969,NaN,88.86634870405243,NaN,88.88753246166124,NaN,84.75740476157175,NaN,36.96743080990387,NaN,NaN,49.67322294898115,NaN,61.0286490517103,NaN,NaN,NaN,128.30290882870293,NaN
1663309701254089,1.6395435743739524,NaN,12.740709204898895,NaN,1.6519497900776192,NaN,1.6612772934595041,NaN,NaN,NaN,1.6457935869704092,1.8306820728091513,NaN,4.0525376361673695,NaN,2.5040476359696924,5.114895040244693,12.942717702808032,NaN,NaN,12.90935433801091,NaN,12.72459322741231,NaN,12.890778539448107,NaN,130.30161647238484,NaN,123.60744232162479,NaN,88.91747653379147,NaN,88.75725435379478,NaN,88.79000225352254,NaN,88.7806084991186,NaN,84.76124339172048,NaN,84.77266453998799,NaN,37.187608495183724,NaN,37.08503129455144,49.74103369053333,NaN,61.21213833603932,NaN,61.25837758969799,75.15506328755734,73.50994286086771,NaN,169.38505545187593
1663309703254089,NaN,1.6395812373849026,NaN,12.862698894360026,NaN,1.6398914836441407,NaN,1.6559796424448106,1.6568916194319874,1.654354095180389,NaN,NaN,3.470448466354701,NaN,5.0110918100964446,NaN,NaN,NaN,12.972769442926673,4.221758030318374,NaN,12.866509534347152,NaN,12.949429063441622,NaN,7.004689511409823,NaN,118.09439418803132,NaN,132.1643245518959,NaN,88.90458701265732,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.87381074265097,NaN,88.88863166326864,NaN,84.75842199463918,NaN,36.95782651969306,NaN,NaN,49.66641285763447,NaN,61.029283055791204,NaN,NaN,NaN,128.3112568516152,NaN
1663310213254089,1.6395098641813115,NaN,12.742842728634196,NaN,1.6519390845520034,NaN,1.6612772934595041,NaN,NaN,NaN,1.6457638174223568,1.8307148440166856,NaN,4.0529150008539325,NaN,2.504210968794677,5.1156683929474545,12.942717702808032,NaN,NaN,12.911408555508867,NaN,12.72459322741231,NaN,12.892827619207171,NaN,130.30161647238484,NaN,123.60744232162479,NaN,88.91747653379147,NaN,88.7636314782087,NaN,88.79633838546397,NaN,88.7806084991186,NaN,84.76124339172048,NaN,84.76635330262782,NaN,37.187608495183724,NaN,37.09495928039638,49.74103369053333,NaN,61.21213833603932,NaN,61.25113859971587,75.15506328755734,73.50994286086771,NaN,169.38505545187593
1663310215254089,NaN,1.6395781870823822,NaN,12.866855871015145,NaN,1.6398991669378788,NaN,1.6560231988574974,1.6569495158561534,1.654374122742574,NaN,NaN,3.4708316251696814,NaN,5.012247999914194,NaN,NaN,NaN,12.976773555251583,4.222052108754204,NaN,12.87075342057404,NaN,12.951434192078327,NaN,7.008340195199549,NaN,118.10081969599261,NaN,132.17075081555924,NaN,88.8982724913408,NaN,88.78027924494201,NaN,88.71382582565623,NaN,88.86744781993286,NaN,88.88863166326864,NaN,84.75842199463918,NaN,36.967686594770704,NaN,NaN,49.66641285763447,NaN,61.029283055791204,NaN,NaN,NaN,128.31769250077366,NaN
1663310725254089,1.6395617912784095,NaN,12.742842728634196,NaN,1.6519803026552813,NaN,1.661297031664818,NaN,NaN,NaN,1.6457813829255297,1.8308017001629897,NaN,4.053594257289745,NaN,2.504414074062023,5.116441745650217,12.942717702808032,NaN,NaN,12.915516990504786,NaN,12.72459322741231,NaN,12.892827619207171,NaN,130.29515630715863,NaN,123.60744232162479,NaN,88.91747653379147,NaN,88.75725435379478,NaN,88.79633838546397,NaN,88.7806084991186,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.187608495183724,NaN,37.09495928039638,49.74103369053333,NaN,61.21213833603932,NaN,61.25113859971587,75.15506328755734,73.51631322245107,NaN,169.39169893798083
1663310727254089,NaN,1.6395781870823822,NaN,12.864777382687585,NaN,1.6398888840451344,NaN,1.6560231988574974,1.6569244185606111,1.654374122742574,NaN,NaN,3.4712147839846614,NaN,5.012743509836087,NaN,NaN,NaN,12.976773555251583,4.2225667460169065,NaN,12.87075342057404,NaN,12.951434192078327,NaN,7.0065148533046875,NaN,118.10724520395388,NaN,132.1771770792226,NaN,88.8982724913408,NaN,88.78027924494201,NaN,88.71382582565623,NaN,88.87381074265097,NaN,88.88863166326864,NaN,84.75842199463918,NaN,36.967686594770704,NaN,NaN,49.66641285763447,NaN,61.029283055791204,NaN,NaN,NaN,128.31769250077366,NaN
1663311237254089,1.6395505549742946,NaN,12.744976252369499,NaN,1.651926777060154,NaN,1.661297031664818,NaN,NaN,NaN,1.645771460119723,1.8307853151815392,NaN,4.054122567850933,NaN,2.5045774006837096,5.117215098352979,12.948688398124611,NaN,NaN,12.913462773006827,NaN,12.728892987466038,NaN,12.894876698966236,NaN,130.30807663761104,NaN,123.61390028307983,NaN,88.91747653379147,NaN,88.75725435379478,NaN,88.79633838546397,NaN,88.7806084991186,NaN,84.76124339172048,NaN,84.76635330262782,NaN,37.187608495183724,NaN,37.08503129455144,49.74103369053333,NaN,61.21938238851938,NaN,61.25837758969799,75.15506328755734,73.50994286086771,NaN,169.3983424240858
1663311239254089,NaN,1.6395570717462145,NaN,12.868934359342704,NaN,1.6398888840451344,NaN,1.6560231988574974,1.6569620645039242,1.654374122742574,NaN,NaN,3.471597942799642,NaN,5.013569359705907,NaN,NaN,NaN,12.978775611414038,4.223081383279609,NaN,12.872875363687482,NaN,12.953439320715033,NaN,6.998886007253275,NaN,118.10724520395388,NaN,132.1771770792226,NaN,88.90458701265732,NaN,88.78027924494201,NaN,88.71382582565623,NaN,88.86744781993286,NaN,88.88237843022218,NaN,84.76470526504961,NaN,36.967686594770704,NaN,NaN,49.66641285763447,NaN,61.029283055791204,NaN,NaN,NaN,128.33056379909064,NaN
1663311749254089,1.6395505549742946,NaN,12.742842728634196,NaN,1.651926777060154,NaN,1.6612860155077918,NaN,NaN,NaN,1.6457516145081095,1.8308344701258903,NaN,4.054726351349434,NaN,2.504659063994553,5.118143121596294,12.948688398124611,NaN,NaN,12.917571208002743,NaN,12.728892987466038,NaN,12.894876698966236,NaN,130.31453680283727,NaN,123.62681620598988,NaN,88.91747653379147,NaN,88.75725435379478,NaN,88.79633838546397,NaN,88.77431466322554,NaN,84.76757212703917,NaN,84.76635330262782,NaN,37.187608495183724,NaN,37.09495928039638,49.74827134443302,NaN,61.21213833603932,NaN,61.25113859971587,75.1614336491407,73.51631322245107,NaN,169.3983424240858
1663311751254089,NaN,1.6395390051207588,NaN,12.866855871015145,NaN,1.6398503505227837,NaN,1.6560033861690113,1.6569292667942959,1.654354095180389,NaN,NaN,3.4720194174961203,NaN,5.014395209575728,NaN,NaN,NaN,12.978775611414038,4.223596020542311,NaN,12.87075342057404,NaN,12.957449577988445,NaN,7.004361768344432,NaN,118.11538111272131,NaN,132.18559520974907,NaN,88.90568673054462,NaN,88.78137636929353,NaN,88.71492152780807,NaN,88.86854697954614,NaN,88.8897309086123,NaN,84.75943926818141,NaN,36.96794238981499,NaN,NaN,49.674037344768344,NaN,61.029917085098575,NaN,NaN,NaN,128.33891253826658,NaN
1663312261254089,1.6395393186701797,NaN,12.7471097761048,NaN,1.6518946617030776,NaN,1.6612860155077918,NaN,NaN,NaN,1.645771460119723,1.8309000100516915,NaN,4.055179188973309,NaN,2.5048223906162397,5.118452462677398,12.94669816635242,NaN,NaN,12.913462773006827,NaN,12.728892987466038,NaN,12.898974858484367,NaN,130.32099696806347,NaN,123.62035824453484,NaN,88.92388759412246,NaN,88.75087722938086,NaN,88.80267451740538,NaN,88.7806084991186,NaN,84.76757212703917,NaN,84.76635330262782,NaN,37.187608495183724,NaN,37.08503129455144,49.74827134443302,NaN,61.21213833603932,NaN,61.25113859971587,75.15506328755734,73.51631322245107,NaN,169.3983424240858
1663312263254089,NaN,1.6395570717462145,NaN,12.866855871015145,NaN,1.6398683182596459,NaN,1.6560113274428683,1.6569369672083822,1.6543615358327413,NaN,NaN,3.472287628666607,NaN,5.015221059445548,NaN,NaN,NaN,12.980777667576493,4.22389009897814,NaN,12.874997306800926,NaN,12.95945470662515,NaN,7.008012275738538,NaN,118.11538111272131,NaN,132.19844799277112,NaN,88.89937208360348,NaN,88.78760356584424,NaN,88.7212195912002,NaN,88.86854697954614,NaN,88.88347755116051,NaN,84.75943926818141,NaN,36.958082118575504,NaN,NaN,49.674037344768344,NaN,61.029917085098575,NaN,NaN,NaN,128.33891253826658,NaN
1663312773254089,1.6395280823660647,NaN,12.7471097761048,NaN,1.6518839565840522,NaN,1.6612860155077918,NaN,NaN,NaN,1.6457516145081095,1.8309327800145923,NaN,4.055632026597184,NaN,2.5049857172379264,5.119689827001818,12.948688398124611,NaN,NaN,12.917571208002743,NaN,12.73319274751977,NaN,12.898974858484367,NaN,130.32745713328967,NaN,123.63973212889995,NaN,88.91747653379147,NaN,88.75725435379478,NaN,88.79633838546397,NaN,88.7806084991186,NaN,84.76124339172048,NaN,84.76635330262782,NaN,37.187608495183724,NaN,37.09495928039638,49.74103369053333,NaN,61.21938238851938,NaN,61.25113859971587,75.15506328755734,73.50994286086771,NaN,169.3983424240858
1663312775254089,NaN,1.6395570717462145,NaN,12.868934359342704,NaN,1.6398683182596459,NaN,1.6559994560282392,1.6569495158561534,1.6543615358327413,NaN,NaN,3.4727091033630852,NaN,5.015881739341405,NaN,NaN,NaN,12.982779723738949,4.224404736240842,NaN,12.874997306800926,NaN,12.957449577988445,NaN,7.000711260950329,NaN,118.11538111272131,NaN,132.19202160126008,NaN,88.90568673054462,NaN,88.78137636929353,NaN,88.71492152780807,NaN,88.86854697954614,NaN,88.8897309086123,NaN,84.75943926818141,NaN,36.96794238981499,NaN,NaN,49.674037344768344,NaN,61.022724551321986,NaN,NaN,NaN,128.35178409265234,NaN
1663313285254089,1.6395098641813115,NaN,12.749243299840105,NaN,1.6519176735007717,NaN,1.6612552603086441,NaN,NaN,NaN,1.6457439710569886,1.8309442424694267,NaN,4.056160337158372,NaN,2.5050276329195986,5.1199991680829235,12.948688398124611,NaN,NaN,12.919625425500701,NaN,12.73319274751977,NaN,12.90102393824343,NaN,130.32745713328967,NaN,123.63973212889995,NaN,88.91747653379147,NaN,88.75725435379478,NaN,88.79633838546397,NaN,88.7806084991186,NaN,84.76757212703917,NaN,84.76635330262782,NaN,37.187608495183724,NaN,37.09495928039638,49.74827134443302,NaN,61.21938238851938,NaN,61.25113859971587,75.1614336491407,73.50994286086771,NaN,169.41162939629567
