Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1719940484254089,NaN,1.633750354300082,NaN,12.525983785295368,NaN,1.703664512716178,NaN,1.6519275608104749,1.6510014568126792,1.6723482299835306,NaN,NaN,3.6298386603570303,NaN,5.044290974863238,NaN,NaN,NaN,12.702491860995226,4.3226024180757765,NaN,12.584291100259197,NaN,12.62660335293201,NaN,6.878419263247806,NaN,117.58337942493493,NaN,131.4791849767362,NaN,88.59930274419574,NaN,88.46674388164607,NaN,88.39045248846398,NaN,88.55984149311108,NaN,88.57378409125322,NaN,84.22233083331277,NaN,37.60805441574319,NaN,NaN,50.03366547475447,NaN,61.286930835767016,NaN,NaN,NaN,126.67927746858479,NaN
1719940490254089,1.6337598223152916,NaN,12.394555884240994,NaN,1.6483630948862735,NaN,1.7411485419901769,NaN,NaN,NaN,1.6400439382989154,1.815733017469892,NaN,4.173138015220388,NaN,2.668034256894402,5.133165066905676,12.653700770099888,NaN,NaN,12.641824313326103,NaN,12.373623348809335,NaN,12.546055630738289,NaN,129.94630738494334,NaN,123.3232920176034,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.48586792033423,NaN,88.46591670446584,NaN,84.23595836026848,NaN,84.23620936437412,NaN,37.85223067652222,NaN,37.75020634616266,50.11739169331756,NaN,61.47292422532142,NaN,61.51174223907205,75.12321147964056,73.47809105295093,NaN,168.1360800641477
1719940492254089,NaN,1.6337397966319982,NaN,12.522359841198188,NaN,1.7033421621129874,NaN,1.651939432225104,1.6510265541082212,1.6723230561638653,NaN,NaN,3.629805114501391,NaN,5.044569849896834,NaN,NaN,NaN,12.703009728624837,4.322595905661984,NaN,12.5848175755872,NaN,12.62511433844746,NaN,6.882069770641913,NaN,117.57695417262369,NaN,131.47275896875294,NaN,88.59298847411345,NaN,88.46051705673516,NaN,88.39045248846398,NaN,88.55347882355292,NaN,88.57378409125322,NaN,84.22233083331277,NaN,37.60805441574319,NaN,NaN,50.026448480767165,NaN,61.286930835767016,NaN,NaN,NaN,126.6728420754798,NaN
1719940498254089,1.6337485864379095,NaN,12.396152286780604,NaN,1.6483915642573035,NaN,1.7411233366773058,NaN,NaN,NaN,1.6400637831568312,1.8157166331107113,NaN,4.173139806693226,NaN,2.6677462863958037,5.133210319813823,12.655171936311918,NaN,NaN,12.637192027537624,NaN,12.37093683043406,NaN,12.549629698030763,NaN,129.9398472197171,NaN,123.31683405614837,NaN,88.61615669823568,NaN,88.4447752575129,NaN,88.48586792033423,NaN,88.45962286857278,NaN,84.23595836026848,NaN,84.22989812701395,NaN,37.85223067652222,NaN,37.75020634616266,50.11015403941786,NaN,61.48016827780148,NaN,61.51174223907205,75.12321147964056,73.47172069136758,NaN,168.1227930919378
1719940500254089,NaN,1.6337609119681658,NaN,12.524438261796067,NaN,1.7030466740600627,NaN,1.6519275608104749,1.6510265541082212,1.6723482299835306,NaN,NaN,3.629666621070474,NaN,5.0444046853051026,NaN,NaN,NaN,12.705011719548239,4.322686293017035,NaN,12.5848175755872,NaN,12.629124465042517,NaN,6.883895024338967,NaN,117.57052892031246,NaN,131.47275896875294,NaN,88.59298847411345,NaN,88.46674388164607,NaN,88.39675017598697,NaN,88.55347882355292,NaN,88.57378409125322,NaN,84.22233083331277,NaN,37.60805441574319,NaN,NaN,50.03366547475447,NaN,61.286930835767016,NaN,NaN,NaN,126.6728420754798,NaN
1719940506254089,1.6337598223152916,NaN,12.394555884240994,NaN,1.6483915642573035,NaN,1.7410855287079987,NaN,NaN,NaN,1.6400538607278734,1.8157166331107113,NaN,4.172987084254979,NaN,2.667554306063405,5.133165066905676,12.653700770099888,NaN,NaN,12.639770298727182,NaN,12.373623348809335,NaN,12.54810450810578,NaN,129.94826311289725,NaN,123.31865731653959,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.85250927060821,NaN,37.75048021068514,50.11057316275821,NaN,61.48081294011666,NaN,61.51238731907566,75.12404389121173,73.47252330573701,NaN,168.13220966611206
1719940508254089,NaN,1.6337714696362498,NaN,12.526516682393952,NaN,1.7027511860071378,NaN,1.6519156893958458,1.6510265541082212,1.672335643073698,NaN,NaN,3.6296204565935013,NaN,5.0444046853051026,NaN,NaN,NaN,12.705011719548239,4.322595905661984,NaN,12.586939449554945,NaN,12.629124465042517,NaN,6.88024451694486,NaN,117.57695417262369,NaN,131.47275896875294,NaN,88.59298847411345,NaN,88.46051705673516,NaN,88.39045248846398,NaN,88.55347882355292,NaN,88.57378409125322,NaN,84.22233083331277,NaN,37.60805441574319,NaN,NaN,50.03366547475447,NaN,61.286930835767016,NaN,NaN,NaN,126.66640668237486,NaN
1719940514254089,1.6337598223152916,NaN,12.398822510247065,NaN,1.6483725846766168,NaN,1.7410603233951276,NaN,NaN,NaN,1.6400439382989154,1.8157166331107113,NaN,4.173138015220388,NaN,2.6672663355648067,5.133010411642232,12.657680840486188,NaN,NaN,12.641824313326103,NaN,12.371473681130281,NaN,12.546055630738289,NaN,129.94375849554112,NaN,123.32693886946252,NaN,88.61835506166506,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46181500459406,NaN,84.23165275562617,NaN,84.23823270473277,NaN,37.85278787583218,NaN,37.75075408615651,50.11099230285477,NaN,61.474213286113354,NaN,61.51303242486905,75.12487633606204,73.47969656845973,NaN,168.14162661675354
1719940516254089,NaN,1.633750354300082,NaN,12.522359841198188,NaN,1.7024422666790802,NaN,1.6519156893958458,1.6510516514037634,1.6723482299835306,NaN,NaN,3.6294819631625845,NaN,5.044074356121642,NaN,NaN,NaN,12.705011719548239,4.322867067727135,NaN,12.58269570161945,NaN,12.627119401744986,NaN,6.885398298944945,NaN,117.57695417262369,NaN,131.4791849767362,NaN,88.59298847411345,NaN,88.46674388164607,NaN,88.39045248846398,NaN,88.55347882355292,NaN,88.57378409125322,NaN,84.22233083331277,NaN,37.60805441574319,NaN,NaN,50.03366547475447,NaN,61.286930835767016,NaN,NaN,NaN,126.65997128926988,NaN
1719940522254089,1.6337710581926737,NaN,12.396689197244031,NaN,1.6483820744669602,NaN,1.7410225154258208,NaN,NaN,NaN,1.6400340158699576,1.8157166331107113,NaN,4.173138015220388,NaN,2.6670743552324074,5.133010411642232,12.653700770099888,NaN,NaN,12.639770298727182,NaN,12.373623348809335,NaN,12.546055630738289,NaN,129.95021891903963,NaN,123.32693886946252,NaN,88.62476637830515,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46810909210971,NaN,84.24431073229925,NaN,84.23823270473277,NaN,37.85278787583218,NaN,37.75075408615651,50.11823024611016,NaN,61.48145762820492,NaN,61.51303242486905,75.11850571979664,73.47332595219434,NaN,168.12169536163472
1719940524254089,NaN,1.6337320688009946,NaN,12.524438261796067,NaN,1.7021394848311746,NaN,1.651907593744377,1.6509935326703458,1.672328879922561,NaN,NaN,3.6293896342086396,NaN,5.044074356121642,NaN,NaN,NaN,12.703009728624837,4.322776680372084,NaN,12.5848175755872,NaN,12.627119401744986,NaN,6.881747967929415,NaN,117.58337942493493,NaN,131.48561098471944,NaN,88.59930274419574,NaN,88.46674388164607,NaN,88.39675017598697,NaN,88.56620416266922,NaN,88.57378409125322,NaN,84.22861385373234,NaN,37.62777378129794,NaN,NaN,50.04088246874178,NaN,61.30131504481772,NaN,NaN,NaN,126.66640668237486,NaN
1719940530254089,1.6337598223152916,NaN,12.396689197244031,NaN,1.6483630948862735,NaN,1.741009912769385,NaN,NaN,NaN,1.640073705585789,1.8157002487515306,NaN,4.173062549737684,NaN,2.6668823749000086,5.132855756378788,12.653700770099888,NaN,NaN,12.639770298727182,NaN,12.373623348809335,NaN,12.54810450810578,NaN,129.94826311289725,NaN,123.33157349762868,NaN,88.6172558579786,NaN,88.4458711485035,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.85250927060821,NaN,37.75048021068514,50.11057316275821,NaN,61.48081294011666,NaN,61.51238731907566,75.12404389121173,73.47252330573701,NaN,168.13885328501502
1719940532254089,NaN,1.6337215107349587,NaN,12.524438261796067,NaN,1.7018708492031671,NaN,1.6519194656064773,1.6510060817911152,1.6723414673068342,NaN,NaN,3.6291126473468056,NaN,5.044239520713372,NaN,NaN,NaN,12.705011719548239,4.322776680372084,NaN,12.58269570161945,NaN,12.627119401744986,NaN,6.885398298944945,NaN,117.58337942493493,NaN,131.48561098471944,NaN,88.60561701427802,NaN,88.46674388164607,NaN,88.39675017598697,NaN,88.55984149311108,NaN,88.5800370755039,NaN,84.22233083331277,NaN,37.617914098520565,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.66640668237486,NaN
1719940538254089,1.6337935299474375,NaN,12.396689197244031,NaN,1.6483820744669602,NaN,1.7409721048000781,NaN,NaN,NaN,1.6400637831568312,1.815733017469892,NaN,4.173062549737684,NaN,2.6666903945676097,5.133165066905676,12.655690805293036,NaN,NaN,12.639770298727182,NaN,12.375773016488388,NaN,12.55015338547327,NaN,129.94826311289725,NaN,123.33157349762868,NaN,88.62366704646158,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,37.85250927060821,NaN,37.75048021068514,50.11057316275821,NaN,61.48081294011666,NaN,61.51238731907566,75.1176734022899,73.47889379465884,NaN,168.13885328501502
1719940540254089,NaN,1.6337215107349587,NaN,12.524438261796067,NaN,1.701588781793759,NaN,1.651907593744377,1.6510060817911152,1.672328879922561,NaN,NaN,3.6290664828698334,NaN,5.044239520713372,NaN,NaN,NaN,12.705011719548239,4.322505518306935,NaN,12.58269570161945,NaN,12.62511433844746,NaN,6.882069770641913,NaN,117.58337942493493,NaN,131.48561098471944,NaN,88.59298847411345,NaN,88.47297070655699,NaN,88.39675017598697,NaN,88.55984149311108,NaN,88.58629005975459,NaN,84.22233083331277,NaN,37.617914098520565,NaN,NaN,50.048099462729084,NaN,61.29412294029237,NaN,NaN,NaN,126.6728420754798,NaN
1719940546254089,1.6337750946592196,NaN,12.396689197244031,NaN,1.6483643884243495,NaN,1.7409401654661891,NaN,NaN,NaN,1.640046001169258,1.8157111322472415,NaN,4.172987084254979,NaN,2.666362478598026,5.133319722169119,12.655690805293036,NaN,NaN,12.637716284128263,NaN,12.371473681130281,NaN,12.54810450810578,NaN,129.94630738494334,NaN,123.3232920176034,NaN,88.60974563790471,NaN,88.4447752575129,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.23595836026848,NaN,84.23620936437412,NaN,37.85223067652222,NaN,37.75020634616266,50.11015403941786,NaN,61.48016827780148,NaN,61.51174223907205,75.12321147964056,73.47809105295093,NaN,168.12943657804277
1719940548254089,NaN,1.6337531849330666,NaN,12.525983785295368,NaN,1.7013201461657514,NaN,1.651907593744377,1.651031180032654,1.672328879922561,NaN,NaN,3.628915340730265,NaN,5.0441258048892745,NaN,NaN,NaN,12.70449391715768,4.322421637474755,NaN,12.584291100259197,NaN,12.622593095658598,NaN,6.882069770641913,NaN,117.58337942493493,NaN,131.48561098471944,NaN,88.59930274419574,NaN,88.47297070655699,NaN,88.39675017598697,NaN,88.55984149311108,NaN,88.58629005975459,NaN,84.22233083331277,NaN,37.617914098520565,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.66640668237486,NaN
1719940554254089,1.6337750946592196,NaN,12.3982856700231,NaN,1.6483738785751103,NaN,1.7409149591960331,NaN,NaN,NaN,1.6400658467808713,1.8156947472657912,NaN,4.172988870758405,NaN,2.666266484786169,5.1329009991028665,12.657162037027101,NaN,NaN,12.639246109765105,NaN,12.37523630734805,NaN,12.547580753203855,NaN,129.9398472197171,NaN,123.31683405614837,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.23595836026848,NaN,84.23620936437412,NaN,37.85223067652222,NaN,37.75020634616266,50.11739169331756,NaN,61.48016827780148,NaN,61.51174223907205,75.1168411180572,73.47172069136758,NaN,168.1227930919378
1719940556254089,NaN,1.6337743010651384,NaN,12.52390529696781,NaN,1.7010576059710127,NaN,1.6518957218822765,1.651031180032654,1.6723414673068342,NaN,NaN,3.6288691747489263,NaN,5.043795464941346,NaN,NaN,NaN,12.702491860995226,4.3226024180757765,NaN,12.584291100259197,NaN,12.622593095658598,NaN,6.883895024338967,NaN,117.57695417262369,NaN,131.48561098471944,NaN,88.59298847411345,NaN,88.47297070655699,NaN,88.39675017598697,NaN,88.56620416266922,NaN,88.58629005975459,NaN,84.22861385373234,NaN,37.617914098520565,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.6728420754798,NaN
1719940562254089,1.6337750946592196,NaN,12.396152286780604,NaN,1.6483738785751103,NaN,1.7408771497907987,NaN,NaN,NaN,1.6400658467808713,1.8156783622843409,NaN,4.172913402790995,NaN,2.6660744971624544,5.132746338747388,12.655171936311918,NaN,NaN,12.637192027537624,NaN,12.373086568891056,NaN,12.547580753203855,NaN,129.94435173517317,NaN,123.32146870101597,NaN,88.62146851461776,NaN,88.43730241338719,NaN,88.48477151836305,NaN,88.47111428646672,NaN,84.22861812027033,NaN,84.2351977548598,NaN,37.84203255780338,NaN,37.74993249258842,50.10973493283273,NaN,61.479523641257856,NaN,61.511097184856695,75.12237910134657,73.47728834333408,NaN,168.12002024752044
1719940564254089,NaN,1.6337426268670308,NaN,12.52390529696781,NaN,1.7008341041003914,NaN,1.651907593744377,1.651031180032654,1.6723414673068342,NaN,NaN,3.6286845108235735,NaN,5.043795464941346,NaN,NaN,NaN,12.70048980483277,4.322512027775265,NaN,12.582169157145753,NaN,12.624598224295303,NaN,6.878419263247806,NaN,117.58677905909062,NaN,131.48956686724506,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.58847647703844,NaN,84.23062728016211,NaN,37.618451549895454,NaN,NaN,50.04171147688412,NaN,61.30259390190298,NaN,NaN,NaN,126.67660196535978,NaN
1719940570254089,1.6337638583551046,NaN,12.393481887473804,NaN,1.6483738785751103,NaN,1.7408771497907987,NaN,NaN,NaN,1.640046001169258,1.8156783622843409,NaN,4.172688775570359,NaN,2.665786515726883,5.132791579358434,12.656643199403614,NaN,NaN,12.63872188628398,NaN,12.37039994438499,NaN,12.547056963811476,NaN,129.93789169907538,NaN,123.32146870101597,NaN,88.61505758243368,NaN,88.44367941033254,NaN,88.48477151836305,NaN,88.4648205763774,NaN,84.2349467290877,NaN,84.2351977548598,NaN,37.85195209357353,NaN,37.74993249258842,50.10973493283273,NaN,61.472279733574865,NaN,61.511097184856695,75.12237910134657,73.47728834333408,NaN,168.1333069541449
1719940572254089,NaN,1.6337743010651384,NaN,12.52390529696781,NaN,1.7005870757170733,NaN,1.6518957218822765,1.6510060817911152,1.672328879922561,NaN,NaN,3.628546012879559,NaN,5.0436302949673815,NaN,NaN,NaN,12.70449391715768,4.322783198676797,NaN,12.584291100259197,NaN,12.628608481568715,NaN,6.880566262559107,NaN,117.57865382806328,NaN,131.4811627508128,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.56093448954282,NaN,88.58738324664847,NaN,84.2233374015074,NaN,37.618182818862046,NaN,NaN,50.048514102127406,NaN,61.301954460639706,NaN,NaN,NaN,126.6811575041498,NaN
1719940578254089,1.6337975672674494,NaN,12.395615340960394,NaN,1.648354898273589,NaN,1.7408393403855644,NaN,NaN,NaN,1.6400559239750645,1.8157111322472415,NaN,4.172688775570359,NaN,2.665498534291312,5.132482248462739,12.656643199403614,NaN,NaN,12.63872188628398,NaN,12.37254975362459,NaN,12.54500795152071,NaN,129.93789169907538,NaN,123.32146870101597,NaN,88.61505758243368,NaN,88.43730241338719,NaN,88.48477151836305,NaN,88.45852686628811,NaN,84.22861812027033,NaN,84.2415088660684,NaN,37.85195209357353,NaN,37.74993249258842,50.10973493283273,NaN,61.472279733574865,NaN,61.503858339570456,75.12237910134657,73.47091810908411,NaN,168.12666360083267
1719940580254089,NaN,1.6337426268670308,NaN,12.521826808640249,NaN,1.7003753371028005,NaN,1.651907593744377,1.6510186309118846,1.6723540546911075,NaN,NaN,3.6282690169915295,NaN,5.043795464941346,NaN,NaN,NaN,12.702491860995226,4.322512027775265,NaN,12.580047214032309,NaN,12.624598224295303,NaN,6.8750902368745175,NaN,117.57865382806328,NaN,131.48758888663355,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.2296205469199,NaN,37.60832293993843,NaN,NaN,50.041296964566904,NaN,61.2947622130363,NaN,NaN,NaN,126.6811575041498,NaN
1719940586254089,1.6337526220509897,NaN,12.393481887473804,NaN,1.6483643884243495,NaN,1.740788927845252,NaN,NaN,NaN,1.6400658467808713,1.8156783622843409,NaN,4.172613305118079,NaN,2.6653065466675976,5.132327583014892,12.652662866920558,NaN,NaN,12.63872188628398,NaN,12.37039994438499,NaN,12.547056963811476,NaN,129.93789169907538,NaN,123.30855303627465,NaN,88.61505758243368,NaN,88.44367941033254,NaN,88.48477151836305,NaN,88.45852686628811,NaN,84.2349467290877,NaN,84.2351977548598,NaN,37.84203255780338,NaN,37.74993249258842,50.10973493283273,NaN,61.472279733574865,NaN,61.511097184856695,75.12237910134657,73.47728834333408,NaN,168.12666360083267
1719940588254089,NaN,1.6337348988514142,NaN,12.521826808640249,NaN,1.7001336128045381,NaN,1.651887625172978,1.650998157524421,1.672309528402806,NaN,NaN,3.6282690169915295,NaN,5.0436302949673815,NaN,NaN,NaN,12.70449391715768,4.322421637474755,NaN,12.582169157145753,NaN,12.624598224295303,NaN,6.883895024338967,NaN,117.59150458833074,NaN,131.47473661499208,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.39783952671432,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.2233374015074,NaN,37.618182818862046,NaN,NaN,50.041296964566904,NaN,61.2947622130363,NaN,NaN,NaN,126.67472198302062,NaN
1719940594254089,1.6337526220509897,NaN,12.393481887473804,NaN,1.6483169376705462,NaN,1.740788927845252,NaN,NaN,NaN,1.6400559239750645,1.8156455923214403,NaN,4.17246236421352,NaN,2.665114559043883,5.132172917567043,12.650672700679031,NaN,NaN,12.636667736423487,NaN,12.37039994438499,NaN,12.54500795152071,NaN,129.94435173517317,NaN,123.32792653338663,NaN,88.61505758243368,NaN,88.43730241338719,NaN,88.47843551307079,NaN,88.4648205763774,NaN,84.22861812027033,NaN,84.2351977548598,NaN,37.85195209357353,NaN,37.74993249258842,50.11697244206326,NaN,61.472279733574865,NaN,61.511097184856695,75.12237910134657,73.47728834333408,NaN,168.12666360083267
1719940596254089,NaN,1.6337426268670308,NaN,12.521826808640249,NaN,1.6999283333615582,NaN,1.6519194656064773,1.6510437291534235,1.6723540546911075,NaN,NaN,3.628222851010191,NaN,5.043465124993418,NaN,NaN,NaN,12.70048980483277,4.322331247174244,NaN,12.582169157145753,NaN,12.624598224295303,NaN,6.881747967929415,NaN,117.58507920819702,NaN,131.4811627508128,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.40413733952204,NaN,88.5545716934072,NaN,88.58738324664847,NaN,84.2296205469199,NaN,37.618182818862046,NaN,NaN,50.041296964566904,NaN,61.2947622130363,NaN,NaN,NaN,126.67472198302062,NaN
1719940602254089,1.6337526220509897,NaN,12.391348433987218,NaN,1.6483264278213068,NaN,1.7407511184400175,NaN,NaN,NaN,1.640036078363451,1.8156619773028906,NaN,4.1725378346658,NaN,2.664922571420169,5.132482248462739,12.650672700679031,NaN,NaN,12.636667736423487,NaN,12.368250135145392,NaN,12.542958939229944,NaN,129.9398472197171,NaN,123.3232920176034,NaN,88.61615669823568,NaN,88.4447752575129,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.23595836026848,NaN,84.23620936437412,NaN,37.85223067652222,NaN,37.75020634616266,50.11739169331756,NaN,61.48016827780148,NaN,61.51898122905417,75.12321147964056,73.47172069136758,NaN,168.1227930919378
1719940604254089,NaN,1.6337531849330666,NaN,12.51974832031269,NaN,1.6997165947472856,NaN,1.6518838500201762,1.6510186309118846,1.6723414673068342,NaN,NaN,3.6279920211034997,NaN,5.0436302949673815,NaN,NaN,NaN,12.702491860995226,4.322421637474755,NaN,12.580047214032309,NaN,12.622593095658598,NaN,6.88024451694486,NaN,117.58507920819702,NaN,131.47473661499208,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.58738324664847,NaN,84.2296205469199,NaN,37.618182818862046,NaN,NaN,50.041296964566904,NaN,61.301954460639706,NaN,NaN,NaN,126.66828646189144,NaN
1719940610254089,1.6337750946592196,NaN,12.394018903538106,NaN,1.6483169376705462,NaN,1.7407511184400175,NaN,NaN,NaN,1.6400559239750645,1.81562920733999,NaN,4.172611530921355,NaN,2.664730583796455,5.132282357680954,12.651191734881557,NaN,NaN,12.639246109765105,NaN,12.368787091977065,NaN,12.545531808376952,NaN,129.93789169907538,NaN,123.32792653338663,NaN,88.62146851461776,NaN,88.43730241338719,NaN,88.47843551307079,NaN,88.45852686628811,NaN,84.2349467290877,NaN,84.2351977548598,NaN,37.85195209357353,NaN,37.74993249258842,50.11697244206326,NaN,61.479523641257856,NaN,61.511097184856695,75.12237910134657,73.47728834333408,NaN,168.12666360083267
1719940612254089,NaN,1.6337743010651384,NaN,12.521826808640249,NaN,1.6995048561330128,NaN,1.651907593744377,1.651031180032654,1.672316292538288,NaN,NaN,3.627807357178147,NaN,5.043299955019454,NaN,NaN,NaN,12.698487748670315,4.322421637474755,NaN,12.582169157145753,NaN,12.620587967021892,NaN,6.878419263247806,NaN,117.58337942493493,NaN,131.4791849767362,NaN,88.59930274419574,NaN,88.46674388164607,NaN,88.39675017598697,NaN,88.55984149311108,NaN,88.5800370755039,NaN,84.22233083331277,NaN,37.617914098520565,NaN,NaN,50.048099462729084,NaN,61.30131504481772,NaN,NaN,NaN,126.68571286168974,NaN
1719940618254089,1.6337638583551046,NaN,12.396152286780604,NaN,1.6483264278213068,NaN,1.7407133090347833,NaN,NaN,NaN,1.640046001169258,1.81562920733999,NaN,4.172309659051713,NaN,2.6643466085490264,5.132127697325477,12.65318183559674,NaN,NaN,12.637192027537624,NaN,12.368787091977065,NaN,12.543482863550043,NaN,129.94630738494334,NaN,123.3232920176034,NaN,88.60974563790471,NaN,88.4447752575129,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.2296296249498,NaN,84.23620936437412,NaN,37.85223067652222,NaN,37.740278360317724,50.11015403941786,NaN,61.48016827780148,NaN,61.51174223907205,75.12321147964056,73.47809105295093,NaN,168.12943657804277
1719940620254089,NaN,1.6337637429991025,NaN,12.52390529696781,NaN,1.6992695910060431,NaN,1.6518957218822765,1.6510060817911152,1.6723540546911075,NaN,NaN,3.62771502521547,NaN,5.043134785045489,NaN,NaN,NaN,12.702491860995226,4.322421637474755,NaN,12.582169157145753,NaN,12.624598224295303,NaN,6.88024451694486,NaN,117.58337942493493,NaN,131.4791849767362,NaN,88.59930274419574,NaN,88.47297070655699,NaN,88.39675017598697,NaN,88.55984149311108,NaN,88.5800370755039,NaN,84.22233083331277,NaN,37.62777378129794,NaN,NaN,50.04088246874178,NaN,61.30131504481772,NaN,NaN,NaN,126.6728420754798,NaN
1719940626254089,1.6337638583551046,NaN,12.394018903538106,NaN,1.6483454081228281,NaN,1.7407259121698613,NaN,NaN,NaN,1.640036078363451,1.8156455923214403,NaN,4.172460594986534,NaN,2.664154620925312,5.132282357680954,12.651191734881557,NaN,NaN,12.635137945310145,NaN,12.368787091977065,NaN,12.547580753203855,NaN,129.94630738494334,NaN,123.31683405614837,NaN,88.62256775856666,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.23595836026848,NaN,84.22989812701395,NaN,37.85223067652222,NaN,37.75020634616266,50.11739169331756,NaN,61.47292422532142,NaN,61.51174223907205,75.12321147964056,73.47809105295093,NaN,168.12943657804277
1719940628254089,NaN,1.6337531849330666,NaN,12.52390529696781,NaN,1.6990696156481189,NaN,1.6518838500201762,1.6510060817911152,1.6723414673068342,NaN,NaN,3.6276226932527935,NaN,5.043465124993418,NaN,NaN,NaN,12.698487748670315,4.322421637474755,NaN,12.580047214032309,NaN,12.624598224295303,NaN,6.881747967929415,NaN,117.59150458833074,NaN,131.48758888663355,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.2296205469199,NaN,37.618182818862046,NaN,NaN,50.041296964566904,NaN,61.301954460639706,NaN,NaN,NaN,126.67472198302062,NaN
1719940634254089,1.6337638583551046,NaN,12.390289258234931,NaN,1.6483074475197854,NaN,1.7406754996295488,NaN,NaN,NaN,1.640046001169258,1.81562920733999,NaN,4.172307894910639,NaN,2.663962633301598,5.132237135325013,12.651710734906743,NaN,NaN,12.637716284128263,NaN,12.371473681130281,NaN,12.544006753370798,NaN,129.9333870544909,NaN,123.3232920176034,NaN,88.62256775856666,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.4722105403589,NaN,84.23595836026848,NaN,84.23620936437412,NaN,37.84231094247239,NaN,37.740278360317724,50.11015403941786,NaN,61.48016827780148,NaN,61.51174223907205,75.12321147964056,73.47172069136758,NaN,168.1227930919378
1719940636254089,NaN,1.6337609119681658,NaN,12.51974832031269,NaN,1.698864384046404,NaN,1.6519275608104749,1.6510516514037634,1.6723482299835306,NaN,NaN,3.627391863346102,NaN,5.043299955019454,NaN,NaN,NaN,12.70048980483277,4.322421637474755,NaN,12.580047214032309,NaN,12.622593095658598,NaN,6.889048629960475,NaN,117.57695417262369,NaN,131.4791849767362,NaN,88.59930274419574,NaN,88.47297070655699,NaN,88.39675017598697,NaN,88.55984149311108,NaN,88.5800370755039,NaN,84.22861385373234,NaN,37.617914098520565,NaN,NaN,50.048099462729084,NaN,61.30131504481772,NaN,NaN,NaN,126.6728420754798,NaN
