Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707258316254089,NaN,1.6354847077629597,NaN,12.54623641408104,NaN,1.6372486805969524,NaN,1.6793553389204778,1.6556743547173507,1.6521890650853934,NaN,NaN,3.9538185794521543,NaN,5.325657751593132,NaN,NaN,NaN,12.685956988366806,4.615779636984492,NaN,12.573154529299249,NaN,12.646139210286282,NaN,6.886901428292966,NaN,118.70309535146338,NaN,131.98240134483112,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.82524027625783,NaN,NaN,50.380502429910635,NaN,61.7119125740338,NaN,NaN,NaN,127.60143702562242,NaN
1707258826254089,1.6354687421638978,NaN,12.422278065088015,NaN,1.6605375506330144,NaN,1.6578643196441394,NaN,NaN,NaN,1.641935603702194,1.8238440836539838,NaN,4.485205643645126,NaN,2.9365445727668993,5.4089168310786855,12.645653935114101,NaN,NaN,12.621239054631923,NaN,12.392975525221043,NaN,12.570599048323396,NaN,130.81394255710796,NaN,123.67385229648997,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.13974599723134,NaN,38.050907917356895,NaN,37.94904389663507,50.45074969576677,NaN,61.89373218524277,NaN,61.91777886136716,75.62094202711413,73.9375689970303,NaN,168.7633534618922
1707258828254089,NaN,1.6354847077629597,NaN,12.548314970142691,NaN,1.6372589638772916,NaN,1.6793790826446786,1.6556994529588898,1.6522016524696668,NaN,NaN,3.9565972588147336,NaN,5.332588911679752,NaN,NaN,NaN,12.683954866961043,4.619076529177638,NaN,12.573154529299249,NaN,12.644134016306142,NaN,6.885398298944945,NaN,118.70309535146338,NaN,131.96312293736887,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.82524027625783,NaN,NaN,50.380502429910635,NaN,61.7119125740338,NaN,NaN,NaN,127.60143702562242,NaN
1707259338254089,1.6354687421638978,NaN,12.422278065088015,NaN,1.6605482565652516,NaN,1.6578643196441394,NaN,NaN,NaN,1.6419455272617842,1.823893242332378,NaN,4.48715332943786,NaN,2.9375518538218532,5.410723240266603,12.645653935114101,NaN,NaN,12.619184769492044,NaN,12.395125476039835,NaN,12.570599048323396,NaN,130.80299482084382,NaN,123.6627662907027,NaN,89.63134309080195,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.14302707608825,NaN,85.14708721842989,NaN,38.061110619124484,NaN,37.94932174131617,50.45117563585799,NaN,61.88714078533225,NaN,61.925671350168734,75.61541378849672,73.94475155583288,NaN,168.7661392771428
1707259340254089,NaN,1.6354952658289958,NaN,12.54623641408104,NaN,1.6372486805969524,NaN,1.6794028263688794,1.6556994529588898,1.6521890650853934,NaN,NaN,3.958370883939784,NaN,5.334706766150663,NaN,NaN,NaN,12.681952745555277,4.621274457306402,NaN,12.571032517035606,NaN,12.642128822325999,NaN,6.881747967929415,NaN,118.68381921106223,NaN,131.9438445299066,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.82524027625783,NaN,NaN,50.380502429910635,NaN,61.704720326430404,NaN,NaN,NaN,127.59500150449323,NaN
1707259850254089,1.6354799793215757,NaN,12.42441165907666,NaN,1.6605589624974888,NaN,1.6578753366380052,NaN,NaN,NaN,1.6419455272617842,1.823893242332378,NaN,4.488451786633016,NaN,2.9377270331357583,5.411987726698146,12.643663637806933,NaN,NaN,12.615076199212286,NaN,12.392975525221043,NaN,12.572648195555205,NaN,130.78810137966883,NaN,123.64801993431175,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,38.06082784969433,NaN,37.94904389663507,50.45074969576677,NaN,61.89373218524277,NaN,61.92501799605094,75.61457153819231,73.9375689970303,NaN,168.74342260518333
1707259852254089,NaN,1.6354741496969238,NaN,12.548314970142691,NaN,1.6372589638772916,NaN,1.6794146982309799,1.6556869038381201,1.6522016524696668,NaN,NaN,3.959375938177313,NaN,5.3364395561723175,NaN,NaN,NaN,12.679950624149512,4.622703110590098,NaN,12.568910504771956,NaN,12.644134016306142,NaN,6.885398298944945,NaN,118.67739383092852,NaN,131.93099225826512,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.815380397334216,NaN,NaN,50.380502429910635,NaN,61.7119125740338,NaN,NaN,NaN,127.59500150449323,NaN
1707260362254089,1.6355024536369318,NaN,12.422278065088015,NaN,1.6605482565652516,NaN,1.6578753366380052,NaN,NaN,NaN,1.6419653743809646,1.823893242332378,NaN,4.489379256058127,NaN,2.938186878834759,5.412710290373313,12.639683043192589,NaN,NaN,12.617130484352169,NaN,12.392975525221043,NaN,12.572648195555205,NaN,130.78164108530905,NaN,123.62864566267808,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.14199727288079,NaN,85.14605736074813,NaN,38.06082784969433,NaN,37.94904389663507,50.45074969576677,NaN,61.900976382525684,NaN,61.92501799605094,75.61457153819231,73.9375689970303,NaN,168.73013536737741
1707260364254089,NaN,1.6354847077629597,NaN,12.544157858019389,NaN,1.6372589638772916,NaN,1.6794028263688794,1.655737100321198,1.65221423985394,NaN,NaN,3.960144509064835,NaN,5.33720968507083,NaN,NaN,NaN,12.681952745555277,4.6240218674673566,NaN,12.568910504771956,NaN,12.640123628345858,NaN,6.876594009550754,NaN,118.6709684507948,NaN,131.9117138508029,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.835100155181436,NaN,NaN,50.380502429910635,NaN,61.704720326430404,NaN,NaN,NaN,127.58856598336405,NaN
1707260874254089,1.6354687421638978,NaN,12.41854712086823,NaN,1.66051613876854,NaN,1.6578643196441394,NaN,NaN,NaN,1.6419653743809646,1.8238604698801153,NaN,4.489922544865264,NaN,2.938360933355572,5.4139120312976985,12.640202473434824,NaN,NaN,12.61560123580286,NaN,12.393511703275093,NaN,12.56702393751587,NaN,130.77518079094926,NaN,123.60927139104443,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,38.050907917356895,NaN,37.94904389663507,50.45074969576677,NaN,61.89373218524277,NaN,61.93225713073471,75.62094202711413,73.9375689970303,NaN,168.71684812957153
1707260876254089,NaN,1.6354847077629597,NaN,12.54623641408104,NaN,1.6372281140362739,NaN,1.6793790826446786,1.6557621985627369,1.65221423985394,NaN,NaN,3.96067659660235,NaN,5.337594749520087,NaN,NaN,NaN,12.67794850274375,4.624681245905986,NaN,12.56678849250831,NaN,12.640123628345858,NaN,6.878097636913886,NaN,118.65811769052738,NaN,131.8988615791614,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.815380397334216,NaN,NaN,50.380502429910635,NaN,61.71910482163722,NaN,NaN,NaN,127.58213046223489,NaN
1707261386254089,1.6354799793215757,NaN,12.418010877110728,NaN,1.6605268447007773,NaN,1.6578643196441394,NaN,NaN,NaN,1.6419554508213743,1.823893242332378,NaN,4.490492219368261,NaN,2.9382525710774736,5.413794135886063,12.639683043192589,NaN,NaN,12.610967628932524,NaN,12.392975525221043,NaN,12.56650075385978,NaN,130.7622602022297,NaN,123.59635520995533,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.48034071037135,NaN,85.14199727288079,NaN,85.13974599723134,NaN,38.050907917356895,NaN,37.94904389663507,50.45074969576677,NaN,61.900976382525684,NaN,61.92501799605094,75.61457153819231,73.94393948595213,NaN,168.70356089176565
1707261388254089,NaN,1.6354741496969238,NaN,12.54623641408104,NaN,1.6372486805969524,NaN,1.6793790826446786,1.6557496494419675,1.6522016524696668,NaN,NaN,3.9608539591148553,NaN,5.337787281744715,NaN,NaN,NaN,12.679950624149512,4.625010935125301,NaN,12.56678849250831,NaN,12.644134016306142,NaN,6.887545531733069,NaN,118.65169231039366,NaN,131.88600930751988,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.82524027625783,NaN,NaN,50.373285292350126,NaN,61.7119125740338,NaN,NaN,NaN,127.58213046223489,NaN
1707261898254089,1.6354799793215757,NaN,12.418010877110728,NaN,1.6604840209718286,NaN,1.6578643196441394,NaN,NaN,NaN,1.6419455272617842,1.823893242332378,NaN,4.490677713253284,NaN,2.9384277503913787,5.41343285404848,12.63769274588542,NaN,NaN,12.610967628932524,NaN,12.388675623583458,NaN,12.56650075385978,NaN,130.75579990786994,NaN,123.58343902886622,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.15236872426492,NaN,38.050907917356895,NaN,37.94904389663507,50.45798749434142,NaN,61.900976382525684,NaN,61.91777886136716,75.62094202711413,73.94393948595213,NaN,168.6836300350568
1707261900254089,NaN,1.6354952658289958,NaN,12.544690180243409,NaN,1.637269247157631,NaN,1.679390954506779,1.6557747476835063,1.6522016524696668,NaN,NaN,3.9609173742902457,NaN,5.338101681402823,NaN,NaN,NaN,12.678467187045763,4.625211718907468,NaN,12.565193612238206,NaN,12.642644382025654,NaN,6.887223464452708,NaN,118.64526693025994,NaN,131.86673090005766,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.815380397334216,NaN,NaN,50.380502429910635,NaN,61.7119125740338,NaN,NaN,NaN,127.58213046223489,NaN
1707262410254089,1.6354687421638978,NaN,12.416413597132927,NaN,1.6604947269040657,NaN,1.6578753366380052,NaN,NaN,NaN,1.6419455272617842,1.8238440836539838,NaN,4.490849983751375,NaN,2.9385580035945242,5.414092666268486,12.638212241662634,NaN,NaN,12.611492800806944,NaN,12.389211943221362,NaN,12.56702393751587,NaN,130.74287931915038,NaN,123.56406475723257,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.14605736074813,NaN,38.040987985019456,NaN,37.94904389663507,50.45798749434142,NaN,61.89373218524277,NaN,61.93225713073471,75.62094202711413,73.94393948595213,NaN,168.6836300350568
1707262412254089,NaN,1.6354952658289958,NaN,12.542079301957738,NaN,1.6372486805969524,NaN,1.6793672107825783,1.6557621985627369,1.6521764777011203,NaN,NaN,3.9610313216273605,NaN,5.337787281744715,NaN,NaN,NaN,12.67794850274375,4.625450520751054,NaN,12.564666480244664,NaN,12.640123628345858,NaN,6.878097636913886,NaN,118.63241616999251,NaN,131.85387862841617,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.815380397334216,NaN,NaN,50.380502429910635,NaN,61.7119125740338,NaN,NaN,NaN,127.5756949411057,NaN
1707262922254089,1.6354912164792539,NaN,12.42068064460353,NaN,1.66051613876854,NaN,1.6578643196441394,NaN,NaN,NaN,1.6419455272617842,1.8238276974278524,NaN,4.490849983751375,NaN,2.938317139969138,5.414092666268486,12.636222009890442,NaN,NaN,12.609438583308984,NaN,12.389211943221362,NaN,12.562925777997737,NaN,130.7299587304308,NaN,123.55760666668802,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,38.050907917356895,NaN,37.94904389663507,50.45074969576677,NaN,61.89373218524277,NaN,61.93225713073471,75.61457153819231,73.94393948595213,NaN,168.66369917834797
1707262924254089,NaN,1.6354847077629597,NaN,12.542611691915848,NaN,1.6372486805969524,NaN,1.6793790826446786,1.6557872968042757,1.6521890650853934,NaN,NaN,3.9610356121120973,NaN,5.33790915545226,NaN,NaN,NaN,12.676465130883308,4.625431504557937,NaN,12.565193612238206,NaN,12.638634124752244,NaN,6.88024451694486,NaN,118.62599078985879,NaN,131.84102635677468,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.82524027625783,NaN,NaN,50.380502429910635,NaN,61.7119125740338,NaN,NaN,NaN,127.56925941997653,NaN
1707263434254089,1.6354983512570618,NaN,12.415877283122082,NaN,1.6605784437240256,NaN,1.6578731716516304,NaN,NaN,NaN,1.6419731616370203,1.8238656616419895,NaN,4.490677713253284,NaN,2.938208776248997,5.413613494967271,12.635702448578249,NaN,NaN,12.610967628932524,NaN,12.388675623583458,NaN,12.56240245939616,NaN,130.72349843607103,NaN,123.54469048559892,NaN,89.6238124498063,NaN,89.4534769467393,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.14605736074813,NaN,38.050907917356895,NaN,37.939115712337575,50.45074969576677,NaN,61.89373218524277,NaN,61.92501799605094,75.62094202711413,73.9375689970303,NaN,168.66369917834797
1707263436254089,NaN,1.6354923695339216,NaN,12.542611691915848,NaN,1.6372564635025801,NaN,1.6794217570913559,1.6557950402612174,1.652209174251366,NaN,NaN,3.9609173742902457,NaN,5.33790915545226,NaN,NaN,NaN,12.676465130883308,4.625541397383171,NaN,12.563071669124763,NaN,12.636628996115538,NaN,6.874447305898358,NaN,118.61141979473341,NaN,131.81976339984791,NaN,89.609585957361,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.56514328329868,NaN,89.58676753986435,NaN,85.13965181457084,NaN,37.81510775406805,NaN,NaN,50.38008118614516,NaN,61.71126500276276,NaN,NaN,NaN,127.56736171707014,NaN
1707263946254089,1.6354758777953011,NaN,12.420144471099372,NaN,1.6605570326727936,NaN,1.6578731716516304,NaN,NaN,NaN,1.6419731616370203,1.8238492760382221,NaN,4.490492219368261,NaN,2.9382306736632353,5.413071572210896,12.633712151271077,NaN,NaN,12.60685905865277,NaN,12.386525672764666,NaN,12.564451606627971,NaN,130.71703814171124,NaN,123.53177430450981,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,38.050907917356895,NaN,37.939115712337575,50.45074969576677,NaN,61.89373218524277,NaN,61.92501799605094,75.62094202711413,73.94393948595213,NaN,168.63712470273617
1707263948254089,NaN,1.6354818118658379,NaN,12.54053320358829,NaN,1.6372667463953245,NaN,1.6794217570913559,1.6557950402612174,1.6521965873415334,NaN,NaN,3.960976493201171,NaN,5.337716629501696,NaN,NaN,NaN,12.674463074720853,4.625101826082234,NaN,12.56094972601132,NaN,12.638634124752244,NaN,6.882069770641913,NaN,118.60499454242218,NaN,131.8133373918647,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.4106778671863,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13965181457084,NaN,37.81510775406805,NaN,NaN,50.38008118614516,NaN,61.71126500276276,NaN,NaN,NaN,127.56092632396518,NaN
1707264458254089,1.6354871145261813,NaN,12.415877283122082,NaN,1.660524916095946,NaN,1.6578841882270605,NaN,NaN,NaN,1.6419632384543361,1.8238001192269206,NaN,4.49039947242575,NaN,2.9379898021066158,5.413071572210896,12.633712151271077,NaN,NaN,12.60685905865277,NaN,12.388675623583458,NaN,12.56240245939616,NaN,130.70411755299168,NaN,123.51240003287614,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.15236872426492,NaN,38.050907917356895,NaN,37.94904389663507,50.45074969576677,NaN,61.89373218524277,NaN,61.92501799605094,75.61457153819231,73.94393948595213,NaN,168.62383746493026
1707264460254089,NaN,1.6354923695339216,NaN,12.54053320358829,NaN,1.637277029288069,NaN,1.6794098856767268,1.6557950402612174,1.6522217611611987,NaN,NaN,3.960680898646543,NaN,5.337524103551132,NaN,NaN,NaN,12.674463074720853,4.625211718907468,NaN,12.56094972601132,NaN,12.636628996115538,NaN,6.878097636913886,NaN,118.60499454242218,NaN,131.79405936791497,NaN,89.609585957361,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.56514328329868,NaN,89.58676753986435,NaN,85.13965181457084,NaN,37.81510775406805,NaN,NaN,50.38008118614516,NaN,61.71845710728812,NaN,NaN,NaN,127.55449093086021,NaN
1707264970254089,1.6354871145261813,NaN,12.416413597132927,NaN,1.660524916095946,NaN,1.6578841882270605,NaN,NaN,NaN,1.6419731616370203,1.8237673480193861,NaN,4.49038626430832,NaN,2.9381857598098367,5.412647586502193,12.632241546346053,NaN,NaN,12.607384365811027,NaN,12.387062063194499,NaN,12.562925777997737,NaN,130.69765725863192,NaN,123.49948385178705,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,38.040987985019456,NaN,37.939115712337575,50.45074969576677,NaN,61.900976382525684,NaN,61.92501799605094,75.61457153819231,73.94393948595213,NaN,168.6171938460273
1707264972254089,NaN,1.6354923695339216,NaN,12.538454715260729,NaN,1.6372667463953245,NaN,1.6794217570913559,1.6558201375567594,1.652184000431701,NaN,NaN,3.9607400175574683,NaN,5.3369465256994415,NaN,NaN,NaN,12.672461018558398,4.624882040431765,NaN,12.558827782897877,NaN,12.636628996115538,NaN,6.878097636913886,NaN,118.59386388919022,NaN,131.78319113438795,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.815380397334216,NaN,NaN,50.380502429910635,NaN,61.7119125740338,NaN,NaN,NaN,127.55638837771816,NaN
1707265482254089,1.6354983512570618,NaN,12.414280073397626,NaN,1.660524916095946,NaN,1.6578952048024904,NaN,NaN,NaN,1.6419830848197043,1.8237509624156187,NaN,4.490108032642486,NaN,2.937988689570884,5.412105681589833,12.636222009890442,NaN,NaN,12.605330148313065,NaN,12.384912183167634,NaN,12.564974857756802,NaN,130.68473666991235,NaN,123.48656767069795,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.13974599723134,NaN,38.040987985019456,NaN,37.939115712337575,50.45074969576677,NaN,61.89373218524277,NaN,61.93225713073471,75.61457153819231,73.9375689970303,NaN,168.60390660822142
1707265484254089,NaN,1.6354818118658379,NaN,12.54053320358829,NaN,1.637277029288069,NaN,1.6794098856767268,1.6557824916134463,1.652184000431701,NaN,NaN,3.9605626608246918,NaN,5.336753999748878,NaN,NaN,NaN,12.672461018558398,4.624991933256999,NaN,12.56094972601132,NaN,12.636628996115538,NaN,6.876272471406123,NaN,118.58571878548844,NaN,131.77478134396526,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.40438017966332,NaN,89.56514328329868,NaN,89.58676753986435,NaN,85.13965181457084,NaN,37.80524807129067,NaN,NaN,50.38729818013247,NaN,61.71845710728812,NaN,NaN,NaN,127.55449093086021,NaN
1707265994254089,1.6354871145261813,NaN,12.413743689133439,NaN,1.6605677381984096,NaN,1.6578841882270605,NaN,NaN,NaN,1.6419632384543361,1.8237509624156187,NaN,4.4899357377131945,NaN,2.937880315035425,5.411987726698146,12.631721853963903,NaN,NaN,12.60685905865277,NaN,12.384375721945878,NaN,12.558304164932547,NaN,130.67827637555257,NaN,123.48010958015338,NaN,89.6238124498063,NaN,89.4534769467393,NaN,89.4880932242535,NaN,89.48034071037135,NaN,85.14199727288079,NaN,85.14605736074813,NaN,38.040987985019456,NaN,37.939115712337575,50.45074969576677,NaN,61.900976382525684,NaN,61.93225713073471,75.61457153819231,73.94393948595213,NaN,168.5906193704155
1707265996254089,NaN,1.6354741496969238,NaN,12.540000745896084,NaN,1.637238397316613,NaN,1.679390954506779,1.655737100321198,1.652163890316847,NaN,NaN,3.9602627507398385,NaN,5.3362470239476885,NaN,NaN,NaN,12.667937895714934,4.62446145309311,NaN,12.558300443453728,NaN,12.634108046405437,NaN,6.882069770641913,NaN,118.57458774878909,NaN,131.7639127269257,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.80552051841061,NaN,NaN,50.380502429910635,NaN,61.71910482163722,NaN,NaN,NaN,127.54995285658899,NaN
1707266506254089,1.6354871145261813,NaN,12.412146549662324,NaN,1.6604713884678666,NaN,1.6578952048024904,NaN,NaN,NaN,1.6419930080023886,1.8237181912080844,NaN,4.489737057088042,NaN,2.938054379650535,5.412105681589833,12.632241546346053,NaN,NaN,12.605330148313065,NaN,12.382762303140767,NaN,12.556778538720545,NaN,130.6718160811928,NaN,123.46073530851973,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.14832613470588,NaN,85.14605736074813,NaN,38.040987985019456,NaN,37.939115712337575,50.45074969576677,NaN,61.89373218524277,NaN,61.93225713073471,75.61457153819231,73.94393948595213,NaN,168.58397575151258
1707266508254089,NaN,1.6354847077629597,NaN,12.536376226933166,NaN,1.6372486805969524,NaN,1.6793790826446786,1.6557747476835063,1.6521513029325736,NaN,NaN,3.960326185180989,NaN,5.33579136999606,NaN,NaN,NaN,12.668456906233487,4.62422268348036,NaN,12.556705839784433,NaN,12.634623867478831,NaN,6.878419263247806,NaN,118.57458774878909,NaN,131.74463431946344,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.815380397334216,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,127.54351733545981,NaN
1707267018254089,1.6354871145261813,NaN,12.412146549662324,NaN,1.6604713884678666,NaN,1.6579062213779205,NaN,NaN,NaN,1.6419533152716521,1.8236854200005501,NaN,4.4895515693108194,NaN,2.937769722638715,5.411383141706687,12.630251314573862,NaN,NaN,12.607384365811027,NaN,12.384912183167634,NaN,12.55882761847961,NaN,130.65889549247322,NaN,123.44781912743063,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,38.040987985019456,NaN,37.939115712337575,50.45074969576677,NaN,61.89373218524277,NaN,61.92501799605094,75.62094202711413,73.94393948595213,NaN,168.57068851370667
1707267020254089,NaN,1.6354847077629597,NaN,12.536376226933166,NaN,1.6372486805969524,NaN,1.6794028263688794,1.6557496494419675,1.6521513029325736,NaN,NaN,3.9600897095372862,NaN,5.335406318094933,NaN,NaN,NaN,12.668456906233487,4.62422268348036,NaN,12.558827782897877,NaN,12.634623867478831,NaN,6.878419263247806,NaN,118.56173698852164,NaN,131.73178204782195,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.41178738875519,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.13439348632306,NaN,37.80552051841061,NaN,NaN,50.380502429910635,NaN,61.71910482163722,NaN,NaN,NaN,127.54351733545981,NaN
1707267530254089,1.635509587987942,NaN,12.412146549662324,NaN,1.6604820939934826,NaN,1.6578731716516304,NaN,NaN,NaN,1.6419533152716521,1.8236362631892484,NaN,4.489366081533597,NaN,2.937791619331932,5.411383141706687,12.630251314573862,NaN,NaN,12.603275930815109,NaN,12.382762303140767,NaN,12.55882761847961,NaN,130.65243519811344,NaN,123.43490294634152,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,38.040987985019456,NaN,37.939115712337575,50.45798749434142,NaN,61.89373218524277,NaN,61.93225713073471,75.61457153819231,73.94393948595213,NaN,168.5574012759008
1707267532254089,NaN,1.635463591630888,NaN,12.536376226933166,NaN,1.6372589638772916,NaN,1.6794146982309799,1.6557496494419675,1.6521513029325736,NaN,NaN,3.9599714717154346,NaN,5.335406318094933,NaN,NaN,NaN,12.670458962395942,4.623893005004657,NaN,12.552461953557547,NaN,12.63061361020542,NaN,6.884216946348836,NaN,118.55531160838794,NaN,131.71892977618046,NaN,89.60438526088127,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.80552051841061,NaN,NaN,50.380502429910635,NaN,61.71910482163722,NaN,NaN,NaN,127.53708181433062,NaN
1707268042254089,1.6354687421638978,NaN,12.41001302592702,NaN,1.6604304913106425,NaN,1.6578533026502738,NaN,NaN,NaN,1.641985221500145,1.8236310627142758,NaN,4.488902362090541,NaN,2.937769722638715,5.411021871765114,12.630251314573862,NaN,NaN,12.603275930815109,NaN,12.380612423113902,NaN,12.55882761847961,NaN,130.64597490375365,NaN,123.42844485579698,NaN,89.6238124498063,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,38.03106805268202,NaN,37.929187528040075,50.45074969576677,NaN,61.89373218524277,NaN,61.93225713073471,75.62094202711413,73.9375689970303,NaN,168.55075765699783
1707268044254089,NaN,1.6354741496969238,NaN,12.536376226933166,NaN,1.6372486805969524,NaN,1.6794146982309799,1.6557872968042757,1.6521513029325736,NaN,NaN,3.9598532338935835,NaN,5.335021266193806,NaN,NaN,NaN,12.668456906233487,4.623783112179423,NaN,12.55458389667099,NaN,12.63061361020542,NaN,6.882069770641913,NaN,118.54246084812051,NaN,131.706077504539,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.80552051841061,NaN,NaN,50.380502429910635,NaN,61.7119125740338,NaN,NaN,NaN,127.53708181433062,NaN
