Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1661995864254089,1.6359324650492866,NaN,12.783379679604943,NaN,1.6483643884243495,NaN,1.6578049098875494,NaN,NaN,NaN,1.6422587868641516,1.8298841412017715,NaN,4.109444230901035,NaN,2.5188684800813,5.183568760249978,12.97854187470749,NaN,NaN,12.946330252974162,NaN,12.765440947922745,NaN,12.935858294147533,NaN,129.5005559843349,NaN,122.55479460445463,NaN,88.6866783618764,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.12809009088475,NaN,37.01553539363683,49.67589480543605,NaN,61.27009075587979,NaN,61.301811529590694,75.32069268872462,73.675572262035,NaN,168.33538464729583
1661995866254089,NaN,1.635928146536469,NaN,12.908946072404351,NaN,1.6363026188057408,NaN,1.6522756214694891,1.6534406112203885,1.6504394186714144,NaN,NaN,3.5164251590573046,NaN,5.087182314563405,NaN,NaN,NaN,13.013189860049517,4.269357753537624,NaN,12.905220544717068,NaN,12.992040921895367,NaN,6.88239160445397,NaN,117.45996626174136,NaN,131.02241834625409,NaN,88.67204479372259,NaN,88.55719729346752,NaN,88.48819124569167,NaN,88.63947720454233,NaN,88.6583566828966,NaN,84.57722080119471,NaN,36.90878076237805,NaN,NaN,49.60186309752794,NaN,61.094649889087904,NaN,NaN,NaN,126.440358266365,NaN
1661996376254089,1.6359212287451717,NaN,12.787646727075549,NaN,1.6483359179720676,NaN,1.6577828775734973,NaN,NaN,NaN,1.642248864058345,1.8299988360719237,NaN,4.110349906148786,NaN,2.5191951333246734,5.184960795114949,12.97854187470749,NaN,NaN,12.948384470472119,NaN,12.76759082794961,NaN,12.935858294147533,NaN,129.49860924442504,NaN,122.55298664890607,NaN,88.68557783645869,NaN,88.52658037062221,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.58302021404268,NaN,84.58230887133193,NaN,37.11790644658246,NaN,37.02520401236472,49.67548437900112,NaN,61.26945031845111,NaN,61.30117067155574,75.3198563630959,73.67476560508342,NaN,168.33260755351196
1661996378254089,NaN,1.6359175884704331,NaN,12.912582614221456,NaN,1.6362820522450623,NaN,1.6522756214694891,1.653453160341158,1.6504268312871413,NaN,NaN,3.5172859978543345,NaN,5.088391357911666,NaN,NaN,NaN,13.017217985883311,4.269995263178588,NaN,12.908948396616019,NaN,12.995547022085852,NaN,6.887867630138562,NaN,117.45354062594744,NaN,131.02241834625409,NaN,88.67204479372259,NaN,88.55097009691681,NaN,88.48819124569167,NaN,88.63947720454233,NaN,88.65210332544483,NaN,84.57722080119471,NaN,36.898920491138554,NaN,NaN,49.60186309752794,NaN,61.0874573553113,NaN,NaN,NaN,126.45322982075076,NaN
1661996888254089,1.6359212287451717,NaN,12.789256231134813,NaN,1.6483454081228281,NaN,1.6577718614164711,NaN,NaN,NaN,1.6422389412525382,1.8300479910162748,NaN,4.1111043845170485,NaN,2.51935845994636,5.1857811362074235,12.980023882718834,NaN,NaN,12.954033247292378,NaN,12.769216918509624,NaN,12.935347255585343,NaN,129.49860924442504,NaN,122.5465288165354,NaN,88.68557783645869,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.58302021404268,NaN,84.58861998254051,NaN,37.12782598235261,NaN,37.02520401236472,49.67548437900112,NaN,61.26945031845111,NaN,61.30117067155574,75.31348612884592,73.66839537083344,NaN,168.33260755351196
1661996890254089,NaN,1.6359070304043972,NaN,12.910504125893896,NaN,1.6362820522450623,NaN,1.6522637496073886,1.6534657094619274,1.6504142439028682,NaN,NaN,3.518024653555747,NaN,5.08971271770338,NaN,NaN,NaN,13.017217985883311,4.271079946784716,NaN,12.913192282842905,NaN,12.997552150722559,NaN,6.887545531733069,NaN,117.44711499015352,NaN,131.02241834625409,NaN,88.67204479372259,NaN,88.55719729346752,NaN,88.48819124569167,NaN,88.63947720454233,NaN,88.66461004034838,NaN,84.57722080119471,NaN,36.91864103361754,NaN,NaN,49.60908052225198,NaN,61.08026482153471,NaN,NaN,NaN,126.45322982075076,NaN
1661997400254089,1.6359324650492866,NaN,12.794047298281454,NaN,1.6483928588766317,NaN,1.657760845259445,NaN,NaN,NaN,1.6422389412525382,1.8300971459606257,NaN,4.111859364895037,NaN,2.51960344987889,5.187280853223236,12.986502801796263,NaN,NaN,12.952492905468038,NaN,12.771890588003338,NaN,12.939956453665664,NaN,129.49860924442504,NaN,122.54007098416473,NaN,88.68557783645869,NaN,88.52658037062221,NaN,88.56713958716217,NaN,88.54663880753836,NaN,84.5766916052253,NaN,84.58861998254051,NaN,37.12782598235261,NaN,37.02520401236472,49.67548437900112,NaN,61.26945031845111,NaN,61.30840951684198,75.3198563630959,73.67476560508342,NaN,168.33260755351196
1661997402254089,NaN,1.6358964723383613,NaN,12.910504125893896,NaN,1.63631290208608,NaN,1.6522874933315894,1.6534406112203885,1.6504520060556878,NaN,NaN,3.5188556412198357,NaN,5.091199247469056,NaN,NaN,NaN,13.02183117910572,4.272164630390844,NaN,12.911070339729461,NaN,12.99977732182226,NaN,6.8857202780360165,NaN,117.4389923759813,NaN,131.0268758834845,NaN,88.6772642452626,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.58249042314682,NaN,36.91838621938247,NaN,NaN,49.60145732737973,NaN,61.086822181288426,NaN,NaN,NaN,126.45778989397125,NaN
1661997912254089,1.63586916337611,NaN,12.796180822016758,NaN,1.6483467010382742,NaN,1.6577630058973305,NaN,NaN,NaN,1.642181548473387,1.8301741190923675,NaN,4.113066931892038,NaN,2.5198909199931707,5.188672888088208,12.988493033568453,NaN,NaN,12.956601340463953,NaN,12.774040468030204,NaN,12.942005533424728,NaN,129.49214920832725,NaN,122.5465288165354,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.56713958716217,NaN,88.54663880753836,NaN,84.58302021404268,NaN,84.58861998254051,NaN,37.12782598235261,NaN,37.02520401236472,49.67548437900112,NaN,61.26945031845111,NaN,61.30117067155574,75.3198563630959,73.67476560508342,NaN,168.33260755351196
1661997914254089,NaN,1.6358964723383613,NaN,12.916739590876574,NaN,1.6362717689647233,NaN,1.6522637496073886,1.6534657094619274,1.6504394186714144,NaN,NaN,3.519594296921248,NaN,5.092355437286805,NaN,NaN,NaN,13.024137775716923,4.27306853339595,NaN,12.91531422595635,NaN,12.99977732182226,NaN,6.8857202780360165,NaN,117.44068935435962,NaN,131.02884473776513,NaN,88.67204479372259,NaN,88.55719729346752,NaN,88.48819124569167,NaN,88.645840253848,NaN,88.6583566828966,NaN,84.57093740578138,NaN,36.91864103361754,NaN,NaN,49.60186309752794,NaN,61.0874573553113,NaN,NaN,NaN,126.46610137513655,NaN
1661998424254089,1.6358987561369418,NaN,12.794047298281454,NaN,1.6483264278213068,NaN,1.6577718614164711,NaN,NaN,NaN,1.6422389412525382,1.8302937657380296,NaN,4.114123553014414,NaN,2.5201750930547937,5.189755581872075,12.992473497112837,NaN,NaN,12.962763992957825,NaN,12.778340228083932,NaN,12.944054613183791,NaN,129.4940958191087,NaN,122.54187868154457,NaN,88.6866783618764,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.12809009088475,NaN,37.02546337948178,49.67589480543605,NaN,61.27009075587979,NaN,61.30905051957281,75.32069268872462,73.66283153886828,NaN,168.33538464729583
1661998426254089,NaN,1.6358964723383613,NaN,12.918818079204131,NaN,1.6362820522450623,NaN,1.6522518777452884,1.653453160341158,1.6504268312871413,NaN,NaN,3.52033295262266,NaN,5.093841967052483,NaN,NaN,NaN,13.026444372328127,4.274243607302588,NaN,12.917436169069795,NaN,13.006719358992346,NaN,6.889370785430123,NaN,117.43426371856569,NaN,131.03527112927614,NaN,88.66573014678146,NaN,88.55719729346752,NaN,88.48819124569167,NaN,88.645840253848,NaN,88.6583566828966,NaN,84.57722080119471,NaN,36.91864103361754,NaN,NaN,49.60186309752794,NaN,61.0874573553113,NaN,NaN,NaN,126.47897292952231,NaN
1661998936254089,1.6358987561369418,NaN,12.799924201078033,NaN,1.6483643884243495,NaN,1.6577718614164711,NaN,NaN,NaN,1.6422190956409248,1.8303756906452813,NaN,4.115029106487528,NaN,2.5204200829873242,5.190885432115983,12.995946261176202,NaN,NaN,12.960196102712018,NaN,12.777816721784793,NaN,12.947642138976194,NaN,129.49860924442504,NaN,122.54007098416473,NaN,88.68557783645869,NaN,88.52658037062221,NaN,88.56713958716217,NaN,88.54663880753836,NaN,84.58302021404268,NaN,84.58861998254051,NaN,37.13774551812276,NaN,37.02520401236472,49.67548437900112,NaN,61.26945031845111,NaN,61.30840951684198,75.3198563630959,73.66839537083344,NaN,168.33260755351196
1661998938254089,NaN,1.6358859142723254,NaN,12.922455061239859,NaN,1.6362614856843838,NaN,1.6522756214694891,1.6534657094619274,1.6504268312871413,NaN,NaN,3.52096310939159,NaN,5.094720916113895,NaN,NaN,NaN,13.03047306137115,4.274971690185916,NaN,12.919042528273511,NaN,13.00845211584231,NaN,6.883895024338967,NaN,117.42783808277177,NaN,131.02884473776513,NaN,88.67835944066373,NaN,88.55719729346752,NaN,88.48819124569167,NaN,88.63947720454233,NaN,88.6583566828966,NaN,84.57722080119471,NaN,36.91864103361754,NaN,NaN,49.60908052225198,NaN,61.0874573553113,NaN,NaN,NaN,126.47253715232942,NaN
1661999448254089,1.6358875198328269,NaN,12.802581393222665,NaN,1.6483454081228281,NaN,1.657760845259445,NaN,NaN,NaN,1.6422190956409248,1.830457615552533,NaN,4.115859430572602,NaN,2.5206650729198543,5.192230310520914,12.998444192429417,NaN,NaN,12.964818210455785,NaN,12.782639988137664,NaN,12.950201852460987,NaN,129.49214920832725,NaN,122.54007098416473,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.54034509744905,NaN,84.58302021404268,NaN,84.58230887133193,NaN,37.12782598235261,NaN,37.03513179976504,49.67548437900112,NaN,61.26945031845111,NaN,61.30117067155574,75.31348612884592,73.66839537083344,NaN,168.33260755351196
1661999450254089,NaN,1.6358964723383613,NaN,12.924533617301513,NaN,1.6362614856843838,NaN,1.6522874933315894,1.6534908077034665,1.6504268312871413,NaN,NaN,3.5218402916218325,NaN,5.096372669679376,NaN,NaN,NaN,13.03277973315007,4.276056409139877,NaN,12.923286552800803,NaN,13.010766203641724,NaN,6.887545531733069,NaN,117.42614136005875,NaN,131.0268758834845,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.48710005414904,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.57620715273637,NaN,36.91838621938247,NaN,NaN,49.60867460851914,NaN,61.086822181288426,NaN,NaN,NaN,126.4835324906052,NaN
1661999960254089,1.6358916368378704,NaN,12.802581393222665,NaN,1.6483277200158633,NaN,1.6577189395956102,NaN,NaN,NaN,1.6421914716560713,1.830518216771479,NaN,4.1167651058203525,NaN,2.520952583355569,5.1934676748453334,12.998444192429417,NaN,NaN,12.964818210455785,NaN,12.784789868164529,NaN,12.956349091738183,NaN,129.49214920832725,NaN,122.54007098416473,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.58302021404268,NaN,84.58230887133193,NaN,37.13774551812276,NaN,37.04505958716537,49.67548437900112,NaN,61.26945031845111,NaN,61.30840951684198,75.3198563630959,73.66839537083344,NaN,168.33260755351196
1661999962254089,NaN,1.6358859142723254,NaN,12.926612173363164,NaN,1.6362923355254018,NaN,1.6522637496073886,1.6534657094619274,1.6504394186714144,NaN,NaN,3.522532803908866,NaN,5.097528897175213,NaN,NaN,NaN,13.03277973315007,4.2769603416015105,NaN,12.919042528273511,NaN,13.013080291441138,NaN,6.8857202780360165,NaN,117.42614136005875,NaN,131.03330214714782,NaN,88.67094972394608,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.57620715273637,NaN,36.928246294460116,NaN,NaN,49.60867460851914,NaN,61.086822181288426,NaN,NaN,NaN,126.49640378892218,NaN
1662000472254089,1.63586916337611,NaN,12.804714916957968,NaN,1.6483277200158633,NaN,1.6577189395956102,NaN,NaN,NaN,1.6421914716560713,1.830583759186548,NaN,4.117595308130791,NaN,2.521115916180553,5.194705039169754,13.00064299162213,NaN,NaN,12.968926645451704,NaN,12.784789868164529,NaN,12.954300011979118,NaN,129.48568917222946,NaN,122.53361315179404,NaN,88.69198876864279,NaN,88.52658037062221,NaN,88.56713958716217,NaN,88.54663880753836,NaN,84.58302021404268,NaN,84.58861998254051,NaN,37.13774551812276,NaN,37.04505958716537,49.67548437900112,NaN,61.26945031845111,NaN,61.30117067155574,75.31348612884592,73.66839537083344,NaN,168.3392509068242
1662000474254089,NaN,1.6358542400742175,NaN,12.928690729424815,NaN,1.6362512024040445,NaN,1.6522400058831879,1.6534657094619274,1.6504268312871413,NaN,NaN,3.523317651167504,NaN,5.098685124671051,NaN,NaN,NaN,13.039699748486841,4.277683487570817,NaN,12.925408565064448,NaN,13.015394379240556,NaN,6.883895024338967,NaN,117.42614136005875,NaN,131.03330214714782,NaN,88.67094972394608,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.57620715273637,NaN,36.91838621938247,NaN,NaN,49.60867460851914,NaN,61.09401457197558,NaN,NaN,NaN,126.4899681397637,NaN
1662000984254089,1.635876283528712,NaN,12.806848440693269,NaN,1.6483169376705462,NaN,1.657738812945393,NaN,NaN,NaN,1.6422190956409248,1.8306870052928375,NaN,4.118425510441229,NaN,2.521481706028288,5.195787732953621,13.005231625139201,NaN,NaN,12.970980862949661,NaN,12.791239508245125,NaN,12.956349091738183,NaN,129.49214920832725,NaN,122.53361315179404,NaN,88.69198876864279,NaN,88.52658037062221,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.58302021404268,NaN,84.58861998254051,NaN,37.13774551812276,NaN,37.03513179976504,49.67548437900112,NaN,61.26945031845111,NaN,61.30117067155574,75.3198563630959,73.66839537083344,NaN,168.33260755351196
1662000986254089,NaN,1.6358647981402534,NaN,12.930769285486466,NaN,1.6362717689647233,NaN,1.6522756214694891,1.6534657094619274,1.6504142439028682,NaN,NaN,3.523963995968735,NaN,5.099841352166888,NaN,NaN,NaN,13.042006420265764,4.278858599770942,NaN,12.927530577328094,NaN,13.015394379240556,NaN,6.883895024338967,NaN,117.41971585209748,NaN,131.0268758834845,NaN,88.67094972394608,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.64474552479864,NaN,88.65726204054953,NaN,84.57620715273637,NaN,36.928246294460116,NaN,NaN,49.60867460851914,NaN,61.086822181288426,NaN,NaN,NaN,126.50927508723916,NaN
1662001496254089,1.6358650472245968,NaN,12.813249011899178,NaN,1.6483264278213068,NaN,1.657738812945393,NaN,NaN,NaN,1.6421992500293114,1.8307361602371883,NaN,4.119255712751667,NaN,2.5215633693391313,5.196870426737488,13.007525941897741,NaN,NaN,12.970980862949661,NaN,12.791239508245125,NaN,12.956349091738183,NaN,129.48568917222946,NaN,122.52715531942339,NaN,88.69198876864279,NaN,88.52658037062221,NaN,88.56713958716217,NaN,88.54663880753836,NaN,84.5766916052253,NaN,84.58861998254051,NaN,37.13774551812276,NaN,37.03513179976504,49.68272188823165,NaN,61.27669422613411,NaN,61.30840951684198,75.31348612884592,73.66839537083344,NaN,168.33260755351196
1662001498254089,NaN,1.6358542400742175,NaN,12.930769285486466,NaN,1.6362512024040445,NaN,1.6522756214694891,1.653453160341158,1.6504268312871413,NaN,NaN,3.5247488432273735,NaN,5.101162755019274,NaN,NaN,NaN,13.044313092044685,4.279491352494086,NaN,12.931774601855386,NaN,13.02002255483938,NaN,6.891196039127175,NaN,117.41801932472042,NaN,131.02490710753972,NaN,88.67616909343661,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.57519354460861,NaN,36.927991294209434,NaN,NaN,49.608268710936606,NaN,61.08618703253755,NaN,NaN,NaN,126.50739843366195,NaN
1662002008254089,1.6358354531834693,NaN,12.815905677818035,NaN,1.6483372105270688,NaN,1.6576969064447502,NaN,NaN,NaN,1.6421716252907028,1.8307967720355216,NaN,4.12031228168835,NaN,2.5217692474804907,5.198215063797945,13.008110795881628,NaN,NaN,12.975602463404634,NaN,12.791762555346587,NaN,12.958908434255067,NaN,129.48117548865628,NaN,122.53542072008953,NaN,88.69308942220738,NaN,88.53405499930773,NaN,88.56823763557273,NaN,88.55403040696861,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.14792955898441,NaN,37.04531935117166,49.68313245933575,NaN,61.27733480835985,NaN,61.30905051957281,75.32069268872462,73.66920190045164,NaN,168.33538464729583
1662002010254089,NaN,1.6358753562062893,NaN,12.934926397609765,NaN,1.6362409191237053,NaN,1.6522400058831879,1.6534657094619274,1.6504268312871413,NaN,NaN,3.5253951880286047,NaN,5.102484157871659,NaN,NaN,NaN,13.046619763823609,4.280485678201883,NaN,12.933896614119032,NaN,13.022336642638795,NaN,6.882069770641913,NaN,117.41159394458673,NaN,131.02490710753972,NaN,88.67616909343661,NaN,88.56123895673502,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.57519354460861,NaN,36.927991294209434,NaN,NaN,49.608268710936606,NaN,61.09337928014095,NaN,NaN,NaN,126.51383395479114,NaN
1662002520254089,1.6358354531834693,NaN,12.818039131304625,NaN,1.6483372105270688,NaN,1.6577079230201803,NaN,NaN,NaN,1.6421716252907028,1.8308623144505904,NaN,4.121217927115705,NaN,2.5220959131304594,5.199452387380726,13.010405037097149,NaN,NaN,12.977656613265127,NaN,12.796062173825787,NaN,12.965055471127359,NaN,129.48117548865628,NaN,122.5289627586345,NaN,88.68026730154544,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.14792955898441,NaN,37.04531935117166,49.68313245933575,NaN,61.27009075587979,NaN,61.301811529590694,75.31432232714126,73.66283153886828,NaN,168.3287411611909
1662002522254089,NaN,1.6358542400742175,NaN,12.937524474152172,NaN,1.636230635843366,NaN,1.6522756214694891,1.6534657094619274,1.6504394186714144,NaN,NaN,3.5261498662712816,NaN,5.103586995516367,NaN,NaN,NaN,13.049510338440168,4.281474831343438,NaN,12.93653365709078,NaN,13.025231458112575,NaN,6.883895024338967,NaN,117.40686483617492,NaN,131.0268758834845,NaN,88.67094972394608,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.56992388232594,NaN,36.928246294460116,NaN,NaN,49.60867460851914,NaN,61.086822181288426,NaN,NaN,NaN,126.52214638555613,NaN
1662003032254089,1.6358354531834693,NaN,12.818039131304625,NaN,1.648318229504658,NaN,1.6577079230201803,NaN,NaN,NaN,1.642181548473387,1.8309278568656593,NaN,4.121746220281661,NaN,2.5222592459554436,5.20038038006781,13.014993519528208,NaN,NaN,12.977656613265127,NaN,12.798211983065386,NaN,12.965055471127359,NaN,129.47922913613164,NaN,122.52715531942339,NaN,88.69198876864279,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.58302021404268,NaN,84.58230887133193,NaN,37.13774551812276,NaN,37.04505958716537,49.68272188823165,NaN,61.27669422613411,NaN,61.30840951684198,75.31348612884592,73.66202513658347,NaN,168.3392509068242
1662003034254089,NaN,1.6358331239421458,NaN,12.93960296247973,NaN,1.6362409191237053,NaN,1.6522756214694891,1.6534657094619274,1.6504142439028682,NaN,NaN,3.526888521972694,NaN,5.1050735252820445,NaN,NaN,NaN,13.051816935051374,4.282378734348544,NaN,12.93653365709078,NaN,13.025231458112575,NaN,6.88024451694486,NaN,117.40856117539,NaN,131.03527112927614,NaN,88.67835944066373,NaN,88.55719729346752,NaN,88.48819124569167,NaN,88.63947720454233,NaN,88.6583566828966,NaN,84.57722080119471,NaN,36.93836157609652,NaN,NaN,49.60908052225198,NaN,61.0874573553113,NaN,NaN,NaN,126.53045914706541,NaN
1662003544254089,1.6358242164525891,NaN,12.82017258479121,NaN,1.648299248482247,NaN,1.6576969064447502,NaN,NaN,NaN,1.6421716252907028,1.8310261704882627,NaN,4.122802806613575,NaN,2.5225042451929203,5.201617703650591,13.014993519528208,NaN,NaN,12.98176491298611,NaN,12.798211983065386,NaN,12.967104483418124,NaN,129.47276910003387,NaN,122.52715531942339,NaN,88.68557783645869,NaN,88.52658037062221,NaN,88.56713958716217,NaN,88.55922622771695,NaN,84.58302021404268,NaN,84.58230887133193,NaN,37.14766505389291,NaN,37.04505958716537,49.68272188823165,NaN,61.27669422613411,NaN,61.30840951684198,75.31348612884592,73.66202513658347,NaN,168.33260755351196
1662003546254089,NaN,1.6358542400742175,NaN,12.945838427462409,NaN,1.6362409191237053,NaN,1.6522756214694891,1.6535033568242359,1.6504142439028682,NaN,NaN,3.527442513748753,NaN,5.105734205177901,NaN,NaN,NaN,13.05412353166258,4.28319224705314,NaN,12.938655600204225,NaN,13.029859482892633,NaN,6.878419263247806,NaN,117.40856117539,NaN,131.02884473776513,NaN,88.67835944066373,NaN,88.56342449001825,NaN,88.48819124569167,NaN,88.645840253848,NaN,88.66461004034838,NaN,84.58350419660805,NaN,36.92850130485703,NaN,NaN,49.60908052225198,NaN,61.0874573553113,NaN,NaN,NaN,126.54333070145118,NaN
1662004056254089,1.6358242164525891,NaN,12.822306038277796,NaN,1.648299248482247,NaN,1.6576969064447502,NaN,NaN,NaN,1.6421617021080188,1.8310753272995643,NaN,4.123406570231812,NaN,2.5227492444303965,5.202545696337676,13.014993519528208,NaN,NaN,12.987927362567588,NaN,12.802511601544586,NaN,12.971202507999655,NaN,129.47922913613164,NaN,122.52715531942339,NaN,88.68557783645869,NaN,88.52658037062221,NaN,88.5734755924544,NaN,88.55293251762765,NaN,84.58934882286003,NaN,84.58861998254051,NaN,37.14766505389291,NaN,37.04505958716537,49.68272188823165,NaN,61.27669422613411,NaN,61.30840951684198,75.31348612884592,73.66202513658347,NaN,168.3392509068242
1662004058254089,NaN,1.6358331239421458,NaN,12.94375993913485,NaN,1.6362409191237053,NaN,1.6522637496073886,1.6534782585826968,1.6504016565185948,NaN,NaN,3.528273501412842,NaN,5.107055564969614,NaN,NaN,NaN,13.056430128273782,4.2840057597577355,NaN,12.942899486431111,NaN,13.039115532452747,NaN,6.883895024338967,NaN,117.40213553959609,NaN,131.02884473776513,NaN,88.67835944066373,NaN,88.55719729346752,NaN,88.48819124569167,NaN,88.645840253848,NaN,88.66461004034838,NaN,84.57722080119471,NaN,36.93836157609652,NaN,NaN,49.61629794697602,NaN,61.0874573553113,NaN,NaN,NaN,126.54333070145118,NaN
1662004568254089,1.6358242164525891,NaN,12.823916630575692,NaN,1.648299248482247,NaN,1.6577079230201803,NaN,NaN,NaN,1.6421617021080188,1.8311244841108658,NaN,4.124312399551608,NaN,2.522912577255381,5.20336658944069,13.0235861592075,NaN,NaN,12.987414602933328,NaN,12.804138788406316,NaN,12.970692650051634,NaN,129.47276910003387,NaN,122.52715531942339,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.54663880753836,NaN,84.58934882286003,NaN,84.58230887133193,NaN,37.14766505389291,NaN,37.05498737456569,49.68272188823165,NaN,61.27669422613411,NaN,61.30840951684198,75.31348612884592,73.66202513658347,NaN,168.3392509068242
1662004570254089,NaN,1.6358331239421458,NaN,12.941162065794721,NaN,1.6362409191237053,NaN,1.6522637496073886,1.6535033568242359,1.6504016565185948,NaN,NaN,3.528765414492168,NaN,5.108265295350846,NaN,NaN,NaN,13.058153122718219,4.284824554017725,NaN,12.94450667543726,NaN,13.036221169435274,NaN,6.8857202780360165,NaN,117.40213553959609,NaN,131.03527112927614,NaN,88.67835944066373,NaN,88.56342449001825,NaN,88.49448930908379,NaN,88.645840253848,NaN,88.66461004034838,NaN,84.58350419660805,NaN,36.93836157609652,NaN,NaN,49.60908052225198,NaN,61.094649889087904,NaN,NaN,NaN,126.54976647864407,NaN
1662005080254089,1.6358242164525891,NaN,12.828183678046294,NaN,1.648318229504658,NaN,1.6576638567184603,NaN,NaN,NaN,1.6421418557426506,1.8311900265259349,NaN,4.125218074799359,NaN,2.5230759100803652,5.204449283224558,13.018997525690422,NaN,NaN,12.989468820431286,NaN,12.80628866843318,NaN,12.9727417298107,NaN,129.46630906393605,NaN,122.52715531942339,NaN,88.69198876864279,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.58302021404268,NaN,84.58230887133193,NaN,37.15758458966306,NaN,37.05498737456569,49.689959397462175,NaN,61.26945031845111,NaN,61.30840951684198,75.31348612884592,73.66202513658347,NaN,168.33260755351196
1662005082254089,NaN,1.6358302149126058,NaN,12.945319177918021,NaN,1.6362384571208892,NaN,1.6522599604200883,1.6535111863668877,1.6504344199649692,NaN,NaN,3.5295040942650036,NaN,5.1094215228466835,NaN,NaN,NaN,13.060459794497143,4.285457306740869,NaN,12.946628687700903,NaN,13.036221169435274,NaN,6.883895024338967,NaN,117.40213553959609,NaN,131.03527112927614,NaN,88.67835944066373,NaN,88.56342449001825,NaN,88.48819124569167,NaN,88.63947720454233,NaN,88.66461004034838,NaN,84.57722080119471,NaN,36.93836157609652,NaN,NaN,49.61629794697602,NaN,61.0874573553113,NaN,NaN,NaN,126.55620225583695,NaN
1662005592254089,1.6358242164525891,NaN,12.826572945250971,NaN,1.648318229504658,NaN,1.6576858898693203,NaN,NaN,NaN,1.6421418557426506,1.8312719545447709,NaN,4.126048036061595,NaN,2.5234025757303336,5.205639005294627,13.02646472560584,NaN,NaN,12.992035662288568,NaN,12.808961029263386,NaN,12.97530053258118,NaN,129.46630906393605,NaN,122.52069748705271,NaN,88.69198876864279,NaN,88.52658037062221,NaN,88.5734755924544,NaN,88.55293251762765,NaN,84.58302021404268,NaN,84.58861998254051,NaN,37.15758458966306,NaN,37.05498737456569,49.689959397462175,NaN,61.27669422613411,NaN,61.30840951684198,75.31348612884592,73.66202513658347,NaN,168.3392509068242
