Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1623180484872894,1.7350419971269209,NaN,4.843088328246859,NaN,1.7472359081117643,NaN,1.7509153246346745,NaN,NaN,NaN,1.739534500435037,1.757212379148272,NaN,2.4210298485077133,NaN,2.3735839448951968,2.5260361867028576,5.033755289850444,NaN,NaN,5.020844927056064,NaN,4.922156313907081,NaN,5.017534840195695,NaN,126.92182929168536,NaN,120.86862747726882,NaN,149.00997280984447,NaN,148.8701481161682,NaN,148.90888696105827,NaN,148.92546355114558,NaN,139.81801954937723,NaN,139.8128845902952,NaN,19.17184979548471,NaN,19.088780471836607,31.271714588692333,NaN,45.80995708098201,NaN,45.86695550172722,74.6739925064807,72.39485848388885,NaN,166.04574338490622
1623180485872894,NaN,1.7349031428624273,NaN,4.911373910046337,NaN,1.734856684178517,NaN,1.7649271321862297,1.7374267826656757,1.741113363698414,NaN,NaN,2.3882238264998477,NaN,2.4984996579463346,NaN,NaN,NaN,5.037469164500502,2.468235260619138,NaN,5.023806763058913,NaN,5.016162396974189,NaN,10.302959120943976,NaN,116.78128683879945,NaN,128.8760221161679,NaN,148.9634552101505,NaN,148.91737811540077,NaN,148.81562392140856,NaN,148.9614566045705,NaN,149.01938153272727,NaN,139.8056892559023,NaN,18.904441275983668,NaN,NaN,31.155017759162988,NaN,45.47641294192982,NaN,NaN,NaN,124.14379645914467,NaN
1623180492872894,1.7350272097626354,NaN,4.843507613099018,NaN,1.7472734167976358,NaN,1.7509296872691689,NaN,NaN,NaN,1.7395214557108163,1.757197977031538,NaN,2.422607788716419,NaN,2.375881942470208,2.5276938268445557,5.033755289850444,NaN,NaN,5.0211589603501015,NaN,4.922295001200767,NaN,5.017690457359606,NaN,126.91536964294183,NaN,120.87508492241736,NaN,149.00332446456744,NaN,148.8701481161682,NaN,148.91545732454748,NaN,148.92546355114558,NaN,139.81145704047677,NaN,139.8128845902952,NaN,19.17184979548471,NaN,19.132005185972318,31.271714588692333,NaN,45.80995708098201,NaN,45.86695550172722,74.6739925064807,72.39485848388885,NaN,166.04574338490622
1623180493872894,NaN,1.7349031428624273,NaN,4.911785854432981,NaN,1.7348432544219574,NaN,1.764958117816589,1.7374411135568462,1.741127781337173,NaN,NaN,2.389897661946786,NaN,2.499979418620126,NaN,NaN,NaN,5.037469164500502,2.469514748926411,NaN,5.024134567052012,NaN,5.016771419055158,NaN,10.302959120943976,NaN,116.77486248110317,NaN,128.8695970029048,NaN,148.97000252685018,NaN,148.91737811540077,NaN,148.81562392140856,NaN,148.9614566045705,NaN,149.01289716352346,NaN,139.8056892559023,NaN,18.861288976977335,NaN,NaN,31.155017759162988,NaN,45.48360404506817,NaN,NaN,NaN,124.14379645914467,NaN
1623180500872894,1.7350072729360204,NaN,4.844066659568564,NaN,1.7472792142852394,NaN,1.7508793547721149,NaN,NaN,NaN,1.7395022562350195,1.7571909892973459,NaN,2.4242153490143057,NaN,2.3778031094630023,2.529162618030912,5.034205883184659,NaN,NaN,5.021315976997121,NaN,4.922849750375512,NaN,5.018001691687431,NaN,126.91536964294183,NaN,120.87508492241736,NaN,149.00997280984447,NaN,148.8701481161682,NaN,148.90888696105827,NaN,148.91893693279437,NaN,139.81145704047677,NaN,139.8128845902952,NaN,19.17184979548471,NaN,19.132005185972318,31.271714588692333,NaN,45.81720055430853,NaN,45.8597170904939,74.68036235876109,72.39485848388885,NaN,166.04574338490622
1623180501872894,NaN,1.7348892910920566,NaN,4.911923169228529,NaN,1.734856684178517,NaN,1.7649271321862297,1.7374411135568462,1.7411421989759321,NaN,NaN,2.391625492085562,NaN,2.501388714499927,NaN,NaN,NaN,5.037930031834545,2.4707942372336835,NaN,5.02429846904856,NaN,5.017075930095643,NaN,10.30113413178922,NaN,116.77960331360555,NaN,128.874096473582,NaN,148.96109978575026,NaN,148.9150235193458,NaN,148.80674160441677,NaN,148.95910066852522,NaN,149.01054078224107,NaN,139.80351576056282,NaN,18.90429021375467,NaN,NaN,31.13812330288288,NaN,45.4760884011346,NaN,NaN,NaN,124.14196719136805,NaN
1623180508872894,1.7350220608619225,NaN,4.8444859444207236,NaN,1.7473042210255276,NaN,1.750893717952095,NaN,NaN,NaN,1.7395283466743252,1.7572197946247843,NaN,2.42585909915813,NaN,2.3794117688592547,2.5307449709881196,5.034506278740801,NaN,NaN,5.021315976997121,NaN,4.922988437669199,NaN,5.018468543179166,NaN,126.91536964294183,NaN,120.86862747726882,NaN,149.00997280984447,NaN,148.8701481161682,NaN,148.90888696105827,NaN,148.91241031444312,NaN,139.81145704047677,NaN,139.8128845902952,NaN,19.17184979548471,NaN,19.088780471836607,31.28842347861513,NaN,45.80995708098201,NaN,45.86695550172722,74.68036235876109,72.39485848388885,NaN,166.04574338490622
1623180509872894,NaN,1.7348892910920566,NaN,4.912472428410721,NaN,1.7348701139350766,NaN,1.7649736106317686,1.7374411135568462,1.7411421989759321,NaN,NaN,2.3932993275325005,NaN,2.50290587124024,NaN,NaN,NaN,5.038083654279226,2.472073725540956,NaN,5.024626273041657,NaN,5.017380441136128,NaN,10.307096339086751,NaN,116.78128683879945,NaN,128.8760221161679,NaN,148.9634552101505,NaN,148.91737811540077,NaN,148.81562392140856,NaN,148.9614566045705,NaN,149.01289716352346,NaN,139.8056892559023,NaN,18.904441275983668,NaN,NaN,31.171651180957536,NaN,45.48360404506817,NaN,NaN,NaN,124.14379645914467,NaN
1623180516872894,1.7349924850101186,NaN,4.844905229272882,NaN,1.7473167243956718,NaN,1.7509080811320747,NaN,NaN,NaN,1.7395022562350195,1.7572341972885035,NaN,2.4274370992962013,NaN,2.3809629761342124,2.5322519738045077,5.035107069853085,NaN,NaN,5.021630010291159,NaN,4.922988437669199,NaN,5.018779777506991,NaN,126.91536964294183,NaN,120.86862747726882,NaN,149.00997280984447,NaN,148.8701481161682,NaN,148.91545732454748,NaN,148.91893693279437,NaN,139.81145704047677,NaN,139.8128845902952,NaN,19.215108571648894,NaN,19.088780471836607,31.271714588692333,NaN,45.80995708098201,NaN,45.87419391296054,74.6739925064807,72.39485848388885,NaN,166.04574338490622
1623180517872894,NaN,1.7348892910920566,NaN,4.912884372797365,NaN,1.734856684178517,NaN,1.764989103446948,1.7374267826656757,1.741113363698414,NaN,NaN,2.394973162979439,NaN,2.504576926962821,NaN,NaN,NaN,5.038390899168588,2.473289239432866,NaN,5.024626273041657,NaN,5.017837207696855,NaN,10.305271261759755,NaN,116.78128683879945,NaN,128.8760221161679,NaN,148.9634552101505,NaN,148.91737811540077,NaN,148.81562392140856,NaN,148.96805532549598,NaN,149.01289716352346,NaN,139.79917395351208,NaN,18.904441275983668,NaN,NaN,31.155017759162988,NaN,45.47641294192982,NaN,NaN,NaN,124.14379645914467,NaN
1623180524872894,1.7349924850101186,NaN,4.845464275742428,NaN,1.7473167243956718,NaN,1.7509224443120548,NaN,NaN,NaN,1.7395283466743252,1.7572341972885035,NaN,2.429080849440026,NaN,2.3829738003795278,2.5338343267617156,5.035107069853085,NaN,NaN,5.021787026938179,NaN,4.923543186843944,NaN,5.019246628998727,NaN,126.92182929168536,NaN,120.86862747726882,NaN,149.00332446456744,NaN,148.8701481161682,NaN,148.90888696105827,NaN,148.91241031444312,NaN,139.80489453157628,NaN,139.8128845902952,NaN,19.17184979548471,NaN,19.088780471836607,31.271714588692333,NaN,45.80995708098201,NaN,45.86695550172722,74.68036235876109,72.39485848388885,NaN,166.04574338490622
1623180525872894,NaN,1.7348892910920566,NaN,4.913259364336293,NaN,1.734883543691636,NaN,1.7650045962621277,1.7374554444480164,1.7410989460596547,NaN,NaN,2.3965390090427046,NaN,2.5063315354715305,NaN,NaN,NaN,5.038656522336623,2.4746327021555024,NaN,5.025395127747854,NaN,5.018253288447172,NaN,10.307583626003165,NaN,116.78128683879945,NaN,128.8760221161679,NaN,148.9634552101505,NaN,148.9109205727835,NaN,148.8025637228568,NaN,148.95485788364502,NaN,149.01289716352346,NaN,139.79917395351208,NaN,18.861288976977335,NaN,NaN,31.155017759162988,NaN,45.48360404506817,NaN,NaN,NaN,124.14379645914467,NaN
1623180532872894,1.7349924850101186,NaN,4.845604037359815,NaN,1.7473542345061042,NaN,1.7509080811320747,NaN,NaN,NaN,1.7394892110153668,1.757263002615942,NaN,2.430593099572344,NaN,2.384984624624843,2.5354166797189235,5.0355576631873,NaN,NaN,5.022258076879235,NaN,4.92409793601869,NaN,5.0195578633265505,NaN,126.92182929168536,NaN,120.87508492241736,NaN,149.00332446456744,NaN,148.8701481161682,NaN,148.90888696105827,NaN,148.91241031444312,NaN,139.81145704047677,NaN,139.8128845902952,NaN,19.17184979548471,NaN,19.088780471836607,31.271714588692333,NaN,45.81720055430853,NaN,45.86695550172722,74.6739925064807,72.39485848388885,NaN,166.04574338490622
1623180533872894,NaN,1.7348892910920566,NaN,4.91367129530018,NaN,1.734883543691636,NaN,1.7650045962621277,1.7374411135568462,1.7411421989759321,NaN,NaN,2.3981048551059696,NaN,2.507835485621853,NaN,NaN,NaN,5.0391173746538085,2.475848216047411,NaN,5.025559024403835,NaN,5.018710040124662,NaN,10.303446184432756,NaN,116.77486248110317,NaN,128.8695970029048,NaN,148.9634552101505,NaN,148.91737811540077,NaN,148.8090938221327,NaN,148.9614566045705,NaN,149.01289716352346,NaN,139.79917395351208,NaN,18.861288976977335,NaN,NaN,31.155017759162988,NaN,45.48360404506817,NaN,NaN,NaN,124.15023095622274,NaN
1623180540872894,1.7350220608619225,NaN,4.846265912523622,NaN,1.7474042479866807,NaN,1.7509224443120548,NaN,NaN,NaN,1.7395022562350195,1.7572774052796611,NaN,2.432236849716168,NaN,2.3866507361423905,2.5369236825353116,5.035819520244676,NaN,NaN,5.022371393351183,NaN,4.924335688926643,NaN,5.0201373902117945,NaN,126.92182929168536,NaN,120.87508492241736,NaN,149.00332446456744,NaN,148.8701481161682,NaN,148.90888696105827,NaN,148.91241031444312,NaN,139.81145704047677,NaN,139.8063400758755,NaN,19.17184979548471,NaN,19.088780471836607,31.271714588692333,NaN,45.80995708098201,NaN,45.86695550172722,74.6739925064807,72.38838283308996,NaN,166.04574338490622
1623180541872894,NaN,1.7349031428624273,NaN,4.91435784690666,NaN,1.7348969734481956,NaN,1.7650200890773073,1.7374411135568462,1.7411421989759321,NaN,NaN,2.399670701169235,NaN,2.5095065413444337,NaN,NaN,NaN,5.039424609531933,2.477127704354684,NaN,5.025722921059817,NaN,5.018710040124662,NaN,10.305758460495401,NaN,116.78128683879945,NaN,128.8760221161679,NaN,148.9634552101505,NaN,148.9109205727835,NaN,148.8090938221327,NaN,148.95485788364502,NaN,149.01289716352346,NaN,139.79917395351208,NaN,18.904441275983668,NaN,NaN,31.155017759162988,NaN,45.48360404506817,NaN,NaN,NaN,124.14379645914467,NaN
1623180548872894,1.7350072729360204,NaN,4.846722130298906,NaN,1.7474042479866807,NaN,1.7509368074920346,NaN,NaN,NaN,1.7395022562350195,1.7572918079433806,NaN,2.43381484985424,NaN,2.388144491296053,2.5384306853517,5.036008256521513,NaN,NaN,5.022729126820292,NaN,4.9246526851934345,NaN,5.020335949146111,NaN,126.92182929168536,NaN,120.87508492241736,NaN,148.99667611929044,NaN,148.8701481161682,NaN,148.90888696105827,NaN,148.91241031444312,NaN,139.81145704047677,NaN,139.8128845902952,NaN,19.17184979548471,NaN,19.088780471836607,31.271714588692333,NaN,45.81720055430853,NaN,45.86695550172722,74.6739925064807,72.39485848388885,NaN,166.04574338490622
1623180549872894,NaN,1.7348695844389095,NaN,4.914532150343941,NaN,1.7348774845345196,NaN,1.7650301095122864,1.737421252420521,1.741122778933283,NaN,NaN,2.4013140665403863,NaN,2.51113814307171,NaN,NaN,NaN,5.039466256281354,2.478373494760132,NaN,5.026101391010596,NaN,5.019359762899279,NaN,10.308921416413751,NaN,116.77486248110317,NaN,128.8760221161679,NaN,148.9634552101505,NaN,148.91737811540077,NaN,148.8090938221327,NaN,148.94825916271955,NaN,149.01289716352346,NaN,139.79917395351208,NaN,18.861288976977335,NaN,NaN,31.155017759162988,NaN,45.48360404506817,NaN,NaN,NaN,124.13736196206659,NaN
1623180556872894,1.7349776970842166,NaN,4.847141415151065,NaN,1.7474167513568248,NaN,1.7509224443120548,NaN,NaN,NaN,1.7395153014546725,1.7572918079433806,NaN,2.435458599998064,NaN,2.389695698571011,2.5400130383089072,5.036158454299584,NaN,NaN,5.0228861434673115,NaN,4.924930059780808,NaN,5.020647183473935,NaN,126.91536964294183,NaN,120.87508492241736,NaN,149.00332446456744,NaN,148.8701481161682,NaN,148.90231659756907,NaN,148.91241031444312,NaN,139.81145704047677,NaN,139.8063400758755,NaN,19.17184979548471,NaN,19.088780471836607,31.271714588692333,NaN,45.80995708098201,NaN,45.87419391296054,74.6739925064807,72.38838283308996,NaN,166.04574338490622
1623180557872894,NaN,1.7348557321464808,NaN,4.914944094730585,NaN,1.7348774845345196,NaN,1.7649991227141124,1.737421252420521,1.7411083607511386,NaN,NaN,2.403089975329026,NaN,2.5128092617745685,NaN,NaN,NaN,5.039773501170716,2.479589054463442,NaN,5.026101391010596,NaN,5.019664273939765,NaN,10.308921416413751,NaN,116.78128683879945,NaN,128.8760221161679,NaN,148.95690789345085,NaN,148.90446303016626,NaN,148.8090938221327,NaN,148.95485788364502,NaN,149.01289716352346,NaN,139.79917395351208,NaN,18.904441275983668,NaN,NaN,31.155017759162988,NaN,45.48360404506817,NaN,NaN,NaN,124.14379645914467,NaN
1623180564872894,1.7350072729360204,NaN,4.847663482680886,NaN,1.747429254726969,NaN,1.7509224443120548,NaN,NaN,NaN,1.7394892110153668,1.7573062106070996,NaN,2.436970850130382,NaN,2.391763974937621,2.5415200411252954,5.036720677241476,NaN,NaN,5.0233134622146,NaN,4.9255838334732305,NaN,5.021382286533452,NaN,126.92182929168536,NaN,120.87508492241736,NaN,149.00332446456744,NaN,148.8635350108854,NaN,148.90888696105827,NaN,148.90588369609185,NaN,139.81145704047677,NaN,139.8063400758755,NaN,19.17184979548471,NaN,19.132005185972318,31.271714588692333,NaN,45.80995708098201,NaN,45.86695550172722,74.6739925064807,72.39485848388885,NaN,166.04574338490622
1623180565872894,NaN,1.7348834367313384,NaN,4.9153560391172295,NaN,1.7348506240090944,NaN,1.7650301095122864,1.7374499152830931,1.741122778933283,NaN,NaN,2.404905851316461,NaN,2.5144803804774276,NaN,NaN,NaN,5.039773501170716,2.4809965446462217,NaN,5.026101391010596,NaN,5.01996878498025,NaN,10.305271261759755,NaN,116.78128683879945,NaN,128.8695970029048,NaN,148.95690789345085,NaN,148.9109205727835,NaN,148.8025637228568,NaN,148.94825916271955,NaN,149.00641279431966,NaN,139.79917395351208,NaN,18.904441275983668,NaN,NaN,31.171651180957536,NaN,45.47641294192982,NaN,NaN,NaN,124.14379645914467,NaN
1623180572872894,1.7350072729360204,NaN,4.84811974647277,NaN,1.7474667648374014,NaN,1.7509511706720147,NaN,NaN,NaN,1.7395022562350195,1.7573494185982574,NaN,2.4386146002742066,NaN,2.3933726343338733,2.5429516938008643,5.03690944318994,NaN,NaN,5.023357193408368,NaN,4.925900870836612,NaN,5.021425269293496,NaN,126.92182929168536,NaN,120.87508492241736,NaN,148.99667611929044,NaN,148.8635350108854,NaN,148.90231659756907,NaN,148.90588369609185,NaN,139.80489453157628,NaN,139.8128845902952,NaN,19.17184979548471,NaN,19.088780471836607,31.271714588692333,NaN,45.80995708098201,NaN,45.86695550172722,74.6739925064807,72.39485848388885,NaN,166.03910042994025
1623180573872894,NaN,1.7348834367313384,NaN,4.915868260440916,NaN,1.7349043450599446,NaN,1.7650456029113735,1.737435583851807,1.7411516152975717,NaN,NaN,2.4067865800177333,NaN,2.5161514991802862,NaN,NaN,NaN,5.040499931605367,2.4821481275230415,NaN,5.02687019765169,NaN,5.020537046834621,NaN,10.308434088408228,NaN,116.78128683879945,NaN,128.8695970029048,NaN,148.95690789345085,NaN,148.9109205727835,NaN,148.8090938221327,NaN,148.94825916271955,NaN,149.01289716352346,NaN,139.79917395351208,NaN,18.904441275983668,NaN,NaN,31.171651180957536,NaN,45.47641294192982,NaN,NaN,NaN,124.14379645914467,NaN
1623180580872894,1.7350072729360204,NaN,4.848781538806699,NaN,1.7475042749478338,NaN,1.7509511706720147,NaN,NaN,NaN,1.7395153014546725,1.7573494185982574,NaN,2.440061100400772,NaN,2.3948089373662413,2.5445340467580717,5.037471641405476,NaN,NaN,5.023941508123544,NaN,4.926415929837621,NaN,5.022471570814902,NaN,126.91536964294183,NaN,120.86862747726882,NaN,148.99667611929044,NaN,148.8635350108854,NaN,148.90888696105827,NaN,148.91893693279437,NaN,139.79833202267582,NaN,139.8128845902952,NaN,19.17184979548471,NaN,19.132005185972318,31.271714588692333,NaN,45.80995708098201,NaN,45.86695550172722,74.6739925064807,72.39485848388885,NaN,166.04574338490622
1623180581872894,NaN,1.7348003229767655,NaN,4.916454557481614,NaN,1.734890914797232,NaN,1.7649836293150254,1.7373782581266628,1.7410939425689942,NaN,NaN,2.4086673087190054,NaN,2.5176555060128596,NaN,NaN,NaN,5.040695235838802,2.483427664052841,NaN,5.027248704986437,NaN,5.020730062581461,NaN,10.302959120943976,NaN,116.78297043096735,NaN,128.87152259429467,NaN,148.9592632813219,NaN,148.90681746299782,NaN,148.80491590425848,NaN,148.95061492997837,NaN,149.0152536385474,NaN,139.8013474057217,NaN,18.861439186873625,NaN,NaN,31.155279134888367,NaN,45.47673749563593,NaN,NaN,NaN,124.15206042475984,NaN
1623180588872894,1.7349776970842166,NaN,4.849098077794476,NaN,1.7475042749478338,NaN,1.7509368074920346,NaN,NaN,NaN,1.7395283466743252,1.7573638212619767,NaN,2.441704850544596,NaN,2.396187788277315,2.54604104957446,5.037360036524154,NaN,NaN,5.024142276643463,NaN,4.9268716818924165,NaN,5.022358972276968,NaN,126.91536964294183,NaN,120.87508492241736,NaN,148.99667611929044,NaN,148.85692190560263,NaN,148.90231659756907,NaN,148.91241031444312,NaN,139.80489453157628,NaN,139.79979556145582,NaN,19.215108571648894,NaN,19.088780471836607,31.271714588692333,NaN,45.80995708098201,NaN,45.86695550172722,74.6739925064807,72.39485848388885,NaN,166.04574338490622
1623180589872894,NaN,1.7348280275616232,NaN,4.916829432689987,NaN,1.734890914797232,NaN,1.7650146161131992,1.7373782581266628,1.7410939425689942,NaN,NaN,2.410548037420278,NaN,2.519326624715718,NaN,NaN,NaN,5.040807166483491,2.484707200582641,NaN,5.0273618876196355,NaN,5.0209937985121105,NaN,10.302959120943976,NaN,116.77654594548417,NaN,128.87152259429467,NaN,148.9592632813219,NaN,148.90681746299782,NaN,148.80491590425848,NaN,148.957213782159,NaN,149.00876914036303,NaN,139.79483197373563,NaN,18.904592344222223,NaN,NaN,31.171912887538266,NaN,45.48392874181249,NaN,NaN,NaN,124.14562579969322,NaN
1623180596872894,1.7349924850101186,NaN,4.84989959493251,NaN,1.747529281688122,NaN,1.7509798970319745,NaN,NaN,NaN,1.7395022562350195,1.757392626589415,NaN,2.443282850682668,NaN,2.3979688040374514,2.5474727022500288,5.038522991235076,NaN,NaN,5.024726565509725,NaN,4.927248026202013,NaN,5.022782794895317,NaN,126.92182929168536,NaN,120.87508492241736,NaN,148.99667611929044,NaN,148.8635350108854,NaN,148.90231659756907,NaN,148.91241031444312,NaN,139.80489453157628,NaN,139.8063400758755,NaN,19.215108571648894,NaN,19.088780471836607,31.271714588692333,NaN,45.80995708098201,NaN,45.86695550172722,74.6739925064807,72.39485848388885,NaN,166.04574338490622
1623180597872894,NaN,1.7348003229767655,NaN,4.917378673975171,NaN,1.7349446358480822,NaN,1.7649836293150254,1.737392589557949,1.7411083607511386,NaN,NaN,2.412299060693876,NaN,2.520914187483434,NaN,NaN,NaN,5.041421636239739,2.485986737112441,NaN,5.027853577587582,NaN,5.0217550513079265,NaN,10.302959120943976,NaN,116.78297043096735,NaN,128.88437307642468,NaN,148.96581072825424,NaN,148.90681746299782,NaN,148.80491590425848,NaN,148.94401607779776,NaN,149.00228464217867,NaN,139.79483197373563,NaN,18.861439186873625,NaN,NaN,31.171912887538266,NaN,45.48392874181249,NaN,NaN,NaN,124.15206042475984,NaN
1623180604872894,1.7350220608619225,NaN,4.849936647498795,NaN,1.7475542884284103,NaN,1.7509655338519945,NaN,NaN,NaN,1.7395022562350195,1.7574070292531343,NaN,2.444729350809233,NaN,2.3996923676762933,2.5489043549255976,5.03811102541451,NaN,NaN,5.024613326584521,NaN,4.927426431067162,NaN,5.023137058096529,NaN,126.92182929168536,NaN,120.87508492241736,NaN,148.9900277740134,NaN,148.8635350108854,NaN,148.90231659756907,NaN,148.90588369609185,NaN,139.80489453157628,NaN,139.8063400758755,NaN,19.17184979548471,NaN,19.132005185972318,31.271714588692333,NaN,45.80995708098201,NaN,45.86695550172722,74.6739925064807,72.39485848388885,NaN,166.04574338490622
1623180605872894,NaN,1.734841879854052,NaN,4.917927915260354,NaN,1.7349043450599446,NaN,1.7650301095122864,1.737392589557949,1.7411083607511386,NaN,NaN,2.4140500839674743,NaN,2.52250175025115,NaN,NaN,NaN,5.041575253678801,2.4872022968157506,NaN,5.0276896809316,NaN,5.02236405354458,NaN,10.302959120943976,NaN,116.78128683879945,NaN,128.8695970029048,NaN,148.95690789345085,NaN,148.89800548754897,NaN,148.8025637228568,NaN,148.94825916271955,NaN,149.00641279431966,NaN,139.79265865112185,NaN,18.904441275983668,NaN,NaN,31.155017759162988,NaN,45.48360404506817,NaN,NaN,NaN,124.14379645914467,NaN
1623180612872894,1.7349924850101186,NaN,4.851017651058322,NaN,1.7475667917985545,NaN,1.7509798970319745,NaN,NaN,NaN,1.7394892110153668,1.7574358345805727,NaN,2.4462416009415513,NaN,2.401071218587367,2.550486707882805,5.038823376900676,NaN,NaN,5.024726565509725,NaN,4.927802757111607,NaN,5.024027691216974,NaN,126.92182929168536,NaN,120.87508492241736,NaN,148.9900277740134,NaN,148.8635350108854,NaN,148.90231659756907,NaN,148.90588369609185,NaN,139.79833202267582,NaN,139.8063400758755,NaN,19.215108571648894,NaN,19.132005185972318,31.271714588692333,NaN,45.80995708098201,NaN,45.86695550172722,74.6739925064807,72.39485848388885,NaN,166.04574338490622
1623180613872894,NaN,1.7348003229767655,NaN,4.918202535902947,NaN,1.7349043450599446,NaN,1.7650301095122864,1.7374069209892349,1.7411083607511386,NaN,NaN,2.4158011072410726,NaN,2.524089313018866,NaN,NaN,NaN,5.041882488556925,2.4884178565190602,NaN,5.028345267555527,NaN,5.02282080522207,NaN,10.308434088408228,NaN,116.77486248110317,NaN,128.8760221161679,NaN,148.95036057675117,NaN,148.90446303016626,NaN,148.8090938221327,NaN,148.94825916271955,NaN,149.01289716352346,NaN,139.79265865112185,NaN,18.904441275983668,NaN,NaN,31.171651180957536,NaN,45.47641294192982,NaN,NaN,NaN,124.14379645914467,NaN
1623180620872894,1.7349924850101186,NaN,4.8512971650897745,NaN,1.7475917985388427,NaN,1.7509942602119546,NaN,NaN,NaN,1.7395283466743252,1.757450237244292,NaN,2.4477538510738697,NaN,2.4023314941968485,2.551918360558374,5.038973569733476,NaN,NaN,5.025197599941433,NaN,4.9283574880212,NaN,5.024494527337596,NaN,126.91536964294183,NaN,120.87508492241736,NaN,148.9900277740134,NaN,148.8635350108854,NaN,148.90231659756907,NaN,148.90588369609185,NaN,139.79833202267582,NaN,139.79979556145582,NaN,19.215108571648894,NaN,19.088780471836607,31.271714588692333,NaN,45.81720055430853,NaN,45.87419391296054,74.6739925064807,72.39485848388885,NaN,166.04574338490622
1623180621872894,NaN,1.7347864706843368,NaN,4.91875177718813,NaN,1.7349043450599446,NaN,1.7650610963104605,1.737421252420521,1.7410939425689942,NaN,NaN,2.4176818359423446,NaN,2.525593319851439,NaN,NaN,NaN,5.042343340874111,2.48963341622237,NaN,5.028836957523473,NaN,5.023125306340396,NaN,10.308921416413751,NaN,116.78128683879945,NaN,128.8760221161679,NaN,148.95690789345085,NaN,148.90446303016626,NaN,148.8090938221327,NaN,148.95485788364502,NaN,149.00641279431966,NaN,139.79265865112185,NaN,18.904441275983668,NaN,NaN,31.155017759162988,NaN,45.48360404506817,NaN,NaN,NaN,124.14379645914467,NaN
1623180628872894,1.7349924850101186,NaN,4.851474025290045,NaN,1.7476293086492751,NaN,1.7509655338519945,NaN,NaN,NaN,1.7395022562350195,1.7574790425717304,NaN,2.449266101206188,NaN,2.4043291046192663,2.553425363374762,5.039462805417151,NaN,NaN,5.025398409819616,NaN,4.928535929416653,NaN,5.024381995407825,NaN,126.92182929168536,NaN,120.86862747726882,NaN,148.9900277740134,NaN,148.85692190560263,NaN,148.90231659756907,NaN,148.91241031444312,NaN,139.79833202267582,NaN,139.79979556145582,NaN,19.215108571648894,NaN,19.088780471836607,31.271714588692333,NaN,45.81720055430853,NaN,45.87419391296054,74.6739925064807,72.39485848388885,NaN,166.04574338490622
1623180629872894,NaN,1.7348141752691943,NaN,4.919163708152018,NaN,1.7349312055853696,NaN,1.7650765897095475,1.7374069209892349,1.7411083607511386,NaN,NaN,2.419173448360595,NaN,2.5271808826191546,NaN,NaN,NaN,5.042496958313173,2.49097692957866,NaN,5.028673060867491,NaN,5.023582058017886,NaN,10.30113413178922,NaN,116.78128683879945,NaN,128.8760221161679,NaN,148.95036057675117,NaN,148.89800548754897,NaN,148.8025637228568,NaN,148.94825916271955,NaN,149.00641279431966,NaN,139.79265865112185,NaN,18.861288976977335,NaN,NaN,31.171651180957536,NaN,45.490795148206516,NaN,NaN,NaN,124.14379645914467,NaN
1623180636872894,1.7349924850101186,NaN,4.852312594994364,NaN,1.7476293086492751,NaN,1.7509942602119546,NaN,NaN,NaN,1.7395022562350195,1.7574790425717304,NaN,2.4507126013327536,NaN,2.406395598159698,2.5547816659095117,5.039613003195223,NaN,NaN,5.025712443113654,NaN,4.928951991297712,NaN,5.024848846899562,NaN,126.92182929168536,NaN,120.87508492241736,NaN,148.99667611929044,NaN,148.85692190560263,NaN,148.89574623407984,NaN,148.90588369609185,NaN,139.79833202267582,NaN,139.8063400758755,NaN,19.215108571648894,NaN,19.132005185972318,31.28842347861513,NaN,45.81720055430853,NaN,45.87419391296054,74.6739925064807,72.39485848388885,NaN,166.04574338490622
