Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1741399879254089,1.635243999010338,NaN,13.257539127173569,NaN,1.6487940650207853,NaN,1.6564982124047898,NaN,NaN,NaN,1.6417569796295708,1.8453428123383568,NaN,4.311034187964968,NaN,2.5748969865773415,5.453057249757117,13.472133093851618,NaN,NaN,13.434491839772896,NaN,13.234300276944206,NaN,13.416649256447007,NaN,130.93668814994382,NaN,123.84822074119288,NaN,89.71356908856801,NaN,89.52362671750257,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.05972206915459,NaN,85.05769827151312,NaN,38.040987985019456,NaN,37.939115712337575,50.42179850146817,NaN,61.944441566223176,NaN,61.97569193883737,75.73561082770699,74.04586730870133,NaN,169.74660905952854
1741399881254089,NaN,1.6352236422779514,NaN,13.392528489166741,NaN,1.6357497652498878,NaN,1.6525643468204894,1.6546877381026552,1.6509227563871942,NaN,NaN,3.6768817953407247,NaN,5.3590870100142505,NaN,NaN,NaN,13.508523064069763,4.4712944624157664,NaN,13.386680958293939,NaN,13.483405911338272,NaN,6.852545319805185,NaN,118.40924407813381,NaN,132.45993268040962,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.0537357039299,NaN,37.825513126526054,NaN,NaN,50.352054565879016,NaN,61.7629069058807,NaN,NaN,NaN,128.5300689230037,NaN
1741400391254089,1.635243999010338,NaN,13.257539127173569,NaN,1.648803555892463,NaN,1.656487195410924,NaN,NaN,NaN,1.6417470560699805,1.8453428123383568,NaN,4.311219687958193,NaN,2.5748969865773415,5.453237896624305,13.469838625992134,NaN,NaN,13.436859600857101,NaN,13.231822026891678,NaN,13.416649256447007,NaN,130.92376756122425,NaN,123.82884646955921,NaN,89.71356908856801,NaN,89.517249465615,NaN,89.56412832740152,NaN,89.54957428909155,NaN,85.05972206915459,NaN,85.05769827151312,NaN,38.050907917356895,NaN,37.939115712337575,50.41456070289352,NaN,61.95168576350609,NaN,61.982931073521144,75.74198131662882,74.04586730870133,NaN,169.73996544062558
1741400393254089,NaN,1.6352313141780974,NaN,13.387743219625266,NaN,1.635778171508439,NaN,1.6525842898840992,1.6547080724181031,1.6509555014266168,NaN,NaN,3.67702029328474,NaN,5.358894484063687,NaN,NaN,NaN,13.508523064069763,4.471475243016787,NaN,13.3842354990546,NaN,13.483405911338272,NaN,6.860166726277281,NaN,118.38996755424996,NaN,132.45350641674628,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.0537357039299,NaN,37.81565305144841,NaN,NaN,50.3448372847396,NaN,61.77009929656785,NaN,NaN,NaN,128.53650457216222,NaN
1741400903254089,1.63523276185266,NaN,13.257539127173569,NaN,1.6487940650207853,NaN,1.6564651614231924,NaN,NaN,NaN,1.6417569796295708,1.845310039886094,NaN,4.31149793794803,NaN,2.5748969865773415,5.453057249757117,13.469838625992134,NaN,NaN,13.436859600857101,NaN,13.231822026891678,NaN,13.416649256447007,NaN,130.9043866781449,NaN,123.803014107381,NaN,89.71356908856801,NaN,89.52362671750257,NaN,89.55779206880585,NaN,89.54957428909155,NaN,85.0533932073295,NaN,85.05769827151312,NaN,38.050907917356895,NaN,37.939115712337575,50.42179850146817,NaN,61.944441566223176,NaN,61.97569193883737,75.74198131662882,74.05223779762316,NaN,169.73332182172265
1741400905254089,NaN,1.6352313141780974,NaN,13.392528489166741,NaN,1.6357576049477602,NaN,1.6525724180219987,1.654682974176564,1.6509555014266168,NaN,NaN,3.6771587912287544,NaN,5.358701958113123,NaN,NaN,NaN,13.508523064069763,4.4716560236178085,NaN,13.3842354990546,NaN,13.483405911338272,NaN,6.8583414725802285,NaN,118.37711653832741,NaN,132.43422762575625,NaN,89.70021669853885,NaN,89.55866332817432,NaN,89.48217427354173,NaN,89.65008731426171,NaN,89.67653902712291,NaN,85.0537357039299,NaN,37.825513126526054,NaN,NaN,50.3448372847396,NaN,61.7629069058807,NaN,NaN,NaN,128.5300689230037,NaN
1741401415254089,1.63523276185266,NaN,13.257539127173569,NaN,1.6487655924057523,NaN,1.6564761784170583,NaN,NaN,NaN,1.6417569796295708,1.8452936536599627,NaN,4.311405187951418,NaN,2.5750603256060947,5.453237896624305,13.469838625992134,NaN,NaN,13.436859600857101,NaN,13.231822026891678,NaN,13.41901210933149,NaN,130.88698032632453,NaN,123.79193068348738,NaN,89.71469020712334,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.051190488491514,NaN,37.94932174131617,50.42222386283645,NaN,61.94509552206473,NaN,61.9763463059073,75.74282611380444,74.05942264860981,NaN,169.71619577113918
1741401417254089,NaN,1.6352236422779514,NaN,13.392528489166741,NaN,1.6357600489178512,NaN,1.6525643468204894,1.6546877381026552,1.6509353442459438,NaN,NaN,3.6773434551541073,NaN,5.358894484063687,NaN,NaN,NaN,13.508523064069763,4.4716560236178085,NaN,13.386680958293939,NaN,13.481091898948243,NaN,6.8583414725802285,NaN,118.3578400144436,NaN,132.4278013620929,NaN,89.69390217722233,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.04745243351947,NaN,37.825513126526054,NaN,NaN,50.3448372847396,NaN,61.77009929656785,NaN,NaN,NaN,128.5300689230037,NaN
1741401927254089,1.635221524694982,NaN,13.252617109335679,NaN,1.6487371197907195,NaN,1.656487195410924,NaN,NaN,NaN,1.6417470560699805,1.845310039886094,NaN,4.311405187951418,NaN,2.574978656091718,5.453237896624305,13.472133093851618,NaN,NaN,13.439227361941306,NaN,13.22934377683915,NaN,13.414286403562524,NaN,130.8889549365253,NaN,123.78730516521745,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.06177842737759,NaN,85.05975449545309,NaN,38.06139339985977,NaN,37.9495995971055,50.42264924121067,NaN,61.94574950405145,NaN,61.97700069913883,75.74367094475505,74.05386629961882,NaN,169.7190006894008
1741401929254089,NaN,1.6352130838139334,NaN,13.387160148426165,NaN,1.6357600489178512,NaN,1.6525643468204894,1.6547002876964587,1.6509227563871942,NaN,NaN,3.6772400488321586,NaN,5.358773294229199,NaN,NaN,NaN,13.510260791387037,4.471577000591288,NaN,13.383656848219143,NaN,13.482840114722148,NaN,6.847389950397915,NaN,118.34498899852105,NaN,132.42137509842956,NaN,89.70021669853885,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.0537357039299,NaN,37.825513126526054,NaN,NaN,50.352054565879016,NaN,61.7629069058807,NaN,NaN,NaN,128.5300689230037,NaN
1741402439254089,1.635210287537304,NaN,13.257539127173569,NaN,1.6487466106623971,NaN,1.6564982124047898,NaN,NaN,NaN,1.6417470560699805,1.8452772674338314,NaN,4.311776187937866,NaN,2.5750603256060947,5.452876602889929,13.4744275617111,NaN,NaN,13.436859600857101,NaN,13.22934377683915,NaN,13.411923550678042,NaN,130.86957327859804,NaN,123.77438846773927,NaN,89.715811370501,NaN,89.5194842127532,NaN,89.56636441554241,NaN,89.55181004520233,NaN,85.05544931252453,NaN,85.05975449545309,NaN,38.05147307092334,NaN,37.9495995971055,50.415411153268764,NaN,61.94574950405145,NaN,61.97700069913883,75.74367094475505,74.05386629961882,NaN,169.705712920371
1741402441254089,NaN,1.6352418722441333,NaN,13.389552861168447,NaN,1.635778171508439,NaN,1.6525724180219987,1.6547080724181031,1.6509806761951635,NaN,NaN,3.6771477138605544,NaN,5.358773294229199,NaN,NaN,NaN,13.50564744782919,4.471486607345125,NaN,13.383656848219143,NaN,13.482840114722148,NaN,6.856516218883177,NaN,118.33042330370793,NaN,132.41937858064193,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.47476551683226,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.05271259596027,NaN,37.82524027625783,NaN,NaN,50.351633879668604,NaN,61.769450554861045,NaN,NaN,NaN,128.52815206822424,NaN
1741402951254089,1.635221524694982,NaN,13.255666121834455,NaN,1.6487371197907195,NaN,1.656487195410924,NaN,NaN,NaN,1.6417470560699805,1.8452772674338314,NaN,4.31149062032177,NaN,2.5750603256060947,5.452812574345082,13.472702687621338,NaN,NaN,13.437435772427198,NaN,13.232409416791846,NaN,13.417222366340223,NaN,130.8566521733132,NaN,123.76147177026111,NaN,89.715811370501,NaN,89.5194842127532,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.06177842737759,NaN,85.05975449545309,NaN,38.05147307092334,NaN,37.9495995971055,50.42264924121067,NaN,61.94574950405145,NaN,61.97700069913883,75.74367094475505,74.05386629961882,NaN,169.6990690358561
1741402953254089,NaN,1.6352418722441333,NaN,13.391945573910727,NaN,1.6357576049477602,NaN,1.6525961617461995,1.6546955232973337,1.6509555014266168,NaN,NaN,3.6771938813463563,NaN,5.358003165330686,NaN,NaN,NaN,13.507954119608113,4.471577000591288,NaN,13.38854792608381,NaN,13.482840114722148,NaN,6.845564696700862,NaN,118.31757254344049,NaN,132.41937858064193,NaN,89.6927868006379,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.05271259596027,NaN,37.835100155181436,NaN,NaN,50.351633879668604,NaN,61.762258307257646,NaN,NaN,NaN,128.52815206822424,NaN
1741403463254089,1.63523276185266,NaN,13.257539127173569,NaN,1.6487371197907195,NaN,1.6564761784170583,NaN,NaN,NaN,1.6417569796295708,1.8452772674338314,NaN,4.311683437941254,NaN,2.5750603256060947,5.453057249757117,13.469838625992134,NaN,NaN,13.436859600857101,NaN,13.226865526786622,NaN,13.414286403562524,NaN,130.85019162067078,NaN,123.74855507278296,NaN,89.715811370501,NaN,89.5194842127532,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.05544931252453,NaN,85.05975449545309,NaN,38.06139339985977,NaN,37.9495995971055,50.42264924121067,NaN,61.95299399095744,NaN,61.97700069913883,75.74367094475505,74.05386629961882,NaN,169.68578126682633
1741403465254089,NaN,1.6352418722441333,NaN,13.389552861168447,NaN,1.6357576049477602,NaN,1.6525961617461995,1.6546955232973337,1.6509680888108902,NaN,NaN,3.677286216317961,NaN,5.358195697555314,NaN,NaN,NaN,13.507954119608113,4.471577000591288,NaN,13.383656848219143,NaN,13.480526026922734,NaN,6.856516218883177,NaN,118.29829640303936,NaN,132.4129524448212,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.04642945054775,NaN,37.835100155181436,NaN,NaN,50.351633879668604,NaN,61.762258307257646,NaN,NaN,NaN,128.52815206822424,NaN
1741403975254089,1.63523276185266,NaN,13.257539127173569,NaN,1.6487845741491076,NaN,1.6564982124047898,NaN,NaN,NaN,1.6417569796295708,1.8452608812076998,NaN,4.31149793794803,NaN,2.5751419951204713,5.4526959560227395,13.469838625992134,NaN,NaN,13.434491839772896,NaN,13.234300276944206,NaN,13.411923550678042,NaN,130.83278348954926,NaN,123.74392859495104,NaN,89.71052100573395,NaN,89.52060165333256,NaN,89.56748252666331,NaN,89.55292799029822,NaN,85.05647742677561,NaN,85.0607826690802,NaN,38.05175566465304,NaN,37.94987746400372,50.415836403957655,NaN,61.95364814391111,NaN,61.97765511853352,75.74451580948269,74.05468059944826,NaN,169.6885856331611
1741403977254089,NaN,1.6352524303101694,NaN,13.389552861168447,NaN,1.6357576049477602,NaN,1.6525961617461995,1.6546955232973337,1.6509429140423437,NaN,NaN,3.6771477138605544,NaN,5.358003165330686,NaN,NaN,NaN,13.507954119608113,4.471486607345125,NaN,13.38854792608381,NaN,13.480526026922734,NaN,6.8583414725802285,NaN,118.29829640303936,NaN,132.41937858064193,NaN,89.6927868006379,NaN,89.55755076248286,NaN,89.47476551683226,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.05271259596027,NaN,37.835100155181436,NaN,NaN,50.351633879668604,NaN,61.762258307257646,NaN,NaN,NaN,128.52815206822424,NaN
1741404487254089,1.635243999010338,NaN,13.255078118254623,NaN,1.64877508327743,NaN,1.656487195410924,NaN,NaN,NaN,1.6417569796295708,1.8452444949815685,NaN,4.31149793794803,NaN,2.5751419951204713,5.4523346622883615,13.472133093851618,NaN,NaN,13.439227361941306,NaN,13.224387276734094,NaN,13.411923550678042,NaN,130.82434941010112,NaN,123.73563837530482,NaN,89.70939992569863,NaN,89.52586171960336,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.06177842737759,NaN,85.05975449545309,NaN,38.05147307092334,NaN,37.9495995971055,50.42264924121067,NaN,61.95299399095744,NaN,61.98424012324328,75.74367094475505,74.05386629961882,NaN,169.67249349779652
1741404489254089,NaN,1.6352389854999088,NaN,13.387160148426165,NaN,1.635796292732882,NaN,1.6526161028589599,1.6547158565529079,1.6509756570877712,NaN,NaN,3.6772400488321586,NaN,5.358388229779943,NaN,NaN,NaN,13.50564744782919,4.471667393837452,NaN,13.386102387151476,NaN,13.480526026922734,NaN,6.856516218883177,NaN,118.28544564277192,NaN,132.41937858064193,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.05271259596027,NaN,37.835100155181436,NaN,NaN,50.351633879668604,NaN,61.762258307257646,NaN,NaN,NaN,128.52815206822424,NaN
1741404999254089,1.635221524694982,NaN,13.258127049716522,NaN,1.6487371197907195,NaN,1.6564982124047898,NaN,NaN,NaN,1.6417669031891609,1.8452444949815685,NaN,4.31149062032177,NaN,2.5750603256060947,5.452451292507499,13.470408295314815,NaN,NaN,13.435068089309377,NaN,13.224974911448054,NaN,13.414859591260509,NaN,130.8114283048163,NaN,123.72918002656574,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.05544931252453,NaN,85.05975449545309,NaN,38.05147307092334,NaN,37.9495995971055,50.42264924121067,NaN,61.95299399095744,NaN,61.98424012324328,75.74367094475505,74.05386629961882,NaN,169.67249349779652
1741405001254089,NaN,1.6352601008360763,NaN,13.387160148426165,NaN,1.6357860098401378,NaN,1.6526161028589599,1.6547033079051368,1.6509882439976038,NaN,NaN,3.6772400488321586,NaN,5.358003165330686,NaN,NaN,NaN,13.507954119608113,4.471486607345125,NaN,13.38854792608381,NaN,13.480526026922734,NaN,6.861991979974334,NaN,118.27902026263821,NaN,132.41937858064193,NaN,89.6927868006379,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.05271259596027,NaN,37.82524027625783,NaN,NaN,50.351633879668604,NaN,61.769450554861045,NaN,NaN,NaN,128.5345875893534,NaN
1741405511254089,1.63523276185266,NaN,13.258127049716522,NaN,1.6487561015340748,NaN,1.656487195410924,NaN,NaN,NaN,1.6417569796295708,1.8452608812076998,NaN,4.31149062032177,NaN,2.5750603256060947,5.452451292507499,13.472702687621338,NaN,NaN,13.435068089309377,NaN,13.224974911448054,NaN,13.412496816180788,NaN,130.79850719953146,NaN,123.73563837530482,NaN,89.70939992569863,NaN,89.52586171960336,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.05544931252453,NaN,85.06606611129826,NaN,38.06139339985977,NaN,37.9495995971055,50.42264924121067,NaN,61.95299399095744,NaN,61.98424012324328,75.74367094475505,74.05386629961882,NaN,169.64591795973692
1741405513254089,NaN,1.6352601008360763,NaN,13.389552861168447,NaN,1.6357757269473934,NaN,1.6526042314443308,1.6547409538484499,1.6509756570877712,NaN,NaN,3.677101546374752,NaN,5.358003165330686,NaN,NaN,NaN,13.50564744782919,4.471305820852798,NaN,13.386102387151476,NaN,13.482840114722148,NaN,6.856516218883177,NaN,118.26616950237079,NaN,132.4258047164627,NaN,89.6927868006379,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.05271259596027,NaN,37.835100155181436,NaN,NaN,50.3444167421081,NaN,61.769450554861045,NaN,NaN,NaN,128.5345875893534,NaN
1741406023254089,1.635255236168016,NaN,13.255666121834455,NaN,1.6487466106623971,NaN,1.6564761784170583,NaN,NaN,NaN,1.6417371325103904,1.8452281087554372,NaN,4.311397873379259,NaN,2.5751419951204713,5.45263193342629,13.468113903008293,NaN,NaN,13.435068089309377,NaN,13.227453079895984,NaN,13.412496816180788,NaN,130.78558609424664,NaN,123.72272167782666,NaN,89.70939992569863,NaN,89.52586171960336,NaN,89.56636441554241,NaN,89.54551583186785,NaN,85.06177842737759,NaN,85.05975449545309,NaN,38.05147307092334,NaN,37.9595281783319,50.42264924121067,NaN,61.95299399095744,NaN,61.97700069913883,75.74367094475505,74.05386629961882,NaN,169.64591795973692
1741406025254089,NaN,1.6352207561120615,NaN,13.387160148426165,NaN,1.6357678882280997,NaN,1.6526080336083,1.6547080724181031,1.6509555014266168,NaN,NaN,3.6771477138605544,NaN,5.357810633106058,NaN,NaN,NaN,13.507954119608113,4.471396214098962,NaN,13.38854792608381,NaN,13.480526026922734,NaN,6.854690965186125,NaN,118.25974412223705,NaN,132.43223085228345,NaN,89.6927868006379,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.64897262873332,NaN,89.6691710424237,NaN,85.05271259596027,NaN,37.835100155181436,NaN,NaN,50.351633879668604,NaN,61.762258307257646,NaN,NaN,NaN,128.5345875893534,NaN
1741406535254089,1.635221524694982,NaN,13.258127049716522,NaN,1.6487276289190418,NaN,1.6564982124047898,NaN,NaN,NaN,1.6417669031891609,1.8452117225293057,NaN,4.31149062032177,NaN,2.574978656091718,5.452451292507499,13.470408295314815,NaN,NaN,13.43980345554502,NaN,13.229931248343913,NaN,13.414859591260509,NaN,130.77912554160423,NaN,123.72918002656574,NaN,89.70939992569863,NaN,89.52586171960336,NaN,89.56002790362307,NaN,89.54551583186785,NaN,85.05544931252453,NaN,85.05975449545309,NaN,38.06139339985977,NaN,37.9595281783319,50.42264924121067,NaN,61.95299399095744,NaN,61.98424012324328,75.73730020114101,74.05386629961882,NaN,169.64591795973692
1741406537254089,NaN,1.6352495431679925,NaN,13.389552861168447,NaN,1.635796292732882,NaN,1.6526161028589599,1.6547284052006788,1.6509882439976038,NaN,NaN,3.6770553788889497,NaN,5.35761810088143,NaN,NaN,NaN,13.50564744782919,4.471486607345125,NaN,13.383656848219143,NaN,13.478211939123321,NaN,6.856516218883177,NaN,118.24860637910193,NaN,132.4406538894196,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.0537357039299,NaN,37.8353732016037,NaN,NaN,50.352054565879016,NaN,61.77009929656785,NaN,NaN,NaN,128.53650457216222,NaN
1741407047254089,1.635255236168016,NaN,13.253205193952388,NaN,1.6487086471756864,NaN,1.6565092293986554,NaN,NaN,NaN,1.6417569796295708,1.8452117225293057,NaN,4.311305126436748,NaN,2.5751419951204713,5.45263193342629,13.470408295314815,NaN,NaN,13.435068089309377,NaN,13.227453079895984,NaN,13.414859591260509,NaN,130.77715312684975,NaN,123.7402649263735,NaN,89.71469020712334,NaN,89.52474419621456,NaN,89.5652463491227,NaN,89.54439805728535,NaN,85.0480922510401,NaN,85.05872636293155,NaN,38.051190488491514,NaN,37.959250124074146,50.42222386283645,NaN,61.952339864156286,NaN,61.98358558529851,75.74282611380444,74.05305203234443,NaN,169.636470750664
1741407049254089,NaN,1.6352418722441333,NaN,13.390135854396004,NaN,1.6357576049477602,NaN,1.6525724180219987,1.6546955232973337,1.6509555014266168,NaN,NaN,3.6771126252474162,NaN,5.357931854310869,NaN,NaN,NaN,13.50621646745856,4.471204072115255,NaN,13.386680958293939,NaN,13.481091898948243,NaN,6.858662159820745,NaN,118.23575536317938,NaN,132.45350641674628,NaN,89.69390217722233,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.65008731426171,NaN,89.67028579407646,NaN,85.0537357039299,NaN,37.8353732016037,NaN,NaN,50.359271847018434,NaN,61.77009929656785,NaN,NaN,NaN,128.53650457216222,NaN
1741407559254089,1.635221524694982,NaN,13.25074426607032,NaN,1.6487276289190418,NaN,1.6565092293986554,NaN,NaN,NaN,1.6417569796295708,1.8452117225293057,NaN,4.311212379494236,NaN,2.5750603256060947,5.452270651588707,13.470408295314815,NaN,NaN,13.435068089309377,NaN,13.224974911448054,NaN,13.414859591260509,NaN,130.77069270335124,NaN,123.7402649263735,NaN,89.71469020712334,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.550692144801,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.061110619124484,NaN,37.94932174131617,50.42946180609183,NaN,61.952339864156286,NaN,61.9763463059073,75.74282611380444,74.05942264860981,NaN,169.636470750664
1741407561254089,NaN,1.6352418722441333,NaN,13.385350584854528,NaN,1.6357576049477602,NaN,1.6525724180219987,1.6547080724181031,1.6509680888108902,NaN,NaN,3.677066459266078,NaN,5.357739328360306,NaN,NaN,NaN,13.50621646745856,4.471204072115255,NaN,13.381790039815263,NaN,13.478777886558214,NaN,6.852865711489072,NaN,118.24218087114063,NaN,132.45993268040962,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.0537357039299,NaN,37.8353732016037,NaN,NaN,50.352054565879016,NaN,61.77009929656785,NaN,NaN,NaN,128.5429402213207,NaN
1741408071254089,1.63523276185266,NaN,13.258127049716522,NaN,1.6487086471756864,NaN,1.6564982124047898,NaN,NaN,NaN,1.6417569796295708,1.8451953363031743,NaN,4.311305126436748,NaN,2.5750603256060947,5.451909369751124,13.470408295314815,NaN,NaN,13.435068089309377,NaN,13.227453079895984,NaN,13.414859591260509,NaN,130.77069270335124,NaN,123.7402649263735,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.071030749757455,NaN,37.94932174131617,50.42946180609183,NaN,61.952339864156286,NaN,61.9763463059073,75.74282611380444,74.05305203234443,NaN,169.62318324725143
1741408073254089,NaN,1.6352313141780974,NaN,13.390135854396004,NaN,1.6357678882280997,NaN,1.6525961617461995,1.6547080724181031,1.6509555014266168,NaN,NaN,3.677066459266078,NaN,5.357546802409742,NaN,NaN,NaN,13.50621646745856,4.471384852716277,NaN,13.386680958293939,NaN,13.478777886558214,NaN,6.861991979974334,NaN,118.23575536317938,NaN,132.46635894407297,NaN,89.68758765590582,NaN,89.55243625550847,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.67028579407646,NaN,85.0537357039299,NaN,37.8353732016037,NaN,NaN,50.359271847018434,NaN,61.77009929656785,NaN,NaN,NaN,128.54937587047917,NaN
1741408583254089,1.635243999010338,NaN,13.252617109335679,NaN,1.648699156304009,NaN,1.656487195410924,NaN,NaN,NaN,1.6417569796295708,1.8451953363031743,NaN,4.31112693796158,NaN,2.5751419951204713,5.452154015421173,13.469838625992134,NaN,NaN,13.436859600857101,NaN,13.226865526786622,NaN,13.411923550678042,NaN,130.76423227985273,NaN,123.7596395852912,NaN,89.70827889048323,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.550692144801,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.061110619124484,NaN,37.94932174131617,50.42946180609183,NaN,61.952339864156286,NaN,61.98358558529851,75.74919673006981,74.05305203234443,NaN,169.62982699895772
1741408585254089,NaN,1.6352313141780974,NaN,13.385350584854528,NaN,1.6357678882280997,NaN,1.6525724180219987,1.6546955232973337,1.6509555014266168,NaN,NaN,3.67702029328474,NaN,5.357739328360306,NaN,NaN,NaN,13.508523064069763,4.471204072115255,NaN,13.3842354990546,NaN,13.478777886558214,NaN,6.856516218883177,NaN,118.2293298552181,NaN,132.485637735063,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.47587633544431,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.8353732016037,NaN,NaN,50.352054565879016,NaN,61.77009929656785,NaN,NaN,NaN,128.5429402213207,NaN
1741409095254089,1.635243999010338,NaN,13.252617109335679,NaN,1.6486137384589101,NaN,1.6564982124047898,NaN,NaN,NaN,1.6417371325103904,1.845310039886094,NaN,4.310941437968356,NaN,2.574978656091718,5.451792721686796,13.469838625992134,NaN,NaN,13.434491839772896,NaN,13.226865526786622,NaN,13.409560697793559,NaN,130.7662044363194,NaN,123.7679301190002,NaN,89.70298848089628,NaN,89.5194842127532,NaN,89.56002790362307,NaN,89.54551583186785,NaN,85.06177842737759,NaN,85.06606611129826,NaN,38.06139339985977,NaN,37.9495995971055,50.42264924121067,NaN,61.95299399095744,NaN,61.98424012324328,75.74367094475505,74.05386629961882,NaN,169.63263019070712
1741409097254089,NaN,1.6352313141780974,NaN,13.385350584854528,NaN,1.635778171508439,NaN,1.6525842898840992,1.6546955232973337,1.6509429140423437,NaN,NaN,3.676927961322063,NaN,5.357739328360306,NaN,NaN,NaN,13.50621646745856,4.471204072115255,NaN,13.386680958293939,NaN,13.481091898948243,NaN,6.8583414725802285,NaN,118.2293298552181,NaN,132.485637735063,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.47587633544431,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.84523327668135,NaN,NaN,50.359271847018434,NaN,61.77009929656785,NaN,NaN,NaN,128.54937587047917,NaN
1741409607254089,1.63523276185266,NaN,13.250156100416735,NaN,1.6485567932288443,NaN,1.6564982124047898,NaN,NaN,NaN,1.6417470560699805,1.8454575159212765,NaN,4.31066318797852,NaN,2.574570308519835,5.451973368553984,13.469838625992134,NaN,NaN,13.434491839772896,NaN,13.224387276734094,NaN,13.411923550678042,NaN,130.75777185635422,NaN,123.78547246384815,NaN,89.70827889048323,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.061110619124484,NaN,37.959250124074146,50.42222386283645,NaN,61.952339864156286,NaN,61.99082486468974,75.74282611380444,74.05305203234443,NaN,169.62982699895772
