Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1625368032872894,1.6335607557470524,1.63360180490617,12.397762912114494,12.521880513024069,1.6453429839750495,1.6338639021542056,1.6545820725529656,1.6491081969367845,1.649615363966284,1.649095185910027,1.6443755851545288,1.8131882507928716,3.4193631815792096,3.9838171688911164,4.9130903467476825,2.4718011114285807,5.0036366377491985,12.603001028387991,12.63450029591967,4.152060655310002,12.568932795677226,12.526990132106985,12.383294907163883,12.614633275273043,12.55324939937584,6.764621247384118,127.07762592355598,117.1346265120959,121.48318292568506,129.4607074231085,85.27517883683934,85.27080513233389,85.16609810747532,85.18425532565695,85.19653685607803,85.14626843954399,85.17961497893282,85.25042601763414,82.2166215180382,85.26501874985277,82.22243624614109,82.21128152813094,36.41212062224266,36.206295029424204,36.31885964753603,48.31977023489988,48.25563214335735,59.33171681256103,59.16108221420335,59.35754816299538,73.67788522970102,72.13346557471111,125.59799279879066,167.5121979651697
1625368040872894,1.6335719907710657,1.6335912488295945,12.395629739576515,12.521880513024069,1.6453429839750495,1.6338639021542056,1.6545380129449458,1.6490978438561392,1.649640457478552,1.649095185910027,1.6443855068298747,1.8131882507928716,3.4193631815792096,3.9838171688911164,4.912810050352325,2.4718011114285807,5.003327347588437,12.601011124225964,12.63450029591967,4.152354695418187,12.568932795677226,12.524868465549288,12.383294907163883,12.618643009884138,12.551200656913855,6.768271402038112,127.07306465271921,117.1346265120959,121.48496928289137,129.4607074231085,85.27621106865365,85.26449174141403,85.17350467584116,85.19048128358081,85.20390277868901,85.13997162887456,85.18064531611176,85.25042601763414,82.22392066521861,85.26501874985277,82.22340750646953,82.21128152813094,36.42228893921373,36.19643671945199,36.31910486626264,48.32739030223083,48.25563214335735,59.33956162863906,59.16108221420335,59.36538822003838,73.67231904027238,72.14072989419712,125.59155830171257,167.5216010183153
1625368048872894,1.6335832257950793,1.6336123609827455,12.395629739576515,12.52603694789474,1.6453619621142306,1.6338844648395194,1.6545710576509607,1.6490978438561392,1.649640457478552,1.649084235153372,1.6443954285052211,1.8131882507928716,3.4193248706914727,3.9838171688911164,4.912950198550004,2.4718011114285807,5.0036366377491985,12.601011124225964,12.63450029591967,4.152281185391141,12.568932795677226,12.524868465549288,12.383294907163883,12.616638142578593,12.549151914451864,6.762796170057119,127.07952404325239,117.1346265120959,121.48496928289137,129.4607074231085,85.27621106865365,85.27711852325376,85.16712831616215,85.19048128358081,85.19756740656676,85.13997162887456,85.18064531611176,85.256787801291,82.22392066521861,85.26501874985277,82.22340750646953,82.21128152813094,36.42228893921373,36.206295029424204,36.31910486626264,48.32015351625941,48.24841615422252,59.332318444854586,59.16108221420335,59.35815009814476,73.67868863793183,72.13425450224824,125.59155830171257,167.5216010183153
1625368056872894,1.6335607557470524,1.63360180490617,12.397762912114494,12.523958730459404,1.6453334949054588,1.6338433394688918,1.6545490278469508,1.649087490775494,1.649615363966284,1.649084235153372,1.6443954285052211,1.813221017022438,3.4194014924669465,3.9838171688911164,4.912950198550004,2.4717322361581093,5.003481992668817,12.603001028387991,12.630496705456192,4.152281185391141,12.568932795677226,12.529111798664681,12.381145381026736,12.616638142578593,12.55324939937584,6.768587706448023,127.07306465271921,117.13293595890309,121.48496928289137,129.4523451655451,85.27621106865365,85.26346466638155,85.16712831616215,85.19568163518106,85.19756740656676,85.13894725115031,85.18064531611176,85.24939904181745,82.21759268883208,85.26399181942304,82.21709702594319,82.21659716096406,36.41237039472309,36.20605443458102,36.31910486626264,48.32015351625941,48.25525323072875,59.33956162863906,59.16048548251639,59.36538822003838,73.67231904027238,72.13425450224824,125.58970023765458,167.51495832888696
1625368064872894,1.6335944608190927,1.6335806927530188,12.399896084652474,12.52603694789474,1.6453904293230024,1.6338639021542056,1.6545710576509607,1.6490978438561392,1.6496530042346857,1.649084235153372,1.6443755851545288,1.813221017022438,3.41947811424242,3.983937020538398,4.912669902154646,2.471869986699052,5.00379128282958,12.603001028387991,12.63450029591967,4.152207675364094,12.570986675032385,12.524868465549288,12.381145381026736,12.614633275273043,12.555298141837824,6.770412871955788,127.07496271918772,117.13293595890309,121.48675571150484,129.4523451655451,85.27724334173,85.26977793172676,85.16815856603014,85.18945580109279,85.19226249950415,85.13894725115031,85.18796890140158,85.24939904181745,82.21856389844719,85.26399181942304,82.21806819897004,82.20403311965403,36.412620177187826,36.20605443458102,36.31935009479154,48.313299882328415,48.25525323072875,59.33292010119756,59.16048548251639,59.37322859047682,73.6731223533104,72.14151898269296,125.58970023765458,167.52436162514047
1625368072872894,1.6335832257950793,1.6335806927530188,12.397762912114494,12.526569773810241,1.6453429839750495,1.6338844648395194,1.6545600427489557,1.6490978438561392,1.649615363966284,1.6491061366666817,1.6443755851545288,1.8132046339076549,3.4193797831303274,3.98405687218568,4.913190882485605,2.4718011114285807,5.0036366377491985,12.601011124225964,12.637022041353001,4.15220747417674,12.566878916322064,12.527518405788527,12.381145381026736,12.61915925080411,12.551200656913855,6.763112209924731,127.08332051027385,117.13293595890309,121.48854221152975,129.44592018007884,85.27827565607087,85.27609119707196,85.17556547165202,85.18945580109279,85.19962863113116,85.13894725115031,85.18899944673922,85.24939904181745,82.21953514688582,85.26399181942304,82.22535014360308,82.21031514030904,36.41286996963747,36.20605443458102,36.319595333123296,48.32815720020054,48.24803738512142,59.33352178159141,59.16048548251639,59.366592451862864,73.68666540302115,72.13583245193325,125.58326586855998,167.5204793873533
1625368080872894,1.6335719907710657,1.6335912488295945,12.39616661421613,12.522413474363619,1.6453429839750495,1.6338639021542056,1.6545380129449458,1.6491081969367845,1.6496279107224179,1.6491061366666817,1.6443855068298747,1.8132046339076549,3.4194180927698272,3.984180334060025,4.913331026117006,2.471869986699052,5.00375029495948,12.605511402281621,12.637022041353001,4.152427997072617,12.571513059374627,12.527518405788527,12.383831298002692,12.617154448820708,12.551724240918738,6.762796170057119,127.07686086153032,117.1346265120959,121.49499965667829,129.45428230984538,85.27827565607087,85.26449174141403,85.17556547165202,85.18425532565695,85.20596425650622,85.13997162887456,85.19529277944744,85.256787801291,82.21320691754212,85.25876663623143,82.21903941081898,82.21128152813094,36.41286996963747,36.19643671945199,36.319595333123296,48.32092012494282,48.25563214335735,59.340765254917926,59.168273317341686,59.366592451862864,73.6739256984604,72.13583245193325,125.59799279879066,167.5271223423193
1625368088872894,1.6335944608190927,1.6335806927530188,12.398299716528516,12.526569773810241,1.64535247304464,1.6338536208115488,1.6545490278469508,1.6491392561787201,1.649640457478552,1.649095185910027,1.6443755851545288,1.8131882507928716,3.4194180927698272,3.9838807148058284,4.913190882485605,2.4718011114285807,5.00375029495948,12.601531724975757,12.635020311343316,4.152354489440658,12.571513059374627,12.527518405788527,12.381681842629504,12.617154448820708,12.553772915934632,6.7591460154031235,127.08142223882349,117.1282021543996,121.49321302758966,129.4478571965823,85.27724334173,85.27080513233389,85.17453505315223,85.18425532565695,85.20493349699643,85.13997162887456,85.19426210832616,85.24406423397727,82.21856389844719,85.26501874985277,82.21806819897004,82.21128152813094,36.412620177187826,36.19643671945199,36.31935009479154,48.32777374355177,48.24841615422252,59.34016342975016,59.16108221420335,59.36599032391624,73.6731223533104,72.12856793995036,125.59799279879066,167.52436162514047
1625368096872894,1.6335832257950793,1.63360180490617,12.39616661421613,12.524491624086933,1.6453429839750495,1.6338844648395194,1.6545600427489557,1.6491081969367845,1.649640457478552,1.649084235153372,1.6443458201284902,1.8132046339076549,3.4193797831303274,3.9838807148058284,4.913190882485605,2.4717322361581093,5.0039049349488325,12.601531724975757,12.637022041353001,4.152354489440658,12.56740543589471,12.527518405788527,12.383831298002692,12.61514964683731,12.551724240918738,6.7591460154031235,127.08142223882349,117.1282021543996,121.49321302758966,129.45428230984538,85.27724334173,85.27080513233389,85.16815856603014,85.19048128358081,85.1985979982503,85.13997162887456,85.18796890140158,85.25042601763414,82.21856389844719,85.25876663623143,82.21806819897004,82.21128152813094,36.412620177187826,36.206295029424204,36.31935009479154,48.32053681294009,48.24841615422252,59.34016342975016,59.168273317341686,59.36599032391624,73.67949207827778,72.13504346132166,125.59799279879066,167.52436162514047
1625368104872894,1.6335944608190927,1.6336123609827455,12.39403351190374,12.526569773810241,1.64535247304464,1.6338741834968626,1.6545490278469508,1.6491081969367845,1.6495902704540162,1.649084235153372,1.6443656634791826,1.8132046339076549,3.4194947120488273,3.9838807148058284,4.913190882485605,2.4718011114285807,5.0039049349488325,12.603521563628691,12.635020311343316,4.152501504704575,12.573566871114588,12.525396808358504,12.37953238725632,12.617154448820708,12.549675565902842,6.764621247384118,127.06850319955194,117.14105086979221,121.48029839542001,129.4607074231085,85.2836537613778,85.26449174141403,85.17453505315223,85.19048128358081,85.1985979982503,85.13367481820515,85.18796890140158,85.25042601763414,82.21856389844719,85.25876663623143,82.21806819897004,82.21128152813094,36.412620177187826,36.19643671945199,36.31935009479154,48.32053681294009,48.24841615422252,59.34016342975016,59.16108221420335,59.358752057355666,73.67949207827778,72.13504346132166,125.59799279879066,167.51771880294595
1625368112872894,1.6335832257950793,1.63360180490617,12.398836485599718,12.523958730459404,1.6453429839750495,1.6338639021542056,1.6545600427489557,1.6490771376948488,1.649640457478552,1.649073284396717,1.6443954285052211,1.8132046339076549,3.4194014924669465,3.9840041784148905,4.9130903467476825,2.4718011114285807,5.0038639446866515,12.60006251830141,12.636502091151407,4.152281185391141,12.572039409060098,12.526990132106985,12.382218268912025,12.618643009884138,12.552247790451228,6.77009647936511,127.07952404325239,117.13293595890309,121.48496928289137,129.44592018007884,85.27621106865365,85.26346466638155,85.16712831616215,85.18945580109279,85.19123203444448,85.13894725115031,85.18693839725772,85.24939904181745,82.21759268883208,85.26399181942304,82.22340750646953,82.21659716096406,36.41237039472309,36.20605443458102,36.31910486626264,48.32015351625941,48.24803738512142,59.33956162863906,59.16048548251639,59.35815009814476,73.67868863793183,72.14072989419712,125.59613460674919,167.5216010183153
1625368120872894,1.6335832257950793,1.6335912488295945,12.39616661421613,12.524491624086933,1.6453429839750495,1.6338741834968626,1.6545710576509607,1.6491081969367845,1.6496530042346857,1.649073284396717,1.6443755851545288,1.8131882507928716,3.4194180927698272,3.9841204102091856,4.913190882485605,2.4718011114285807,5.00375029495948,12.601531724975757,12.635020311343316,4.152354489440658,12.56945924763467,12.527518405788527,12.383831298002692,12.613144844853903,12.551724240918738,6.762796170057119,127.07306465271921,117.13293595890309,121.48496928289137,129.4523451655451,85.27621106865365,85.26977793172676,85.16712831616215,85.18945580109279,85.20390277868901,85.13265056572574,85.18693839725772,85.24939904181745,82.21759268883208,85.26399181942304,82.21709702594319,82.21031514030904,36.41237039472309,36.19619632069262,36.31910486626264,48.32015351625941,48.24803738512142,59.332318444854586,59.16048548251639,59.36538822003838,73.67868863793183,72.13425450224824,125.59613460674919,167.5216010183153
1625368128872894,1.6335944608190927,1.6335701366764432,12.398299716528516,12.52603694789474,1.64535247304464,1.6338844648395194,1.6545600427489557,1.6490978438561392,1.6496530042346857,1.649073284396717,1.6443755851545288,1.8131882507928716,3.4194014924669465,3.9839406386566676,4.9130903467476825,2.4718011114285807,5.003595654970128,12.603521563628691,12.63450029591967,4.152428205445233,12.56945924763467,12.524868465549288,12.381681842629504,12.616638142578593,12.551724240918738,6.764621247384118,127.08598343378557,117.12482137082206,121.48496928289137,129.44398324062917,85.27621106865365,85.26875077198127,85.17350467584116,85.18843035939808,85.20390277868901,85.13162635399071,85.18693839725772,85.2483721068535,82.21759268883208,85.25671306492957,82.22340750646953,82.20306689522288,36.41237039472309,36.19595593149623,36.31910486626264,48.32015351625941,48.24765863108761,59.332318444854586,59.1670795916462,59.36538822003838,73.67231904027238,72.13425450224824,125.59427648862591,167.5216010183153
1625368136872894,1.6335944608190927,1.63360180490617,12.39616661421613,12.523958730459404,1.6453240058358682,1.6338741834968626,1.654526998042941,1.649087490775494,1.6496279107224179,1.649084235153372,1.6443656634791826,1.8132046339076549,3.4194398033546833,3.984000562507507,4.912950198550004,2.4718011114285807,5.0039049349488325,12.603521563628691,12.63450029591967,4.15250171547228,12.56945924763467,12.524868465549288,12.383831298002692,12.614633275273043,12.553772915934632,6.766130139035738,127.07762592355598,117.13766957509762,121.4767258677122,129.43755838295465,85.28158900024971,85.27506391175685,85.16609810747532,85.18843035939808,85.20287210158149,85.13162635399071,85.19220088967761,85.2483721068535,82.22294936795373,85.25671306492957,82.22243624614109,82.20934879092968,36.41212062224266,36.19595593149623,36.31885964753603,48.31977023489988,48.24765863108761,59.338959851583155,59.15988877456721,59.36478614022783,73.6715157593444,72.13346557471111,125.59427648862591,167.5121979651697
1625368144872894,1.6335832257950793,1.6335595805998675,12.396703453508296,12.523958730459404,1.6453334949054588,1.6338844648395194,1.6545710576509607,1.649128903098075,1.649640457478552,1.6490513828834075,1.6443855068298747,1.8132046339076549,3.4194398033546833,3.984064100293058,4.9130903467476825,2.4718011114285807,5.0038639446866515,12.60006251830141,12.63450029591967,4.152428205445233,12.56998566493089,12.524868465549288,12.382218268912025,12.616638142578593,12.552247790451228,6.764305149880986,127.06660526218603,117.13124547295983,121.4785120958651,129.45040809830365,85.27621106865365,85.26875077198127,85.16712831616215,85.18220464914046,85.19756740656676,85.13792291417539,85.18693839725772,85.2483721068535,82.21759268883208,85.26296492984422,82.22340750646953,82.20934879092968,36.41237039472309,36.19595593149623,36.31910486626264,48.32015351625941,48.24765863108761,59.332318444854586,59.15988877456721,59.372626341932005,73.67231904027238,72.13425450224824,125.60071072974212,167.51495832888696
1625368152872894,1.6335719907710657,1.6335912488295945,12.39616661421613,12.52603694789474,1.6453334949054588,1.6338741834968626,1.6545490278469508,1.6490978438561392,1.6496279107224179,1.6490623336400623,1.6443855068298747,1.8131882507928716,3.41947811424242,3.984000562507507,4.912810050352325,2.471938861969523,5.003595654970128,12.603521563628691,12.636502091151407,4.152428205445233,12.56945924763467,12.524868465549288,12.383831298002692,12.620647877189688,12.553772915934632,6.766446324711114,127.07116666212025,117.13766957509762,121.48318292568506,129.45040809830365,85.27517883683934,85.26875077198127,85.16609810747532,85.18220464914046,85.19653685607803,85.14421947436007,85.18590793430522,85.25473363744102,82.2166215180382,85.26921679475886,82.21612589173608,82.20306689522288,36.41212062224266,36.19595593149623,36.31885964753603,48.31977023489988,48.254874333173134,59.338959851583155,59.1670795916462,59.36478614022783,73.67788522970102,72.13346557471111,125.60071072974212,167.49891285183472
1625368160872894,1.6335719907710657,1.6335806927530188,12.400432818840905,12.524491624086933,1.64535247304464,1.6338741834968626,1.6545600427489557,1.6491081969367845,1.6496279107224179,1.6490623336400623,1.6443458201284902,1.813221017022438,3.4194947120488273,3.984060486358346,4.913471169748407,2.4718011114285807,5.004059574938186,12.601531724975757,12.637022041353001,4.152501504704575,12.56945924763467,12.525396808358504,12.383831298002692,12.61915925080411,12.549675565902842,6.766446324711114,127.07306465271921,117.13293595890309,121.49142646991764,129.4523451655451,85.27621106865365,85.26977793172676,85.16712831616215,85.18945580109279,85.19756740656676,85.13265056572574,85.18693839725772,85.25576069893715,82.22392066521861,85.26399181942304,82.21709702594319,82.21659716096406,36.41237039472309,36.20605443458102,36.31910486626264,48.32739030223083,48.24803738512142,59.33956162863906,59.15329452241057,59.36538822003838,73.67868863793183,72.13425450224824,125.60256897584381,167.5216010183153
1625368168872894,1.6335944608190927,1.6335940730395744,12.396703453508296,12.522413474363619,1.6453240058358682,1.6338662742948458,1.6545490278469508,1.6491010359324472,1.6496324832381266,1.649044732116712,1.6443557418038364,1.8132046339076549,3.4195330216883266,3.9841839440493927,4.913331026117006,2.4718011114285807,5.004018579585311,12.604042064597719,12.637022041353001,4.152501504704575,12.57409315318931,12.529640003218551,12.38436765352591,12.617154448820708,12.55429639802547,6.77009647936511,127.07306465271921,117.13766957509762,121.48496928289137,129.45040809830365,85.26980077712713,85.26875077198127,85.16712831616215,85.18220464914046,85.19756740656676,85.13792291417539,85.18693839725772,85.2483721068535,82.21759268883208,85.26296492984422,82.22340750646953,82.20934879092968,36.41237039472309,36.20581384930861,36.31910486626264,48.32015351625941,48.24765863108761,59.332318444854586,59.15988877456721,59.35815009814476,73.67231904027238,72.13425450224824,125.58784224750968,167.51495832888696
1625368176872894,1.6335719907710657,1.6335624036163514,12.398836485599718,12.524491624086933,1.6453334949054588,1.6338457108345759,1.6545490278469508,1.6490906824616203,1.6496199360091368,1.6490337809473508,1.6443755851545288,1.8131882507928716,3.419571331327827,3.9840041784148905,4.913190882485605,2.4718011114285807,5.004018579585311,12.602052291449565,12.637022041353001,4.152354489440658,12.56793192080168,12.523275210928485,12.38436765352591,12.617154448820708,12.55429639802547,6.762796170057119,127.07952404325239,117.13293595890309,121.49142646991764,129.4523451655451,85.26980077712713,85.26977793172676,85.17350467584116,85.18945580109279,85.20390277868901,85.13894725115031,85.18064531611176,85.24303738469779,82.21759268883208,85.26399181942304,82.22340750646953,82.21659716096406,36.41237039472309,36.20605443458102,36.31910486626264,48.32015351625941,48.24803738512142,59.33956162863906,59.16048548251639,59.36538822003838,73.67231904027238,72.13425450224824,125.59613460674919,167.51495832888696
1625368184872894,1.6335944608190927,1.6335729600907591,12.39616661421613,12.524491624086933,1.6453619621142306,1.6338662742948458,1.6545820725529656,1.6490803289907934,1.6496199360091368,1.6490556832860737,1.6443755851545288,1.813221017022438,3.4194947120488273,3.9838807148058284,4.913190882485605,2.4718011114285807,5.003595654970128,12.603521563628691,12.635020311343316,4.152575012336534,12.56945924763467,12.529640003218551,12.37953238725632,12.61915925080411,12.553772915934632,6.7591460154031235,127.07306465271921,117.13293595890309,121.4785120958651,129.4523451655451,85.27621106865365,85.26977793172676,85.16712831616215,85.18945580109279,85.19756740656676,85.13894725115031,85.18693839725772,85.24303738469779,82.21759268883208,85.26399181942304,82.22340750646953,82.21031514030904,36.41237039472309,36.19619632069262,36.31910486626264,48.32015351625941,48.25525323072875,59.332318444854586,59.16048548251639,59.36538822003838,73.67231904027238,72.13425450224824,125.58326586855998,167.5216010183153
1625368192872894,1.6335719907710657,1.6335729600907591,12.39616661421613,12.524491624086933,1.6453240058358682,1.633855992564711,1.654526998042941,1.6490699755199665,1.6496073887801472,1.6490337809473508,1.6443755851545288,1.8131882507928716,3.4194180927698272,3.984060486358346,4.913331026117006,2.471869986699052,5.00375029495948,12.605511402281621,12.635020311343316,4.152501504704575,12.571513059374627,12.529640003218551,12.381681842629504,12.617154448820708,12.553772915934632,6.762796170057119,127.07952404325239,117.13124547295983,121.4785120958651,129.45040809830365,85.26980077712713,85.26875077198127,85.17350467584116,85.18220464914046,85.20390277868901,85.13792291417539,85.1932314784037,85.2483721068535,82.22392066521861,85.26296492984422,82.21709702594319,82.21563068663649,36.41237039472309,36.20581384930861,36.31910486626264,48.32015351625941,48.24765863108761,59.33956162863906,59.15988877456721,59.35815009814476,73.67868863793183,72.13425450224824,125.59427648862591,167.51495832888696
1625368200872894,1.6335944608190927,1.6335912488295945,12.398299716528516,12.522413474363619,1.6453334949054588,1.6338741834968626,1.6545380129449458,1.6490978438561392,1.6496279107224179,1.6490404321267527,1.6443458201284902,1.8132046339076549,3.4195330216883266,3.9841204102091856,4.913611313379808,2.471869986699052,5.004059574938186,12.599541886322823,12.637022041353001,4.152427997072617,12.56945924763467,12.529640003218551,12.381681842629504,12.617154448820708,12.549675565902842,6.764621247384118,127.07496271918772,117.11839726868426,121.48675571150484,129.43755838295465,85.27724334173,85.2624376322057,85.16815856603014,85.18843035939808,85.1985979982503,85.13792291417539,85.18796890140158,85.25473363744102,82.21856389844719,85.26296492984422,82.21806819897004,82.20306689522288,36.412620177187826,36.19595593149623,36.31935009479154,48.32053681294009,48.24765863108761,59.33292010119756,59.15988877456721,59.36599032391624,73.67949207827778,72.13504346132166,125.59427648862591,167.51771880294595
1625368208872894,1.6335832257950793,1.6335912488295945,12.398299716528516,12.522413474363619,1.6453240058358682,1.6338741834968626,1.6545380129449458,1.6491185500174297,1.6496279107224179,1.6490513828834075,1.6443458201284902,1.8131882507928716,3.4194947120488273,3.984060486358346,4.913331026117006,2.4717322361581093,5.00375029495948,12.601531724975757,12.637022041353001,4.152575012336534,12.56945924763467,12.527518405788527,12.383831298002692,12.61514964683731,12.551724240918738,6.768271402038112,127.08142223882349,117.12482137082206,121.48029839542001,129.45683295597817,85.27724334173,85.2624376322057,85.17453505315223,85.18843035939808,85.20493349699643,85.13792291417539,85.18796890140158,85.24201057626597,82.22489200130977,85.25671306492957,82.21806819897004,82.20934879092968,36.412620177187826,36.20581384930861,36.31935009479154,48.32053681294009,48.254874333173134,59.34016342975016,59.15988877456721,59.36599032391624,73.6731223533104,72.14151898269296,125.59427648862591,167.51107598075146
1625368216872894,1.6335719907710657,1.6335701366764432,12.39616661421613,12.522413474363619,1.6453429839750495,1.6338741834968626,1.6545710576509607,1.6491185500174297,1.6496655509908198,1.6490404321267527,1.6443557418038364,1.813221017022438,3.4194947120488273,3.984180334060025,4.913331026117006,2.4718011114285807,5.00375029495948,12.603521563628691,12.637022041353001,4.152427997072617,12.56945924763467,12.527518405788527,12.383831298002692,12.61514964683731,12.553772915934632,6.764621247384118,127.07306465271921,117.13124547295983,121.48496928289137,129.44398324062917,85.27621106865365,85.26875077198127,85.16712831616215,85.18843035939808,85.19756740656676,85.13792291417539,85.18693839725772,85.2483721068535,82.22392066521861,85.26296492984422,82.21709702594319,82.20934879092968,36.42228893921373,36.19595593149623,36.31910486626264,48.32739030223083,48.254874333173134,59.332318444854586,59.15988877456721,59.35815009814476,73.67868863793183,72.13425450224824,125.59427648862591,167.50831563945863
1625368224872894,1.6335719907710657,1.6335806927530188,12.39616661421613,12.524491624086933,1.64535247304464,1.6338844648395194,1.6545490278469508,1.6490978438561392,1.649640457478552,1.6490513828834075,1.6443557418038364,1.8132046339076549,3.419571331327827,3.984060486358346,4.913190882485605,2.4717322361581093,5.004059574938186,12.601531724975757,12.637022041353001,4.152501504704575,12.56740543589471,12.529640003218551,12.381681842629504,12.617154448820708,12.553772915934632,6.760971092730121,127.07952404325239,117.12313107989598,121.4785120958651,129.4356216483408,85.26980077712713,85.267723653095,85.16712831616215,85.18740495849424,85.19756740656676,85.13689861794741,85.18693839725772,85.25370661680022,82.21759268883208,85.26818982168257,82.22340750646953,82.20838247999058,36.41237039472309,36.2055732736064,36.31910486626264,48.32015351625941,48.2472798921202,59.332318444854586,59.159292090354356,59.36538822003838,73.67868863793183,72.13425450224824,125.59885255755931,167.51495832888696
1625368232872894,1.6335832257950793,1.63360180490617,12.39616661421613,12.526569773810241,1.6453334949054588,1.6338741834968626,1.6545490278469508,1.649087490775494,1.6496530042346857,1.6490404321267527,1.6443557418038364,1.8131718676780884,3.419571331327827,3.9839406386566676,4.913331026117006,2.471869986699052,5.00375029495948,12.599541886322823,12.635020311343316,4.152575012336534,12.571513059374627,12.527518405788527,12.381681842629504,12.61514964683731,12.551724240918738,6.764305149880986,127.07306465271921,117.12955505426214,121.48496928289137,129.44847110811648,85.27621106865365,85.26141063888409,85.16712831616215,85.18740495849424,85.19756740656676,85.13689861794741,85.18693839725772,85.2473452127398,82.21759268883208,85.26193808111385,82.22340750646953,82.20838247999058,36.41237039472309,36.2055732736064,36.31910486626264,48.32015351625941,48.25449545068963,59.33956162863906,59.159292090354356,59.36538822003838,73.67231904027238,72.13425450224824,125.59241844441637,167.51495832888696
1625368240872894,1.6335832257950793,1.6335806927530188,12.398299716528516,12.521880513024069,1.645371451183821,1.6338741834968626,1.6545600427489557,1.6491081969367845,1.6496028172101502,1.6490623336400623,1.6443656634791826,1.8132374001372211,3.419516425130157,3.984180334060025,4.913230494945362,2.471938861969523,5.004059574938186,12.601531724975757,12.63450029591967,4.152648735526372,12.571513059374627,12.524868465549288,12.385980753375879,12.618643009884138,12.555821590950524,6.762796170057119,127.07306465271921,117.11839726868426,121.4785120958651,129.45040809830365,85.26980077712713,85.26875077198127,85.16712831616215,85.18843035939808,85.19756740656676,85.13792291417539,85.18693839725772,85.2483721068535,82.21126471244555,85.26296492984422,82.22340750646953,82.21563068663649,36.41237039472309,36.19595593149623,36.31910486626264,48.32739030223083,48.254874333173134,59.332318444854586,59.15988877456721,59.36538822003838,73.67868863793183,72.13425450224824,125.59427648862591,167.5216010183153
1625368248872894,1.6335832257950793,1.6335912488295945,12.398299716528516,12.52603694789474,1.6453619621142306,1.6338844648395194,1.6545380129449458,1.6491392561787201,1.649640457478552,1.6490404321267527,1.6443557418038364,1.8132374001372211,3.4195930469056304,3.984180334060025,4.913230494945362,2.471938861969523,5.0043688549168905,12.603521563628691,12.63450029591967,4.1525752254993265,12.573566871114588,12.526990132106985,12.383831298002692,12.614633275273043,12.555821590950524,6.766446324711114,127.07306465271921,117.13124547295983,121.4785120958651,129.44398324062917,85.27621106865365,85.2624376322057,85.17350467584116,85.18843035939808,85.19756740656676,85.13792291417539,85.18064531611176,85.2483721068535,82.22392066521861,85.26296492984422,82.22340750646953,82.20934879092968,36.41237039472309,36.20581384930861,36.31910486626264,48.32015351625941,48.254874333173134,59.33956162863906,59.15988877456721,59.36538822003838,73.67868863793183,72.13425450224824,125.58784224750968,167.5216010183153
1625368256872894,1.6335832257950793,1.6335912488295945,12.398299716528516,12.523958730459404,1.6453619621142306,1.6338741834968626,1.6545600427489557,1.6491081969367845,1.649640457478552,1.6490404321267527,1.6443557418038364,1.8132537832520044,3.419554736017894,3.984180334060025,4.913230494945362,2.4720077372399945,5.0043688549168905,12.603521563628691,12.63450029591967,4.15250171547228,12.56945924763467,12.526990132106985,12.381681842629504,12.620647877189688,12.555821590950524,6.768271402038112,127.06470740068451,117.13124547295983,121.48318292568506,129.45683295597817,85.27517883683934,85.26875077198127,85.16609810747532,85.18843035939808,85.19653685607803,85.14421947436007,85.18590793430522,85.2483721068535,82.22294936795373,85.26296492984422,82.21612589173608,82.20934879092968,36.42203896850118,36.20581384930861,36.31885964753603,48.31977023489988,48.254874333173134,59.338959851583155,59.15988877456721,59.36478614022783,73.6715157593444,72.13346557471111,125.58784224750968,167.5121979651697
