Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1630889299872894,1.6325952827271517,NaN,11.440030787845204,NaN,1.6561660041942419,NaN,1.654720385920246,NaN,NaN,NaN,1.6388056504434205,1.7909364303914939,NaN,4.199852796097763,NaN,2.8674597314109844,4.977482855483669,11.64813130863686,NaN,NaN,11.622745589877287,NaN,11.417176931985075,NaN,11.574601355304173,NaN,129.56577355449048,NaN,122.2264922437576,NaN,86.41399764698731,NaN,86.2861490434378,NaN,86.31575165880719,NaN,86.30397218722216,NaN,82.85967037296645,NaN,82.85740741246829,NaN,36.671017392171464,NaN,36.57795273516553,49.31280257987507,NaN,60.529320473564056,NaN,60.568794885245225,74.2543972191871,72.66763545308085,NaN,164.89922042372717
1630889301872894,NaN,1.632583437724541,NaN,11.546278654198812,NaN,1.6341771101435587,NaN,1.675245579730854,1.6495743175890958,1.6477238909968006,NaN,NaN,3.741448783202216,NaN,4.910467054701489,NaN,NaN,NaN,11.685279955245166,4.323577078219346,NaN,11.578810308277792,NaN,11.649540833608059,NaN,6.782872020654095,NaN,118.63023850396137,NaN,129.96128294650285,NaN,86.40405139295596,NaN,86.30184461974062,NaN,86.24505263250032,NaN,86.37961009408346,NaN,86.39354739560554,NaN,82.85499801302167,NaN,36.453489328145835,NaN,NaN,49.238202057911735,NaN,60.34947537626456,NaN,NaN,NaN,115.23053955128319,NaN
1630889811872894,1.6325768012281963,NaN,11.441580643218986,NaN,1.6561463561190477,NaN,1.6547114145032171,NaN,NaN,NaN,1.6387977431780998,1.790916320599111,NaN,4.200758381890217,NaN,2.8661270277472854,4.978530667279318,11.649836961607992,NaN,NaN,11.620983962108212,NaN,11.41873730932291,NaN,11.576358671962826,NaN,129.5786931102034,NaN,122.23940739219246,NaN,86.42040832289302,NaN,86.27977230141425,NaN,86.31575165880719,NaN,86.30397218722216,NaN,82.85967037296645,NaN,82.86371827138885,NaN,36.671017392171464,NaN,36.56802534463065,49.31280257987507,NaN,60.529320473564056,NaN,60.561556329333385,74.2480272395886,72.66763545308085,NaN,164.9058635114699
1630889813872894,NaN,1.632583437724541,NaN,11.546278654198812,NaN,1.6341668280259165,NaN,1.675245579730854,1.6495743175890958,1.6477129394147016,NaN,NaN,3.741448783202216,NaN,4.911728429579778,NaN,NaN,NaN,11.685279955245166,4.324661655795796,NaN,11.578810308277792,NaN,11.647821323065306,NaN,6.781046943327096,NaN,118.64951272717795,NaN,129.974133939871,NaN,86.41036516062975,NaN,86.3080709492008,NaN,86.24505263250032,NaN,86.37961009408346,NaN,86.39354739560554,NaN,82.85499801302167,NaN,36.453489328145835,NaN,NaN,49.245418477663364,NaN,60.34947537626456,NaN,NaN,NaN,115.23697443234222,NaN
1630890323872894,1.6325543277664358,NaN,11.443130498592769,NaN,1.6561249450678157,NaN,1.654700397927787,NaN,NaN,NaN,1.638817589543468,1.7909595302313486,NaN,4.2010602438210345,NaN,2.8653274055490665,4.9786616437537745,11.649836961607992,NaN,NaN,11.626268845415439,NaN,11.41873730932291,NaN,11.576358671962826,NaN,129.58515288805987,NaN,122.2458649664099,NaN,86.42040832289302,NaN,86.2861490434378,NaN,86.31575165880719,NaN,86.30397218722216,NaN,82.85967037296645,NaN,82.85740741246829,NaN,36.671017392171464,NaN,36.55809795409576,49.31280257987507,NaN,60.529320473564056,NaN,60.561556329333385,74.2480272395886,72.66763545308085,NaN,164.9058635114699
1630890325872894,NaN,1.632583437724541,NaN,11.548551840872555,NaN,1.6341565459082743,NaN,1.6752099681714914,1.6496245083966206,1.6477019878326025,NaN,NaN,3.7411346442638735,NaN,4.912249457561609,NaN,NaN,NaN,11.68403828969293,4.3250165910020435,NaN,11.58111530260586,NaN,11.651732928016708,NaN,6.779221866000098,NaN,118.66408332065929,NaN,129.98250724232716,NaN,86.40510123847297,NaN,86.30289231166844,NaN,86.24609909458519,NaN,86.38065963398192,NaN,86.40084948816873,NaN,82.85597730188839,NaN,36.44387576976787,NaN,NaN,49.24581711699121,NaN,60.35009580703887,NaN,NaN,NaN,115.23862670591369,NaN
1630890835872894,1.6325768012281963,NaN,11.443130498592769,NaN,1.6560928284909682,NaN,1.654689381352357,NaN,NaN,NaN,1.6387778968127316,1.791017143074332,NaN,4.20098477833833,NaN,2.86437547436071,4.978923596702687,11.653248267550254,NaN,NaN,11.628030473184515,NaN,11.420297686660744,NaN,11.576358671962826,NaN,129.59161266591633,NaN,122.25878011484475,NaN,86.42040832289302,NaN,86.27977230141425,NaN,86.31575165880719,NaN,86.30397218722216,NaN,82.85334201713658,NaN,82.85740741246829,NaN,36.661098252936895,NaN,36.56802534463065,49.31280257987507,NaN,60.536564091670286,NaN,60.561556329333385,74.2543972191871,72.66763545308085,NaN,164.91250659921266
1630890837872894,NaN,1.632583437724541,NaN,11.551633490114776,NaN,1.63413598167299,NaN,1.6751980976517038,1.6496370560985016,1.6476910362505033,NaN,NaN,3.7408025226427313,NaN,4.912148887872541,NaN,NaN,NaN,11.685279955245166,4.325203944584021,NaN,11.582453921933,NaN,11.652979854693571,NaN,6.782555041428503,NaN,118.66236220932234,NaN,129.9934104299232,NaN,86.41036516062975,NaN,86.31429727866097,NaN,86.25134981893423,NaN,86.3859722573821,NaN,86.39979988232406,NaN,82.84871549252415,NaN,36.44363042987536,NaN,NaN,49.238202057911735,NaN,60.34947537626456,NaN,NaN,NaN,115.23697443234222,NaN
1630891347872894,1.6325728101189219,NaN,11.444263956631831,NaN,1.6560910683610635,NaN,1.6546763212921416,NaN,NaN,NaN,1.638795727637614,1.7910228463738092,NaN,4.200836550732765,NaN,2.8642004188374046,4.979219479682582,11.652772434624387,NaN,NaN,11.62754940704739,NaN,11.42144197365026,NaN,11.579393590002345,NaN,129.60453222162926,NaN,122.27169526327961,NaN,86.42040832289302,NaN,86.27977230141425,NaN,86.32208741081625,NaN,86.31026564571904,NaN,82.85967037296645,NaN,82.86371827138885,NaN,36.671017392171464,NaN,36.56802534463065,49.30556535996553,NaN,60.52207685545784,NaN,60.554317773421545,74.2480272395886,72.66763545308085,NaN,164.91250659921266
1630891349872894,NaN,1.632541210235462,NaN,11.549848544809457,NaN,1.63413598167299,NaN,1.6751862271319162,1.6496119606947393,1.6476910362505033,NaN,NaN,3.7405255538315236,NaN,4.912429193401049,NaN,NaN,NaN,11.69214749128115,4.3251135631193165,NaN,11.5842757287606,NaN,11.651260344150817,NaN,6.782555041428503,NaN,118.68163643253894,NaN,130.00626142329133,NaN,86.41036516062975,NaN,86.3080709492008,NaN,86.24505263250032,NaN,86.37961009408346,NaN,86.39979988232406,NaN,82.84871549252415,NaN,36.44363042987536,NaN,NaN,49.238202057911735,NaN,60.34947537626456,NaN,NaN,NaN,115.23697443234222,NaN
1630891859872894,1.632550337510692,NaN,11.445813863034697,NaN,1.656101773480089,NaN,1.6546983536061939,NaN,NaN,NaN,1.6388056504434205,1.7910516517012476,NaN,4.200912018700175,NaN,2.8638111039043204,4.978957518108853,11.65447814375425,NaN,NaN,11.62754940704739,NaN,11.419881544936905,NaN,11.579393590002345,NaN,129.61099199948575,NaN,122.28461041171448,NaN,86.42681899879871,NaN,86.2861490434378,NaN,86.32208741081625,NaN,86.30397218722216,NaN,82.85967037296645,NaN,82.85740741246829,NaN,36.671017392171464,NaN,36.56802534463065,49.31280257987507,NaN,60.52207685545784,NaN,60.561556329333385,74.2543972191871,72.66763545308085,NaN,164.92579277469818
1630891861872894,NaN,1.6325623239800016,NaN,11.551145333252462,NaN,1.63413598167299,NaN,1.6751743566121287,1.6496245083966206,1.6476910362505033,NaN,NaN,3.740239564513724,NaN,4.912188468960482,NaN,NaN,NaN,11.689955581623863,4.324849003917133,NaN,11.585614494688983,NaN,11.652507296059612,NaN,6.778905063118998,NaN,118.69620766503093,NaN,130.0146353648333,NaN,86.41141513174138,NaN,86.30911876498391,NaN,86.25239640628389,NaN,86.38065963398192,NaN,86.40084948816873,NaN,82.85597730188839,NaN,36.45373486415336,NaN,NaN,49.24581711699121,NaN,60.35009580703887,NaN,NaN,NaN,115.24506171497659,NaN
1630892371872894,1.632550337510692,NaN,11.448913675840428,NaN,1.656101773480089,NaN,1.6546873374491677,NaN,NaN,NaN,1.6388155732492273,1.7910660543649668,NaN,4.200912018700175,NaN,2.863681332259959,4.979350460469448,11.65447814375425,NaN,NaN,11.62754940704739,NaN,11.42144197365026,NaN,11.581150964520758,NaN,129.62391155519867,NaN,122.29752556014934,NaN,86.42040832289302,NaN,86.29252578546132,NaN,86.31575165880719,NaN,86.30397218722216,NaN,82.85967037296645,NaN,82.86371827138885,NaN,36.671017392171464,NaN,36.56802534463065,49.31280257987507,NaN,60.52207685545784,NaN,60.561556329333385,74.2480272395886,72.66763545308085,NaN,164.92579277469818
1630892373872894,NaN,1.6325623239800016,NaN,11.551145333252462,NaN,1.6341256995553477,NaN,1.675162486092341,1.6496245083966206,1.647669133086305,NaN,NaN,3.740193401541019,NaN,4.912468783622736,NaN,NaN,NaN,11.691672521577464,4.325029772736694,NaN,11.587436360880098,NaN,11.657665995778455,NaN,6.778905063118998,NaN,118.70263253390526,NaN,130.02106098933456,NaN,86.41141513174138,NaN,86.3153452182994,NaN,86.25239640628389,NaN,86.38702192383788,NaN,86.40084948816873,NaN,82.85597730188839,NaN,36.44387576976787,NaN,NaN,49.23860055368923,NaN,60.35009580703887,NaN,NaN,NaN,115.24506171497659,NaN
1630892883872894,1.632539101206577,NaN,11.447363769437562,NaN,1.6560910683610635,NaN,1.6546653051351154,NaN,NaN,NaN,1.6387858048318071,1.7910516517012476,NaN,4.200761082765355,NaN,2.863421788971236,4.979612422043177,11.657889562013974,NaN,NaN,11.62931109281817,NaN,11.42144197365026,NaN,11.581150964520758,NaN,129.63037133305514,NaN,122.3104407085842,NaN,86.42040832289302,NaN,86.2861490434378,NaN,86.32208741081625,NaN,86.29767872872526,NaN,82.85967037296645,NaN,82.86371827138885,NaN,36.671017392171464,NaN,36.56802534463065,49.31280257987507,NaN,60.529320473564056,NaN,60.561556329333385,74.2543972191871,72.6741112333125,NaN,164.93243586244094
1630892885872894,NaN,1.6325623239800016,NaN,11.552930336720165,NaN,1.63413598167299,NaN,1.6751743566121287,1.6496119606947393,1.647658181504206,NaN,NaN,3.740147238568315,NaN,4.912468783622736,NaN,NaN,NaN,11.691672521577464,4.324849003917133,NaN,11.585614494688983,NaN,11.652507296059612,NaN,6.78073005227375,NaN,118.71548227165391,NaN,130.033912238337,NaN,86.40510123847297,NaN,86.30911876498391,NaN,86.25239640628389,NaN,86.38065963398192,NaN,86.40084948816873,NaN,82.85597730188839,NaN,36.44387576976787,NaN,NaN,49.24581711699121,NaN,60.35009580703887,NaN,NaN,NaN,115.24506171497659,NaN
1630893395872894,1.632539101206577,NaN,11.448913675840428,NaN,1.656080363242038,NaN,1.6546983536061939,NaN,NaN,NaN,1.6388056504434205,1.791080457028686,NaN,4.200912018700175,NaN,2.863292017326875,4.979612422043177,11.657889562013974,NaN,NaN,11.631072778588951,NaN,11.423002402363617,NaN,11.581150964520758,NaN,129.64329088876806,NaN,122.32335585701907,NaN,86.42681899879871,NaN,86.2861490434378,NaN,86.32208741081625,NaN,86.30397218722216,NaN,82.85967037296645,NaN,82.86371827138885,NaN,36.671017392171464,NaN,36.56802534463065,49.30556535996553,NaN,60.529320473564056,NaN,60.561556329333385,74.2543972191871,72.6741112333125,NaN,164.9390789501837
1630893397872894,NaN,1.6325306533631923,NaN,11.552930336720165,NaN,1.6341256995553477,NaN,1.6751506155725535,1.6496245083966206,1.647669133086305,NaN,NaN,3.740147238568315,NaN,4.912749098284991,NaN,NaN,NaN,11.691672521577464,4.324849003917133,NaN,11.587436360880098,NaN,11.655946429205509,NaN,6.775255084809496,NaN,118.72833200940259,NaN,130.0467634873395,NaN,86.41141513174138,NaN,86.3153452182994,NaN,86.25239640628389,NaN,86.38065963398192,NaN,86.40084948816873,NaN,82.85597730188839,NaN,36.45373486415336,NaN,NaN,49.23860055368923,NaN,60.357287482364214,NaN,NaN,NaN,115.24506171497659,NaN
1630893907872894,1.6325278649024622,NaN,11.445813863034697,NaN,1.6560910683610635,NaN,1.6546542889780895,NaN,NaN,NaN,1.6387858048318071,1.7910948596924052,NaN,4.200912018700175,NaN,2.863421788971236,4.979874383616907,11.65618385288411,NaN,NaN,11.632834464359732,NaN,11.423002402363617,NaN,11.584665713557584,NaN,129.65170034972732,NaN,122.33807455701378,NaN,86.42146352809156,NaN,86.28720172207805,NaN,86.32314054121215,NaN,86.3050250804386,NaN,82.86065447467254,NaN,82.86470242732125,NaN,36.67127235945221,NaN,36.568275563288736,49.31320574061638,NaN,60.52994609166994,NaN,60.562182378332594,74.25521221497782,72.6749110303553,NaN,164.94843132360114
1630893909872894,NaN,1.6325200964909226,NaN,11.554715340187864,NaN,1.6341051353200633,NaN,1.675138745052766,1.6495994129928582,1.6476472299221068,NaN,NaN,3.740239564513724,NaN,4.9128892556161174,NaN,NaN,NaN,11.691672521577464,4.3251201571464755,NaN,11.589258227071209,NaN,11.655946429205509,NaN,6.775255084809496,NaN,118.7347568782769,NaN,130.05318911184074,NaN,86.41141513174138,NaN,86.30911876498391,NaN,86.25239640628389,NaN,86.38065963398192,NaN,86.40084948816873,NaN,82.85597730188839,NaN,36.44387576976787,NaN,NaN,49.23860055368923,NaN,60.35009580703887,NaN,NaN,NaN,115.24506171497659,NaN
1630894419872894,1.632520617573795,NaN,11.448913675840428,NaN,1.6560500063885046,NaN,1.654645315050637,NaN,NaN,NaN,1.6387778968127316,1.791103562338807,NaN,4.200987486667586,NaN,2.863376330204251,4.980136345190636,11.65618385288411,NaN,NaN,11.632834464359732,NaN,11.427683688503686,NaN,11.584665713557584,NaN,129.65816025670188,NaN,122.35098996359673,NaN,86.4278743321339,NaN,86.28720172207805,NaN,86.32314054121215,NaN,86.3050250804386,NaN,82.86065447467254,NaN,82.86470242732125,NaN,36.661353021953815,NaN,36.568275563288736,49.305968376049236,NaN,60.52994609166994,NaN,60.562182378332594,74.25521221497782,72.6749110303553,NaN,164.95507454412598
1630894421872894,NaN,1.632541210235462,NaN,11.554715340187864,NaN,1.6341154174377055,NaN,1.675162486092341,1.6496245083966206,1.6476253267579084,NaN,NaN,3.740285727486428,NaN,4.9134498849406265,NaN,NaN,NaN,11.693389461531066,4.3254816947856,NaN,11.587436360880098,NaN,11.659385562351403,NaN,6.781046943327096,NaN,118.74760661602556,NaN,130.06604036084317,NaN,86.41141513174138,NaN,86.3153452182994,NaN,86.25239640628389,NaN,86.38702192383788,NaN,86.40710209926287,NaN,82.85597730188839,NaN,36.45373486415336,NaN,NaN,49.23860055368923,NaN,60.357287482364214,NaN,NaN,NaN,115.25149672403946,NaN
1630894931872894,1.632520617573795,NaN,11.448913675840428,NaN,1.6560607119141204,NaN,1.654634298475207,NaN,NaN,NaN,1.6387580504473633,1.7911179655495528,NaN,4.201289358537227,NaN,2.863376330204251,4.9802673259775005,11.661300980273698,NaN,NaN,11.632834464359732,NaN,11.42612325979033,NaN,11.586423088075994,NaN,129.671080070651,NaN,122.3574476668882,NaN,86.4278743321339,NaN,86.29357859155995,NaN,86.32947641986028,NaN,86.3050250804386,NaN,82.86065447467254,NaN,82.8583914422592,NaN,36.67127235945221,NaN,36.568275563288736,49.31320574061638,NaN,60.52270232877822,NaN,60.56942107892875,74.25521221497782,72.6749110303553,NaN,164.95507454412598
1630894933872894,NaN,1.6325306533631923,NaN,11.556500343655566,NaN,1.6341051353200633,NaN,1.6751743566121287,1.6496119606947393,1.6476362783400076,NaN,NaN,3.7405165423499507,NaN,4.913590042271753,NaN,NaN,NaN,11.695106401484669,4.325391310375818,NaN,11.589258227071209,NaN,11.657665995778455,NaN,6.784697097981091,NaN,118.76045635377422,NaN,130.07246598534442,NaN,86.41141513174138,NaN,86.3153452182994,NaN,86.25239640628389,NaN,86.38702192383788,NaN,86.40710209926287,NaN,82.85597730188839,NaN,36.44387576976787,NaN,NaN,49.23860055368923,NaN,60.357287482364214,NaN,NaN,NaN,115.24506171497659,NaN
1630895443872894,1.632550337510692,NaN,11.450463582243295,NaN,1.6560161325278853,NaN,1.6546432728210634,NaN,NaN,NaN,1.6387560364143872,1.7911524703472823,NaN,4.201364826504636,NaN,2.8635515606155977,4.980660268338095,11.659595271143834,NaN,NaN,11.632834464359732,NaN,11.42612325979033,NaN,11.584665713557584,NaN,129.67753997762551,NaN,122.37036307347115,NaN,86.4278743321339,NaN,86.29357859155995,NaN,86.32314054121215,NaN,86.3050250804386,NaN,82.86065447467254,NaN,82.86470242732125,NaN,36.67127235945221,NaN,36.568275563288736,49.305968376049236,NaN,60.52994609166994,NaN,60.562182378332594,74.25521221497782,72.6749110303553,NaN,164.97500420570051
1630895445872894,NaN,1.6325200964909226,NaN,11.56055821664138,NaN,1.634084571084779,NaN,1.675138745052766,1.6495994129928582,1.6476253267579084,NaN,NaN,3.740710199705662,NaN,4.914111026572102,NaN,NaN,NaN,11.695581259299137,4.325655851907541,NaN,11.591562956071007,NaN,11.659857896864597,NaN,6.7773967886731015,NaN,118.76688122264855,NaN,130.0853172343469,NaN,86.41772902500979,NaN,86.30911876498391,NaN,86.25239640628389,NaN,86.38702192383788,NaN,86.40710209926287,NaN,82.86225994735896,NaN,36.44387576976787,NaN,NaN,49.23860055368923,NaN,60.35009580703887,NaN,NaN,NaN,115.25149672403946,NaN
1630895955872894,1.6325278649024622,NaN,11.452013488646163,NaN,1.656058953003987,NaN,1.6546542889780895,NaN,NaN,NaN,1.6387659592201937,1.7911812756747205,NaN,4.201515762439457,NaN,2.8635515606155977,4.980922229911825,11.661300980273698,NaN,NaN,11.634596150130513,NaN,11.429244117217042,NaN,11.586423088075994,NaN,129.68399988460007,NaN,122.37682077676263,NaN,86.4278743321339,NaN,86.29357859155995,NaN,86.31680466256404,NaN,86.31131866472917,NaN,82.86698295699364,NaN,82.8710134123833,NaN,36.67127235945221,NaN,36.568275563288736,49.31320574061638,NaN,60.52994609166994,NaN,60.562182378332594,74.26158232189951,72.6749110303553,NaN,164.97500420570051
1630895957872894,NaN,1.6325200964909226,NaN,11.558285347123268,NaN,1.6341051353200633,NaN,1.6751506155725535,1.6495994129928582,1.6476143751758094,NaN,NaN,3.740747357213473,NaN,4.914150671596263,NaN,NaN,NaN,11.695106401484669,4.325843232424724,NaN,11.592901959453439,NaN,11.659385562351403,NaN,6.782872020654095,NaN,118.77800754862187,NaN,130.0962183768683,NaN,86.41667892830353,NaN,86.31429727866097,NaN,86.25764700536811,NaN,86.3859722573821,NaN,86.39979988232406,NaN,82.86128053351919,NaN,36.44363042987536,NaN,NaN,49.238202057911735,NaN,60.35666690853461,NaN,NaN,NaN,115.25627907551937,NaN
1630896467872894,1.6325166285983472,NaN,11.452013488646163,NaN,1.656058953003987,NaN,1.6546432728210634,NaN,NaN,NaN,1.6387461136085804,1.7911668730110015,NaN,4.201968570243918,NaN,2.8635515606155977,4.981315172272419,11.659595271143834,NaN,NaN,11.638119521672074,NaN,11.427683688503686,NaN,11.586423088075994,NaN,129.69045979157463,NaN,122.38973618334556,NaN,86.4278743321339,NaN,86.28720172207805,NaN,86.32314054121215,NaN,86.3050250804386,NaN,82.86065447467254,NaN,82.86470242732125,NaN,36.67127235945221,NaN,36.568275563288736,49.305968376049236,NaN,60.52994609166994,NaN,60.562182378332594,74.26158232189951,72.6749110303553,NaN,164.98164742622535
1630896469872894,NaN,1.6324912087312162,NaN,11.558285347123268,NaN,1.6340766692161401,NaN,1.6751315252963281,1.649591436604349,1.6475857657567352,NaN,NaN,3.740932009104291,NaN,4.9145711435896455,NaN,NaN,NaN,11.696823341438266,4.326204770063847,NaN,11.594723825644554,NaN,11.66110512892435,NaN,6.786522175308089,NaN,118.78443228969407,NaN,130.10906937023645,NaN,86.41036516062975,NaN,86.31429727866097,NaN,86.25134981893423,NaN,86.3859722573821,NaN,86.41230485576109,NaN,82.85499801302167,NaN,36.44363042987536,NaN,NaN,49.238202057911735,NaN,60.34947537626456,NaN,NaN,NaN,115.25627907551937,NaN
1630896979872894,1.632539101206577,NaN,11.45004736161764,NaN,1.6560482478849616,NaN,1.654599208192959,NaN,NaN,NaN,1.6387461136085804,1.7912244836658784,NaN,4.201971311054825,NaN,2.8635515606155977,4.981742128839526,11.662531162117578,NaN,NaN,11.637638771888785,NaN,11.425707296178222,NaN,11.589458437426114,NaN,129.69691969854918,NaN,122.40265158992851,NaN,86.4278743321339,NaN,86.29357859155995,NaN,86.32314054121215,NaN,86.31131866472917,NaN,82.86065447467254,NaN,82.8710134123833,NaN,36.67127235945221,NaN,36.568275563288736,49.31320574061638,NaN,60.52994609166994,NaN,60.562182378332594,74.25521221497782,72.6749110303553,NaN,164.9882906467502
1630896981872894,NaN,1.6325017660013779,NaN,11.56055821664138,NaN,1.6340663867109615,NaN,1.6751315252963281,1.6496039847791573,1.6475748137618673,NaN,NaN,3.7412179758595427,NaN,4.914951943157627,NaN,NaN,NaN,11.700731911326125,4.326378903625175,NaN,11.593384762898612,NaN,11.659857896864597,NaN,6.781046943327096,NaN,118.79728177183844,NaN,130.10906937023645,NaN,86.41667892830353,NaN,86.31429727866097,NaN,86.25134981893423,NaN,86.3859722573821,NaN,86.40605236904258,NaN,82.85499801302167,NaN,36.453489328145835,NaN,NaN,49.238202057911735,NaN,60.34947537626456,NaN,NaN,NaN,115.25627907551937,NaN
1630897491872894,1.6325278649024622,NaN,11.45004736161764,NaN,1.6560375427659362,NaN,1.6546322566640375,NaN,NaN,NaN,1.6387461136085804,1.7911956783384397,NaN,4.202348663316223,NaN,2.863681332259959,4.981742128839526,11.660825396825285,NaN,NaN,11.635877028112482,NaN,11.430388736455003,NaN,11.591215869808096,NaN,129.7098395124983,NaN,122.41556699651146,NaN,86.4278743321339,NaN,86.29357859155995,NaN,86.32314054121215,NaN,86.31131866472917,NaN,82.86698295699364,NaN,82.8710134123833,NaN,36.661353021953815,NaN,36.568275563288736,49.31320574061638,NaN,60.52994609166994,NaN,60.56942107892875,74.26158232189951,72.6749110303553,NaN,164.99493386727502
1630897493872894,NaN,1.632498982746383,NaN,11.56055821664138,NaN,1.6340742889671367,NaN,1.675138745052766,1.6496119606947393,1.647592472011611,NaN,NaN,3.7413102987966123,NaN,4.915232248686136,NaN,NaN,NaN,11.700731911326125,4.326740429483991,NaN,11.595206569726212,NaN,11.663296917950106,NaN,6.779538699494609,NaN,118.81013125398286,NaN,130.12834586028865,NaN,86.41036516062975,NaN,86.31429727866097,NaN,86.25764700536811,NaN,86.3859722573821,NaN,86.40605236904258,NaN,82.86128053351919,NaN,36.44363042987536,NaN,NaN,49.238202057911735,NaN,60.34947537626456,NaN,NaN,NaN,115.25627907551937,NaN
1630898003872894,1.6324941559901174,NaN,11.451597319052949,NaN,1.6560482478849616,NaN,1.6546322566640375,NaN,NaN,NaN,1.6387560364143872,1.7912100810021592,NaN,4.202575074673061,NaN,2.8638111039043204,4.982135084138198,11.660825396825285,NaN,NaN,11.639400515665088,NaN,11.428828256362744,NaN,11.589458437426114,NaN,129.72275932644737,NaN,122.42202469980293,NaN,86.4278743321339,NaN,86.28720172207805,NaN,86.32314054121215,NaN,86.31131866472917,NaN,82.86698295699364,NaN,82.8710134123833,NaN,36.67127235945221,NaN,36.568275563288736,49.305968376049236,NaN,60.52994609166994,NaN,60.56942107892875,74.26158232189951,72.6749110303553,NaN,165.00157708779986
1630898005872894,NaN,1.6325200964909226,NaN,11.563640357526374,NaN,1.6340742889671367,NaN,1.675138745052766,1.6496245083966206,1.647592472011611,NaN,NaN,3.741532127749449,NaN,4.915552244907536,NaN,NaN,NaN,11.70025722134547,4.326747076522533,NaN,11.594723825644554,NaN,11.662824695497296,NaN,6.782872020654095,NaN,118.81655599505504,NaN,130.13477135697272,NaN,86.41036516062975,NaN,86.32052360812115,NaN,86.25764700536811,NaN,86.3859722573821,NaN,86.40605236904258,NaN,82.85499801302167,NaN,36.44363042987536,NaN,NaN,49.238202057911735,NaN,60.34947537626456,NaN,NaN,NaN,115.26271395657842,NaN
1630898515872894,1.6325166285983472,NaN,11.454697233923575,NaN,1.6560161325278853,NaN,1.6546102243499852,NaN,NaN,NaN,1.6387461136085804,1.791267691657036,NaN,4.202650545125341,NaN,2.8638111039043204,4.982659024536428,11.664236927409867,NaN,NaN,11.639400515665088,NaN,11.430388736455003,NaN,11.587701005044128,NaN,129.73567914039648,NaN,122.43494010638588,NaN,86.4278743321339,NaN,86.28720172207805,NaN,86.32314054121215,NaN,86.31131866472917,NaN,82.86698295699364,NaN,82.86470242732125,NaN,36.67127235945221,NaN,36.568275563288736,49.305968376049236,NaN,60.52994609166994,NaN,60.562182378332594,74.26158232189951,72.6749110303553,NaN,165.00157708779986
1630898517872894,NaN,1.6324884258741132,NaN,11.563640357526374,NaN,1.6340742889671367,NaN,1.675138745052766,1.6496370560985016,1.647581520429512,NaN,NaN,3.7415782907221535,NaN,4.915972716900917,NaN,NaN,NaN,11.698540281391868,4.327018229751877,NaN,11.596545691835669,NaN,11.664544262070244,NaN,6.773746634019105,NaN,118.83583021827164,NaN,130.14762235034084,NaN,86.41667892830353,NaN,86.32052360812115,NaN,86.25764700536811,NaN,86.3859722573821,NaN,86.40605236904258,NaN,82.85499801302167,NaN,36.44363042987536,NaN,NaN,49.238202057911735,NaN,60.34947537626456,NaN,NaN,NaN,115.25627907551937,NaN
1630899027872894,1.6325166285983472,NaN,11.454697233923575,NaN,1.6560482478849616,NaN,1.654599208192959,NaN,NaN,NaN,1.6387461136085804,1.791267691657036,NaN,4.202952426934459,NaN,2.863940875548682,4.982790009635985,11.664236927409867,NaN,NaN,11.64116225944139,NaN,11.428828256362744,NaN,11.589458437426114,NaN,129.74213904737104,NaN,122.44785551296881,NaN,86.4278743321339,NaN,86.29357859155995,NaN,86.32314054121215,NaN,86.31131866472917,NaN,82.86698295699364,NaN,82.86470242732125,NaN,36.67127235945221,NaN,36.5583479743251,49.305968376049236,NaN,60.52994609166994,NaN,60.562182378332594,74.26158232189951,72.6749110303553,NaN,165.00157708779986
