Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1698201518254089,NaN,1.6383429399165685,NaN,12.080820449836269,NaN,1.6488041520544885,NaN,1.6552159426627218,1.6543895917108606,1.652976975751155,NaN,NaN,3.4107692072894555,NaN,4.7300292068346215,NaN,NaN,NaN,12.22518324639534,4.090012716599158,NaN,12.12442138762366,NaN,12.176519601699114,NaN,7.0292574597987905,NaN,118.72879687199824,NaN,132.75996377914157,NaN,89.1813207491888,NaN,89.05316791082302,NaN,88.97094049221568,NaN,89.14631173401958,NaN,89.16266924208963,NaN,84.8013867794594,NaN,37.69706185025091,NaN,NaN,50.08459978992993,NaN,61.26599322262268,NaN,NaN,NaN,127.06085325077137,NaN
1698202028254089,1.6383524809006458,NaN,11.961477252894383,NaN,1.6510612314515005,NaN,1.686549317495951,NaN,NaN,NaN,1.6444936500387886,1.803776911423383,NaN,3.927334152783695,NaN,2.5486374971904104,4.821211856148517,12.183578567838598,NaN,NaN,12.165235116984235,NaN,11.939502445022862,NaN,12.103461142661347,NaN,131.1066347252741,NaN,124.30213003498687,NaN,89.19537355927467,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.94206905152888,NaN,37.84010953097835,50.154419962387095,NaN,61.44523591774712,NaN,61.48407530730416,75.23317681257359,73.5752558124405,NaN,169.09832686245622
1698202030254089,NaN,1.6383534975846525,NaN,12.073680203300775,NaN,1.6487938691617443,NaN,1.65523968549198,1.6543644944153186,1.6529643888413224,NaN,NaN,3.4089301049085425,NaN,4.728385555398663,NaN,NaN,NaN,12.221749254591634,4.089351061679949,NaN,12.120777536506665,NaN,12.174799979092324,NaN,7.042033001087775,NaN,118.73992484095824,NaN,132.78366459733397,NaN,89.18652986184804,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.80665173233332,NaN,37.696791560739555,NaN,NaN,50.09140142665292,NaN,61.26535452219096,NaN,NaN,NaN,127.0589656617778,NaN
1698202540254089,1.638363717631526,NaN,11.955984073641316,NaN,1.6510398204002688,NaN,1.6865052511942311,NaN,NaN,NaN,1.6445035732214728,1.8035966697819437,NaN,3.925595960551495,NaN,2.546759169703091,4.81846098790683,12.178460934953865,NaN,NaN,12.159949537587796,NaN,11.935813434140599,NaN,12.094673402058554,NaN,131.12403668637748,NaN,124.32611944148975,NaN,89.1942628214467,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.93186872930768,NaN,37.829905685065114,50.15399995420611,NaN,61.451836150985,NaN,61.483430780340555,75.23234220288276,73.58082161740805,NaN,169.1221088826514
1698202542254089,NaN,1.6383323822484848,NaN,12.07011008003303,NaN,1.6487733033762555,NaN,1.6551803284188347,1.6543519457675475,1.6529518019314897,NaN,NaN,3.4067078561982727,NaN,4.726272289266716,NaN,NaN,NaN,12.216598266886075,4.087439614135566,NaN,12.113489834272686,NaN,12.167921488665163,NaN,7.031411539566094,NaN,118.7609237726668,NaN,132.8049467298868,NaN,89.1813207491888,NaN,89.05316791082302,NaN,88.9835361178311,NaN,89.14631173401958,NaN,89.16266924208963,NaN,84.8013867794594,NaN,37.687201971327305,NaN,NaN,50.08459978992993,NaN,61.27318547022608,NaN,NaN,NaN,127.0544177296422,NaN
1698203052254089,1.6383412441697653,NaN,11.950490894388244,NaN,1.6509862927721894,NaN,1.686428135166221,NaN,NaN,NaN,1.6444936500387886,1.8034328137442714,NaN,3.9237378929929365,NaN,2.545289174278232,4.815710119665143,12.173343302069132,NaN,NaN,12.152902098392545,NaN,11.930279917817208,NaN,12.091158305817437,NaN,131.14341756945683,NaN,124.34549371312342,NaN,89.1942628214467,NaN,89.01982381838465,NaN,89.06990015693937,NaN,89.03976339124281,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.93186872930768,NaN,37.829905685065114,50.15399995420611,NaN,61.451836150985,NaN,61.483430780340555,75.23234220288276,73.57445112848622,NaN,169.14868335826318
1698203054254089,NaN,1.6383429399165685,NaN,12.062969833497537,NaN,1.648763020483511,NaN,1.6551684570042056,1.6543519457675475,1.6529266281118244,NaN,NaN,3.404715495285617,NaN,4.723689408438781,NaN,NaN,NaN,12.21488127098422,4.085160580524957,NaN,12.108024057597195,NaN,12.164482243451584,NaN,7.038712201597153,NaN,118.77377453293423,NaN,132.83707740899055,NaN,89.1876351448857,NaN,89.0469409620371,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.15641613344353,NaN,84.8013867794594,NaN,37.67734209240369,NaN,NaN,50.08459978992993,NaN,61.26599322262268,NaN,NaN,NaN,127.06085325077137,NaN
1698203564254089,1.6383117430564296,NaN,11.943166655384154,NaN,1.6510092709419155,NaN,1.6863432487870358,NaN,NaN,NaN,1.6444561878381008,1.8032465974068366,NaN,3.922838828045247,NaN,2.546557665088676,4.814007201229812,12.166519791556155,NaN,NaN,12.149378378794923,NaN,11.926590906934946,NaN,12.087643209576319,NaN,131.1498778638166,NaN,124.37132607530162,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.06990015693937,NaN,89.04605735294466,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.92194879697025,NaN,37.81997750076762,50.15399995420611,NaN,61.451836150985,NaN,61.483430780340555,75.23234220288276,73.57445112848622,NaN,169.16861421497202
1698203566254089,NaN,1.6383323822484848,NaN,12.059399710229792,NaN,1.648763020483511,NaN,1.6551565855895765,1.6543393971197764,1.6529140412019918,NaN,NaN,3.404792124551488,NaN,4.722045757002822,NaN,NaN,NaN,12.206296291474956,4.084204856752765,NaN,12.104380206480206,NaN,12.157603753024421,NaN,7.042362532612683,NaN,118.79305067333537,NaN,132.84992968063204,NaN,89.1813207491888,NaN,89.05316791082302,NaN,88.9835361178311,NaN,89.13994893788396,NaN,89.16892235073573,NaN,84.8013867794594,NaN,37.667482213480085,NaN,NaN,50.08459978992993,NaN,61.26599322262268,NaN,NaN,NaN,127.06728877190055,NaN
1698204076254089,1.6383229802141077,NaN,11.939504535882104,NaN,1.650977153145204,NaN,1.6862881638177072,NaN,NaN,NaN,1.6444561878381008,1.803082735145523,NaN,3.920980760486689,NaN,2.5450876138298977,4.81138732671392,12.163108036299667,NaN,NaN,12.144092799398488,NaN,11.922901896052682,NaN,12.080613017094086,NaN,131.16925874689596,NaN,124.39070034693529,NaN,89.20067400992968,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.92194879697025,NaN,37.81997750076762,50.15399995420611,NaN,61.451836150985,NaN,61.483430780340555,75.23234220288276,73.57445112848622,NaN,169.19518869058382
1698204078254089,NaN,1.6383429399165685,NaN,12.055829586962048,NaN,1.648763020483511,NaN,1.6551447141749476,1.6543142998242344,1.6529014542921592,NaN,NaN,3.4029147075376396,NaN,4.719815087196878,NaN,NaN,NaN,12.20286229967125,4.082440443634875,NaN,12.098914429804719,NaN,12.15244488520405,NaN,7.03655776910678,NaN,118.81232681373652,NaN,132.87563422391503,NaN,89.1813207491888,NaN,89.05316791082302,NaN,88.9835361178311,NaN,89.14631173401958,NaN,89.16266924208963,NaN,84.8013867794594,NaN,37.67734209240369,NaN,NaN,50.08459978992993,NaN,61.26599322262268,NaN,NaN,NaN,127.06085325077137,NaN
1698204588254089,1.6383117430564296,NaN,11.932655757437663,NaN,1.6509878590774412,NaN,1.6862330788483786,NaN,NaN,NaN,1.6444462642785107,1.802951645336472,NaN,3.919008574538337,NaN,2.5436992320854963,4.808739131328631,12.156743826457289,NaN,NaN,12.139271499355683,NaN,11.91599893920619,NaN,12.07756129549246,NaN,131.1886396299753,NaN,124.41007461856894,NaN,89.1942628214467,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.05235131464649,NaN,84.80656759615093,NaN,84.81786645787527,NaN,37.912028864632816,NaN,37.81004931647012,50.16123775278076,NaN,61.451836150985,NaN,61.483430780340555,75.23234220288276,73.57445112848622,NaN,169.2084759283897
1698204590254089,NaN,1.6383323822484848,NaN,12.052259463694298,NaN,1.6487424546980225,NaN,1.6551328427603185,1.6543017511764633,1.6529014542921592,NaN,NaN,3.4008840319920477,NaN,4.7172322063689425,NaN,NaN,NaN,12.195994316063835,4.080234927237511,NaN,12.093448653129233,NaN,12.150725262597257,NaN,7.038712201597153,NaN,118.8298783733156,NaN,132.8864807250658,NaN,89.18652986184804,NaN,89.05206542327241,NaN,88.98873280314683,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.80036871191375,NaN,37.66721251240744,NaN,NaN,50.084184432665616,NaN,61.26535452219096,NaN,NaN,NaN,127.0589656617778,NaN
1698205100254089,1.6383005058987516,NaN,11.930824757978368,NaN,1.651041388738627,NaN,1.6861890108729156,NaN,NaN,NaN,1.644466111397691,1.802787783075158,NaN,3.9197877385031115,NaN,2.550069454206868,4.807822205440893,12.155038004998872,NaN,NaN,12.132224292213092,NaN,11.91231004979284,NaN,12.07756129549246,NaN,131.19509992433507,NaN,124.43590698074715,NaN,89.1942628214467,NaN,89.01982381838465,NaN,89.06990015693937,NaN,89.04605735294466,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.912028864632816,NaN,37.81004931647012,50.15399995420611,NaN,61.451836150985,NaN,61.483430780340555,75.23234220288276,73.57445112848622,NaN,169.22840678509857
1698205102254089,NaN,1.6383429399165685,NaN,12.04690427879268,NaN,1.6487938691617443,NaN,1.6551447141749476,1.6542766538809213,1.6528762804724941,NaN,NaN,3.4042557196903886,NaN,4.7166451879989575,NaN,NaN,NaN,12.189126332456427,4.0799408583845285,NaN,12.087982876453745,NaN,12.142127149563308,NaN,7.042033001087775,NaN,118.84272887793809,NaN,132.89933274103228,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.16781759506839,NaN,84.80665173233332,NaN,37.66721251240744,NaN,NaN,50.084184432665616,NaN,61.27254662671631,NaN,NaN,NaN,127.06540105488277,NaN
1698205612254089,1.6383117430564296,NaN,11.926687117624946,NaN,1.6510199768741527,NaN,1.6861118919158555,NaN,NaN,NaN,1.6444462642785107,1.8026894657183696,NaN,3.9188230046122334,NaN,2.547129351689312,4.806409565133723,12.151166892901955,NaN,NaN,12.126474201410364,NaN,11.90630134708251,NaN,12.070067728370734,NaN,131.20156021869485,NaN,124.44882316183626,NaN,89.20067400992968,NaN,89.02620107027222,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.902108932295384,NaN,37.81004931647012,50.15399995420611,NaN,61.451836150985,NaN,61.49066991502433,75.23234220288276,73.57445112848622,NaN,169.2483376418074
1698205614254089,NaN,1.6383323822484848,NaN,12.04154909389106,NaN,1.6487733033762555,NaN,1.6551447141749476,1.6542892025286924,1.6528636935626615,NaN,NaN,3.402225044144797,NaN,4.7154711512589875,NaN,NaN,NaN,12.187409336554571,4.07942623789181,NaN,12.084339025336757,NaN,12.138687904349727,NaN,7.03655776910678,NaN,118.86372985480624,NaN,132.92061717466024,NaN,89.1813207491888,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.14631173401958,NaN,89.16266924208963,NaN,84.80766992487192,NaN,37.65762233455648,NaN,NaN,50.08459978992993,NaN,61.27318547022608,NaN,NaN,NaN,127.06085325077137,NaN
1698206124254089,1.6382892687410737,NaN,11.9230249981229,NaN,1.6509878590774412,NaN,1.686056806946527,NaN,NaN,NaN,1.6444462642785107,1.8025419896831874,NaN,3.916904999390496,NaN,2.544924274801145,4.803920684343625,12.144343382388975,NaN,NaN,12.124712341611549,NaN,11.902612336200246,NaN,12.064795084009061,NaN,131.2209411017742,NaN,124.46173934292537,NaN,89.20067400992968,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.04605735294466,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.902108932295384,NaN,37.80012113217263,50.16123775278076,NaN,61.451836150985,NaN,61.483430780340555,75.23234220288276,73.58082161740805,NaN,169.2749121174192
1698206126254089,NaN,1.638311266912317,NaN,12.034408847355568,NaN,1.6487424546980225,NaN,1.6551328427603185,1.6543017511764633,1.6528636935626615,NaN,NaN,3.4000027954345273,NaN,4.713240481453043,NaN,NaN,NaN,12.180541352947158,4.07780885920041,NaN,12.078873248661267,NaN,12.135248659136144,NaN,7.03655776910678,NaN,118.87485513949429,NaN,132.92503677296523,NaN,89.18652986184804,NaN,89.05829224818332,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.16781759506839,NaN,84.80665173233332,NaN,37.657352829630064,NaN,NaN,50.09140142665292,NaN,61.27254662671631,NaN,NaN,NaN,127.06540105488277,NaN
1698206636254089,1.6383117430564296,NaN,11.91753181886983,NaN,1.6509878590774412,NaN,1.6859686709956012,NaN,NaN,NaN,1.6444264171593304,1.802361741195742,NaN,3.9149270565055785,NaN,2.5433725540279903,4.801038822376143,12.139225749504241,NaN,NaN,12.1176649024163,NaN,11.897078819876853,NaN,12.061279987767943,NaN,131.23386169049377,NaN,124.48757170510356,NaN,89.20067400992968,NaN,89.02620107027222,NaN,89.06356389834369,NaN,89.05235131464649,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.902108932295384,NaN,37.80012113217263,50.15399995420611,NaN,61.451836150985,NaN,61.49066991502433,75.23234220288276,73.58082161740805,NaN,169.2881993552251
1698206638254089,NaN,1.6382901515761492,NaN,12.030366151313894,NaN,1.648732171805278,NaN,1.6550972285164314,1.6542641052331502,1.6528259328331636,NaN,NaN,3.3979798607816143,NaN,4.710685058707301,NaN,NaN,NaN,12.176648163914448,4.075380488884106,NaN,12.076584249476523,NaN,12.131352428151443,NaN,7.040537367104918,NaN,118.894130896428,NaN,132.93146278094846,NaN,89.18652986184804,NaN,89.05829224818332,NaN,88.97613742810087,NaN,89.14520709246082,NaN,89.1615646108177,NaN,84.80665173233332,NaN,37.64749314685269,NaN,NaN,50.084184432665616,NaN,61.26535452219096,NaN,NaN,NaN,127.05253026867284,NaN
1698207148254089,1.6383005058987516,NaN,11.91203863961676,NaN,1.6510735065353388,NaN,1.6858915520385411,NaN,NaN,NaN,1.64441649359974,1.802230651386691,NaN,3.9137882409051716,NaN,2.5447609357723917,4.799073916489224,12.134108116619508,NaN,NaN,12.115903042617486,NaN,11.891545303553462,NaN,12.056007343406268,NaN,131.24876404224148,NaN,124.50233484380311,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.892468398364045,NaN,37.79046761718844,50.154419962387095,NaN,61.45248025983868,NaN,61.48407530730416,75.23317681257359,73.5816264287059,NaN,169.31757066876307
1698207150254089,NaN,1.6383218245804008,NaN,12.025010791902387,NaN,1.6487424546980225,NaN,1.6550972285164314,1.6542766538809213,1.6528259328331636,NaN,NaN,3.397808686149709,NaN,4.708806538709845,NaN,NaN,NaN,12.169779956499443,4.074130655531828,NaN,12.071118294687286,NaN,12.122754034930017,NaN,7.040537367104918,NaN,118.90055614873924,NaN,132.93788878893173,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.16781759506839,NaN,84.80036871191375,NaN,37.64749314685269,NaN,NaN,50.084184432665616,NaN,61.26535452219096,NaN,NaN,NaN,127.0589656617778,NaN
1698207660254089,1.6383524809006458,NaN,11.908376520114714,NaN,1.6510826425027323,NaN,1.6858552732438603,NaN,NaN,NaN,1.6444241877599997,1.8021219654428944,NaN,3.91222986166251,NaN,2.543084181140944,4.796585035699126,12.132402238991261,NaN,NaN,12.108855603422237,NaN,11.88970079811233,NaN,12.052492247165155,NaN,131.25324257357312,NaN,124.51340406728177,NaN,89.1942628214467,NaN,89.01982381838465,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.88226906762051,NaN,37.79019294787513,50.15399995420611,NaN,61.451836150985,NaN,61.483430780340555,75.23234220288276,73.57445112848622,NaN,169.33470468754572
1698207662254089,NaN,1.638311266912317,NaN,12.02369847755233,NaN,1.6487424546980225,NaN,1.6550972285164314,1.6542515565853793,1.6528007590134985,NaN,NaN,3.3961809307512865,NaN,4.706783279383204,NaN,NaN,NaN,12.17023937753604,4.072442102633491,NaN,12.066119769751804,NaN,12.126650546102194,NaN,7.033236705073859,NaN,118.92155827600969,NaN,132.94632171794325,NaN,89.1876351448857,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.14631173401958,NaN,89.16892235073573,NaN,84.80766992487192,NaN,37.64776245563287,NaN,NaN,50.08459978992993,NaN,61.26599322262268,NaN,NaN,NaN,127.0544177296422,NaN
1698208172254089,1.6382892687410737,NaN,11.904714400612667,NaN,1.6510735065353388,NaN,1.6857042631428238,NaN,NaN,NaN,1.6444264171593304,1.8019356993163262,NaN,3.9104317317671304,NaN,2.541575824711706,4.794227148634823,12.125578728478285,NaN,NaN,12.105331883824613,NaN,11.884167281788939,NaN,12.048977150924035,NaN,131.2616848892385,NaN,124.52816772236007,NaN,89.20178487591478,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.8075906942515,NaN,84.81257826547191,NaN,37.88254826773108,NaN,37.77061085167248,50.154419962387095,NaN,61.45248025983868,NaN,61.48407530730416,75.23317681257359,73.5752558124405,NaN,169.3574331790007
1698208174254089,NaN,1.638300709244233,NaN,12.01834329265071,NaN,1.648732171805278,NaN,1.6550497428579152,1.6542515565853793,1.652788172103666,NaN,NaN,3.394469240211246,NaN,4.704670013251257,NaN,NaN,NaN,12.163371393928628,4.070677689515599,NaN,12.062475918634808,NaN,12.118052433068241,NaN,7.033236705073859,NaN,118.9262571579842,NaN,132.9507408048982,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.97613742810087,NaN,89.14520709246082,NaN,89.16781759506839,NaN,84.80665173233332,NaN,37.637633464075314,NaN,NaN,50.084184432665616,NaN,61.26535452219096,NaN,NaN,NaN,127.0589656617778,NaN
1698208684254089,1.6382892687410737,NaN,11.897390161608575,NaN,1.651041388738627,NaN,1.6855940932041666,NaN,NaN,NaN,1.64440657004015,1.8017882232811437,NaN,3.908573664208572,NaN,2.540595790539187,4.791476280393136,12.122166973221793,NaN,NaN,12.100046304428176,NaN,11.878633765465548,NaN,12.040189410321245,NaN,131.27908375101222,NaN,124.53277833891543,NaN,89.20067400992968,NaN,89.01982381838465,NaN,89.06990015693937,NaN,89.04605735294466,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.892188999957945,NaN,37.780264763577634,50.15399995420611,NaN,61.451836150985,NaN,61.483430780340555,75.23234220288276,73.58082161740805,NaN,169.36127916315752
1698208686254089,NaN,1.638300709244233,NaN,12.014773169382966,NaN,1.6487116060197893,NaN,1.655037871443286,1.6542139106420661,1.6527755851938333,NaN,NaN,3.3928260172928066,NaN,4.702087132423323,NaN,NaN,NaN,12.159937402124923,4.068692724757971,NaN,12.057010141959323,NaN,12.11289356524787,NaN,7.033565827497274,NaN,118.94553291491793,NaN,132.95716681288144,NaN,89.18021559176576,NaN,89.05829224818332,NaN,88.98243511562384,NaN,89.13884442290268,NaN,89.16781759506839,NaN,84.80036871191375,NaN,37.62777378129794,NaN,NaN,50.07696743867831,NaN,61.26535452219096,NaN,NaN,NaN,127.04609487556787,NaN
1698209196254089,1.6383117430564296,NaN,11.895559101857554,NaN,1.6511163302642875,NaN,1.6855610422225693,NaN,NaN,NaN,1.64441649359974,1.801673519698224,NaN,3.9098922927985167,NaN,2.54598597848804,4.791738267844725,12.122166973221793,NaN,NaN,12.098284444629364,NaN,11.876789260024417,NaN,12.038431862200687,NaN,131.28752658323256,NaN,124.54108416163854,NaN,89.20178487591478,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.04716514354924,NaN,84.8075906942515,NaN,84.81888975515038,NaN,37.87262813709811,NaN,37.77061085167248,50.154419962387095,NaN,61.45248025983868,NaN,61.48407530730416,75.23954742883897,73.5752558124405,NaN,169.3773644341195
1698209198254089,NaN,1.638311266912317,NaN,12.011203046115217,NaN,1.648732171805278,NaN,1.6550853571018023,1.6542139106420661,1.6527629982840006,NaN,NaN,3.3960097616972824,NaN,4.702439343445314,NaN,NaN,NaN,12.15822040622307,4.069280862463935,NaN,12.053366290842334,NaN,12.1077346974275,NaN,7.033565827497274,NaN,118.95838341954041,NaN,132.96359282086468,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.16781759506839,NaN,84.80665173233332,NaN,37.62777378129794,NaN,NaN,50.084184432665616,NaN,61.27254662671631,NaN,NaN,NaN,127.0589656617778,NaN
1698209708254089,1.6383005058987516,NaN,11.891896982355506,NaN,1.6510735065353388,NaN,1.6854398552900465,NaN,NaN,NaN,1.64441649359974,1.8015752023414358,NaN,3.9086336018717516,NaN,2.5433725540279903,4.7899043556836,12.113637585080571,NaN,NaN,12.092998865232929,NaN,11.871255743701026,NaN,12.034916765959569,NaN,131.30044743022958,NaN,124.55400060091699,NaN,89.20178487591478,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.04716514354924,NaN,84.82024867092458,NaN,84.81257826547191,NaN,37.87262813709811,NaN,37.77061085167248,50.161657905642485,NaN,61.45248025983868,NaN,61.48407530730416,75.23317681257359,73.5816264287059,NaN,169.39729568923832
1698209710254089,NaN,1.638300709244233,NaN,12.007632922847472,NaN,1.6487218889125337,NaN,1.6550616142725443,1.6542139106420661,1.6527629982840006,NaN,NaN,3.3941611359140387,NaN,4.700913095683352,NaN,NaN,NaN,12.154786414419364,4.068178104265253,NaN,12.049722439725342,NaN,12.106015074820707,NaN,7.039041588588431,NaN,118.9712339241629,NaN,132.9700188288479,NaN,89.18652986184804,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.15156976201898,NaN,89.16781759506839,NaN,84.8129347527529,NaN,37.617914098520565,NaN,NaN,50.084184432665616,NaN,61.26535452219096,NaN,NaN,NaN,127.05253026867284,NaN
1698210220254089,1.6382780315833956,NaN,11.886403803102437,NaN,1.651041388738627,NaN,1.6853627363329864,NaN,NaN,NaN,1.6443767993613794,1.8014277263062533,NaN,3.906655658986834,NaN,2.5414941551973294,4.787284481167707,12.11022582982408,NaN,NaN,12.089475145635301,NaN,11.867566732818764,NaN,12.031401669718452,NaN,131.30492492845136,NaN,124.55215261054909,NaN,89.20067400992968,NaN,89.0325783221598,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.87234913528308,NaN,37.76040839498264,50.15399995420611,NaN,61.451836150985,NaN,61.483430780340555,75.23234220288276,73.58082161740805,NaN,169.4144281143811
1698210222254089,NaN,1.6382901515761492,NaN,12.004062799579728,NaN,1.648701323127045,NaN,1.655037871443286,1.654188813346524,1.6527378244643354,NaN,NaN,3.3921413410767904,NaN,4.698799829551405,NaN,NaN,NaN,12.14791843081195,4.066340173934116,NaN,12.04607858860835,NaN,12.102575829607128,NaN,7.0372163348913785,NaN,118.97938669721312,NaN,132.97202626122623,NaN,89.1876351448857,NaN,89.05939485960894,NaN,88.97723830502339,NaN,89.1526745301552,NaN,89.16266924208963,NaN,84.8013867794594,NaN,37.618182818862046,NaN,NaN,50.091816927490434,NaN,61.26599322262268,NaN,NaN,NaN,127.06085325077137,NaN
1698210732254089,1.6382667944257177,NaN,11.882741683600393,NaN,1.6510735065353388,NaN,1.6852525663943292,NaN,NaN,NaN,1.6443966464805597,1.801280250271071,NaN,3.905516843386427,NaN,2.542800867427354,4.785581562732377,12.106814074567593,NaN,NaN,12.082427706440056,NaN,11.865722227377633,NaN,12.026129025356777,NaN,131.31138522281114,NaN,124.5650687916382,NaN,89.20708519841267,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.86242920294564,NaN,37.76040839498264,50.15399995420611,NaN,61.45908034826792,NaN,61.483430780340555,75.23234220288276,73.58082161740805,NaN,169.42107173328407
1698210734254089,NaN,1.6382614791304106,NaN,11.998707614678109,NaN,1.648693971614543,NaN,1.6549942778904783,1.6541559111042472,1.6527177352248692,NaN,NaN,3.3921071072659896,NaN,4.696921370767452,NaN,NaN,NaN,12.146201434910095,4.065163898522188,NaN,12.04243473749136,NaN,12.097416961786756,NaN,7.0372163348913785,NaN,118.99050968109661,NaN,132.97644483683115,NaN,89.18652986184804,NaN,89.05829224818332,NaN,88.98243511562384,NaN,89.14520709246082,NaN,89.16781759506839,NaN,84.80665173233332,NaN,37.617914098520565,NaN,NaN,50.084184432665616,NaN,61.27254662671631,NaN,NaN,NaN,127.05253026867284,NaN
1698211244254089,1.6382780315833956,NaN,11.879079564098344,NaN,1.651041388738627,NaN,1.6851864644311347,NaN,NaN,NaN,1.6443867229209697,1.8011819329142826,NaN,3.9040783394701237,NaN,2.54100413811107,4.783485663119663,12.10169644168286,NaN,NaN,12.082427706440056,NaN,11.860188711054242,NaN,12.024371477236219,NaN,131.31138522281114,NaN,124.5650687916382,NaN,89.20067400992968,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.86242920294564,NaN,37.76040839498264,50.15399995420611,NaN,61.451836150985,NaN,61.483430780340555,75.23871269180458,73.58082161740805,NaN,169.43435897108995
1698211246254089,NaN,1.6382614791304106,NaN,11.99513749141036,NaN,1.6486734050538645,NaN,1.6549942778904783,1.6541433619834778,1.6526925604563227,NaN,NaN,3.3903954167259487,NaN,4.695042911983499,NaN,NaN,NaN,12.139333451302686,4.063546519830788,NaN,12.036968960815875,NaN,12.093977716573175,NaN,7.039371007412229,NaN,118.99223745748054,NaN,132.97202626122623,NaN,89.1876351448857,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.14631173401958,NaN,89.16892235073573,NaN,84.80766992487192,NaN,37.60832293993843,NaN,NaN,50.08459978992993,NaN,61.27318547022608,NaN,NaN,NaN,127.0544177296422,NaN
