Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1640633043625809,NaN,1.633663065719178,NaN,12.333762727610047,NaN,1.7025704257073386,NaN,1.6516744941260386,1.651247795679043,1.695602138385487,NaN,NaN,3.646574892896359,NaN,5.044848706756163,NaN,NaN,NaN,12.519350399154401,4.351422020392753,NaN,12.398625191867751,NaN,12.439165608441613,NaN,6.7977903545722524,NaN,117.50288010111063,NaN,129.17481033283406,NaN,88.21827454088472,NaN,88.11587400340527,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20268695248757,NaN,84.37110430782941,NaN,37.63709527092749,NaN,NaN,49.60705111508122,NaN,60.65277263472261,NaN,NaN,NaN,115.63282240660219,NaN
1640633049625809,1.633677138427258,NaN,12.211467997736651,NaN,1.6479727348183628,NaN,1.7417475702000131,NaN,NaN,NaN,1.64006171968953,1.8108070124688707,NaN,4.200300217590744,NaN,2.6584754852780583,5.1288991528579375,12.469677449532389,NaN,NaN,12.453915551788247,NaN,12.18761839437544,NaN,12.356570123025266,NaN,128.87457732384877,NaN,121.6388529899713,NaN,88.22821892829992,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.38480412796335,NaN,84.37201355340132,NaN,37.87123323955453,NaN,37.769239599351764,49.681900795261434,NaN,60.826308815919134,NaN,60.85833712171886,74.55378626031624,72.94609400304213,NaN,164.5537798611039
1640633051625809,NaN,1.6336947375296633,NaN,12.333762727610047,NaN,1.7022749487914581,NaN,1.651650752191656,1.6512352475042347,1.6954385147249262,NaN,NaN,3.646205589114723,NaN,5.044683547546314,NaN,NaN,NaN,12.519350399154401,4.350970098343848,NaN,12.394381582214635,NaN,12.441170606404224,NaN,6.795965189064489,NaN,117.50288010111063,NaN,129.17481033283406,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.63709527092749,NaN,NaN,49.60705111508122,NaN,60.65277263472261,NaN,NaN,NaN,115.62638726953035,NaN
1640633057625809,1.6337108447793025,NaN,12.211001794750686,NaN,1.6480012031082225,NaN,1.7417223658443541,NaN,NaN,NaN,1.6400914858459432,1.8108233962058289,NaN,4.199850125214971,NaN,2.6583794987572396,5.1289442623401325,12.469152490618505,NaN,NaN,12.453385278465559,NaN,12.18715235015866,NaN,12.360137716569065,NaN,128.87457732384877,NaN,121.6388529899713,NaN,88.22821892829992,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.87123323955453,NaN,37.769239599351764,49.681900795261434,NaN,60.826308815919134,NaN,60.85833712171886,74.55378626031624,72.95256978327379,NaN,164.54713677336113
1640633059625809,NaN,1.6336841802595015,NaN,12.335841080482666,NaN,1.7019929026444809,NaN,1.6516626231588474,1.6512603438538513,1.6953000639352211,NaN,NaN,3.6459286112784963,NaN,5.044353229126617,NaN,NaN,NaN,12.519350399154401,4.350608560704724,NaN,12.394381582214635,NaN,12.441170606404224,NaN,6.8050910166033125,NaN,117.50288010111063,NaN,129.17481033283406,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.63709527092749,NaN,NaN,49.614267821939265,NaN,60.65277263472261,NaN,NaN,NaN,115.62638726953035,NaN
1640633065625809,1.6336811711736174,NaN,12.212832553082775,NaN,1.6480119726435722,NaN,1.7416778535604738,NaN,NaN,NaN,1.640073705585789,1.8107685566381397,NaN,4.199397347225998,NaN,2.658147269775858,5.128171011481408,12.469152490618505,NaN,NaN,12.453385278465559,NaN,12.190840753776339,NaN,12.360137716569065,NaN,128.87457732384877,NaN,121.6388529899713,NaN,88.22821892829992,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37214741630362,NaN,84.38463527124243,NaN,37.87123323955453,NaN,37.77916698988665,49.689138015170975,NaN,60.826308815919134,NaN,60.865575677630694,74.55378626031624,72.94609400304213,NaN,164.5537798611039
1640633067625809,NaN,1.6337052947998252,NaN,12.331145146192984,NaN,1.7016974257286004,NaN,1.651650752191656,1.651247795679043,1.6951364402746605,NaN,NaN,3.645362543241072,NaN,5.04374402693818,NaN,NaN,NaN,12.51682457274875,4.3499832742420885,NaN,12.395970792457677,NaN,12.438643451777212,NaN,6.801758607971601,NaN,117.4964551044291,NaN,129.17481033283406,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04191513431786,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37738707827802,NaN,37.62723598041917,NaN,NaN,49.60705111508122,NaN,60.65277263472261,NaN,NaN,NaN,115.62638726953035,NaN
1640633073625809,1.6336924070509993,NaN,12.208704742458272,NaN,1.6479835032725423,NaN,1.7416526482476025,NaN,NaN,NaN,1.6400637831568312,1.8107685566381397,NaN,4.198871744822605,NaN,2.6578592992772596,5.128061443212031,12.470617532330298,NaN,NaN,12.452854970225467,NaN,12.18668627525382,NaN,12.357558912929136,NaN,128.87457732384877,NaN,121.63239541575386,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.87123323955453,NaN,37.769239599351764,49.681900795261434,NaN,60.83355243402536,NaN,60.865575677630694,74.56015623991473,72.94609400304213,NaN,164.54713677336113
1640633075625809,NaN,1.6336736229893396,NaN,12.331145146192984,NaN,1.7014153795816234,NaN,1.651650752191656,1.651247795679043,1.6949854030495275,NaN,NaN,3.6451317208562104,NaN,5.043248533162987,NaN,NaN,NaN,12.51882656367215,4.3498024995319895,NaN,12.395970792457677,NaN,12.438643451777212,NaN,6.801758607971601,NaN,117.49475718553124,NaN,129.1728785551717,NaN,88.2171886065064,NaN,88.10856377315504,NaN,88.04713024041152,NaN,88.18754995307508,NaN,88.20160148328091,NaN,84.37009486029679,NaN,37.646685284797826,NaN,NaN,49.61386184539226,NaN,60.65214617070332,NaN,NaN,NaN,115.62472724968698,NaN
1640633081625809,1.6336924070509993,NaN,12.208704742458272,NaN,1.6479645236918559,NaN,1.7416274429347312,NaN,NaN,NaN,1.6400637831568312,1.8107685566381397,NaN,4.198418951926379,NaN,2.65776330911106,5.1275974774217,12.468627497137149,NaN,NaN,12.452854970225467,NaN,12.188530537781123,NaN,12.355510035561647,NaN,128.87457732384877,NaN,121.63239541575386,NaN,88.22821892829992,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.87123323955453,NaN,37.769239599351764,49.681900795261434,NaN,60.826308815919134,NaN,60.85833712171886,74.56015623991473,72.94609400304213,NaN,164.5537798611039
1640633083625809,NaN,1.6336841802595015,NaN,12.335301987388755,NaN,1.7011410279063368,NaN,1.6516388812244645,1.6512352475042347,1.6948469522598224,NaN,NaN,3.644670076086487,NaN,5.042918203979525,NaN,NaN,NaN,12.51682457274875,4.34926017540169,NaN,12.395970792457677,NaN,12.438643451777212,NaN,6.803583861668652,NaN,117.50118205440558,NaN,129.1728785551717,NaN,88.2171886065064,NaN,88.1147902264705,NaN,88.04083292871283,NaN,88.19391224293105,NaN,88.20785409437505,NaN,84.37009486029679,NaN,37.646685284797826,NaN,NaN,49.61386184539226,NaN,60.644954495377974,NaN,NaN,NaN,115.62472724968698,NaN
1640633089625809,1.6336811711736174,NaN,12.210535561066205,NaN,1.648002482853229,NaN,1.7416022376218598,NaN,NaN,NaN,1.640073705585789,1.8107357879197783,NaN,4.198117089995561,NaN,2.657571328778661,5.126978856367925,12.472607567523447,NaN,NaN,12.454908984824385,NaN,12.184842012726518,NaN,12.355510035561647,NaN,128.87457732384877,NaN,121.6388529899713,NaN,88.22821892829992,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.87123323955453,NaN,37.769239599351764,49.689138015170975,NaN,60.83355243402536,NaN,60.85833712171886,74.56015623991473,72.94609400304213,NaN,164.5537798611039
1640633091625809,NaN,1.6336841802595015,NaN,12.33322356679087,NaN,1.7009175428834369,NaN,1.6516626231588474,1.6512352475042347,1.6946959150346896,NaN,NaN,3.644254595793736,NaN,5.0422575456126015,NaN,NaN,NaN,12.51682457274875,4.348808238626441,NaN,12.39809266642542,NaN,12.438643451777212,NaN,6.798425877290251,NaN,117.50118205440558,NaN,129.1728785551717,NaN,88.2171886065064,NaN,88.1147902264705,NaN,88.04713024041152,NaN,88.19391224293105,NaN,88.20785409437505,NaN,84.37637750576735,NaN,37.636826190412336,NaN,NaN,49.60664528209027,NaN,60.65214617070332,NaN,NaN,NaN,115.62472724968698,NaN
1640633097625809,1.6336811711736174,NaN,12.212366379674144,NaN,1.6479740134821992,NaN,1.741564429652553,NaN,NaN,NaN,1.6400637831568312,1.8107194035605976,NaN,4.197664297099334,NaN,2.657283358280063,5.126824201104482,12.470617532330298,NaN,NaN,12.450800955626544,NaN,12.188530537781123,NaN,12.357558912929136,NaN,128.87457732384877,NaN,121.6388529899713,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.86131410031996,NaN,37.769239599351764,49.681900795261434,NaN,60.826308815919134,NaN,60.85833712171886,74.56015623991473,72.94609400304213,NaN,164.54713677336113
1640633099625809,NaN,1.6336947375296633,NaN,12.33322356679087,NaN,1.700658770751658,NaN,1.6516388812244645,1.6512226993294263,1.6945448778095569,NaN,NaN,3.643931444454929,NaN,5.0422575456126015,NaN,NaN,NaN,12.51482258182535,4.348356301851192,NaN,12.393848918489928,NaN,12.440648515074736,NaN,6.796282846880443,NaN,117.50288010111063,NaN,129.17481033283406,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04191513431786,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.63709527092749,NaN,NaN,49.60705111508122,NaN,60.65277263472261,NaN,NaN,NaN,115.62638726953035,NaN
1640633105625809,1.6337036429283813,NaN,12.210535561066205,NaN,1.6479835032725423,NaN,1.741564429652553,NaN,NaN,NaN,1.6400637831568312,1.8107030192014169,NaN,4.197136038720403,NaN,2.6569953877814645,5.126205580050707,12.472607567523447,NaN,NaN,12.452854970225467,NaN,12.18668627525382,NaN,12.357558912929136,NaN,128.87457732384877,NaN,121.6388529899713,NaN,88.22821892829992,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.87123323955453,NaN,37.769239599351764,49.681900795261434,NaN,60.826308815919134,NaN,60.85833712171886,74.55378626031624,72.94609400304213,NaN,164.5537798611039
1640633107625809,NaN,1.6336736229893396,NaN,12.329066725595107,NaN,1.7004352857287581,NaN,1.651627010257273,1.6512226993294263,1.6944190134552792,NaN,NaN,3.643608293116123,NaN,5.041431722653947,NaN,NaN,NaN,12.51682457274875,4.347813977720892,NaN,12.393848918489928,NaN,12.438643451777212,NaN,6.800251219185115,NaN,117.50288010111063,NaN,129.17481033283406,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04191513431786,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.63709527092749,NaN,NaN,49.60705111508122,NaN,60.65277263472261,NaN,NaN,NaN,115.62638726953035,NaN
1640633113625809,1.6336924070509993,NaN,12.210535561066205,NaN,1.6479929930628856,NaN,1.7415140190268104,NaN,NaN,NaN,1.6400538607278734,1.8107030192014169,NaN,4.196985107754994,NaN,2.656899397615265,5.125586958996931,12.468627497137149,NaN,NaN,12.452854970225467,NaN,12.188530537781123,NaN,12.357558912929136,NaN,128.87457732384877,NaN,121.6388529899713,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.87123323955453,NaN,37.77916698988665,49.689138015170975,NaN,60.826308815919134,NaN,60.85833712171886,74.55378626031624,72.94609400304213,NaN,164.54713677336113
1640633115625809,NaN,1.6336447776192433,NaN,12.329066725595107,NaN,1.7002053447250622,NaN,1.6516426468593777,1.6511896865292448,1.6942494530922596,NaN,NaN,3.643238977300344,NaN,5.041101393470485,NaN,NaN,NaN,12.51482258182535,4.347452428300692,NaN,12.395970792457677,NaN,12.438643451777212,NaN,6.800251219185115,NaN,117.50288010111063,NaN,129.16838458051058,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.19499789485832,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.646954561435805,NaN,NaN,49.614267821939265,NaN,60.65277263472261,NaN,NaN,NaN,115.62638726953035,NaN
1640633121625809,1.6336811711736174,NaN,12.210535561066205,NaN,1.6479835032725423,NaN,1.7414888137139393,NaN,NaN,NaN,1.6400637831568312,1.8107030192014169,NaN,4.196456849376063,NaN,2.6566114271166668,5.1251229932066,12.468627497137149,NaN,NaN,12.450800955626544,NaN,12.18668627525382,NaN,12.355510035561647,NaN,128.87457732384877,NaN,121.6388529899713,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.87123323955453,NaN,37.77916698988665,49.689138015170975,NaN,60.83355243402536,NaN,60.85833712171886,74.55378626031624,72.95256978327379,NaN,164.5537798611039
1640633123625809,NaN,1.633663065719178,NaN,12.331145146192984,NaN,1.6999883156829583,NaN,1.6516744941260386,1.651247795679043,1.694142111875869,NaN,NaN,3.642915825961538,NaN,5.040605899695292,NaN,NaN,NaN,12.51682457274875,4.346910104170394,NaN,12.395970792457677,NaN,12.436638388479679,NaN,6.801758607971601,NaN,117.50288010111063,NaN,129.17481033283406,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.63709527092749,NaN,NaN,49.614267821939265,NaN,60.65277263472261,NaN,NaN,NaN,115.62638726953035,NaN
1640633129625809,1.6336811711736174,NaN,12.208704742458272,NaN,1.6479645236918559,NaN,1.741463608401068,NaN,NaN,NaN,1.6400637831568312,1.8106702504830556,NaN,4.196079521962541,NaN,2.6563234566180682,5.124968337943156,12.468627497137149,NaN,NaN,12.450800955626544,NaN,12.18668627525382,NaN,12.353461158194156,NaN,128.87457732384877,NaN,121.6388529899713,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.87123323955453,NaN,37.769239599351764,49.689138015170975,NaN,60.826308815919134,NaN,60.85833712171886,74.55378626031624,72.94609400304213,NaN,164.54713677336113
1640633131625809,NaN,1.6336841802595015,NaN,12.331145146192984,NaN,1.6997765930296849,NaN,1.6516388812244645,1.6512101511546182,1.694003661086164,NaN,NaN,3.6425003456687866,NaN,5.040275570511831,NaN,NaN,NaN,12.51882656367215,4.346458167395145,NaN,12.395970792457677,NaN,12.436638388479679,NaN,6.790807085789285,NaN,117.50288010111063,NaN,129.17481033283406,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.18227306202168,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.63709527092749,NaN,NaN,49.614267821939265,NaN,60.65277263472261,NaN,NaN,NaN,115.61995213245854,NaN
1640633137625809,1.6336474635414713,NaN,12.2091710364186,NaN,1.647936054320826,NaN,1.7414510057446322,NaN,NaN,NaN,1.6400439382989154,1.8106210974055135,NaN,4.195473271321557,NaN,2.6560354861194697,5.1241501070160425,12.465172551267646,NaN,NaN,12.451331331490751,NaN,12.18715235015866,NaN,12.35399128683151,NaN,128.8681175459923,NaN,121.63239541575386,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.1151052293816,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.87123323955453,NaN,37.769239599351764,49.681900795261434,NaN,60.83355243402536,NaN,60.851098565807014,74.56015623991473,72.94609400304213,NaN,164.54713677336113
1640633139625809,NaN,1.633663065719178,NaN,12.329066725595107,NaN,1.699564870376411,NaN,1.651650752191656,1.6512101511546182,1.6938777967318865,NaN,NaN,3.6420848653760354,NaN,5.039780076736638,NaN,NaN,NaN,12.51682457274875,4.346277392685045,NaN,12.393848918489928,NaN,12.436638388479679,NaN,6.796282846880443,NaN,117.50288010111063,NaN,129.17481033283406,NaN,88.21827454088472,NaN,88.11587400340527,NaN,88.04191513431786,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.646954561435805,NaN,NaN,49.60705111508122,NaN,60.65277263472261,NaN,NaN,NaN,115.61995213245854,NaN
1640633145625809,1.6336586994188533,NaN,12.205509519754424,NaN,1.6479075849497962,NaN,1.7414005951188896,NaN,NaN,NaN,1.6400439382989154,1.8106047130463327,NaN,4.1950959563307455,NaN,2.6558435057870713,5.1241501070160425,12.467162520943075,NaN,NaN,12.447223437541123,NaN,12.18346394654098,NaN,12.349893667006475,NaN,128.87457732384877,NaN,121.6388529899713,NaN,88.22821892829992,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.87123323955453,NaN,37.769239599351764,49.681900795261434,NaN,60.826308815919134,NaN,60.85833712171886,74.55378626031624,72.94609400304213,NaN,164.54713677336113
1640633147625809,NaN,1.6336736229893396,NaN,12.329066725595107,NaN,1.6993413853535113,NaN,1.6516388812244645,1.6511850548050016,1.6937141730713259,NaN,NaN,3.641715549560257,NaN,5.039119418369714,NaN,NaN,NaN,12.51482258182535,4.345644681199696,NaN,12.395970792457677,NaN,12.438643451777212,NaN,6.796282846880443,NaN,117.50288010111063,NaN,129.17481033283406,NaN,88.22458855975276,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.18227306202168,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.63709527092749,NaN,NaN,49.614267821939265,NaN,60.65996445310893,NaN,NaN,NaN,115.63282240660219,NaN
1640633153625809,1.6336586994188533,NaN,12.2091710364186,NaN,1.6478980951594528,NaN,1.741387992462454,NaN,NaN,NaN,1.6400340158699576,1.8106210974055135,NaN,4.194794104338096,NaN,2.655651525454672,5.123222205985573,12.469152490618505,NaN,NaN,12.451331331490751,NaN,12.18346394654098,NaN,12.351942476918992,NaN,128.87457732384877,NaN,121.6388529899713,NaN,88.22821892829992,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.87123323955453,NaN,37.77916698988665,49.689138015170975,NaN,60.826308815919134,NaN,60.85833712171886,74.56015623991473,72.94609400304213,NaN,164.5537798611039
1640633155625809,NaN,1.6336841802595015,NaN,12.329066725595107,NaN,1.6991179003306114,NaN,1.6516388812244645,1.6512101511546182,1.6936008951524761,NaN,NaN,3.641346233744478,NaN,5.038458760002791,NaN,NaN,NaN,12.51482258182535,4.345283131779497,NaN,12.393848918489928,NaN,12.436638388479679,NaN,6.795965189064489,NaN,117.50288010111063,NaN,129.17481033283406,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.63709527092749,NaN,NaN,49.614267821939265,NaN,60.65996445310893,NaN,NaN,NaN,115.62638726953035,NaN
1640633161625809,1.6336586994188533,NaN,12.205975903556027,NaN,1.647936054320826,NaN,1.7413753898060185,NaN,NaN,NaN,1.6400538607278734,1.8106047130463327,NaN,4.194489758029393,NaN,2.655459545122273,5.123022639803454,12.467687545370364,NaN,NaN,12.449807793077921,NaN,12.18577425328106,NaN,12.352472638101293,NaN,128.87457732384877,NaN,121.6388529899713,NaN,88.22821892829992,NaN,88.09076703609766,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.37832441232187,NaN,37.87123323955453,NaN,37.769239599351764,49.689138015170975,NaN,60.826308815919134,NaN,60.85833712171886,74.56015623991473,72.95256978327379,NaN,164.54713677336113
1640633163625809,NaN,1.6336841802595015,NaN,12.331145146192984,NaN,1.6989061776773378,NaN,1.651650752191656,1.6511976029798099,1.6934750307981987,NaN,NaN,3.641069246882644,NaN,5.0382935954110595,NaN,NaN,NaN,12.51482258182535,4.344921582359297,NaN,12.395970792457677,NaN,12.436638388479679,NaN,6.7996155200800175,NaN,117.50288010111063,NaN,129.17481033283406,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04821257128634,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.63709527092749,NaN,NaN,49.614267821939265,NaN,60.65277263472261,NaN,NaN,NaN,115.62638726953035,NaN
1640633169625809,1.633699609328621,NaN,12.207806601616237,NaN,1.6479252876685966,NaN,1.7413569026872984,NaN,NaN,NaN,1.6400517976373925,1.8106267913623288,NaN,4.19403699494669,NaN,2.6552119435702224,5.12255870456231,12.46569764120834,NaN,NaN,12.449807793077921,NaN,12.18577425328106,NaN,12.352472638101293,NaN,128.8681175459923,NaN,121.63239541575386,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.87123323955453,NaN,37.769239599351764,49.689138015170975,NaN,60.826308815919134,NaN,60.85833712171886,74.56015623991473,72.95256978327379,NaN,164.5537798611039
1640633171625809,NaN,1.6336736229893396,NaN,12.329066725595107,NaN,1.6986826926544378,NaN,1.6516626231588474,1.6512101511546182,1.6933617528793492,NaN,NaN,3.6406076021129206,NaN,5.037963266227599,NaN,NaN,NaN,12.51482258182535,4.344379258228998,NaN,12.393848918489928,NaN,12.434633325182148,NaN,6.798108100577495,NaN,117.50288010111063,NaN,129.17481033283406,NaN,88.21827454088472,NaN,88.10964742622957,NaN,88.04191513431786,NaN,88.18863547844,NaN,88.20893968796229,NaN,84.37110430782941,NaN,37.63709527092749,NaN,NaN,49.614267821939265,NaN,60.65996445310893,NaN,NaN,NaN,115.62638726953035,NaN
1640633177625809,1.633677138427258,NaN,12.206442256650242,NaN,1.6479442665285031,NaN,1.7413569026872984,NaN,NaN,NaN,1.64006171968953,1.8105940238884122,NaN,4.19373268358188,NaN,2.6549239840077665,5.122359166793004,12.468212535229283,NaN,NaN,12.446230543237126,NaN,12.186240327523278,NaN,12.348905414345223,NaN,128.87457732384877,NaN,121.63239541575386,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.87123323955453,NaN,37.769239599351764,49.689138015170975,NaN,60.826308815919134,NaN,60.865575677630694,74.56015623991473,72.94609400304213,NaN,164.54713677336113
1640633179625809,NaN,1.6336736229893396,NaN,12.329066725595107,NaN,1.6984944947404168,NaN,1.6516388812244645,1.6511976029798099,1.6932358885250718,NaN,NaN,3.640284450774114,NaN,5.037302607860674,NaN,NaN,NaN,12.512820590901955,4.343927321453749,NaN,12.393848918489928,NaN,12.436638388479679,NaN,6.801758607971601,NaN,117.50118205440558,NaN,129.16645293067046,NaN,88.22350249977481,NaN,88.10856377315504,NaN,88.04083292871283,NaN,88.18754995307508,NaN,88.20785409437505,NaN,84.37009486029679,NaN,37.636826190412336,NaN,NaN,49.61386184539226,NaN,60.65933784602866,NaN,NaN,NaN,115.62472724968698,NaN
1640633185625809,1.633677138427258,NaN,12.206442256650242,NaN,1.6479252876685966,NaN,1.7413316983316391,NaN,NaN,NaN,1.6400517976373925,1.8105612564144955,NaN,4.193355393434035,NaN,2.6548279974869478,5.122049886814298,12.468212535229283,NaN,NaN,12.452391978457003,NaN,12.184396247139365,NaN,12.35095408936112,NaN,128.87457732384877,NaN,121.63239541575386,NaN,88.22821892829992,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.87123323955453,NaN,37.77916698988665,49.689138015170975,NaN,60.83355243402536,NaN,60.85833712171886,74.56015623991473,72.95256978327379,NaN,164.5537798611039
1640633187625809,NaN,1.6336736229893396,NaN,12.326988304997222,NaN,1.6982945344567697,NaN,1.651627010257273,1.6511850548050016,1.6930974377353667,NaN,NaN,3.639961299435307,NaN,5.037137443268944,NaN,NaN,NaN,12.51882656367215,4.34356577203355,NaN,12.393848918489928,NaN,12.438643451777212,NaN,6.796282846880443,NaN,117.50118205440558,NaN,129.1728785551717,NaN,88.2171886065064,NaN,88.10856377315504,NaN,88.04713024041152,NaN,88.18754995307508,NaN,88.20785409437505,NaN,84.37637750576735,NaN,37.636826190412336,NaN,NaN,49.60664528209027,NaN,60.644954495377974,NaN,NaN,NaN,115.62472724968698,NaN
1640633193625809,1.633677138427258,NaN,12.206442256650242,NaN,1.64790630880869,NaN,1.7412938917981506,NaN,NaN,NaN,1.6400517976373925,1.8105776401514537,NaN,4.192978103286191,NaN,2.6545400379244914,5.121431326856887,12.468212535229283,NaN,NaN,12.448284354977085,NaN,12.184396247139365,NaN,12.35095408936112,NaN,128.87457732384877,NaN,121.63239541575386,NaN,88.22821892829992,NaN,88.08439029407413,NaN,88.1151052293816,NaN,88.10390131733185,NaN,84.37847577213348,NaN,84.38463527124243,NaN,37.87123323955453,NaN,37.769239599351764,49.681900795261434,NaN,60.826308815919134,NaN,60.865575677630694,74.56015623991473,72.94609400304213,NaN,164.54713677336113
1640633195625809,NaN,1.6337052947998252,NaN,12.32752766899219,NaN,1.698118098912375,NaN,1.651627010257273,1.651159958455385,1.6929715733810893,NaN,NaN,3.6396042840179845,NaN,5.036590746263743,NaN,NaN,NaN,12.515346547777213,4.34319703910268,NaN,12.394381582214635,NaN,12.43515561251639,NaN,6.801758607971601,NaN,117.50118205440558,NaN,129.16645293067046,NaN,88.21087471323798,NaN,88.10856377315504,NaN,88.04083292871283,NaN,88.18754995307508,NaN,88.20785409437505,NaN,84.37009486029679,NaN,37.636826190412336,NaN,NaN,49.61386184539226,NaN,60.65933784602866,NaN,NaN,NaN,115.62472724968698,NaN
