Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1689896868254089,NaN,1.6345527370744566,NaN,11.052759312736415,NaN,1.6448452383479126,NaN,1.6496697642487659,1.6479362545870704,1.6473490584352932,NaN,NaN,3.1945635694700973,NaN,4.310269810090303,NaN,NaN,NaN,11.197923646190151,3.791972640139772,NaN,11.10457089223545,NaN,11.15684326621162,NaN,6.906977278889942,NaN,119.08688846576523,NaN,131.11290252169152,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.14693458827786,NaN,36.2769972407977,NaN,NaN,49.384136015896935,NaN,60.67560195111213,NaN,NaN,NaN,116.08662041781012,NaN
1689897378254089,1.634576939324881,NaN,10.94277834352647,NaN,1.6460594878377555,NaN,1.684621416795699,NaN,NaN,NaN,1.6404648378690332,1.7720913241542975,NaN,3.642727716820217,NaN,2.462569099368585,4.395078165369225,11.162165134048742,NaN,NaN,11.14132865581276,NaN,10.925921233317352,NaN,11.08552806581956,NaN,130.97347365591057,NaN,123.57515251434963,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.1536848011254,NaN,84.154163278692,NaN,36.50314684574557,NaN,36.40000027125032,49.451527534545455,NaN,60.87166786947659,NaN,60.90366708057431,74.58810110663858,72.98736681129118,NaN,166.03673845498753
1689897380254089,NaN,1.6345527370744566,NaN,11.05427025844033,NaN,1.6448349554551684,NaN,1.6496594096072175,1.6479581981209444,1.6473162012122895,NaN,NaN,3.1945366280257868,NaN,4.31046337117257,NaN,NaN,NaN,11.196470548456533,3.7919142902070564,NaN,11.103029373613047,NaN,11.155388867549505,NaN,6.914277588197932,NaN,119.07403796114275,NaN,131.0807724817753,NaN,88.35936048106899,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.14693458827786,NaN,36.2769972407977,NaN,NaN,49.39135300988424,NaN,60.68279405563748,NaN,NaN,NaN,116.09305581091508,NaN
1689897890254089,1.634576939324881,NaN,10.94277834352647,NaN,1.6460784688601664,NaN,1.684621416795699,NaN,NaN,NaN,1.6404846842344014,1.7721057273650433,NaN,3.642961987302379,NaN,2.462569099368585,4.395078165369225,11.165049884477376,NaN,NaN,11.142819758752642,NaN,10.925921233317352,NaN,11.08552806581956,NaN,130.95409316023196,NaN,123.5493206685295,NaN,88.37253640565865,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.22675094052975,NaN,84.1536848011254,NaN,84.154163278692,NaN,36.50314684574557,NaN,36.40000027125032,49.458765188445156,NaN,60.86442381699652,NaN,60.90366708057431,74.58810110663858,72.98736681129118,NaN,166.02345148277766
1689897892254089,NaN,1.6345316217382888,NaN,11.05427025844033,NaN,1.6448143896696796,NaN,1.649649054965669,1.6479252828201332,1.6473162012122895,NaN,NaN,3.1945635694700973,NaN,4.31046337117257,NaN,NaN,NaN,11.196470548456533,3.7919142902070564,NaN,11.103029373613047,NaN,11.155388867549505,NaN,6.910627433543936,NaN,119.05476220420901,NaN,131.0486424418591,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.14693458827786,NaN,36.2769972407977,NaN,NaN,49.384136015896935,NaN,60.68279405563748,NaN,NaN,NaN,116.08018502470514,NaN
1689898402254089,1.634576939324881,NaN,10.94277834352647,NaN,1.6460879593713718,NaN,1.684643449946559,NaN,NaN,NaN,1.6404648378690332,1.7721201305757892,NaN,3.6430556954952444,NaN,2.4624313279000662,4.395078165369225,11.16360750926306,NaN,NaN,11.142819758752642,NaN,10.925921233317352,NaN,11.087014926304777,NaN,130.93668814994382,NaN,123.52531621396525,NaN,88.38004188410838,NaN,88.20991282866345,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.1546948281665,NaN,84.15517328861273,NaN,36.50339847271719,NaN,36.39031896192816,49.45193349246503,NaN,60.865056171068936,NaN,60.904300005638405,74.58892282177835,72.98817291802614,NaN,166.00625161716857
1689898404254089,NaN,1.6345527370744566,NaN,11.052759312736415,NaN,1.6448143896696796,NaN,1.6496697642487659,1.6479581981209444,1.647294296396954,NaN,NaN,3.1945905109144075,NaN,4.3105601517137035,NaN,NaN,NaN,11.196470548456533,3.791972640139772,NaN,11.10457089223545,NaN,11.15684326621162,NaN,6.910950616053646,NaN,119.04191169958654,NaN,131.0293644179094,NaN,88.35936048106899,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.14693458827786,NaN,36.2769972407977,NaN,NaN,49.384136015896935,NaN,60.68279405563748,NaN,NaN,NaN,116.08018502470514,NaN
1689898914254089,1.6345360580766246,NaN,10.942345378270437,NaN,1.6460322213625924,NaN,1.6846025637562514,NaN,NaN,NaN,1.640437146204076,1.7720704978161828,NaN,3.6428090561734394,NaN,2.4625339736096046,4.39508609924515,11.163189743370697,NaN,NaN,11.143888360431447,NaN,10.923928188641142,NaN,11.086593186497089,NaN,130.91730726686447,NaN,123.49948385178705,NaN,88.38004188410838,NaN,88.20991282866345,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.1546948281665,NaN,84.15517328861273,NaN,36.50339847271719,NaN,36.40024714622566,49.45193349246503,NaN,60.865056171068936,NaN,60.904300005638405,74.58892282177835,72.98817291802614,NaN,165.9929643793627
1689898916254089,NaN,1.6345133656876538,NaN,11.051248367032501,NaN,1.644786325085626,NaN,1.6496108481727623,1.6479401896176924,1.6472875783973315,NaN,NaN,3.1946443938030287,NaN,4.31046337117257,NaN,NaN,NaN,11.197923646190151,3.791972640139772,NaN,11.10611241085785,NaN,11.153934468887392,NaN,6.9182512780847025,NaN,119.02906119496404,NaN,130.99723437799318,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.14693458827786,NaN,36.2769972407977,NaN,NaN,49.37691902190963,NaN,60.68279405563748,NaN,NaN,NaN,116.08018502470514,NaN
1689899426254089,1.6345472952343025,NaN,10.943895437780721,NaN,1.646013239619237,NaN,1.6846135807501172,NaN,NaN,NaN,1.6404172990848958,1.7720416903005547,NaN,3.6428090561734394,NaN,2.4624650852589016,4.395176141028351,11.164632166079999,NaN,NaN,11.140906056352666,NaN,10.927049354361586,NaN,11.083619367607039,NaN,130.89792638378512,NaN,123.46719339906429,NaN,88.3736306956254,NaN,88.21629008055103,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.1546948281665,NaN,84.15517328861273,NaN,36.50339847271719,NaN,36.39031896192816,49.45193349246503,NaN,60.87230036835185,NaN,60.904300005638405,74.58892282177835,72.98817291802614,NaN,165.9796771415568
1689899428254089,NaN,1.6344893910659535,NaN,11.052759312736415,NaN,1.6447938238841908,NaN,1.6496283456825722,1.6479143110531964,1.647272391581618,NaN,NaN,3.1945905109144075,NaN,4.310656932254837,NaN,NaN,NaN,11.197923646190151,3.7919142902070564,NaN,11.103029373613047,NaN,11.153934468887392,NaN,6.9094485760977005,NaN,119.00978543803033,NaN,130.96510433807697,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.14693458827786,NaN,36.2769972407977,NaN,NaN,49.384136015896935,NaN,60.68279405563748,NaN,NaN,NaN,116.08018502470514,NaN
1689899938254089,1.6345023466035906,NaN,10.945445497291004,NaN,1.6460512031059478,NaN,1.6846245977439829,NaN,NaN,NaN,1.6404172990848958,1.7720416903005547,NaN,3.6429027674519574,NaN,2.4626028619603084,4.395176141028351,11.163189743370697,NaN,NaN,11.142397208392056,NaN,10.925488771501366,NaN,11.086593186497089,NaN,130.8785455007058,NaN,123.43490294634152,NaN,88.38004188410838,NaN,88.21629008055103,NaN,88.25252279809808,NaN,88.22784233170596,NaN,84.1546948281665,NaN,84.15517328861273,NaN,36.50339847271719,NaN,36.40024714622566,49.45193349246503,NaN,60.865056171068936,NaN,60.904300005638405,74.58892282177835,72.98817291802614,NaN,165.95974628484797
1689899940254089,NaN,1.6345316217382888,NaN,11.051248367032501,NaN,1.6448041067769352,NaN,1.6496179910410238,1.6478704239854485,1.647294296396954,NaN,NaN,3.19469827669165,NaN,4.310656932254837,NaN,NaN,NaN,11.196470548456533,3.791972640139772,NaN,11.103029373613047,NaN,11.155388867549505,NaN,6.911273829794754,NaN,119.00336018571909,NaN,130.9329742981608,NaN,88.35936048106899,NaN,88.24880500976394,NaN,88.17003342515977,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.14693458827786,NaN,36.2769972407977,NaN,NaN,49.384136015896935,NaN,60.68279405563748,NaN,NaN,NaN,116.06731423849521,NaN
1689900450254089,1.6345432291322404,NaN,10.94079531876015,NaN,1.6460215257929336,NaN,1.684687516248279,NaN,NaN,NaN,1.6404251451382965,1.772033711311314,NaN,3.642855911812698,NaN,2.462569099368585,4.39508609924515,11.161747320661396,NaN,NaN,11.142397208392056,NaN,10.923928188641142,NaN,11.085106277052063,NaN,130.85916461762645,NaN,123.41552867470787,NaN,88.3736306956254,NaN,88.20991282866345,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.1546948281665,NaN,84.15517328861273,NaN,36.50339847271719,NaN,36.40024714622566,49.44469569389038,NaN,60.865056171068936,NaN,60.89706087095463,74.58892282177835,72.99464921604061,NaN,165.94645904704205
1689900452254089,NaN,1.6344788333978695,NaN,11.050819066820935,NaN,1.6447938238841908,NaN,1.649597281757927,1.6478484804515745,1.647294296396954,NaN,NaN,3.194680539604303,NaN,4.31076453662421,NaN,NaN,NaN,11.197506473086454,3.7920204503104706,NaN,11.10414687037956,NaN,11.154973690690245,NaN,6.914924337188857,NaN,118.98408442878538,NaN,130.90727026622784,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.14693458827786,NaN,36.26713755802032,NaN,NaN,49.37691902190963,NaN,60.68279405563748,NaN,NaN,NaN,116.06731423849521,NaN
1689900962254089,1.63453199240136,NaN,10.941912384499831,NaN,1.646031016304139,NaN,1.684665483097419,NaN,NaN,NaN,1.6404152219556125,1.7720625177328058,NaN,3.643030972430135,NaN,2.4625002136343257,4.3951840783918135,11.161329479757361,NaN,NaN,11.144957032487072,NaN,10.925056281203958,NaN,11.086171418914123,NaN,130.84624402890688,NaN,123.3832382219851,NaN,88.38004188410838,NaN,88.20991282866345,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.1546948281665,NaN,84.15517328861273,NaN,36.50339847271719,NaN,36.39031896192816,49.45193349246503,NaN,60.865056171068936,NaN,60.904300005638405,74.58892282177835,72.98817291802614,NaN,165.92652819033322
1689900964254089,NaN,1.6344682757297857,NaN,11.052330061762168,NaN,1.6447835409914466,NaN,1.6495869271163786,1.6479033392862594,1.647272391581618,NaN,NaN,3.1947074819265566,NaN,4.310861320319139,NaN,NaN,NaN,11.196053328000612,3.7920788021446405,NaN,11.10414687037956,NaN,11.156428136746978,NaN,6.911273829794754,NaN,118.96480867185164,NaN,130.87514022631163,NaN,88.35936048106899,NaN,88.24880500976394,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.14693458827786,NaN,36.2769972407977,NaN,NaN,49.37691902190963,NaN,60.68279405563748,NaN,NaN,NaN,116.06087884539026,NaN
1689901474254089,1.6345207556704797,NaN,10.941912384499831,NaN,1.646012035281728,NaN,1.684665483097419,NaN,NaN,NaN,1.6404152219556125,1.7720625177328058,NaN,3.643030972430135,NaN,2.4625002136343257,4.3952741231400365,11.162771949964776,NaN,NaN,11.14197463020281,NaN,10.923495646954681,NaN,11.084684460506065,NaN,130.81196952525534,NaN,123.34912386342351,NaN,88.37894746598964,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.2330447764228,NaN,84.1536848011254,NaN,84.154163278692,NaN,36.50314684574557,NaN,36.40000027125032,49.451527534545455,NaN,60.86442381699652,NaN,60.90366708057431,74.59447146822194,72.9938429798522,NaN,165.90386873288878
1689901476254089,NaN,1.634447160393618,NaN,11.050819066820935,NaN,1.6447732580987022,NaN,1.6495869271163786,1.6478813957523855,1.6472395343586144,NaN,NaN,3.1948152512155716,NaN,4.310861320319139,NaN,NaN,NaN,11.197506473086454,3.7920788021446405,NaN,11.102605301523553,NaN,11.153519244633511,NaN,6.910950616053646,NaN,118.95195816722917,NaN,130.84301018639545,NaN,88.35936048106899,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.14693458827786,NaN,36.26713755802032,NaN,NaN,49.37691902190963,NaN,60.68279405563748,NaN,NaN,NaN,116.06087884539026,NaN
1689901986254089,1.6344982822087193,NaN,10.943895437780721,NaN,1.646012035281728,NaN,1.684665483097419,NaN,NaN,NaN,1.6404152219556125,1.772033711311314,NaN,3.64323075692677,NaN,2.4625002136343257,4.395446266377955,11.163189743370697,NaN,NaN,11.142397208392056,NaN,10.925488771501366,NaN,11.085106277052063,NaN,130.8010219683884,NaN,123.33157349762868,NaN,88.38004188410838,NaN,88.20991282866345,NaN,88.24618653950242,NaN,88.2341362934078,NaN,84.1546948281665,NaN,84.15517328861273,NaN,36.50339847271719,NaN,36.40024714622566,49.44469569389038,NaN,60.865056171068936,NaN,60.904300005638405,74.59529331070017,72.99464921604061,NaN,165.89331009581844
1689901988254089,NaN,1.634447160393618,NaN,11.049737421328592,NaN,1.6447835409914466,NaN,1.6495869271163786,1.6478594522185115,1.6472504867662823,NaN,NaN,3.194779101024581,NaN,4.310850493337104,NaN,NaN,NaN,11.196470548456533,3.792206039870636,NaN,11.10457089223545,NaN,11.155388867549505,NaN,6.90912545054588,NaN,118.9262571579842,NaN,130.804454138496,NaN,88.35936048106899,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.15321760869743,NaN,36.26713755802032,NaN,NaN,49.37691902190963,NaN,60.68279405563748,NaN,NaN,NaN,116.06087884539026,NaN
1689902498254089,1.6344982822087193,NaN,10.943895437780721,NaN,1.6460025447705227,NaN,1.6846764996728492,NaN,NaN,NaN,1.640375529224876,1.7720625177328058,NaN,3.643137045648252,NaN,2.4626379851028446,4.395626349944358,11.163189743370697,NaN,NaN,11.142397208392056,NaN,10.922367605780924,NaN,11.085106277052063,NaN,130.77518079094926,NaN,123.29282495436136,NaN,88.3736306956254,NaN,88.20991282866345,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.1546948281665,NaN,84.16148465212953,NaN,36.493478540379755,NaN,36.39031896192816,49.44469569389038,NaN,60.865056171068936,NaN,60.904300005638405,74.58892282177835,72.99464921604061,NaN,165.8733792391096
1689902500254089,NaN,1.6344577180617017,NaN,11.052330061762168,NaN,1.6447424094204692,NaN,1.6495662178332817,1.6478813957523855,1.6472504867662823,NaN,NaN,3.1948421935378253,NaN,4.311054887708998,NaN,NaN,NaN,11.196053328000612,3.7921371539788113,NaN,11.10414687037956,NaN,11.154973690690245,NaN,6.90912545054588,NaN,118.91983190567296,NaN,130.77875010656302,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34867665822851,NaN,84.15321760869743,NaN,36.26713755802032,NaN,NaN,49.384136015896935,NaN,60.67560195111213,NaN,NaN,NaN,116.06087884539026,NaN
1689903010254089,1.6344758087469589,NaN,10.94079531876015,NaN,1.645993054259317,NaN,1.6846764996728492,NaN,NaN,NaN,1.64038545240756,1.7719905016790765,NaN,3.643277612566029,NaN,2.462569099368585,4.395626349944358,11.163189743370697,NaN,NaN,11.140906056352666,NaN,10.925488771501366,NaN,11.085106277052063,NaN,130.74933961351016,NaN,123.26053450163859,NaN,88.3736306956254,NaN,88.20991282866345,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.16102368999158,NaN,84.16148465212953,NaN,36.50339847271719,NaN,36.40024714622566,49.44469569389038,NaN,60.865056171068936,NaN,60.89706087095463,74.59529331070017,72.99464921604061,NaN,165.85344838240076
1689903012254089,NaN,1.6344154873893662,NaN,11.052330061762168,NaN,1.6447218436349804,NaN,1.6495765724748301,1.6478375086846375,1.6472066771356109,NaN,NaN,3.1948960781823326,NaN,4.311054887708998,NaN,NaN,NaN,11.196053328000612,3.7921955058129813,NaN,11.10414687037956,NaN,11.153519244633511,NaN,6.910950616053646,NaN,118.90055614873924,NaN,130.75304607463008,NaN,88.35936048106899,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.14065156785828,NaN,36.2769972407977,NaN,NaN,49.37691902190963,NaN,60.68279405563748,NaN,NaN,NaN,116.05444345228528,NaN
1689903522254089,1.634442098554318,NaN,10.94277834352647,NaN,1.6459645827257008,NaN,1.6846985328237092,NaN,NaN,NaN,1.640375529224876,1.7720193081005682,NaN,3.6433836741702716,NaN,2.462569099368585,4.395618398279473,11.16360750926306,NaN,NaN,11.14132865581276,NaN,10.925921233317352,NaN,11.08552806581956,NaN,130.7364190247906,NaN,123.23470213946038,NaN,88.38004188410838,NaN,88.20991282866345,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.1546948281665,NaN,84.15517328861273,NaN,36.50339847271719,NaN,36.40024714622566,49.45193349246503,NaN,60.865056171068936,NaN,60.89706087095463,74.59529331070017,72.99464921604061,NaN,165.82687390678896
1689903524254089,NaN,1.6344154873893662,NaN,11.052759312736415,NaN,1.6446909949567474,NaN,1.6495765724748301,1.6478594522185115,1.647195724727943,NaN,NaN,3.195021574023375,NaN,4.311140834960504,NaN,NaN,NaN,11.196470548456533,3.7921476899379205,NaN,11.10611241085785,NaN,11.155388867549505,NaN,6.912775781561411,NaN,118.87955485705842,NaN,130.71252754339977,NaN,88.36458584133919,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32333444969366,NaN,88.34758824166575,NaN,84.1459295599862,NaN,36.26689571933516,NaN,NaN,49.38373460120421,NaN,60.68216696947833,NaN,NaN,NaN,116.04633958599929,NaN
1689904034254089,1.6343746781690365,NaN,10.941228335055351,NaN,1.6459456017032899,NaN,1.684731582549999,NaN,NaN,NaN,1.6403656060421918,1.7720049048898223,NaN,3.643664798748867,NaN,2.462569099368585,4.395978553552972,11.162165134048742,NaN,NaN,11.14132865581276,NaN,10.924360701842804,NaN,11.087014926304777,NaN,130.7105778473515,NaN,123.20241168673762,NaN,88.36721950714241,NaN,88.20991282866345,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.1546948281665,NaN,84.15517328861273,NaN,36.493478540379755,NaN,36.40024714622566,49.44469569389038,NaN,60.865056171068936,NaN,60.89706087095463,74.59529331070017,72.99464921604061,NaN,165.81358666898308
1689904036254089,NaN,1.634436602725534,NaN,11.052759312736415,NaN,1.6447424094204692,NaN,1.649524799267088,1.6477936216168896,1.6472504867662823,NaN,NaN,3.1951023983563065,NaN,4.311237615501638,NaN,NaN,NaN,11.196470548456533,3.7926144893996474,NaN,11.10457089223545,NaN,11.153934468887392,NaN,6.916102665524931,NaN,118.86027948357687,NaN,130.68039814264569,NaN,88.35827169686652,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32333444969366,NaN,88.34133538180552,NaN,84.1459295599862,NaN,36.276755205974105,NaN,NaN,49.376517750784394,NaN,60.68216696947833,NaN,NaN,NaN,116.03990432091345,NaN
1689904546254089,1.6344645720160784,NaN,10.941661322835436,NaN,1.6459740732369061,NaN,1.684709549399139,NaN,NaN,NaN,1.6403656060421918,1.772033711311314,NaN,3.6435365813438225,NaN,2.462569099368585,4.395970590553198,11.164025247644577,NaN,NaN,11.140260173600101,NaN,10.926353666654743,NaN,11.085949826811301,NaN,130.68473666991235,NaN,123.17657932455941,NaN,88.3736306956254,NaN,88.20991282866345,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.1546948281665,NaN,84.15517328861273,NaN,36.493478540379755,NaN,36.39031896192816,49.44469569389038,NaN,60.865056171068936,NaN,60.904300005638405,74.59529331070017,72.99464921604061,NaN,165.7936558122742
1689904548254089,NaN,1.634447160393618,NaN,11.051248367032501,NaN,1.6447218436349804,NaN,1.6495558631917333,1.6478484804515745,1.6472176295432788,NaN,NaN,3.195183222689238,NaN,4.311624737666172,NaN,NaN,NaN,11.197923646190151,3.7926144893996474,NaN,11.103029373613047,NaN,11.152480070225275,NaN,6.916426112576939,NaN,118.84100411009531,NaN,130.6546946220424,NaN,88.35827169686652,NaN,88.23526514323511,NaN,88.16894862784412,NaN,88.32333444969366,NaN,88.34133538180552,NaN,84.1522124554178,NaN,36.276755205974105,NaN,NaN,49.376517750784394,NaN,60.674975008025335,NaN,NaN,NaN,116.03990432091345,NaN
1689905058254089,1.6344533352851982,NaN,10.944328351997587,NaN,1.6459550922144952,NaN,1.684687516248279,NaN,NaN,NaN,1.6403556828595078,1.7719616952575847,NaN,3.6435710905560015,NaN,2.4626379851028446,4.395888514734597,11.16360750926306,NaN,NaN,11.142819758752642,NaN,10.924360701842804,NaN,11.08552806581956,NaN,130.665355786833,NaN,123.14428887183665,NaN,88.3736306956254,NaN,88.20991282866345,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.1546948281665,NaN,84.15517328861273,NaN,36.493478540379755,NaN,36.39031896192816,49.44469569389038,NaN,60.865056171068936,NaN,60.89706087095463,74.58892282177835,73.00110712552191,NaN,165.77372495556537
1689905060254089,NaN,1.6344154873893662,NaN,11.049737421328592,NaN,1.6446909949567474,NaN,1.6495351539086363,1.6478265369177005,1.6472066771356109,NaN,NaN,3.195183222689238,NaN,4.311527957125039,NaN,NaN,NaN,11.195017450722917,3.7926144893996474,NaN,11.103029373613047,NaN,11.155388867549505,NaN,6.910950616053646,NaN,118.82172873661376,NaN,130.6225652212883,NaN,88.35827169686652,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32333444969366,NaN,88.34758824166575,NaN,84.1459295599862,NaN,36.26689571933516,NaN,NaN,49.36930090036458,NaN,60.674975008025335,NaN,NaN,NaN,116.03346905582761,NaN
1689905570254089,1.6344083883616773,NaN,10.941228335055351,NaN,1.6459361111920843,NaN,1.6846985328237092,NaN,NaN,NaN,1.6403556828595078,1.7719616952575847,NaN,3.643664798748867,NaN,2.4626379851028446,4.396068592371346,11.16360750926306,NaN,NaN,11.142819758752642,NaN,10.924360701842804,NaN,11.084041205334344,NaN,130.63951460939387,NaN,123.11199841911389,NaN,88.3736306956254,NaN,88.21629008055103,NaN,88.25252279809808,NaN,88.2341362934078,NaN,84.1546948281665,NaN,84.15517328861273,NaN,36.50339847271719,NaN,36.39031896192816,49.44469569389038,NaN,60.865056171068936,NaN,60.904300005638405,74.59529331070017,73.00110712552191,NaN,165.7604377177595
1689905572254089,NaN,1.6344154873893662,NaN,11.051248367032501,NaN,1.6446909949567474,NaN,1.6495351539086363,1.6478045933838266,1.647184772320275,NaN,NaN,3.195237105577859,NaN,4.311721518207305,NaN,NaN,NaN,11.196470548456533,3.7926144893996474,NaN,11.103029373613047,NaN,11.155388867549505,NaN,6.910950616053646,NaN,118.8024533631322,NaN,130.5904358205342,NaN,88.35827169686652,NaN,88.24149184427594,NaN,88.16894862784412,NaN,88.32333444969366,NaN,88.34758824166575,NaN,84.1459295599862,NaN,36.26689571933516,NaN,NaN,49.376517750784394,NaN,60.68216696947833,NaN,NaN,NaN,116.03346905582761,NaN
1689906082254089,1.6344196250925576,NaN,10.94277834352647,NaN,1.6459361111920843,NaN,1.6846985328237092,NaN,NaN,NaN,1.6403259133114554,1.7719905016790765,NaN,3.6435710905560015,NaN,2.4626379851028446,4.396338708826471,11.16360750926306,NaN,NaN,11.14132865581276,NaN,10.924360701842804,NaN,11.08552806581956,NaN,130.61816456846907,NaN,123.07788948231219,NaN,88.36612534532769,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.22675094052975,NaN,84.1536848011254,NaN,84.154163278692,NaN,36.49322711169574,NaN,36.390072285405374,49.444289880645755,NaN,60.86442381699652,NaN,60.896428090592195,74.59447146822194,73.00031393419917,NaN,165.73113809416043
1689906084254089,NaN,1.6343626990489468,NaN,11.052759312736415,NaN,1.644680712064003,NaN,1.6494937353424426,1.6477607063160786,1.6471738199126074,NaN,NaN,3.1952101641335484,NaN,4.311431176583905,NaN,NaN,NaN,11.197923646190151,3.7926144893996474,NaN,11.10457089223545,NaN,11.155388867549505,NaN,6.907300285038118,NaN,118.7849016071369,NaN,130.56026583513287,NaN,88.3530462109867,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.14693458827786,NaN,36.26713755802032,NaN,NaN,49.37691902190963,NaN,60.68279405563748,NaN,NaN,NaN,116.02870187986542,NaN
1689906594254089,1.634397151630797,NaN,10.945878360468704,NaN,1.645907639658468,NaN,1.684709549399139,NaN,NaN,NaN,1.6403159901287712,1.7719905016790765,NaN,3.6437116528452993,NaN,2.4626379851028446,4.396248670008096,11.16360750926306,NaN,NaN,11.142819758752642,NaN,10.925921233317352,NaN,11.08552806581956,NaN,130.59232390756424,NaN,123.05851559794709,NaN,88.37253640565865,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.2330447764228,NaN,84.1600135364441,NaN,84.154163278692,NaN,36.49322711169574,NaN,36.390072285405374,49.444289880645755,NaN,60.86442381699652,NaN,60.896428090592195,74.60084182980529,73.00031393419917,NaN,165.71120763584562
1689906596254089,NaN,1.6343732567170308,NaN,11.052330061762168,NaN,1.6446704291712586,NaN,1.649504089983991,1.6478045933838266,1.6471628675049392,NaN,NaN,3.1951924437271235,NaN,4.311635589878575,NaN,NaN,NaN,11.196053328000612,3.7925456168180034,NaN,11.102605301523553,NaN,11.154973690690245,NaN,6.90912545054588,NaN,118.7656258502032,NaN,130.5345618031999,NaN,88.35936048106899,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.14693458827786,NaN,36.26713755802032,NaN,NaN,49.37691902190963,NaN,60.68279405563748,NaN,NaN,NaN,116.02226648676047,NaN
