Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1719139045254089,1.6358916368378704,NaN,13.44256303305947,NaN,1.6515536856298314,NaN,1.7417904766691155,NaN,NaN,NaN,1.6426677844249091,1.8512376265206865,NaN,4.607480366511717,NaN,2.7276674552983176,5.691660020547469,16.839081522502124,NaN,NaN,16.54625237729153,NaN,13.410685377520428,NaN,13.639223572338112,NaN,130.37913845509934,NaN,124.20157477548773,NaN,88.62256775856666,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.24228709558719,NaN,84.24252060173427,NaN,38.63588966645865,NaN,38.53451722791322,50.25490711741179,NaN,61.48741233028153,NaN,61.52622021903629,75.14232256439062,73.50357249928436,NaN,168.54797620265379
1719139047254089,NaN,1.635928146536469,NaN,13.586331905596479,NaN,1.6918587395064986,NaN,1.655540383547096,1.6582845718373964,1.6790505431244658,NaN,NaN,3.930589372985364,NaN,5.606113515423254,NaN,NaN,NaN,16.65426007399709,4.764595025698524,NaN,16.888647876102787,NaN,13.719435175121205,NaN,6.944453228879329,NaN,118.00102082516558,NaN,132.14748980699318,NaN,88.59930274419574,NaN,88.46674388164607,NaN,88.39675017598697,NaN,88.55984149311108,NaN,88.5800370755039,NaN,84.22861385373234,NaN,38.42640808626524,NaN,NaN,50.17800535450059,NaN,61.30850714934307,NaN,NaN,NaN,126.86590386862882,NaN
1719139053254089,1.6358987561369418,NaN,13.440102429271548,NaN,1.6515735081323135,NaN,1.741809781786579,NaN,NaN,NaN,1.6426953903196464,1.851279407864744,NaN,4.607367683061012,NaN,2.727375544346088,5.6922868803760585,16.842853201660393,NaN,NaN,16.54625237729153,NaN,13.4131632196037,NaN,13.636861108426217,NaN,130.37913845509934,NaN,124.20157477548773,NaN,88.62256775856666,NaN,88.4447752575129,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.24228709558719,NaN,84.23620936437412,NaN,38.63588966645865,NaN,38.53451722791322,50.25490711741179,NaN,61.48741233028153,NaN,61.52622021903629,75.13595220280727,73.497202137701,NaN,168.54797620265379
1719139055254089,NaN,1.635928146536469,NaN,13.581546636055004,NaN,1.6917763967120591,NaN,1.6555285116849958,1.658272022716627,1.6790379557401924,NaN,NaN,3.930589372985364,NaN,5.606558353590185,NaN,NaN,NaN,16.64669218468562,4.764857889535199,NaN,16.88463963716972,NaN,13.721749187511234,NaN,6.945953650038752,NaN,118.00102082516558,NaN,132.15391581497641,NaN,88.59930274419574,NaN,88.46674388164607,NaN,88.39675017598697,NaN,88.56620416266922,NaN,88.5800370755039,NaN,84.22861385373234,NaN,38.436267769042615,NaN,NaN,50.17800535450059,NaN,61.30850714934307,NaN,NaN,NaN,126.86590386862882,NaN
1719139061254089,1.6359099924410565,NaN,13.440102429271548,NaN,1.6515735081323135,NaN,1.7417719723813447,NaN,NaN,NaN,1.6426953903196464,1.8512423288230933,NaN,4.6072549996103085,NaN,2.7272635549034145,5.692077927099861,16.839081522502124,NaN,NaN,16.54625237729153,NaN,13.4131632196037,NaN,13.636861108426217,NaN,130.37913845509934,NaN,124.19511681403267,NaN,88.62256775856666,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.23595836026848,NaN,84.24252060173427,NaN,38.63588966645865,NaN,38.544445213758166,50.25490711741179,NaN,61.48741233028153,NaN,61.51898122905417,75.13595220280727,73.50357249928436,NaN,168.53468923044392
1719139063254089,NaN,1.635928146536469,NaN,13.584515910775053,NaN,1.691647000892226,NaN,1.6555285116849958,1.6582845718373964,1.6790631305087391,NaN,NaN,3.930653772296929,NaN,5.606467155098031,NaN,NaN,NaN,16.65128154926091,4.764961247410762,NaN,16.88945401696224,NaN,13.719993243607215,NaN,6.942303142644646,NaN,118.0074460774768,NaN,132.15391581497641,NaN,88.59930274419574,NaN,88.47297070655699,NaN,88.39675017598697,NaN,88.55984149311108,NaN,88.58629005975459,NaN,84.22861385373234,NaN,38.42640808626524,NaN,NaN,50.1852223484879,NaN,61.30131504481772,NaN,NaN,NaN,126.87233926173377,NaN
1719139069254089,1.6359028735687506,NaN,13.440102429271548,NaN,1.6515322745785996,NaN,1.7417652694416015,NaN,NaN,NaN,1.6426777076075934,1.8512190862957127,NaN,4.607367683061012,NaN,2.7268834994253566,5.692077927099861,16.835309843343857,NaN,NaN,16.550140315690857,NaN,13.41564106168697,NaN,13.636861108426217,NaN,130.37913845509934,NaN,124.20803273694274,NaN,88.61615669823568,NaN,88.4447752575129,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.23595836026848,NaN,84.24252060173427,NaN,38.63588966645865,NaN,38.53451722791322,50.25490711741179,NaN,61.4946563827616,NaN,61.52622021903629,75.13595220280727,73.497202137701,NaN,168.54133271654888
1719139071254089,NaN,1.6359175884704331,NaN,13.583939270825741,NaN,1.691552894841438,NaN,1.655504767960795,1.658272022716627,1.6790505431244658,NaN,NaN,3.930471135163512,NaN,5.60633593450672,NaN,NaN,NaN,16.65426007399709,4.765120753371875,NaN,16.880631398236652,NaN,13.721749187511234,NaN,6.949604157432855,NaN,118.00102082516558,NaN,132.14748980699318,NaN,88.59930274419574,NaN,88.47297070655699,NaN,88.39675017598697,NaN,88.56620416266922,NaN,88.58629005975459,NaN,84.22861385373234,NaN,38.42640808626524,NaN,NaN,50.17800535450059,NaN,61.30850714934307,NaN,NaN,NaN,126.87233926173377,NaN
1719139077254089,1.6359099924410565,NaN,13.440102429271548,NaN,1.651562803013288,NaN,1.7417719723813447,NaN,NaN,NaN,1.6427152359312598,1.851279407864744,NaN,4.607367683061012,NaN,2.7269275865753935,5.692077927099861,16.839081522502124,NaN,NaN,16.554028254090188,NaN,13.4131632196037,NaN,13.639223572338112,NaN,130.38559862032554,NaN,124.20157477548773,NaN,88.62897881889764,NaN,88.43202100868507,NaN,88.4795317883928,NaN,88.4722105403589,NaN,84.23595836026848,NaN,84.24252060173427,NaN,38.63588966645865,NaN,38.53451722791322,50.247669463512096,NaN,61.48741233028153,NaN,61.52622021903629,75.13595220280727,73.50357249928436,NaN,168.54133271654888
1719139079254089,NaN,1.6359175884704331,NaN,13.579154001284268,NaN,1.6914352622779532,NaN,1.6555522554091966,1.6582845718373964,1.6790505431244658,NaN,NaN,3.930293778430735,NaN,5.60633593450672,NaN,NaN,NaN,16.650476129341357,4.764857889535199,NaN,16.888647876102787,NaN,13.719435175121205,NaN,6.945628760701169,NaN,118.00102082516558,NaN,132.15391581497641,NaN,88.60561701427802,NaN,88.46674388164607,NaN,88.39675017598697,NaN,88.55984149311108,NaN,88.5800370755039,NaN,84.23489687415191,NaN,38.42640808626524,NaN,NaN,50.17800535450059,NaN,61.30850714934307,NaN,NaN,NaN,126.87233926173377,NaN
1719139085254089,1.6359099924410565,NaN,13.44256303305947,NaN,1.6515520978942624,NaN,1.7417719723813447,NaN,NaN,NaN,1.6427053131254532,1.851279407864744,NaN,4.607367683061012,NaN,2.7267036076900455,5.691868973823665,16.831538164185584,NaN,NaN,16.554028254090188,NaN,13.41564106168697,NaN,13.641586036250008,NaN,130.38559862032554,NaN,124.21449069839777,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.24228709558719,NaN,84.23620936437412,NaN,38.64580940050848,NaN,38.544445213758166,50.25490711741179,NaN,61.48741233028153,NaN,61.52622021903629,75.13595220280727,73.50357249928436,NaN,168.54797620265379
1719139087254089,NaN,1.635928146536469,NaN,13.581546636055004,NaN,1.6913529194835137,NaN,1.655504767960795,1.6582971209581658,1.6790505431244658,NaN,NaN,3.930293778430735,NaN,5.606113515423254,NaN,NaN,NaN,16.650476129341357,4.764857889535199,NaN,16.88463963716972,NaN,13.719435175121205,NaN,6.94197842968564,NaN,118.0074460774768,NaN,132.14748980699318,NaN,88.60561701427802,NaN,88.47297070655699,NaN,88.39675017598697,NaN,88.55984149311108,NaN,88.58629005975459,NaN,84.22861385373234,NaN,38.42640808626524,NaN,NaN,50.1852223484879,NaN,61.30850714934307,NaN,NaN,NaN,126.86590386862882,NaN
1719139093254089,1.6359212287451717,NaN,13.44256303305947,NaN,1.6515520978942624,NaN,1.7417719723813447,NaN,NaN,NaN,1.6426953903196464,1.8512423288230933,NaN,4.607367683061012,NaN,2.7264796288046984,5.691868973823665,16.831538164185584,NaN,NaN,16.550140315690857,NaN,13.4131632196037,NaN,13.636861108426217,NaN,130.3875631293624,NaN,124.20341572114327,NaN,88.62366704646158,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.6361839252655,NaN,38.534806770187345,50.255329134251205,NaN,61.49530133468248,NaN,61.526865588443215,75.13678486905538,73.49800526142431,NaN,168.5441140380949
1719139095254089,NaN,1.635928146536469,NaN,13.579154001284268,NaN,1.6912352869200291,NaN,1.6555285116849958,1.6582971209581658,1.6790505431244658,NaN,NaN,3.9302346595198094,NaN,5.60633593450672,NaN,NaN,NaN,16.65426007399709,4.7649893214535375,NaN,16.888647876102787,NaN,13.721749187511234,NaN,6.938328098670111,NaN,118.00272891688849,NaN,132.1559070119913,NaN,88.60671074077068,NaN,88.47406167373208,NaN,88.39783952671432,NaN,88.5545716934072,NaN,88.58738324664847,NaN,84.2296205469199,NaN,38.43655276952157,NaN,NaN,50.1784225782165,NaN,61.31633895584652,NaN,NaN,NaN,126.87422313802517,NaN
1719139101254089,1.6359212287451717,NaN,13.440102429271548,NaN,1.651562803013288,NaN,1.7417593692462665,NaN,NaN,NaN,1.6426854675138396,1.851279407864744,NaN,4.607367683061012,NaN,2.726255649919351,5.692077927099861,16.835309843343857,NaN,NaN,16.54625237729153,NaN,13.4131632196037,NaN,13.636861108426217,NaN,130.38110283500262,NaN,124.20341572114327,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.6361839252655,NaN,38.534806770187345,50.24809133567656,NaN,61.48805713739957,NaN,61.519626453759436,75.13678486905538,73.49800526142431,NaN,168.53747041919192
1719139103254089,NaN,1.635928146536469,NaN,13.583939270825741,NaN,1.6911411808692411,NaN,1.6555285116849958,1.6582845718373964,1.6790757178930122,NaN,NaN,3.9299981838761067,NaN,5.60633593450672,NaN,NaN,NaN,16.650476129341357,4.764857889535199,NaN,16.888647876102787,NaN,13.721749187511234,NaN,6.945303902756894,NaN,118.00272891688849,NaN,132.14948087617057,NaN,88.60671074077068,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.23590369233243,NaN,38.426692890597955,NaN,NaN,50.1784225782165,NaN,61.30914670824311,NaN,NaN,NaN,126.87422313802517,NaN
1719139109254089,1.6359099924410565,NaN,13.44256303305947,NaN,1.651562803013288,NaN,1.7417593692462665,NaN,NaN,NaN,1.6426953903196464,1.851279407864744,NaN,4.607142316159606,NaN,2.7260316710340033,5.691660020547469,16.835309843343857,NaN,NaN,16.54625237729153,NaN,13.4131632196037,NaN,13.636861108426217,NaN,130.38110283500262,NaN,124.20341572114327,NaN,88.62366704646158,NaN,88.43949389661593,NaN,88.48696436613784,NaN,88.46701287637573,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.6361839252655,NaN,38.534806770187345,50.255329134251205,NaN,61.48805713739957,NaN,61.526865588443215,75.13678486905538,73.50437575034614,NaN,168.5441140380949
1719139111254089,NaN,1.6359387046025051,NaN,13.583362593293177,NaN,1.6910588380748017,NaN,1.6555285116849958,1.6582845718373964,1.6790505431244658,NaN,NaN,3.930052002776475,NaN,5.6059822790312435,NaN,NaN,NaN,16.645886588960018,4.764754524923154,NaN,16.883833313147893,NaN,13.723505245861185,NaN,6.945303902756894,NaN,118.00915429702218,NaN,132.14948087617057,NaN,88.60671074077068,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.56729728567844,NaN,88.58113013800238,NaN,84.23590369233243,NaN,38.426692890597955,NaN,NaN,50.1784225782165,NaN,61.30914670824311,NaN,NaN,NaN,126.87422313802517,NaN
1719139117254089,1.6359099924410565,NaN,13.440102429271548,NaN,1.651541392775237,NaN,1.7417341629761105,NaN,NaN,NaN,1.6426854675138396,1.851260868343919,NaN,4.607142316159606,NaN,2.7259196815913294,5.691868973823665,16.839081522502124,NaN,NaN,16.54625237729153,NaN,13.4131632196037,NaN,13.639223572338112,NaN,130.38110283500262,NaN,124.20341572114327,NaN,88.62366704646158,NaN,88.43949389661593,NaN,88.48696436613784,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.6361839252655,NaN,38.534806770187345,50.255329134251205,NaN,61.48805713739957,NaN,61.526865588443215,75.1431553579772,73.49800526142431,NaN,168.5441140380949
1719139119254089,NaN,1.6359387046025051,NaN,13.583362593293177,NaN,1.690964732024014,NaN,1.6555285116849958,1.6582845718373964,1.6790505431244658,NaN,NaN,3.9297563985889665,NaN,5.606204705362935,NaN,NaN,NaN,16.653454724895006,4.764754524923154,NaN,16.887841682702053,NaN,13.71887707026236,NaN,6.943478825429896,NaN,118.00443707657348,NaN,132.15147202456922,NaN,88.60148998946435,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.23062728016211,NaN,38.42697770626256,NaN,NaN,50.17883981853302,NaN,61.309786292590125,NaN,NaN,NaN,126.87610708927285,NaN
1719139125254089,1.6359212287451717,NaN,13.44256303305947,NaN,1.6515520978942624,NaN,1.7417341629761105,NaN,NaN,NaN,1.6426953903196464,1.851260868343919,NaN,4.607367683061012,NaN,2.725807692148656,5.691868973823665,16.835309843343857,NaN,NaN,16.550140315690857,NaN,13.4131632196037,NaN,13.636861108426217,NaN,130.3940234237222,NaN,124.20341572114327,NaN,88.62366704646158,NaN,88.43949389661593,NaN,88.48696436613784,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.64610385760293,NaN,38.534806770187345,50.255329134251205,NaN,61.48805713739957,NaN,61.519626453759436,75.13678486905538,73.50437575034614,NaN,168.55075765699783
1719139127254089,NaN,1.635928146536469,NaN,13.580969880550896,NaN,1.690870625973226,NaN,1.6555166398228953,1.6583096700789353,1.6790757178930122,NaN,NaN,3.9297563985889665,NaN,5.605759852699551,NaN,NaN,NaN,16.649670656927512,4.764754524923154,NaN,16.887841682702053,NaN,13.71887707026236,NaN,6.947453926208934,NaN,118.01086258453476,NaN,132.15147202456922,NaN,88.60780451078088,NaN,88.47515268431493,NaN,88.3926309826877,NaN,88.55566460674495,NaN,88.58847647703844,NaN,84.23062728016211,NaN,38.42697770626256,NaN,NaN,50.18605709967244,NaN,61.316978683277284,NaN,NaN,NaN,126.87610708927285,NaN
1719139133254089,1.6359212287451717,NaN,13.44256303305947,NaN,1.651541392775237,NaN,1.7417089567059543,NaN,NaN,NaN,1.6426953903196464,1.851279407864744,NaN,4.6072549996103085,NaN,2.7255837132633083,5.691868973823665,16.842853201660393,NaN,NaN,16.550140315690857,NaN,13.41564106168697,NaN,13.636861108426217,NaN,130.3875631293624,NaN,124.20341572114327,NaN,88.62366704646158,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.6361839252655,NaN,38.534806770187345,50.255329134251205,NaN,61.48805713739957,NaN,61.526865588443215,75.13678486905538,73.49800526142431,NaN,168.5441140380949
1719139135254089,NaN,1.635949262668541,NaN,13.580969880550896,NaN,1.6907882831787866,NaN,1.6555166398228953,1.6582971209581658,1.6790631305087391,NaN,NaN,3.9296381569139633,NaN,5.606204705362935,NaN,NaN,NaN,16.645886588960018,4.764885961124614,NaN,16.883833313147893,NaN,13.71887707026236,NaN,6.943803595193406,NaN,118.00443707657348,NaN,132.15147202456922,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.39892892078512,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.23062728016211,NaN,38.42697770626256,NaN,NaN,50.17883981853302,NaN,61.316978683277284,NaN,NaN,NaN,126.87610708927285,NaN
1719139141254089,1.6359099924410565,NaN,13.44256303305947,NaN,1.6515306876562115,NaN,1.7417089567059543,NaN,NaN,NaN,1.6426953903196464,1.851279407864744,NaN,4.607029632708902,NaN,2.725247744935287,5.6922868803760585,16.839081522502124,NaN,NaN,16.550140315690857,NaN,13.4131632196037,NaN,13.639223572338112,NaN,130.3875631293624,NaN,124.20341572114327,NaN,88.62366704646158,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.6361839252655,NaN,38.544734954484845,50.255329134251205,NaN,61.48805713739957,NaN,61.519626453759436,75.13678486905538,73.49800526142431,NaN,168.5441140380949
1719139143254089,NaN,1.635928146536469,NaN,13.580969880550896,NaN,1.6906706506153018,NaN,1.6555285116849958,1.6583096700789353,1.6790631305087391,NaN,NaN,3.9295199152389597,NaN,5.6059822790312435,NaN,NaN,NaN,16.653454724895006,4.765017397326075,NaN,16.887841682702053,NaN,13.721191158061774,NaN,6.94197842968564,NaN,118.01086258453476,NaN,132.15789828823256,NaN,88.60780451078088,NaN,88.47515268431493,NaN,88.3926309826877,NaN,88.56839045218119,NaN,88.58222324399198,NaN,84.23062728016211,NaN,38.43683778134021,NaN,NaN,50.17883981853302,NaN,61.309786292590125,NaN,NaN,NaN,126.87610708927285,NaN
1719139149254089,1.6359324650492866,NaN,13.445023636847392,NaN,1.6515520978942624,NaN,1.741696353570876,NaN,NaN,NaN,1.6426854675138396,1.851279407864744,NaN,4.607142316159606,NaN,2.725135755492613,5.691868973823665,16.842853201660393,NaN,NaN,16.550140315690857,NaN,13.410685377520428,NaN,13.636861108426217,NaN,130.3875631293624,NaN,124.20341572114327,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.6361839252655,NaN,38.544734954484845,50.24809133567656,NaN,61.49530133468248,NaN,61.519626453759436,75.13678486905538,73.49800526142431,NaN,168.53747041919192
1719139151254089,NaN,1.635928146536469,NaN,13.585755306035454,NaN,1.6905883078208623,NaN,1.6555285116849958,1.658322219199705,1.6790757178930122,NaN,NaN,3.929460794401458,NaN,5.605759852699551,NaN,NaN,NaN,16.653454724895006,4.765017397326075,NaN,16.883833313147893,NaN,13.721191158061774,NaN,6.947778903735804,NaN,118.00443707657348,NaN,132.15789828823256,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.3926309826877,NaN,88.56202752946307,NaN,88.58847647703844,NaN,84.23062728016211,NaN,38.43683778134021,NaN,NaN,50.17883981853302,NaN,61.309786292590125,NaN,NaN,NaN,126.87610708927285,NaN
1719139157254089,1.6359437013534015,NaN,13.440102429271548,NaN,1.651562803013288,NaN,1.7417089567059543,NaN,NaN,NaN,1.6427053131254532,1.851279407864744,NaN,4.607029632708902,NaN,2.7250237660499397,5.691660020547469,16.835309843343857,NaN,NaN,16.550140315690857,NaN,13.4131632196037,NaN,13.639223572338112,NaN,130.3875631293624,NaN,124.20341572114327,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.6361839252655,NaN,38.544734954484845,50.255329134251205,NaN,61.49530133468248,NaN,61.526865588443215,75.13678486905538,73.49800526142431,NaN,168.5441140380949
1719139159254089,NaN,1.6359387046025051,NaN,13.583362593293177,NaN,1.6904942017700746,NaN,1.6554810242365943,1.658322219199705,1.6790757178930122,NaN,NaN,3.9293425527264545,NaN,5.606204705362935,NaN,NaN,NaN,16.645886588960018,4.764754524923154,NaN,16.883833313147893,NaN,13.71887707026236,NaN,6.945953650038752,NaN,118.00915429702218,NaN,132.14948087617057,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.58738324664847,NaN,84.23590369233243,NaN,38.43655276952157,NaN,NaN,50.1784225782165,NaN,61.30914670824311,NaN,NaN,NaN,126.88065865915435,NaN
1719139165254089,1.6359212287451717,NaN,13.440102429271548,NaN,1.6515306876562115,NaN,1.7416837504357978,NaN,NaN,NaN,1.6426953903196464,1.851279407864744,NaN,4.606916949258198,NaN,2.7249117766072657,5.691660020547469,16.839081522502124,NaN,NaN,16.54625237729153,NaN,13.41564106168697,NaN,13.636861108426217,NaN,130.38110283500262,NaN,124.20987381168781,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.24329889371778,NaN,84.23722101433096,NaN,38.6361839252655,NaN,38.534806770187345,50.255329134251205,NaN,61.48805713739957,NaN,61.526865588443215,75.13678486905538,73.50437575034614,NaN,168.53747041919192
1719139167254089,NaN,1.6359175884704331,NaN,13.580969880550896,NaN,1.6904000957192866,NaN,1.655504767960795,1.6582971209581658,1.6790757178930122,NaN,NaN,3.9293425527264545,NaN,5.605759852699551,NaN,NaN,NaN,16.649670656927512,4.764623088721693,NaN,16.883833313147893,NaN,13.71887707026236,NaN,6.947778903735804,NaN,118.00443707657348,NaN,132.14504576090587,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.39892892078512,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.23062728016211,NaN,38.446697856417856,NaN,NaN,50.17883981853302,NaN,61.309786292590125,NaN,NaN,NaN,126.86967144011436,NaN
1719139173254089,1.6359212287451717,NaN,13.440102429271548,NaN,1.6515306876562115,NaN,1.7416837504357978,NaN,NaN,NaN,1.6427053131254532,1.8513164869063952,NaN,4.607029632708902,NaN,2.7246877977219186,5.691660020547469,16.835309843343857,NaN,NaN,16.550140315690857,NaN,13.410685377520428,NaN,13.639223572338112,NaN,130.38110283500262,NaN,124.20987381168781,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.6361839252655,NaN,38.534806770187345,50.255329134251205,NaN,61.48805713739957,NaN,61.519626453759436,75.13678486905538,73.49800526142431,NaN,168.5441140380949
1719139175254089,NaN,1.635949262668541,NaN,13.583362593293177,NaN,1.6903177529248472,NaN,1.6555166398228953,1.6582971209581658,1.6790631305087391,NaN,NaN,3.9291651902139497,NaN,5.605759852699551,NaN,NaN,NaN,16.649670656927512,4.764754524923154,NaN,16.883833313147893,NaN,13.721191158061774,NaN,6.945953650038752,NaN,118.00915429702218,NaN,132.1559070119913,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.23590369233243,NaN,38.426692890597955,NaN,NaN,50.1784225782165,NaN,61.31633895584652,NaN,NaN,NaN,126.87422313802517,NaN
1719139181254089,1.6359324650492866,NaN,13.437641825483631,NaN,1.6515306876562115,NaN,1.7416711473007198,NaN,NaN,NaN,1.6427053131254532,1.8512979473855695,NaN,4.607029632708902,NaN,2.7245758082792446,5.691868973823665,16.835309843343857,NaN,NaN,16.554028254090188,NaN,13.410685377520428,NaN,13.639223572338112,NaN,130.38559862032554,NaN,124.20157477548773,NaN,88.62256775856666,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.24228709558719,NaN,84.24252060173427,NaN,38.63588966645865,NaN,38.53451722791322,50.25490711741179,NaN,61.48741233028153,NaN,61.52622021903629,75.14232256439062,73.497202137701,NaN,168.54797620265379
1719139183254089,NaN,1.635949262668541,NaN,13.583362593293177,NaN,1.6902354101304078,NaN,1.655504767960795,1.6583096700789353,1.6790757178930122,NaN,NaN,3.929106069376448,NaN,5.606204705362935,NaN,NaN,NaN,16.653454724895006,4.764885961124614,NaN,16.883833313147893,NaN,13.721191158061774,NaN,6.947778903735804,NaN,118.00443707657348,NaN,132.15789828823256,NaN,88.60780451078088,NaN,88.47515268431493,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.58847647703844,NaN,84.243193820983,NaN,38.43683778134021,NaN,NaN,50.17883981853302,NaN,61.309786292590125,NaN,NaN,NaN,126.87610708927285,NaN
1719139189254089,1.6359099924410565,NaN,13.437641825483631,NaN,1.6515306876562115,NaN,1.7416459410305636,NaN,NaN,NaN,1.6427152359312598,1.851279407864744,NaN,4.606804265807495,NaN,2.724463818836571,5.691868973823665,16.835309843343857,NaN,NaN,16.550140315690857,NaN,13.4131632196037,NaN,13.641586036250008,NaN,130.38559862032554,NaN,124.20157477548773,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.23595836026848,NaN,84.24252060173427,NaN,38.63588966645865,NaN,38.53451722791322,50.25490711741179,NaN,61.48016827780148,NaN,61.52622021903629,75.13595220280727,73.50357249928436,NaN,168.53468923044392
1719139191254089,NaN,1.635959820734577,NaN,13.583939270825741,NaN,1.69014130407962,NaN,1.655504767960795,1.6583096700789353,1.6790631305087391,NaN,NaN,3.9290522813012956,NaN,5.606113515423254,NaN,NaN,NaN,16.650476129341357,4.764857889535199,NaN,16.88463963716972,NaN,13.721749187511234,NaN,6.9441283963417,NaN,118.00915429702218,NaN,132.1559070119913,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.23590369233243,NaN,38.426692890597955,NaN,NaN,50.185639715777,NaN,61.301954460639706,NaN,NaN,NaN,126.87422313802517,NaN
1719139197254089,1.6359212287451717,NaN,13.44256303305947,NaN,1.651519982537186,NaN,1.7416585441656416,NaN,NaN,NaN,1.6427053131254532,1.8513164869063952,NaN,4.607029632708902,NaN,2.7241278505085496,5.692077927099861,16.846624880818666,NaN,NaN,16.54625237729153,NaN,13.410685377520428,NaN,13.639223572338112,NaN,130.38110283500262,NaN,124.20987381168781,NaN,88.62366704646158,NaN,88.43949389661593,NaN,88.48696436613784,NaN,88.46701287637573,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.6361839252655,NaN,38.534806770187345,50.255329134251205,NaN,61.48805713739957,NaN,61.526865588443215,75.13678486905538,73.50437575034614,NaN,168.5441140380949
