Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1624129032872894,1.6650761348239405,1.6650332797209604,9.722541807715459,9.819062025144744,1.6723925854504818,1.6644580412896097,1.684185441816465,1.6763923218688421,1.6732840098837698,1.6978667110606325,1.670650548653976,1.7824880940167276,2.6695613310084,2.9919584257026646,3.539955028170084,2.2012997315080067,3.645278096860003,9.893361403265656,9.905755240519548,3.168975240206981,9.858568299523807,9.841497783088279,9.753772089257597,9.913190702037731,9.8827795192401,7.704897611931153,126.6163368250476,116.37822784552695,120.62793267222237,128.65306439808487,100.39917886783222,100.39975438137185,100.3119352331813,100.33568012416514,100.3344622070531,100.27853313118631,100.32359758123661,100.37442436979484,96.79872505251713,100.39155270427418,96.79535981318888,96.78716615255027,30.167063518824616,29.886776726514476,30.037572398546786,43.674427360243534,43.623253898167285,55.37806271147665,55.15615484928559,55.41389678184173,73.78140767775561,72.09619033309389,124.28075292609273,165.95665558723667
1624129040872894,1.6650890427585108,1.6650453895338793,9.720679272512665,9.82013988858594,1.6723925854504818,1.664493325738723,1.6841634103391572,1.6764041919412596,1.67327146265478,1.6978541255739072,1.6706733161063232,1.7825024961334617,2.6695613310084,2.9920620388764645,3.540053465945707,2.201395645058356,3.645518368950184,9.893692119247461,9.905755240519548,3.1690283565486967,9.859963657631122,9.842595542521767,9.754112685993178,9.912156984328394,9.884168743841933,7.697235761479967,126.6163368250476,116.37180336004377,120.62793267222237,128.65306439808487,100.40563474102622,100.39339592033794,100.3119352331813,100.32940852535864,100.3344622070531,100.27853313118631,100.32993568189113,100.3808320518501,96.79235236970207,100.39784960344468,96.79535981318888,96.78716615255027,30.15039352496833,29.870194471550803,30.037572398546786,43.66719042963186,43.61603776549923,55.37806271147665,55.16334609546216,55.41389678184173,73.77503795278824,72.09619033309389,124.28075292609273,165.96329840943116
1624129048872894,1.6650632268893701,1.6650574993467981,9.722884529876668,9.819062025144744,1.672381880738016,1.6644580412896097,1.684152394600503,1.6764041919412596,1.6732840098837698,1.6978541255739072,1.6706733161063232,1.7824880940167276,2.6695613310084,2.9921673229509227,3.540250341496953,2.201395645058356,3.6456091353846793,9.893692119247461,9.905755240519548,3.169081472890412,9.859963657631122,9.844791061388742,9.754112685993178,9.912156984328394,9.885225449421531,7.706361148114956,126.62279634468338,116.37822784552695,120.62793267222237,128.65306439808487,100.40563474102622,100.39339592033794,100.3119352331813,100.32940852535864,100.3344622070531,100.27853313118631,100.32993568189113,100.3808320518501,96.79872505251713,100.39784960344468,96.79535981318888,96.79349221753444,30.167063518824616,29.870194471550803,30.037572398546786,43.68166429085521,43.623253898167285,55.37806271147665,55.16334609546216,55.41389678184173,73.77503795278824,72.08971481172259,124.28075292609273,165.95665558723667
1624129056872894,1.6650562395444621,1.6650453895338793,9.720679272512665,9.819799917321333,1.6723735543988096,1.6644815642556854,1.6841665736509672,1.6764041919412596,1.6732840098837698,1.6978541255739072,1.6706313666646428,1.7824676641245887,2.6696520580801333,2.992293663840272,3.5403350143421726,2.2013625980500473,3.645699901819175,9.894715885946413,9.905424084518518,3.169142249477433,9.859963657631122,9.84116158755503,9.757439885561004,9.91389631794822,9.884168743841933,7.697235761479967,126.6163368250476,116.37822784552695,120.62793267222237,128.65306439808487,100.39917886783222,100.39339592033794,100.3119352331813,100.32940852535864,100.34084303813162,100.27853313118631,100.32993568189113,100.37442436979484,96.79235236970207,100.39784960344468,96.80171405439374,96.78716615255027,30.167063518824616,29.870194471550803,30.037572398546786,43.674427360243534,43.623253898167285,55.37806271147665,55.15615484928559,55.41389678184173,73.77503795278824,72.09619033309389,124.27431830102607,165.95665558723667
1624129064872894,1.665043331119655,1.6650453895338793,9.721781901194666,9.821217752027136,1.6723735543988096,1.6644815642556854,1.684155557493941,1.6763923218688421,1.6732840098837698,1.6978667110606325,1.670665519140208,1.7825252747794655,2.6696520580801333,2.992251550210489,3.54049643593601,2.2013625980500473,3.6458360514709174,9.893692119247461,9.90678923967222,3.1692408219155577,9.86102372769834,9.843693301955254,9.755221752515789,9.913190702037731,9.88311203826233,7.704536070787959,126.6163368250476,116.37822784552695,120.62793267222237,128.65306439808487,100.39917886783222,100.39339592033794,100.3119352331813,100.32940852535864,100.3344622070531,100.27853313118631,100.32993568189113,100.37442436979484,96.79235236970207,100.40414650261519,96.79535981318888,96.79349221753444,30.183733512680902,29.886776726514476,30.037572398546786,43.674427360243534,43.61603776549923,55.37806271147665,55.16334609546216,55.41389678184173,73.78140767775561,72.08971481172259,124.28075292609273,165.95665558723667
1624129072872894,1.665043331119655,1.6650453895338793,9.723227229470321,9.82013988858594,1.6723735543988096,1.6644815642556854,1.684155557493941,1.6764041919412596,1.67327146265478,1.6978667110606325,1.670665519140208,1.7825252747794655,2.6697427851518665,2.992439374808576,3.540644092599445,2.201458515243144,3.6461216790033513,9.895046546444775,9.907823238824893,3.1693470545989886,9.86029888869146,9.843693301955254,9.755562290308887,9.915258137456405,9.885557876966162,7.706361148114956,126.61176615199545,116.37822784552695,120.6297020067724,128.65306439808487,100.40052186287944,100.39339592033794,100.30685466215053,100.32940852535864,100.33580387524437,100.27853313118631,100.33127735969798,100.3808320518501,96.79362328889636,100.39784960344468,96.79663061062844,96.79349221753444,30.16731207605632,29.870194471550803,30.03781374293667,43.67471780948938,43.623253898167285,55.378585345312494,55.16334609546216,55.42165832970527,73.77584333494653,72.09697854713991,124.28075292609273,165.95938497034854
1624129080872894,1.6651019506930809,1.6650453895338793,9.726535006607559,9.822295615468331,1.6724139948754135,1.664493325738723,1.684152394600503,1.6763923218688421,1.6732840098837698,1.6978541255739072,1.670684699832497,1.78253130036693,2.669833512223599,2.9924183186869584,3.540742530375068,2.20144360183353,3.6461670607264027,9.894022813452294,9.907823238824893,3.169400170940704,9.861358923856955,9.843693301955254,9.75778035032434,9.914224419747068,9.885557876966162,7.70271099346096,126.61822580073898,116.37012794623632,120.6297020067724,128.65756826522303,100.40052186287944,100.38570113907959,100.30685466215053,100.32807324552523,100.33580387524437,100.27719924339522,100.32493913236252,100.37949558334626,96.79999609908354,100.39021642148451,96.79663061062844,96.78590156869961,30.16731207605632,29.869959302027397,30.03781374293667,43.67471780948938,43.62296711879243,55.378585345312494,55.16282886928265,55.41441991847194,73.77584333494653,72.09697854713991,124.27892089778433,165.96602792531448
1624129088872894,1.6650890427585108,1.6650332797209604,9.7243298218494,9.822295615468331,1.6723925854504818,1.6644698027726474,1.6841634103391572,1.6763923218688421,1.6732589154257904,1.6978667110606325,1.670684699832497,1.78253130036693,2.669833512223599,2.992565711538281,3.540939405926314,2.20144360183353,3.6462578241725057,9.897094012429731,9.90678923967222,3.1694532872824195,9.861358923856955,9.844791061388742,9.75778035032434,9.914224419747068,9.88661454775481,7.700885916133966,126.61822580073898,116.3765523039326,120.6297020067724,128.65114315195999,100.40697786510836,100.39205947363988,100.31327667747017,100.32807324552523,100.33580387524437,100.27719924339522,100.32493913236252,100.37308802874362,96.79362328889636,100.3965131954059,96.80298497883685,96.79222750785455,30.16731207605632,29.886541227160045,30.03781374293667,43.67471780948938,43.62296711879243,55.378585345312494,55.15563776614431,55.41441991847194,73.77584333494653,72.09697854713991,124.27892089778433,165.95938497034854
1624129096872894,1.6650890427585108,1.6650332797209604,9.72543241422848,9.823373478909527,1.6724139948754135,1.6644815642556854,1.6841303631231952,1.6763923218688421,1.67327146265478,1.697841540087182,1.670684699832497,1.7825457024836642,2.6699242392953324,2.9926288799031333,3.5410378437019374,2.20144360183353,3.646484732787764,9.897094012429731,9.908857237977566,3.1695064036241347,9.863478994187943,9.844791061388742,9.75778035032434,9.914224419747068,9.88661454775481,7.700885916133966,126.61822580073898,116.37822784552695,120.6297020067724,128.65948963914988,100.40697786510836,100.39339592033794,100.31327667747017,100.33568012416514,100.33580387524437,100.27853313118631,100.33127735969798,100.3808320518501,96.79362328889636,100.39784960344468,96.79663061062844,96.79349221753444,30.16731207605632,29.870194471550803,30.03781374293667,43.67471780948938,43.623253898167285,55.378585345312494,55.16334609546216,55.41441991847194,73.78221318722692,72.09697854713991,124.28075292609273,165.95938497034854
1624129104872894,1.665043331119655,1.6650332797209604,9.72508978724067,9.823373478909527,1.6723735543988096,1.6644815642556854,1.6841775898079934,1.6763923218688421,1.6732840098837698,1.6978541255739072,1.6706427508231645,1.782554080106904,2.6699242392953324,2.99265162969343,3.541234719253183,2.201458515243144,3.6465167997296315,9.897787186043267,9.908857237977566,3.1696126363075656,9.863143867832779,9.84588882082223,9.756330819038395,9.914224419747068,9.886282155001131,7.695771784392331,126.61822580073898,116.37822784552695,120.63615945192095,128.65306439808487,100.40052186287944,100.39975438137185,100.31327667747017,100.32940852535864,100.33580387524437,100.27853313118631,100.32493913236252,100.37442436979484,96.79999609908354,100.39784960344468,96.79663061062844,96.78716615255027,30.16731207605632,29.870194471550803,30.03781374293667,43.67471780948938,43.61603776549923,55.378585345312494,55.16334609546216,55.41441991847194,73.77584333494653,72.09697854713991,124.28075292609273,165.95938497034854
1624129112872894,1.6650562395444621,1.6650574993467981,9.726192415922672,9.822295615468331,1.6723735543988096,1.6644698027726474,1.684133525179889,1.6763923218688421,1.67327146265478,1.6978541255739072,1.6706882874572513,1.782554080106904,2.6700149663670656,2.9927779705827793,3.541333157028806,2.201458515243144,3.646789099033117,9.896763419344316,9.908857237977566,3.1696923108201385,9.863143867832779,9.84588882082223,9.75965801860622,9.915258137456405,9.886282155001131,7.703072446423388,126.61822580073898,116.37822784552695,120.6297020067724,128.65306439808487,100.40697786510836,100.39339592033794,100.30685466215053,100.32313692655215,100.33580387524437,100.27853313118631,100.32493913236252,100.3808320518501,96.79362328889636,100.39784960344468,96.79663061062844,96.78716615255027,30.16731207605632,29.870194471550803,30.03781374293667,43.67471780948938,43.63047003083534,55.38582881863901,55.16334609546216,55.42165832970527,73.77584333494653,72.09050289634102,124.28075292609273,165.95938497034854
1624129120872894,1.665043331119655,1.6650453895338793,9.726192415922672,9.824451342350724,1.672362849279784,1.6644815642556854,1.6841445413369152,1.6764041919412596,1.6732840098837698,1.6978541255739072,1.6706541349816861,1.7825828854343424,2.6700149663670656,2.992799027397671,3.5414808136922407,2.201506473839692,3.646879865467612,9.896763419344316,9.909891237130239,3.1697985435035694,9.863143867832779,9.846986580255717,9.756330819038395,9.915258137456405,9.88733886058073,7.697596949900097,126.61822580073898,116.38465233101013,120.6297020067724,128.6466391570199,100.40052186287944,100.39339592033794,100.30685466215053,100.32940852535864,100.33580387524437,100.27853313118631,100.33127735969798,100.3808320518501,96.79362328889636,100.39784960344468,96.79663061062844,96.79349221753444,30.16731207605632,29.870194471550803,30.03781374293667,43.67471780948938,43.623253898167285,55.38582881863901,55.16334609546216,55.41441991847194,73.77584333494653,72.09050289634102,124.28075292609273,165.95938497034854
1624129128872894,1.6650562395444621,1.6650574993467981,9.727295044604675,9.823373478909527,1.672341439041733,1.6644698027726474,1.6841445413369152,1.6764041919412596,1.67327146265478,1.697841540087182,1.670665519140208,1.7825684827706232,2.6701056934387988,2.9928621978423458,3.5415792514678635,2.201506473839692,3.646879865467612,9.897787186043267,9.909891237130239,3.169825101674427,9.863143867832779,9.846986580255717,9.757439885561004,9.915258137456405,9.88733886058073,7.697596949900097,126.61822580073898,116.37822784552695,120.6297020067724,128.65306439808487,100.40052186287944,100.38703745930403,100.30685466215053,100.32313692655215,100.33580387524437,100.27853313118631,100.32493913236252,100.3808320518501,96.79362328889636,100.39784960344468,96.79663061062844,96.79349221753444,30.16731207605632,29.886776726514476,30.03781374293667,43.67471780948938,43.61603776549923,55.378585345312494,55.15615484928559,55.41441991847194,73.77584333494653,72.09050289634102,124.28075292609273,165.96602792531448
1624129136872894,1.6650562395444621,1.6650332797209604,9.725849802677404,9.825529205791918,1.6723735543988096,1.664493325738723,1.684133525179889,1.6764041919412596,1.6732589154257904,1.6978289546004568,1.6706769032987296,1.7825828854343424,2.6701056934387988,2.9929060135721772,3.541825345906921,2.201554432436241,3.647093485321686,9.897456604896231,9.91092523628291,3.169931334357858,9.862808719408775,9.848084339689205,9.759317604457074,9.918359290584418,9.88700648073147,7.697596949900097,126.61822580073898,116.37822784552695,120.6297020067724,128.6466391570199,100.40052186287944,100.39339592033794,100.30685466215053,100.32940852535864,100.32942291663082,100.27853313118631,100.32493913236252,100.3808320518501,96.79999609908354,100.39784960344468,96.79663061062844,96.79349221753444,30.16731207605632,29.870194471550803,30.03781374293667,43.67471780948938,43.61603776549923,55.37134187198598,55.16334609546216,55.41441991847194,73.78221318722692,72.09050289634102,124.28075292609273,165.95938497034854
1624129144872894,1.665030422694848,1.6650256892374624,9.728397673286677,9.82411151157011,1.672362849279784,1.6644620002013426,1.684155557493941,1.67638514963046,1.673251831038895,1.6978357389903347,1.670665519140208,1.7826116907617808,2.6701575350373568,2.9929464251019122,3.5418608495803774,2.201554432436241,3.64710678155385,9.897787186043267,9.909560215896123,3.1699655796004564,9.8642039379,9.84665056356891,9.758548952083611,9.916997572123906,9.888395566160332,7.695771784392331,126.61822580073898,116.37180336004377,120.6297020067724,128.65948963914988,100.40052186287944,100.38703745930403,100.31327667747017,100.32940852535864,100.33580387524437,100.27853313118631,100.32493913236252,100.3808320518501,96.79362328889636,100.39784960344468,96.79663061062844,96.79349221753444,30.16731207605632,29.870194471550803,30.03781374293667,43.66748073423167,43.61603776549923,55.378585345312494,55.16334609546216,55.41441991847194,73.77584333494653,72.09050289634102,124.27431830102607,165.95938497034854
1624129152872894,1.665043331119655,1.6650332797209604,9.726192415922672,9.823033613007915,1.6723521441607585,1.6644815642556854,1.684155557493941,1.6764279320860942,1.6732463681968006,1.697841540087182,1.6706313666646428,1.7825828854343424,2.6702871475822647,2.993114879621045,3.542008511055042,2.201554432436241,3.6473336976400885,9.897787186043267,9.908526183051722,3.1700718157453625,9.8642039379,9.84665056356891,9.75965801860622,9.91596382073201,9.888395566160332,7.692121453376802,126.61822580073898,116.37822784552695,120.6297020067724,128.65306439808487,100.40052186287944,100.39339592033794,100.31327667747017,100.32940852535864,100.33580387524437,100.27853313118631,100.32493913236252,100.37442436979484,96.79999609908354,100.40414650261519,96.79663061062844,96.78716615255027,30.16731207605632,29.886776726514476,30.03781374293667,43.67471780948938,43.61603776549923,55.378585345312494,55.15615484928559,55.41441991847194,73.77584333494653,72.09050289634102,124.28075292609273,165.95938497034854
1624129160872894,1.665030422694848,1.6650453895338793,9.726192415922672,9.82411151157011,1.672362849279784,1.664493325738723,1.684155557493941,1.6763923218688421,1.6732840098837698,1.6978541255739072,1.6706541349816861,1.7825972880980616,2.6703778746539975,2.993156993250828,3.5422053930212622,2.201602391032789,3.6473790808573354,9.897787186043267,9.910594248740525,3.170124933817816,9.866324078034438,9.84665056356891,9.75965801860622,9.916997572123906,9.88945227173993,7.703072446423388,126.61822580073898,116.3765523039326,120.6297020067724,128.64471803869688,100.40052186287944,100.39205947363988,100.30685466215053,100.3218017714646,100.33580387524437,100.27719924339522,100.32493913236252,100.37949558334626,96.79362328889636,100.39021642148451,96.79663061062844,96.78590156869961,30.16731207605632,29.869959302027397,30.03781374293667,43.67471780948938,43.615751129657596,55.378585345312494,55.15563776614431,55.41441991847194,73.78221318722692,72.09050289634102,124.27892089778433,165.95938497034854
1624129168872894,1.6650890427585108,1.6650453895338793,9.727295044604675,9.825529205791918,1.6723925854504818,1.6644815642556854,1.684185441816465,1.6764041919412596,1.67327146265478,1.697841540087182,1.6706733161063232,1.7826465173008035,2.6703778746539975,2.9932622773252864,3.5423667536728476,2.2016833857094027,3.6476513801608212,9.897787186043267,9.911959235435583,3.1702500324081497,9.865264007967218,9.846986580255717,9.76076708512883,9.917325572875079,9.89050897731953,7.69942211540786,126.61822580073898,116.3765523039326,120.62324456162385,128.65114315195999,100.40052186287944,100.39205947363988,100.31327667747017,100.32807324552523,100.33580387524437,100.27719924339522,100.32493913236252,100.37949558334626,96.79362328889636,100.39021642148451,96.79663061062844,96.78590156869961,30.16731207605632,29.886541227160045,30.03781374293667,43.67471780948938,43.62296711879243,55.378585345312494,55.16282886928265,55.41441991847194,73.78221318722692,72.09050289634102,124.27892089778433,165.96602792531448
1624129176872894,1.6650632268893701,1.6650332797209604,9.729500301968677,9.826607069233114,1.6723925854504818,1.6644815642556854,1.6841634103391572,1.6763923218688421,1.6732840098837698,1.6978541255739072,1.6706733161063232,1.782617713067335,2.6703778746539975,2.993325447769961,3.5425636292240936,2.201635428934228,3.6477421465953164,9.89983471944117,9.91092523628291,3.170329706920723,9.865264007967218,9.848084339689205,9.76076708512883,9.918359290584418,9.888395566160332,7.7012472809156245,126.61822580073898,116.37012794623632,120.6297020067724,128.65114315195999,100.40052186287944,100.38570113907959,100.30685466215053,100.32807324552523,100.33580387524437,100.27719924339522,100.32493913236252,100.37308802874362,96.79362328889636,100.38391964756312,96.79663061062844,96.78590156869961,30.16731207605632,29.869959302027397,30.03781374293667,43.67471780948938,43.62296711879243,55.378585345312494,55.16282886928265,55.41441991847194,73.77584333494653,72.09050289634102,124.27892089778433,165.95938497034854
1624129184872894,1.6650761348239405,1.665013578968138,9.728397673286677,9.826607069233114,1.672381880738016,1.6644502382750272,1.6841634103391572,1.6763732791106722,1.6732643787407762,1.697823153029276,1.6706619323801497,1.7826321151840692,2.6703389960196326,2.993388618214636,3.5428589425509625,2.2017313424845772,3.647787529812564,9.89983471944117,9.91092523628291,3.1704093814332963,9.866324078034438,9.848084339689205,9.76076708512883,9.917325572875079,9.88945227173993,7.703433934315558,126.61822580073898,116.3829766616289,120.6297020067724,128.65114315195999,100.40697786510836,100.39205947363988,100.30685466215053,100.32807324552523,100.33580387524437,100.27719924339522,100.32493913236252,100.37308802874362,96.79362328889636,100.39021642148451,96.79663061062844,96.78590156869961,30.16731207605632,29.886541227160045,30.03781374293667,43.67471780948938,43.62296711879243,55.378585345312494,55.16282886928265,55.41441991847194,73.77584333494653,72.09697854713991,124.27892089778433,165.95938497034854
1624129192872894,1.6650632268893701,1.6650256892374624,9.731705559332681,9.826607069233114,1.672381880738016,1.6644502382750272,1.684174426077811,1.6763614085908847,1.673251831038895,1.697823153029276,1.6706733161063232,1.7826609194175376,2.6705204570019085,2.9934307318444193,3.5428589425509625,2.201635428934228,3.647969062681555,9.89983471944117,9.91092523628291,3.1705687304584425,9.867384148101658,9.849182099122695,9.761876151651437,9.918359290584418,9.89050897731953,7.705259188012611,126.61822580073898,116.3765523039326,120.63615945192095,128.65114315195999,100.40052186287944,100.38570113907959,100.31327667747017,100.32807324552523,100.33580387524437,100.27719924339522,100.32493913236252,100.37308802874362,96.78725047870918,100.3965131954059,96.79663061062844,96.78590156869961,30.183982403099247,29.869959302027397,30.03781374293667,43.67471780948938,43.615751129657596,55.378585345312494,55.16282886928265,55.41441991847194,73.77584333494653,72.09697854713991,124.27892089778433,165.95938497034854
1624129200872894,1.6650503189548,1.665013578968138,9.728397673286677,9.826607069233114,1.6723925854504818,1.6644620002013426,1.684152394600503,1.67638514963046,1.6732769264426572,1.6978357389903347,1.670684699832497,1.7826609194175376,2.6705204570019085,2.9934728454742023,3.5429573803265857,2.2017313424845772,3.6481052123332973,9.89983471944117,9.914027233740928,3.170542172287585,9.867384148101658,9.85137761798967,9.76076708512883,9.920426726003091,9.89050897731953,7.701608680618504,126.61822580073898,116.3765523039326,120.6297020067724,128.65114315195999,100.40052186287944,100.39205947363988,100.30685466215053,100.3218017714646,100.33580387524437,100.27719924339522,100.31860090502707,100.37949558334626,96.79362328889636,100.39021642148451,96.79663061062844,96.78590156869961,30.16731207605632,29.869959302027397,30.03781374293667,43.67471780948938,43.62296711879243,55.378585345312494,55.16282886928265,55.41441991847194,73.78221318722692,72.09697854713991,124.27248640070627,165.95938497034854
1624129208872894,1.6650046058452341,1.6650014686988133,9.729500301968677,9.827684932674313,1.6723735543988096,1.6644502382750272,1.6841775898079934,1.6763732791106722,1.6732643787407762,1.697823153029276,1.670619982506121,1.782683704080377,2.6706111874930465,2.993493902289094,3.5430558181022085,2.2016983082258856,3.6481959787677924,9.900858486140121,9.911959235435583,3.1706484049710153,9.865264007967218,9.850279858556183,9.762985218174046,9.919393008293754,9.89050897731953,7.701608680618504,126.61176615199545,116.3765523039326,120.6297020067724,128.65114315195999,100.40052186287944,100.39205947363988,100.30685466215053,100.3218017714646,100.33580387524437,100.27719924339522,100.32493913236252,100.37308802874362,96.78725047870918,100.3965131954059,96.79663061062844,96.78590156869961,30.16731207605632,29.869959302027397,30.05449217368114,43.67471780948938,43.615751129657596,55.378585345312494,55.16282886928265,55.41441991847194,73.78221318722692,72.09697854713991,124.27892089778433,165.95938497034854
1624129216872894,1.6650691479692692,1.665013578968138,9.731705559332681,9.828762796115507,1.6723842595178349,1.6644620002013426,1.6841445413369152,1.6763732791106722,1.6732894741445385,1.697823153029276,1.670665519140208,1.782683704080377,2.670701917984185,2.9936834136231187,3.5433019125412657,2.2016983082258856,3.6483775116367827,9.901882252839075,9.915061232893601,3.1707280794835886,9.867384148101658,9.85137761798967,9.762985218174046,9.920426726003091,9.891565682899131,7.698319431457941,126.61822580073898,116.3765523039326,120.6297020067724,128.65114315195999,100.40052186287944,100.38570113907959,100.30685466215053,100.3218017714646,100.33580387524437,100.27085788407518,100.32493913236252,100.37949558334626,96.78725047870918,100.39021642148451,96.79027624242003,96.78590156869961,30.183982403099247,29.869959302027397,30.03781374293667,43.67471780948938,43.62296711879243,55.378585345312494,55.15563776614431,55.41441991847194,73.78221318722692,72.09697854713991,124.27248640070627,165.95938497034854
1624129224872894,1.6650562395444621,1.6650256892374624,9.731705559332681,9.828762796115507,1.6723842595178349,1.664473762127658,1.684155557493941,1.67638514963046,1.673251831038895,1.6978105670682173,1.670665519140208,1.7826693014166577,2.670701917984185,2.99370447043801,3.5433019125412657,2.2017462668224344,3.6484682780712783,9.900858486140121,9.912993234588257,3.170781195825304,9.866324078034438,9.850279858556183,9.762985218174046,9.920426726003091,9.891565682899131,7.705259188012611,126.61822580073898,116.3765523039326,120.6297020067724,128.65114315195999,100.40052186287944,100.38570113907959,100.30685466215053,100.3218017714646,100.32942291663082,100.27719924339522,100.32493913236252,100.37308802874362,96.79362328889636,100.39021642148451,96.79663061062844,96.78590156869961,30.183982403099247,29.886541227160045,30.03781374293667,43.67471780948938,43.62296711879243,55.38582881863901,55.15563776614431,55.41441991847194,73.78221318722692,72.09050289634102,124.27248640070627,165.96602792531448
1624129232872894,1.665043331119655,1.6650256892374624,9.731363127613982,9.828762796115507,1.6723735543988096,1.664473762127658,1.6841225090228629,1.67638514963046,1.673251831038895,1.6978357389903347,1.670665519140208,1.7826693014166577,2.670701917984185,2.9937693714088436,3.5434987880925117,2.2017942254189826,3.6485457960910317,9.901551806526806,9.915061232893601,3.170834312167019,9.868109244264986,9.85137761798967,9.762644913576757,9.922494161421765,9.892290182595683,7.692482412133242,126.61822580073898,116.3765523039326,120.6297020067724,128.65114315195999,100.40052186287944,100.38570113907959,100.30685466215053,100.3218017714646,100.33580387524437,100.27085788407518,100.31860090502707,100.37949558334626,96.79362328889636,100.39021642148451,96.79027624242003,96.78590156869961,30.16731207605632,29.886541227160045,30.03781374293667,43.67471780948938,43.62296711879243,55.38582881863901,55.16282886928265,55.41441991847194,73.77584333494653,72.09050289634102,124.27248640070627,165.95938497034854
1624129240872894,1.665043331119655,1.6650211699080415,9.731363127613982,9.829840659556703,1.672362849279784,1.664493325738723,1.684133525179889,1.6763923218688421,1.67327146265478,1.697841540087182,1.6706313666646428,1.7827125094078153,2.670831510012663,2.993727256392421,3.5436464447559466,2.2017942254189826,3.648636565514116,9.901551806526806,9.914027233740928,3.170993661192165,9.868109244264986,9.85137761798967,9.761535810536865,9.922494161421765,9.892290182595683,7.69942211540786,126.62468544948253,116.3765523039326,120.6297020067724,128.65114315195999,100.40052186287944,100.38570113907959,100.30685466215053,100.3218017714646,100.32942291663082,100.27719924339522,100.31860090502707,100.37308802874362,96.79362328889636,100.3965131954059,96.79663061062844,96.78590156869961,30.16731207605632,29.869959302027397,30.05449217368114,43.67471780948938,43.62296711879243,55.378585345312494,55.170019972420995,55.41441991847194,73.77584333494653,72.09697854713991,124.28535539486242,165.95938497034854
1624129248872894,1.665043331119655,1.6650211699080415,9.731363127613982,9.8309185229979,1.6723521441607585,1.6644815642556854,1.684155557493941,1.6763923218688421,1.6732840098837698,1.6978541255739072,1.6706313666646428,1.7826981067440961,2.670831510012663,2.993895716458112,3.5437941014193814,2.2018421840155313,3.6488181043602843,9.902575606934452,9.915061232893601,3.171046777533881,9.868109244264986,9.852475377423158,9.76486311965655,9.921460443712427,9.893346922968528,7.695771784392331,126.62279634468338,116.37012794623632,120.62793267222237,128.65114315195999,100.39917886783222,100.38570113907959,100.30551334621723,100.3218017714646,100.3344622070531,100.27085788407518,100.32359758123661,100.37308802874362,96.79235236970207,100.39021642148451,96.79535981318888,96.78590156869961,30.183733512680902,29.886541227160045,30.037572398546786,43.674427360243534,43.62296711879243,55.37806271147665,55.16282886928265,55.41389678184173,73.77503795278824,72.09619033309389,124.27892089778433,165.96329840943116
1624129256872894,1.6650632268893701,1.6650211699080415,9.733568457588612,9.83165680150547,1.672381880738016,1.6644698027726474,1.684152394600503,1.6764041919412596,1.6732965571127596,1.6978667110606325,1.6706733161063232,1.7827329300012082,2.6709222370843957,2.9939167739663235,3.543878889734132,2.2018752128101005,3.648863489071826,9.902575606934452,9.913696347273726,3.1710810591219722,9.869169349236227,9.852139539582787,9.763754016616653,9.921132577691488,9.892290182595683,7.699060838806965,126.6163368250476,116.3765523039326,120.62793267222237,128.65114315195999,100.39917886783222,100.38570113907959,100.30551334621723,100.3218017714646,100.32808137597452,100.27719924339522,100.32359758123661,100.37308802874362,96.79235236970207,100.39021642148451,96.78900557198403,96.77957562954468,30.167063518824616,29.886541227160045,30.054250495942654,43.674427360243534,43.62296711879243,55.37806271147665,55.16282886928265,55.41389678184173,73.77503795278824,72.08971481172259,124.27892089778433,165.95665558723667
