Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1622753444872894,1.7915033113787955,NaN,3.7985296578272094,NaN,1.7912829983232315,NaN,1.8058041109006553,NaN,NaN,NaN,1.7959104080189074,1.8060439931915506,NaN,1.890123639706165,NaN,1.8609799858504956,2.001340378900931,4.008525321268604,NaN,NaN,3.9971145248352142,NaN,3.9724618032495838,NaN,4.053524409688959,NaN,129.70788866733272,NaN,123.4534313450696,NaN,171.4263123481089,NaN,171.39212890494485,NaN,171.1421735103693,NaN,171.22269071325218,NaN,170.06414942382466,NaN,170.0697938831978,NaN,13.35617587593776,NaN,13.987755369448719,24.872350349941982,NaN,41.101829558983596,NaN,41.31291861708548,75.66216271045393,73.10622420365328,NaN,168.49313089255793
1622753445872894,NaN,1.7913019388031723,NaN,3.8822544969952815,NaN,1.7900725616319695,NaN,1.7959859208881646,1.7916339781248227,1.795890468438212,NaN,NaN,1.8567150039414082,NaN,1.953716764114016,NaN,NaN,NaN,4.008396176872254,1.968900613636612,NaN,4.006443111705495,NaN,3.977695835118976,NaN,9.023641723463234,NaN,119.85387449192784,NaN,131.46089474348733,NaN,171.31166613266154,NaN,171.4015216612961,NaN,171.14667707753964,NaN,171.40260139091893,NaN,171.44613760789767,NaN,170.05005526173244,NaN,13.118738951977425,NaN,NaN,24.80118562262724,NaN,40.362438867302494,NaN,NaN,NaN,126.62295645035107,NaN
1622753452872894,1.791520165263736,NaN,3.7987789372751557,NaN,1.7912972166734609,NaN,1.8058041109006553,NaN,NaN,NaN,1.7959104080189074,1.80601122322865,NaN,1.890123639706165,NaN,1.8608774099916403,2.001340378900931,4.008879571019243,NaN,NaN,3.9973667356154445,NaN,3.9727073724428936,NaN,4.0534508553899276,NaN,129.70788866733272,NaN,123.45988891928704,NaN,171.43303985842505,NaN,171.38543747586394,NaN,171.1421735103693,NaN,171.22269071325218,NaN,170.05750818450943,NaN,170.05654666211194,NaN,13.35617587593776,NaN,13.870455189577333,24.872350349941982,NaN,41.101829558983596,NaN,41.31291861708548,75.66216271045393,73.09985422405478,NaN,168.49313089255793
1622753453872894,NaN,1.7912861488362462,NaN,3.882377499069325,NaN,1.7900572677677384,NaN,1.7959704274890775,1.7916502518988302,1.7959398266407884,NaN,NaN,1.8567150039414082,NaN,1.9537704962432232,NaN,NaN,NaN,4.00861505143871,1.9688764658009204,NaN,4.006677043756091,NaN,3.977752939206324,NaN,9.025466712617984,NaN,119.85387449192784,NaN,131.45446950242234,NaN,171.30504006871934,NaN,171.4015216612961,NaN,171.14006944604427,NaN,171.40260139091893,NaN,171.44613760789767,NaN,170.04346198425193,NaN,13.009910471492713,NaN,NaN,24.80118562262724,NaN,40.362438867302494,NaN,NaN,NaN,126.62295645035107,NaN
1622753460872894,1.7915033113787955,NaN,3.7988412571371426,NaN,1.791268779973002,NaN,1.8058041109006553,NaN,NaN,NaN,1.7959252930387686,1.8060276082101003,NaN,1.8901431298827307,NaN,1.8608774099916403,2.001368689057085,4.008950420969371,NaN,NaN,3.997738985768056,NaN,3.9727687647412218,NaN,4.053965735483147,NaN,129.70142888947626,NaN,123.4534313450696,NaN,171.4263123481089,NaN,171.39212890494485,NaN,171.1421735103693,NaN,171.22929599350485,NaN,170.04422570587894,NaN,170.049923051569,NaN,13.25101019743238,NaN,13.987755369448719,24.872350349941982,NaN,41.101829558983596,NaN,41.31291861708548,75.66216271045393,73.10622420365328,NaN,168.49313089255793
1622753461872894,NaN,1.7913019388031723,NaN,3.8825620021803897,NaN,1.7900572677677384,NaN,1.7959859208881646,1.7916339781248227,1.7959069211724041,NaN,NaN,1.8567341143607803,NaN,1.9538242283724305,NaN,NaN,NaN,4.008906884193984,1.968900613636612,NaN,4.006910975806686,NaN,3.9779813555557153,NaN,9.025466712617984,NaN,119.85387449192784,NaN,131.45446950242234,NaN,171.31166613266154,NaN,171.4015216612961,NaN,171.14006944604427,NaN,171.40260139091893,NaN,171.43957600602363,NaN,170.04346198425193,NaN,13.009910471492713,NaN,NaN,24.80118562262724,NaN,40.362438867302494,NaN,NaN,NaN,126.62295645035107,NaN
1622753468872894,1.791520165263736,NaN,3.7990905365850893,NaN,1.7912829983232315,NaN,1.8058204515283114,NaN,NaN,NaN,1.7959104080189074,1.8059948382471995,NaN,1.890182110235862,NaN,1.8609594706787247,2.001396999213239,4.009092120869626,NaN,NaN,3.9976645357375338,NaN,3.9729529416362044,NaN,4.054039289782179,NaN,129.70788866733272,NaN,123.4534313450696,NaN,171.4263123481089,NaN,171.38543747586394,NaN,171.1355242269173,NaN,171.22269071325218,NaN,170.06414942382466,NaN,170.06317027265487,NaN,13.35617587593776,NaN,13.987755369448719,24.872350349941982,NaN,41.111765933907535,NaN,41.31291861708548,75.66853269005243,73.10622420365328,NaN,168.49313089255793
1622753469872894,NaN,1.7913019388031723,NaN,3.882752224547227,NaN,1.7900572677677384,NaN,1.7959859208881646,1.7916502518988302,1.7959069211724041,NaN,NaN,1.8567150039414082,NaN,1.953797362307827,NaN,NaN,NaN,4.008985146055636,1.9689247614723036,NaN,4.007067776595633,NaN,3.978215026448693,NaN,9.029116690927488,NaN,119.85387449192784,NaN,131.46089474348733,NaN,171.30504006871934,NaN,171.4015216612961,NaN,171.14006944604427,NaN,171.39592430741817,NaN,171.43957600602363,NaN,170.06324181669342,NaN,13.118738951977425,NaN,NaN,24.80118562262724,NaN,40.362438867302494,NaN,NaN,NaN,126.61652182528444,NaN
1622753476872894,1.791520165263736,NaN,3.7992151763090622,NaN,1.791268779973002,NaN,1.8057877702729992,NaN,NaN,NaN,1.7959252930387686,1.8059948382471995,NaN,1.890123639706165,NaN,1.8608979251634115,2.001368689057085,4.009233820769881,NaN,NaN,3.9978878858291003,NaN,3.973137118531187,NaN,4.054186398380241,NaN,129.70142888947626,NaN,123.4534313450696,NaN,171.4263123481089,NaN,171.38543747586394,NaN,171.1421735103693,NaN,171.22269071325218,NaN,170.10399685971612,NaN,170.1029119359125,NaN,13.35617587593776,NaN,13.987755369448719,24.872350349941982,NaN,41.101829558983596,NaN,41.31291861708548,75.66853269005243,73.09985422405478,NaN,168.49313089255793
1622753477872894,NaN,1.7912861488362462,NaN,3.882998220679538,NaN,1.7900725616319695,NaN,1.7959859208881646,1.7916014305768073,1.795890468438212,NaN,NaN,1.8567150039414082,NaN,1.9537704962432232,NaN,NaN,NaN,4.0092040134903035,1.9689247614723036,NaN,4.007223726214417,NaN,3.978215026448693,NaN,9.030941680082238,NaN,119.84745000644466,NaN,131.46089474348733,NaN,171.30504006871934,NaN,171.3949867453627,NaN,171.13346181454895,NaN,171.39592430741817,NaN,171.43957600602363,NaN,170.1093947590568,NaN,13.009910471492713,NaN,NaN,24.80118562262724,NaN,40.362438867302494,NaN,NaN,NaN,126.62295645035107,NaN
1622753484872894,1.7915033113787955,NaN,3.799402135895022,NaN,1.7912972166734609,NaN,1.8057877702729992,NaN,NaN,NaN,1.795880637979185,1.80601122322865,NaN,1.890123639706165,NaN,1.8609389555069535,2.001453619525547,4.009375520670136,NaN,NaN,3.998185685951189,NaN,3.973259903127842,NaN,4.054259952679273,NaN,129.70788866733272,NaN,123.4534313450696,NaN,171.4263123481089,NaN,171.37874604678302,NaN,171.1355242269173,NaN,171.22269071325218,NaN,170.1770504921838,NaN,170.1559008202559,NaN,13.35617587593776,NaN,13.987755369448719,24.872350349941982,NaN,41.111765933907535,NaN,41.31291861708548,75.66853269005243,73.09985422405478,NaN,168.49313089255793
1622753485872894,NaN,1.7913019388031723,NaN,3.883244216811849,NaN,1.7900572677677384,NaN,1.7959859208881646,1.7916339781248227,1.7959069211724041,NaN,NaN,1.8566958935220361,NaN,1.9537704962432232,NaN,NaN,NaN,4.009495836736527,1.9689247614723036,NaN,4.007613600261378,NaN,3.9785005375820623,NaN,9.029116690927488,NaN,119.84745000644466,NaN,131.46089474348733,NaN,171.30504006871934,NaN,171.4015216612961,NaN,171.13346181454895,NaN,171.39592430741817,NaN,171.43957600602363,NaN,170.1819208113422,NaN,13.009910471492713,NaN,NaN,24.80118562262724,NaN,40.362438867302494,NaN,NaN,NaN,126.61652182528444,NaN
1622753492872894,1.7915033113787955,NaN,3.799526775618995,NaN,1.7912545616227726,NaN,1.8058041109006553,NaN,NaN,NaN,1.7959104080189074,1.8060276082101003,NaN,1.890123639706165,NaN,1.8609594706787247,2.001425309369393,4.009658920470647,NaN,NaN,3.998185685951189,NaN,3.973382687724497,NaN,4.054701278473461,NaN,129.70142888947626,NaN,123.4534313450696,NaN,171.41958483779274,NaN,171.37874604678302,NaN,171.1355242269173,NaN,171.22269071325218,NaN,170.27002784259724,NaN,170.242007757314,NaN,13.35617587593776,NaN,13.870455189577333,24.872350349941982,NaN,41.101829558983596,NaN,41.31291861708548,75.66216271045393,73.10622420365328,NaN,168.49313089255793
1622753493872894,NaN,1.7913019388031723,NaN,3.8833672148780045,NaN,1.7900725616319695,NaN,1.7959859208881646,1.7916339781248227,1.7959233739065963,NaN,NaN,1.856676783102664,NaN,1.9537436301786197,NaN,NaN,NaN,4.009568792548083,1.9689247614723036,NaN,4.0077695498801615,NaN,3.97861474203541,NaN,9.02589205553433,NaN,119.85387449192784,NaN,131.45446950242234,NaN,171.30504006871934,NaN,171.4015216612961,NaN,171.13346181454895,NaN,171.39592430741817,NaN,171.43957600602363,NaN,170.27422669606904,NaN,13.009910471492713,NaN,NaN,24.80118562262724,NaN,40.362438867302494,NaN,NaN,NaN,126.61652182528444,NaN
1622753500872894,1.7914696036089144,NaN,3.799589095480982,NaN,1.7912829983232315,NaN,1.8058041109006553,NaN,NaN,NaN,1.7958955229990463,1.806060378173001,NaN,1.8901431298827307,NaN,1.8609389555069535,2.001453619525547,4.009729770420775,NaN,NaN,3.998409036042756,NaN,3.9735054723211527,NaN,4.054848387071524,NaN,129.70142888947626,NaN,123.4534313450696,NaN,171.41958483779274,NaN,171.37874604678302,NaN,171.1355242269173,NaN,171.21608543299953,NaN,170.39621138958688,NaN,170.3479855260009,NaN,13.35617587593776,NaN,13.870455189577333,24.872350349941982,NaN,41.101829558983596,NaN,41.31291861708548,75.66853269005243,73.09985422405478,NaN,168.49313089255793
1622753501872894,NaN,1.7913019388031723,NaN,3.8834902129441597,NaN,1.7900419739035076,NaN,1.7959704274890775,1.7916339781248227,1.795890468438212,NaN,NaN,1.8566958935220361,NaN,1.953797362307827,NaN,NaN,NaN,4.009787659982751,1.968948909307995,NaN,4.007847524689553,NaN,3.9787860487154307,NaN,9.027717132861328,NaN,119.85387449192784,NaN,131.45446950242234,NaN,171.30504006871934,NaN,171.3949867453627,NaN,171.13346181454895,NaN,171.39592430741817,NaN,171.43957600602363,NaN,170.3929056907178,NaN,13.118738951977425,NaN,NaN,24.784551869977342,NaN,40.362438867302494,NaN,NaN,NaN,126.61652182528444,NaN
1622753508872894,1.791520165263736,NaN,3.7997682720095343,NaN,1.791268779973002,NaN,1.8057877702729992,NaN,NaN,NaN,1.7959104080189074,1.8060276082101003,NaN,1.890182110235862,NaN,1.8609594706787247,2.001481929681701,4.00993530082827,NaN,NaN,3.9986277138562225,NaN,3.9736262496558727,NaN,4.054918761468852,NaN,129.70142888947626,NaN,123.44697377085217,NaN,171.41958483779274,NaN,171.37874604678302,NaN,171.1421735103693,NaN,171.21608543299953,NaN,170.54231865452226,NaN,170.47383412631658,NaN,13.35617587593776,NaN,13.987755369448719,24.872350349941982,NaN,41.101829558983596,NaN,41.31291861708548,75.66216271045393,73.10622420365328,NaN,168.49313089255793
1622753509872894,NaN,1.7913132647062542,NaN,3.8836747100433935,NaN,1.790037235641636,NaN,1.7959661208473516,1.791597254181239,1.7958868687049847,NaN,NaN,1.8567111202017257,NaN,1.9538524239690267,NaN,NaN,NaN,4.010006527417418,1.968924408337966,NaN,4.008159423927121,NaN,3.9789002531687783,NaN,9.024066978207333,NaN,119.84745000644466,NaN,131.46089474348733,NaN,171.30504006871934,NaN,171.38845182942927,NaN,171.13346181454895,NaN,171.39592430741817,NaN,171.43301440414956,NaN,170.5247712403276,NaN,13.009910471492713,NaN,NaN,24.81781937527714,NaN,40.362438867302494,NaN,NaN,NaN,126.61652182528444,NaN
1622753516872894,1.7915033113787955,NaN,3.8000175596652928,NaN,1.7912972166734609,NaN,1.8057877702729992,NaN,NaN,NaN,1.7959104080189074,1.806060378173001,NaN,1.890182110235862,NaN,1.8609389555069535,2.001510239837855,4.010077005394158,NaN,NaN,3.9985532613743477,NaN,3.9738718269348294,NaN,4.055065874910634,NaN,129.70142888947626,NaN,123.4534313450696,NaN,171.4128573274766,NaN,171.37874604678302,NaN,171.1355242269173,NaN,171.21608543299953,NaN,170.69506715877287,NaN,170.61292994771813,NaN,13.35617587593776,NaN,13.987755369448719,24.85564112604845,NaN,41.101829558983596,NaN,41.31291861708548,75.66853269005243,73.09985422405478,NaN,168.49313089255793
1622753517872894,NaN,1.7912816835821437,NaN,3.8836747100433935,NaN,1.7900525300822978,NaN,1.7959506268643133,1.7916135285686108,1.7958539619963823,NaN,NaN,1.8566728979224254,NaN,1.9538524239690267,NaN,NaN,NaN,4.010152439040531,1.9689727058296291,NaN,4.008237398736513,NaN,3.9790144576221262,NaN,9.02589205553433,NaN,119.84745000644466,NaN,131.46089474348733,NaN,171.29841400477716,NaN,171.3949867453627,NaN,171.13346181454895,NaN,171.3892472239174,NaN,171.43301440414956,NaN,170.68300989985931,NaN,13.009910471492713,NaN,NaN,24.784551869977342,NaN,40.362438867302494,NaN,NaN,NaN,126.62295645035107,NaN
1622753524872894,1.7915069521405418,NaN,3.8002045254071115,NaN,1.7913173759408307,NaN,1.805810006459606,NaN,NaN,NaN,1.7959301162125734,1.806049861194098,NaN,1.8901846624415815,NaN,1.8609828164159525,2.0015379726306786,4.010218709960045,NaN,NaN,3.998999976265597,NaN,3.9738718269348294,NaN,4.055212988352416,NaN,129.70142888947626,NaN,123.4534313450696,NaN,171.41958483779274,NaN,171.37874604678302,NaN,171.1355242269173,NaN,171.21608543299953,NaN,170.87438062028446,NaN,170.77852021129138,NaN,13.35617587593776,NaN,13.870455189577333,24.872350349941982,NaN,41.101829558983596,NaN,41.31291861708548,75.66216271045393,73.09985422405478,NaN,168.49313089255793
1622753525872894,NaN,1.791297474144199,NaN,3.883797708109549,NaN,1.790021941200974,NaN,1.795935132881275,1.791646077343354,1.7958539619963823,NaN,NaN,1.856730231341376,NaN,1.953906158123416,NaN,NaN,NaN,4.010444262286754,1.9689485570837975,NaN,4.008627272783473,NaN,3.9792428665288213,NaN,9.029542210188325,NaN,119.85387449192784,NaN,131.45446950242234,NaN,171.30504006871934,NaN,171.3949867453627,NaN,171.12685418305364,NaN,171.3892472239174,NaN,171.43301440414956,NaN,170.854435114352,NaN,13.009910471492713,NaN,NaN,24.80118562262724,NaN,40.362438867302494,NaN,NaN,NaN,126.61652182528444,NaN
1622753532872894,1.791520165263736,NaN,3.8001422034931718,NaN,1.791268779973002,NaN,1.805755089017687,NaN,NaN,NaN,1.7959104080189074,1.8060439931915506,NaN,1.8902210905889936,NaN,1.8609389555069535,2.001510239837855,4.010431266808875,NaN,NaN,3.9990744287474715,NaN,3.973994615574308,NaN,4.055360101794198,NaN,129.70142888947626,NaN,123.4534313450696,NaN,171.4128573274766,NaN,171.3720546177021,NaN,171.1355242269173,NaN,171.21608543299953,NaN,171.06697656042655,NaN,170.9507340854076,NaN,13.35617587593776,NaN,13.987755369448719,24.872350349941982,NaN,41.101829558983596,NaN,41.31291861708548,75.66216271045393,73.10622420365328,NaN,168.48648780481517
1622753533872894,NaN,1.791297474144199,NaN,3.8840437042418605,NaN,1.790037235641636,NaN,1.7959661208473516,1.791597254181239,1.795903322059286,NaN,NaN,1.8567111202017257,NaN,1.9537986898146376,NaN,NaN,NaN,4.010590173909866,1.9689968545754608,NaN,4.008471323164689,NaN,3.979357070982169,NaN,9.027717132861328,NaN,119.85387449192784,NaN,131.45446950242234,NaN,171.29841400477716,NaN,171.38845182942927,NaN,171.13346181454895,NaN,171.3892472239174,NaN,171.43301440414956,NaN,171.03904688380567,NaN,13.009910471492713,NaN,NaN,24.80118562262724,NaN,40.362438867302494,NaN,NaN,NaN,126.61652182528444,NaN
1622753540872894,1.7915033113787955,NaN,3.800453813062869,NaN,1.7912972166734609,NaN,1.805771429645343,NaN,NaN,NaN,1.795880637979185,1.8060767631544512,NaN,1.8901626200592963,NaN,1.8609389555069535,2.001538549994009,4.010714675940649,NaN,NaN,3.999372238674971,NaN,3.974301587173006,NaN,4.0554336585150885,NaN,129.70788866733272,NaN,123.4534313450696,NaN,171.4128573274766,NaN,171.3720546177021,NaN,171.1355242269173,NaN,171.21608543299953,NaN,171.2728549791991,NaN,171.13619518060963,NaN,13.35617587593776,NaN,13.987755369448719,24.85564112604845,NaN,41.101829558983596,NaN,41.31291861708548,75.66216271045393,73.09985422405478,NaN,168.49313089255793
1622753541872894,NaN,1.7912816835821437,NaN,3.8842282013410934,NaN,1.790037235641636,NaN,1.7959506268643133,1.7916135285686108,1.7958704153506835,NaN,NaN,1.8566728979224254,NaN,1.953906158123416,NaN,NaN,NaN,4.010809041344533,1.9689485570837975,NaN,4.008861197211649,NaN,3.979414173208843,NaN,9.02589205553433,NaN,119.84745000644466,NaN,131.45446950242234,NaN,171.29841400477716,NaN,171.38845182942927,NaN,171.12685418305364,NaN,171.3892472239174,NaN,171.42645280227552,NaN,171.23025193073985,NaN,13.009910471492713,NaN,NaN,24.80118562262724,NaN,40.362438867302494,NaN,NaN,NaN,126.61652182528444,NaN
1622753548872894,1.7915033113787955,NaN,3.800516134976809,NaN,1.791268779973002,NaN,1.8057877702729992,NaN,NaN,NaN,1.7959104080189074,1.8060767631544512,NaN,1.890123639706165,NaN,1.8608774099916403,2.001538549994009,4.010785528223593,NaN,NaN,3.9996700486024706,NaN,3.974301587173006,NaN,4.055874998840435,NaN,129.70142888947626,NaN,123.4534313450696,NaN,171.4128573274766,NaN,171.3653631886212,NaN,171.1288749434653,NaN,171.21608543299953,NaN,171.48537463728692,NaN,171.3282798863546,NaN,13.35617587593776,NaN,13.987755369448719,24.872350349941982,NaN,41.101829558983596,NaN,41.31291861708548,75.66216271045393,73.09985422405478,NaN,168.49977398030066
1622753549872894,NaN,1.7912816835821437,NaN,3.8844741974734047,NaN,1.790021941200974,NaN,1.7959816148303902,1.7916135285686108,1.7958704153506835,NaN,NaN,1.8566728979224254,NaN,1.9538524239690267,NaN,NaN,NaN,4.010954952967645,1.9689727058296291,NaN,4.008939172021042,NaN,3.9796425821155377,NaN,9.02589205553433,NaN,119.84745000644466,NaN,131.45446950242234,NaN,171.29841400477716,NaN,171.38845182942927,NaN,171.12685418305364,NaN,171.38257014041662,NaN,171.43301440414956,NaN,171.4280502551545,NaN,13.118738951977425,NaN,NaN,24.80118562262724,NaN,40.362438867302494,NaN,NaN,NaN,126.61652182528444,NaN
1622753556872894,1.7915033113787955,NaN,3.8008277445465066,NaN,1.791268779973002,NaN,1.805771429645343,NaN,NaN,NaN,1.7958955229990463,1.8060439931915506,NaN,1.8901626200592963,NaN,1.8609389555069535,2.001566860150163,4.010998085072424,NaN,NaN,3.9997445010843453,NaN,3.9744857701322234,NaN,4.055801442119543,NaN,129.70142888947626,NaN,123.44697377085217,NaN,171.4128573274766,NaN,171.3653631886212,NaN,171.1288749434653,NaN,171.20948015274686,NaN,171.63812314153753,NaN,171.48062292884202,NaN,13.35617587593776,NaN,13.987755369448719,24.85564112604845,NaN,41.101829558983596,NaN,41.31291861708548,75.66853269005243,73.10622420365328,NaN,168.49313089255793
1622753557872894,NaN,1.7913177287700983,NaN,3.8845356965064823,NaN,1.7900878554962008,NaN,1.7959859208881646,1.791617704350815,1.7959233739065963,NaN,NaN,1.8567150039414082,NaN,1.9538779605016379,NaN,NaN,NaN,4.011100864590757,1.9690455006507614,NaN,4.009173096449217,NaN,3.979756786568885,NaN,9.027717132861328,NaN,119.84745000644466,NaN,131.45446950242234,NaN,171.29178794083498,NaN,171.38845182942927,NaN,171.13346181454895,NaN,171.38257014041662,NaN,171.42645280227552,NaN,171.56650908224475,NaN,13.009910471492713,NaN,NaN,24.80118562262724,NaN,40.362438867302494,NaN,NaN,NaN,126.61652182528444,NaN
1622753564872894,1.791520165263736,NaN,3.8009523883743856,NaN,1.791268779973002,NaN,1.8057877702729992,NaN,NaN,NaN,1.7959104080189074,1.806060378173001,NaN,1.890182110235862,NaN,1.8608774099916403,2.001566860150163,4.011210641921254,NaN,NaN,3.999893406048095,NaN,3.9746699530914418,NaN,4.056022112282217,NaN,129.70142888947626,NaN,123.44697377085217,NaN,171.4128573274766,NaN,171.3653631886212,NaN,171.1288749434653,NaN,171.20948015274686,NaN,171.75102420989668,NaN,171.59984791861478,NaN,13.25101019743238,NaN,13.987755369448719,24.85564112604845,NaN,41.101829558983596,NaN,41.31291861708548,75.66853269005243,73.09985422405478,NaN,168.49313089255793
1622753565872894,NaN,1.7913019388031723,NaN,3.8847201936057156,NaN,1.7900572677677384,NaN,1.7959859208881646,1.7916502518988302,1.7958740157040198,NaN,NaN,1.8566958935220361,NaN,1.9539048265662415,NaN,NaN,NaN,4.011392687836981,1.9689972049793782,NaN,4.009407020877393,NaN,3.9798138887955594,NaN,9.02589205553433,NaN,119.84745000644466,NaN,131.45446950242234,NaN,171.29178794083498,NaN,171.38845182942927,NaN,171.12685418305364,NaN,171.38257014041662,NaN,171.42645280227552,NaN,171.67200152193254,NaN,13.009910471492713,NaN,NaN,24.80118562262724,NaN,40.37229559468735,NaN,NaN,NaN,126.61652182528444,NaN
1622753572872894,1.7915033113787955,NaN,3.801209411892634,NaN,1.7912829983232315,NaN,1.8057877702729992,NaN,NaN,NaN,1.7959104080189074,1.806060378173001,NaN,1.8902016004124278,NaN,1.8609389555069535,2.001595170306317,4.011430169223839,NaN,NaN,4.00019583677529,NaN,3.974856102884359,NaN,4.056172364454088,NaN,129.70142888947626,NaN,123.4534313450696,NaN,171.4128573274766,NaN,171.35867175954027,NaN,171.1288749434653,NaN,171.20948015274686,NaN,171.84400156031012,NaN,171.6925784662158,NaN,13.35617587593776,NaN,13.987755369448719,24.889059573835514,NaN,41.101829558983596,NaN,41.31291861708548,75.66853269005243,73.10622420365328,NaN,168.49313089255793
1622753573872894,NaN,1.7913335187370245,NaN,3.884904690704949,NaN,1.7900419739035076,NaN,1.7959859208881646,1.7916339781248227,1.7959069211724041,NaN,NaN,1.8567341143607803,NaN,1.9539048265662415,NaN,NaN,NaN,4.011392687836981,1.96902135281507,NaN,4.009640945305569,NaN,3.980042297702254,NaN,9.027717132861328,NaN,119.84745000644466,NaN,131.45446950242234,NaN,171.29178794083498,NaN,171.38191691349587,NaN,171.12685418305364,NaN,171.38257014041662,NaN,171.42645280227552,NaN,171.76430740665938,NaN,12.877087028430735,NaN,NaN,24.80118562262724,NaN,40.362438867302494,NaN,NaN,NaN,126.62295645035107,NaN
1622753580872894,1.791486457493855,NaN,3.8013263198580227,NaN,1.791268779973002,NaN,1.8057877702729992,NaN,NaN,NaN,1.7959104080189074,1.8060767631544512,NaN,1.890182110235862,NaN,1.8610005010222668,2.001623480462471,4.011564903335972,NaN,NaN,4.000265668457469,NaN,3.9749155303703994,NaN,4.0563163391657815,NaN,129.70142888947626,NaN,123.4534313450696,NaN,171.40612981716043,NaN,171.3653631886212,NaN,171.1288749434653,NaN,171.20948015274686,NaN,171.9170551927778,NaN,171.77206179273097,NaN,13.35617587593776,NaN,13.987755369448719,24.872350349941982,NaN,41.101829558983596,NaN,41.31291861708548,75.66853269005243,73.10622420365328,NaN,168.49313089255793
1622753581872894,NaN,1.7913019388031723,NaN,3.884899041587211,NaN,1.7900266800392766,NaN,1.7959549340899905,1.791666525672838,1.7959233739065963,NaN,NaN,1.8567150039414082,NaN,1.9539048265662415,NaN,NaN,NaN,4.011460420802631,1.96902135281507,NaN,4.00971816041383,NaN,3.9802655190496297,NaN,9.027717132861328,NaN,119.84745000644466,NaN,131.45446950242234,NaN,171.29841400477716,NaN,171.38191691349587,NaN,171.12685418305364,NaN,171.3892472239174,NaN,171.42645280227552,NaN,171.83683345894477,NaN,13.009910471492713,NaN,NaN,24.81781937527714,NaN,40.362438867302494,NaN,NaN,NaN,126.61652182528444,NaN
1622753588872894,1.791486457493855,NaN,3.801450963685902,NaN,1.7912829983232315,NaN,1.805771429645343,NaN,NaN,NaN,1.795880637979185,1.806060378173001,NaN,1.8902210905889936,NaN,1.8609799858504956,2.001651790618625,4.0118483124677455,NaN,NaN,4.000489025903094,NaN,3.975038319009878,NaN,4.056537009328454,NaN,129.70142888947626,NaN,123.4534313450696,NaN,171.40612981716043,NaN,171.35867175954027,NaN,171.1288749434653,NaN,171.20948015274686,NaN,171.9901088252455,NaN,171.8449215087032,NaN,13.35617587593776,NaN,13.987755369448719,24.872350349941982,NaN,41.101829558983596,NaN,41.31291861708548,75.66853269005243,73.09985422405478,NaN,168.49313089255793
1622753589872894,NaN,1.7913335187370245,NaN,3.8851450457352974,NaN,1.7900419739035076,NaN,1.7959549340899905,1.791617704350815,1.795890468438212,NaN,NaN,1.8567341143607803,NaN,1.9539048265662415,NaN,NaN,NaN,4.0118981699355425,1.9690455006507614,NaN,4.009796137764028,NaN,3.9802655190496297,NaN,9.022241900880335,NaN,119.84745000644466,NaN,131.45446950242234,NaN,171.29178794083498,NaN,171.38191691349587,NaN,171.12685418305364,NaN,171.38257014041662,NaN,171.42645280227552,NaN,171.90935951123012,NaN,13.009910471492713,NaN,NaN,24.80118562262724,NaN,40.362438867302494,NaN,NaN,NaN,126.61652182528444,NaN
1622753596872894,1.791486457493855,NaN,3.8016456509265404,NaN,1.791268779973002,NaN,1.805755089017687,NaN,NaN,NaN,1.7958955229990463,1.806060378173001,NaN,1.8902405807655593,NaN,1.8610210161940377,2.0016801007747795,4.011996968824861,NaN,NaN,4.000716986988945,NaN,3.975285848972652,NaN,4.05683435314537,NaN,129.6949691116198,NaN,123.44697377085217,NaN,171.4128573274766,NaN,171.35867175954027,NaN,171.1288749434653,NaN,171.20948015274686,NaN,172.04323873976745,NaN,171.89791039304666,NaN,13.35617587593776,NaN,13.987755369448719,24.872350349941982,NaN,41.101829558983596,NaN,41.31291861708548,75.66853269005243,73.10622420365328,NaN,168.49313089255793
