Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708997655254089,1.634217363936713,NaN,12.35186946346276,NaN,1.6598183514052975,NaN,1.6567825306840593,NaN,NaN,NaN,1.6407228406188203,1.8217683043597859,NaN,4.523487259989217,NaN,2.98732467638512,5.431316305008863,12.570022637441605,NaN,NaN,12.539067649036749,NaN,12.322027148200911,NaN,12.496829747978282,NaN,130.8785455007058,NaN,123.45427721797518,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.81282954125847,NaN,37.71076747349516,50.32046932142306,NaN,61.76333663415032,NaN,61.809191841110504,75.48079127083396,73.80378872967196,NaN,168.4643906112595
1708997657254089,NaN,1.6342071817726118,NaN,12.480257042089061,NaN,1.6361997860023483,NaN,1.678714258367057,1.6546453268142558,1.6502883700601358,NaN,NaN,4.003309008068331,NaN,5.358894484063687,NaN,NaN,NaN,12.606393165197375,4.650816747187041,NaN,12.49092560326769,NaN,12.574470008377663,NaN,6.830643333712012,NaN,118.67739383092852,NaN,131.7382081836427,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.578743303167606,NaN,NaN,50.24337681626104,NaN,61.58964436477592,NaN,NaN,NaN,127.53708181433062,NaN
1708998167254089,1.6342101805039628,NaN,12.355598334885087,NaN,1.6598095472408856,NaN,1.6567736372514328,NaN,NaN,NaN,1.6407050823130112,1.821844964065955,NaN,4.5248568737889405,NaN,2.98684565458515,5.432644153764792,12.569500879115,NaN,NaN,12.540594427738247,NaN,12.325788641778137,NaN,12.502451879768559,NaN,130.8785455007058,NaN,123.44781912743063,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.80290960892104,NaN,37.70083928919766,50.32046932142306,NaN,61.77058083143323,NaN,61.80195270642673,75.48079127083396,73.80378872967196,NaN,168.45774699235653
1708998169254089,NaN,1.6341860656405398,NaN,12.478178553761502,NaN,1.6361997860023483,NaN,1.678773617677559,1.6546578759350252,1.650300957444409,NaN,NaN,4.003830245702061,NaN,5.360434691668195,NaN,NaN,NaN,12.606393165197375,4.652135461089852,NaN,12.49092560326769,NaN,12.574470008377663,NaN,6.836118830235305,NaN,118.67739383092852,NaN,131.7382081836427,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.58860318209122,NaN,NaN,50.25059395382154,NaN,61.58964436477592,NaN,NaN,NaN,127.53708181433062,NaN
1708998679254089,1.6342101805039628,NaN,12.354003057451402,NaN,1.6598202531731228,NaN,1.6567626202575672,NaN,NaN,NaN,1.6407150058726012,1.8218941227443493,NaN,4.526192019011816,NaN,2.988200572954645,5.43402591879074,12.568032340134435,NaN,NaN,12.539067649036749,NaN,12.328477000657285,NaN,12.500928042441899,NaN,130.8785455007058,NaN,123.45427721797518,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.81282954125847,NaN,37.70083928919766,50.32046932142306,NaN,61.77058083143323,NaN,61.809191841110504,75.48079127083396,73.80378872967196,NaN,168.45774699235653
1708998681254089,NaN,1.6341966237065757,NaN,12.480257042089061,NaN,1.6362100692826875,NaN,1.6787023865049564,1.654682974176564,1.6502883700601358,NaN,NaN,4.005542883641463,NaN,5.361397321421013,NaN,NaN,NaN,12.606393165197375,4.653344282167429,NaN,12.495169489494579,NaN,12.574470008377663,NaN,6.834613174518546,NaN,118.6709684507948,NaN,131.7382081836427,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.15324292256064,NaN,37.58860318209122,NaN,NaN,50.25059395382154,NaN,61.59683661237932,NaN,NaN,NaN,127.53708181433062,NaN
1708999191254089,1.6341877061886068,NaN,12.355598334885087,NaN,1.6598416650375971,NaN,1.6567846542452986,NaN,NaN,NaN,1.6406951587534209,1.8218941227443493,NaN,4.527223615866545,NaN,2.987787274403343,5.434811916171057,12.569500879115,NaN,NaN,12.5426487805245,NaN,12.325788641778137,NaN,12.502451879768559,NaN,130.88500579506555,NaN,123.44781912743063,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.81282954125847,NaN,37.71076747349516,50.32770711999771,NaN,61.77058083143323,NaN,61.809191841110504,75.48079127083396,73.80378872967196,NaN,168.45774699235653
1708999193254089,NaN,1.6341860656405398,NaN,12.48441401874418,NaN,1.6361997860023483,NaN,1.6787380020912577,1.6546955232973337,1.6503135448286823,NaN,NaN,4.005766271198777,NaN,5.362359951173831,NaN,NaN,NaN,12.606393165197375,4.654113531944068,NaN,12.497291432608021,NaN,12.580485394287779,NaN,6.838263681912652,NaN,118.6709684507948,NaN,131.73178204782195,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.58860318209122,NaN,NaN,50.25059395382154,NaN,61.58964436477592,NaN,NaN,NaN,127.53708181433062,NaN
1708999703254089,1.6342101805039628,NaN,12.357731999131701,NaN,1.6597988413086484,NaN,1.6567626202575672,NaN,NaN,NaN,1.6406753116342405,1.8219432814227434,NaN,4.527899827888716,NaN,2.9884004221919347,5.435715150507001,12.571491241961462,NaN,NaN,12.540594427738247,NaN,12.325788641778137,NaN,12.504501094477556,NaN,130.89146608942534,NaN,123.44781912743063,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.81282954125847,NaN,37.71076747349516,50.32046932142306,NaN,61.77058083143323,NaN,61.80195270642673,75.48079127083396,73.79741824075013,NaN,168.45110337345358
1708999705254089,NaN,1.6341966237065757,NaN,12.48233553041662,NaN,1.636189502722009,NaN,1.6787261302291572,1.6546955232973337,1.650351306981502,NaN,NaN,4.0069576715044475,NaN,5.3635151068772124,NaN,NaN,NaN,12.608395221359828,4.655102567371176,NaN,12.497291432608021,NaN,12.578480265651073,NaN,6.8327879208214926,NaN,118.66454307066108,NaN,131.73178204782195,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.58860318209122,NaN,NaN,50.24337681626104,NaN,61.58964436477592,NaN,NaN,NaN,127.53708181433062,NaN
1709000215254089,1.6342398373984734,NaN,12.358270245428692,NaN,1.6597969403540656,NaN,1.6567935472594895,NaN,NaN,NaN,1.6407129174361361,1.8220304740200612,NaN,4.52855868315659,NaN,2.9882662651973595,5.436554891653825,12.572012934748775,NaN,NaN,12.543176219316509,NaN,12.326327049838492,NaN,12.507075484137328,NaN,130.88698032632453,NaN,123.44318682296874,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.81310735330031,NaN,37.71104055512458,50.32089265726101,NaN,61.771231311867304,NaN,61.802603600517955,75.48163084692364,73.80459799799439,NaN,168.44723919524188
1709000217254089,NaN,1.634175507574504,NaN,12.48441401874418,NaN,1.6361997860023483,NaN,1.6787498739533582,1.654682974176564,1.650351306981502,NaN,NaN,4.007032134023551,NaN,5.3642852106794665,NaN,NaN,NaN,12.608395221359828,4.655652031497347,NaN,12.499413375721465,NaN,12.582490522924484,NaN,6.8291374134273894,NaN,118.6709684507948,NaN,131.7253559120012,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.58534466737714,NaN,89.6003868473166,NaN,85.1469597771481,NaN,37.578743303167606,NaN,NaN,50.24337681626104,NaN,61.58964436477592,NaN,NaN,NaN,127.53708181433062,NaN
1709000727254089,1.6342214176616408,NaN,12.358270245428692,NaN,1.65983095910536,NaN,1.6567736372514328,NaN,NaN,NaN,1.6406852351938308,1.822057985005663,NaN,4.529460269497457,NaN,2.9905435962781253,5.437277455328991,12.574003232055947,NaN,NaN,12.543176219316509,NaN,12.330626951476077,NaN,12.507075484137328,NaN,130.89344074982307,NaN,123.44318682296874,NaN,89.64416572408217,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48775126964452,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.81310735330031,NaN,37.71104055512458,50.32089265726101,NaN,61.771231311867304,NaN,61.809842879909176,75.48163084692364,73.798227381729,NaN,168.44723919524188
1709000729254089,NaN,1.6342071817726118,NaN,12.48441401874418,NaN,1.636189502722009,NaN,1.6786905146428561,1.6547080724181031,1.6503387195972286,NaN,NaN,4.008446921886536,NaN,5.364862788531157,NaN,NaN,NaN,12.610397277522283,4.656091602798284,NaN,12.499413375721465,NaN,12.584495651561191,NaN,6.841594326758599,NaN,118.66454307066108,NaN,131.7253559120012,NaN,89.62964284366888,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.58860318209122,NaN,NaN,50.25059395382154,NaN,61.58964436477592,NaN,NaN,NaN,127.53708181433062,NaN
1709001239254089,1.634198943346285,NaN,12.360403839417337,NaN,1.6598202531731228,NaN,1.6567736372514328,NaN,NaN,NaN,1.6407050823130112,1.8220743712317944,NaN,4.528784079741807,NaN,2.9841933461490675,5.437277455328991,12.575993529363117,NaN,NaN,12.545230504456386,NaN,12.330626951476077,NaN,12.509124631369136,NaN,130.89146608942534,NaN,123.44136103688606,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.80290960892104,NaN,37.70083928919766,50.32046932142306,NaN,61.777825028716144,NaN,61.80195270642673,75.48079127083396,73.80378872967196,NaN,168.44445975455065
1709001241254089,NaN,1.6342071817726118,NaN,12.48233553041662,NaN,1.636189502722009,NaN,1.6787023865049564,1.654733170659642,1.6503387195972286,NaN,NaN,4.0042025582975835,NaN,5.364862788531157,NaN,NaN,NaN,12.614401389847194,4.6562014956235185,NaN,12.499413375721465,NaN,12.584495651561191,NaN,6.836118830235305,NaN,118.65811769052738,NaN,131.7253559120012,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.58860318209122,NaN,NaN,50.24337681626104,NaN,61.59683661237932,NaN,NaN,NaN,127.53708181433062,NaN
1709001751254089,1.6341764690309288,NaN,12.362537433405977,NaN,1.6597881353764112,NaN,1.6567516032637013,NaN,NaN,NaN,1.6407150058726012,1.822057985005663,NaN,4.526868208767466,NaN,2.981171502984206,5.4361936098162404,12.577983826670291,NaN,NaN,12.547284789596267,NaN,12.330626951476077,NaN,12.509124631369136,NaN,130.9043866781449,NaN,123.44136103688606,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.80290960892104,NaN,37.71076747349516,50.31323152284841,NaN,61.777825028716144,NaN,61.80195270642673,75.48079127083396,73.80378872967196,NaN,168.44445975455065
1709001753254089,NaN,1.634175507574504,NaN,12.486492507071736,NaN,1.6361689361613305,NaN,1.6787023865049564,1.6546955232973337,1.6503261322129554,NaN,NaN,4.001372982571615,NaN,5.3635151068772124,NaN,NaN,NaN,12.612399333684738,4.6545531032450045,NaN,12.501535318834907,NaN,12.582490522924484,NaN,6.83794399574307,NaN,118.65811769052738,NaN,131.7253559120012,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.15324292256064,NaN,37.58860318209122,NaN,NaN,50.25059395382154,NaN,61.58964436477592,NaN,NaN,NaN,127.53708181433062,NaN
1709002263254089,1.634198943346285,NaN,12.360403839417337,NaN,1.6597453116474625,NaN,1.6567295692759698,NaN,NaN,NaN,1.6406951587534209,1.822057985005663,NaN,4.5246142429153,NaN,2.9787408900037735,5.434567841547115,12.574003232055947,NaN,NaN,12.547284789596267,NaN,12.332776902294869,NaN,12.509124631369136,NaN,130.89146608942534,NaN,123.44136103688606,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.14832613470588,NaN,85.15868008778169,NaN,37.80290960892104,NaN,37.71076747349516,50.32046932142306,NaN,61.76333663415032,NaN,61.809191841110504,75.48079127083396,73.80378872967196,NaN,168.4378161356477
1709002265254089,NaN,1.6342071817726118,NaN,12.489105111632066,NaN,1.636148369600652,NaN,1.6786430271944546,1.654682974176564,1.6503261322129554,NaN,NaN,3.9986962044783705,NaN,5.3620959808305075,NaN,NaN,NaN,12.61692411891869,4.652665022181526,NaN,12.504186364812796,NaN,12.581002945901808,NaN,6.834293664727542,NaN,118.66454307066108,NaN,131.7253559120012,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.4243830143706,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.15324292256064,NaN,37.58860318209122,NaN,NaN,50.25059395382154,NaN,61.58964436477592,NaN,NaN,NaN,127.53064629320144,NaN
1709002775254089,1.6342214176616408,NaN,12.362537433405977,NaN,1.6598095472408856,NaN,1.6567626202575672,NaN,NaN,NaN,1.6407050823130112,1.8219924401011376,NaN,4.522585673648351,NaN,2.977886890848487,5.43294207327799,12.579974123977461,NaN,NaN,12.547284789596267,NaN,12.330626951476077,NaN,12.511173778600945,NaN,130.89792638378512,NaN,123.44136103688606,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.81282954125847,NaN,37.71076747349516,50.32046932142306,NaN,61.77058083143323,NaN,61.809191841110504,75.48079127083396,73.80378872967196,NaN,168.43117251674474
1709002777254089,NaN,1.6341966237065757,NaN,12.489105111632066,NaN,1.636148369600652,NaN,1.6786074116081533,1.6546578759350252,1.6502883700601358,NaN,NaN,3.996923911893698,NaN,5.360363303738338,NaN,NaN,NaN,12.61892610984209,4.6509067942733076,NaN,12.504186364812796,NaN,12.583008009199338,NaN,6.839769161250835,NaN,118.6563965609121,NaN,131.72337328009934,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.4106778671863,NaN,89.58423129197314,NaN,89.6055264926164,NaN,85.14593483499041,NaN,37.57847536741107,NaN,NaN,50.250175294373655,NaN,61.588999225831785,NaN,NaN,NaN,127.5351847515453,NaN
1709003287254089,1.6342101805039628,NaN,12.362537433405977,NaN,1.6598202531731228,NaN,1.6567295692759698,NaN,NaN,NaN,1.6406951587534209,1.821959667648875,NaN,4.520557104381401,NaN,2.9767263278938656,5.431677586846447,12.579974123977461,NaN,NaN,12.551393359876023,NaN,12.33492685311366,NaN,12.511173778600945,NaN,130.9043866781449,NaN,123.44136103688606,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.80290960892104,NaN,37.71076747349516,50.31323152284841,NaN,61.777825028716144,NaN,61.80195270642673,75.48079127083396,73.80378872967196,NaN,168.4378161356477
1709003289254089,NaN,1.6342071817726118,NaN,12.491183532229947,NaN,1.6361380863203128,NaN,1.6785717960218522,1.654682974176564,1.6502883700601358,NaN,NaN,3.995445987281817,NaN,5.3586306266461685,NaN,NaN,NaN,12.612920137071892,4.649368344853617,NaN,12.502064490845047,NaN,12.585013072496865,NaN,6.834293664727542,NaN,118.6563965609121,NaN,131.72337328009934,NaN,89.62221449752558,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.57786862241498,NaN,89.6055264926164,NaN,85.14593483499041,NaN,37.58833505018845,NaN,NaN,50.250175294373655,NaN,61.59619133035714,NaN,NaN,NaN,127.5351847515453,NaN
1709003799254089,1.6342286006675932,NaN,12.362537433405977,NaN,1.6597434127259862,NaN,1.6567494809577692,NaN,NaN,NaN,1.6407029942534521,1.8219813172087598,NaN,4.518866629992276,NaN,2.9763540718518176,5.4304131004149045,12.579974123977461,NaN,NaN,12.549339074736146,NaN,12.33492685311366,NaN,12.513222925832753,NaN,130.9043866781449,NaN,123.44781912743063,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.80290960892104,NaN,37.70083928919766,50.32046932142306,NaN,61.77058083143323,NaN,61.80195270642673,75.48079127083396,73.79741824075013,NaN,168.4378161356477
1709003801254089,NaN,1.6341966237065757,NaN,12.489105111632066,NaN,1.6361278030399735,NaN,1.6785599241597517,1.654620228572717,1.6502883700601358,NaN,NaN,3.994736583468114,NaN,5.357282988907815,NaN,NaN,NaN,12.61692411891869,4.647720006189662,NaN,12.506308238780543,NaN,12.587018135794397,NaN,6.8327879208214926,NaN,118.6563965609121,NaN,131.72979928808257,NaN,89.62852876760786,NaN,89.4941699919476,NaN,89.4106778671863,NaN,89.58423129197314,NaN,89.59927350836573,NaN,85.14593483499041,NaN,37.57847536741107,NaN,NaN,50.250175294373655,NaN,61.59619133035714,NaN,NaN,NaN,127.5351847515453,NaN
1709004311254089,1.6341948904749524,NaN,12.362537433405977,NaN,1.6597755293028338,NaN,1.6567384643823393,NaN,NaN,NaN,1.640693071070768,1.8219649316049924,NaN,4.518077741944018,NaN,2.979156940874298,5.4291486139833625,12.58196442128463,NaN,NaN,12.551393359876023,NaN,12.332776902294869,NaN,12.511173778600945,NaN,130.9108469725047,NaN,123.44781912743063,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.16098385835606,NaN,85.15868008778169,NaN,37.81282954125847,NaN,37.70083928919766,50.32046932142306,NaN,61.77058083143323,NaN,61.80195270642673,75.48716175975578,73.80378872967196,NaN,168.4378161356477
1709004313254089,NaN,1.6342043340276886,NaN,12.491183532229947,NaN,1.63614591108619,NaN,1.678555143823435,1.6546656619618236,1.650308550866643,NaN,NaN,3.9945592325146877,NaN,5.356320390523275,NaN,NaN,NaN,12.61692411891869,4.646621113747026,NaN,12.50843011274829,NaN,12.585013072496865,NaN,6.836758057082384,NaN,118.65169231039366,NaN,131.73178204782195,NaN,89.62964284366888,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.58860318209122,NaN,NaN,50.25059395382154,NaN,61.59683661237932,NaN,NaN,NaN,127.53708181433062,NaN
1709004823254089,1.634217363936713,NaN,12.364671027394625,NaN,1.6597862348284498,NaN,1.6567494809577692,NaN,NaN,NaN,1.6407129174361361,1.8220304740200612,NaN,4.5189793282848845,NaN,2.979989042615347,5.430051818577321,12.579974123977461,NaN,NaN,12.553447645015904,NaN,12.33492685311366,NaN,12.511173778600945,NaN,130.91730726686447,NaN,123.45427721797518,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.81282954125847,NaN,37.71076747349516,50.32046932142306,NaN,61.77058083143323,NaN,61.80195270642673,75.48079127083396,73.80378872967196,NaN,168.43117251674474
1709004825254089,NaN,1.6341860656405398,NaN,12.488570995399296,NaN,1.6361586528809913,NaN,1.6786074116081533,1.6546453268142558,1.6502757826758625,NaN,NaN,3.996270483023812,NaN,5.357546802409742,NaN,NaN,NaN,12.616403446009649,4.64741006960478,NaN,12.505779205061794,NaN,12.586500780197897,NaN,6.838583398977248,NaN,118.66454307066108,NaN,131.73178204782195,NaN,89.62964284366888,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.58534466737714,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.58860318209122,NaN,NaN,50.25059395382154,NaN,61.59683661237932,NaN,NaN,NaN,127.53064629320144,NaN
1709005335254089,1.6342061272058328,NaN,12.364671027394625,NaN,1.6598076458796815,NaN,1.6567604975331993,NaN,NaN,NaN,1.6407129174361361,1.8220468596238284,NaN,4.521120595844442,NaN,2.9821349892106834,5.431677586846447,12.583954718591803,NaN,NaN,12.553447645015904,NaN,12.341376705570035,NaN,12.513222925832753,NaN,130.91730726686447,NaN,123.44781912743063,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.81282954125847,NaN,37.71076747349516,50.32046932142306,NaN,61.77058083143323,NaN,61.809191841110504,75.48079127083396,73.80378872967196,NaN,168.43117251674474
1709005337254089,NaN,1.6342071817726118,NaN,12.492727972054416,NaN,1.6361689361613305,NaN,1.6786192834702538,1.654620228572717,1.6502757826758625,NaN,NaN,3.9986178693647507,NaN,5.359279535964814,NaN,NaN,NaN,12.618405502172104,4.648948569158059,NaN,12.507901148175238,NaN,12.588505908834602,NaN,6.834932715187519,NaN,118.66454307066108,NaN,131.7382081836427,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.578743303167606,NaN,NaN,50.25059395382154,NaN,61.59683661237932,NaN,NaN,NaN,127.53064629320144,NaN
1709005847254089,1.634165231873251,NaN,12.366804621383269,NaN,1.6598202531731228,NaN,1.6568177052268958,NaN,NaN,NaN,1.6406951587534209,1.822057985005663,NaN,4.523487259989217,NaN,2.98487216599045,5.433664636953156,12.579974123977461,NaN,NaN,12.551393359876023,NaN,12.337076803932453,NaN,12.513222925832753,NaN,130.92376756122425,NaN,123.45427721797518,NaN,89.64945720373822,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.80290960892104,NaN,37.70083928919766,50.32046932142306,NaN,61.777825028716144,NaN,61.80195270642673,75.48716175975578,73.80378872967196,NaN,168.43117251674474
1709005849254089,NaN,1.6342148916957726,NaN,12.490649483726855,NaN,1.6361870426571674,NaN,1.6787213436282418,1.6546782106095945,1.650283377046978,NaN,NaN,4.001447445090719,NaN,5.360627217618759,NaN,NaN,NaN,12.618405502172104,4.65103653283751,NaN,12.507901148175238,NaN,12.588505908834602,NaN,6.833107373292657,NaN,118.6662643965848,NaN,131.74661741377872,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.42549283066494,NaN,89.5864580870805,NaN,89.6140066966583,NaN,85.14798476008653,NaN,37.579011249584866,NaN,NaN,50.25101262992719,NaN,61.597481920076206,NaN,NaN,NaN,127.53897895259688,NaN
1709006359254089,1.634165231873251,NaN,12.366804621383269,NaN,1.6598844887665458,NaN,1.6567846542452986,NaN,NaN,NaN,1.6407150058726012,1.8221071436840572,NaN,4.5251777343783415,NaN,2.9853758065179266,5.4351097643034905,12.58196442128463,NaN,NaN,12.551393359876023,NaN,12.337076803932453,NaN,12.517321220296369,NaN,130.93022785558406,NaN,123.46719339906429,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.80290960892104,NaN,37.70083928919766,50.32046932142306,NaN,61.777825028716144,NaN,61.809191841110504,75.48716175975578,73.80378872967196,NaN,168.43117251674474
1709006361254089,NaN,1.6342148916957726,NaN,12.490649483726855,NaN,1.6362076084426562,NaN,1.6786976007989838,1.6546656619618236,1.6502959639568104,NaN,NaN,4.002936695472807,NaN,5.3627450030749575,NaN,NaN,NaN,12.62040755833456,4.652355246740321,NaN,12.507901148175238,NaN,12.588505908834602,NaN,6.838263681912652,NaN,118.6662643965848,NaN,131.75304367744207,NaN,89.63075696405713,NaN,89.49639260151574,NaN,89.41289695447009,NaN,89.5864580870805,NaN,89.60775346361184,NaN,85.15426803049697,NaN,37.579011249584866,NaN,NaN,50.25101262992719,NaN,61.597481920076206,NaN,NaN,NaN,127.53897895259688,NaN
1709006871254089,1.6341877061886068,NaN,12.368938215371909,NaN,1.659938018427732,NaN,1.6567736372514328,NaN,NaN,NaN,1.6407050823130112,1.822172688588583,NaN,4.527319001937899,NaN,2.9870181125857864,5.436916173491408,12.58196442128463,NaN,NaN,12.553447645015904,NaN,12.337076803932453,NaN,12.513222925832753,NaN,130.93022785558406,NaN,123.46719339906429,NaN,89.64304601525524,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.80290960892104,NaN,37.71076747349516,50.31323152284841,NaN,61.777825028716144,NaN,61.80195270642673,75.48079127083396,73.80378872967196,NaN,168.43117251674474
1709006873254089,NaN,1.6341860656405398,NaN,12.494806460381975,NaN,1.636189502722009,NaN,1.6786905146428561,1.6546955232973337,1.650300957444409,NaN,NaN,4.005542883641463,NaN,5.3642852106794665,NaN,NaN,NaN,12.62040755833456,4.654003639118834,NaN,12.507901148175238,NaN,12.590511037471307,NaN,6.834613174518546,NaN,118.65811769052738,NaN,131.7510604552842,NaN,89.62332844797197,NaN,89.49528127462364,NaN,89.41808520156289,NaN,89.59170746351276,NaN,89.6066399559627,NaN,85.1469597771481,NaN,37.58860318209122,NaN,NaN,50.25059395382154,NaN,61.58964436477592,NaN,NaN,NaN,127.53708181433062,NaN
1709007383254089,1.6341877061886068,NaN,12.371609598691576,NaN,1.659948724359969,NaN,1.6567956712391643,NaN,NaN,NaN,1.6407150058726012,1.822221847266977,NaN,4.528315938381781,NaN,2.986927798910691,5.43829775235388,12.58447598381344,NaN,NaN,12.553974710864106,NaN,12.337614822576603,NaN,12.517846023298315,NaN,130.9431484443036,NaN,123.46719339906429,NaN,89.64304601525524,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.49292863377502,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.81282954125847,NaN,37.70083928919766,50.32046932142306,NaN,61.777825028716144,NaN,61.809191841110504,75.48079127083396,73.80378872967196,NaN,168.4378161356477
