Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1655693222254089,1.6398582028385993,NaN,13.003132624341092,NaN,1.6539517233677905,NaN,1.6916499919200465,NaN,NaN,NaN,1.6463889779314569,1.8389240315040607,NaN,4.371024879665768,NaN,2.6157318698364764,5.401086948371855,16.421759070930428,NaN,NaN,16.127752358041207,NaN,12.978279070582383,NaN,13.214603472404894,NaN,130.44823455080152,NaN,124.70990266071034,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.83211302203323,NaN,37.74000470518809,49.747859471306384,NaN,61.102840441742316,NaN,61.13467722997221,74.89305066834733,73.28618131583472,NaN,168.76442551880723
1655693224254089,NaN,1.6398979793659805,NaN,13.150281586940388,NaN,1.6506272283183228,NaN,1.6580097308639772,1.6602924311605087,1.6817694181274834,NaN,NaN,3.723869209492417,NaN,5.310255173622869,NaN,NaN,NaN,16.229639112535597,4.538412566852001,NaN,16.48299635773171,NaN,13.30234126636787,NaN,7.000711260950329,NaN,118.84617861950046,NaN,132.65272059030985,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.07773407781661,NaN,88.23115554812078,NaN,88.244548659483,NaN,84.26832690262475,NaN,37.63817170005075,NaN,NaN,49.66641285763447,NaN,60.91420480479678,NaN,NaN,NaN,126.63155242125039,NaN
1655693734254089,1.6398694395694795,NaN,13.003132624341092,NaN,1.653908901265327,NaN,1.6916389753446164,NaN,NaN,NaN,1.646398901114141,1.8389731883153624,NaN,4.3716740868860455,NaN,2.6159238647520597,5.401990123225787,16.425531122661546,NaN,NaN,16.127752358041207,NaN,12.980428950609248,NaN,13.21932886696505,NaN,130.4676146590949,NaN,124.72927615782235,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.15013507191225,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.84203255780338,NaN,37.74993249258842,49.747859471306384,NaN,61.095596534059325,NaN,61.13467722997221,74.88668043409736,73.28618131583472,NaN,168.77771222543169
1655693736254089,NaN,1.6398874212999446,NaN,13.15267429968267,NaN,1.650637511598662,NaN,1.6580097308639772,1.6602924311605087,1.6817945928960298,NaN,NaN,3.7241923818930323,NaN,5.31121783474601,NaN,NaN,NaN,16.23342318050309,4.538962048884192,NaN,16.487004727285875,NaN,13.300027178568453,NaN,6.998886007253275,NaN,118.85260412746176,NaN,132.6591468539732,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.08403201591402,NaN,88.23115554812078,NaN,88.25080189252947,NaN,84.26832690262475,NaN,37.648031775128395,NaN,NaN,49.67363013877389,NaN,60.91420480479678,NaN,NaN,NaN,126.63155242125039,NaN
1655694246254089,1.6399031497621204,NaN,13.005266148076394,NaN,1.6539410178421745,NaN,1.6916389753446164,NaN,NaN,NaN,1.646398901114141,1.8389895739191295,NaN,4.372230550217712,NaN,2.616115859667643,5.402712663108934,16.421759070930428,NaN,NaN,16.127752358041207,NaN,12.980428950609248,NaN,13.21932886696505,NaN,130.4676146590949,NaN,124.74864965493438,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.83211302203323,NaN,37.74000470518809,49.747859471306384,NaN,61.102840441742316,NaN,61.13467722997221,74.89305066834733,73.28618131583472,NaN,168.77771222543169
1655694248254089,NaN,1.6398979793659805,NaN,13.150281586940388,NaN,1.6506272283183228,NaN,1.6580097308639772,1.6603426276435864,1.6818197676645763,NaN,NaN,3.7245617217794504,NaN,5.312373028093781,NaN,NaN,NaN,16.229639112535597,4.539731323729259,NaN,16.491013096840035,NaN,13.30234126636787,NaN,6.995562801935506,NaN,118.8654551433843,NaN,132.67842564496323,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.23115554812078,NaN,88.25080189252947,NaN,84.2746101730352,NaN,37.648031775128395,NaN,NaN,49.67363013877389,NaN,60.91420480479678,NaN,NaN,NaN,126.63155242125039,NaN
1655694758254089,1.6398694395694795,NaN,13.010169401638906,NaN,1.6539196067909427,NaN,1.6916499919200465,NaN,NaN,NaN,1.646398901114141,1.8390878875417327,NaN,4.372879757437991,NaN,2.616211857125435,5.40343520299208,16.425531122661546,NaN,NaN,16.131640680497668,NaN,12.984728710662976,NaN,13.221691564245127,NaN,130.4869947673883,NaN,124.76156531967573,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.85195209357353,NaN,37.74993249258842,49.747859471306384,NaN,61.095596534059325,NaN,61.14191607525845,74.89305066834733,73.28618131583472,NaN,168.7976422853684
1655694760254089,NaN,1.6398979793659805,NaN,13.158050281634464,NaN,1.6506477948790015,NaN,1.6580216027260777,1.6603175294020476,1.6818197676645763,NaN,NaN,3.7250329138765377,NaN,5.3132658337801235,NaN,NaN,NaN,16.230458272554763,4.540264565001415,NaN,16.491832221729208,NaN,13.305226957306056,NaN,6.995562801935506,NaN,118.87830615930685,NaN,132.69770443595326,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.244548659483,NaN,84.26832690262475,NaN,37.65789185020604,NaN,NaN,49.67363013877389,NaN,60.91420480479678,NaN,NaN,NaN,126.62511677209191,NaN
1655695270254089,1.63988067630036,NaN,13.008304664573352,NaN,1.6539624288934063,NaN,1.6916610084954766,NaN,NaN,NaN,1.6463790547487727,1.8391042731455,NaN,4.373519605071209,NaN,2.616403852041018,5.404817838763829,16.430115560892073,NaN,NaN,16.124694421790423,NaN,12.987395196150187,NaN,13.224633675088869,NaN,130.4934548034861,NaN,124.78093881678772,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.2730644221113,NaN,37.85195209357353,NaN,37.74993249258842,49.747859471306384,NaN,61.102840441742316,NaN,61.13467722997221,74.89305066834733,73.28618131583472,NaN,168.80428563868062
1655695272254089,NaN,1.6399085374320166,NaN,13.155657646863727,NaN,1.650637511598662,NaN,1.6580097308639772,1.6603426276435864,1.6818197676645763,NaN,NaN,3.725402241727244,NaN,5.313650885681251,NaN,NaN,NaN,16.234242217210497,4.54092392195282,NaN,16.499848699595344,NaN,13.307540969696085,NaN,7.000711260950329,NaN,118.88473166726813,NaN,132.71055696327994,NaN,88.2668203596888,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.23115554812078,NaN,88.25705512557592,NaN,84.2746101730352,NaN,37.65789185020604,NaN,NaN,49.67363013877389,NaN,60.921397195483934,NaN,NaN,NaN,126.63798807040888,NaN
1655695782254089,1.6398988804018573,NaN,13.015686962046317,NaN,1.653939339436943,NaN,1.6917126412138344,NaN,NaN,NaN,1.6464164424971584,1.8392071956470057,NaN,4.374168790915595,NaN,2.616637684056038,5.404998467787001,16.426343633360077,NaN,NaN,16.132470810648396,NaN,12.983095577670985,NaN,13.224633675088869,NaN,130.5063748756817,NaN,124.80031231389974,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.85195209357353,NaN,37.75986027998874,49.747859471306384,NaN,61.102840441742316,NaN,61.13467722997221,74.88668043409736,73.28618131583472,NaN,168.81092899199288
1655695784254089,NaN,1.6398874212999446,NaN,13.158050281634464,NaN,1.6506580781593405,NaN,1.6580216027260777,1.6603175294020476,1.6818449424331228,NaN,NaN,3.7259100675219647,NaN,5.3148060413846325,NaN,NaN,NaN,16.238026161866234,4.54169317172946,NaN,16.495840460662276,NaN,13.309854982086113,NaN,6.9967333949185715,NaN,118.89758268319068,NaN,132.72983575426994,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.09032995401144,NaN,88.23115554812078,NaN,88.25080189252947,NaN,84.26832690262475,NaN,37.65789185020604,NaN,NaN,49.680847419913306,NaN,60.91420480479678,NaN,NaN,NaN,126.64442371956736,NaN
1655696294254089,1.6399101167059722,NaN,13.018743474318235,NaN,1.6539714547940196,NaN,1.6916906088997823,NaN,NaN,NaN,1.6464065196913518,1.839223580628456,NaN,4.3745303616960385,NaN,2.616637684056038,5.406019760412888,16.434699697236763,NaN,NaN,16.129412819725008,NaN,12.990061506048992,NaN,13.227575592194246,NaN,130.5192949478773,NaN,124.81968581101177,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.861871629343675,NaN,37.75986027998874,49.747859471306384,NaN,61.102840441742316,NaN,61.13467722997221,74.89305066834733,73.2925515500847,NaN,168.82421569861734
1655696296254089,NaN,1.6399190954980525,NaN,13.16283555117594,NaN,1.6506580781593405,NaN,1.6580453464502785,1.6603175294020476,1.6818449424331228,NaN,NaN,3.7260947314473176,NaN,5.315576145186887,NaN,NaN,NaN,16.238026161866234,4.542132743030397,NaN,16.491832221729208,NaN,13.312168994476142,NaN,6.9967333949185715,NaN,118.90400819115196,NaN,132.74268828159663,NaN,88.2668203596888,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.2746101730352,NaN,37.65789185020604,NaN,NaN,49.67363013877389,NaN,60.91420480479678,NaN,NaN,NaN,126.63798807040888,NaN
1655696806254089,1.63988067630036,NaN,13.015686962046317,NaN,1.6539624288934063,NaN,1.6916830416463366,NaN,NaN,NaN,1.6463889779314569,1.8392681291831723,NaN,4.375003458429806,NaN,2.6169798367877686,5.4068047580187315,16.433887488424066,NaN,NaN,16.136359005077388,NaN,12.987395196150187,NaN,13.229358914059992,NaN,130.5257549839751,NaN,124.83260147575311,NaN,88.28168910886083,NaN,88.12482956306457,NaN,88.16163524845875,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.2730644221113,NaN,37.861871629343675,NaN,37.75986027998874,49.75509698053691,NaN,61.102840441742316,NaN,61.13467722997221,74.89305066834733,73.28618131583472,NaN,168.8308590519296
1655696808254089,NaN,1.6399190954980525,NaN,13.161033356418198,NaN,1.6506477948790015,NaN,1.6580453464502785,1.6603426276435864,1.6818575298173961,NaN,NaN,3.726658187189377,NaN,5.316276297726472,NaN,NaN,NaN,16.24262884324362,4.542995556406415,NaN,16.492651293234335,NaN,13.312740334148955,NaN,7.0022088914418665,NaN,118.9168592070745,NaN,132.76196707258666,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.26832690262475,NaN,37.66775192528369,NaN,NaN,49.67363013877389,NaN,60.91420480479678,NaN,NaN,NaN,126.63155242125039,NaN
1655697318254089,1.6399213530100871,NaN,13.018147727870643,NaN,1.6540142752701215,NaN,1.6917236573708605,NaN,NaN,NaN,1.6464065196913518,1.8393546604800586,NaN,4.375559903439279,NaN,2.617117653115324,5.407707903134596,16.437659415956055,NaN,NaN,16.136359005077388,NaN,12.991694814629383,NaN,13.229358914059992,NaN,130.5322150200729,NaN,124.8584328052358,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.861871629343675,NaN,37.76978806738907,49.747859471306384,NaN,61.102840441742316,NaN,61.13467722997221,74.89305066834733,73.28618131583472,NaN,168.84414575855405
1655697320254089,NaN,1.6399190954980525,NaN,13.16283555117594,NaN,1.6506477948790015,NaN,1.6580216027260777,1.6603551767643558,1.6818827045859424,NaN,NaN,3.7269257191114065,NaN,5.316731300890268,NaN,NaN,NaN,16.241810106521967,4.5433415641079735,NaN,16.495840460662276,NaN,13.31448300686617,NaN,6.9985585604263365,NaN,118.92971022299704,NaN,132.77481959991334,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.26832690262475,NaN,37.65789185020604,NaN,NaN,49.680847419913306,NaN,60.91420480479678,NaN,NaN,NaN,126.63798807040888,NaN
1655697830254089,1.6399213530100871,NaN,13.018147727870643,NaN,1.653982159913045,NaN,1.6917346735278866,NaN,NaN,NaN,1.6464164424971584,1.8394038154244097,NaN,4.376209089283665,NaN,2.617117653115324,5.408069161180943,16.437659415956055,NaN,NaN,16.136359005077388,NaN,12.991694814629383,NaN,13.231721533545551,NaN,130.5515951283663,NaN,124.87134846997714,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.27291838199187,NaN,84.2793755333199,NaN,37.87179116511383,NaN,37.76978806738907,49.747859471306384,NaN,61.095596534059325,NaN,61.12743838468597,74.89305066834733,73.2925515500847,NaN,168.84414575855405
1655697832254089,NaN,1.6399085374320166,NaN,13.16283555117594,NaN,1.6506580781593405,NaN,1.6580216027260777,1.6603551767643558,1.6818575298173961,NaN,NaN,3.7273412129434513,NaN,5.31788645659365,NaN,NaN,NaN,16.238026161866234,4.54378113540891,NaN,16.495840460662276,NaN,13.31448300686617,NaN,7.007684387965158,NaN,118.94083441641082,NaN,132.7920944582453,NaN,88.26573337313795,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.26731941939504,NaN,37.667482213480085,NaN,NaN,49.68044008654166,NaN,60.91357309005582,NaN,NaN,NaN,126.64254437737472,NaN
1655698342254089,1.6399101167059722,NaN,13.020608493694963,NaN,1.6539714547940196,NaN,1.6917677219989649,NaN,NaN,NaN,1.6464164424971584,1.83942020040586,NaN,4.376672793458226,NaN,2.617405634550895,5.409152935319979,16.437659415956055,NaN,NaN,16.136359005077388,NaN,12.995994433108585,NaN,13.23408415303111,NaN,130.5580551644641,NaN,124.8971797994598,NaN,88.28168910886083,NaN,88.12482956306457,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.87179116511383,NaN,37.76978806738907,49.75509698053691,NaN,61.102840441742316,NaN,61.13467722997221,74.89942090259731,73.2925515500847,NaN,168.87736252511522
1655698344254089,NaN,1.6399190954980525,NaN,13.165818470026752,NaN,1.6506683614396798,NaN,1.658033474588178,1.6603551767643558,1.6818827045859424,NaN,NaN,3.727581476728824,NaN,5.3187790535262724,NaN,NaN,NaN,16.246412664595635,4.544424116581842,NaN,16.496659401554822,NaN,13.31968214510563,NaN,7.005859222457393,NaN,118.95368517667825,NaN,132.8049467298868,NaN,88.26573337313795,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.26103627398251,NaN,37.667482213480085,NaN,NaN,49.68044008654166,NaN,60.92076533765922,NaN,NaN,NaN,126.64254437737472,NaN
1655698854254089,1.6399101167059722,NaN,13.023069259519286,NaN,1.6540463906271978,NaN,1.6917897543130171,NaN,NaN,NaN,1.6464164424971584,1.8394857403316611,NaN,4.377321979302613,NaN,2.6175016283627524,5.409694822389499,16.441431343488052,NaN,NaN,16.14413539393536,NaN,12.998173581338149,NaN,13.238809392002233,NaN,130.5754670470881,NaN,124.90824046701948,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.87151219675827,NaN,37.76951382788902,49.75468497921194,NaN,61.09495959722348,NaN,61.12680102483217,74.89859301406857,73.29175256507733,NaN,168.8745746537822
1655698856254089,NaN,1.6399085374320166,NaN,13.167620820717413,NaN,1.6506477948790015,NaN,1.6580453464502785,1.6603551767643558,1.6818701172016692,NaN,NaN,3.727987536682187,NaN,5.319811716099285,NaN,NaN,NaN,16.245594051177704,4.544880063661252,NaN,16.495840460662276,NaN,13.3167970192562,NaN,6.9967333949185715,NaN,118.96011055681197,NaN,132.81137286570754,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.26731941939504,NaN,37.667482213480085,NaN,NaN,49.68044008654166,NaN,60.92076533765922,NaN,NaN,NaN,126.63610885624554,NaN
1655699366254089,1.6399101167059722,NaN,13.023069259519286,NaN,1.654003570151096,NaN,1.6918117866270692,NaN,NaN,NaN,1.6464362881087717,1.8395348952760122,NaN,4.377692942642262,NaN,2.6177896097983235,5.410417338482191,16.441431343488052,NaN,NaN,16.140247199506373,NaN,12.998173581338149,NaN,13.236446772516674,NaN,130.59484676801176,NaN,124.92761357689392,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.88143153425666,NaN,37.76951382788902,49.75468497921194,NaN,61.1022033601152,NaN,61.134039725428316,74.89859301406857,73.28538245815564,NaN,168.88121787430708
1655699368254089,NaN,1.6399085374320166,NaN,13.17299614043958,NaN,1.6506580781593405,NaN,1.658057218312379,1.6603802750058947,1.6818827045859424,NaN,NaN,3.7284586017912984,NaN,5.320319210941534,NaN,NaN,NaN,16.24262884324362,4.545632898268742,NaN,16.50467561819579,NaN,13.321996082091188,NaN,6.9985585604263365,NaN,118.9729613170794,NaN,132.8306512731698,NaN,88.26573337313795,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.24346227111299,NaN,84.26731941939504,NaN,37.67734209240369,NaN,NaN,49.68765722410217,NaN,60.91357309005582,NaN,NaN,NaN,126.64254437737472,NaN
1655699878254089,1.6399213530100871,NaN,13.023069259519286,NaN,1.6540570957462235,NaN,1.6918117866270692,NaN,NaN,NaN,1.6464362881087717,1.839584050220363,NaN,4.378156646816823,NaN,2.6177896097983235,5.41095922555171,16.441431343488052,NaN,NaN,16.14413539393536,NaN,13.000651586593005,NaN,13.236446772516674,NaN,130.59933801152485,NaN,124.94513098929633,NaN,88.27309365963981,NaN,88.11627400419181,NaN,88.15945549344505,NaN,88.14166206831317,NaN,84.27089372302582,NaN,84.28366152851356,NaN,37.881152378789096,NaN,37.77916698988665,49.7542729943568,NaN,61.10156630395554,NaN,61.1334022463688,74.89139517903634,73.29095361200956,NaN,168.89171615712323
1655699880254089,NaN,1.6399296535640884,NaN,13.170013455488151,NaN,1.6506580781593405,NaN,1.6580453464502785,1.6603928241266641,1.6818701172016692,NaN,NaN,3.7286800264022606,NaN,5.320966871802667,NaN,NaN,NaN,16.249377995833438,4.54586909908836,NaN,16.499848699595344,NaN,13.321425044036257,NaN,7.000711260950329,NaN,118.98581207734682,NaN,132.84992968063204,NaN,88.26573337313795,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.26731941939504,NaN,37.67734209240369,NaN,NaN,49.68044008654166,NaN,60.906380842452414,NaN,NaN,NaN,126.64254437737472,NaN
1655700390254089,1.6399213530100871,NaN,13.02553002534361,NaN,1.6540356855081724,NaN,1.6918338189411215,NaN,NaN,NaN,1.6464263653029652,1.8396332051647142,NaN,4.378713091826296,NaN,2.617981597422038,5.412042999690748,16.44520327102004,NaN,NaN,16.14413539393536,NaN,13.000651586593005,NaN,13.238809392002233,NaN,130.61225756723778,NaN,124.96450371194862,NaN,88.27309365963981,NaN,88.12265074621533,NaN,88.15945549344505,NaN,88.14166206831317,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.881152378789096,NaN,37.77916698988665,49.7542729943568,NaN,61.10880992206176,NaN,61.1334022463688,74.89776515863483,73.29095361200956,NaN,168.9116454203515
1655700392254089,NaN,1.6399296535640884,NaN,13.172406090258889,NaN,1.6506683614396798,NaN,1.658057218312379,1.6603802750058947,1.6818575298173961,NaN,NaN,3.729003188271629,NaN,5.321736975604921,NaN,NaN,NaN,16.249377995833438,4.546528456039765,NaN,16.503856938528408,NaN,13.321425044036257,NaN,6.991584992465065,NaN,118.99223745748054,NaN,132.85635581645278,NaN,88.26573337313795,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.27360256480756,NaN,37.687201971327305,NaN,NaN,49.68044008654166,NaN,60.91357309005582,NaN,NaN,NaN,126.64254437737472,NaN
1655700902254089,1.6399213530100871,NaN,13.02553002534361,NaN,1.6540142752701215,NaN,1.6918558512551736,NaN,NaN,NaN,1.6464561337203851,1.839682360109065,NaN,4.3792695368357695,NaN,2.618173585045752,5.412765515783439,16.448975198552038,NaN,NaN,16.14413539393536,NaN,13.00312959184786,NaN,13.241172011487796,NaN,130.6251771229507,NaN,124.98387643460092,NaN,88.27309365963981,NaN,88.12265074621533,NaN,88.153119741436,NaN,88.14166206831317,NaN,84.27089372302582,NaN,84.277350669593,NaN,37.881152378789096,NaN,37.77916698988665,49.7542729943568,NaN,61.10156630395554,NaN,61.1334022463688,74.89776515863483,73.29095361200956,NaN,168.9116454203515
1655700904254089,NaN,1.6399085374320166,NaN,13.174798725029627,NaN,1.6506683614396798,NaN,1.6580690901744792,1.6604053732474338,1.6818575298173961,NaN,NaN,3.729418682103673,NaN,5.322314553456612,NaN,NaN,NaN,16.249377995833438,4.547297705816406,NaN,16.499848699595344,NaN,13.326053068816314,NaN,7.0003837259341,NaN,119.00508821774795,NaN,132.88206035973576,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.26731941939504,NaN,37.67734209240369,NaN,NaN,49.68044008654166,NaN,60.91357309005582,NaN,NaN,NaN,126.6489798985039,NaN
1655701414254089,1.6399213530100871,NaN,13.030451556992258,NaN,1.6539928650320705,NaN,1.6918558512551736,NaN,NaN,NaN,1.6464462109145785,1.839731515053416,NaN,4.379733241010332,NaN,2.618269578857609,5.413307402852959,16.441431343488052,NaN,NaN,16.148023588364353,NaN,13.00312959184786,NaN,13.243534630973356,NaN,130.64006611683362,NaN,124.99219060980863,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.2719060322744,NaN,84.2720520961579,NaN,37.88143153425666,NaN,37.77944141685266,49.75468497921194,NaN,61.1022033601152,NaN,61.134039725428316,74.89859301406857,73.29175256507733,NaN,168.93436363850577
1655701416254089,NaN,1.639937147797234,NaN,13.174798725029627,NaN,1.6506859214267051,NaN,1.658100696417581,1.660425491288732,1.6818891076366436,NaN,NaN,3.729741843973041,NaN,5.323277183209429,NaN,NaN,NaN,16.25694588514491,4.547737277117342,NaN,16.511873416394547,NaN,13.326053068816314,NaN,6.993083063903043,NaN,119.03078973828283,NaN,132.89491263137728,NaN,88.26573337313795,NaN,88.14403338807811,NaN,88.08924669913667,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.27360256480756,NaN,37.687201971327305,NaN,NaN,49.68044008654166,NaN,60.91357309005582,NaN,NaN,NaN,126.6489798985039,NaN
1655701926254089,1.6399213530100871,NaN,13.032912322816578,NaN,1.6540785059842744,NaN,1.6918668674121997,NaN,NaN,NaN,1.6464462109145785,1.839780669997767,NaN,4.380289686019806,NaN,2.6184615664813236,5.414029918945651,16.448975198552038,NaN,NaN,16.151911782793338,NaN,13.008085602357566,NaN,13.243534630973356,NaN,130.65298593078273,NaN,125.01802142297453,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.88143153425666,NaN,37.77944141685266,49.75468497921194,NaN,61.1022033601152,NaN,61.134039725428316,74.89859301406857,73.29175256507733,NaN,168.93436363850577
1655701928254089,NaN,1.6399477054653178,NaN,13.177191359800364,NaN,1.6506962043194495,NaN,1.658100696417581,1.660425491288732,1.681876520726811,NaN,NaN,3.7300188398610707,NaN,5.324047287011683,NaN,NaN,NaN,16.260729829800642,4.548396634068747,NaN,16.511873416394547,NaN,13.330681093596372,NaN,6.9985585604263365,NaN,119.03721511841653,NaN,132.90776490301874,NaN,88.26573337313795,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.23643188662636,NaN,88.2497153797591,NaN,84.26731941939504,NaN,37.69706185025091,NaN,NaN,49.68044008654166,NaN,60.91357309005582,NaN,NaN,NaN,126.64254437737472,NaN
1655702438254089,1.6399213530100871,NaN,13.032912322816578,NaN,1.6540142752701215,NaN,1.691899915883278,NaN,NaN,NaN,1.6464362881087717,1.8398134399606676,NaN,4.380846131029279,NaN,2.6185575602931808,5.41457180601517,16.448975198552038,NaN,NaN,16.159688171651315,NaN,13.005607597102713,NaN,13.241172011487796,NaN,130.66787577812667,NaN,125.04570994398527,NaN,88.28168910886083,NaN,88.1184525661192,NaN,88.16797125375099,NaN,88.14384136182294,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.89163023665412,NaN,37.789643642189716,49.76233448976744,NaN,61.102840441742316,NaN,61.13467722997221,74.89942090259731,73.2925515500847,NaN,168.95708276486204
1655702440254089,NaN,1.639937147797234,NaN,13.179583994571102,NaN,1.6506756385339607,NaN,1.6581125678322102,1.6604505885842742,1.6818639338169783,NaN,NaN,3.7304343336931147,NaN,5.324624864863374,NaN,NaN,NaN,16.25694588514491,4.548616419719216,NaN,16.507865177461476,NaN,13.326053068816314,NaN,6.994908229410808,NaN,119.05649125881767,NaN,132.92061717466024,NaN,88.25941897744104,NaN,88.15648728564996,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.26731941939504,NaN,37.69706185025091,NaN,NaN,49.68765722410217,NaN,60.92076533765922,NaN,NaN,NaN,126.6489798985039,NaN
1655702950254089,1.6399213530100871,NaN,13.032912322816578,NaN,1.654003570151096,NaN,1.691899915883278,NaN,NaN,NaN,1.6464462109145785,1.839878979886469,NaN,4.381402576038752,NaN,2.6187495479168947,5.4152943221078615,16.448975198552038,NaN,NaN,16.151911782793338,NaN,13.008085602357566,NaN,13.248259869944478,NaN,130.69371592251787,NaN,125.05862560872662,NaN,88.28168910886083,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.89163023665412,NaN,37.79957142959004,49.76233448976744,NaN,61.102840441742316,NaN,61.13467722997221,74.89942090259731,73.2925515500847,NaN,168.97036947148652
