Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648284679254089,NaN,1.6379100755251297,NaN,12.364399875759108,NaN,1.648526513950391,NaN,1.65523968549198,1.6549166349172444,1.6528511066528289,NaN,NaN,3.496977131394754,NaN,4.896249596222046,NaN,NaN,NaN,12.528836518289141,4.199185778268684,NaN,12.412945784199653,NaN,12.470724464537684,NaN,6.938328098670111,NaN,117.41159394458673,NaN,130.56222532844592,NaN,88.56882436658927,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.52912050886474,NaN,88.55611770341797,NaN,84.60660927167122,NaN,38.03229773365361,NaN,NaN,50.22172540357952,NaN,61.23003198460565,NaN,NaN,NaN,126.46234978575771,NaN
1648285189254089,1.6379325271817444,NaN,12.235236149991128,NaN,1.6513165852757021,NaN,1.6860393203454014,NaN,NaN,NaN,1.644154042773231,1.8128765304563357,NaN,4.036766491014887,NaN,2.577339410645155,4.978598486450149,12.47752823766601,NaN,NaN,12.453848398839723,NaN,12.211575409034884,NaN,12.383135980550342,NaN,129.27702574520336,NaN,122.29287063397351,NaN,88.57549368631592,NaN,88.42982986799598,NaN,88.46466752427726,NaN,88.44484373923606,NaN,84.61364407761296,NaN,84.60653430444644,NaN,38.28812437169095,NaN,38.18647256436185,50.29748732174746,NaN,61.41368516445881,NaN,61.44530385106269,74.86037237253842,73.22805149586043,NaN,167.4529254614662
1648285191254089,NaN,1.6379311908612975,NaN,12.360243034563343,NaN,1.6485059481649023,NaN,1.65523968549198,1.6549166349172444,1.6528636935626615,NaN,NaN,3.494984770482098,NaN,4.892605386866302,NaN,NaN,NaN,12.524832536442347,4.196612675805093,NaN,12.402336414360919,NaN,12.462704211347566,NaN,6.938328098670111,NaN,117.41801932472042,NaN,130.56865146426668,NaN,88.56882436658927,NaN,88.44915387858839,NaN,88.38524390109892,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.59404298084618,NaN,38.04215761257722,NaN,NaN,50.22172540357952,NaN,61.23722423220906,NaN,NaN,NaN,126.46878530688687,NaN
1648285701254089,1.6379212908776295,NaN,12.22608145413343,NaN,1.651359405751804,NaN,1.685973223403245,NaN,NaN,NaN,1.6441738883848445,1.8126635256974812,NaN,4.033974084280542,NaN,2.576686104158408,4.9750618887621005,12.47155773894142,NaN,NaN,12.447685949258245,NaN,12.207886641082448,NaN,12.37698894367805,NaN,129.28994555915247,NaN,122.29932833726497,NaN,88.57549368631592,NaN,88.42345299851408,NaN,88.46466752427726,NaN,88.45113732352665,NaN,84.60731559529188,NaN,84.60653430444644,NaN,38.28812437169095,NaN,38.17654497539821,50.290249957180315,NaN,61.41368516445881,NaN,61.44530385106269,74.86037237253842,73.23442160278212,NaN,167.45956868199107
1648285703254089,NaN,1.6379206331932135,NaN,12.351929352171814,NaN,1.6485059481649023,NaN,1.6552278140773509,1.6549040862694733,1.652813345923331,NaN,NaN,3.493145668101185,NaN,4.88882101561226,NaN,NaN,NaN,12.512820590901955,4.194186607767993,NaN,12.39809266642542,NaN,12.458694084752505,NaN,6.934677767654582,NaN,117.43087008498786,NaN,130.58150373590814,NaN,88.56882436658927,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.53548330500035,NaN,88.54986459477188,NaN,84.60032612625871,NaN,38.03229773365361,NaN,NaN,50.22894254114003,NaN,61.23722423220906,NaN,NaN,NaN,126.47522082801605,NaN
1648286213254089,1.6378988182693994,NaN,12.22241957579035,NaN,1.6512095340854474,NaN,1.6859291587751406,NaN,NaN,NaN,1.6441639655790379,1.8124505209386272,NaN,4.031408088903038,NaN,2.575951134360818,4.972180216571838,12.463597073975308,NaN,NaN,12.43946934981628,NaN,12.200509105177577,NaN,12.370841906805754,NaN,129.30286537310158,NaN,122.30578604055643,NaN,88.58190449035827,NaN,88.42982986799598,NaN,88.45833164562913,NaN,88.43855015494549,NaN,84.6009871129708,NaN,84.60653430444644,NaN,38.27820503419255,NaN,38.17654497539821,50.29748732174746,NaN,61.4064414015671,NaN,61.44530385106269,74.86037237253842,73.23442160278212,NaN,167.4662119025159
1648286215254089,NaN,1.6379100755251297,NaN,12.345155300797687,NaN,1.6485162310576467,NaN,1.6552159426627218,1.6548789889739313,1.6528007590134985,NaN,NaN,3.4913689376526316,NaN,4.88577617684556,NaN,NaN,NaN,12.504288300912163,4.191835549472695,NaN,12.389072333822414,NaN,12.450152032901908,NaN,6.936502933162349,NaN,117.43087008498786,NaN,130.59435600754964,NaN,88.56882436658927,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.60032612625871,NaN,38.02243785473,NaN,NaN,50.22172540357952,NaN,61.23722423220906,NaN,NaN,NaN,126.46878530688687,NaN
1648286725254089,1.6379100545735146,NaN,12.213264879932655,NaN,1.651337995513753,NaN,1.685852045675958,NaN,NaN,NaN,1.6441738883848445,1.8122539011612233,NaN,4.028842093525533,NaN,2.5753794911849144,4.968774603983346,12.455636409009193,NaN,NaN,12.435361050095292,NaN,12.191287185296494,NaN,12.364694869933466,NaN,129.3157851870507,NaN,122.31224374384792,NaN,88.58190449035827,NaN,88.42345299851408,NaN,88.46466752427726,NaN,88.44484373923606,NaN,84.60731559529188,NaN,84.60653430444644,NaN,38.26828569669416,NaN,38.166617386434574,50.29748732174746,NaN,61.41368516445881,NaN,61.44530385106269,74.86037237253842,73.23442160278212,NaN,167.4662119025159
1648286727254089,NaN,1.6379100755251297,NaN,12.335301987388755,NaN,1.6485059481649023,NaN,1.6552278140773509,1.6548538916783893,1.6528007590134985,NaN,NaN,3.489735665769909,NaN,4.8825137301888555,NaN,NaN,NaN,12.500808645361559,4.189628540546773,NaN,12.381117674683443,NaN,12.4446586416698,NaN,6.943803595193406,NaN,117.43729546512157,NaN,130.6136344150119,NaN,88.56882436658927,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.52912050886474,NaN,88.55611770341797,NaN,84.60032612625871,NaN,38.02243785473,NaN,NaN,50.22172540357952,NaN,61.23722423220906,NaN,NaN,NaN,126.48165634914524,NaN
1648287237254089,1.6379325271817444,NaN,12.209603001589576,NaN,1.6510703675381162,NaN,1.6857749325767755,NaN,NaN,NaN,1.6441639655790379,1.812040896402369,NaN,4.026351568600308,NaN,2.574481194765637,4.966023916892641,12.451656076526135,NaN,NaN,12.425090300792835,NaN,12.189442801320274,NaN,12.356498820770405,NaN,129.32870500099978,NaN,122.32515915043086,NaN,88.57549368631592,NaN,88.42982986799598,NaN,88.46466752427726,NaN,88.44484373923606,NaN,84.60731559529188,NaN,84.60653430444644,NaN,38.26828569669416,NaN,38.166617386434574,50.29748732174746,NaN,61.41368516445881,NaN,61.44530385106269,74.86037237253842,73.22805149586043,NaN,167.47285512304074
1648287239254089,NaN,1.6379311908612975,NaN,12.331145146192984,NaN,1.648495665272158,NaN,1.6551921998334638,1.6548789889739313,1.6527755851938333,NaN,NaN,3.487934878021932,NaN,4.8791498446297075,NaN,NaN,NaN,12.492800681667966,4.187496541362655,NaN,12.3747520527802,NaN,12.434633325182148,NaN,6.9441283963417,NaN,117.43729546512157,NaN,130.63291282247414,NaN,88.56882436658927,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.59404298084618,NaN,38.02243785473,NaN,NaN,50.22172540357952,NaN,61.23003198460565,NaN,NaN,NaN,126.48165634914524,NaN
1648287749254089,1.6379212908776295,NaN,12.198617366560338,NaN,1.6511238931332435,NaN,1.6856757871635406,NaN,NaN,NaN,1.6441738883848445,1.8118442766249652,NaN,4.023785573222804,NaN,2.5736645616572034,4.963011259602821,12.441705245318488,NaN,NaN,12.420982001071849,NaN,12.182065265415407,NaN,12.350351783898116,NaN,129.34162481494886,NaN,122.33161685372232,NaN,88.58190449035827,NaN,88.42345299851408,NaN,88.46466752427726,NaN,88.44484373923606,NaN,84.60731559529188,NaN,84.60022331938438,NaN,38.25836635919576,NaN,38.15668979747093,50.29748732174746,NaN,61.41368516445881,NaN,61.44530385106269,74.86037237253842,73.22805149586043,NaN,167.49278478461528
1648287751254089,NaN,1.6379100755251297,NaN,12.320753043203574,NaN,1.6485059481649023,NaN,1.6551803284188347,1.6548413430306181,1.6527629982840006,NaN,NaN,3.4862107195398258,NaN,4.876206444765453,NaN,NaN,NaN,12.486794708897769,4.185364542178536,NaN,12.368386430876958,NaN,12.42861813528956,NaN,6.9441283963417,NaN,117.450146225389,NaN,130.6521912299364,NaN,88.56250997089236,NaN,88.45538082737431,NaN,88.39154171390662,NaN,88.54184610113597,NaN,88.55611770341797,NaN,84.60032612625871,NaN,38.012577975806394,NaN,NaN,50.22172540357952,NaN,61.23722423220906,NaN,NaN,NaN,126.48809187027442,NaN
1648288261254089,1.6379325271817444,NaN,12.19495548821726,NaN,1.6512844699186255,NaN,1.6855876579073321,NaN,NaN,NaN,1.6441639655790379,1.8116804268104618,NaN,4.024615748197879,NaN,2.5787276869294926,4.962487319204591,12.435734746593901,NaN,NaN,12.412765401629883,NaN,12.176532113486752,NaN,12.346253759316587,NaN,129.3480847219234,NaN,122.34453226030527,NaN,88.58190449035827,NaN,88.42982986799598,NaN,88.46466752427726,NaN,88.45113732352665,NaN,84.60731559529188,NaN,84.60653430444644,NaN,38.25836635919576,NaN,38.15668979747093,50.29748732174746,NaN,61.4064414015671,NaN,61.44530385106269,74.8667424794601,73.22805149586043,NaN,167.49942800514012
1648288263254089,NaN,1.6378919468191528,NaN,12.31921425750171,NaN,1.6485191558487755,NaN,1.6552079714082852,1.6547833671427197,1.6527429099934157,NaN,NaN,3.48906033493877,NaN,4.875607405536265,NaN,NaN,NaN,12.481313811071116,4.18551029019154,NaN,12.364676314642825,NaN,12.421120626778107,NaN,6.946278570774192,NaN,117.45657160552271,NaN,130.65861736575715,NaN,88.56882436658927,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.60032612625871,NaN,38.012577975806394,NaN,NaN,50.22894254114003,NaN,61.23003198460565,NaN,NaN,NaN,126.48809187027442,NaN
1648288773254089,1.6379100545735146,NaN,12.193124549045724,NaN,1.6514343415849821,NaN,1.6855105448081495,NaN,NaN,NaN,1.6441738883848445,1.8115165769959587,NaN,4.023257280056846,NaN,2.5791360034837094,4.960129587412559,12.427774081627785,NaN,NaN,12.408657101908899,NaN,12.17284334553432,NaN,12.340106722444295,NaN,129.35454462889797,NaN,122.3574476668882,NaN,88.58190449035827,NaN,88.42345299851408,NaN,88.46466752427726,NaN,88.44484373923606,NaN,84.6009871129708,NaN,84.60653430444644,NaN,38.24844702169736,NaN,38.1467622085073,50.29748732174746,NaN,61.41368516445881,NaN,61.44530385106269,74.86037237253842,73.22168138893873,NaN,167.49942800514012
1648288775254089,NaN,1.6379130629512249,NaN,12.308822493138612,NaN,1.6485191558487755,NaN,1.6552079714082852,1.6547833671427197,1.6527429099934157,NaN,NaN,3.488255753865221,NaN,4.873224730907101,NaN,NaN,NaN,12.475308034005334,4.184260538290816,NaN,12.356189095336594,NaN,12.417110630852887,NaN,6.938977203194738,NaN,117.46299698565643,NaN,130.67146963739862,NaN,88.56882436658927,NaN,88.45538082737431,NaN,88.39154171390662,NaN,88.52912050886474,NaN,88.55611770341797,NaN,84.60032612625871,NaN,38.00271809688278,NaN,NaN,50.22172540357952,NaN,61.23003198460565,NaN,NaN,NaN,126.48809187027442,NaN
1648289285254089,1.6379325271817444,NaN,12.185800792359567,NaN,1.6513915211088803,NaN,1.6854003832378885,NaN,NaN,NaN,1.644183811190651,1.811336342200005,NaN,4.021521459654417,NaN,2.5763594509150347,4.957902840720084,12.423793749144728,NaN,NaN,12.402494652327423,NaN,12.16546580962945,NaN,12.33191067328124,NaN,129.36746444284708,NaN,122.36390537017968,NaN,88.58190449035827,NaN,88.42982986799598,NaN,88.46466752427726,NaN,88.44484373923606,NaN,84.6009871129708,NaN,84.60653430444644,NaN,38.25836635919576,NaN,38.1467622085073,50.29748732174746,NaN,61.41368516445881,NaN,61.44530385106269,74.86037237253842,73.22805149586043,NaN,167.50607122566495
1648289287254089,NaN,1.6379236210172607,NaN,12.304665787393372,NaN,1.6485088725684363,NaN,1.655231715132486,1.6547708180219503,1.6527429099934157,NaN,NaN,3.4862251444891217,NaN,4.8708420562779375,NaN,NaN,NaN,12.467300331250959,4.182937271572402,NaN,12.349823680856918,NaN,12.413100634927662,NaN,6.942627886984464,NaN,117.46942236579015,NaN,130.6843219090401,NaN,88.56882436658927,NaN,88.45538082737431,NaN,88.39154171390662,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.59404298084618,NaN,38.00271809688278,NaN,NaN,50.21450826601902,NaN,61.23003198460565,NaN,NaN,NaN,126.48809187027442,NaN
1648289797254089,1.6379212908776295,NaN,12.178477035673406,NaN,1.6514450467040076,NaN,1.6853342862957321,NaN,NaN,NaN,1.644154042773231,1.8111561074040516,NaN,4.02106863694074,NaN,2.5812592495656372,4.955938064226722,12.41782325042014,NaN,NaN,12.392223903024966,NaN,12.158088273724578,NaN,12.323714624118178,NaN,129.36294848637127,NaN,122.37216734252725,NaN,88.58300292151321,NaN,88.42454841949646,NaN,88.46576350248631,NaN,88.4522331561988,NaN,84.60833464931213,NaN,84.60755331616626,NaN,38.23881398860936,NaN,38.13711620120108,50.29791017282643,NaN,61.40708456442793,NaN,61.445947577280535,74.86119949709745,73.23521944183489,NaN,167.51547509610705
1648289799254089,NaN,1.637902504885189,NaN,12.299968837224746,NaN,1.6485088725684363,NaN,1.6552079714082852,1.6547582689011808,1.6527177352248692,NaN,NaN,3.488164765819546,NaN,4.868918026053963,NaN,NaN,NaN,12.460768826893585,4.1817621987295075,NaN,12.340802069296242,NaN,12.40455737571921,NaN,6.938977203194738,NaN,117.48227312605758,NaN,130.6971741806816,NaN,88.56250997089236,NaN,88.45538082737431,NaN,88.38524390109892,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.60032612625871,NaN,37.992858217959174,NaN,NaN,50.22894254114003,NaN,61.23003198460565,NaN,NaN,NaN,126.4945273914036,NaN
1648290309254089,1.6379212908776295,NaN,12.176646096501871,NaN,1.6514343415849821,NaN,1.6852681893535757,NaN,NaN,NaN,1.6441441199674243,1.8109922575895483,NaN,4.019710168799707,NaN,2.577747727199372,4.954497228131592,12.413842917937083,NaN,NaN,12.386061453443489,NaN,12.152555121795928,NaN,12.319616599536653,NaN,129.36100453587252,NaN,122.38327848005409,NaN,88.58190449035827,NaN,88.42345299851408,NaN,88.45833164562913,NaN,88.44484373923606,NaN,84.60731559529188,NaN,84.60653430444644,NaN,38.238527684198964,NaN,38.136834619543656,50.29748732174746,NaN,61.41368516445881,NaN,61.44530385106269,74.85400226561673,73.22805149586043,NaN,167.51935766671463
1648290311254089,NaN,1.6378919468191528,NaN,12.291655154833217,NaN,1.6485088725684363,NaN,1.6552079714082852,1.6547582689011808,1.6527051478405959,NaN,NaN,3.485827573210469,NaN,4.867376245172687,NaN,NaN,NaN,12.452760863199988,4.181027026597053,NaN,12.336558321360743,NaN,12.400547249124148,NaN,6.940477888947592,NaN,117.4805753879551,NaN,130.70163801076416,NaN,88.56773139378433,NaN,88.45429023182423,NaN,88.39045248846398,NaN,88.54075348443662,NaN,88.54877215425047,NaN,84.59931205848733,NaN,37.99258204406078,NaN,NaN,50.22130731842443,NaN,61.236586104089554,NaN,NaN,NaN,126.49265106854075,NaN
1648290821254089,1.6379437634858593,NaN,12.169322339815709,NaN,1.6514343415849821,NaN,1.685180060097367,NaN,NaN,NaN,1.6441441199674243,1.8108284077750452,NaN,4.017672466588159,NaN,2.5774210739559984,4.951877526140444,12.405882252970967,NaN,NaN,12.381953153722508,NaN,12.15071073781971,NaN,12.315518574955123,NaN,129.36100453587252,NaN,122.39619388663704,NaN,88.58190449035827,NaN,88.42345299851408,NaN,88.47100340292538,NaN,88.45113732352665,NaN,84.60731559529188,NaN,84.60022331938438,NaN,38.22860834670056,NaN,38.126907030580014,50.29748732174746,NaN,61.4064414015671,NaN,61.44530385106269,74.86037237253842,73.22805149586043,NaN,167.52600088723946
1648290823254089,NaN,1.6379130629512249,NaN,12.283341472441688,NaN,1.648498589288097,NaN,1.6552198432703857,1.6547708180219503,1.652667385687776,NaN,NaN,3.484601504956527,NaN,4.864853331003325,NaN,NaN,NaN,12.448756881353193,4.1795566823321435,NaN,12.33231457342525,NaN,12.39252699593403,NaN,6.935002127856436,NaN,117.4805753879551,NaN,130.7080640187474,NaN,88.56773139378433,NaN,88.45429023182423,NaN,88.384154800941,NaN,88.52802814532032,NaN,88.55502513850115,NaN,84.59931205848733,NaN,37.98272236128341,NaN,NaN,50.22130731842443,NaN,61.236586104089554,NaN,NaN,NaN,126.47334488922586,NaN
1648291333254089,1.6379212908776295,NaN,12.163829522301095,NaN,1.6513915211088803,NaN,1.6850809146841321,NaN,NaN,NaN,1.644154042773231,1.8106645579605418,NaN,4.015257412115215,NaN,2.5746445213873237,4.949126839049739,12.39792158800485,NaN,NaN,12.373736554280542,NaN,12.14517758589106,NaN,12.307322525792069,NaN,129.36746444284708,NaN,122.38973618334556,NaN,88.58190449035827,NaN,88.42345299851408,NaN,88.46466752427726,NaN,88.45113732352665,NaN,84.6009871129708,NaN,84.60022331938438,NaN,38.22860834670056,NaN,38.11697944161638,50.29748732174746,NaN,61.4064414015671,NaN,61.44530385106269,74.85400226561673,73.22168138893873,NaN,167.5326441077643
1648291335254089,NaN,1.637902504885189,NaN,12.27710621064804,NaN,1.648498589288097,NaN,1.6551723558219842,1.6547708180219503,1.6527051478405959,NaN,NaN,3.4818428513851574,NaN,4.861629607342475,NaN,NaN,NaN,12.438746926736197,4.177130614295043,NaN,12.325948951522008,NaN,12.38450674274391,NaN,6.940477888947592,NaN,117.4998511448888,NaN,130.72091603471387,NaN,88.5740456638666,NaN,88.46051705673516,NaN,88.384154800941,NaN,88.52802814532032,NaN,88.55502513850115,NaN,84.59931205848733,NaN,37.98272236128341,NaN,NaN,50.22130731842443,NaN,61.236586104089554,NaN,NaN,NaN,126.47978028233081,NaN
1648291845254089,1.6379325271817444,NaN,12.160167643958015,NaN,1.6590885016881962,NaN,1.682271794642481,NaN,NaN,NaN,1.6441341971616177,1.8106481729790915,NaN,4.038351370512757,NaN,2.6510034687008868,4.958688751317427,12.391951089280266,NaN,NaN,12.367574104699065,NaN,12.137800049986186,NaN,12.30322450121054,NaN,129.36294848637127,NaN,122.41091433675129,NaN,88.58300292151321,NaN,88.43092541644182,NaN,88.46576350248631,NaN,88.4459394461095,NaN,84.60833464931213,NaN,84.60755331616626,NaN,38.22889445283921,NaN,38.12718841380076,50.290672663595906,NaN,61.41432847211094,NaN,61.445947577280535,74.86119949709745,73.22247897333493,NaN,167.53540515604377
1648291847254089,NaN,1.6379130629512249,NaN,12.272949369452274,NaN,1.6384723909573236,NaN,1.6701071583442744,1.6547708180219503,1.6526799730720494,NaN,NaN,3.5348447853692715,NaN,4.873823692494389,NaN,NaN,NaN,12.4347429448894,4.189334471693791,NaN,12.319583329618766,NaN,12.380496616148854,NaN,6.947778903735804,NaN,117.4998511448888,NaN,130.7273420426971,NaN,88.56773139378433,NaN,88.44806340691332,NaN,88.39045248846398,NaN,88.52802814532032,NaN,88.55502513850115,NaN,84.59931205848733,NaN,37.98272236128341,NaN,NaN,50.22130731842443,NaN,61.236586104089554,NaN,NaN,NaN,126.47978028233081,NaN
1648292357254089,1.6379100545735146,NaN,12.15650576561494,NaN,1.6602446545429475,NaN,1.6805312418323597,NaN,NaN,NaN,1.6441738883848445,1.8114510370701575,NaN,4.100388082286549,NaN,2.75346908448907,5.003800595853583,12.387970756797207,NaN,NaN,12.36346580497808,NaN,12.13595566600997,NaN,12.297077464338248,NaN,129.35454462889797,NaN,122.41556699651146,NaN,88.58190449035827,NaN,88.42345299851408,NaN,88.46466752427726,NaN,88.44484373923606,NaN,84.6009871129708,NaN,84.60653430444644,NaN,38.218689009202166,NaN,38.11697944161638,50.29748732174746,NaN,61.41368516445881,NaN,61.452542551658844,74.86037237253842,73.22168138893873,NaN,167.53928732828916
1648292359254089,NaN,1.6379311908612975,NaN,12.27032972100554,NaN,1.6388297460924661,NaN,1.6772492882142396,1.6550421213949549,1.6528511066528289,NaN,NaN,3.624344908577777,NaN,4.923761289068177,NaN,NaN,NaN,12.428210166738863,4.233815246187395,NaN,12.310560438625012,NaN,12.3759622733438,NaN,6.940153264177877,NaN,117.4998511448888,NaN,130.7401940586636,NaN,88.56773139378433,NaN,88.45429023182423,NaN,88.384154800941,NaN,88.54075348443662,NaN,88.55502513850115,NaN,84.59931205848733,NaN,37.97286267850603,NaN,NaN,50.22130731842443,NaN,61.2293939995642,NaN,NaN,NaN,126.47978028233081,NaN
1648292869254089,1.6379100545735146,NaN,12.152843887271857,NaN,1.6611438845410873,NaN,1.6804320964191248,NaN,NaN,NaN,1.6441639655790379,1.8124832909015278,NaN,4.160915385014749,NaN,2.818780343310916,5.059170826183004,12.38001009183109,NaN,NaN,12.357303355396605,NaN,12.130422514081319,NaN,12.297077464338248,NaN,129.3480847219234,NaN,122.41556699651146,NaN,88.5883152944006,NaN,88.42345299851408,NaN,88.46466752427726,NaN,88.44484373923606,NaN,84.6009871129708,NaN,84.60653430444644,NaN,38.218689009202166,NaN,38.10705185265274,50.290249957180315,NaN,61.4064414015671,NaN,61.44530385106269,74.86037237253842,73.22168138893873,NaN,167.55921698986367
1648292871254089,NaN,1.6379311908612975,NaN,12.266172744350422,NaN,1.639086818411075,NaN,1.6793980142620977,1.655380934884773,1.653039910300318,NaN,NaN,3.6911932495555875,NaN,4.975482714935873,NaN,NaN,NaN,12.426208110576408,4.2909658128970545,NaN,12.308438495511568,NaN,12.373957144707095,NaN,6.949604157432855,NaN,117.50797464659243,NaN,130.7357309956061,NaN,88.57513876228616,NaN,88.45538082737431,NaN,88.39154171390662,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.60032612625871,NaN,37.96327858118835,NaN,NaN,50.21450826601902,NaN,61.23722423220906,NaN,NaN,NaN,126.47522082801605,NaN
1648293381254089,1.6379212908776295,NaN,12.154674826443399,NaN,1.6618183070396921,NaN,1.6807735972869335,NaN,NaN,NaN,1.6442036568022647,1.813515544732898,NaN,4.212537174373963,NaN,2.864106320839986,5.108199773150675,12.378019925589562,NaN,NaN,12.35319505567562,NaN,12.132266898057537,NaN,12.295028452047484,NaN,129.3480847219234,NaN,122.43494010638588,NaN,88.58190449035827,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.45113732352665,NaN,84.6009871129708,NaN,84.60653430444644,NaN,38.20876967170377,NaN,38.10705185265274,50.290249957180315,NaN,61.41368516445881,NaN,61.44530385106269,74.86037237253842,73.22805149586043,NaN,167.55257376933884
1648293383254089,NaN,1.6379417485293812,NaN,12.268251232677983,NaN,1.639292476265962,NaN,1.6803121131885346,1.6557573943179043,1.6532664746773047,NaN,NaN,3.7415141692142995,NaN,5.0244705779875405,NaN,NaN,NaN,12.420201942089044,4.344838432001391,NaN,12.299950723057796,NaN,12.373957144707095,NaN,6.940477888947592,NaN,117.51440002672615,NaN,130.7357309956061,NaN,88.56882436658927,NaN,88.45538082737431,NaN,88.39154171390662,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.59404298084618,NaN,37.96327858118835,NaN,NaN,50.22172540357952,NaN,61.23003198460565,NaN,NaN,NaN,126.46878530688687,NaN
1648293893254089,1.6379212908776295,NaN,12.15650576561494,NaN,1.6622572169197365,NaN,1.6811811950968987,NaN,NaN,NaN,1.644223502413878,1.8144494886755667,NaN,4.25610970807227,NaN,2.894474925459123,5.149186116830274,12.37602975934803,NaN,NaN,12.34908675595464,NaN,12.132266898057537,NaN,12.292979439756719,NaN,129.35454462889797,NaN,122.44139780967734,NaN,88.58190449035827,NaN,88.42345299851408,NaN,88.46466752427726,NaN,88.44484373923606,NaN,84.6009871129708,NaN,84.60022331938438,NaN,38.198850334205375,NaN,38.0971242636891,50.290249957180315,NaN,61.41368516445881,NaN,61.44530385106269,74.86037237253842,73.22168138893873,NaN,167.53928732828916
1648293895254089,NaN,1.6379100755251297,NaN,12.268251232677983,NaN,1.63940558808615,NaN,1.6808344554322128,1.6561213051032644,1.6534552783247938,NaN,NaN,3.788053678743509,NaN,5.068736131009932,NaN,NaN,NaN,12.416197829764132,4.389310459852622,NaN,12.302072666171238,NaN,12.3759622733438,NaN,6.938652635250542,NaN,117.52082540685987,NaN,130.74215713142684,NaN,88.57513876228616,NaN,88.45538082737431,NaN,88.39154171390662,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.60032612625871,NaN,37.95341870226474,NaN,NaN,50.22172540357952,NaN,61.23003198460565,NaN,NaN,NaN,126.46878530688687,NaN
1648294405254089,1.6379212908776295,NaN,12.158336704786475,NaN,1.6626104858475772,NaN,1.681511679807681,NaN,NaN,NaN,1.6442433480254914,1.8152359677851821,NaN,4.296915675433671,NaN,2.9174491551443094,5.182129857221801,12.374039593106504,NaN,NaN,12.34908675595464,NaN,12.13595566600997,NaN,12.297077464338248,NaN,129.33516490797433,NaN,122.44139780967734,NaN,88.58190449035827,NaN,88.42345299851408,NaN,88.45833164562913,NaN,88.44484373923606,NaN,84.6009871129708,NaN,84.60022331938438,NaN,38.198850334205375,NaN,38.0971242636891,50.290249957180315,NaN,61.4064414015671,NaN,61.44530385106269,74.86037237253842,73.22168138893873,NaN,167.55921698986367
1648294407254089,NaN,1.6379206331932135,NaN,12.27032972100554,NaN,1.639467285442616,NaN,1.6811668550418262,1.6564350212975405,1.6536189081526176,NaN,NaN,3.824707403517441,NaN,5.1050735252820445,NaN,NaN,NaN,12.412193717439223,4.4254665800568755,NaN,12.299950723057796,NaN,12.373957144707095,NaN,6.940477888947592,NaN,117.52725078699356,NaN,130.74215713142684,NaN,88.56882436658927,NaN,88.45538082737431,NaN,88.39154171390662,NaN,88.52912050886474,NaN,88.55611770341797,NaN,84.59404298084618,NaN,37.95341870226474,NaN,NaN,50.22172540357952,NaN,61.23003198460565,NaN,NaN,NaN,126.45591426462852,NaN
