Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1662351187254089,NaN,1.638039759743656,NaN,13.513973923767038,NaN,1.649023036585399,NaN,1.6567750572055366,1.6598406628128084,1.6809008886126307,NaN,NaN,3.849825026286682,NaN,5.521015420324661,NaN,NaN,NaN,16.589125569447596,4.6910586753946575,NaN,16.823707769835465,NaN,13.65408261187877,NaN,6.93532651940501,NaN,118.15393492748485,NaN,131.62649914829015,NaN,88.73519126313396,NaN,88.62569645552547,NaN,88.5511718796129,NaN,88.7094707469046,NaN,88.72714361486612,NaN,84.62748796450138,NaN,38.190616023511936,NaN,NaN,49.99160403262613,NaN,61.14499762552404,NaN,NaN,NaN,126.91017000144574,NaN
1662351697254089,1.6380266157051184,NaN,13.371913888666404,NaN,1.6527848210756586,NaN,1.690151737661565,NaN,NaN,NaN,1.6447119600578395,1.8496074451602853,NaN,4.522793903875265,NaN,2.6591227207583295,5.612914413155264,16.783876037118077,NaN,NaN,16.48936634649232,NaN,13.344510676201475,NaN,13.573733458976742,NaN,130.17887333308684,NaN,123.68493785908517,NaN,88.75720002551712,NaN,88.59782624344689,NaN,88.63159895498697,NaN,88.61696876589916,NaN,84.63466868534651,NaN,84.64012855542455,NaN,38.38789631521294,NaN,38.29624556763457,50.06672811601968,NaN,61.3207991232402,NaN,61.359723449447614,75.00854497114014,73.36342454445051,NaN,168.28223675845632
1662351699254089,NaN,1.6380110767787015,NaN,13.516366636509318,NaN,1.6489951295867173,NaN,1.6567671444208234,1.659820521968294,1.6808818602113003,NaN,NaN,3.8499432679616854,NaN,5.521237846656352,NaN,NaN,NaN,16.589125569447596,4.6910586753946575,NaN,16.827716139389626,NaN,13.65408261187877,NaN,6.933825512203654,NaN,118.15393492748485,NaN,131.62007275677914,NaN,88.74150591007509,NaN,88.61946925897475,NaN,88.55746994300502,NaN,88.70310769759894,NaN,88.72714361486612,NaN,84.63377135991472,NaN,38.190616023511936,NaN,NaN,49.99160403262613,NaN,61.14499762552404,NaN,NaN,NaN,126.90373422425283,NaN
1662352209254089,1.6380378524359986,NaN,13.37437473551693,NaN,1.6526349437170362,NaN,1.690173770812425,NaN,NaN,NaN,1.644751652788576,1.849574673952751,NaN,4.522793903875265,NaN,2.6591227207583295,5.613123387072219,16.776331933655833,NaN,NaN,16.48547802403586,NaN,13.344510676201475,NaN,13.573733458976742,NaN,130.18533349831307,NaN,123.69139582054021,NaN,88.75720002551712,NaN,88.59782624344689,NaN,88.62526282304555,NaN,88.61696876589916,NaN,84.63466868534651,NaN,84.64012855542455,NaN,38.39781604926277,NaN,38.29624556763457,50.06672811601968,NaN,61.3207991232402,NaN,61.359723449447614,75.00217460955677,73.36342454445051,NaN,168.28888024456126
1662352211254089,NaN,1.6380427521707557,NaN,13.516366636509318,NaN,1.6490054132546808,NaN,1.656779016730429,1.659845621155901,1.6808944480700498,NaN,NaN,3.8500615096366886,NaN,5.521237846656352,NaN,NaN,NaN,16.589125569447596,4.691278468207534,NaN,16.827716139389626,NaN,13.656396699678185,NaN,6.93747637240605,NaN,118.15564616337409,NaN,131.6284799712187,NaN,88.74260240535008,NaN,88.62056320584612,NaN,88.55226436757079,NaN,88.71056678543891,NaN,88.72823966928182,NaN,84.62850265335564,NaN,38.20075662117991,NaN,NaN,49.992017572798126,NaN,61.14563396958151,NaN,NaN,NaN,126.90561883758448,NaN
1662352721254089,1.6380490891668789,NaN,13.37437473551693,NaN,1.6526670602938838,NaN,1.690184787387855,NaN,NaN,NaN,1.6447218832405235,1.8496238307640525,NaN,4.5230192930387965,NaN,2.6591227207583295,5.612914413155264,16.776331933655833,NaN,NaN,16.48547802403586,NaN,13.34203258935277,NaN,13.573733458976742,NaN,130.19179366353927,NaN,123.69785378199524,NaN,88.7636110858481,NaN,88.59782624344689,NaN,88.63793508692838,NaN,88.61696876589916,NaN,84.6409974206652,NaN,84.64012855542455,NaN,38.39781604926277,NaN,38.30617355347952,50.073965769919376,NaN,61.3207991232402,NaN,61.359723449447614,75.00854497114014,73.36979490603386,NaN,168.26894978624642
1662352723254089,NaN,1.6380427521707557,NaN,13.516945497245091,NaN,1.6490054132546808,NaN,1.6567671444208234,1.659845621155901,1.680919623787549,NaN,NaN,3.8501285352154904,NaN,5.521816682789654,NaN,NaN,NaN,16.589933014849596,4.691367199698469,NaN,16.828524292106792,NaN,13.656956840590428,NaN,6.941127232608446,NaN,118.15564616337409,NaN,131.6413330099463,NaN,88.73628763277932,NaN,88.62679052628664,NaN,88.55226436757079,NaN,88.70420360954068,NaN,88.73449315114385,NaN,84.63478617377683,NaN,38.20075662117991,NaN,NaN,49.992017572798126,NaN,61.14563396958151,NaN,NaN,NaN,126.90561883758448,NaN
1662353233254089,1.6380490891668789,NaN,13.37437473551693,NaN,1.652741998973195,NaN,1.690184787387855,NaN,NaN,NaN,1.6447218832405235,1.8496402163678198,NaN,4.522906598457031,NaN,2.6592187182161213,5.613750308823083,16.78010398538695,NaN,NaN,16.48936634649232,NaN,13.344510676201475,NaN,13.576096156256819,NaN,130.19179366353927,NaN,123.69139582054021,NaN,88.75720002551712,NaN,88.59782624344689,NaN,88.63159895498697,NaN,88.61696876589916,NaN,84.62833995002781,NaN,84.64012855542455,NaN,38.39781604926277,NaN,38.29624556763457,50.073965769919376,NaN,61.32804317572025,NaN,61.359723449447614,75.00854497114014,73.36342454445051,NaN,168.28223675845632
1662353235254089,NaN,1.6380533106347737,NaN,13.519338132015829,NaN,1.6490054132546808,NaN,1.6567908890400342,1.6598707203435081,1.680919623787549,NaN,NaN,3.850246773037342,NaN,5.52203910187312,NaN,NaN,NaN,16.59371695950533,4.691586985348937,NaN,16.828524292106792,NaN,13.656956840590428,NaN,6.935650942304852,NaN,118.16207192700574,NaN,131.6413330099463,NaN,88.74260240535008,NaN,88.62679052628664,NaN,88.55226436757079,NaN,88.70420360954068,NaN,88.72823966928182,NaN,84.63478617377683,NaN,38.20075662117991,NaN,NaN,49.992017572798126,NaN,61.13844129270978,NaN,NaN,NaN,126.91849064804926,NaN
1662353745254089,1.6380266157051184,NaN,13.37437473551693,NaN,1.6527205879219633,NaN,1.690217837114145,NaN,NaN,NaN,1.6447417296058917,1.8496729875753541,NaN,4.5232446822023284,NaN,2.6592187182161213,5.613750308823083,16.783876037118077,NaN,NaN,16.48936634649232,NaN,13.34698876305018,NaN,13.576096156256819,NaN,130.1982538287655,NaN,123.70431174345028,NaN,88.75720002551712,NaN,88.59782624344689,NaN,88.63159895498697,NaN,88.61696876589916,NaN,84.62833995002781,NaN,84.64012855542455,NaN,38.39781604926277,NaN,38.30617355347952,50.073965769919376,NaN,61.3207991232402,NaN,61.359723449447614,75.00854497114014,73.36979490603386,NaN,168.28888024456126
1662353747254089,NaN,1.6380638690987914,NaN,13.514552862474353,NaN,1.6490156969226442,NaN,1.656779016730429,1.6598581707497044,1.6809322116462986,NaN,NaN,3.850187654126416,NaN,5.522261520956587,NaN,NaN,NaN,16.59371695950533,4.691696878174171,NaN,16.836540769972924,NaN,13.6546428282004,NaN,6.941127232608446,NaN,118.16207192700574,NaN,131.6413330099463,NaN,88.74260240535008,NaN,88.62056320584612,NaN,88.5585625562626,NaN,88.70420360954068,NaN,88.73449315114385,NaN,84.63478617377683,NaN,38.20075662117991,NaN,NaN,49.9992351411125,NaN,61.14563396958151,NaN,NaN,NaN,126.91205474281686,NaN
1662354257254089,1.6380378524359986,NaN,13.37683558236746,NaN,1.652731293447579,NaN,1.690239870265005,NaN,NaN,NaN,1.6447417296058917,1.8497057587828887,NaN,4.5234700713658595,NaN,2.6595067105894965,5.613959282740038,16.783876037118077,NaN,NaN,16.48936634649232,NaN,13.34698876305018,NaN,13.576096156256819,NaN,130.20021459292875,NaN,123.70614274921273,NaN,88.75830200460413,NaN,88.59254794191756,NaN,88.6326983138382,NaN,88.62436191892164,NaN,84.64201718869855,NaN,84.63483691588847,NaN,38.40802548150452,NaN,38.30645853134493,50.07438416988495,NaN,61.32144059989254,NaN,61.36036549071635,75.00937509061885,73.37059548298781,NaN,168.2850129008799
1662354259254089,NaN,1.6380744275628096,NaN,13.5187593492516,NaN,1.6490259805906076,NaN,1.6568027613496399,1.6598581707497044,1.680957387363798,NaN,NaN,3.8503571138241974,NaN,5.522349978314815,NaN,NaN,NaN,16.589125569447596,4.692047743052601,NaN,16.831724508943786,NaN,13.658710787477599,NaN,6.935650942304852,NaN,118.16849769063741,NaN,131.65418604867386,NaN,88.74260240535008,NaN,88.62679052628664,NaN,88.55226436757079,NaN,88.71056678543891,NaN,88.73449315114385,NaN,84.62850265335564,NaN,38.20075662117991,NaN,NaN,49.9992351411125,NaN,61.14563396958151,NaN,NaN,NaN,126.91205474281686,NaN
1662354769254089,1.638060325897759,NaN,13.37683558236746,NaN,1.6526670602938838,NaN,1.690261903415865,NaN,NaN,NaN,1.644751652788576,1.8497221443866558,NaN,4.5234700713658595,NaN,2.6594107131317046,5.614586204490903,16.783876037118077,NaN,NaN,16.493254668948786,NaN,13.34698876305018,NaN,13.576096156256819,NaN,130.20667488728853,NaN,123.69968465866816,NaN,88.75830200460413,NaN,88.59892519380513,NaN,88.6326983138382,NaN,88.6180679572198,NaN,84.64201718869855,NaN,84.64114827940526,NaN,38.40802548150452,NaN,38.30645853134493,50.07438416988495,NaN,61.32144059989254,NaN,61.36036549071635,75.00937509061885,73.37059548298781,NaN,168.2850129008799
1662354771254089,NaN,1.6380744275628096,NaN,13.5187593492516,NaN,1.6490259805906076,NaN,1.6567908890400342,1.6599083691249186,1.6809699752225475,NaN,NaN,3.850534476336702,NaN,5.522794830978201,NaN,NaN,NaN,16.596693705382584,4.692157639459039,NaN,16.831724508943786,NaN,13.656396699678185,NaN,6.944778092810844,NaN,118.18134921790072,NaN,131.6413330099463,NaN,88.74260240535008,NaN,88.62056320584612,NaN,88.5585625562626,NaN,88.70420360954068,NaN,88.72823966928182,NaN,84.63478617377683,NaN,38.21061708858905,NaN,NaN,49.9992351411125,NaN,61.14563396958151,NaN,NaN,NaN,126.91205474281686,NaN
1662355281254089,1.6380785991352385,NaN,13.379296429217986,NaN,1.65274036610609,NaN,1.690313589271522,NaN,NaN,NaN,1.6447891023448598,1.8498082786453651,NaN,4.523808155111156,NaN,2.6595469179561704,5.614586204490903,16.783876037118077,NaN,NaN,16.49714299140525,NaN,13.349466849898885,NaN,13.5784588535369,NaN,130.2111741592179,NaN,123.7107697049053,NaN,88.75720002551712,NaN,88.60420336786079,NaN,88.63793508692838,NaN,88.61696876589916,NaN,84.6409974206652,NaN,84.64012855542455,NaN,38.417655517362434,NaN,38.30617355347952,50.073965769919376,NaN,61.32804317572025,NaN,61.359723449447614,75.00217460955677,73.36979490603386,NaN,168.28888024456126
1662355283254089,NaN,1.6380638690987914,NaN,13.52115206199388,NaN,1.6490465479265344,NaN,1.6568265059688507,1.6598707203435081,1.680957387363798,NaN,NaN,3.8506527180117054,NaN,5.523017257309894,NaN,NaN,NaN,16.59290963741509,4.692157639459039,NaN,16.835732878497954,NaN,13.658710787477599,NaN,6.937151861299875,NaN,118.16678619907267,NaN,131.64577832282322,NaN,88.74150591007509,NaN,88.62569645552547,NaN,88.5511718796129,NaN,88.7094707469046,NaN,88.7333969723179,NaN,84.63377135991472,NaN,38.21033656599092,NaN,NaN,49.99882145735017,NaN,61.14499762552404,NaN,NaN,NaN,126.91017000144574,NaN
1662355793254089,1.6380785991352385,NaN,13.379296429217986,NaN,1.652718955868039,NaN,1.690324605428548,NaN,NaN,NaN,1.6447692567332464,1.8497918936639148,NaN,4.523920849692922,NaN,2.6595469179561704,5.615004152324813,16.7876480888492,NaN,NaN,16.493254668948786,NaN,13.349466849898885,NaN,13.5784588535369,NaN,130.2111741592179,NaN,123.71722766636033,NaN,88.75720002551712,NaN,88.59782624344689,NaN,88.63159895498697,NaN,88.61696876589916,NaN,84.63466868534651,NaN,84.64012855542455,NaN,38.4077357833126,NaN,38.30617355347952,50.073965769919376,NaN,61.3207991232402,NaN,61.359723449447614,75.00854497114014,73.36979490603386,NaN,168.29552373066622
1662355795254089,NaN,1.6380955444908456,NaN,13.5187593492516,NaN,1.649036264258571,NaN,1.6568265059688507,1.659895819531115,1.680957387363798,NaN,NaN,3.8507118388492074,NaN,5.523684536304971,NaN,NaN,NaN,16.59290963741509,4.692377432271916,NaN,16.831724508943786,NaN,13.658710787477599,NaN,6.9408025450896025,NaN,118.17492345426908,NaN,131.65418604867386,NaN,88.74260240535008,NaN,88.62679052628664,NaN,88.55226436757079,NaN,88.70420360954068,NaN,88.72823966928182,NaN,84.62850265335564,NaN,38.20075662117991,NaN,NaN,49.9992351411125,NaN,61.13844129270978,NaN,NaN,NaN,126.91205474281686,NaN
1662356305254089,1.6380898354393534,NaN,13.379296429217986,NaN,1.65274036610609,NaN,1.690324605428548,NaN,NaN,NaN,1.6447692567332464,1.8498410486082657,NaN,4.524146238856453,NaN,2.6594509241443136,5.615422100158723,16.78010398538695,NaN,NaN,16.48936634649232,NaN,13.354423023596294,NaN,13.580821550816976,NaN,130.21763432444413,NaN,123.72368562781537,NaN,88.7636110858481,NaN,88.59782624344689,NaN,88.63793508692838,NaN,88.61696876589916,NaN,84.63466868534651,NaN,84.64012855542455,NaN,38.4077357833126,NaN,38.30617355347952,50.073965769919376,NaN,61.32804317572025,NaN,61.359723449447614,75.00854497114014,73.36979490603386,NaN,168.29552373066622
1662356307254089,NaN,1.6380744275628096,NaN,13.52115206199388,NaN,1.6490259805906076,NaN,1.6568146336592453,1.6598832699373116,1.680957387363798,NaN,NaN,3.850830080524211,NaN,5.523906962636665,NaN,NaN,NaN,16.596693705382584,4.692487328678354,NaN,16.835732878497954,NaN,13.663338963076427,NaN,6.938977203194738,NaN,118.17492345426908,NaN,131.66061256803766,NaN,88.74260240535008,NaN,88.62679052628664,NaN,88.55226436757079,NaN,88.71056678543891,NaN,88.72823966928182,NaN,84.63478617377683,NaN,38.21061708858905,NaN,NaN,50.00645270942688,NaN,61.14563396958151,NaN,NaN,NaN,126.91205474281686,NaN
1662356817254089,1.6380898354393534,NaN,13.377419538221783,NaN,1.6527938917012175,NaN,1.690335621585574,NaN,NaN,NaN,1.6447990251506666,1.849857433589716,NaN,4.524467101714918,NaN,2.6595469179561704,5.61534243534655,16.784676748899397,NaN,NaN,16.497961086973287,NaN,13.35005032752738,NaN,13.579026597922992,NaN,130.23055465489654,NaN,123.72368562781537,NaN,88.75720002551712,NaN,88.59782624344689,NaN,88.63159895498697,NaN,88.61696876589916,NaN,84.63466868534651,NaN,84.64012855542455,NaN,38.417655517362434,NaN,38.31610153932446,50.073965769919376,NaN,61.32804317572025,NaN,61.359723449447614,75.00854497114014,73.36979490603386,NaN,168.28888024456126
1662356819254089,NaN,1.6380849860268276,NaN,13.52593748747844,NaN,1.6490568315944978,NaN,1.6568265059688507,1.659895819531115,1.6809447995050484,NaN,NaN,3.8511256847117195,NaN,5.523906962636665,NaN,NaN,NaN,16.596693705382584,4.69270712149123,NaN,16.835732878497954,NaN,13.661024875277013,NaN,6.937151861299875,NaN,118.18134921790072,NaN,131.66703908740143,NaN,88.74891717792083,NaN,88.62679052628664,NaN,88.5585625562626,NaN,88.71692996133714,NaN,88.73449315114385,NaN,84.63478617377683,NaN,38.21061708858905,NaN,NaN,50.00645270942688,NaN,61.14563396958151,NaN,NaN,NaN,126.91205474281686,NaN
1662357329254089,1.6381010717434683,NaN,13.381757276068512,NaN,1.6528260070582939,NaN,1.690335621585574,NaN,NaN,NaN,1.6447990251506666,1.8498738185711663,NaN,4.524258933438219,NaN,2.659834899391742,5.615422100158723,16.7876480888492,NaN,NaN,16.49714299140525,NaN,13.35194493674759,NaN,13.58554694537713,NaN,130.22605577036788,NaN,123.73197511139094,NaN,88.76471319308712,NaN,88.59892519380513,NaN,88.63903457243389,NaN,88.6180679572198,NaN,84.64201718869855,NaN,84.64114827940526,NaN,38.41794541384195,NaN,38.31638671564243,50.0816219684596,NaN,61.328684797175455,NaN,61.36036549071635,75.00937509061885,73.37059548298781,NaN,168.29165651978283
1662357331254089,NaN,1.6380955444908456,NaN,13.52354477473616,NaN,1.6490568315944978,NaN,1.6568502505880616,1.659895819531115,1.6809699752225475,NaN,NaN,3.8511256847117195,NaN,5.524351815300049,NaN,NaN,NaN,16.596693705382584,4.692926914304106,NaN,16.839741248052114,NaN,13.661024875277013,NaN,6.9408025450896025,NaN,118.18777498153236,NaN,131.67346560676523,NaN,88.74260240535008,NaN,88.62679052628664,NaN,88.5585625562626,NaN,88.71692996133714,NaN,88.73449315114385,NaN,84.63478617377683,NaN,38.220477555998194,NaN,NaN,50.00645270942688,NaN,61.14563396958151,NaN,NaN,NaN,126.91205474281686,NaN
1662357841254089,1.6381052728212802,NaN,13.38421812291904,NaN,1.652934698434281,NaN,1.6903610525947352,NaN,NaN,NaN,1.6447913455193124,1.8499187716318624,NaN,4.527188992564125,NaN,2.6634426063589567,5.617720813245226,16.783876037118077,NaN,NaN,16.48936634649232,NaN,13.354423023596294,NaN,13.583184248097053,NaN,130.23251606472766,NaN,123.73843320193548,NaN,88.75830200460413,NaN,88.59892519380513,NaN,88.6326983138382,NaN,88.62436191892164,NaN,84.63568832687345,NaN,84.64114827940526,NaN,38.41794541384195,NaN,38.31638671564243,50.07438416988495,NaN,61.328684797175455,NaN,61.36036549071635,75.00937509061885,73.37059548298781,NaN,168.30494375758875
1662357843254089,NaN,1.6380925500738357,NaN,13.52593748747844,NaN,1.649105302828113,NaN,1.6569175195507415,1.659941055778964,1.6809638255339967,NaN,NaN,3.8545546932868175,NaN,5.52613122595359,NaN,NaN,NaN,16.60047777335008,4.6945753604006795,NaN,16.835732878497954,NaN,13.661024875277013,NaN,6.9408025450896025,NaN,118.18777498153236,NaN,131.679892126129,NaN,88.74891717792083,NaN,88.62679052628664,NaN,88.5585625562626,NaN,88.71056678543891,NaN,88.73449315114385,NaN,84.62850265335564,NaN,38.21061708858905,NaN,NaN,50.00645270942688,NaN,61.13844129270978,NaN,NaN,NaN,126.91849064804926,NaN
1662358353254089,1.6380715626286393,NaN,13.38421812291904,NaN,1.652945403959897,NaN,1.6903720691701651,NaN,NaN,NaN,1.6447814223366282,1.849967928443164,NaN,4.527527076309421,NaN,2.6624826317810397,5.618138761079137,16.7876480888492,NaN,NaN,16.49714299140525,NaN,13.354423023596294,NaN,13.580821550816976,NaN,130.22605577036788,NaN,123.73843320193548,NaN,88.75830200460413,NaN,88.59892519380513,NaN,88.63903457243389,NaN,88.62436191892164,NaN,84.64201718869855,NaN,84.64114827940526,NaN,38.41794541384195,NaN,38.32631489993993,50.07438416988495,NaN,61.328684797175455,NaN,61.36036549071635,75.00937509061885,73.37059548298781,NaN,168.31158737649167
1662358355254089,NaN,1.6381242242719436,NaN,13.52354477473616,NaN,1.649105302828113,NaN,1.6569175195507415,1.659941055778964,1.6810015876868165,NaN,NaN,3.8543182099368107,NaN,5.527020931280361,NaN,NaN,NaN,16.60047777335008,4.695344635245747,NaN,16.839741248052114,NaN,13.66565305087584,NaN,6.938977203194738,NaN,118.19420074516403,NaN,131.6863186454928,NaN,88.74260240535008,NaN,88.62679052628664,NaN,88.5648607449544,NaN,88.71056678543891,NaN,88.73449315114385,NaN,84.63478617377683,NaN,38.220477555998194,NaN,NaN,49.9992351411125,NaN,61.14563396958151,NaN,NaN,NaN,126.91849064804926,NaN
1662358865254089,1.6381052728212802,NaN,13.38421812291904,NaN,1.6529132873830492,NaN,1.6903830857455953,NaN,NaN,NaN,1.6448012687019966,1.8499843140469312,NaN,4.527752465472953,NaN,2.6618106495764975,5.618556708913046,16.7876480888492,NaN,NaN,16.49714299140525,NaN,13.356901110445001,NaN,13.58790964265721,NaN,130.24543665344723,NaN,123.74489129248003,NaN,88.76471319308712,NaN,88.59892519380513,NaN,88.63903457243389,NaN,88.6180679572198,NaN,84.64201718869855,NaN,84.64114827940526,NaN,38.41794541384195,NaN,38.32631489993993,50.0816219684596,NaN,61.328684797175455,NaN,61.36036549071635,75.00937509061885,73.37696597190963,NaN,168.31823099539463
1662358867254089,NaN,1.6381242242719436,NaN,13.52593748747844,NaN,1.6491155861084523,NaN,1.6569175195507415,1.6600038013828113,1.6809764129182698,NaN,NaN,3.8539634849118007,NaN,5.527243357612053,NaN,NaN,NaN,16.60047777335008,4.695344635245747,NaN,16.831724508943786,NaN,13.66565305087584,NaN,6.938977203194738,NaN,118.19420074516403,NaN,131.679892126129,NaN,88.74260240535008,NaN,88.62679052628664,NaN,88.5585625562626,NaN,88.71056678543891,NaN,88.73449315114385,NaN,84.63478617377683,NaN,38.220477555998194,NaN,NaN,50.00645270942688,NaN,61.14563396958151,NaN,NaN,NaN,126.91205474281686,NaN
1662359377254089,1.6380940360904,NaN,13.381757276068512,NaN,1.6528383487037381,NaN,1.6903720691701651,NaN,NaN,NaN,1.6448012687019966,1.8500170852544657,NaN,4.527639770891187,NaN,2.661234664829747,5.618556708913046,16.783876037118077,NaN,NaN,16.493254668948786,NaN,13.354423023596294,NaN,13.583184248097053,NaN,130.24347498534894,NaN,123.74951747363548,NaN,88.75720002551712,NaN,88.59782624344689,NaN,88.63793508692838,NaN,88.62955643768527,NaN,84.63466868534651,NaN,84.64012855542455,NaN,38.417655517362434,NaN,38.3260295251694,50.081203423819076,NaN,61.32804317572025,NaN,61.359723449447614,75.00854497114014,73.37616526761722,NaN,168.3088107028761
1662359379254089,NaN,1.6381347823379795,NaN,13.528330200220722,NaN,1.649105302828113,NaN,1.656905647688641,1.6599661540205028,1.6809638255339967,NaN,NaN,3.853845243236797,NaN,5.527465783943746,NaN,NaN,NaN,16.60047777335008,4.695454531652185,NaN,16.839741248052114,NaN,13.667967138675253,NaN,6.9408025450896025,NaN,118.20062650879566,NaN,131.6927451648566,NaN,88.74891717792083,NaN,88.62679052628664,NaN,88.5585625562626,NaN,88.71056678543891,NaN,88.72823966928182,NaN,84.63478617377683,NaN,38.220477555998194,NaN,NaN,50.00645270942688,NaN,61.14563396958151,NaN,NaN,NaN,126.91849064804926,NaN
1662359889254089,1.6381052728212802,NaN,13.389139816620094,NaN,1.6527955266012746,NaN,1.6903830857455953,NaN,NaN,NaN,1.6448012687019966,1.8500334708582329,NaN,4.527414381727656,NaN,2.6608506749985805,5.618765682830001,16.795192192311436,NaN,NaN,16.501031313861713,NaN,13.356901110445001,NaN,13.58554694537713,NaN,130.25189694780698,NaN,123.75134938302459,NaN,88.76471319308712,NaN,88.59892519380513,NaN,88.64537083102955,NaN,88.62436191892164,NaN,84.64201718869855,NaN,84.64114827940526,NaN,38.43778527851681,NaN,38.32631489993993,50.0816219684596,NaN,61.328684797175455,NaN,61.36036549071635,75.00937509061885,73.37059548298781,NaN,168.31823099539463
1662359891254089,NaN,1.6381558984700513,NaN,13.52890867109878,NaN,1.6491155861084523,NaN,1.656905647688641,1.6599787031412723,1.6809638255339967,NaN,NaN,3.8536756698710324,NaN,5.527377159876304,NaN,NaN,NaN,16.605068793472537,4.695543127057369,NaN,16.840549008905988,NaN,13.666212890150543,NaN,6.93532651940501,NaN,118.20062650879566,NaN,131.6927451648566,NaN,88.74891717792083,NaN,88.63301784672716,NaN,88.5585625562626,NaN,88.71056678543891,NaN,88.73449315114385,NaN,84.63478617377683,NaN,38.220477555998194,NaN,NaN,50.00645270942688,NaN,61.14563396958151,NaN,NaN,NaN,126.92492655328164,NaN
1662360401254089,1.6380940360904,NaN,13.38421812291904,NaN,1.6527955266012746,NaN,1.6903941023210252,NaN,NaN,NaN,1.6448211150673648,1.850049856462,NaN,4.527414381727656,NaN,2.6606586800829968,5.618765682830001,16.7876480888492,NaN,NaN,16.49714299140525,NaN,13.354423023596294,NaN,13.58554694537713,NaN,130.25639531580137,NaN,123.75597543509052,NaN,88.7636110858481,NaN,88.60420336786079,NaN,88.63793508692838,NaN,88.62326260179222,NaN,84.63466868534651,NaN,84.64012855542455,NaN,38.43749498546209,NaN,38.33595751101434,50.08844107771877,NaN,61.32804317572025,NaN,61.359723449447614,75.01491533272349,73.36979490603386,NaN,168.315454188981
1662360403254089,NaN,1.6381166614188816,NaN,13.52593748747844,NaN,1.6490876825983878,NaN,1.656885867516878,1.6599460179063292,1.6809447995050484,NaN,NaN,3.853313155699282,NaN,5.527688210275438,NaN,NaN,NaN,16.60047777335008,4.695344635245747,NaN,16.839741248052114,NaN,13.66565305087584,NaN,6.931351620462331,NaN,118.20705227242733,NaN,131.70559820358417,NaN,88.74891717792083,NaN,88.62679052628664,NaN,88.5585625562626,NaN,88.71056678543891,NaN,88.72823966928182,NaN,84.63478617377683,NaN,38.220477555998194,NaN,NaN,50.013670277741255,NaN,61.14563396958151,NaN,NaN,NaN,126.91205474281686,NaN
1662360913254089,1.6381165095521604,NaN,13.389723367343398,NaN,1.6528276431781221,NaN,1.6903830857455953,NaN,NaN,NaN,1.6448211150673648,1.8500826276695346,NaN,4.5275097552364345,NaN,2.6605626826252053,5.619312809035282,16.788448676431386,NaN,NaN,16.501849281402276,NaN,13.359962348546796,NaN,13.586114456379674,NaN,130.24993515057517,NaN,123.76243339654556,NaN,88.7636110858481,NaN,88.59782624344689,NaN,88.63159895498697,NaN,88.62326260179222,NaN,84.6409974206652,NaN,84.64012855542455,NaN,38.43749498546209,NaN,38.33595751101434,50.081203423819076,NaN,61.32804317572025,NaN,61.359723449447614,75.00854497114014,73.36979490603386,NaN,168.315454188981
1662360915254089,NaN,1.6381272198828996,NaN,13.52593748747844,NaN,1.6491082499343146,NaN,1.6568977398264835,1.6599711170939362,1.680919623787549,NaN,NaN,3.853313155699282,NaN,5.527688210275438,NaN,NaN,NaN,16.60047777335008,4.695454531652185,NaN,16.835732878497954,NaN,13.66565305087584,NaN,6.942303142644646,NaN,118.21990379969063,NaN,131.70559820358417,NaN,88.74260240535008,NaN,88.63301784672716,NaN,88.5648607449544,NaN,88.71056678543891,NaN,88.73449315114385,NaN,84.63478617377683,NaN,38.230338023407334,NaN,NaN,50.00645270942688,NaN,61.152826646453235,NaN,NaN,NaN,126.92492655328164,NaN
