Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692572579254089,NaN,1.63870491790392,NaN,13.253755672463965,NaN,1.6495372006023619,NaN,1.6569887507233438,1.6593763453443386,1.6809386507654502,NaN,NaN,3.737820890707238,NaN,5.343107356117475,NaN,NaN,NaN,16.306137165669465,4.565539914805286,NaN,16.555964044658275,NaN,13.397787452907206,NaN,7.042692095982535,NaN,118.01387132978806,NaN,131.42777691287029,NaN,88.6182455544426,NaN,88.48542435637883,NaN,88.42194092607888,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.3417082212847,NaN,37.96300299572866,NaN,NaN,50.03366547475447,NaN,61.215009790513506,NaN,NaN,NaN,126.71788982721458,NaN
1692573089254089,1.6387345297505742,NaN,13.10987859203689,NaN,1.6527955266012746,NaN,1.6906364669804854,NaN,NaN,NaN,1.6453271973842551,1.840923075163661,NaN,4.393581684949867,NaN,2.623411666459813,5.433186094366358,16.499351943809902,NaN,NaN,16.211640405452997,NaN,13.083127023740012,NaN,13.319772288183222,NaN,130.23897635908742,NaN,123.5059419423316,NaN,88.63648942342755,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.35721840656942,NaN,84.3508255576331,NaN,38.179867037743534,NaN,38.07811029250252,50.10333536418355,NaN,61.401126770004595,NaN,61.439995972237895,74.95204069032242,73.3196315716132,NaN,168.11227880940322
1692573091254089,NaN,1.6387788243661714,NaN,13.251363037693228,NaN,1.6495372006023619,NaN,1.6570362381717454,1.6594516400689554,1.6809512381497236,NaN,NaN,3.7381440525766054,NaN,5.343107356117475,NaN,NaN,NaN,16.31748899963667,4.565759700455755,NaN,16.555964044658275,NaN,13.400101465297237,NaN,7.044517349679588,NaN,118.0074460774768,NaN,131.43420292085352,NaN,88.6182455544426,NaN,88.49165118128974,NaN,88.4156432385559,NaN,88.58529217134367,NaN,88.60504901250664,NaN,84.34799124170429,NaN,37.97286267850603,NaN,NaN,50.026448480767165,NaN,61.22220189503885,NaN,NaN,NaN,126.71788982721458,NaN
1692573601254089,1.6387345297505742,NaN,13.107417583117945,NaN,1.6529882260623605,NaN,1.6906034172541953,NaN,NaN,NaN,1.645297427836203,1.840923075163661,NaN,4.39367443494648,NaN,2.623507663917605,5.4335473881007355,16.503124243963818,NaN,NaN,16.20775182691629,NaN,13.08560527379254,NaN,13.319772288183222,NaN,130.23251606472766,NaN,123.5059419423316,NaN,88.63648942342755,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.4796007997794,NaN,84.35088954474433,NaN,84.3508255576331,NaN,38.179867037743534,NaN,38.07811029250252,50.11057316275821,NaN,61.401126770004595,NaN,61.439995972237895,74.95204069032242,73.3196315716132,NaN,168.11227880940322
1692573603254089,NaN,1.6387577082340996,NaN,13.256148307234703,NaN,1.6495269173220226,NaN,1.6570006225854441,1.6594516400689554,1.6809512381497236,NaN,NaN,3.738190218557944,NaN,5.343299882068039,NaN,NaN,NaN,16.313705054980936,4.565539914805286,NaN,16.563980522524407,NaN,13.404729490077294,NaN,7.044517349679588,NaN,118.0155796771559,NaN,131.4426059358883,NaN,88.61933953216449,NaN,88.49274252008986,NaN,88.42303077794516,NaN,88.58638567408529,NaN,88.59988946394067,NaN,84.34900030975783,NaN,37.973138460111954,NaN,NaN,50.034079827006394,NaN,61.21564748939885,NaN,NaN,NaN,126.72620615205405,NaN
1692574113254089,1.6387612293635492,NaN,13.10987859203689,NaN,1.6528078675577635,NaN,1.690573774431474,NaN,NaN,NaN,1.645319537522447,1.8409513037351464,NaN,4.394045434932928,NaN,2.623562087271259,5.433908681835113,16.499351943809902,NaN,NaN,16.211640405452997,NaN,13.083127023740012,NaN,13.319772288183222,NaN,130.23897635908742,NaN,123.51240003287614,NaN,88.63648942342755,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.35088954474433,NaN,84.3508255576331,NaN,38.179867037743534,NaN,38.088038476800016,50.10333536418355,NaN,61.401126770004595,NaN,61.439995972237895,74.95841117924424,73.3196315716132,NaN,168.11227880940322
1692574115254089,NaN,1.6387577082340996,NaN,13.256148307234703,NaN,1.6495474838827011,NaN,1.6570006225854441,1.659439090948186,1.6809890003025432,NaN,NaN,3.7383287165019587,NaN,5.344069985870293,NaN,NaN,NaN,16.3099211103252,4.565979486106222,NaN,16.563980522524407,NaN,13.402415477687263,NaN,7.046672374991683,NaN,118.0155796771559,NaN,131.43617980006758,NaN,88.61933953216449,NaN,88.49274252008986,NaN,88.41673296513744,NaN,88.58002287794966,NaN,88.60614257258678,NaN,84.34900030975783,NaN,37.973138460111954,NaN,NaN,50.02686268944589,NaN,61.21564748939885,NaN,NaN,NaN,126.73264167318324,NaN
1692574625254089,1.6387050435751593,NaN,13.112932304674533,NaN,1.6527436319643403,NaN,1.6906619103823997,NaN,NaN,NaN,1.6453096139628567,1.8409676899612777,NaN,4.3943136399842135,NaN,2.623562087271259,5.434387200628323,16.503934253160814,NaN,NaN,16.21635640650952,NaN,13.083719309916091,NaN,13.31798581299205,NaN,130.24543665344723,NaN,123.51240003287614,NaN,88.63648942342755,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.35721840656942,NaN,84.35713692114989,NaN,38.18978697008097,NaN,38.07811029250252,50.10333536418355,NaN,61.401126770004595,NaN,61.439995972237895,74.95841117924424,73.3196315716132,NaN,168.10563519050027
1692574627254089,NaN,1.6387577082340996,NaN,13.255560947600737,NaN,1.6495577671630404,NaN,1.6570124944475446,1.6594265418274166,1.6810015876868165,NaN,NaN,3.738365800034319,NaN,5.34394831293282,NaN,NaN,NaN,16.312888607820483,4.566106461274427,NaN,16.559155379260787,NaN,13.404161129542079,NaN,7.043021691201956,NaN,118.00915429702218,NaN,131.43617980006758,NaN,88.61933953216449,NaN,88.49274252008986,NaN,88.42303077794516,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.34900030975783,NaN,37.973138460111954,NaN,NaN,50.034079827006394,NaN,61.21564748939885,NaN,NaN,NaN,126.73264167318324,NaN
1692575137254089,1.6387612293635492,NaN,13.10987859203689,NaN,1.652839985354475,NaN,1.6906288594008025,NaN,NaN,NaN,1.6452996904032666,1.8409676899612777,NaN,4.394323684922765,NaN,2.623562087271259,5.434089328702302,16.499351943809902,NaN,NaN,16.211640405452997,NaN,13.083127023740012,NaN,13.319772288183222,NaN,130.2473983999714,NaN,123.50776901936108,NaN,88.63758901158538,NaN,88.4660992214059,NaN,88.50707001154142,NaN,88.49328544217231,NaN,84.35190353402047,NaN,84.35183951894491,NaN,38.180152186720086,NaN,38.08831909992792,50.11099230285477,NaN,61.401769865197764,NaN,61.44787891034804,74.95286969689663,73.32043116182508,NaN,168.11505160992843
1692575139254089,NaN,1.6387682663001355,NaN,13.255560947600737,NaN,1.6495474838827011,NaN,1.657024366309645,1.659439090948186,1.6810141750710896,NaN,NaN,3.7385043024917257,NaN,5.344333377382077,NaN,NaN,NaN,16.312888607820483,4.566216357680865,NaN,16.56316374881495,NaN,13.406475217341493,NaN,7.04484703309682,NaN,118.0155796771559,NaN,131.43617980006758,NaN,88.61933953216449,NaN,88.49274252008986,NaN,88.42303077794516,NaN,88.58002287794966,NaN,88.61239568123287,NaN,84.34900030975783,NaN,37.973138460111954,NaN,NaN,50.02686268944589,NaN,61.21564748939885,NaN,NaN,NaN,126.73264167318324,NaN
1692575649254089,1.6387499922058713,NaN,13.112932304674533,NaN,1.6528721031511866,NaN,1.6906398763946682,NaN,NaN,NaN,1.645329461082037,1.8409840761874092,NaN,4.394684627754258,NaN,2.623658088375262,5.434567841547115,16.50016207722239,NaN,NaN,16.21635640650952,NaN,13.088675646811948,NaN,13.322711363151491,NaN,130.24543665344723,NaN,123.5059419423316,NaN,88.63648942342755,NaN,88.47138015605377,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.35721840656942,NaN,84.35713692114989,NaN,38.18978697008097,NaN,38.07811029250252,50.10333536418355,NaN,61.401126770004595,NaN,61.439995972237895,74.95204069032242,73.3196315716132,NaN,168.11227880940322
1692575651254089,NaN,1.6387577082340996,NaN,13.253755672463965,NaN,1.6495680504433796,NaN,1.6570006225854441,1.659439090948186,1.6810267624553628,NaN,NaN,3.738698044352665,NaN,5.3450326156231105,NaN,NaN,NaN,16.313705054980936,4.566748735882863,NaN,16.567988761457475,NaN,13.404729490077294,NaN,7.046342603376642,NaN,118.0155796771559,NaN,131.42975366424682,NaN,88.62565392786138,NaN,88.49896946887579,NaN,88.42303077794516,NaN,88.58002287794966,NaN,88.60614257258678,NaN,84.34900030975783,NaN,37.98299833903557,NaN,NaN,50.034079827006394,NaN,61.222839737002246,NaN,NaN,NaN,126.73264167318324,NaN
1692576161254089,1.6388441189273717,NaN,13.112932304674533,NaN,1.6528737411462127,NaN,1.6906102338308564,NaN,NaN,NaN,1.6453614967613615,1.8410286949967183,NaN,4.394684627754258,NaN,2.623520510008835,5.434567841547115,16.503934253160814,NaN,NaN,16.21246795601715,NaN,13.086197478364019,NaN,13.322711363151491,NaN,130.25189694780698,NaN,123.51240003287614,NaN,88.63648942342755,NaN,88.45862565227863,NaN,88.51230940052051,NaN,88.48589476148125,NaN,84.34456068291924,NaN,84.35713692114989,NaN,38.18978697008097,NaN,38.088038476800016,50.11057316275821,NaN,61.401126770004595,NaN,61.439995972237895,74.95204069032242,73.32600206053502,NaN,168.10563519050027
1692576163254089,NaN,1.6387788243661714,NaN,13.256148307234703,NaN,1.6495474838827011,NaN,1.657024366309645,1.6594516400689554,1.6810267624553628,NaN,NaN,3.738744210334003,NaN,5.345225141573675,NaN,NaN,NaN,16.313705054980936,4.56696852153333,NaN,16.559972283591343,NaN,13.404729490077294,NaN,7.044517349679588,NaN,118.0220050572896,NaN,131.43617980006758,NaN,88.62565392786138,NaN,88.49274252008986,NaN,88.42932859075286,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.34900030975783,NaN,37.973138460111954,NaN,NaN,50.034079827006394,NaN,61.21564748939885,NaN,NaN,NaN,126.73264167318324,NaN
1692576673254089,1.638720505497782,NaN,13.112932304674533,NaN,1.652830915790655,NaN,1.6906653208925224,NaN,NaN,NaN,1.6452920292056872,1.8410778555423468,NaN,4.395241109409325,NaN,2.6236165147593264,5.435651687059866,16.507706429099247,NaN,NaN,16.21635640650952,NaN,13.086197478364019,NaN,13.322711363151491,NaN,130.25189694780698,NaN,123.5059419423316,NaN,88.63648942342755,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.35721840656942,NaN,84.35713692114989,NaN,38.18978697008097,NaN,38.088038476800016,50.11057316275821,NaN,61.401126770004595,NaN,61.439995972237895,74.95841117924424,73.3196315716132,NaN,168.11227880940322
1692576675254089,NaN,1.6387893824322073,NaN,13.260933576776177,NaN,1.6495680504433796,NaN,1.657024366309645,1.6594516400689554,1.6810519372239092,NaN,NaN,3.7389288742593565,NaN,5.345610193474801,NaN,NaN,NaN,16.31748899963667,4.567078414358565,NaN,16.559972283591343,NaN,13.407043502467323,NaN,7.048167857073696,NaN,118.0155796771559,NaN,131.43617980006758,NaN,88.62565392786138,NaN,88.49896946887579,NaN,88.42932859075286,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.35528345517034,NaN,37.98299833903557,NaN,NaN,50.034079827006394,NaN,61.21564748939885,NaN,NaN,NaN,126.73264167318324,NaN
1692577185254089,1.6387499922058713,NaN,13.112339600955835,NaN,1.652829279422238,NaN,1.6907390293394597,NaN,NaN,NaN,1.6453493082012174,1.8410987797703289,NaN,4.395436684882112,NaN,2.6238500905832685,5.435353856772623,16.506896544117737,NaN,NaN,16.211640405452997,NaN,13.088083523845068,NaN,13.329223699721151,NaN,130.25189694780698,NaN,123.5059419423316,NaN,88.64290061191052,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.35721840656942,NaN,84.3508255576331,NaN,38.1997069024184,NaN,38.097966661097516,50.10333536418355,NaN,61.401126770004595,NaN,61.439995972237895,74.95841117924424,73.3196315716132,NaN,168.11227880940322
1692577187254089,NaN,1.6388210566303152,NaN,13.25854094200544,NaN,1.6495886170040581,NaN,1.6570481100338457,1.6595143856728027,1.681089699376729,NaN,NaN,3.7391597041660476,NaN,5.345995245375929,NaN,NaN,NaN,16.31748899963667,4.567408092834268,NaN,16.567988761457475,NaN,13.407043502467323,NaN,7.048167857073696,NaN,118.0155796771559,NaN,131.43617980006758,NaN,88.62565392786138,NaN,88.49274252008986,NaN,88.42303077794516,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.34900030975783,NaN,37.98299833903557,NaN,NaN,50.02686268944589,NaN,61.21564748939885,NaN,NaN,NaN,126.7390771943124,NaN
1692577697254089,1.638806177994261,NaN,13.117261618793725,NaN,1.6528613972189494,NaN,1.6906949613639968,NaN,NaN,NaN,1.6453493082012174,1.8410987797703289,NaN,4.395436684882112,NaN,2.6238500905832685,5.435353856772623,16.506896544117737,NaN,NaN,16.215528983989707,NaN,13.088083523845068,NaN,13.322135141067703,NaN,130.26031924696844,NaN,123.52068545863953,NaN,88.64400032822547,NaN,88.4660992214059,NaN,88.50707001154142,NaN,88.49328544217231,NaN,84.35823252235701,NaN,84.35815100862337,NaN,38.19007231735306,NaN,38.08831909992792,50.103754359599385,NaN,61.401769865197764,NaN,61.440639630956824,74.95286969689663,73.32680177809047,NaN,168.12169536163472
1692577699254089,NaN,1.638818034980343,NaN,13.25854094200544,NaN,1.6496062176885482,NaN,1.6570678833448538,1.659534537296988,1.6810835454073572,NaN,NaN,3.739252036128724,NaN,5.346187771326492,NaN,NaN,NaN,16.321272944292403,4.567408092834268,NaN,16.563980522524407,NaN,13.409357514857351,NaN,7.046342603376642,NaN,118.0220050572896,NaN,131.4426059358883,NaN,88.62565392786138,NaN,88.49896946887579,NaN,88.42303077794516,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.34900030975783,NaN,37.98299833903557,NaN,NaN,50.02686268944589,NaN,61.21564748939885,NaN,NaN,NaN,126.7390771943124,NaN
1692578209254089,1.6387907134049755,NaN,13.114207948162257,NaN,1.65285975975497,NaN,1.6907466327347855,NaN,NaN,NaN,1.6453668901149918,1.841152473616402,NaN,4.395725026286603,NaN,2.6240836486643553,5.435959270949876,16.50231418141883,NaN,NaN,16.210812800385565,NaN,13.087491361880396,NaN,13.326284742422116,NaN,130.25835724216677,NaN,123.51240003287614,NaN,88.63648942342755,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.49218872318308,NaN,84.35721840656942,NaN,84.35713692114989,NaN,38.1997069024184,NaN,38.097966661097516,50.11057316275821,NaN,61.401126770004595,NaN,61.439995972237895,74.95841117924424,73.32600206053502,NaN,168.11227880940322
1692578211254089,NaN,1.6388391503165107,NaN,13.25854094200544,NaN,1.6496062176885482,NaN,1.6570322691009667,1.6595094400014458,1.6811338930466875,NaN,NaN,3.739575197998092,NaN,5.346187771326492,NaN,NaN,NaN,16.31748899963667,4.567517985659502,NaN,16.559972283591343,NaN,13.41167152724738,NaN,7.051818364467799,NaN,118.0155796771559,NaN,131.43617980006758,NaN,88.62565392786138,NaN,88.49896946887579,NaN,88.42303077794516,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.34900030975783,NaN,37.992858217959174,NaN,NaN,50.034079827006394,NaN,61.21564748939885,NaN,NaN,NaN,126.75194823657077,NaN
1692578721254089,1.6387949408365832,NaN,13.117261618793725,NaN,1.6529363387446097,NaN,1.6906619103823997,NaN,NaN,NaN,1.6453592317608077,1.841147938448723,NaN,4.395714934871949,NaN,2.6240420927912753,5.436437737975755,16.503124243963818,NaN,NaN,16.219417562526417,NaN,13.088083523845068,NaN,13.324497993952185,NaN,130.26481753652655,NaN,123.51240003287614,NaN,88.64290061191052,NaN,88.47138015605377,NaN,88.50597314192484,NaN,88.49848268488492,NaN,84.35721840656942,NaN,84.35713692114989,NaN,38.1997069024184,NaN,38.097966661097516,50.11057316275821,NaN,61.401126770004595,NaN,61.439995972237895,74.95841117924424,73.32600206053502,NaN,168.10563519050027
1692578723254089,NaN,1.6388104985642793,NaN,13.261520742197789,NaN,1.6495886170040581,NaN,1.657059981895946,1.6595143856728027,1.6810267624553628,NaN,NaN,3.739445747310717,NaN,5.346116847647167,NaN,NaN,NaN,16.318305270283858,4.567720636365734,NaN,16.572813459644014,NaN,13.409925687542403,NaN,7.044517349679588,NaN,118.02029658209929,NaN,131.44062892883676,NaN,88.62455982452488,NaN,88.49165118128974,NaN,88.42194092607888,NaN,88.59165484090182,NaN,88.60504901250664,NaN,84.34799124170429,NaN,37.99258204406078,NaN,NaN,50.03366547475447,NaN,61.215009790513506,NaN,NaN,NaN,126.74363139963445,NaN
1692579233254089,1.6388244235976162,NaN,13.116669038123415,NaN,1.6529132873830492,NaN,1.6907135830084956,NaN,NaN,NaN,1.6453966596630443,1.8411688592201692,NaN,4.396096038490261,NaN,2.6239876512065634,5.436501229397809,16.50231418141883,NaN,NaN,16.214701506975047,NaN,13.092448025205401,NaN,13.323921811727747,NaN,130.27127783088633,NaN,123.51240003287614,NaN,88.64290061191052,NaN,88.47138015605377,NaN,88.50597314192484,NaN,88.49218872318308,NaN,84.35088954474433,NaN,84.35713692114989,NaN,38.18978697008097,NaN,38.097966661097516,50.11057316275821,NaN,61.401126770004595,NaN,61.439995972237895,74.95841117924424,73.32600206053502,NaN,168.11892242830618
1692579235254089,NaN,1.638739610795943,NaN,13.265718846317652,NaN,1.6495504476567397,NaN,1.6570164629225381,1.659456583747992,1.681020326657546,NaN,NaN,3.7397598619234453,NaN,5.347150401079309,NaN,NaN,NaN,16.32505688894814,4.568067449785673,NaN,16.563980522524407,NaN,13.409357514857351,NaN,7.049993110770747,NaN,118.0155796771559,NaN,131.4426059358883,NaN,88.62565392786138,NaN,88.49896946887579,NaN,88.42303077794516,NaN,88.58638567408529,NaN,88.61239568123287,NaN,84.3427171643453,NaN,37.992858217959174,NaN,NaN,50.034079827006394,NaN,61.21564748939885,NaN,NaN,NaN,126.74551271544159,NaN
1692579745254089,1.6387794766740953,NaN,13.114800609874779,NaN,1.6528918763318174,NaN,1.6907466327347855,NaN,NaN,NaN,1.6453768132976758,1.8412180160314708,NaN,4.396456934844847,NaN,2.6240836486643553,5.4369796785773215,16.506896544117737,NaN,NaN,16.211640405452997,NaN,13.093040023950124,NaN,13.326860846836668,NaN,130.26481753652655,NaN,123.51885812342071,NaN,88.64290061191052,NaN,88.4650029041662,NaN,88.51864565911617,NaN,88.49848268488492,NaN,84.36354726839451,NaN,84.35713692114989,NaN,38.1997069024184,NaN,38.10789484539501,50.11057316275821,NaN,61.401126770004595,NaN,61.43275683755411,74.95841117924424,73.32600206053502,NaN,168.11892242830618
1692579747254089,NaN,1.6388451954361232,NaN,13.263913299002065,NaN,1.64958129866063,NaN,1.6570758244705655,1.6595067821232061,1.6810580902337948,NaN,NaN,3.7398150631264957,NaN,5.347271965708614,NaN,NaN,NaN,16.32208909163587,4.568489861075578,NaN,16.576821567964497,NaN,13.41223962452796,NaN,7.04484703309682,NaN,118.0220050572896,NaN,131.43617980006758,NaN,88.62565392786138,NaN,88.49896946887579,NaN,88.42303077794516,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.34900030975783,NaN,37.992858217959174,NaN,NaN,50.02686268944589,NaN,61.21564748939885,NaN,NaN,NaN,126.75194823657077,NaN
1692580257254089,1.6388019501358557,NaN,13.122183636631613,NaN,1.652849054229354,NaN,1.6908127321873656,NaN,NaN,NaN,1.6453668901149918,1.8412016304277037,NaN,4.395900434865173,NaN,2.624467638495522,5.4369796785773215,16.506896544117737,NaN,NaN,16.219417562526417,NaN,13.093040023950124,NaN,13.329223699721151,NaN,130.27127783088633,NaN,123.51240003287614,NaN,88.64290061191052,NaN,88.4650029041662,NaN,88.51230940052051,NaN,88.49218872318308,NaN,84.35721840656942,NaN,84.35713692114989,NaN,38.20962683475584,NaN,38.097966661097516,50.11057316275821,NaN,61.401126770004595,NaN,61.439995972237895,74.95841117924424,73.32600206053502,NaN,168.11227880940322
1692580259254089,NaN,1.638760727723979,NaN,13.264500348196766,NaN,1.64958129866063,NaN,1.6570283352321435,1.659456583747992,1.681020326657546,NaN,NaN,3.7399625866774975,NaN,5.347393522415558,NaN,NaN,NaN,16.322905185791072,4.568692473509918,NaN,16.56561391025607,NaN,13.412807684785683,NaN,7.048167857073696,NaN,118.0220050572896,NaN,131.44903207170907,NaN,88.62565392786138,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.58638567408529,NaN,88.61239568123287,NaN,84.35528345517034,NaN,38.00271809688278,NaN,NaN,50.034079827006394,NaN,61.208455241795434,NaN,NaN,NaN,126.75194823657077,NaN
1692580769254089,1.6388286523096172,NaN,13.117261618793725,NaN,1.6530112802702701,NaN,1.6906949613639968,NaN,NaN,NaN,1.645389002439578,1.8413118007100369,NaN,4.3965496848414585,NaN,2.6241380938952785,5.437340972311699,16.510668844271652,NaN,NaN,16.219417562526417,NaN,13.093040023950124,NaN,13.331586552605634,NaN,130.26677967046695,NaN,123.5142272390003,NaN,88.64400032822547,NaN,88.47247660077223,NaN,88.51974278205137,NaN,88.49957952968795,NaN,84.35823252235701,NaN,84.3644624983018,NaN,38.20991257861899,NaN,38.10817586544389,50.103754359599385,NaN,61.39452552310621,NaN,61.440639630956824,74.95924031316201,73.32680177809047,NaN,168.12833911334099
1692580771254089,NaN,1.6387848651655643,NaN,13.264500348196766,NaN,1.6495534116542236,NaN,1.6570797954824446,1.6594991780003623,1.6809509487082124,NaN,NaN,3.740239564513724,NaN,5.347971062626541,NaN,NaN,NaN,16.322905185791072,4.56891224483697,NaN,16.56962188797248,NaN,13.415121546371685,NaN,7.051818364467799,NaN,118.02843043742332,NaN,131.44903207170907,NaN,88.62565392786138,NaN,88.49896946887579,NaN,88.42932859075286,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.34900030975783,NaN,38.00271809688278,NaN,NaN,50.041296964566904,NaN,61.21564748939885,NaN,NaN,NaN,126.75838375769993,NaN
1692581281254089,1.6388286523096172,NaN,13.120315088320735,NaN,1.6531932811183023,NaN,1.6907390293394597,NaN,NaN,NaN,1.6453691553203977,1.84122986957938,NaN,4.396817807432015,NaN,2.6242340949992817,5.43818065992295,16.507706429099247,NaN,NaN,16.22024485700189,NaN,13.091153815259878,NaN,13.327436913310926,NaN,130.279700517464,NaN,123.52068545863953,NaN,88.63758901158538,NaN,88.47247660077223,NaN,88.50707001154142,NaN,88.49957952968795,NaN,84.36456151069355,NaN,84.3644624983018,NaN,38.20991257861899,NaN,38.10817586544389,50.11099230285477,NaN,61.401769865197764,NaN,61.4334003515656,74.95924031316201,73.32680177809047,NaN,168.11505160992843
1692581283254089,NaN,1.6387531885794742,NaN,13.264500348196766,NaN,1.649573979765457,NaN,1.6570204316967232,1.6593987774653765,1.6810013020412595,NaN,NaN,3.740101075595611,NaN,5.3477785492228795,NaN,NaN,NaN,16.33047258190372,4.569022130500497,NaN,16.573629865688893,NaN,13.415121546371685,NaN,7.046342603376642,NaN,118.0220050572896,NaN,131.45545820752983,NaN,88.6319683235583,NaN,88.50519641766172,NaN,88.42932859075286,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.34900030975783,NaN,38.00271809688278,NaN,NaN,50.02686268944589,NaN,61.21564748939885,NaN,NaN,NaN,126.75838375769993,NaN
1692581793254089,1.6388174151519392,NaN,13.117261618793725,NaN,1.6529577506090842,NaN,1.6907059783578626,NaN,NaN,NaN,1.645428696677939,1.8412954144839053,NaN,4.39701343482452,NaN,2.624330096103285,5.437702266046076,16.506896544117737,NaN,NaN,16.223306141063127,NaN,13.090561773897596,NaN,13.329223699721151,NaN,130.2861609409625,NaN,123.52068545863953,NaN,88.64400032822547,NaN,88.47247660077223,NaN,88.50707001154142,NaN,88.49957952968795,NaN,84.35823252235701,NaN,84.3644624983018,NaN,38.20991257861899,NaN,38.118104248201874,50.11099230285477,NaN,61.401769865197764,NaN,61.4334003515656,74.95924031316201,73.32043116182508,NaN,168.12169536163472
1692581795254089,NaN,1.6388240785080872,NaN,13.266305855806342,NaN,1.6496121496645202,NaN,1.6570520798513546,1.6594942325294026,1.6810329145162957,NaN,NaN,3.740322872373192,NaN,5.348427083770059,NaN,NaN,NaN,16.325872912987887,4.569368975029688,NaN,16.568805351323533,NaN,13.414553561513518,NaN,7.048167857073696,NaN,118.02843043742332,NaN,131.44903207170907,NaN,88.62565392786138,NaN,88.49896946887579,NaN,88.42932859075286,NaN,88.5927484702209,NaN,88.61239568123287,NaN,84.34900030975783,NaN,38.012577975806394,NaN,NaN,50.034079827006394,NaN,61.21564748939885,NaN,NaN,NaN,126.75838375769993,NaN
1692582305254089,1.6388623637826512,NaN,13.122776016202806,NaN,1.653064809931456,NaN,1.6907390293394597,NaN,NaN,NaN,1.645389002439578,1.8412954144839053,NaN,4.397281542144571,NaN,2.624330096103285,5.438361300841741,16.519022956914533,NaN,NaN,16.22024485700189,NaN,13.093631983707805,NaN,13.332162463470363,NaN,130.279700517464,NaN,123.52068545863953,NaN,88.65041164486559,NaN,88.47885398013852,NaN,88.51340639679638,NaN,88.49957952968795,NaN,84.35823252235701,NaN,84.3644624983018,NaN,38.21983270925196,NaN,38.10817586544389,50.11099230285477,NaN,61.401769865197764,NaN,61.4334003515656,74.95924031316201,73.32043116182508,NaN,168.12169536163472
1692582307254089,NaN,1.6388210566303152,NaN,13.266305855806342,NaN,1.6496194668450759,NaN,1.6570718537580464,1.6595143856728027,1.6810519372239092,NaN,NaN,3.7404152013271363,NaN,5.348619603446967,NaN,NaN,NaN,16.325872912987887,4.569368975029688,NaN,16.580829676284985,NaN,13.416867498499078,NaN,7.04484703309682,NaN,118.02843043742332,NaN,131.45545820752983,NaN,88.6319683235583,NaN,88.49896946887579,NaN,88.42932859075286,NaN,88.5927484702209,NaN,88.60614257258678,NaN,84.35528345517034,NaN,38.00271809688278,NaN,NaN,50.034079827006394,NaN,61.21564748939885,NaN,NaN,NaN,126.75838375769993,NaN
