Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718683380254089,1.6330977018938417,NaN,12.50122104266785,NaN,1.6455292051636776,NaN,1.6538761678647476,NaN,NaN,NaN,1.63956387296014,1.823893242332378,NaN,4.539603115832204,NaN,2.5015936684584332,5.452451292507499,12.954150017725608,NaN,NaN,13.842673444869673,NaN,12.474673656335133,NaN,12.650515790363933,NaN,129.9676439959766,NaN,123.24116023000494,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.84258933827078,NaN,37.74055202638765,50.052670774161,NaN,61.35766158630711,NaN,61.38208289476768,75.02848655738433,73.40244792759694,NaN,168.2318639496563
1718683382254089,NaN,1.6330880267728027,NaN,12.627829713345792,NaN,1.6333307507876962,NaN,1.6493312623128726,1.6538798304473192,1.6760169835146175,NaN,NaN,3.792014645775531,NaN,5.378917182922296,NaN,NaN,NaN,13.82781756624144,4.724554832919203,NaN,12.85802176189338,NaN,12.744905942497644,NaN,6.861991979974334,NaN,117.70716143073759,NaN,131.37834457768085,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.18563852903226,NaN,37.62804269778565,NaN,NaN,49.983559864082864,NaN,61.17249400377841,NaN,NaN,NaN,126.9257073070586,NaN
1718683892254089,1.6330752275784857,NaN,12.499087448679207,NaN,1.645538696035355,NaN,1.6538651508708817,NaN,NaN,NaN,1.6395539494005498,1.823893242332378,NaN,4.5367856585169966,NaN,2.501662556809137,5.452090010669916,12.950169423111266,NaN,NaN,13.837269755683426,NaN,12.476823607153928,NaN,12.650515790363933,NaN,129.97214804584817,NaN,123.23288055723296,NaN,88.5841013965808,NaN,88.40013538661549,NaN,88.44785112868568,NaN,88.42185985321446,NaN,84.1916572130376,NaN,84.19834194021313,NaN,37.84231094247239,NaN,37.75020634616266,50.05949046211998,NaN,61.357019385640484,NaN,61.38144041939396,75.0276560558902,73.39527635236729,NaN,168.22908886961682
1718683894254089,NaN,1.6330774687067666,NaN,12.627829713345792,NaN,1.633320467507357,NaN,1.6493312623128726,1.6538798304473192,1.675991808746071,NaN,NaN,3.7911278621116455,NaN,5.378147079120042,NaN,NaN,NaN,13.825187088825853,4.723895475967798,NaN,12.855899818779937,NaN,12.742900813860938,NaN,6.8583414725802285,NaN,117.69431067047016,NaN,131.36549230603936,NaN,88.56250997089236,NaN,88.44292692980247,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54361148612577,NaN,84.18563852903226,NaN,37.62804269778565,NaN,NaN,49.983559864082864,NaN,61.17968625138181,NaN,NaN,NaN,126.9257073070586,NaN
1718684404254089,1.6330752275784857,NaN,12.497487499074419,NaN,1.645519714292,NaN,1.6538651508708817,NaN,NaN,NaN,1.6395341022813694,1.8238768561062466,NaN,4.533161805397702,NaN,2.501662556809137,5.452567915046015,12.954659093441185,NaN,NaN,13.837912611430214,NaN,12.4730572642691,NaN,12.651036207637524,NaN,129.95922771539574,NaN,123.21996463432288,NaN,88.5841013965808,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.42185985321446,NaN,84.1916572130376,NaN,84.19203070285297,NaN,37.84231094247239,NaN,37.740278360317724,50.05949046211998,NaN,61.357019385640484,NaN,61.38867940937608,75.0276560558902,73.39527635236729,NaN,168.21580189740695
1718684406254089,NaN,1.6330669106407307,NaN,12.626280871092316,NaN,1.6333101842270177,NaN,1.649310552249177,1.6538798304473192,1.6760043961303441,NaN,NaN,3.7882409566960225,NaN,5.378267633690755,NaN,NaN,NaN,13.828454870711752,4.719807350426609,NaN,12.854295569491129,NaN,12.743413073001701,NaN,6.861991979974334,NaN,117.68788529033645,NaN,131.3590661702186,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54986459477188,NaN,84.18563852903226,NaN,37.62804269778565,NaN,NaN,49.990777001643366,NaN,61.17249400377841,NaN,NaN,NaN,126.93214282818778,NaN
1718684916254089,1.6330824541178075,NaN,12.49962102280972,NaN,1.6455375097214544,NaN,1.6539072044968264,NaN,NaN,NaN,1.6395519050620935,1.8238656616419895,NaN,4.53451414037889,NaN,2.5017650821622572,5.453290454929161,12.956649325213377,NaN,NaN,13.840614367059077,NaN,12.470907384242233,NaN,12.653085287396589,NaN,129.96118370161682,NaN,123.20886977728219,NaN,88.57878872708073,NaN,88.39485313340295,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.19899686094213,NaN,84.19304146971346,NaN,37.84258933827078,NaN,37.74055202638765,50.052670774161,NaN,61.35766158630711,NaN,61.38932202945145,75.02848655738433,73.40244792759694,NaN,168.20528947404452
1718684918254089,NaN,1.6330774687067666,NaN,12.6283592916902,NaN,1.6332999009466784,NaN,1.6493312623128726,1.6538672813265498,1.6760169835146175,NaN,NaN,3.787886254789171,NaN,5.379230232075293,NaN,NaN,NaN,13.825824479012974,4.718708457983972,NaN,12.856417443458875,NaN,12.743413073001701,NaN,6.856836817925883,NaN,117.67503453006901,NaN,131.35264003439784,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.18563852903226,NaN,37.62804269778565,NaN,NaN,49.990777001643366,NaN,61.17968625138181,NaN,NaN,NaN,126.9257073070586,NaN
1718685428254089,1.633093690848688,NaN,12.49962102280972,NaN,1.6455375097214544,NaN,1.6538961879213963,NaN,NaN,NaN,1.6395618282447775,1.8238820472457566,NaN,4.537218810341264,NaN,2.5017650821622572,5.453471089899948,12.952668861668995,NaN,NaN,13.840614367059077,NaN,12.4730572642691,NaN,12.651036207637524,NaN,129.96118370161682,NaN,123.20241168673762,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.84258933827078,NaN,37.74055202638765,50.05990857273565,NaN,61.35766158630711,NaN,61.38932202945145,75.02848655738433,73.40244792759694,NaN,168.21193309294745
1718685430254089,NaN,1.6330774687067666,NaN,12.627829713345792,NaN,1.6333101842270177,NaN,1.649310552249177,1.6539049286888583,1.675991808746071,NaN,NaN,3.789886364982206,NaN,5.379494760773987,NaN,NaN,NaN,13.82781756624144,4.721258048162176,NaN,12.855899818779937,NaN,12.744905942497644,NaN,6.856836817925883,NaN,117.67503453006901,NaN,131.3462138985771,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.55611770341797,NaN,84.17935538361974,NaN,37.62804269778565,NaN,NaN,49.990777001643366,NaN,61.17249400377841,NaN,NaN,NaN,126.9257073070586,NaN
1718685940254089,1.6330712173869273,NaN,12.503888070280324,NaN,1.6455090381878381,NaN,1.653863138195106,NaN,NaN,NaN,1.6395519050620935,1.8239148184532912,NaN,4.5398107857218735,NaN,2.501696196427998,5.452929184987588,12.956649325213377,NaN,NaN,13.840614367059077,NaN,12.4730572642691,NaN,12.64898712787846,NaN,129.95472340725703,NaN,123.19595359619308,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.84258933827078,NaN,37.74055202638765,50.05990857273565,NaN,61.35766158630711,NaN,61.38932202945145,75.0221160684625,73.3960774386751,NaN,168.19864585514156
1718685942254089,NaN,1.633045794508659,NaN,12.629908201673352,NaN,1.6333101842270177,NaN,1.6493001972173293,1.6538547322057804,1.675991808746071,NaN,NaN,3.7918964079536797,NaN,5.379494760773987,NaN,NaN,NaN,13.82781756624144,4.7243350472687355,NaN,12.85802176189338,NaN,12.744905942497644,NaN,6.856836817925883,NaN,117.67503453006901,NaN,131.33978776275637,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.18563852903226,NaN,37.618182818862046,NaN,NaN,49.990777001643366,NaN,61.17968625138181,NaN,NaN,NaN,126.93857834931696,NaN
1718686452254089,1.6330712173869273,NaN,12.497487499074419,NaN,1.6455090381878381,NaN,1.653863138195106,NaN,NaN,NaN,1.6395519050620935,1.8238820472457566,NaN,4.525385879255875,NaN,2.501696196427998,5.45076156533815,12.956649325213377,NaN,NaN,13.837912611430214,NaN,12.475207144295965,NaN,12.651036207637524,NaN,129.95922771539574,NaN,123.1812168655927,NaN,88.5841013965808,NaN,88.40013538661549,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.1916572130376,NaN,84.19834194021313,NaN,37.85223067652222,NaN,37.740278360317724,50.05949046211998,NaN,61.34977533316044,NaN,61.38867940937608,75.0276560558902,73.40164671395065,NaN,168.18922795298718
1718686454254089,NaN,1.633035236442623,NaN,12.627829713345792,NaN,1.6332896176663392,NaN,1.6492794871536338,1.6538296339642415,1.6759666339775245,NaN,NaN,3.7818461930963108,NaN,5.375644241762716,NaN,NaN,NaN,13.82781756624144,4.710268765638754,NaN,12.855899818779937,NaN,12.742900813860938,NaN,6.855011476031019,NaN,117.66388515462592,NaN,131.33533653932489,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.19292765769947,NaN,37.618451549895454,NaN,NaN,49.983973227768786,NaN,61.17313086953425,NaN,NaN,NaN,126.93402793169923,NaN
1718686964254089,1.6330712173869273,NaN,12.50122104266785,NaN,1.6455754717662765,NaN,1.6538521216196762,NaN,NaN,NaN,1.6395122123313568,1.8233249367176714,NaN,4.497077252286552,NaN,2.5017650821622572,5.426258359282694,12.954150017725608,NaN,NaN,13.839971600276549,NaN,12.474673656335133,NaN,12.648466643132128,NaN,129.95472340725703,NaN,123.17012123401486,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.84258933827078,NaN,37.74055202638765,50.05990857273565,NaN,61.35766158630711,NaN,61.38208289476768,75.02848655738433,73.40244792759694,NaN,168.1920022362386
1718686966254089,NaN,1.6330563525746948,NaN,12.625751225018233,NaN,1.6332999009466784,NaN,1.6493001972173293,1.653616298911161,1.6758281727505189,NaN,NaN,3.7637558063530476,NaN,5.3494607124860725,NaN,NaN,NaN,13.825187088825853,4.685982451261991,NaN,12.855899818779937,NaN,12.742900813860938,NaN,6.860487501715609,NaN,117.65103413870337,NaN,131.32891027566154,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.52384999315434,NaN,88.55721031180613,NaN,84.18664438728902,NaN,37.6283116249731,NaN,NaN,49.991190508908204,NaN,61.1803232602214,NaN,NaN,NaN,126.92759228254073,NaN
1718687476254089,1.6330712173869273,NaN,12.50122104266785,NaN,1.64554700023266,NaN,1.6538851713459661,NaN,NaN,NaN,1.6395419818794092,1.823669034396783,NaN,4.537011055102213,NaN,2.501696196427998,5.449019115050456,12.954150017725608,NaN,NaN,13.837269755683426,NaN,12.470373754697551,NaN,12.64641749590032,NaN,129.95472340725703,NaN,123.1636631434703,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.84258933827078,NaN,37.74055202638765,50.0671463713103,NaN,61.35766158630711,NaN,61.38932202945145,75.03485704630616,73.40244792759694,NaN,168.18535861733568
1718687478254089,NaN,1.633045794508659,NaN,12.625221544423775,NaN,1.633279334386,NaN,1.6492898421854816,1.6537794374811636,1.6758785222876118,NaN,NaN,3.790408584597484,NaN,5.375523597771862,NaN,NaN,NaN,13.827180220233986,4.722489047635982,NaN,12.85326014810049,NaN,12.738378133372736,NaN,6.856836817925883,NaN,117.6446086307421,NaN,131.3224840119982,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.19292765769947,NaN,37.6283116249731,NaN,NaN,49.991190508908204,NaN,61.17313086953425,NaN,NaN,NaN,126.94046358085771,NaN
1718687988254089,1.6330487439251669,NaN,12.50122104266785,NaN,1.6455185286990435,NaN,1.653863138195106,NaN,NaN,NaN,1.6395419818794092,1.8241606025097994,NaN,4.557296747771709,NaN,2.5018339678965167,5.467083206929631,12.95215972041844,NaN,NaN,13.839971600276549,NaN,12.470373754697551,NaN,12.648466643132128,NaN,129.95276755016954,NaN,123.15538501977257,NaN,88.57769033624984,NaN,88.40013538661549,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.1916572130376,NaN,84.19834194021313,NaN,37.84231094247239,NaN,37.740278360317724,50.05949046211998,NaN,61.357019385640484,NaN,61.38867940937608,75.03402641747356,73.40164671395065,NaN,168.1759409807773
1718687990254089,NaN,1.633035236442623,NaN,12.623142988362124,NaN,1.6332896176663392,NaN,1.6492898421854816,1.6539676742927054,1.675991808746071,NaN,NaN,3.8032378063353507,NaN,5.394199223560806,NaN,NaN,NaN,13.829810783371965,4.739413094227464,NaN,12.855382160364135,NaN,12.744393715313157,NaN,6.852865711489072,NaN,117.6463096997651,NaN,131.32445874727213,NaN,88.56469579572328,NaN,88.4388805590038,NaN,88.36852804124136,NaN,88.52494231704044,NaN,88.54579624876463,NaN,84.19393368098133,NaN,37.618720291621436,NaN,NaN,49.99160403262613,NaN,61.180960294406994,NaN,NaN,NaN,126.93591311021727,NaN
1718688500254089,1.6330375071942864,NaN,12.499087448679207,NaN,1.6455090381878381,NaN,1.653841105044246,NaN,NaN,NaN,1.6395419818794092,1.8242589161324025,NaN,4.562142774353865,NaN,2.5017650821622572,5.470154102549091,12.954150017725608,NaN,NaN,13.842673444869673,NaN,12.476823607153928,NaN,12.652564937595745,NaN,129.95276755016954,NaN,123.14892705831754,NaN,88.5841013965808,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.1916572130376,NaN,84.19203070285297,NaN,37.84231094247239,NaN,37.740278360317724,50.05949046211998,NaN,61.34977533316044,NaN,61.38867940937608,75.0276560558902,73.39527635236729,NaN,168.1692974946724
1718688502254089,NaN,1.633035236442623,NaN,12.627300100485426,NaN,1.633279334386,NaN,1.6492898421854816,1.6539927725342445,1.6760295708988906,NaN,NaN,3.806607694072947,NaN,5.397857335828743,NaN,NaN,NaN,13.827180220233986,4.7438089504849925,NaN,12.855382160364135,NaN,12.740383327352879,NaN,6.851040457792018,NaN,117.63988406397117,NaN,131.32445874727213,NaN,88.57101044266442,NaN,88.4388805590038,NaN,88.36222997784924,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.187650285568,NaN,37.628580562860925,NaN,NaN,49.99160403262613,NaN,61.180960294406994,NaN,NaN,NaN,126.94234888741015,NaN
1718689012254089,1.6330415161054517,NaN,12.50122104266785,NaN,1.645491241676967,NaN,1.6538320998892846,NaN,NaN,NaN,1.6395241787217791,1.8242373530811369,NaN,4.559888808501699,NaN,2.5018003335105434,5.468347693361173,12.95215972041844,NaN,NaN,13.837269755683426,NaN,12.472523705516341,NaN,12.648466643132128,NaN,129.94826311289725,NaN,123.14428887183665,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.84258933827078,NaN,37.74055202638765,50.05990857273565,NaN,61.35766158630711,NaN,61.38932202945145,75.03485704630616,73.40244792759694,NaN,168.17207137952977
1718689014254089,NaN,1.633024678376587,NaN,12.627829713345792,NaN,1.6332690511056607,NaN,1.6492794871536338,1.6539802234134748,1.6760169835146175,NaN,NaN,3.8058484709321436,NaN,5.396051992522453,NaN,NaN,NaN,13.82781756624144,4.742906934733318,NaN,12.85802176189338,NaN,12.742900813860938,NaN,6.854370485312948,NaN,117.6463096997651,NaN,131.31803235576112,NaN,88.57101044266442,NaN,88.4388805590038,NaN,88.36852804124136,NaN,88.52494231704044,NaN,88.55204960621641,NaN,84.187650285568,NaN,37.628580562860925,NaN,NaN,49.98438660790209,NaN,61.180960294406994,NaN,NaN,NaN,126.92947733302438,NaN
1718689524254089,1.6330190417900958,NaN,12.50122104266785,NaN,1.6455007325486446,NaN,1.653821082895419,NaN,NaN,NaN,1.6395241787217791,1.8241718081766114,NaN,4.552676117774768,NaN,2.5019381102119502,5.465457438660506,12.956140315032778,NaN,NaN,13.839971600276549,NaN,12.472523705516341,NaN,12.650515790363933,NaN,129.96313976603668,NaN,123.13965049992473,NaN,88.57988716182442,NaN,88.40870280710904,NaN,88.44370615899163,NaN,88.43034456701582,NaN,84.20000781394346,NaN,84.20036376666205,NaN,37.84286774519921,NaN,37.74082570339853,50.06032670006705,NaN,61.3583038126484,NaN,61.389964675218266,75.03568770834664,73.4032491732751,NaN,168.17484537528486
1718689526254089,NaN,1.633045794508659,NaN,12.625751225018233,NaN,1.6332690511056607,NaN,1.6492794871536338,1.6539425760511666,1.6760043961303441,NaN,NaN,3.801946622811048,NaN,5.39258652541231,NaN,NaN,NaN,13.830448043657029,4.738181543248246,NaN,12.855899818779937,NaN,12.742900813860938,NaN,6.858020816328478,NaN,117.63175761481953,NaN,131.3224840119982,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.53021291587245,NaN,88.55721031180613,NaN,84.18664438728902,NaN,37.6283116249731,NaN,NaN,49.983973227768786,NaN,61.1803232602214,NaN,NaN,NaN,126.93402793169923,NaN
1718690036254089,1.6330190417900958,NaN,12.50175454654502,NaN,1.645491241676967,NaN,1.653810065901553,NaN,NaN,NaN,1.6395241787217791,1.824073490819823,NaN,4.546121682300747,NaN,2.5019381102119502,5.463586648263994,12.958639556985572,NaN,NaN,13.84331612268794,NaN,12.477357024322828,NaN,12.64898712787846,NaN,129.95472340725703,NaN,123.13783078129211,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.19899686094213,NaN,84.19304146971346,NaN,37.85250927060821,NaN,37.75048021068514,50.05990857273565,NaN,61.35766158630711,NaN,61.38932202945145,75.03485704630616,73.40244792759694,NaN,168.15878414172386
1718690038254089,NaN,1.633024678376587,NaN,12.629908201673352,NaN,1.6332896176663392,NaN,1.6492380670262428,1.6539802234134748,1.6759666339775245,NaN,NaN,3.7967441586495867,NaN,5.38989116210442,NaN,NaN,NaN,13.825187088825853,4.730598938307085,NaN,12.85802176189338,NaN,12.744905942497644,NaN,6.847069823281892,NaN,117.62533210685827,NaN,131.3224840119982,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.52384999315434,NaN,88.55721031180613,NaN,84.19292765769947,NaN,37.6283116249731,NaN,NaN,49.983973227768786,NaN,61.17313086953425,NaN,NaN,NaN,126.94046358085771,NaN
1718690548254089,1.6329965674747398,NaN,12.50175454654502,NaN,1.645491241676967,NaN,1.6537990489076875,NaN,NaN,NaN,1.639514255162189,1.8240571045936917,NaN,4.544318568992497,NaN,2.5019381102119502,5.461599663585342,12.954659093441185,NaN,NaN,13.840614367059077,NaN,12.4730572642691,NaN,12.651036207637524,NaN,129.95472340725703,NaN,123.124914600203,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.84258933827078,NaN,37.74055202638765,50.05990857273565,NaN,61.35766158630711,NaN,61.38932202945145,75.03485704630616,73.40244792759694,NaN,168.1521405228209
1718690550254089,NaN,1.6330035622445151,NaN,12.627829713345792,NaN,1.6332587678253214,NaN,1.649269132121786,1.6538923795680889,1.6759162844404316,NaN,NaN,3.7946158778562618,NaN,5.387773376648219,NaN,NaN,NaN,13.82781756624144,4.727631832025762,NaN,12.860143705006823,NaN,12.742900813860938,NaN,6.852545319805185,NaN,117.61890659889698,NaN,131.31605774833486,NaN,88.57623190419828,NaN,88.43779024831979,NaN,88.36743923029803,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.19292765769947,NaN,37.63817170005075,NaN,NaN,49.983973227768786,NaN,61.1803232602214,NaN,NaN,NaN,126.93402793169923,NaN
1718691060254089,1.6330078046324177,NaN,12.503888070280324,NaN,1.6454722599336118,NaN,1.6537990489076875,NaN,NaN,NaN,1.6395043316025988,1.8240243321414291,NaN,4.5451074310648565,NaN,2.5020069985626536,5.459793313877476,12.958639556985572,NaN,NaN,13.84331612268794,NaN,12.477357024322828,NaN,12.651036207637524,NaN,129.95472340725703,NaN,123.11845650965844,NaN,88.5851999155637,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.85250927060821,NaN,37.74055202638765,50.05990857273565,NaN,61.35766158630711,NaN,61.38932202945145,75.03485704630616,73.40244792759694,NaN,168.14549690391794
1718691062254089,NaN,1.633024678376587,NaN,12.627829713345792,NaN,1.6332484845449822,NaN,1.6492587770899383,1.653842183085011,1.6758785222876118,NaN,NaN,3.795266185876444,NaN,5.386618220944839,NaN,NaN,NaN,13.819926133994677,4.728071403326698,NaN,12.855899818779937,NaN,12.744905942497644,NaN,6.856195650820715,NaN,117.61890659889698,NaN,131.33533653932489,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.3611412922006,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.18664438728902,NaN,37.6283116249731,NaN,NaN,49.991190508908204,NaN,61.17313086953425,NaN,NaN,NaN,126.93402793169923,NaN
1718691572254089,1.6329965674747398,NaN,12.50175454654502,NaN,1.6454817508052892,NaN,1.6537990489076875,NaN,NaN,NaN,1.6394944080430087,1.8239751734630347,NaN,4.545670903973685,NaN,2.5020069985626536,5.457986964169612,12.956649325213377,NaN,NaN,13.840614367059077,NaN,12.475207144295965,NaN,12.653085287396589,NaN,129.96313976603668,NaN,123.12027584100704,NaN,88.58629847846451,NaN,88.41508018647536,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.20000781394346,NaN,84.20036376666205,NaN,37.84286774519921,NaN,37.75075408615651,50.06032670006705,NaN,61.3583038126484,NaN,61.389964675218266,75.03568770834664,73.40961978954049,NaN,168.1482703684598
1718691574254089,NaN,1.633024678376587,NaN,12.629908201673352,NaN,1.6332587678253214,NaN,1.649269132121786,1.6538296339642415,1.6758407601347922,NaN,NaN,3.7960938506294037,NaN,5.3848854873897665,NaN,NaN,NaN,13.825187088825853,4.7295000100547435,NaN,12.85802176189338,NaN,12.744905942497644,NaN,6.860166726277281,NaN,117.61248109093573,NaN,131.33533653932489,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.3611412922006,NaN,88.53657583859058,NaN,88.55095707875967,NaN,84.18664438728902,NaN,37.6283116249731,NaN,NaN,49.983973227768786,NaN,61.17313086953425,NaN,NaN,NaN,126.94046358085771,NaN
1718692084254089,1.6329965674747398,NaN,12.503888070280324,NaN,1.6454437873185788,NaN,1.653777014919956,NaN,NaN,NaN,1.6394944080430087,1.8239587872369034,NaN,4.543867790665435,NaN,2.5020758869133575,5.456541884403319,12.958639556985572,NaN,NaN,13.84331612268794,NaN,12.475207144295965,NaN,12.653085287396589,NaN,129.95472340725703,NaN,123.11845650965844,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.84258933827078,NaN,37.75048021068514,50.05990857273565,NaN,61.35766158630711,NaN,61.38932202945145,75.02848655738433,73.40244792759694,NaN,168.14549690391794
1718692086254089,NaN,1.6329930041784793,NaN,12.625751225018233,NaN,1.6332587678253214,NaN,1.6492484220580905,1.6538296339642415,1.6758533475190653,NaN,NaN,3.795620899341998,NaN,5.383152753834695,NaN,NaN,NaN,13.82781756624144,4.729060438753806,NaN,12.85802176189338,NaN,12.742900813860938,NaN,6.854690965186125,NaN,117.59963007501317,NaN,131.34176280298823,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.3611412922006,NaN,88.53021291587245,NaN,88.55721031180613,NaN,84.19292765769947,NaN,37.6283116249731,NaN,NaN,49.991190508908204,NaN,61.1803232602214,NaN,NaN,NaN,126.93402793169923,NaN
1718692596254089,1.6329853303170618,NaN,12.503354636656494,NaN,1.6454627690619341,NaN,1.653777014919956,NaN,NaN,NaN,1.639464637364238,1.823942401010772,NaN,4.538588831198729,NaN,2.5020758869133575,5.456064110883334,12.956140315032778,NaN,NaN,13.839971600276549,NaN,12.472523705516341,NaN,12.652564937595745,NaN,129.96118370161682,NaN,123.11199841911389,NaN,88.59161110404669,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.85250927060821,NaN,37.75048021068514,50.05990857273565,NaN,61.35766158630711,NaN,61.38932202945145,75.03485704630616,73.40244792759694,NaN,168.13885328501502
1718692598254089,NaN,1.6329930041784793,NaN,12.627829713345792,NaN,1.633238201264643,NaN,1.6492587770899383,1.6538296339642415,1.6757904105976993,NaN,NaN,3.7927831916175645,NaN,5.3819975981313135,NaN,NaN,NaN,13.830448043657029,4.725433975521077,NaN,12.85802176189338,NaN,12.742900813860938,NaN,6.8583414725802285,NaN,117.60605558297443,NaN,131.34818906665157,NaN,88.56991738288177,NaN,88.45024439365152,NaN,88.3611412922006,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.19292765769947,NaN,37.6283116249731,NaN,NaN,49.991190508908204,NaN,61.1803232602214,NaN,NaN,NaN,126.94046358085771,NaN
1718693108254089,1.6330262704634062,NaN,12.503354636656494,NaN,1.6454710761430162,NaN,1.653797038742526,NaN,NaN,NaN,1.6394923659659886,1.8238984328495238,NaN,4.521120595844442,NaN,2.502109510833555,5.449199755969247,12.956140315032778,NaN,NaN,13.842673444869673,NaN,12.474673656335133,NaN,12.652564937595745,NaN,129.96118370161682,NaN,123.11199841911389,NaN,88.59161110404669,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.84258933827078,NaN,37.75048021068514,50.05990857273565,NaN,61.35766158630711,NaN,61.38932202945145,75.03485704630616,73.40244792759694,NaN,168.13885328501502
