Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1653546063254089,NaN,1.6384831985171653,NaN,12.696419828155259,NaN,1.6387397562461443,NaN,1.6546381220274666,1.6553355284565756,1.6530575946002464,NaN,NaN,3.4342016424575537,NaN,4.938338601507853,NaN,NaN,NaN,12.804596725280435,4.1731615687975046,NaN,12.698876028385133,NaN,12.785008515231757,NaN,6.959055964038235,NaN,117.55465151928425,NaN,130.82123544625756,NaN,88.3615381794366,NaN,88.25097806834404,NaN,88.17850108737535,NaN,88.33296231161071,NaN,88.35710685431933,NaN,84.36257595878138,NaN,37.056427270469534,NaN,NaN,49.680847419913306,NaN,60.849473288612415,NaN,NaN,NaN,125.9944231545603,NaN
1653546573254089,1.638494342387491,NaN,12.570558526860529,NaN,1.6506635730151482,NaN,1.6603606583176007,NaN,NaN,NaN,1.6446898742867928,1.8242804775457608,NaN,3.999257676231949,NaN,2.4915351320254966,5.03674433624511,12.774063007653826,NaN,NaN,12.739375229448077,NaN,12.553133729750988,NaN,12.725321033107955,NaN,129.29834812539326,NaN,122.46257699571666,NaN,88.38426402380634,NaN,88.22048451724496,NaN,88.25667532784236,NaN,88.24454072325179,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.2666994831347,NaN,37.174120823369584,49.75509698053691,NaN,61.0376452725954,NaN,61.06952762239605,74.8420887943475,73.22247897333493,NaN,168.23960060714066
1653546575254089,NaN,1.6384515243190574,NaN,12.694341339827698,NaN,1.638729472965805,NaN,1.6546143783032659,1.6553229793358062,1.6530575946002464,NaN,NaN,3.4349679600875143,NaN,4.939880432631281,NaN,NaN,NaN,12.808600837605345,4.1741173237139515,NaN,12.69675408527169,NaN,12.787013643868463,NaN,6.957230622143372,NaN,117.56107702724552,NaN,130.83408797358425,NaN,88.36785270075312,NaN,88.25097806834404,NaN,88.18479902547277,NaN,88.33296231161071,NaN,88.35085362127286,NaN,84.36257595878138,NaN,37.04656719539189,NaN,NaN,49.680847419913306,NaN,60.849473288612415,NaN,NaN,NaN,126.00729445287726,NaN
1653547085254089,1.638494342387491,NaN,12.572691980347114,NaN,1.650642162777097,NaN,1.6603606583176007,NaN,NaN,NaN,1.6446700286751794,1.8243624024530125,NaN,4.000616144372981,NaN,2.49174178137954,5.038290990723585,12.77804334013688,NaN,NaN,12.743483529169062,NaN,12.55743334823019,NaN,12.72941905768948,NaN,129.29834812539326,NaN,122.46257699571666,NaN,88.37785309162223,NaN,88.22048451724496,NaN,88.2630113331346,NaN,88.24454072325179,NaN,84.37417612306969,NaN,84.36773109024007,NaN,37.2666994831347,NaN,37.16419303596926,49.75509698053691,NaN,61.03040136491241,NaN,61.06952762239605,74.83571856009753,73.22247897333493,NaN,168.23960060714066
1653547087254089,NaN,1.6384515243190574,NaN,12.698498316482818,NaN,1.638729472965805,NaN,1.6546143783032659,1.6553104302150368,1.6530324198317,NaN,NaN,3.4357342777174753,NaN,4.9412820972889415,NaN,NaN,NaN,12.8106028937678,4.175220117848313,NaN,12.705241857725463,NaN,12.789018772505168,NaN,6.95540528024851,NaN,117.54010154726102,NaN,130.8321230329173,NaN,88.36044930859148,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.36156660058288,NaN,37.04630984129274,NaN,NaN,49.68765722410217,NaN,60.84884286162517,NaN,NaN,NaN,126.01829882784433,NaN
1653547597254089,1.6384606334751461,NaN,12.57695888732029,NaN,1.6506314576580716,NaN,1.6603606583176007,NaN,NaN,NaN,1.6446799514809862,1.8245262522675156,NaN,4.001672730704895,NaN,2.4920861969696118,5.039992310649908,12.780033506378413,NaN,NaN,12.747591828890048,NaN,12.559583157469788,NaN,12.733517082271012,NaN,129.296405466127,NaN,122.46077091955175,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.25558352888925,NaN,88.24344904193748,NaN,84.36683326709067,NaN,84.37302785715066,NaN,37.27635194685444,NaN,37.1738584900707,49.75468497921194,NaN,61.029765731198076,NaN,61.06889142006298,74.84126205177334,73.21531128201704,NaN,168.23018226287263
1653547599254089,NaN,1.6384515243190574,NaN,12.700576804810378,NaN,1.638729472965805,NaN,1.6546381220274666,1.6553104302150368,1.653045007215973,NaN,NaN,3.4365389112289337,NaN,4.942543595480837,NaN,NaN,NaN,12.812604949930256,4.176102353155803,NaN,12.70311991461202,NaN,12.795034158415286,NaN,6.962706647827964,NaN,117.54010154726102,NaN,130.83854916873804,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.36156660058288,NaN,37.04630984129274,NaN,NaN,49.68044008654166,NaN,60.84884286162517,NaN,NaN,NaN,126.0311698701027,NaN
1653548109254089,1.638471869779261,NaN,12.581225794293465,NaN,1.650642162777097,NaN,1.6603606583176007,NaN,NaN,NaN,1.6446898742867928,1.8245754072118667,NaN,4.002653846584529,NaN,2.492292846323655,5.041074968784841,12.780033506378413,NaN,NaN,12.751700128611029,NaN,12.563882775948988,NaN,12.735566094561776,NaN,129.296405466127,NaN,122.46077091955175,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.26643260935604,NaN,37.1738584900707,49.75468497921194,NaN,61.029765731198076,NaN,61.061652719466835,74.84126205177334,73.21531128201704,NaN,168.2434687039223
1653548111254089,NaN,1.6384515243190574,NaN,12.702655293137934,NaN,1.6387397562461443,NaN,1.6546262501653661,1.6553104302150368,1.653045007215973,NaN,NaN,3.437343544740393,NaN,4.943805093672732,NaN,NaN,NaN,12.81460700609271,4.177058108072249,NaN,12.707363800838907,NaN,12.797039287051991,NaN,6.964531989722826,NaN,117.5336761671273,NaN,130.8578275762003,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.36156660058288,NaN,37.04630984129274,NaN,NaN,49.68044008654166,NaN,60.85603510922858,NaN,NaN,NaN,126.04404091236106,NaN
1653548621254089,1.6384606334751461,NaN,12.579092340806875,NaN,1.650642162777097,NaN,1.6603165936894964,NaN,NaN,NaN,1.6446601058693726,1.8246573321191182,NaN,4.003785903368723,NaN,2.4925683787957125,5.042621623263317,12.787994171344526,NaN,NaN,12.75375427847152,NaN,12.566032585188587,NaN,12.737615106852541,NaN,129.28994555915247,NaN,122.47368632613468,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.26643260935604,NaN,37.1738584900707,49.7474476146448,NaN,61.029765731198076,NaN,61.06889142006298,74.84126205177334,73.22168138893873,NaN,168.256755144972
1653548623254089,NaN,1.6384304081869856,NaN,12.704733781465494,NaN,1.6386986231247873,NaN,1.6546262501653661,1.6553229793358062,1.6530324198317,NaN,NaN,3.4379949147258593,NaN,4.945627257727691,NaN,NaN,NaN,12.818611118417621,4.177940343379738,NaN,12.70948574395235,NaN,12.801049544325403,NaN,6.964531989722826,NaN,117.52725078699356,NaN,130.87710598366255,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.19001170405998,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.3678497459954,NaN,37.03644996236913,NaN,NaN,49.68044008654166,NaN,60.84884286162517,NaN,NaN,NaN,126.05691195461942,NaN
1653549133254089,1.6384269245628014,NaN,12.581225794293465,NaN,1.650642162777097,NaN,1.6603276098465225,NaN,NaN,NaN,1.644650183063566,1.8247064870634693,NaN,4.004993430605195,NaN,2.492775028149756,5.044013612293945,12.786004005103,NaN,NaN,12.757862578192505,NaN,12.56818239442819,NaN,12.737615106852541,NaN,129.28994555915247,NaN,122.47368632613468,NaN,88.37675876100356,NaN,88.21939317509333,NaN,88.25558352888925,NaN,88.24344904193748,NaN,84.36683326709067,NaN,84.37302785715066,NaN,37.26643260935604,NaN,37.1738584900707,49.75468497921194,NaN,61.03700949408979,NaN,61.06889142006298,74.84126205177334,73.22168138893873,NaN,168.256755144972
1653549135254089,NaN,1.6384304081869856,NaN,12.710969246448172,NaN,1.6387191896854658,NaN,1.6546262501653661,1.655348077577345,1.6530198324474266,NaN,NaN,3.438684600592824,NaN,4.946608422988054,NaN,NaN,NaN,12.822615230742532,4.17874905907827,NaN,12.713729630179236,NaN,12.799044415688696,NaN,6.9608813059331,NaN,117.52555215413376,NaN,130.88156623429487,NaN,88.36567475115127,NaN,88.24257818485302,NaN,88.18892648772871,NaN,88.33078538901769,NaN,88.3549296424792,NaN,84.36055728254344,NaN,37.0361928146555,NaN,NaN,49.68003276937648,NaN,60.84102035519521,NaN,NaN,NaN,126.06147973050801,NaN
1653549645254089,1.638471869779261,NaN,12.585492701266636,NaN,1.6505886371819698,NaN,1.6603055775324704,NaN,NaN,NaN,1.6446700286751794,1.8248211819336215,NaN,4.0058990760325495,NaN,2.4929127943857847,5.045560266772419,12.789984337586057,NaN,NaN,12.759916728052996,NaN,12.570332203667789,NaN,12.739664119143304,NaN,129.28994555915247,NaN,122.49951713930058,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.36683326709067,NaN,84.37302785715066,NaN,37.26643260935604,NaN,37.163930901107065,49.75468497921194,NaN,61.029765731198076,NaN,61.06889142006298,74.84126205177334,73.21531128201704,NaN,168.256755144972
1653549647254089,NaN,1.6384379589293234,NaN,12.710969246448172,NaN,1.638737200057767,NaN,1.6546461147605274,1.6553934835325441,1.6530273233904853,NaN,NaN,3.439412602341287,NaN,4.9477297547141825,NaN,NaN,NaN,12.824617286904987,4.179631294385759,NaN,12.71585157329268,NaN,12.803054672962109,NaN,6.959055964038235,NaN,117.51912690182253,NaN,130.90084425824458,NaN,88.36567475115127,NaN,88.24880500976394,NaN,88.17633111268276,NaN,88.33078538901769,NaN,88.3549296424792,NaN,84.36055728254344,NaN,37.04605249743287,NaN,NaN,49.68724976336379,NaN,60.84821245972057,NaN,NaN,NaN,126.07435051671794,NaN
1653550157254089,1.6384606334751461,NaN,12.589759608239811,NaN,1.6506314576580716,NaN,1.6603055775324704,NaN,NaN,NaN,1.6446601058693726,1.824853951896522,NaN,4.006955662364463,NaN,2.4932572099758565,5.046952255803048,12.793964670069116,NaN,NaN,12.764025027773979,NaN,12.576781631386588,NaN,12.745811156015597,NaN,129.28994555915247,NaN,122.49951713930058,NaN,88.37675876100356,NaN,88.21939317509333,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.26643260935604,NaN,37.163930901107065,49.7474476146448,NaN,61.029765731198076,NaN,61.06889142006298,74.83489194485165,73.22168138893873,NaN,168.256755144972
1653550159254089,NaN,1.6384590742654912,NaN,12.715126223103292,NaN,1.6387269171650227,NaN,1.6546461147605274,1.6553683862370019,1.6530273233904853,NaN,NaN,3.4400639723267536,NaN,4.949131419371844,NaN,NaN,NaN,12.824617286904987,4.180660568911164,NaN,12.71585157329268,NaN,12.805059801598814,NaN,6.964531989722826,NaN,117.51912690182253,NaN,130.9201222821943,NaN,88.35936048106899,NaN,88.24257818485302,NaN,88.17633111268276,NaN,88.33714805857585,NaN,88.3549296424792,NaN,84.36055728254344,NaN,37.0361928146555,NaN,NaN,49.68724976336379,NaN,60.85540456424592,NaN,NaN,NaN,126.08722130292787,NaN
1653550669254089,1.6384381608669163,NaN,12.591893061726397,NaN,1.6506314576580716,NaN,1.6603055775324704,NaN,NaN,NaN,1.6446700286751794,1.824952261785224,NaN,4.007861307791818,NaN,2.493326093093871,5.048344244833675,12.797945002552174,NaN,NaN,12.766079177634474,NaN,12.576781631386588,NaN,12.745811156015597,NaN,129.2918880892955,NaN,122.49486615757003,NaN,88.37785309162223,NaN,88.22686151419032,NaN,88.2630113331346,NaN,88.24454072325179,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.2666994831347,NaN,37.16419303596926,49.747859471306384,NaN,61.0376452725954,NaN,61.06952762239605,74.8420887943475,73.22247897333493,NaN,168.27281737370186
1653550671254089,NaN,1.6384304081869856,NaN,12.71773137739915,NaN,1.6386986231247873,NaN,1.6546143783032659,1.6553606266981145,1.6530198324474266,NaN,NaN,3.440884508776907,NaN,4.950211927066722,NaN,NaN,NaN,12.829135156798959,4.181468129876525,NaN,12.724861257458533,NaN,12.809580161820177,NaN,6.964206187009277,NaN,117.52082540685987,NaN,130.94136734187,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.3678497459954,NaN,37.04630984129274,NaN,NaN,49.68044008654166,NaN,60.85603510922858,NaN,NaN,NaN,126.08908956026531,NaN
1653551181254089,1.6384086645550469,NaN,12.596159968699572,NaN,1.6505901883244014,NaN,1.660263768519943,NaN,NaN,NaN,1.6446325745963664,1.8249962683019272,NaN,4.008766953219173,NaN,2.4935676797853734,5.049736233864303,12.80391550127676,NaN,NaN,12.766079177634474,NaN,12.578931440626189,NaN,12.751958192887889,NaN,129.2918880892955,NaN,122.50778182231136,NaN,88.37785309162223,NaN,88.22048451724496,NaN,88.2630113331346,NaN,88.24454072325179,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.2666994831347,NaN,37.16419303596926,49.75509698053691,NaN,61.0376452725954,NaN,61.06952762239605,74.84845902859749,73.21610873908496,NaN,168.27946072701408
1653551183254089,NaN,1.6384092920549138,NaN,12.71773137739915,NaN,1.6386986231247873,NaN,1.654590634579065,1.6553229793358062,1.6530072450631534,NaN,NaN,3.441535857536813,NaN,4.951613546049701,NaN,NaN,NaN,12.83313913864576,4.182423853648717,NaN,12.722739383490785,NaN,12.813590288415234,NaN,6.955079918524014,NaN,117.50797464659243,NaN,130.96064574933226,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.35528345517034,NaN,37.04630984129274,NaN,NaN,49.67322294898115,NaN,60.84884286162517,NaN,NaN,NaN,126.11483164478202,NaN
1653551693254089,1.6383861910932864,NaN,12.596159968699572,NaN,1.6505580717475539,NaN,1.660263768519943,NaN,NaN,NaN,1.6446325745963664,1.825061810716996,NaN,4.009823539551086,NaN,2.493774336988152,5.050818891999237,12.80192533503523,NaN,NaN,12.770187477355458,NaN,12.578931440626189,NaN,12.751958192887889,NaN,129.30480816149108,NaN,122.51423965468203,NaN,88.37785309162223,NaN,88.22686151419032,NaN,88.2630113331346,NaN,88.24454072325179,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.25677994736456,NaN,37.16419303596926,49.75509698053691,NaN,61.0376452725954,NaN,61.06228877710981,74.8420887943475,73.22247897333493,NaN,168.27946072701408
1653551695254089,NaN,1.6384092920549138,NaN,12.723966639192797,NaN,1.6386986231247873,NaN,1.6546262501653661,1.6553229793358062,1.6530324198317,NaN,NaN,3.442225520929656,NaN,4.952734841236084,NaN,NaN,NaN,12.835141129569156,4.183159025781172,NaN,12.724861257458533,NaN,12.813590288415234,NaN,6.959055964038235,NaN,117.51440002672615,NaN,130.97992415679448,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.32551103252499,NaN,88.35601822674279,NaN,84.36156660058288,NaN,37.03644996236913,NaN,NaN,49.68044008654166,NaN,60.84884286162517,NaN,NaN,NaN,126.11483164478202,NaN
1653552205254089,1.6383861910932864,NaN,12.597763114633633,NaN,1.6506115993756332,NaN,1.660263768519943,NaN,NaN,NaN,1.6446127282309981,1.825127353132065,NaN,4.010801101833527,NaN,2.4939809941909306,5.052253471320952,12.803401478754582,NaN,NaN,12.769667548149737,NaN,12.580551265612353,NaN,12.753490195590766,NaN,129.29834812539326,NaN,122.52715531942339,NaN,88.37785309162223,NaN,88.22686151419032,NaN,88.2630113331346,NaN,88.24454072325179,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.2666994831347,NaN,37.15426524856894,49.75509698053691,NaN,61.03040136491241,NaN,61.06952762239605,74.84845902859749,73.21610873908496,NaN,168.29274743363854
1653552207254089,NaN,1.6384092920549138,NaN,12.72136168808597,NaN,1.6386780565641088,NaN,1.6546025064411654,1.655348077577345,1.6530072450631534,NaN,NaN,3.4426694522686208,NaN,4.953756912742126,NaN,NaN,NaN,12.836629623879718,4.184042470923206,NaN,12.728583231973339,NaN,12.817090573419048,NaN,6.959055964038235,NaN,117.50797464659243,NaN,130.99920256425673,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.18371389125228,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.36156660058288,NaN,37.03644996236913,NaN,NaN,49.68044008654166,NaN,60.85603510922858,NaN,NaN,NaN,126.1277026870404,NaN
1653552717254089,1.6383974278241666,NaN,12.602560329159333,NaN,1.6506008938500174,NaN,1.660263768519943,NaN,NaN,NaN,1.6446127282309981,1.8251601243395994,NaN,4.011785771310355,NaN,2.4941187656594495,5.053602870060492,12.805905667518289,NaN,NaN,12.77429577707644,NaN,12.58538086834499,NaN,12.754007205178652,NaN,129.30480816149108,NaN,122.54007098416473,NaN,88.38426402380634,NaN,88.22048451724496,NaN,88.2630113331346,NaN,88.24454072325179,NaN,84.37417612306969,NaN,84.36773109024007,NaN,37.25677994736456,NaN,37.16419303596926,49.75509698053691,NaN,61.03040136491241,NaN,61.06952762239605,74.8420887943475,73.22247897333493,NaN,168.29274743363854
1653552719254089,NaN,1.6384168435931556,NaN,12.72551866474109,NaN,1.638737200057767,NaN,1.6546223719312694,1.6553181916459176,1.6530147364806527,NaN,NaN,3.443397454017083,NaN,4.954878244468254,NaN,NaN,NaN,12.838631680042173,4.184704147403823,NaN,12.732827118200227,NaN,12.817090573419048,NaN,6.9608813059331,NaN,117.50797464659243,NaN,131.018480971719,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.3318738286606,NaN,88.34976511809668,NaN,84.36156660058288,NaN,37.03644996236913,NaN,NaN,49.68044008654166,NaN,60.84884286162517,NaN,NaN,NaN,126.14057372929875,NaN
1653553229254089,1.6383861910932864,NaN,12.60469378264592,NaN,1.6506008938500174,NaN,1.660274785095373,NaN,NaN,NaN,1.6446127282309981,1.8252584379622028,NaN,4.0126914167377095,NaN,2.494463194330747,5.055149524538968,12.805905667518289,NaN,NaN,12.776349926936929,NaN,12.587530677584589,NaN,12.758105229760181,NaN,129.30480816149108,NaN,122.55298664890607,NaN,88.37785309162223,NaN,88.22686151419032,NaN,88.26934733842684,NaN,88.24454072325179,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.2666994831347,NaN,37.15426524856894,49.75509698053691,NaN,61.0376452725954,NaN,61.06952762239605,74.83571856009753,73.21610873908496,NaN,168.31267749357528
1653553231254089,NaN,1.6384168435931556,NaN,12.727597153068649,NaN,1.6386960684867895,NaN,1.6546223719312694,1.655355837589231,1.6530147364806527,NaN,NaN,3.444010508121052,NaN,4.95613974266015,NaN,NaN,NaN,12.840633736204628,4.185512863102355,NaN,12.734949061313669,NaN,12.817090573419048,NaN,6.953254664826963,NaN,117.50154926645872,NaN,131.03133324336048,NaN,88.36676370428839,NaN,88.25611846622475,NaN,88.17741607844458,NaN,88.3318738286606,NaN,88.35601822674279,NaN,84.36156660058288,NaN,37.03644996236913,NaN,NaN,49.68044008654166,NaN,60.84884286162517,NaN,NaN,NaN,126.14700925042791,NaN
1653553741254089,1.6384156882586864,NaN,12.60469378264592,NaN,1.6505993423009953,NaN,1.6602835452184181,NaN,NaN,NaN,1.6446104918403393,1.825345501340032,NaN,4.013521591712784,NaN,2.4946348723361447,5.056077517226053,12.811876166242875,NaN,NaN,12.780458226657917,NaN,12.589680486824186,NaN,12.760154242050946,NaN,129.3177282336867,NaN,122.56590231364741,NaN,88.37785309162223,NaN,88.22686151419032,NaN,88.25667532784236,NaN,88.2508344333411,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.2666994831347,NaN,37.16419303596926,49.75509698053691,NaN,61.0376452725954,NaN,61.06952762239605,74.8420887943475,73.21610873908496,NaN,168.31267749357528
1653553743254089,NaN,1.6384062859250719,NaN,12.72967564139621,NaN,1.6386960684867895,NaN,1.6546105005166403,1.6553683862370019,1.6530273233904853,NaN,NaN,3.4446235622250203,NaN,4.957120907920513,NaN,NaN,NaN,12.844637848529539,4.186101019974014,NaN,12.734949061313669,NaN,12.823105959329165,NaN,6.947778903735804,NaN,117.52082540685987,NaN,131.06346392246422,NaN,88.36044930859148,NaN,88.25611846622475,NaN,88.18371389125228,NaN,88.33823662479622,NaN,88.34976511809668,NaN,84.36156660058288,NaN,37.02659008344552,NaN,NaN,49.68044008654166,NaN,60.84884286162517,NaN,NaN,NaN,126.17275133494464,NaN
1653554253254089,1.638363717631526,NaN,12.608960689619094,NaN,1.6505580717475539,NaN,1.660252751944513,NaN,NaN,NaN,1.64459288186563,1.825356751584806,NaN,4.014427237140139,NaN,2.4948765087363047,5.057314840808833,12.815856498725934,NaN,NaN,12.782512376518405,NaN,12.591830296063788,NaN,12.760154242050946,NaN,129.3157851870507,NaN,122.58346728208971,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.37316174941175,NaN,84.37302785715066,NaN,37.26643260935604,NaN,37.163930901107065,49.7474476146448,NaN,61.03700949408979,NaN,61.06889142006298,74.83489194485165,73.21531128201704,NaN,168.31654412969556
1653554255254089,NaN,1.6383957282569879,NaN,12.733832618051327,NaN,1.6386857855940453,NaN,1.6546105005166403,1.655355837589231,1.6530147364806527,NaN,NaN,3.445236616328989,NaN,4.958242239646641,NaN,NaN,NaN,12.846639904691994,4.186983255281504,NaN,12.739192947540555,NaN,12.823105959329165,NaN,6.9569051722210675,NaN,117.51440002672615,NaN,131.08274232992648,NaN,88.36676370428839,NaN,88.24989151743883,NaN,88.18371389125228,NaN,88.33823662479622,NaN,88.35601822674279,NaN,84.36156660058288,NaN,37.03644996236913,NaN,NaN,49.68044008654166,NaN,60.85603510922858,NaN,NaN,NaN,126.17918685607383,NaN
1653554765254089,1.6384044519545715,NaN,12.608960689619094,NaN,1.6506100474200207,NaN,1.660261512904366,NaN,NaN,NaN,1.6446104918403393,1.8254929661730848,NaN,4.015257412115215,NaN,2.4949792879262165,5.058242833495918,12.813866332484405,NaN,NaN,12.782512376518405,NaN,12.593980105303388,NaN,12.766301278923235,NaN,129.3157851870507,NaN,122.58992498538119,NaN,88.37675876100356,NaN,88.21939317509333,NaN,88.2682552861855,NaN,88.24344904193748,NaN,84.36683326709067,NaN,84.37302785715066,NaN,37.25651327185764,NaN,37.15400331214342,49.7474476146448,NaN,61.029765731198076,NaN,61.06889142006298,74.83489194485165,73.21531128201704,NaN,168.32983057074523
1653554767254089,NaN,1.6384062859250719,NaN,12.733832618051327,NaN,1.6386857855940453,NaN,1.654586757687382,1.655355837589231,1.6530147364806527,NaN,NaN,3.445773038669962,NaN,4.959223404907004,NaN,NaN,NaN,12.85264607317936,4.1876449317621205,NaN,12.739192947540555,NaN,12.82511108796587,NaN,6.953254664826963,NaN,117.51270164951129,NaN,131.10005050572502,NaN,88.36567475115127,NaN,88.24880500976394,NaN,88.18262880020573,NaN,88.33078538901769,NaN,88.34867665822851,NaN,84.36055728254344,NaN,37.0361928146555,NaN,NaN,49.68003276937648,NaN,60.85540456424592,NaN,NaN,NaN,126.18375219950236,NaN
1653555277254089,1.6383819793463417,NaN,12.611094143105682,NaN,1.6505886371819698,NaN,1.6602284644332879,NaN,NaN,NaN,1.6446104918403393,1.8255421211174356,NaN,4.01593664618573,NaN,2.49518593728026,5.059480157078699,12.817846664967465,NaN,NaN,12.782512376518405,NaN,12.591830296063788,NaN,12.766301278923235,NaN,129.32224509402522,NaN,122.60284039196414,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.23715545764689,NaN,84.37316174941175,NaN,84.37302785715066,NaN,37.25651327185764,NaN,37.163930901107065,49.7474476146448,NaN,61.03700949408979,NaN,61.06889142006298,74.84126205177334,73.21531128201704,NaN,168.32983057074523
1653555279254089,NaN,1.6383957282569879,NaN,12.73798959470645,NaN,1.638675502701301,NaN,1.6545986291020112,1.655380934884773,1.6530147364806527,NaN,NaN,3.4463477768924324,NaN,4.960344736633132,NaN,NaN,NaN,12.848641960854449,4.188453647460652,NaN,12.743436833767442,NaN,12.827116216602576,NaN,6.953254664826963,NaN,117.51270164951129,NaN,131.125754537658,NaN,88.37198902123356,NaN,88.24880500976394,NaN,88.18892648772871,NaN,88.33714805857585,NaN,88.3549296424792,NaN,84.36055728254344,NaN,37.0361928146555,NaN,NaN,49.672815775389175,NaN,60.85540456424592,NaN,NaN,NaN,126.18375219950236,NaN
1653555789254089,1.6384044519545715,NaN,12.614831304516052,NaN,1.6506100474200207,NaN,1.6602174482762617,NaN,NaN,NaN,1.6446204146461458,1.8255748910803364,NaN,4.016612518006594,NaN,2.495392586634303,5.060451009970232,12.81932333293212,NaN,NaN,12.788155505631366,NaN,12.59345054577354,NaN,12.767833753904217,NaN,129.32870500099978,NaN,122.62867120513,NaN,88.37675876100356,NaN,88.22577004457523,NaN,88.26191940753736,NaN,88.24344904193748,NaN,84.36683326709067,NaN,84.37302785715066,NaN,37.25651327185764,NaN,37.163930901107065,49.7474476146448,NaN,61.029765731198076,NaN,61.06889142006298,74.84126205177334,73.22168138893873,NaN,168.33647379127007
1653555791254089,NaN,1.638385170588904,NaN,12.73798959470645,NaN,1.638675502701301,NaN,1.6546105005166403,1.655355837589231,1.6529895626609874,NaN,NaN,3.4469608309964013,NaN,4.961325901893495,NaN,NaN,NaN,12.85264607317936,4.189041804332312,NaN,12.743436833767442,NaN,12.831126473875987,NaN,6.955079918524014,NaN,117.51270164951129,NaN,131.1450325616077,NaN,88.36567475115127,NaN,88.24880500976394,NaN,88.18262880020573,NaN,88.33714805857585,NaN,88.3549296424792,NaN,84.36055728254344,NaN,37.0361928146555,NaN,NaN,49.68003276937648,NaN,60.84821245972057,NaN,NaN,NaN,126.20305837881727,NaN
