Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726376766254089,1.6349293585953544,NaN,12.316137981573712,NaN,1.6595418989349557,NaN,1.657522792834302,NaN,NaN,NaN,1.641340190126783,1.819862230704058,NaN,4.4485587705446905,NaN,2.9238215290595395,5.3580958253246616,12.542681116597407,NaN,NaN,12.514944578402897,NaN,12.288167581958708,NaN,12.466619029321693,NaN,130.80945524434236,NaN,123.57880943539266,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.0408710560336,NaN,84.68733991585721,NaN,84.69265996158133,NaN,37.545263826210196,NaN,37.442974220659046,50.06032670006705,NaN,61.546656707028944,NaN,61.57818593939005,75.32236544028899,73.6644444401559,NaN,169.09832686245622
1726376768254089,NaN,1.6349040141309834,NaN,12.442844252192987,NaN,1.6366625336176148,NaN,1.6785599241597517,1.6547959162634893,1.6508296275838847,NaN,NaN,3.927988140904633,NaN,5.279573792431502,NaN,NaN,NaN,12.58437054741037,4.578836946658627,NaN,12.467584229019815,NaN,12.53837769291696,NaN,6.852865711489072,NaN,118.3835420462887,NaN,132.06793059694579,NaN,89.17611142926769,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.67673947930344,NaN,37.31278922248838,NaN,NaN,49.991190508908204,NaN,61.36013302740019,NaN,NaN,NaN,127.30729558289141,NaN
1726377278254089,1.6349181214376762,NaN,12.309737410367804,NaN,1.659552604867193,NaN,1.6575007588465707,NaN,NaN,NaN,1.6413203430076027,1.819731140895007,NaN,4.446982124438301,NaN,2.9230551447969475,5.355747570704437,12.540690884825215,NaN,NaN,12.512890360904938,NaN,12.281717941878112,NaN,12.4604717900445,NaN,130.81591566784087,NaN,123.57880943539266,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.68733991585721,NaN,84.69265996158133,NaN,37.53534369557723,NaN,37.43304583790106,50.06032670006705,NaN,61.5394123649374,NaN,61.57818593939005,75.32236544028899,73.65807382389052,NaN,169.11161436586875
1726377280254089,NaN,1.6349040141309834,NaN,12.440765763865429,NaN,1.6366522503372756,NaN,1.6785124367113502,1.6547833671427197,1.650791865431065,NaN,NaN,3.9265692870424163,NaN,5.2778410588764295,NaN,NaN,NaN,12.578364378923004,4.5767489829791765,NaN,12.465462285906373,NaN,12.53837769291696,NaN,6.851040457792018,NaN,118.37540096464393,NaN,132.06594111050083,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.6820070166215,NaN,37.31252657223017,NaN,NaN,49.990777001643366,NaN,61.35949244146695,NaN,NaN,NaN,127.29253201142181,NaN
1726377790254089,1.6349181214376762,NaN,12.307603886632503,NaN,1.6595311930027186,NaN,1.6575007588465707,NaN,NaN,NaN,1.6413104194480124,1.8196655959904815,NaN,4.445405478331911,NaN,2.922420140693657,5.353760586025785,12.538700653053024,NaN,NaN,12.508781925909025,NaN,12.281717941878112,NaN,12.4604717900445,NaN,130.82237609133938,NaN,123.58526765503188,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.68733991585721,NaN,84.69265996158133,NaN,37.53534369557723,NaN,37.442974220659046,50.06032670006705,NaN,61.5394123649374,NaN,61.57094665999883,75.32236544028899,73.6644444401559,NaN,169.10497061416248
1726377792254089,NaN,1.6349116977893086,NaN,12.433994386751884,NaN,1.6366497728306633,NaN,1.6785788866526932,1.654778599791763,1.6507994403501147,NaN,NaN,3.925263214938838,NaN,5.27521430874052,NaN,NaN,NaN,12.577842432455569,4.575117966602359,NaN,12.462809891589668,NaN,12.531843153418281,NaN,6.852545319805185,NaN,118.39639306221125,NaN,132.06793059694579,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.68302274971388,NaN,37.30292914741072,NaN,NaN,49.991190508908204,NaN,61.36013302740019,NaN,NaN,NaN,127.28155298625745,NaN
1726378302254089,1.6349068842799983,NaN,12.305470362897198,NaN,1.6595204870704814,NaN,1.6574677078649735,NaN,NaN,NaN,1.641300495888422,1.819518119955299,NaN,4.443828832225521,NaN,2.9220041035225357,5.352315506259493,12.534720189508638,NaN,NaN,12.50467349091311,NaN,12.275268301797519,NaN,12.454324550767307,NaN,130.82686314582753,NaN,123.58343902886622,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.53507143581032,NaN,37.44270649746276,50.05990857273565,NaN,61.54601071566289,NaN,61.57753953122965,75.32152904778832,73.66363797339179,NaN,169.09553440703957
1726378304254089,NaN,1.6349222554573923,NaN,12.429837274628586,NaN,1.636690904401641,NaN,1.678543272408806,1.6547409538484499,1.6508246141697798,NaN,NaN,3.924080798188804,NaN,5.2732889864942365,NaN,NaN,NaN,12.573838189644045,4.573469520505786,NaN,12.45856586706238,NaN,12.527832765458001,NaN,6.856516218883177,NaN,118.39467710504505,NaN,132.07236724632156,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.15641613344353,NaN,84.6820070166215,NaN,37.31252657223017,NaN,NaN,49.990777001643366,NaN,61.35949244146695,NaN,NaN,NaN,127.27322544803428,NaN
1726378814254089,1.6348956471223204,NaN,12.302796801723943,NaN,1.659499075206007,NaN,1.6574677078649735,NaN,NaN,NaN,1.6413104194480124,1.8194525750507735,NaN,4.4426347970325155,NaN,2.921544844013781,5.350208532471364,12.530216691298188,NaN,NaN,12.502090516518923,NaN,12.27472823018749,NaN,12.451748508878492,NaN,130.8352969383364,NaN,123.58526765503188,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.68733991585721,NaN,84.69265996158133,NaN,37.53534369557723,NaN,37.43304583790106,50.06032670006705,NaN,61.5394123649374,NaN,61.57818593939005,75.32236544028899,73.6644444401559,NaN,169.10497061416248
1726378816254089,NaN,1.6348934560649475,NaN,12.428294833900072,NaN,1.636631683776597,NaN,1.67850056484925,1.654682974176564,1.6507792780467918,NaN,NaN,3.923258628030577,NaN,5.271680228458396,NaN,NaN,NaN,12.574360266598093,4.572133484319339,NaN,12.459096456566039,NaN,12.528352049733432,NaN,6.852865711489072,NaN,118.4075278653125,NaN,132.06594111050083,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.6820070166215,NaN,37.31252657223017,NaN,NaN,49.990777001643366,NaN,61.35949244146695,NaN,NaN,NaN,127.25391888464674,NaN
1726379326254089,1.6349028045204084,NaN,12.298529613746656,NaN,1.6595078911624368,NaN,1.65746555836072,NaN,NaN,NaN,1.641328154762552,1.819343235002238,NaN,4.441429086779871,NaN,2.9210631009005423,5.348763405121031,12.530216691298188,NaN,NaN,12.504144801658802,NaN,12.272578279368695,NaN,12.451748508878492,NaN,130.8352969383364,NaN,123.58526765503188,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.68733991585721,NaN,84.69265996158133,NaN,37.53534369557723,NaN,37.442974220659046,50.06032670006705,NaN,61.546656707028944,NaN,61.57818593939005,75.32236544028899,73.6644444401559,NaN,169.10497061416248
1726379328254089,NaN,1.6349116977893086,NaN,12.424137857244952,NaN,1.6366292070451747,NaN,1.6785195295795479,1.6546907592573656,1.6507616796206168,NaN,NaN,3.922430963277617,NaN,5.269947494903324,NaN,NaN,NaN,12.568354098110728,4.570924663241763,NaN,12.454852570339153,NaN,12.52434179246002,NaN,6.860166726277281,NaN,118.4075278653125,NaN,132.07236724632156,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.6820070166215,NaN,37.31252657223017,NaN,NaN,49.990777001643366,NaN,61.35949244146695,NaN,NaN,NaN,127.24104784238838,NaN
1726379838254089,1.6348915677895282,NaN,12.296396019758012,NaN,1.6595400077392843,NaN,1.65748759151158,NaN,NaN,NaN,1.6413083083971838,1.8192613069834018,NaN,4.4405943642972705,NaN,2.9208660241723994,5.347318277770697,12.526236096683842,NaN,NaN,12.50003623137904,NaN,12.270428328549903,NaN,12.445601067183066,NaN,130.84175736183494,NaN,123.58526765503188,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.0519991434695,NaN,89.0408710560336,NaN,84.68733991585721,NaN,84.68634847190287,NaN,37.53534369557723,NaN,37.442974220659046,50.06032670006705,NaN,61.5394123649374,NaN,61.57094665999883,75.32236544028899,73.65807382389052,NaN,169.10497061416248
1726379840254089,NaN,1.6348800247850568,NaN,12.426216345572511,NaN,1.6366292070451747,NaN,1.678531400994177,1.6547033079051368,1.650786853440282,NaN,NaN,3.921662417435583,NaN,5.268599813249379,NaN,NaN,NaN,12.564349985785817,4.5696059493389525,NaN,12.450608684112266,NaN,12.522336663823314,NaN,6.856516218883177,NaN,118.42037862557993,NaN,132.07236724632156,NaN,89.1813207491888,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.68829016203401,NaN,37.31252657223017,NaN,NaN,49.990777001643366,NaN,61.35949244146695,NaN,NaN,NaN,127.22174127900084,NaN
1726380350254089,1.6348844099646422,NaN,12.29212883178072,NaN,1.6594776633415327,NaN,1.657445673877242,NaN,NaN,NaN,1.641290572328832,1.8191412367542772,NaN,4.439388654044626,NaN,2.9206032552015415,5.346234432257946,12.52424579937667,NaN,NaN,12.495927661099282,NaN,12.26612842691232,NaN,12.447650214414878,NaN,130.85467820883196,NaN,123.59172587467114,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.68733991585721,NaN,84.69265996158133,NaN,37.53534369557723,NaN,37.442974220659046,50.06756464332244,NaN,61.5394123649374,NaN,61.57818593939005,75.32873605655438,73.6644444401559,NaN,169.09832686245622
1726380352254089,NaN,1.6349011401212246,NaN,12.419980880589833,NaN,1.6366292070451747,NaN,1.6784957867502899,1.6546405646662814,1.6507742665304495,NaN,NaN,3.9207756337716977,NaN,5.267059605644871,NaN,NaN,NaN,12.564349985785817,4.568616913911844,NaN,12.450608684112266,NaN,12.518326406549903,NaN,6.851040457792018,NaN,118.42037862557993,NaN,132.07236724632156,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.6820070166215,NaN,37.32238645115378,NaN,NaN,49.990777001643366,NaN,61.35949244146695,NaN,NaN,NaN,127.22174127900084,NaN
1726380862254089,1.6348506984916082,NaN,12.29212883178072,NaN,1.6595204870704814,NaN,1.6574346568833764,NaN,NaN,NaN,1.641280648769242,1.8190593056236202,NaN,4.438461184619514,NaN,2.9202091017452556,5.34460866398882,12.522255502069502,NaN,NaN,12.493873375959403,NaN,12.261828525274737,NaN,12.443551919951258,NaN,130.85467820883196,NaN,123.58526765503188,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.69366890419374,NaN,84.69265996158133,NaN,37.53534369557723,NaN,37.43304583790106,50.06032670006705,NaN,61.5394123649374,NaN,61.57818593939005,75.32236544028899,73.6644444401559,NaN,169.09832686245622
1726380864254089,NaN,1.6348905824531408,NaN,12.415823903934713,NaN,1.6366189241524303,NaN,1.6784720439210317,1.6546531133140525,1.6507742665304495,NaN,NaN,3.9200662068405894,NaN,5.26590444994149,NaN,NaN,NaN,12.560345873460907,4.567627878484736,NaN,12.448486740998822,NaN,12.516321277913198,NaN,6.856516218883177,NaN,118.42680400571365,NaN,132.07879338214232,NaN,89.1813207491888,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.6820070166215,NaN,37.31252657223017,NaN,NaN,49.990777001643366,NaN,61.35949244146695,NaN,NaN,NaN,127.20243471561331,NaN
1726381374254089,1.6349068842799983,NaN,12.289995237792079,NaN,1.6594669574092955,NaN,1.6574236398895106,NaN,NaN,NaN,1.6412707252096517,1.818960988266832,NaN,4.437719209079425,NaN,2.9199463327743977,5.342982895719695,12.518274907455158,NaN,NaN,12.489764805679645,NaN,12.261828525274737,NaN,12.44150277271945,NaN,130.86113863233047,NaN,123.58526765503188,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.68733991585721,NaN,84.69265996158133,NaN,37.545263826210196,NaN,37.442974220659046,50.06032670006705,NaN,61.5394123649374,NaN,61.57818593939005,75.32873605655438,73.6644444401559,NaN,169.09832686245622
1726381376254089,NaN,1.634869467116973,NaN,12.413745415607154,NaN,1.6366189241524303,NaN,1.6784839153356608,1.6546029187229683,1.6507490927107842,NaN,NaN,3.919415898820407,NaN,5.264364242336981,NaN,NaN,NaN,12.558343817298452,4.566748735882863,NaN,12.44424285477194,NaN,12.512311020639787,NaN,6.854690965186125,NaN,118.43322938584734,NaN,132.07879338214232,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.67572387120896,NaN,37.31252657223017,NaN,NaN,49.990777001643366,NaN,61.366684689070354,NaN,NaN,NaN,127.18956367335495,NaN
1726381886254089,1.6348619356492862,NaN,12.283053750500256,NaN,1.659499075206007,NaN,1.6574236398895106,NaN,NaN,NaN,1.6412608016500614,1.8188954433623066,NaN,4.4368959333677855,NaN,2.9196183791931896,5.341959426436058,12.513770719413955,NaN,NaN,12.48718125529561,NaN,12.259137971701325,NaN,12.436877009080678,NaN,130.85916461762645,NaN,123.58989711941078,NaN,89.20067400992968,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.53507143581032,NaN,37.44270649746276,50.0671463713103,NaN,61.53876651837997,NaN,61.57753953122965,75.32789953671015,73.66363797339179,NaN,169.10217802594252
1726381888254089,NaN,1.634869467116973,NaN,12.411666927279594,NaN,1.6365880754741973,NaN,1.6784364296771446,1.6545903700751974,1.6507365058009515,NaN,NaN,3.918765590800224,NaN,5.263401612584164,NaN,NaN,NaN,12.554339704973541,4.56564980763052,NaN,12.439998968545053,NaN,12.512311020639787,NaN,6.861671147344007,NaN,118.43965476598108,NaN,132.07879338214232,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.68829016203401,NaN,37.31252657223017,NaN,NaN,49.990777001643366,NaN,61.366684689070354,NaN,NaN,NaN,127.1766926310966,NaN
1726382398254089,1.6348506984916082,NaN,12.283053750500256,NaN,1.6594455455448212,NaN,1.657412622895645,NaN,NaN,NaN,1.6412508780904713,1.818780739779387,NaN,4.435968433401663,NaN,2.919355601569508,5.340514251498548,12.513770719413955,NaN,NaN,12.483072549723104,NaN,12.254837928470563,NaN,12.432778579662683,NaN,130.86562491198623,NaN,123.58989711941078,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.69264808329928,NaN,84.69163918753955,NaN,37.53507143581032,NaN,37.432778313165265,50.05990857273565,NaN,61.53876651837997,NaN,61.57753953122965,75.32789953671015,73.66363797339179,NaN,169.08889078813664
1726382400254089,NaN,1.6348905824531408,NaN,12.409588438952035,NaN,1.6365880754741973,NaN,1.6784483010917737,1.6545903700751974,1.6507113319812865,NaN,NaN,3.918115282780042,NaN,5.261861404979655,NaN,NaN,NaN,12.552337648811086,4.564770665028647,NaN,12.43787702543161,NaN,12.508300763366375,NaN,6.858020816328478,NaN,118.4460801461148,NaN,132.07879338214232,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.14631173401958,NaN,89.16266924208963,NaN,84.6820070166215,NaN,37.31252657223017,NaN,NaN,49.990777001643366,NaN,61.35949244146695,NaN,NaN,NaN,127.17025710996741,NaN
1726382910254089,1.6348619356492862,NaN,12.280920086253644,NaN,1.6595311930027186,NaN,1.6574236398895106,NaN,NaN,NaN,1.6412707252096517,1.8187151948748612,NaN,4.435226433428765,NaN,2.919180416487053,5.339249723428227,12.507799630874556,NaN,NaN,12.481018196936846,NaN,12.25075982276776,NaN,12.432778579662683,NaN,130.8740594793275,NaN,123.59172587467114,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.68733991585721,NaN,84.68634847190287,NaN,37.53534369557723,NaN,37.43304583790106,50.06032670006705,NaN,61.5394123649374,NaN,61.57818593939005,75.32873605655438,73.6644444401559,NaN,169.09832686245622
1726382912254089,NaN,1.6348483517808052,NaN,12.407509950624474,NaN,1.6366086412596859,NaN,1.6784483010917737,1.6545652727796551,1.6507239188911191,NaN,NaN,3.9176423314926363,NaN,5.260706249276274,NaN,NaN,NaN,12.552337648811086,4.563891522426773,NaN,12.435755082318167,NaN,12.50429050609296,NaN,6.852545319805185,NaN,118.4525055262485,NaN,132.07879338214232,NaN,89.1813207491888,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.68829016203401,NaN,37.31252657223017,NaN,NaN,49.990777001643366,NaN,61.35949244146695,NaN,NaN,NaN,127.15738606770906,NaN
1726383422254089,1.6348884891805016,NaN,12.276652757760418,NaN,1.6595759092909652,NaN,1.6573486659968542,NaN,NaN,NaN,1.6412629109765882,1.818644259887216,NaN,4.434484433455867,NaN,2.9189833332692916,5.3379851953579065,12.505809268028088,NaN,NaN,12.478963844150593,NaN,12.252687906855183,NaN,12.43072936495369,NaN,130.8740594793275,NaN,123.59172587467114,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.04716514354924,NaN,84.68733991585721,NaN,84.69265996158133,NaN,37.545263826210196,NaN,37.442974220659046,50.06032670006705,NaN,61.546656707028944,NaN,61.57818593939005,75.32873605655438,73.6644444401559,NaN,169.09832686245622
1726383424254089,NaN,1.6348800247850568,NaN,12.402816045827121,NaN,1.6365880754741973,NaN,1.6784364296771446,1.6545778214274263,1.6506987450714539,NaN,NaN,3.9168680560135978,NaN,5.2594266663210005,NaN,NaN,NaN,12.547810611369117,4.562919465487719,NaN,12.433101719898628,NaN,12.503770437696312,NaN,6.852545319805185,NaN,118.44779712590143,NaN,132.08720938793581,NaN,89.18874047190073,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.68302274971388,NaN,37.31278922248838,NaN,NaN,49.991190508908204,NaN,61.36732541808735,NaN,NaN,NaN,127.15284000308773,NaN
1726383934254089,1.634843538842469,NaN,12.276652757760418,NaN,1.65949025857985,NaN,1.6573596834091875,NaN,NaN,NaN,1.6412132912939636,1.8185459387959588,NaN,4.433649683486357,NaN,2.918742453780917,5.337081961021963,12.503818905181625,NaN,NaN,12.476909491364339,NaN,12.25075982276776,NaN,12.428680150244695,NaN,130.88051990282602,NaN,123.59172587467114,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.68733991585721,NaN,84.69265996158133,NaN,37.545263826210196,NaN,37.442974220659046,50.06032670006705,NaN,61.5394123649374,NaN,61.57818593939005,75.32873605655438,73.6708150564213,NaN,169.09168311074995
1726383936254089,NaN,1.634858909448889,NaN,12.401274485641796,NaN,1.6365675096887085,NaN,1.6784245582625155,1.6545401754841131,1.6506735712517886,NaN,NaN,3.9165190721850474,NaN,5.258588463820074,NaN,NaN,NaN,12.544329424161266,4.562353022873494,NaN,12.429389252977836,NaN,12.498275120182843,NaN,6.85072015429742,NaN,118.45893090638222,NaN,132.08521951796305,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.6820070166215,NaN,37.32238645115378,NaN,NaN,49.990777001643366,NaN,61.35949244146695,NaN,NaN,NaN,127.13164398319233,NaN
1726384446254089,1.6348057498608963,NaN,12.275060079871569,NaN,1.6595097811382442,NaN,1.657401605901779,NaN,NaN,NaN,1.641231030971291,1.818485787709022,NaN,4.433267355838891,NaN,2.9187200775770625,5.336660463561983,12.502352528997788,NaN,NaN,12.475384809700492,NaN,12.245690348250553,NaN,12.427158742096788,NaN,130.88698032632453,NaN,123.59172587467114,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.69366890419374,NaN,84.69265996158133,NaN,37.53534369557723,NaN,37.43304583790106,50.06032670006705,NaN,61.546656707028944,NaN,61.57818593939005,75.32873605655438,73.6644444401559,NaN,169.09168311074995
1726384448254089,NaN,1.634858909448889,NaN,12.399195997314237,NaN,1.6365572267959643,NaN,1.6784126868478866,1.6545652727796551,1.650660984341956,NaN,NaN,3.9161643587194934,NaN,5.257048256215566,NaN,NaN,NaN,12.54232736799881,4.561693665922088,NaN,12.427267309864392,NaN,12.498275120182843,NaN,6.859845981836243,NaN,118.45893090638222,NaN,132.08521951796305,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.6820070166215,NaN,37.31252657223017,NaN,NaN,49.990777001643366,NaN,61.35230019386354,NaN,NaN,NaN,127.12520846206317,NaN
1726384958254089,1.6348169870185745,NaN,12.270792891894278,NaN,1.6595204870704814,NaN,1.657401605901779,NaN,NaN,NaN,1.6412508780904713,1.8184202428044964,NaN,4.432618127241313,NaN,2.9188076672340153,5.335395977130441,12.500362231690621,NaN,NaN,12.473330524560609,NaN,12.242001337368293,NaN,12.421011300401362,NaN,130.8889549365253,NaN,123.59355470304513,NaN,89.20289578631233,NaN,89.01566117159037,NaN,89.05944346199435,NaN,89.04197876510881,NaN,84.69468976590065,NaN,84.69368077643367,NaN,37.53561596622909,NaN,37.4333133733325,50.0679829320571,NaN,61.540058237315776,NaN,61.578832373393865,75.32957260984267,73.66525093916258,NaN,169.08783166048545
1726384960254089,NaN,1.634819549602696,NaN,12.392960532331559,NaN,1.6365391342535438,NaN,1.678417461814547,1.654507286485792,1.6506408168197861,NaN,NaN,3.915809645253939,NaN,5.2564706783638755,NaN,NaN,NaN,12.540325311836355,4.560924416145449,NaN,12.42514536675095,NaN,12.498275120182843,NaN,6.854690965186125,NaN,118.46535628651594,NaN,132.08521951796305,NaN,89.1876351448857,NaN,89.05316791082302,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.6820070166215,NaN,37.31252657223017,NaN,NaN,49.990777001643366,NaN,61.35949244146695,NaN,NaN,NaN,127.1123374198048,NaN
1726385470254089,1.6348169870185745,NaN,12.270792891894278,NaN,1.6593920158836353,NaN,1.6573795719140476,NaN,NaN,NaN,1.6412211074117007,1.8183546978999707,NaN,4.432154392528758,NaN,2.9185230008489196,5.334131490698899,12.496381637076276,NaN,NaN,12.47127623942073,NaN,12.242001337368293,NaN,12.421011300401362,NaN,130.8889549365253,NaN,123.59355470304513,NaN,89.19648434150996,NaN,89.00928366474018,NaN,89.0657799739137,NaN,89.0482729784433,NaN,84.68836065104759,NaN,84.69368077643367,NaN,37.54553629516551,NaN,37.4333133733325,50.0679829320571,NaN,61.540058237315776,NaN,61.578832373393865,75.32957260984267,73.66525093916258,NaN,169.09447554500034
1726385472254089,NaN,1.634819549602696,NaN,12.397117508986677,NaN,1.6365391342535438,NaN,1.6783699743661455,1.6544947373650225,1.6506408168197861,NaN,NaN,3.915277575055608,NaN,5.255315522660494,NaN,NaN,NaN,12.5383232556739,4.560265059194044,NaN,12.423023423637506,NaN,12.496269991546137,NaN,6.85072015429742,NaN,118.47178166664965,NaN,132.09164565378381,NaN,89.1813207491888,NaN,89.05316791082302,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.67572387120896,NaN,37.31252657223017,NaN,NaN,49.990777001643366,NaN,61.366684689070354,NaN,NaN,NaN,127.09303085641726,NaN
1726385982254089,1.6348282241762524,NaN,12.264392109928346,NaN,1.6594134277481096,NaN,1.6573355039385849,NaN,NaN,NaN,1.6412211074117007,1.8183055392215768,NaN,4.43159791087369,NaN,2.9183916163634906,5.333770208861315,12.494391339769109,NaN,NaN,12.467167669140972,NaN,12.240156831927163,NaN,12.416913005937745,NaN,130.89990117332158,NaN,123.59172587467114,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.69366890419374,NaN,84.69265996158133,NaN,37.545263826210196,NaN,37.442974220659046,50.06032670006705,NaN,61.546656707028944,NaN,61.57094665999883,75.32873605655438,73.6708150564213,NaN,169.09168311074995
1726385984254089,NaN,1.63480899153666,NaN,12.392960532331559,NaN,1.6365288509732046,NaN,1.6783581025040453,1.6544947373650225,1.65061564205124,NaN,NaN,3.9148046237682026,NaN,5.254160366957113,NaN,NaN,NaN,12.534319143348991,4.559495809417403,NaN,12.420901480524062,NaN,12.494264862909432,NaN,6.848894988789657,NaN,118.47820704678337,NaN,132.08521951796305,NaN,89.1876351448857,NaN,89.0469409620371,NaN,88.97723830502339,NaN,89.14631173401958,NaN,89.16266924208963,NaN,84.6820070166215,NaN,37.30266669330656,NaN,NaN,49.990777001643366,NaN,61.35949244146695,NaN,NaN,NaN,127.0801598141589,NaN
1726386494254089,1.6348057498608963,NaN,12.264392109928346,NaN,1.6593598980869237,NaN,1.6573575379263161,NaN,NaN,NaN,1.6412111838521106,1.8182236080909198,NaN,4.43076318839109,NaN,2.9180631551499188,5.332505722429772,12.494391339769109,NaN,NaN,12.467167669140972,NaN,12.238312326486032,NaN,12.416913005937745,NaN,130.9063615968201,NaN,123.59818409431037,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.68733991585721,NaN,84.69265996158133,NaN,37.53534369557723,NaN,37.43304583790106,50.06756464332244,NaN,61.546656707028944,NaN,61.57818593939005,75.32873605655438,73.6644444401559,NaN,169.09832686245622
