Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1627351418872894,1.630921073414027,NaN,12.814295402310117,NaN,1.643571862290203,NaN,1.6423734756966137,NaN,NaN,NaN,1.6373668436014492,1.8260828255052963,NaN,4.152159711753193,NaN,2.521318379406601,5.238998002960773,12.98751875574714,NaN,NaN,12.949412526114452,NaN,12.792285568005333,NaN,12.959418663412023,NaN,129.1588075495332,NaN,122.85287694284845,NaN,84.45233081984365,NaN,84.33486598423666,NaN,84.35800428800616,NaN,84.34670659469027,NaN,81.17632772222298,NaN,81.17871893960086,NaN,37.32568058165314,NaN,37.22323311993307,49.710849674899585,NaN,60.848039670237796,NaN,60.872814233542535,74.42001668874789,72.87486042049389,NaN,168.32705369898903
1627351420872894,NaN,1.6309154519059201,NaN,12.934926262154827,NaN,1.6329021275559261,NaN,1.6474476104832874,1.6485756708702983,1.6458621220399483,NaN,NaN,3.5527406998327,NaN,5.1481835343125875,NaN,NaN,NaN,13.016666251581498,4.308302610684349,NaN,12.91261771955608,NaN,13.020032055493102,NaN,6.727805366785958,NaN,119.24701364689217,NaN,130.93795844248135,NaN,84.44046964641083,NaN,84.35300349870506,NaN,84.29922202442523,NaN,84.41370163480477,NaN,84.43651905270848,NaN,81.16499999918926,NaN,37.10417661399681,NaN,NaN,49.62788872449971,NaN,60.673094328417186,NaN,NaN,NaN,126.787585933333,NaN
1627351930872894,1.630909837109912,NaN,12.818562168795113,NaN,1.643600332742485,NaN,1.6423830922472795,NaN,NaN,NaN,1.6373767664072558,1.826361370189952,NaN,4.15495202654737,NaN,2.5218900225825047,5.242864511847722,12.997469259323044,NaN,NaN,12.95968293725185,NaN,12.796585044919324,NaN,12.965565497892742,NaN,129.1588075495332,NaN,122.85933451706589,NaN,84.45233081984365,NaN,84.32848924221312,NaN,84.35800428800616,NaN,84.34670659469027,NaN,81.16999936639311,NaN,81.17871893960086,NaN,37.31576144241856,NaN,37.22323311993307,49.710849674899585,NaN,60.84079605213158,NaN,60.872814233542535,74.42001668874789,72.87486042049389,NaN,168.32705369898903
1627351932872894,NaN,1.630912728540024,NaN,12.943239402761908,NaN,1.6328895099320269,NaN,1.6474444806001418,1.6486155944406509,1.6458798441712579,NaN,NaN,3.5550487732594305,NaN,5.152642687677137,NaN,NaN,NaN,13.028198107268691,4.31119481755488,NaN,12.9189829266257,NaN,13.02928720025854,NaN,6.724155388476456,NaN,119.22773942367559,NaN,130.95080943584946,NaN,84.4467834140846,NaN,84.34677716924489,NaN,84.29922202442523,NaN,84.41370163480477,NaN,84.43651905270848,NaN,81.17128251968678,NaN,37.114035512267286,NaN,NaN,49.62788872449971,NaN,60.68028586068725,NaN,NaN,NaN,126.80045569545109,NaN
1627352442872894,1.630909837109912,NaN,12.8292290850076,NaN,1.6435908425917243,NaN,1.6423830922472795,NaN,NaN,NaN,1.6373767664072558,1.8266071449117067,NaN,4.157744341341547,NaN,2.522869982312625,5.246576360379194,13.004107279997822,NaN,NaN,12.965845183934285,NaN,12.803034260290312,NaN,12.973761277200367,NaN,129.15040810820662,NaN,122.8510631378741,NaN,84.44490444542691,NaN,84.32747573380708,NaN,84.35699045624679,NaN,84.35198619654571,NaN,81.16904907583208,NaN,81.17145776865786,NaN,37.3254125396751,NaN,37.22296981550311,49.70320149916651,NaN,60.8474077068337,NaN,60.879420399626056,74.42556826754571,72.87405664300672,NaN,168.3242769382366
1627352444872894,NaN,1.6309232850144317,NaN,12.949474258217217,NaN,1.6329100733922965,NaN,1.6474755410126227,1.648648506019976,1.6459017465099808,NaN,NaN,3.5573568466861616,NaN,5.156441225728419,NaN,NaN,NaN,13.035117220681013,4.3142677873548205,NaN,12.927469869385199,NaN,13.033914772641255,NaN,6.724469546190166,NaN,119.22131468260339,NaN,130.9443839391654,NaN,84.4467834140846,NaN,84.35300349870506,NaN,84.29292483799134,NaN,84.41370163480477,NaN,84.43651905270848,NaN,81.16499999918926,NaN,37.114035512267286,NaN,NaN,49.62788872449971,NaN,60.673094328417186,NaN,NaN,NaN,126.81332545756919,NaN
1627352954872894,1.630909837109912,NaN,12.835629234735093,NaN,1.6435908425917243,NaN,1.642344626044616,NaN,NaN,NaN,1.6373668436014492,1.8268365346520112,NaN,4.160385720200904,NaN,2.523441625488529,5.250503292018989,13.015578108385277,NaN,NaN,12.972007430616722,NaN,12.813782952575293,NaN,12.979908111681087,NaN,129.15040810820662,NaN,122.8510631378741,NaN,84.45131499320111,NaN,84.32747573380708,NaN,84.36332608162186,NaN,84.34569286383748,NaN,81.17537730517579,NaN,81.17776850144196,NaN,37.3254125396751,NaN,37.232897007617176,49.70320149916651,NaN,60.84016423350718,NaN,60.879420399626056,74.41919841526533,72.87405664300672,NaN,168.31763398327064
1627352956872894,NaN,1.630912728540024,NaN,12.952071522138109,NaN,1.6328997916621617,NaN,1.6474962479542765,1.648648506019976,1.6459126976793421,NaN,NaN,3.5596798239606557,NaN,5.159854239824077,NaN,NaN,NaN,13.042620385329204,4.317153659777777,NaN,12.932228444626835,NaN,13.046063676787917,NaN,6.726294623517164,NaN,119.2148899415312,NaN,130.95723493253354,NaN,84.44046964641083,NaN,84.34677716924489,NaN,84.29922202442523,NaN,84.41370163480477,NaN,84.43651905270848,NaN,81.17128251968678,NaN,37.114035512267286,NaN,NaN,49.635105144251334,NaN,60.673094328417186,NaN,NaN,NaN,126.81976033862824,NaN
1627353466872894,1.630898600805797,NaN,12.844162767705082,NaN,1.643600332742485,NaN,1.642344626044616,NaN,NaN,NaN,1.6373668436014492,1.8270986943552165,NaN,4.16287616312544,NaN,2.5241765952861193,5.254296376613961,13.02016643974026,NaN,NaN,12.98022375952664,NaN,12.820232167946283,NaN,12.988103890988711,NaN,129.15686775695013,NaN,122.85752058302263,NaN,84.45131499320111,NaN,84.32747573380708,NaN,84.36332608162186,NaN,84.35198619654571,NaN,81.18170553451948,NaN,81.17776850144196,NaN,37.3254125396751,NaN,37.22296981550311,49.71043857442423,NaN,60.8474077068337,NaN,60.879420399626056,74.41919841526533,72.87405664300672,NaN,168.3043480733387
1627353468872894,NaN,1.6309232850144317,NaN,12.964540826750111,NaN,1.6328997916621617,NaN,1.6475066014251034,1.6486704470728595,1.6459126976793421,NaN,NaN,3.561803182325944,NaN,5.164148099449602,NaN,NaN,NaN,13.05645816126508,4.319955393892171,NaN,12.942836777415312,NaN,13.053004809192807,NaN,6.727805366785958,NaN,119.21315790811859,NaN,130.96811851455845,NaN,84.4394589010358,NaN,84.35199461362197,NaN,84.29821430925286,NaN,84.41269124131769,NaN,84.43550854101058,NaN,81.17033676122549,NaN,37.12363554900737,NaN,NaN,49.627482493164855,NaN,60.672467485093584,NaN,NaN,NaN,126.83718199222331,NaN
1627353978872894,1.630898600805797,NaN,12.848429534190076,NaN,1.6436193130440064,NaN,1.642325392943284,NaN,NaN,NaN,1.6373668436014492,1.8273444690769713,NaN,4.1654420740173865,NaN,2.524829901772866,5.258631330436788,13.027048936772738,NaN,NaN,12.990494170664038,NaN,12.826681383317272,NaN,12.996299670296336,NaN,129.15686775695013,NaN,122.85752058302263,NaN,84.44490444542691,NaN,84.33385234837735,NaN,84.36332608162186,NaN,84.35198619654571,NaN,81.16904907583208,NaN,81.17776850144196,NaN,37.3254125396751,NaN,37.22296981550311,49.71043857442423,NaN,60.8474077068337,NaN,60.87218198839274,74.41919841526533,72.8805322938056,NaN,168.31763398327064
1627353980872894,NaN,1.6309232850144317,NaN,12.968697261620777,NaN,1.6329100733922965,NaN,1.6475169548959303,1.6487033586521846,1.6459236488487037,NaN,NaN,3.5638342207623066,NaN,5.167616216839449,NaN,NaN,NaN,13.061070753243708,4.322576370966926,NaN,12.951323443646096,NaN,13.059945941597695,NaN,6.720505410166954,NaN,119.20030868156832,NaN,130.98096925230243,NaN,84.44577254311994,NaN,84.35199461362197,NaN,84.30451137042695,NaN,84.41269124131769,NaN,84.43550854101058,NaN,81.17033676122549,NaN,37.11377684684412,NaN,NaN,49.63469876937184,NaN,60.672467485093584,NaN,NaN,NaN,126.8564862514042,NaN
1627354490872894,1.630909837109912,NaN,12.856963067160066,NaN,1.6436477834962884,NaN,1.6423157763926182,NaN,NaN,NaN,1.6373668436014492,1.8275574738358256,NaN,4.168007984909333,NaN,2.5255648715704564,5.262243791955811,13.03851976516019,NaN,NaN,12.996656417346472,NaN,12.833130598688262,NaN,12.998409047666096,NaN,129.16526732738967,NaN,122.85287694284845,NaN,84.44592014393795,NaN,84.32848924221312,NaN,84.35800428800616,NaN,84.34670659469027,NaN,81.18265607805284,NaN,81.17240808068031,NaN,37.33559972088771,NaN,37.22323311993307,49.70361245499005,NaN,60.848039670237796,NaN,60.872814233542535,74.42638666834638,72.88133620072556,NaN,168.32041061124627
1627354492872894,NaN,1.6309232850144317,NaN,12.978570250341997,NaN,1.6328997916621617,NaN,1.6475066014251034,1.6487143291786264,1.6459346000180652,NaN,NaN,3.5658505568965313,NaN,5.171139916448601,NaN,NaN,NaN,13.072019158880039,4.3251135631193165,NaN,12.95505243335356,NaN,13.066307779320288,NaN,6.728119700844161,NaN,119.20030868156832,NaN,130.98739462117442,NaN,84.44577254311994,NaN,84.35199461362197,NaN,84.29821430925286,NaN,84.41905327806403,NaN,84.44176090335843,NaN,81.17033676122549,NaN,37.12363554900737,NaN,NaN,49.63469876937184,NaN,60.672467485093584,NaN,NaN,NaN,126.8693557575248,NaN
1627355002872894,1.630909837109912,NaN,12.86549660013006,NaN,1.6436477834962884,NaN,1.6423061598419522,NaN,NaN,NaN,1.6373668436014492,1.8278032485575804,NaN,4.170347491899049,NaN,2.5262181780572037,5.266036876550784,13.040813930837684,NaN,NaN,13.003553397587757,NaN,12.841729552516247,NaN,13.010221756146931,NaN,129.1588075495332,NaN,122.87224966550076,NaN,84.45233081984365,NaN,84.32848924221312,NaN,84.35800428800616,NaN,84.35300005318716,NaN,81.17632772222298,NaN,81.18502979852141,NaN,37.32568058165314,NaN,37.233160510467954,49.710849674899585,NaN,60.848039670237796,NaN,60.88005278945438,74.42638666834638,72.87486042049389,NaN,168.31376752350351
1627355004872894,NaN,1.6309048950336504,NaN,12.984805105797307,NaN,1.6328712812029997,NaN,1.6474890259274395,1.648729264029024,1.6459168799504438,NaN,NaN,3.5678816615120543,NaN,5.174442993014934,NaN,NaN,NaN,13.07663190115492,4.328005769989849,NaN,12.961417640423182,NaN,13.075562924085723,NaN,6.729944778171158,NaN,119.19388406829316,NaN,131.0002453589184,NaN,84.44577254311994,NaN,84.35822081923178,NaN,84.29191724807876,NaN,84.41905327806403,NaN,84.44176090335843,NaN,81.17661915675491,NaN,37.11377684684412,NaN,NaN,49.63469876937184,NaN,60.672467485093584,NaN,NaN,NaN,126.88222526364541,NaN
1627355514872894,1.6309059094602567,NaN,12.869763366615054,NaN,1.6436656486663506,NaN,1.6422952117070801,NaN,NaN,NaN,1.6373847273381992,1.8280049024962366,NaN,4.172762466856175,NaN,2.5268287408672943,5.2700105842217075,13.049990593547648,NaN,NaN,13.008288296086715,NaN,12.848178767887235,NaN,13.019671922931593,NaN,129.16526732738967,NaN,122.88516481393562,NaN,84.45233081984365,NaN,84.33486598423666,NaN,84.36434004001522,NaN,84.35300005318716,NaN,81.17632772222298,NaN,81.17871893960086,NaN,37.32568058165314,NaN,37.22323311993307,49.70361245499005,NaN,60.848039670237796,NaN,60.88005278945438,74.42001668874789,72.87486042049389,NaN,168.32041061124627
1627355516872894,NaN,1.6309232850144317,NaN,12.986883390949075,NaN,1.6328792282018918,NaN,1.6475169548959303,1.6487582112843935,1.6459346000180652,NaN,NaN,3.5698666046590426,NaN,5.1780763772378995,NaN,NaN,NaN,13.0812446434298,4.330355688072156,NaN,12.967782847492806,NaN,13.080190496468441,NaN,6.724155388476456,NaN,119.18572800167702,NaN,131.01755311000272,NaN,84.43844819587025,NaN,84.3572118504387,NaN,84.29720663416941,NaN,84.41804279822516,NaN,84.43449806951287,NaN,81.16939104038833,NaN,37.123376697775015,NaN,NaN,49.63429241065875,NaN,60.679031912883616,NaN,NaN,NaN,126.88677607808347,NaN
1627356026872894,1.630898600805797,NaN,12.879909282415646,NaN,1.6436762539485705,NaN,1.6422676936392884,NaN,NaN,NaN,1.6373668436014492,1.828245643056739,NaN,4.174952889138745,NaN,2.527688117652384,5.2733199098938925,13.056289861407695,NaN,NaN,13.014800632858579,NaN,12.854107023294986,NaN,13.023811018816197,NaN,129.16526732738967,NaN,122.87870723971818,NaN,84.45233081984365,NaN,84.33486598423666,NaN,84.35800428800616,NaN,84.35300005318716,NaN,81.17632772222298,NaN,81.17871893960086,NaN,37.33559972088771,NaN,37.233160510467954,49.710849674899585,NaN,60.848039670237796,NaN,60.88005278945438,74.42001668874789,72.87486042049389,NaN,168.31376752350351
1627356028872894,NaN,1.6308732244168411,NaN,12.995196531556157,NaN,1.6328609990853575,NaN,1.6475200875105533,1.64877314778866,1.645927831532543,NaN,NaN,3.5718053863374966,NaN,5.181544607632549,NaN,NaN,NaN,13.090470127979556,4.332886369083872,NaN,12.9762697902523,NaN,13.087131855042518,NaN,6.722644468863167,NaN,119.18572800167702,NaN,131.03040359213273,NaN,84.44476171236975,NaN,84.35098576867433,NaN,84.29720663416941,NaN,84.41804279822516,NaN,84.42824583153073,NaN,81.17567331095465,NaN,37.123376697775015,NaN,NaN,49.63429241065875,NaN,60.679031912883616,NaN,NaN,NaN,126.89964532821676,NaN
1627356538872894,1.630909837109912,NaN,12.884176189388823,NaN,1.6436572736470492,NaN,1.6422676936392884,NaN,NaN,NaN,1.6373767664072558,1.828442262834143,NaN,4.17744341406397,NaN,2.528259760828288,5.276932490357352,13.067761067485327,NaN,NaN,13.021903214459956,NaN,12.858406641774186,NaN,13.030898877272882,NaN,129.17172710524613,NaN,122.89162238815305,NaN,84.45233081984365,NaN,84.33486598423666,NaN,84.37067579202427,NaN,84.34670659469027,NaN,81.17632772222298,NaN,81.18502979852141,NaN,37.33559972088771,NaN,37.233160510467954,49.70361245499005,NaN,60.848039670237796,NaN,60.88005278945438,74.42001668874789,72.87486042049389,NaN,168.32705369898903
1627356540872894,NaN,1.6308732244168411,NaN,13.001923261609232,NaN,1.6328815633206417,NaN,1.6475407952326295,1.64877314778866,1.6459606862788405,NaN,NaN,3.5736980065474158,NaN,5.184352222713932,NaN,NaN,NaN,13.099695612529315,4.335145905701475,NaN,12.984756733011798,NaN,13.096386999807956,NaN,6.7266088997694435,NaN,119.17461022846771,NaN,131.03879757215032,NaN,84.44577254311994,NaN,84.35199461362197,NaN,84.29191724807876,NaN,84.41905327806403,NaN,84.42925617866273,NaN,81.17033676122549,NaN,37.12363554900737,NaN,NaN,49.63469876937184,NaN,60.67965887431404,NaN,NaN,NaN,126.92726853506751,NaN
1627357050872894,1.630898600805797,NaN,12.888443096361994,NaN,1.6436667637978097,NaN,1.6422580770886226,NaN,NaN,NaN,1.6373767664072558,1.828638882611547,NaN,4.1794056458232385,NaN,2.5288314040041917,5.280725699843985,13.076938032347437,NaN,NaN,13.031373323261793,NaN,12.867005878732584,NaN,13.035624116244005,NaN,129.16526732738967,NaN,122.90453753658791,NaN,84.45874149574935,NaN,84.32848924221312,NaN,84.37067579202427,NaN,84.34670659469027,NaN,81.17632772222298,NaN,81.17871893960086,NaN,37.33559972088771,NaN,37.233160510467954,49.70361245499005,NaN,60.85528328834402,NaN,60.88005278945438,74.42638666834638,72.87486042049389,NaN,168.32705369898903
1627357052872894,NaN,1.6308943381613805,NaN,13.006708063382424,NaN,1.632850716967715,NaN,1.6475304413715914,1.648795089668478,1.6459606862788405,NaN,NaN,3.5755906267573354,NaN,5.187490145451949,NaN,NaN,NaN,13.10892109707907,4.337676586713191,NaN,12.989000204391543,NaN,13.103328358382033,NaN,6.730259230784972,NaN,119.17461022846771,NaN,131.0580736787663,NaN,84.44577254311994,NaN,84.35199461362197,NaN,84.29821430925286,NaN,84.41905327806403,NaN,84.44176090335843,NaN,81.17661915675491,NaN,37.13349425117062,NaN,NaN,49.63469876937184,NaN,60.672467485093584,NaN,NaN,NaN,126.94013804118809,NaN
1627357562872894,1.630898600805797,NaN,12.89271000333517,NaN,1.643685744099331,NaN,1.6422484605379566,NaN,NaN,NaN,1.6373767664072558,1.8288518873704012,NaN,4.181669759391625,NaN,2.5294030471800952,5.283615764214753,13.079232273562962,NaN,NaN,13.040843432063628,NaN,12.871305497211786,NaN,13.042711974700683,NaN,129.18464666095906,NaN,122.91099511080535,NaN,84.45874149574935,NaN,84.33486598423666,NaN,84.36434004001522,NaN,84.35929351168404,NaN,81.18265607805284,NaN,81.17871893960086,NaN,37.33559972088771,NaN,37.233160510467954,49.70361245499005,NaN,60.848039670237796,NaN,60.88005278945438,74.42001668874789,72.87486042049389,NaN,168.3336967867318
1627357564872894,NaN,1.6308943381613805,NaN,13.01687274654069,NaN,1.6328301527324307,NaN,1.6475304413715914,1.648806060608387,1.6459606862788405,NaN,NaN,3.5774052503143663,NaN,5.190736999438429,NaN,NaN,NaN,13.114115560997917,4.340109803811843,NaN,12.995878441357702,NaN,13.108533868431916,NaN,6.72081939153617,NaN,119.18103484174287,NaN,131.07092441651028,NaN,84.44577254311994,NaN,84.35822081923178,NaN,84.29821430925286,NaN,84.42541531481038,NaN,84.43550854101058,NaN,81.17661915675491,NaN,37.12363554900737,NaN,NaN,49.63469876937184,NaN,60.67965887431404,NaN,NaN,NaN,126.95300754730872,NaN
1627358074872894,1.630909837109912,NaN,12.89911036379493,NaN,1.643685744099331,NaN,1.6422388439872906,NaN,NaN,NaN,1.6373866892130626,1.8290648921292554,NaN,4.183933872960012,NaN,2.5299746903559988,5.287408973701385,13.088409238425069,NaN,NaN,13.047946013665005,NaN,12.875605115690986,NaN,13.049799833157369,NaN,129.18464666095906,NaN,122.92391025924022,NaN,84.45874149574935,NaN,84.33486598423666,NaN,84.36434004001522,NaN,84.34670659469027,NaN,81.18265607805284,NaN,81.18502979852141,NaN,37.345518860122276,NaN,37.24308790100284,49.70361245499005,NaN,60.848039670237796,NaN,60.88005278945438,74.42001668874789,72.88133620072556,NaN,168.34033987447452
1627358076872894,NaN,1.6309048950336504,NaN,13.024049715346816,NaN,1.632840434850073,NaN,1.6475615029547055,1.648817031548296,1.6459716378609395,NaN,NaN,3.5791131689994895,NaN,5.194205116828276,NaN,NaN,NaN,13.118728152976544,4.342188509767683,NaN,13.000217523266624,NaN,13.115475000836803,NaN,6.730259230784972,NaN,119.17634149509801,NaN,131.0857448662149,NaN,84.4467834140846,NaN,84.35300349870506,NaN,84.30551921085913,NaN,84.4200637981034,NaN,84.43026656598995,NaN,81.1775650401843,NaN,37.12389441053776,NaN,NaN,49.62788872449971,NaN,60.673094328417186,NaN,NaN,NaN,126.96132772192729,NaN
1627358586872894,1.6308873645016821,NaN,12.905510724254691,NaN,1.643695234250092,NaN,1.6422196108859588,NaN,NaN,NaN,1.6373569207956424,1.8292451269252088,NaN,4.18597157517156,NaN,2.5306279968427456,5.290840925141673,13.097586203287179,NaN,NaN,13.055048595266381,NaN,12.884204352649387,NaN,13.056887691614051,NaN,129.19110643881552,NaN,122.94328298189251,NaN,84.45874149574935,NaN,84.33486598423666,NaN,84.36434004001522,NaN,84.35300005318716,NaN,81.18265607805284,NaN,81.18502979852141,NaN,37.345518860122276,NaN,37.24308790100284,49.710849674899585,NaN,60.85528328834402,NaN,60.88729134536622,74.42638666834638,72.87486042049389,NaN,168.34698296221728
1627358588872894,NaN,1.6308837812891108,NaN,13.02584727047519,NaN,1.6328301527324307,NaN,1.6475511490936674,1.648838973428114,1.6459825894430387,NaN,NaN,3.580991518575886,NaN,5.197069067494314,NaN,NaN,NaN,13.127372066178586,4.344455196566001,NaN,13.00696209561984,NaN,13.126466220295624,NaN,6.730259230784972,NaN,119.17634149509801,NaN,131.10502135626712,NaN,84.4467834140846,NaN,84.35300349870506,NaN,84.30551921085913,NaN,84.42642596140205,NaN,84.44277153942699,NaN,81.17128251968678,NaN,37.133753308808224,NaN,NaN,49.62788872449971,NaN,60.673094328417186,NaN,NaN,NaN,126.98063236510444,NaN
1627359098872894,1.6308761281975672,NaN,12.911911084714452,NaN,1.643695234250092,NaN,1.6422292274366248,NaN,NaN,NaN,1.6373767664072558,1.8294253617211624,NaN,4.187933806930828,NaN,2.531199640018649,5.293911618535613,13.099880444502704,NaN,NaN,13.062151176867758,NaN,12.892803589607785,NaN,13.061612930585174,NaN,129.197566216672,NaN,122.95619813032737,NaN,84.45874149574935,NaN,84.33486598423666,NaN,84.37067579202427,NaN,84.35300005318716,NaN,81.18265607805284,NaN,81.19134065744197,NaN,37.345518860122276,NaN,37.24308790100284,49.70361245499005,NaN,60.85528328834402,NaN,60.88005278945438,74.42638666834638,72.88133620072556,NaN,168.34698296221728
1627359100872894,NaN,1.6309048950336504,NaN,13.0360113300237,NaN,1.6328198706147885,NaN,1.6475511490936674,1.6488609153079319,1.6459606862788405,NaN,NaN,3.582667486263124,NaN,5.199655015583749,NaN,NaN,NaN,13.13256592891242,4.346888192798279,NaN,13.014888366382376,NaN,13.131670976448211,NaN,6.726294623517164,NaN,119.17807283060566,NaN,131.11984277904548,NaN,84.44779432526613,NaN,84.36023887724149,NaN,84.3002297796889,NaN,84.42743664820165,NaN,84.44378221570307,NaN,81.17851096124507,NaN,37.134012376752274,NaN,NaN,49.6355115352982,NaN,60.67372119667935,NaN,NaN,NaN,126.99538826381031,NaN
1627359610872894,1.630898600805797,NaN,12.916177991687627,NaN,1.6437047244008525,NaN,1.6422196108859588,NaN,NaN,NaN,1.6373767664072558,1.8296219814985664,NaN,4.190046979594656,NaN,2.531771283194553,5.296982311929553,13.109057409364818,NaN,NaN,13.066886231268676,NaN,12.892803589607785,NaN,13.068700789041856,NaN,129.21242667545786,NaN,122.96447177628653,NaN,84.45975749113724,NaN,84.3358796606171,NaN,84.37168991759071,NaN,84.36030753464914,NaN,81.18360665958515,NaN,81.18598040081655,NaN,37.33586797184482,NaN,37.24335161281617,49.70402342724196,NaN,60.85591542179698,NaN,60.88068520456312,74.43357520878516,72.8756642301129,NaN,168.3564034528446
1627359612872894,NaN,1.6308837812891108,NaN,13.040201675794766,NaN,1.6328301527324307,NaN,1.6475925645378195,1.6488718862478409,1.6459935410251378,NaN,NaN,3.584176659904774,NaN,5.202684297657079,NaN,NaN,NaN,13.141210293003228,4.348974269801207,NaN,13.024078636960436,NaN,13.133407578869702,NaN,6.726294623517164,NaN,119.18449769947999,NaN,131.13269402804798,NaN,84.44779432526613,NaN,84.36023887724149,NaN,84.3002297796889,NaN,84.42743664820165,NaN,84.44378221570307,NaN,81.17851096124507,NaN,37.134012376752274,NaN,NaN,49.6355115352982,NaN,60.6809128720047,NaN,NaN,NaN,127.00825828193611,NaN
1627360122872894,1.6308873645016821,NaN,12.923097947677492,NaN,1.6437047244008525,NaN,1.642181144683295,NaN,NaN,NaN,1.6373569207956424,1.82980221629452,NaN,4.192006798545773,NaN,2.5323429263704567,5.300535884057444,13.111933066839919,NaN,NaN,13.07457687507209,NaN,12.89762275239815,NaN,13.074010381943424,NaN,129.2188865824324,NaN,122.98384488616095,NaN,84.45975749113724,NaN,84.3358796606171,NaN,84.3653540389426,NaN,84.35401395035855,NaN,81.18360665958515,NaN,81.18598040081655,NaN,37.345787309343216,NaN,37.24335161281617,49.70402342724196,NaN,60.848671658905275,NaN,60.88068520456312,74.41446488802008,72.8756642301129,NaN,168.36304667336944
1627360124872894,NaN,1.6308943381613805,NaN,13.047378878454552,NaN,1.6328198706147885,NaN,1.6475925645378195,1.6488828571877499,1.6460044926072368,NaN,NaN,3.5859307957090896,NaN,5.205822220395096,NaN,NaN,NaN,13.148129406415542,4.351053043489402,NaN,13.028969077343465,NaN,13.140348937443783,NaN,6.728119700844161,NaN,119.17807283060566,NaN,131.15839652605288,NaN,84.44779432526613,NaN,84.36023887724149,NaN,84.3002297796889,NaN,84.42743664820165,NaN,84.44378221570307,NaN,81.17222831577449,NaN,37.12415328236678,NaN,NaN,49.62829497199622,NaN,60.67372119667935,NaN,NaN,NaN,127.01469329099899,NaN
1627360634872894,1.6308873645016821,NaN,12.929498097404982,NaN,1.6437331948531346,NaN,1.6422099943352928,NaN,NaN,NaN,1.6373668436014492,1.8299988360719237,NaN,4.193893497731028,NaN,2.53291456954636,5.303606476348612,13.11881556387239,NaN,NaN,13.079311773571048,NaN,12.90837144468313,NaN,13.081098007031924,NaN,129.23632488381077,NaN,122.99494357563196,NaN,84.45874149574935,NaN,84.33486598423666,NaN,84.36434004001522,NaN,84.35929351168404,NaN,81.18265607805284,NaN,81.18502979852141,NaN,37.345518860122276,NaN,37.25301529153773,49.70361245499005,NaN,60.848039670237796,NaN,60.88729134536622,74.42638666834638,72.88133620072556,NaN,168.36691222544556
1627360636872894,NaN,1.6308943381613805,NaN,13.05934088288753,NaN,1.6328095884971463,NaN,1.6475925645378195,1.6488938281276588,1.6459935410251378,NaN,NaN,3.587500285639267,NaN,5.208464681648162,NaN,NaN,NaN,13.152742148690422,4.3530414357128935,NaN,13.03630473791801,NaN,13.149604082209217,NaN,6.717169236882175,NaN,119.18449769947999,NaN,131.17124777505538,NaN,84.44779432526613,NaN,84.36023887724149,NaN,84.30652709138761,NaN,84.42743664820165,NaN,84.44378221570307,NaN,81.17851096124507,NaN,37.143871471137764,NaN,NaN,49.6355115352982,NaN,60.67372119667935,NaN,NaN,NaN,127.03399831818767,NaN
1627361146872894,1.6308761281975672,NaN,12.938031630374974,NaN,1.6437237047023738,NaN,1.642181144683295,NaN,NaN,NaN,1.6373767664072558,1.8301954558493276,NaN,4.1957801969162825,NaN,2.5334862127222637,5.30649644556383,13.125698060904869,NaN,NaN,13.081679222820524,NaN,12.90837144468313,NaN,13.088185632120421,NaN,129.24278466166726,NaN,123.00785872406684,NaN,84.45874149574935,NaN,84.33486598423666,NaN,84.36434004001522,NaN,84.35300005318716,NaN,81.18265607805284,NaN,81.18502979852141,NaN,37.345518860122276,NaN,37.24308790100284,49.70361245499005,NaN,60.848039670237796,NaN,60.88005278945438,74.42001668874789,72.88133620072556,NaN,168.37355531318832
