Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713516524254089,NaN,1.6337609119681658,NaN,13.158050281634464,NaN,1.634223010142996,NaN,1.6505499087803819,1.652143383759844,1.648871443101127,NaN,NaN,3.607355827445294,NaN,5.2309330454427245,NaN,NaN,NaN,13.282476596171772,4.380090649200538,NaN,13.159253249035492,NaN,13.254318684725423,NaN,6.812391678634369,NaN,118.46535628651594,NaN,133.1539827470872,NaN,88.74562744610253,NaN,88.61728149580834,NaN,88.5426892212916,NaN,88.70091600452639,NaN,88.72495163686266,NaN,84.32386772810774,NaN,37.430845119313474,NaN,NaN,49.933039901159326,NaN,61.208455241795434,NaN,NaN,NaN,128.41874820902817,NaN
1713517034254089,1.6337566579706226,NaN,13.021877973038034,NaN,1.6467048425997275,NaN,1.6550308951906874,NaN,NaN,NaN,1.6402068351192458,1.836285949297539,NaN,4.2157887955373265,NaN,2.549780826965301,5.329073544972729,13.243263456969125,NaN,NaN,13.210138193116277,NaN,12.994961754482771,NaN,13.185670408527823,NaN,130.94763299500573,NaN,124.4857250795091,NaN,88.7636110858481,NaN,88.58507199461906,NaN,88.61892669110412,NaN,88.60438109411305,NaN,84.33088939004897,NaN,84.33718916213672,NaN,37.653835995525654,NaN,37.55164662926379,50.008826884822106,NaN,61.393239648040776,NaN,61.42487435928666,75.1168411180572,73.47809105295093,NaN,170.10255195120914
1713517036254089,NaN,1.6337820273043335,NaN,13.155657646863727,NaN,1.6342127272502516,NaN,1.6505499087803819,1.652168481055386,1.6488385858781236,NaN,NaN,3.6074481594079706,NaN,5.231098215416689,NaN,NaN,NaN,13.282476596171772,4.380090649200538,NaN,13.16169870827483,NaN,13.254318684725423,NaN,6.8050910166033125,NaN,118.47648949619737,NaN,133.17799145199874,NaN,88.74453095608825,NaN,88.60996085459719,NaN,88.54159698901545,NaN,88.7061828929485,NaN,88.72385571326967,NaN,84.32285916002598,NaN,37.440439808527834,NaN,NaN,49.939844552919496,NaN,61.215009790513506,NaN,NaN,NaN,128.42326900003067,NaN
1713517546254089,1.6337791314323833,NaN,13.019417045155967,NaN,1.6467048425997275,NaN,1.6550419117661175,NaN,NaN,NaN,1.6401869887538776,1.8363187205050733,NaN,4.215864270959835,NaN,2.549862493377793,5.3292541858915214,13.243263456969125,NaN,NaN,13.210138193116277,NaN,12.994961754482771,NaN,13.185670408527823,NaN,130.97544991610252,NaN,124.50048788619267,NaN,88.76471319308712,NaN,88.57979343814243,NaN,88.62636205524255,NaN,88.60548003381612,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.65411062385953,NaN,37.55191652473522,50.0092439827131,NaN,61.39388257272168,NaN,61.42551770287033,75.1176734022899,73.47889379465884,NaN,170.11865171809364
1713517548254089,NaN,1.633750354300082,NaN,13.158050281634464,NaN,1.6342127272502516,NaN,1.65056026342193,1.6521810297031572,1.6488495382857915,NaN,NaN,3.6074019934266324,NaN,5.230767875468761,NaN,NaN,NaN,13.284783192782978,4.38036182010207,NaN,13.156807789796154,NaN,13.252004672335394,NaN,6.806598025905067,NaN,118.48463242691706,NaN,133.1995650487833,NaN,88.74562744610253,NaN,88.61105454702242,NaN,88.53639140848388,NaN,88.70091600452639,NaN,88.72495163686266,NaN,84.32386772810774,NaN,37.430845119313474,NaN,NaN,49.940257038719835,NaN,61.21564748939885,NaN,NaN,NaN,128.42518373015736,NaN
1713518058254089,1.6337341845088622,NaN,13.021877973038034,NaN,1.6467238236221384,NaN,1.6550198786152575,NaN,NaN,NaN,1.6401572192058251,1.8363023349013061,NaN,4.216015221804854,NaN,2.549862493377793,5.329073544972729,13.247852241582168,NaN,NaN,13.210138193116277,NaN,12.994961754482771,NaN,13.185670408527823,NaN,130.9819102104623,NaN,124.51986215782634,NaN,88.76471319308712,NaN,88.58617069003,NaN,88.62002579664687,NaN,88.60548003381612,NaN,84.33190295926906,NaN,84.33820283059953,NaN,37.65411062385953,NaN,37.55191652473522,50.0092439827131,NaN,61.401126770004595,NaN,61.43275683755411,75.12404389121173,73.47889379465884,NaN,170.13193895589953
1713518060254089,NaN,1.633750354300082,NaN,13.159852437909509,NaN,1.634192161464763,NaN,1.6505499087803819,1.6521810297031572,1.6488276334704557,NaN,NaN,3.60748097778498,NaN,5.230825409909603,NaN,NaN,NaN,13.284206957052627,4.380460608458592,NaN,13.15866726644451,NaN,13.253745422580177,NaN,6.806598025905067,NaN,118.50390856731822,NaN,133.2256120783239,NaN,88.75194184179944,NaN,88.61105454702242,NaN,88.5426892212916,NaN,88.70091600452639,NaN,88.72495163686266,NaN,84.32386772810774,NaN,37.44070499823709,NaN,NaN,49.940257038719835,NaN,61.21564748939885,NaN,NaN,NaN,128.4444902935449,NaN
1713518570254089,1.6337566579706226,NaN,13.024338900920101,NaN,1.646733314133344,NaN,1.6550419117661175,NaN,NaN,NaN,1.6401770655711934,1.836285949297539,NaN,4.215939746382344,NaN,2.549944159790285,5.329615467729105,13.247852241582168,NaN,NaN,13.210138193116277,NaN,12.994961754482771,NaN,13.185670408527823,NaN,130.99483079918187,NaN,124.54569452000453,NaN,88.76471319308712,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.33190295926906,NaN,84.33820283059953,NaN,37.65411062385953,NaN,37.55191652473522,50.01648178128775,NaN,61.401126770004595,NaN,61.43275683755411,75.1176734022899,73.47889379465884,NaN,170.14522619370544
1713518572254089,NaN,1.633750354300082,NaN,13.158050281634464,NaN,1.6342024443575074,NaN,1.6505395541388335,1.652168481055386,1.6488495382857915,NaN,NaN,3.6075866573519857,NaN,5.231428555364618,NaN,NaN,NaN,13.280169999560568,4.380632991003602,NaN,13.159253249035492,NaN,13.254318684725423,NaN,6.806598025905067,NaN,118.52318470771937,NaN,133.23863559309422,NaN,88.74562744610253,NaN,88.61105454702242,NaN,88.53639140848388,NaN,88.70727880066201,NaN,88.72495163686266,NaN,84.32386772810774,NaN,37.430845119313474,NaN,NaN,49.940257038719835,NaN,61.21564748939885,NaN,NaN,NaN,128.43161925128652,NaN
1713519082254089,1.6337678947015029,NaN,13.020012789041015,NaN,1.6467617856669603,NaN,1.6549868288889673,NaN,NaN,NaN,1.6401770655711934,1.8362531780900047,NaN,4.215936545449049,NaN,2.549944159790285,5.3295554999403905,13.246134884785594,NaN,NaN,13.210721811022765,NaN,12.997627990824167,NaN,13.183888407763881,NaN,131.00775138790144,NaN,124.57152688218274,NaN,88.76471319308712,NaN,88.57979343814243,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.65411062385953,NaN,37.55191652473522,50.01648178128775,NaN,61.401126770004595,NaN,61.42551770287033,75.12404389121173,73.48526428358066,NaN,170.15851343151132
1713519084254089,NaN,1.6337609119681658,NaN,13.155657646863727,NaN,1.6341818785720186,NaN,1.65056026342193,1.652168481055386,1.6488276334704557,NaN,NaN,3.607817487258677,NaN,5.231263385390653,NaN,NaN,NaN,13.277863402949365,4.380452210402581,NaN,13.16169870827483,NaN,13.252004672335394,NaN,6.808423103232063,NaN,118.52961008785307,NaN,133.27119438001998,NaN,88.74562744610253,NaN,88.61728149580834,NaN,88.53639140848388,NaN,88.70727880066201,NaN,88.73120474550876,NaN,84.33643401893279,NaN,37.44070499823709,NaN,NaN,49.940257038719835,NaN,61.21564748939885,NaN,NaN,NaN,128.4380547724157,NaN
1713519594254089,1.6337341845088622,NaN,13.020012789041015,NaN,1.6467712761781659,NaN,1.6550308951906874,NaN,NaN,NaN,1.6401869887538776,1.8363351061088404,NaN,4.2162384371982995,NaN,2.549944159790285,5.3295554999403905,13.243840568027057,NaN,NaN,13.210721811022765,NaN,12.997627990824167,NaN,13.183888407763881,NaN,131.02713227098076,NaN,124.5909011538164,NaN,88.76471319308712,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.33823182109414,NaN,84.33820283059953,NaN,37.65411062385953,NaN,37.55191652473522,50.0092439827131,NaN,61.39388257272168,NaN,61.43275683755411,75.1176734022899,73.48526428358066,NaN,170.17180066931724
1713519596254089,NaN,1.633750354300082,NaN,13.160442916405202,NaN,1.6342024443575074,NaN,1.6505395541388335,1.652168481055386,1.6488166810627878,NaN,NaN,3.607817487258677,NaN,5.231428555364618,NaN,NaN,NaN,13.284783192782978,4.380632991003602,NaN,13.16169870827483,NaN,13.254318684725423,NaN,6.808423103232063,NaN,118.55531160838794,NaN,133.28421789479026,NaN,88.75194184179944,NaN,88.61105454702242,NaN,88.5426892212916,NaN,88.70727880066201,NaN,88.73120474550876,NaN,84.32386772810774,NaN,37.44070499823709,NaN,NaN,49.940257038719835,NaN,61.21564748939885,NaN,NaN,NaN,128.43161925128652,NaN
1713520106254089,1.6337454212397424,NaN,13.022473635891545,NaN,1.6467807666893715,NaN,1.6550198786152575,NaN,NaN,NaN,1.6401671423885094,1.8363187205050733,NaN,4.2162384371982995,NaN,2.550107492615269,5.33009740485275,13.246134884785594,NaN,NaN,13.210721811022765,NaN,12.997627990824167,NaN,13.186251105043958,NaN,131.03807530817267,NaN,124.61488430860973,NaN,88.77002214617907,NaN,88.58507199461906,NaN,88.62526282304555,NaN,88.61067493000611,NaN,84.33088939004897,NaN,84.33718916213672,NaN,37.653835995525654,NaN,37.56157461510874,50.008826884822106,NaN,61.393239648040776,NaN,61.42487435928666,75.12321147964056,73.4844614145343,NaN,170.18227378446835
1713520108254089,NaN,1.6337397966319982,NaN,13.158050281634464,NaN,1.6341818785720186,NaN,1.6505395541388335,1.652168481055386,1.6488276334704557,NaN,NaN,3.607817487258677,NaN,5.231593725338581,NaN,NaN,NaN,13.280169999560568,4.380813771604624,NaN,13.16169870827483,NaN,13.254318684725423,NaN,6.806598025905067,NaN,118.56988177716566,NaN,133.30579403404965,NaN,88.75303850106084,NaN,88.62460242829555,NaN,88.54378149702583,NaN,88.70837475197985,NaN,88.73230083710708,NaN,84.33115960672917,NaN,37.440970198497794,NaN,NaN,49.94066954093229,NaN,61.21628521365716,NaN,NaN,NaN,128.4464054839434,NaN
1713520618254089,1.6337341845088622,NaN,13.017551942190488,NaN,1.646752295155755,NaN,1.6550088620398273,NaN,NaN,NaN,1.6401671423885094,1.836285949297539,NaN,4.216389383072924,NaN,2.550025826202777,5.330278039823536,13.246134884785594,NaN,NaN,13.210721811022765,NaN,12.997627990824167,NaN,13.181525710483804,NaN,131.0509956386251,NaN,124.63425819297484,NaN,88.7636110858481,NaN,88.58507199461906,NaN,88.62526282304555,NaN,88.60438109411305,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.653835995525654,NaN,37.56157461510874,50.008826884822106,NaN,61.393239648040776,NaN,61.42487435928666,75.1168411180572,73.4844614145343,NaN,170.19556075667822
1713520620254089,NaN,1.6337292389639142,NaN,13.160442916405202,NaN,1.6341818785720186,NaN,1.6505395541388335,1.6521559324076152,1.6488166810627878,NaN,NaN,3.6079559852026915,NaN,5.231758895312546,NaN,NaN,NaN,13.284783192782978,4.380723381304112,NaN,13.159253249035492,NaN,13.254318684725423,NaN,6.808741347618839,NaN,118.58101312892279,NaN,133.3232884391012,NaN,88.75194184179944,NaN,88.61728149580834,NaN,88.5426892212916,NaN,88.70727880066201,NaN,88.72495163686266,NaN,84.33015087352025,NaN,37.44070499823709,NaN,NaN,49.94747417628034,NaN,61.21564748939885,NaN,NaN,NaN,128.4444902935449,NaN
1713521130254089,1.6337229477779818,NaN,13.020012789041015,NaN,1.6467807666893715,NaN,1.6549978454643974,NaN,NaN,NaN,1.6401770655711934,1.8362695636937718,NaN,4.216540328947549,NaN,2.550025826202777,5.330278039823536,13.248429201544132,NaN,NaN,13.213089416179338,NaN,13.000056604231515,NaN,13.188613802324035,NaN,131.05745580385127,NaN,124.64717411588491,NaN,88.7636110858481,NaN,88.58507199461906,NaN,88.62526282304555,NaN,88.61067493000611,NaN,84.33088939004897,NaN,84.33718916213672,NaN,37.66375572957548,NaN,37.56157461510874,50.008826884822106,NaN,61.40048370052084,NaN,61.43211334926878,75.12321147964056,73.4844614145343,NaN,170.21549121499305
1713521132254089,NaN,1.6337292389639142,NaN,13.160442916405202,NaN,1.6341818785720186,NaN,1.6505499087803819,1.6521559324076152,1.6488385858781236,NaN,NaN,3.608094483146706,NaN,5.231758895312546,NaN,NaN,NaN,13.280169999560568,4.380904161905134,NaN,13.159253249035492,NaN,13.254318684725423,NaN,6.8050910166033125,NaN,118.5921440377997,NaN,133.3407821481073,NaN,88.75084522617053,NaN,88.61618767950812,NaN,88.53529930149247,NaN,88.7061828929485,NaN,88.73010869752036,NaN,84.32285916002598,NaN,37.440439808527834,NaN,NaN,49.939844552919496,NaN,61.215009790513506,NaN,NaN,NaN,128.44257517934557,NaN
1713521642254089,1.6337341845088622,NaN,13.022473635891545,NaN,1.6467807666893715,NaN,1.6550088620398273,NaN,NaN,NaN,1.6401671423885094,1.836285949297539,NaN,4.216540328947549,NaN,2.550107492615269,5.330458674794323,13.246134884785594,NaN,NaN,13.213089416179338,NaN,12.997627990824167,NaN,13.183888407763881,NaN,131.07881462585902,NaN,124.67485633089558,NaN,88.77112438157009,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.6180679572198,NaN,84.33823182109414,NaN,84.33820283059953,NaN,37.65411062385953,NaN,37.56184470903271,50.0092439827131,NaN,61.401126770004595,NaN,61.43275683755411,75.12404389121173,73.48526428358066,NaN,170.22494962054083
1713521644254089,NaN,1.6337215107349587,NaN,13.155657646863727,NaN,1.6341534132148365,NaN,1.6505117359435177,1.652148051781135,1.648788114805683,NaN,NaN,3.608094483146706,NaN,5.23192406528651,NaN,NaN,NaN,13.280169999560568,4.380994552205644,NaN,13.159253249035492,NaN,13.252004672335394,NaN,6.810566513126606,NaN,118.60671464945766,NaN,133.3623589834121,NaN,88.74562744610253,NaN,88.61728149580834,NaN,88.5426892212916,NaN,88.70727880066201,NaN,88.73120474550876,NaN,84.33015087352025,NaN,37.430845119313474,NaN,NaN,49.940257038719835,NaN,61.21564748939885,NaN,NaN,NaN,128.45092581467406,NaN
1713522154254089,1.6337341845088622,NaN,13.022473635891545,NaN,1.6467238236221384,NaN,1.6549978454643974,NaN,NaN,NaN,1.6401572192058251,1.8363351061088404,NaN,4.216766747759487,NaN,2.550189159027761,5.330458674794323,13.243840568027057,NaN,NaN,13.210721811022765,NaN,12.995478110797304,NaN,13.186251105043958,NaN,131.0917352145786,NaN,124.69423060252925,NaN,88.76471319308712,NaN,88.59254794191756,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.34456068291924,NaN,84.33820283059953,NaN,37.65411062385953,NaN,37.56184470903271,50.0092439827131,NaN,61.39388257272168,NaN,61.42551770287033,75.12404389121173,73.48526428358066,NaN,170.24488047724967
1713522156254089,NaN,1.6337109526689229,NaN,13.158050281634464,NaN,1.6341534132148365,NaN,1.6505117359435177,1.6521229535395963,1.648788114805683,NaN,NaN,3.6081868151093826,NaN,5.232254405234438,NaN,NaN,NaN,13.284783192782978,4.381084942506155,NaN,13.159253249035492,NaN,13.256632697115451,NaN,6.799933354274549,NaN,118.61784504704465,NaN,133.38636354301772,NaN,88.75084522617053,NaN,88.61618767950812,NaN,88.54789467653842,NaN,88.7061828929485,NaN,88.73010869752036,NaN,84.32914218044556,NaN,37.440439808527834,NaN,NaN,49.9470615469068,NaN,61.215009790513506,NaN,NaN,NaN,128.4554459655555,NaN
1713522666254089,1.6337341845088622,NaN,13.020012789041015,NaN,1.646752295155755,NaN,1.6550088620398273,NaN,NaN,NaN,1.640147296023141,1.8363351061088404,NaN,4.216842220696799,NaN,2.5502708254402537,5.330458674794323,13.246134884785594,NaN,NaN,13.208354205866193,NaN,12.995478110797304,NaN,13.183888407763881,NaN,131.1111160976579,NaN,124.7136048741629,NaN,88.76471319308712,NaN,88.59254794191756,NaN,88.62636205524255,NaN,88.6180679572198,NaN,84.33190295926906,NaN,84.34451419411631,NaN,37.66403055619696,NaN,37.55191652473522,50.01648178128775,NaN,61.401126770004595,NaN,61.43275683755411,75.12404389121173,73.48526428358066,NaN,170.25816771505555
1713522668254089,NaN,1.6337397966319982,NaN,13.160442916405202,NaN,1.63416131278653,NaN,1.6505188448557364,1.6521935783509283,1.6487947762474522,NaN,NaN,3.608371479034736,NaN,5.232254405234438,NaN,NaN,NaN,13.282476596171772,4.381084942506155,NaN,13.16169870827483,NaN,13.252004672335394,NaN,6.810566513126606,NaN,118.63884155012623,NaN,133.40794128510814,NaN,88.75825623749634,NaN,88.61728149580834,NaN,88.5489870340993,NaN,88.71364159679763,NaN,88.73120474550876,NaN,84.33015087352025,NaN,37.44070499823709,NaN,NaN,49.940257038719835,NaN,61.222839737002246,NaN,NaN,NaN,128.45736133580326,NaN
1713523178254089,1.6336892375853411,NaN,13.022473635891545,NaN,1.6467428046445494,NaN,1.6549758123135374,NaN,NaN,NaN,1.640147296023141,1.8363023349013061,NaN,4.216917693634112,NaN,2.550107492615269,5.330819944735896,13.243840568027057,NaN,NaN,13.210721811022765,NaN,12.997627990824167,NaN,13.183888407763881,NaN,131.11757639201772,NaN,124.7394372363411,NaN,88.77112438157009,NaN,88.59254794191756,NaN,88.6326983138382,NaN,88.6180679572198,NaN,84.33190295926906,NaN,84.33820283059953,NaN,37.66403055619696,NaN,37.56184470903271,50.01648178128775,NaN,61.401126770004595,NaN,61.43275683755411,75.12404389121173,73.4916347725025,NaN,170.2780985717644
1713523180254089,NaN,1.6337292389639142,NaN,13.158050281634464,NaN,1.6341715956792742,NaN,1.6505084902141882,1.652143383759844,1.6487947762474522,NaN,NaN,3.6084176450160745,NaN,5.232254405234438,NaN,NaN,NaN,13.284783192782978,4.381175332806666,NaN,13.16169870827483,NaN,13.254318684725423,NaN,6.812391678634369,NaN,118.65811769052738,NaN,133.42747655726362,NaN,88.75825623749634,NaN,88.62350844459426,NaN,88.5489870340993,NaN,88.71364159679763,NaN,88.73745785415487,NaN,84.33015087352025,NaN,37.44070499823709,NaN,NaN,49.940257038719835,NaN,61.222839737002246,NaN,NaN,NaN,128.45736133580326,NaN
1713523690254089,1.6337229477779818,NaN,13.024934482742072,NaN,1.646733314133344,NaN,1.6549758123135374,NaN,NaN,NaN,1.6401572192058251,1.8363187205050733,NaN,4.217068639508737,NaN,2.550189159027761,5.331000579706682,13.246134884785594,NaN,NaN,13.210721811022765,NaN,13.000056604231515,NaN,13.188613802324035,NaN,131.13893684276667,NaN,124.75420540973326,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.63379771664097,NaN,88.6128731049696,NaN,84.33924555734738,NaN,84.33921653958801,NaN,37.664305393805805,NaN,37.56211481375484,50.01689904053473,NaN,61.39452552310621,NaN,61.4334003515656,75.12487633606204,73.47969656845973,NaN,170.28755841787833
1713523692254089,NaN,1.633668720404779,NaN,13.158050281634464,NaN,1.6341431299344973,NaN,1.6504910258798222,1.6521229535395963,1.6487990676261821,NaN,NaN,3.608509976978751,NaN,5.232584745182367,NaN,NaN,NaN,13.284783192782978,4.381446503708197,NaN,13.164144167514165,NaN,13.256632697115451,NaN,6.812391678634369,NaN,118.6709684507948,NaN,133.44701182941907,NaN,88.75825623749634,NaN,88.61728149580834,NaN,88.5489870340993,NaN,88.71364159679763,NaN,88.73120474550876,NaN,84.33643401893279,NaN,37.44070499823709,NaN,NaN,49.94747417628034,NaN,61.21564748939885,NaN,NaN,NaN,128.46379685693242,NaN
1713524202254089,1.6337229477779818,NaN,13.021877973038034,NaN,1.646733314133344,NaN,1.6549758123135374,NaN,NaN,NaN,1.6401274496577727,1.8363023349013061,NaN,4.216920926874964,NaN,2.550434158265238,5.331060595079439,13.243263456969125,NaN,NaN,13.210138193116277,NaN,12.994961754482771,NaN,13.183307633448104,NaN,131.1498778638166,NaN,124.77818577960844,NaN,88.77112438157009,NaN,88.59254794191756,NaN,88.6326983138382,NaN,88.6180679572198,NaN,84.33823182109414,NaN,84.33820283059953,NaN,37.66403055619696,NaN,37.56184470903271,50.01648178128775,NaN,61.39388257272168,NaN,61.43275683755411,75.13041438013354,73.48526428358066,NaN,170.3046730473762
1713524204254089,NaN,1.633700394602887,NaN,13.160442916405202,NaN,1.6341431299344973,NaN,1.6505117359435177,1.6521229535395963,1.648788114805683,NaN,NaN,3.6086023089414274,NaN,5.232584745182367,NaN,NaN,NaN,13.282476596171772,4.381627284309219,NaN,13.159253249035492,NaN,13.254318684725423,NaN,6.810566513126606,NaN,118.6919664284299,NaN,133.46859120732753,NaN,88.75935302237737,NaN,88.62460242829555,NaN,88.55007943512327,NaN,88.71473767469797,NaN,88.73855407015354,NaN,84.33115960672917,NaN,37.440970198497794,NaN,NaN,49.94788682207171,NaN,61.22347760434431,NaN,NaN,NaN,128.46571243141886,NaN
1713524714254089,1.6336820340930973,NaN,13.024338900920101,NaN,1.6467060732517047,NaN,1.6549448162697227,NaN,NaN,NaN,1.6401096687376,1.8363140017399655,NaN,4.217071877719983,NaN,2.5501511237212444,5.331060595079439,13.245557849275642,NaN,NaN,13.210138193116277,NaN,12.994961754482771,NaN,13.183307633448104,NaN,131.16925874689596,NaN,124.79110196069752,NaN,88.77112438157009,NaN,88.59254794191756,NaN,88.6326983138382,NaN,88.6180679572198,NaN,84.33823182109414,NaN,84.34451419411631,NaN,37.66403055619696,NaN,37.56184470903271,50.0092439827131,NaN,61.401126770004595,NaN,61.42551770287033,75.13041438013354,73.4916347725025,NaN,170.31131666627917
1713524716254089,NaN,1.6337081236277464,NaN,13.160442916405202,NaN,1.6341510298937856,NaN,1.6504981355726398,1.652130835112073,1.6487947762474522,NaN,NaN,3.6088331388481185,NaN,5.23274991515633,NaN,NaN,NaN,13.282476596171772,4.381446503708197,NaN,13.16169870827483,NaN,13.256632697115451,NaN,6.805409115365705,NaN,118.70481744435244,NaN,133.49463875505197,NaN,88.75935302237737,NaN,88.62460242829555,NaN,88.55007943512327,NaN,88.71473767469797,NaN,88.73855407015354,NaN,84.33115960672917,NaN,37.45083027357544,NaN,NaN,49.94066954093229,NaN,61.21628521365716,NaN,NaN,NaN,128.47214808057734,NaN
1713525226254089,1.6336932712507752,NaN,13.021877973038034,NaN,1.6467060732517047,NaN,1.654933799275857,NaN,NaN,NaN,1.64009974517801,1.8362812292877027,NaN,4.217222828565001,NaN,2.5503144627499976,5.331421876917021,13.245557849275642,NaN,NaN,13.212505876234099,NaN,12.997111705301567,NaN,13.185670408527823,NaN,131.17571904125575,NaN,124.81693432287574,NaN,88.77112438157009,NaN,88.58617069003,NaN,88.6326983138382,NaN,88.6180679572198,NaN,84.33823182109414,NaN,84.33820283059953,NaN,37.66403055619696,NaN,37.56184470903271,50.01648178128775,NaN,61.401126770004595,NaN,61.43275683755411,75.12404389121173,73.4916347725025,NaN,170.331247522988
1713525228254089,NaN,1.6336870082915786,NaN,13.160442916405202,NaN,1.6341510298937856,NaN,1.6505188448557364,1.652118286464302,1.6487947762474522,NaN,NaN,3.6087869728667803,NaN,5.232915085130295,NaN,NaN,NaN,13.284783192782978,4.381627284309219,NaN,13.159253249035492,NaN,13.254318684725423,NaN,6.803265851095546,NaN,118.7159461117308,NaN,133.51212940327056,NaN,88.75825623749634,NaN,88.62350844459426,NaN,88.5426892212916,NaN,88.71364159679763,NaN,88.73745785415487,NaN,84.33015087352025,NaN,37.44070499823709,NaN,NaN,49.94747417628034,NaN,61.222839737002246,NaN,NaN,NaN,128.46379685693242,NaN
1713525738254089,1.6336820340930973,NaN,13.019417045155967,NaN,1.6467060732517047,NaN,1.6549227822819912,NaN,NaN,NaN,1.6401096687376,1.8363303879660968,NaN,4.21729830398751,NaN,2.5503144627499976,5.33124123599823,13.247852241582168,NaN,NaN,13.212505876234099,NaN,12.997111705301567,NaN,13.18803318360754,NaN,131.20156021869485,NaN,124.8363085945094,NaN,88.77753557005308,NaN,88.59254794191756,NaN,88.6326983138382,NaN,88.6180679572198,NaN,84.33823182109414,NaN,84.33820283059953,NaN,37.66403055619696,NaN,37.56184470903271,50.0092439827131,NaN,61.39388257272168,NaN,61.43275683755411,75.13041438013354,73.4916347725025,NaN,170.3445347607939
1713525740254089,NaN,1.6337081236277464,NaN,13.160442916405202,NaN,1.6341407470010412,NaN,1.6504981355726398,1.652130835112073,1.6487838238397843,NaN,NaN,3.608879304829457,NaN,5.232915085130295,NaN,NaN,NaN,13.282476596171772,4.3818984552107505,NaN,13.16169870827483,NaN,13.256632697115451,NaN,6.803265851095546,NaN,118.72879687199824,NaN,133.53166467542604,NaN,88.75194184179944,NaN,88.62350844459426,NaN,88.5489870340993,NaN,88.71364159679763,NaN,88.73120474550876,NaN,84.33015087352025,NaN,37.450564877160694,NaN,NaN,49.94747417628034,NaN,61.21564748939885,NaN,NaN,NaN,128.4702323780616,NaN
1713526250254089,1.633678000854461,NaN,13.024934482742072,NaN,1.646733314133344,NaN,1.6549537791626774,NaN,NaN,NaN,1.6401274496577727,1.8363023349013061,NaN,4.2176724230072375,NaN,2.550434158265238,5.331903754560615,13.250723518302673,NaN,NaN,13.213089416179338,NaN,12.997627990824167,NaN,13.186251105043958,NaN,131.20802051305463,NaN,124.85568286614306,NaN,88.77753557005308,NaN,88.59254794191756,NaN,88.6326983138382,NaN,88.6180679572198,NaN,84.33823182109414,NaN,84.34451419411631,NaN,37.65411062385953,NaN,37.57177289333021,50.01648178128775,NaN,61.401126770004595,NaN,61.43275683755411,75.13041438013354,73.4916347725025,NaN,170.36446561750273
1713526252254089,NaN,1.6336870082915786,NaN,13.160442916405202,NaN,1.6341407470010412,NaN,1.6505084902141882,1.652143383759844,1.6487947762474522,NaN,NaN,3.60906396875481,NaN,5.233080255104259,NaN,NaN,NaN,13.284783192782978,4.381988845511262,NaN,13.16169870827483,NaN,13.25894670950548,NaN,6.808741347618839,NaN,118.74164763226567,NaN,133.5511999475815,NaN,88.75825623749634,NaN,88.62350844459426,NaN,88.5489870340993,NaN,88.71364159679763,NaN,88.74371096280096,NaN,84.33015087352025,NaN,37.450564877160694,NaN,NaN,49.94747417628034,NaN,61.222839737002246,NaN,NaN,NaN,128.4766678991908,NaN
