Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1642132905625809,1.6371010406772393,NaN,11.437647702135145,NaN,1.6492849330481363,NaN,1.6863477727421319,NaN,NaN,NaN,1.6431220709693344,1.788718420178733,NaN,3.7875796915860116,NaN,2.503270787710216,4.621778658170333,11.655708100948416,NaN,NaN,11.634115284336175,NaN,11.4225863359937,NaN,11.580671275516192,NaN,130.5063748756817,NaN,123.87038445252304,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.5260627346864,NaN,84.53181998166325,NaN,36.62192965807498,NaN,36.51888685494816,49.45112159285478,NaN,61.015913549546426,NaN,61.055049931823575,75.07141722734673,73.45180740633417,NaN,168.32596420019973
1642132907625809,NaN,1.6370443467422517,NaN,11.545301959674346,NaN,1.647446810212234,NaN,1.652889145395428,1.6517041810878577,1.650157507948652,NaN,NaN,3.3070018536151635,NaN,4.532438823497575,NaN,NaN,NaN,11.692914516820883,3.943098965873991,NaN,11.59059719898448,NaN,11.655473951841616,NaN,6.938652635250542,NaN,118.97593172446621,NaN,132.26759053989795,NaN,88.44035557501113,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41241005149372,NaN,88.44138113956907,NaN,84.52290328588235,NaN,36.39506904564142,NaN,NaN,49.38373460120421,NaN,60.82600619853814,NaN,NaN,NaN,124.95274646481174,NaN
1642133417625809,1.6370785680690094,NaN,11.437647702135145,NaN,1.6492659527466147,NaN,1.6863257404280796,NaN,NaN,NaN,1.6430923025519144,1.788718420178733,NaN,3.7874598241537183,NaN,2.5031074610885287,4.621559716032386,11.657413866240706,NaN,NaN,11.63235354055987,NaN,11.419465375809176,NaN,11.578913843134208,NaN,130.51732788431715,NaN,123.88146564367551,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.53137380743887,NaN,84.52449149863982,NaN,36.61175633446182,NaN,36.51863761847054,49.450715667392046,NaN,61.015278205414646,NaN,61.05441401887069,75.07695600787589,73.45100523811959,NaN,168.32983057074523
1642133419625809,NaN,1.6370654620784195,NaN,11.54351689804047,NaN,1.647446810212234,NaN,1.6528772739807989,1.6517041810878577,1.650182681768317,NaN,NaN,3.306762216939558,NaN,4.532556227171573,NaN,NaN,NaN,11.692914516820883,3.943040615941275,NaN,11.588775273425982,NaN,11.652034706628037,NaN,6.927377105623524,NaN,118.98408442878538,NaN,132.28886198262447,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.51763279303283,NaN,36.38545375134881,NaN,NaN,49.37691902190963,NaN,60.82663614614451,NaN,NaN,NaN,124.9738982957687,NaN
1642133929625809,1.6370673317648945,NaN,11.436097744699834,NaN,1.6492659527466147,NaN,1.6863037081140275,NaN,NaN,NaN,1.643102225357721,1.7887472255061714,NaN,3.7872200892891312,NaN,2.5030257977776857,4.621559716032386,11.657413866240706,NaN,NaN,11.630591796783568,NaN,11.421025855901439,NaN,11.580671275516192,NaN,130.5237877912917,NaN,123.88792334696699,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.52504532511777,NaN,84.53080248370186,NaN,36.621675671960226,NaN,36.51863761847054,49.450715667392046,NaN,61.015278205414646,NaN,61.04717531827454,75.08332611479759,73.45100523811959,NaN,168.34311701179493
1642133931625809,NaN,1.6370337890741677,NaN,11.545301959674346,NaN,1.6474570931049783,NaN,1.65286540256617,1.6516790837923154,1.6501700948584845,NaN,NaN,3.306727983128757,NaN,4.532321419823578,NaN,NaN,NaN,11.692914516820883,3.942982266008559,NaN,11.588775273425982,NaN,11.653754329234824,NaN,6.934677767654582,NaN,118.98408442878538,NaN,132.30171399859094,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.42996545348743,NaN,84.51763279303283,NaN,36.39531343412619,NaN,NaN,49.37691902190963,NaN,60.83382825066986,NaN,NaN,NaN,124.98676908197864,NaN
1642134441625809,1.6370560954607796,NaN,11.440747617005771,NaN,1.6492659527466147,NaN,1.6862376111718709,NaN,NaN,NaN,1.643102225357721,1.788718420178733,NaN,3.787819426450598,NaN,2.506618983454794,4.6214502449634125,11.659119631532995,NaN,NaN,11.630591796783568,NaN,11.4225863359937,NaN,11.582428707898178,NaN,130.5322150200729,NaN,123.9026736143764,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.5260627346864,NaN,84.52550887045467,NaN,36.62192965807498,NaN,36.508959067547835,49.45112159285478,NaN,61.015913549546426,NaN,61.04781108653734,75.08415769584668,73.45817764058415,NaN,168.35253761344865
1642134443625809,NaN,1.6370549044103355,NaN,11.54481356467066,NaN,1.6474365273194898,NaN,1.6528772739807989,1.6516665351445443,1.650157507948652,NaN,NaN,3.3080447091785845,NaN,4.5321082514490945,NaN,NaN,NaN,11.694156593010318,3.9429766453092037,NaN,11.590114273234397,NaN,11.649842407751544,NaN,6.934677767654582,NaN,118.99050968109661,NaN,132.3081400065742,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41350009327364,NaN,88.4424714219888,NaN,84.52391581345242,NaN,36.39531343412619,NaN,NaN,49.37691902190963,NaN,60.83382825066986,NaN,NaN,NaN,125.00607526129352,NaN
1642134953625809,1.6370673317648945,NaN,11.439197659570459,NaN,1.6493039133496576,NaN,1.6862045627007927,NaN,NaN,NaN,1.6431121481635278,1.7887328228424522,NaN,3.7885386310443594,NaN,2.5053123704813,4.622654426722123,11.657413866240706,NaN,NaN,11.630591796783568,NaN,11.419465375809176,NaN,11.578913843134208,NaN,130.54316751221535,NaN,123.91375416013287,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.52504532511777,NaN,84.53080248370186,NaN,36.621675671960226,NaN,36.51863761847054,49.450715667392046,NaN,61.015278205414646,NaN,61.03993661767839,75.07695600787589,73.45737534504129,NaN,168.3564034528446
1642134955625809,NaN,1.6370549044103355,NaN,11.545301959674346,NaN,1.6474365273194898,NaN,1.652889145395428,1.6516665351445443,1.650157507948652,NaN,NaN,3.308508141290399,NaN,4.533378052889551,NaN,NaN,NaN,11.692914516820883,3.943857514999298,NaN,11.588775273425982,NaN,11.652034706628037,NaN,6.931027436639054,NaN,118.99693493340786,NaN,132.32741803052392,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.52391581345242,NaN,36.38545375134881,NaN,NaN,49.384136015896935,NaN,60.83382825066986,NaN,NaN,NaN,125.01894604750345,NaN
1642135465625809,1.6370673317648945,NaN,11.437647702135145,NaN,1.6492564625958541,NaN,1.68612744960161,NaN,NaN,NaN,1.6430923025519144,1.7887328228424522,NaN,3.7885386310443594,NaN,2.5045774006837096,4.622654426722123,11.655708100948416,NaN,NaN,11.63235354055987,NaN,11.421025855901439,NaN,11.580671275516192,NaN,130.55608732616446,NaN,123.92666956671582,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.52504532511777,NaN,84.52449149863982,NaN,36.621675671960226,NaN,36.51863761847054,49.450715667392046,NaN,61.015278205414646,NaN,61.04717531827454,75.08332611479759,73.45737534504129,NaN,168.36968989389428
1642135467625809,NaN,1.6370443467422517,NaN,11.545301959674346,NaN,1.6474262444267453,NaN,1.6528772739807989,1.6516414378490023,1.650157507948652,NaN,NaN,3.3082685046147935,NaN,4.5332606492155545,NaN,NaN,NaN,11.694631512722733,3.943857514999298,NaN,11.588775273425982,NaN,11.653754329234824,NaN,6.923726774607998,NaN,118.99693493340786,NaN,132.3402700464904,NaN,88.45407453230322,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.51763279303283,NaN,36.40517311690356,NaN,NaN,49.37691902190963,NaN,60.83382825066986,NaN,NaN,NaN,125.03825222681836,NaN
1642135977625809,1.6370673317648945,NaN,11.4411641438261,NaN,1.6492564625958541,NaN,1.686116433444584,NaN,NaN,NaN,1.6431121481635278,1.7887328228424522,NaN,3.7884288196576827,NaN,2.504005757507806,4.622746027464481,11.657889562013974,NaN,NaN,11.632834464359732,NaN,11.42144197365026,NaN,11.581150964520758,NaN,130.56254723313901,NaN,123.93312727000728,NaN,88.46651001759624,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.32526563771503,NaN,84.52504532511777,NaN,84.53080248370186,NaN,36.61175633446182,NaN,36.50871002950691,49.450715667392046,NaN,61.022521968306364,NaN,61.04717531827454,75.08332611479759,73.45737534504129,NaN,168.36968989389428
1642135979625809,NaN,1.6370519494411213,NaN,11.545301959674346,NaN,1.647443925948409,NaN,1.6529090747139488,1.6516995299721415,1.6501651064913472,NaN,NaN,3.3079261665067854,NaN,4.5332606492155545,NaN,NaN,NaN,11.692914516820883,3.9437991650665816,NaN,11.588775273425982,NaN,11.650315084021244,NaN,6.932852602146817,NaN,119.00336018571909,NaN,132.35312206245686,NaN,88.44776026222095,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.52391581345242,NaN,36.40517311690356,NaN,NaN,49.384136015896935,NaN,60.82663614614451,NaN,NaN,NaN,125.05755840613325,NaN
1642136489625809,1.6370673317648945,NaN,11.437647702135145,NaN,1.6491236004852043,NaN,1.6860723688164796,NaN,NaN,NaN,1.643072456940301,1.7887040175150137,NaN,3.7882389624636255,NaN,2.5036791042644326,4.622326013515202,11.654002335656124,NaN,NaN,11.63235354055987,NaN,11.4225863359937,NaN,11.582428707898178,NaN,130.5754670470881,NaN,123.94604267659022,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.52504532511777,NaN,84.52449149863982,NaN,36.61175633446182,NaN,36.51863761847054,49.450715667392046,NaN,61.015278205414646,NaN,61.05441401887069,75.08332611479759,73.45737534504129,NaN,168.38297633494398
1642136491625809,NaN,1.6370337890741677,NaN,11.545301959674346,NaN,1.6474262444267453,NaN,1.65286540256617,1.6516539864967734,1.6501449210388193,NaN,NaN,3.307618062209578,NaN,4.533143245541558,NaN,NaN,NaN,11.692914516820883,3.9436241152684337,NaN,11.592419124542976,NaN,11.653754329234824,NaN,6.929202271131289,NaN,119.00978543803033,NaN,132.36597407842333,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41350009327364,NaN,88.4424714219888,NaN,84.52391581345242,NaN,36.39531343412619,NaN,NaN,49.37691902190963,NaN,60.82663614614451,NaN,NaN,NaN,125.07042919234318,NaN
1642137001625809,1.6370448591566649,NaN,11.439197659570459,NaN,1.6492754428973755,NaN,1.6860172880313493,NaN,NaN,NaN,1.6430823797461076,1.7887040175150137,NaN,3.7878793601667455,NaN,2.5034341143319025,4.622326013515202,11.655708100948416,NaN,NaN,11.63235354055987,NaN,11.4225863359937,NaN,11.577156410752224,NaN,130.58192695406268,NaN,123.95895808317317,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.53137380743887,NaN,84.53080248370186,NaN,36.621675671960226,NaN,36.51863761847054,49.450715667392046,NaN,61.00803444252294,NaN,61.05441401887069,75.08332611479759,73.45737534504129,NaN,168.40290599651848
1642137003625809,NaN,1.6370413921709597,NaN,11.547087021308215,NaN,1.647413078432873,NaN,1.6528734618123744,1.6516995299721415,1.6501525200559193,NaN,NaN,3.307412659344773,NaN,4.532791034519566,NaN,NaN,NaN,11.692914516820883,3.9434490654702863,NaN,11.58695334786749,NaN,11.652034706628037,NaN,6.925228052159918,NaN,119.00805734693546,NaN,132.37683050246187,NaN,88.45298386395646,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.52290328588235,NaN,36.404928532280366,NaN,NaN,49.376517750784394,NaN,60.82600619853814,NaN,NaN,NaN,125.08145176652867,NaN
1642137513625809,1.6370448591566649,NaN,11.437647702135145,NaN,1.6493418739527004,NaN,1.6859622072462188,NaN,NaN,NaN,1.6430923025519144,1.7886896148512943,NaN,3.787759492734452,NaN,2.5034341143319025,4.621997600308281,11.657413866240706,NaN,NaN,11.634115284336175,NaN,11.4225863359937,NaN,11.578913843134208,NaN,130.5883868610372,NaN,123.97187348975612,NaN,88.4600992135539,NaN,88.3150462173218,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.52504532511777,NaN,84.53080248370186,NaN,36.621675671960226,NaN,36.51863761847054,49.450715667392046,NaN,61.022521968306364,NaN,61.05441401887069,75.08332611479759,73.45737534504129,NaN,168.40290599651848
1642137515625809,NaN,1.6370413921709597,NaN,11.547087021308215,NaN,1.6474336434432304,NaN,1.6528734618123744,1.6516744336225249,1.6501525200559193,NaN,NaN,3.3072072564799684,NaN,4.5326736308455695,NaN,NaN,NaN,11.696348508624586,3.9433323656048542,NaN,11.588775273425982,NaN,11.652034706628037,NaN,6.932528361467909,NaN,119.01448247142932,NaN,132.39610814291433,NaN,88.4466697194838,NaN,88.3411190609294,NaN,88.27600718597905,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.51662039045075,NaN,36.39506904564142,NaN,NaN,49.376517750784394,NaN,60.82600619853814,NaN,NaN,NaN,125.09432229670038,NaN
1642138025625809,1.6370336228525497,NaN,11.437647702135145,NaN,1.6492754428973755,NaN,1.6859181426181145,NaN,NaN,NaN,1.6430923025519144,1.7887040175150137,NaN,3.787819426450598,NaN,2.5031074610885287,4.621888129239307,11.659119631532995,NaN,NaN,11.63235354055987,NaN,11.419465375809176,NaN,11.580671275516192,NaN,130.60130667498632,NaN,123.99124659963053,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.3378528062962,NaN,84.52504532511777,NaN,84.52449149863982,NaN,36.621675671960226,NaN,36.51863761847054,49.450715667392046,NaN,61.015278205414646,NaN,61.04717531827454,75.07695600787589,73.45737534504129,NaN,168.41619243756816
1642138027625809,NaN,1.6370337890741677,NaN,11.545301959674346,NaN,1.6473953957485121,NaN,1.6528535311515409,1.6516665351445443,1.650119747219154,NaN,NaN,3.307104555047566,NaN,4.532556227171573,NaN,NaN,NaN,11.692914516820883,3.9432740156721384,NaN,11.588775273425982,NaN,11.650315084021244,NaN,6.934029141272868,NaN,119.02090759592316,NaN,132.39610814291433,NaN,88.45298386395646,NaN,88.3411190609294,NaN,88.27600718597905,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.52290328588235,NaN,36.39506904564142,NaN,NaN,49.38373460120421,NaN,60.83319815999113,NaN,NaN,NaN,125.1136280919579,NaN
1642138537625809,1.6370560954607796,NaN,11.437647702135145,NaN,1.6493039133496576,NaN,1.6858850941470362,NaN,NaN,NaN,1.6430625341344942,1.7887328228424522,NaN,3.7885386310443594,NaN,2.506129003589734,4.622654426722123,11.659119631532995,NaN,NaN,11.63235354055987,NaN,11.421025855901439,NaN,11.582428707898178,NaN,130.60776658196085,NaN,124.00416200621348,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.52504532511777,NaN,84.53080248370186,NaN,36.621675671960226,NaN,36.51863761847054,49.450715667392046,NaN,61.015278205414646,NaN,61.05441401887069,75.08332611479759,73.45737534504129,NaN,168.41619243756816
1642138539625809,NaN,1.6370337890741677,NaN,11.545301959674346,NaN,1.647415961534001,NaN,1.6528535311515409,1.6516665351445443,1.6501449210388193,NaN,NaN,3.3089189470200093,NaN,4.533378052889551,NaN,NaN,NaN,11.694631512722733,3.9437408151338658,NaN,11.588775273425982,NaN,11.652034706628037,NaN,6.932204152118116,NaN,119.02090759592316,NaN,132.4218116635176,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41877259447944,NaN,88.42887541984864,NaN,84.52290328588235,NaN,36.39506904564142,NaN,NaN,49.376517750784394,NaN,60.82600619853814,NaN,NaN,NaN,125.1264986221296,NaN
1642139049625809,1.6370336228525497,NaN,11.440747617005771,NaN,1.6493039133496576,NaN,1.6858410295189319,NaN,NaN,NaN,1.6430625341344942,1.7887040175150137,NaN,3.78907803448968,NaN,2.5053123704813,4.622982839929044,11.657413866240706,NaN,NaN,11.63235354055987,NaN,11.421025855901439,NaN,11.578913843134208,NaN,130.61422648893543,NaN,124.01061970950494,NaN,88.46651001759624,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.52504532511777,NaN,84.53080248370186,NaN,36.621675671960226,NaN,36.51863761847054,49.450715667392046,NaN,61.015278205414646,NaN,61.05441401887069,75.08332611479759,73.45737534504129,NaN,168.4361220991427
1642139051625809,NaN,1.6369915584018322,NaN,11.545301959674346,NaN,1.6474056786412565,NaN,1.6528535311515409,1.6516414378490023,1.650119747219154,NaN,NaN,3.3088162455876065,NaN,4.533730263911543,NaN,NaN,NaN,11.694631512722733,3.9441492646628773,NaN,11.588775273425982,NaN,11.652034706628037,NaN,6.924904195499112,NaN,119.03845430800071,NaN,132.4262410085167,NaN,88.45189323900208,NaN,88.3338042045545,NaN,88.26232542821434,NaN,88.41132005308128,NaN,88.4340381650517,NaN,84.52189079859588,NaN,36.39482466687969,NaN,NaN,49.37611649562379,NaN,60.83256809438064,NaN,NaN,NaN,125.1503901358257,NaN
1642139561625809,1.6370111502443199,NaN,11.437647702135145,NaN,1.6492659527466147,NaN,1.6858189972048798,NaN,NaN,NaN,1.6430625341344942,1.7886752121875753,NaN,3.7888982333412398,NaN,2.5044957373728662,4.622982839929044,11.659119631532995,NaN,NaN,11.63235354055987,NaN,11.4225863359937,NaN,11.580671275516192,NaN,130.63360620985907,NaN,124.01707741279643,NaN,88.46651001759624,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.52504532511777,NaN,84.53080248370186,NaN,36.61175633446182,NaN,36.528565207434184,49.450715667392046,NaN,61.015278205414646,NaN,61.05441401887069,75.08332611479759,73.45737534504129,NaN,168.44276531966753
1642139563625809,NaN,1.637020277630636,NaN,11.547087021308215,NaN,1.6474233609380518,NaN,1.6528972037467573,1.6516367890981,1.650127347185064,NaN,NaN,3.3084739074795984,NaN,4.533730263911543,NaN,NaN,NaN,11.692914516820883,3.9441492646628773,NaN,11.588775273425982,NaN,11.653754329234824,NaN,6.930379162963366,NaN,119.04487930468227,NaN,132.44551826548718,NaN,88.45189323900208,NaN,88.34003078173018,NaN,88.27492030215129,NaN,88.42404488591792,NaN,88.44029090052642,NaN,84.52189079859588,NaN,36.40468395738801,NaN,NaN,49.37611649562379,NaN,60.83256809438064,NaN,NaN,NaN,125.1568252728975,NaN
1642140073625809,1.6370448591566649,NaN,11.439197659570459,NaN,1.6492185019928114,NaN,1.6857639164197493,NaN,NaN,NaN,1.6430625341344942,1.788718420178733,NaN,3.788718432192799,NaN,2.5040874208186494,4.62287336886007,11.655708100948416,NaN,NaN,11.63235354055987,NaN,11.419465375809176,NaN,11.580671275516192,NaN,130.64006611683362,NaN,124.03645052267083,NaN,88.46651001759624,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.52504532511777,NaN,84.52449149863982,NaN,36.621675671960226,NaN,36.51863761847054,49.450715667392046,NaN,61.015278205414646,NaN,61.05441401887069,75.08332611479759,73.45737534504129,NaN,168.46269498124207
1642140075625809,NaN,1.637020277630636,NaN,11.547087021308215,NaN,1.647413078432873,NaN,1.652861590845183,1.6516242409232917,1.650127347185064,NaN,NaN,3.308165803182391,NaN,4.5338476675855395,NaN,NaN,NaN,11.692914516820883,3.9441492646628773,NaN,11.588775273425982,NaN,11.652034706628037,NaN,6.932528361467909,NaN,119.05303321839241,NaN,132.4539410642717,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.52290328588235,NaN,36.39506904564142,NaN,NaN,49.376517750784394,NaN,60.83319815999113,NaN,NaN,NaN,125.17798074281639,NaN
1642140585625809,1.6370336228525497,NaN,11.439197659570459,NaN,1.6492374822943328,NaN,1.685719851791645,NaN,NaN,NaN,1.6430625341344942,1.788718420178733,NaN,3.7886584984766527,NaN,2.503760767575276,4.62287336886007,11.655708100948416,NaN,NaN,11.628830053007261,NaN,11.419465375809176,NaN,11.578913843134208,NaN,130.6484956698333,NaN,124.05120375890186,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.5260627346864,NaN,84.53181998166325,NaN,36.62192965807498,NaN,36.51888685494816,49.45112159285478,NaN,61.023157457229416,NaN,61.055049931823575,75.09052793009667,73.45817764058415,NaN,168.4654746197567
1642140587625809,NaN,1.6369915584018322,NaN,11.54887208294209,NaN,1.6474056786412565,NaN,1.6528416597369118,1.6516163405534603,1.650094573399489,NaN,NaN,3.3078576988851838,NaN,4.533495456563549,NaN,NaN,NaN,11.692914516820883,3.9439742148647294,NaN,11.58695334786749,NaN,11.652034706628037,NaN,6.928878206813915,NaN,119.05945834288627,NaN,132.47321870472416,NaN,88.45298386395646,NaN,88.3411190609294,NaN,88.27600718597905,NaN,88.42513513746515,NaN,88.43512827970886,NaN,84.52290328588235,NaN,36.404928532280366,NaN,NaN,49.376517750784394,NaN,60.83319815999113,NaN,NaN,NaN,125.19085127298807,NaN
1642141097625809,1.6370223865484348,NaN,11.435681037341938,NaN,1.64919952169129,NaN,1.6856537548494885,NaN,NaN,NaN,1.6430526113286876,1.7887040175150137,NaN,3.788228899835419,NaN,2.503515777642746,4.622672294621,11.656938139140749,NaN,NaN,11.631872585089033,NaN,11.423730773698507,NaN,11.580191554921969,NaN,130.66141574202888,NaN,124.0641194236432,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.53239134350376,NaN,84.53181998166325,NaN,36.631849193845134,NaN,36.51888685494816,49.45112159285478,NaN,61.023157457229416,NaN,61.055049931823575,75.08415769584668,73.45180740633417,NaN,168.47211797306892
1642141099625809,NaN,1.637020277630636,NaN,11.54887208294209,NaN,1.647413078432873,NaN,1.6528497198779915,1.6516493372729082,1.650127347185064,NaN,NaN,3.307652296020379,NaN,4.533378052889551,NaN,NaN,NaN,11.692914516820883,3.943857514999298,NaN,11.58695334786749,NaN,11.650315084021244,NaN,6.931027436639054,NaN,119.06588346738012,NaN,132.49892222532742,NaN,88.45298386395646,NaN,88.3411190609294,NaN,88.27600718597905,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.52290328588235,NaN,36.39506904564142,NaN,NaN,49.38373460120421,NaN,60.83319815999113,NaN,NaN,NaN,125.21015706824564,NaN
1642141609625809,1.6370336228525497,NaN,11.439197659570459,NaN,1.6492754428973755,NaN,1.68562070637841,NaN,NaN,NaN,1.6430526113286876,1.7887040175150137,NaN,3.7882389624636255,NaN,2.503352451021059,4.622544955653149,11.659119631532995,NaN,NaN,11.630591796783568,NaN,11.4225863359937,NaN,11.582428707898178,NaN,130.6743358142245,NaN,124.07703508838455,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33894637459134,NaN,84.53239134350376,NaN,84.53181998166325,NaN,36.62192965807498,NaN,36.51888685494816,49.45112159285478,NaN,61.015913549546426,NaN,61.055049931823575,75.09052793009667,73.46454787483412,NaN,168.4920480330056
1642141611625809,NaN,1.637009720360474,NaN,11.547087021308215,NaN,1.6473925134225156,NaN,1.6528378489108,1.6516367890981,1.650127347185064,NaN,NaN,3.3075838283987773,NaN,4.5332606492155545,NaN,NaN,NaN,11.692914516820883,3.94368246520115,NaN,11.588775273425982,NaN,11.653754329234824,NaN,6.932852602146817,NaN,119.07230859187396,NaN,132.49892222532742,NaN,88.45298386395646,NaN,88.3411190609294,NaN,88.27600718597905,NaN,88.42513513746515,NaN,88.44138113956907,NaN,84.52290328588235,NaN,36.404928532280366,NaN,NaN,49.38373460120421,NaN,60.83319815999113,NaN,NaN,NaN,125.22302759841733,NaN
1642142121625809,1.6370223865484348,NaN,11.439197659570459,NaN,1.649227992143572,NaN,1.6855876579073321,NaN,NaN,NaN,1.6430327657170742,1.7886896148512943,NaN,3.788119095031332,NaN,2.503352451021059,4.622435484584176,11.657413866240706,NaN,NaN,11.63235354055987,NaN,11.4225863359937,NaN,11.580671275516192,NaN,130.68922638595737,NaN,124.09824739220718,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.52708018492862,NaN,84.5328375203018,NaN,36.62218365434351,NaN,36.52906408723459,49.451527534545455,NaN,61.02379297155781,NaN,61.055685870198744,75.08498931014041,73.45897996820085,NaN,168.50811528602418
1642142123625809,NaN,1.637020277630636,NaN,11.547087021308215,NaN,1.6473925134225156,NaN,1.6528259779436085,1.6516367890981,1.650127347185064,NaN,NaN,3.3075153607771757,NaN,4.5332606492155545,NaN,NaN,NaN,11.692914516820883,3.9436241152684337,NaN,11.59059719898448,NaN,11.652034706628037,NaN,6.923726774607998,NaN,119.07873371636782,NaN,132.5246257459307,NaN,88.45298386395646,NaN,88.3411190609294,NaN,88.27600718597905,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.52290328588235,NaN,36.404928532280366,NaN,NaN,49.38373460120421,NaN,60.83319815999113,NaN,NaN,NaN,125.24233339367487,NaN
1642142633625809,1.6370111502443199,NaN,11.439197659570459,NaN,1.6492185019928114,NaN,1.6855325771222016,NaN,NaN,NaN,1.6430327657170742,1.7887040175150137,NaN,3.787999227599039,NaN,2.503270787710216,4.622544955653149,11.657413866240706,NaN,NaN,11.630591796783568,NaN,11.421025855901439,NaN,11.580671275516192,NaN,130.70017595861566,NaN,124.10286641786722,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33894637459134,NaN,84.53239134350376,NaN,84.53181998166325,NaN,36.62192965807498,NaN,36.52881464234848,49.45112159285478,NaN,61.015913549546426,NaN,61.055049931823575,75.09052793009667,73.45817764058415,NaN,168.5119780929423
