Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1647337280254089,1.6351837227924146,NaN,12.91139110372309,NaN,1.6480714762133155,NaN,1.656551182600029,NaN,NaN,NaN,1.6416060038777076,1.8338281087324564,NaN,4.175256632237582,NaN,2.5367142009665553,5.262178655837015,13.115358829548981,NaN,NaN,13.080503527411219,NaN,12.890133989480917,NaN,13.061028149199824,NaN,129.56772155905816,NaN,122.80302919399975,NaN,88.81910423992463,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.63344809679674,NaN,37.52132410379805,50.123790572136095,NaN,61.47887903048422,NaN,61.51769085702418,75.01962504558068,73.3745639550593,NaN,168.53577040701532
1647337282254089,NaN,1.635207312495657,NaN,13.036620402595844,NaN,1.6356317664489723,NaN,1.6518919465665878,1.6533731512414063,1.650157507948652,NaN,NaN,3.5715917090392604,NaN,5.1695994458371235,NaN,NaN,NaN,13.153887668400957,4.338865629570957,NaN,13.035124836308393,NaN,13.134567186260965,NaN,6.8583414725802285,NaN,117.80826325582836,NaN,131.24784868933955,NaN,88.81398792699336,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.81921777317247,NaN,37.41086076019571,NaN,NaN,50.05531645671639,NaN,61.30131504481772,NaN,NaN,NaN,126.58918196511524,NaN
1647337792254089,1.635213341585931,NaN,12.914044538201038,NaN,1.6480891740522896,NaN,1.65659313261468,NaN,NaN,NaN,1.6416038816809095,1.8338984616571008,NaN,4.1760849459229386,NaN,2.536834408466842,5.26284342654986,13.122822856657974,NaN,NaN,13.08345892167189,NaN,12.894953398847388,NaN,13.066338169556296,NaN,129.57418146603268,NaN,122.80948689729122,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.62352875929834,NaN,37.52132410379805,50.123790572136095,NaN,61.47887903048422,NaN,61.51769085702418,75.01325493865899,73.36819384813761,NaN,168.54905684806502
1647337794254089,NaN,1.6351861971594892,NaN,13.040811177868326,NaN,1.635621483556228,NaN,1.6518800751519587,1.653348053945864,1.650119747219154,NaN,NaN,3.5722696816282107,NaN,5.170480834971847,NaN,NaN,NaN,13.160226975777961,4.339505404271264,NaN,13.032089368589908,NaN,13.136304052833957,NaN,6.849215204094965,NaN,117.81468850813958,NaN,131.2414226813563,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.8129347527529,NaN,37.401001077418336,NaN,NaN,50.05531645671639,NaN,61.30131504481772,NaN,NaN,NaN,126.58918196511524,NaN
1647338304254089,1.635179632673586,NaN,12.911911084714452,NaN,1.6480986642030504,NaN,1.656571100300628,NaN,NaN,NaN,1.6416038816809095,1.8340623114716041,NaN,4.176764179993454,NaN,2.537079398399372,5.264288458735243,13.1251170978735,NaN,NaN,13.088193976072809,NaN,12.892803589607785,NaN,13.068700789041856,NaN,129.5871012799818,NaN,122.80948689729122,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.62352875929834,NaN,37.52132410379805,50.131027936703234,NaN,61.47887903048422,NaN,61.51769085702418,75.01325493865899,73.380934061981,NaN,168.56234328911466
1647338306254089,NaN,1.6351861971594892,NaN,13.03901295940012,NaN,1.635621483556228,NaN,1.6518682037373296,1.6533606025936352,1.6501449210388193,NaN,NaN,3.5729304788714584,NaN,5.171746585529625,NaN,NaN,NaN,13.158500711297723,4.340492601961855,NaN,13.040015595411468,NaN,13.136881123246523,NaN,6.8583414725802285,NaN,117.81468850813958,NaN,131.26070070530602,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.81921777317247,NaN,37.401001077418336,NaN,NaN,50.05531645671639,NaN,61.30131504481772,NaN,NaN,NaN,126.59561735822021,NaN
1647338816254089,1.635179632673586,NaN,12.918311445174215,NaN,1.6480891740522896,NaN,1.6565490679865758,NaN,NaN,NaN,1.6416138044867163,1.8341770063417564,NaN,4.177367943611691,NaN,2.537406051642746,5.265372232874281,13.12741133908903,NaN,NaN,13.090561503273266,NaN,12.894953398847388,NaN,13.071063408527415,NaN,129.59356118695638,NaN,122.80948689729122,NaN,88.81910423992463,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.62352875929834,NaN,37.52132410379805,50.123790572136095,NaN,61.47887903048422,NaN,61.51769085702418,75.01325493865899,73.36819384813761,NaN,168.56898650963953
1647338818254089,NaN,1.6351756394914054,NaN,13.03901295940012,NaN,1.6356112006634838,NaN,1.6518919465665878,1.6533606025936352,1.6501449210388193,NaN,NaN,3.573392123641182,NaN,5.172902737671742,NaN,NaN,NaN,13.163113754194493,4.341215700802254,NaN,13.040015595411468,NaN,13.139195060232083,NaN,6.8583414725802285,NaN,117.80655906658517,NaN,131.2651532363702,NaN,88.8002618099528,NaN,88.68358761817566,NaN,88.6223731093568,NaN,88.77507500167964,NaN,88.7915412917415,NaN,84.8181993711677,NaN,37.410596169452575,NaN,NaN,50.054901690247405,NaN,61.30786761588848,NaN,NaN,NaN,126.6001743267886,NaN
1647339328254089,1.635179632673586,NaN,12.916697797949999,NaN,1.64795631194164,NaN,1.656582116457654,NaN,NaN,NaN,1.6416038816809095,1.8343408561562595,NaN,4.178271628477119,NaN,2.5375693782644326,5.266759368854588,13.130286392259851,NaN,NaN,13.088781570568958,NaN,12.893323275484155,NaN,13.074010381943424,NaN,129.6000210939309,NaN,122.80948689729122,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.68399994227813,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.62352875929834,NaN,37.52132410379805,50.131027936703234,NaN,61.47887903048422,NaN,61.51769085702418,75.01325493865899,73.3745639550593,NaN,168.56898650963953
1647339330254089,NaN,1.6351861971594892,NaN,13.046190629812948,NaN,1.635621483556228,NaN,1.6518800751519587,1.6533606025936352,1.6501449210388193,NaN,NaN,3.5740384263187948,NaN,5.173728560630396,NaN,NaN,NaN,13.163113754194493,4.342029186997703,NaN,13.04490635451454,NaN,13.14150899721764,NaN,6.853186134136155,NaN,117.80826325582836,NaN,131.2735527212725,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.8129347527529,NaN,37.401001077418336,NaN,NaN,50.05531645671639,NaN,61.29412294029237,NaN,NaN,NaN,126.61492353753512,NaN
1647339840254089,1.635202105281816,NaN,12.918831181192495,NaN,1.6479752922431614,NaN,1.656560084143602,NaN,NaN,NaN,1.6415840360692961,1.8373229227802186,NaN,4.1788753722164005,NaN,2.5378143681969627,5.267843107310294,13.12799222658236,NaN,NaN,13.091149019818435,NaN,12.899772490855145,NaN,13.074010381943424,NaN,129.6000210939309,NaN,122.80948689729122,NaN,88.81910423992463,NaN,88.65939716934433,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.81615551188767,NaN,84.8274187816181,NaN,37.62352875929834,NaN,37.52132410379805,50.123790572136095,NaN,61.47887903048422,NaN,61.51769085702418,75.01325493865899,73.3745639550593,NaN,168.5822729506892
1647339842254089,NaN,1.6351861971594892,NaN,13.048583186617225,NaN,1.6356317664489723,NaN,1.6518682037373296,1.6533731512414063,1.650157507948652,NaN,NaN,3.57473089347338,NaN,5.174884712772513,NaN,NaN,NaN,13.165420275642877,4.342661898483051,NaN,13.042460974963003,NaN,13.143822934203197,NaN,6.858662159820745,NaN,117.80826325582836,NaN,131.27997872925576,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.81921777317247,NaN,37.401001077418336,NaN,NaN,50.05531645671639,NaN,61.30131504481772,NaN,NaN,NaN,126.62135893064008,NaN
1647340352254089,1.635179632673586,NaN,12.922578352147386,NaN,1.6480037626954436,NaN,1.656571100300628,NaN,NaN,NaN,1.6416138044867163,1.8355861147464843,NaN,4.179556586727798,NaN,2.537896031507806,5.268804184314568,13.12970558030456,NaN,NaN,13.097664084874642,NaN,12.901402826566187,NaN,13.075788647498538,NaN,129.61294090788002,NaN,122.8159446005827,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.68399994227813,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.62352875929834,NaN,37.52132410379805,50.123790572136095,NaN,61.47887903048422,NaN,61.51045215642803,75.01325493865899,73.3745639550593,NaN,168.5822729506892
1647340354254089,NaN,1.635207312495657,NaN,13.046190629812948,NaN,1.6356112006634838,NaN,1.6518563323227007,1.6534107971847194,1.6501323341289866,NaN,NaN,3.5751925382431033,NaN,5.175875700322898,NaN,NaN,NaN,13.172339839988028,4.34338499732345,NaN,13.04490635451454,NaN,13.146136871188757,NaN,6.862312843610472,NaN,117.81468850813958,NaN,131.286404737239,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76344691897185,NaN,88.79263854002723,NaN,84.8129347527529,NaN,37.41086076019571,NaN,NaN,50.05531645671639,NaN,61.30131504481772,NaN,NaN,NaN,126.62779432374506,NaN
1647340864254089,1.635179632673586,NaN,12.922578352147386,NaN,1.6481461149568537,NaN,1.656560084143602,NaN,NaN,NaN,1.6415840360692961,1.8355041898392326,NaN,4.180235820798314,NaN,2.538059358129493,5.269707329430433,13.131999821520084,NaN,NaN,13.1000316120751,NaN,12.901402826566187,NaN,13.075788647498538,NaN,129.61940081485454,NaN,122.80948689729122,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.63344809679674,NaN,37.53125169276169,50.123790572136095,NaN,61.47887903048422,NaN,61.51045215642803,75.01325493865899,73.36819384813761,NaN,168.59555939173887
1647340866254089,NaN,1.6351756394914054,NaN,13.0509757434215,NaN,1.6356009177707393,NaN,1.6518682037373296,1.653348053945864,1.650157507948652,NaN,NaN,3.5757465119667717,NaN,5.176701523281553,NaN,NaN,NaN,13.170033318539646,4.344017708808798,NaN,13.049797113617615,NaN,13.148450808174315,NaN,6.853186134136155,NaN,117.80826325582836,NaN,131.29283074522223,NaN,88.80135938682879,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.8129347527529,NaN,37.401001077418336,NaN,NaN,50.05531645671639,NaN,61.29412294029237,NaN,NaN,NaN,126.63422971685002,NaN
1647341376254089,1.635179632673586,NaN,12.922578352147386,NaN,1.6481271346553323,NaN,1.656582116457654,NaN,NaN,NaN,1.6416038816809095,1.8355697297650337,NaN,4.1808395844165505,NaN,2.538304348062023,5.27079110356947,13.136588303951136,NaN,NaN,13.097664084874642,NaN,12.903552635805786,NaN,13.08287650595522,NaN,129.61294090788002,NaN,122.8159446005827,NaN,88.81910423992463,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.8274187816181,NaN,37.62352875929834,NaN,37.53125169276169,50.123790572136095,NaN,61.47887903048422,NaN,61.51045215642803,75.01325493865899,73.3745639550593,NaN,168.60220261226374
1647341378254089,NaN,1.6351861971594892,NaN,13.05516698649275,NaN,1.6356112006634838,NaN,1.6518800751519587,1.6533856998891774,1.6501449210388193,NaN,NaN,3.576147624060625,NaN,5.1775831438523054,NaN,NaN,NaN,13.171759958833983,4.344657651400371,NaN,13.046762124025934,NaN,13.150188127174129,NaN,6.853186134136155,NaN,117.8018380035171,NaN,131.30568276118873,NaN,88.80135938682879,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.81921777317247,NaN,37.41086076019571,NaN,NaN,50.048099462729084,NaN,61.30131504481772,NaN,NaN,NaN,126.640665109955,NaN
1647341888254089,1.635179632673586,NaN,12.928978712607147,NaN,1.648022742996965,NaN,1.656582116457654,NaN,NaN,NaN,1.6416038816809095,1.835782734523888,NaN,4.181594288939346,NaN,2.5384676746837096,5.272055506731681,13.136588303951136,NaN,NaN,13.1000316120751,NaN,12.907852254284986,NaN,13.08287650595522,NaN,129.61940081485454,NaN,122.8159446005827,NaN,88.8126934358823,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.82881247652983,NaN,84.82110779655606,NaN,37.63344809679674,NaN,37.52132410379805,50.123790572136095,NaN,61.47887903048422,NaN,61.51045215642803,75.0068848317373,73.3745639550593,NaN,168.6154890533134
1647341890254089,NaN,1.6351967548275732,NaN,13.057559621263488,NaN,1.6356009177707393,NaN,1.6518800751519587,1.6533856998891774,1.650157507948652,NaN,NaN,3.5766554498553464,NaN,5.178408993722126,NaN,NaN,NaN,13.171759958833983,4.345380773804456,NaN,13.051653042504611,NaN,13.1478741147841,NaN,6.85136079224129,NaN,117.79541275120587,NaN,131.30568276118873,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.81921777317247,NaN,37.401001077418336,NaN,NaN,50.05531645671639,NaN,61.30131504481772,NaN,NaN,NaN,126.640665109955,NaN
1647342400254089,1.6351571600653563,NaN,12.928459293605508,NaN,1.6479752922431614,NaN,1.656571100300628,NaN,NaN,NaN,1.6416138044867163,1.8358155044867888,NaN,4.182049196595712,NaN,2.538549337994553,5.272655484142634,13.140596313892889,NaN,NaN,13.099444368663805,NaN,12.90518314966897,NaN,13.084655122000605,NaN,129.62586072182913,NaN,122.80948689729122,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.62352875929834,NaN,37.52132410379805,50.123790572136095,NaN,61.47887903048422,NaN,61.51769085702418,75.01325493865899,73.3745639550593,NaN,168.6154890533134
1647342402254089,NaN,1.6351756394914054,NaN,13.057559621263488,NaN,1.635621483556228,NaN,1.6518800751519587,1.6533731512414063,1.6501700948584845,NaN,NaN,3.5772556076127437,NaN,5.179234843591947,NaN,NaN,NaN,13.17637315205639,4.34601350590803,NaN,13.05409850174395,NaN,13.154816151954186,NaN,6.852865711489072,NaN,117.8018380035171,NaN,131.3185347771552,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.8129347527529,NaN,37.401001077418336,NaN,NaN,50.05531645671639,NaN,61.30131504481772,NaN,NaN,NaN,126.64710050305995,NaN
1647342912254089,1.6351683963694712,NaN,12.931112166093737,NaN,1.6480512134492469,NaN,1.656560084143602,NaN,NaN,NaN,1.641593958875103,1.8349307154884713,NaN,4.18265087527126,NaN,2.5387126646162397,5.273500538917065,13.141176786382191,NaN,NaN,13.102399139275562,NaN,12.905702445045385,NaN,13.087601744926342,NaN,129.6387805357782,NaN,122.80948689729122,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.68399994227813,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.62352875929834,NaN,37.53125169276169,50.123790572136095,NaN,61.47887903048422,NaN,61.51769085702418,75.01325493865899,73.36819384813761,NaN,168.6287754943631
1647342914254089,NaN,1.6351756394914054,NaN,13.057559621263488,NaN,1.6356112006634838,NaN,1.6518919465665878,1.6533982485369483,1.650157507948652,NaN,NaN,3.577671101444788,NaN,5.180060693461767,NaN,NaN,NaN,13.178679748667594,4.346646238011604,NaN,13.056543960983287,NaN,13.154816151954186,NaN,6.856516218883177,NaN,117.79541275120587,NaN,131.32496078513844,NaN,88.80135938682879,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.8129347527529,NaN,37.41086076019571,NaN,NaN,50.05531645671639,NaN,61.30131504481772,NaN,NaN,NaN,126.65997128926988,NaN
1647343424254089,1.6351571600653563,NaN,12.931112166093737,NaN,1.648079683901529,NaN,1.656571100300628,NaN,NaN,NaN,1.641593958875103,1.834963485451372,NaN,4.183179168437216,NaN,2.5388759912379264,5.274584313056104,13.14347102759772,NaN,NaN,13.104766666476023,NaN,12.910002063524585,NaN,13.089964364411902,NaN,129.64719007467443,NaN,122.81129994373293,NaN,88.82020741232465,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.69139413959232,NaN,84.82350734910247,NaN,84.8284422084667,NaN,37.62380277086009,NaN,37.53152116978127,50.124209951293786,NaN,61.479523641257856,NaN,61.511097184856695,75.01408511909692,73.36899436108445,NaN,168.64484515918699
1647343426254089,NaN,1.6351650818233217,NaN,13.057559621263488,NaN,1.6356009177707393,NaN,1.6518800751519587,1.6533856998891774,1.6501449210388193,NaN,NaN,3.5781789272395095,NaN,5.180721373357624,NaN,NaN,NaN,13.178679748667594,4.347278970115179,NaN,13.056543960983287,NaN,13.152502139564158,NaN,6.858020816328478,NaN,117.79541275120587,NaN,131.33138679312168,NaN,88.80135938682879,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.81921777317247,NaN,37.41086076019571,NaN,NaN,50.05531645671639,NaN,61.30131504481772,NaN,NaN,NaN,126.66640668237486,NaN
1647343936254089,1.635190868977701,NaN,12.933245619580322,NaN,1.6480986642030504,NaN,1.656560084143602,NaN,NaN,NaN,1.6415840360692961,1.835323955043279,NaN,4.183782932055453,NaN,2.539039317859613,5.275126200125622,13.148059510028771,NaN,NaN,13.10713419367648,NaN,12.912151872764188,NaN,13.089964364411902,NaN,129.64719007467443,NaN,122.80484211136225,NaN,88.82020741232465,NaN,88.66049730647475,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.82350734910247,NaN,84.8284422084667,NaN,37.62380277086009,NaN,37.53152116978127,50.124209951293786,NaN,61.479523641257856,NaN,61.511097184856695,75.01408511909692,73.37536459533442,NaN,168.65148851249924
1647343938254089,NaN,1.6351650818233217,NaN,13.062344890804964,NaN,1.6356112006634838,NaN,1.6518919465665878,1.6534107971847194,1.6501449210388193,NaN,NaN,3.5785944210715535,NaN,5.181382053253481,NaN,NaN,NaN,13.185599538501206,4.347911702218753,NaN,13.061434879461963,NaN,13.159444176734244,NaN,6.856195650820715,NaN,117.79541275120587,NaN,131.33138679312168,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.8129347527529,NaN,37.41086076019571,NaN,NaN,50.048099462729084,NaN,61.30131504481772,NaN,NaN,NaN,126.6728420754798,NaN
1647344448254089,1.635179632673586,NaN,12.933245619580322,NaN,1.6481271346553323,NaN,1.6565490679865758,NaN,NaN,NaN,1.6415840360692961,1.8354714198763318,NaN,4.18431122522141,NaN,2.539284307792143,5.276029345241487,13.14576526881325,NaN,NaN,13.111869248077399,NaN,12.914301682003787,NaN,13.094689603383024,NaN,129.65365011077222,NaN,122.81129994373293,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.8171787402851,NaN,84.82213109725812,NaN,37.63372230663024,NaN,37.53152116978127,50.124209951293786,NaN,61.479523641257856,NaN,61.511097184856695,75.00771488484695,73.36899436108445,NaN,168.65813186581147
1647344450254089,NaN,1.6351650818233217,NaN,13.064737525575701,NaN,1.6356009177707393,NaN,1.6518682037373296,1.6533856998891774,1.650157507948652,NaN,NaN,3.579056080884936,NaN,5.182373073097266,NaN,NaN,NaN,13.180986345278798,4.348544434322328,NaN,13.063880338701301,NaN,13.159444176734244,NaN,6.847069823281892,NaN,117.79541275120587,NaN,131.34423880908815,NaN,88.80135938682879,NaN,88.68468275352821,NaN,88.62976461433712,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.81921777317247,NaN,37.41086076019571,NaN,NaN,50.048099462729084,NaN,61.29412294029237,NaN,NaN,NaN,126.68571286168974,NaN
1647344960254089,1.6351459237612411,NaN,12.935379073066912,NaN,1.648022742996965,NaN,1.656571100300628,NaN,NaN,NaN,1.641593958875103,1.8356352696908351,NaN,4.184764047935087,NaN,2.5393659711029866,5.276932490357352,13.14576526881325,NaN,NaN,13.111869248077399,NaN,12.907852254284986,NaN,13.092326983897465,NaN,129.65365011077222,NaN,122.81129994373293,NaN,88.82020741232465,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.8171787402851,NaN,84.82213109725812,NaN,37.63372230663024,NaN,37.52159338238095,50.124209951293786,NaN,61.479523641257856,NaN,61.511097184856695,75.01408511909692,73.36899436108445,NaN,168.66477521912373
1647344962254089,NaN,1.6351861971594892,NaN,13.062344890804964,NaN,1.635590634877995,NaN,1.6518919465665878,1.6534233458324905,1.6501323341289866,NaN,NaN,3.5795639066796574,NaN,5.183033752993123,NaN,NaN,NaN,13.183292941890002,4.348996385824881,NaN,13.058989420222625,NaN,13.161758189124273,NaN,6.85072015429742,NaN,117.79541275120587,NaN,131.34423880908815,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.8129347527529,NaN,37.41086076019571,NaN,NaN,50.048099462729084,NaN,61.30131504481772,NaN,NaN,NaN,126.69214825479472,NaN
1647345472254089,1.6351683963694712,NaN,12.939645980040083,NaN,1.6481556051076145,NaN,1.656560084143602,NaN,NaN,NaN,1.6415741132634896,1.8378800121495296,NaN,4.1853678115533235,NaN,2.5396109610355166,5.277835635473217,13.148059510028771,NaN,NaN,13.114236775277856,NaN,12.916451491243386,NaN,13.092326983897465,NaN,129.66011014687004,NaN,122.81129994373293,NaN,88.82020741232465,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.8171787402851,NaN,84.8284422084667,NaN,37.63372230663024,NaN,37.52159338238095,50.11697244206326,NaN,61.472279733574865,NaN,61.51833603014293,75.00771488484695,73.36899436108445,NaN,168.67141857243595
1647345474254089,NaN,1.6351439664871539,NaN,13.064737525575701,NaN,1.635590634877995,NaN,1.6518800751519587,1.6534233458324905,1.6501700948584845,NaN,NaN,3.5799794005117014,NaN,5.183694432888979,NaN,NaN,NaN,13.18790613511241,4.349629117928455,NaN,13.066325797940639,NaN,13.161758189124273,NaN,6.85072015429742,NaN,117.7825622465834,NaN,131.35066481707142,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.81921777317247,NaN,37.41086076019571,NaN,NaN,50.05531645671639,NaN,61.29412294029237,NaN,NaN,NaN,126.69214825479472,NaN
1647345984254089,1.6351571600653563,NaN,12.935379073066912,NaN,1.648165095258375,NaN,1.656560084143602,NaN,NaN,NaN,1.641593958875103,1.838011092001132,NaN,4.185745163814722,NaN,2.53969262434636,5.279100038635428,13.152647992459826,NaN,NaN,13.116604302478315,NaN,12.916451491243386,NaN,13.094689603383024,NaN,129.66011014687004,NaN,122.80484211136225,NaN,88.82020741232465,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.82350734910247,NaN,84.82213109725812,NaN,37.63372230663024,NaN,37.53152116978127,50.124209951293786,NaN,61.479523641257856,NaN,61.511097184856695,75.01408511909692,73.36899436108445,NaN,168.6847052790604
1647345986254089,NaN,1.6351861971594892,NaN,13.065331084247156,NaN,1.6356009177707393,NaN,1.6519038179812169,1.6534358944802614,1.6501700948584845,NaN,NaN,3.580362959664006,NaN,5.184794588276366,NaN,NaN,NaN,13.190792011575104,4.3501640489521884,NaN,13.066914770478373,NaN,13.164648367073225,NaN,6.854370485312948,NaN,117.7872836931036,NaN,131.34868967833086,NaN,88.80657595442547,NaN,88.68981431921651,NaN,88.6223731093568,NaN,88.77507500167964,NaN,88.7915412917415,NaN,84.81191647573608,NaN,37.410596169452575,NaN,NaN,50.054901690247405,NaN,61.293483692982505,NaN,NaN,NaN,126.70313856816217,NaN
1647346496254089,1.6351683963694712,NaN,12.939645980040083,NaN,1.6481366248060931,NaN,1.6565490679865758,NaN,NaN,NaN,1.641593958875103,1.8366183685778545,NaN,4.186273456980678,NaN,2.5397742876572034,5.27982255472812,13.152647992459826,NaN,NaN,13.116604302478315,NaN,12.918601300482987,NaN,13.094689603383024,NaN,129.66011014687004,NaN,122.80484211136225,NaN,88.82020741232465,NaN,88.66049730647475,NaN,88.70653170359147,NaN,88.68510042950302,NaN,84.82350734910247,NaN,84.82213109725812,NaN,37.63372230663024,NaN,37.53152116978127,50.124209951293786,NaN,61.479523641257856,NaN,61.511097184856695,75.01408511909692,73.36899436108445,NaN,168.6847052790604
1647346498254089,NaN,1.6351967548275732,NaN,13.064737525575701,NaN,1.635590634877995,NaN,1.6518563323227007,1.6533982485369483,1.6501323341289866,NaN,NaN,3.5807642221944525,NaN,5.185180962654656,NaN,NaN,NaN,13.190212731723614,4.350533020933561,NaN,13.068771257179977,NaN,13.16638621390433,NaN,6.856195650820715,NaN,117.78898749889463,NaN,131.35066481707142,NaN,88.80135938682879,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.81921777317247,NaN,37.41086076019571,NaN,NaN,50.048099462729084,NaN,61.30131504481772,NaN,NaN,NaN,126.71145443410961,NaN
1647347008254089,1.6351683963694712,NaN,12.943912887013258,NaN,1.6481176445045718,NaN,1.6565490679865758,NaN,NaN,NaN,1.6415741132634896,1.8366347535593048,NaN,4.186726279694355,NaN,2.53993761427889,5.280364441797639,13.154942233675355,NaN,NaN,13.118971829678772,NaN,12.920751109722586,NaN,13.099414842354147,NaN,129.671080070651,NaN,122.80302919399975,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.63344809679674,NaN,37.53125169276169,50.123790572136095,NaN,61.47887903048422,NaN,61.51045215642803,75.01325493865899,73.36819384813761,NaN,168.675278038037
