Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736382737254089,1.637547616334326,NaN,12.33266711756496,NaN,1.6496007891133846,NaN,1.6588668660859205,NaN,NaN,NaN,1.6439401627394112,1.822910068764495,NaN,4.494573084838751,NaN,2.4889182119290076,5.385975434392132,12.792935935844758,NaN,NaN,13.67420408420941,NaN,12.306977492469366,NaN,12.490682306282856,NaN,131.00326794929782,NaN,124.11484166544909,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.5750242181091,NaN,37.47275936893299,50.07480258657783,NaN,61.67705486467703,NaN,61.708492968432054,75.60267255596595,73.91289847450595,NaN,168.8923705595619
1736382739254089,NaN,1.637554088706003,NaN,12.465172727676652,NaN,1.6377628446139152,NaN,1.6536408856110338,1.6582343753543187,1.680258932014696,NaN,NaN,3.7522165235713927,NaN,5.309292512499728,NaN,NaN,NaN,13.662501128795924,4.68908054007877,NaN,12.691987216063412,NaN,12.583978196901926,NaN,6.944778092810844,NaN,118.31928696667593,NaN,132.58845795367645,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.06001897434035,NaN,37.36208959787661,NaN,NaN,50.00562507118703,NaN,61.48959605976893,NaN,NaN,NaN,127.64194933913265,NaN
1736383249254089,1.6375363791766482,NaN,12.33906789953089,NaN,1.649591298241707,NaN,1.6588668660859205,NaN,NaN,NaN,1.6439401627394112,1.823123089704203,NaN,4.51334441365447,NaN,2.489124876981118,5.395188121250512,12.792935935844758,NaN,NaN,13.67420408420941,NaN,12.309127443288162,NaN,12.492731453514669,NaN,131.01816598937359,NaN,124.14251434586666,NaN,89.67734270168685,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.06177842737759,NaN,85.06606611129826,NaN,37.5752972819748,NaN,37.482956279464524,50.0679829320571,NaN,61.67770348852967,NaN,61.70914200727403,75.60988532886029,73.92008068372404,NaN,168.90844677858317
1736383251254089,NaN,1.6375616724783617,NaN,12.467251283738303,NaN,1.6377397594615648,NaN,1.6536489159316872,1.6583047698154258,1.6803031569977356,NaN,NaN,3.7649275036342558,NaN,5.3202668493035405,NaN,NaN,NaN,13.660194457017,4.705784793857376,NaN,12.696231240590704,NaN,12.58798858486221,NaN,6.9408025450896025,NaN,118.32571247463723,NaN,132.6141630083298,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.44438664495719,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.06001897434035,NaN,37.36208959787661,NaN,NaN,49.99840779004762,NaN,61.48959605976893,NaN,NaN,NaN,127.64194933913265,NaN
1736383761254089,1.6375363791766482,NaN,12.341201493519538,NaN,1.6495723164983516,NaN,1.6588558490920546,NaN,NaN,NaN,1.6439103920606408,1.823254179513254,NaN,4.491883423505929,NaN,2.4892626536825246,5.391575302874678,12.796916530459097,NaN,NaN,13.678939450445055,NaN,12.313427344925742,NaN,12.492731453514669,NaN,131.04400819994322,NaN,124.16834774082297,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.54101836786501,NaN,89.52033897852989,NaN,85.06810754223063,NaN,85.06606611129826,NaN,37.58521761091122,NaN,37.47302769823811,50.07522101999901,NaN,61.67770348852967,NaN,61.70914200727403,75.60988532886029,73.91370994011001,NaN,168.91509066309808
1736383763254089,NaN,1.6375299994741102,NaN,12.469329839799952,NaN,1.6377603252470534,NaN,1.653637044517058,1.6582671238721127,1.6803283308174009,NaN,NaN,3.7496743275588194,NaN,5.314490882564692,NaN,NaN,NaN,13.660194457017,4.6850143730405565,NaN,12.694109228327058,NaN,12.58999377884235,NaN,6.9408025450896025,NaN,118.33856349055976,NaN,132.63986806298317,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.0537357039299,NaN,37.36208959787661,NaN,NaN,50.00562507118703,NaN,61.48959605976893,NaN,NaN,NaN,127.64838498829116,NaN
1736384273254089,1.637520962815507,NaN,12.341201493519538,NaN,1.6495804674949857,NaN,1.6588426302894714,NaN,NaN,NaN,1.6439081822604251,1.8230955382649303,NaN,4.501961886101031,NaN,2.489503421464061,5.391214021037094,12.79890682776627,NaN,NaN,13.678939450445055,NaN,12.315577295744536,NaN,12.496829747978282,NaN,131.05046875258566,NaN,124.18126443830111,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.54101836786501,NaN,89.52663319186438,NaN,85.06177842737759,NaN,85.06606611129826,NaN,37.58521761091122,NaN,37.47302769823811,50.07522101999901,NaN,61.67770348852967,NaN,61.70914200727403,75.60988532886029,73.91370994011001,NaN,168.9283784321279
1736384275254089,NaN,1.6375299994741102,NaN,12.469329839799952,NaN,1.6376986278905874,NaN,1.6536133016878,1.6582545752243416,1.6803031569977356,NaN,NaN,3.757833003134053,NaN,5.315261011463205,NaN,NaN,NaN,13.662501128795924,4.696223806497253,NaN,12.69835325285435,NaN,12.58798858486221,NaN,6.942303142644646,NaN,118.35141450648231,NaN,132.65272059030985,NaN,89.66864409195625,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.0537357039299,NaN,37.36208959787661,NaN,NaN,49.99840779004762,NaN,61.48959605976893,NaN,NaN,NaN,127.64838498829116,NaN
1736384785254089,1.6374914305459363,NaN,12.343335087508182,NaN,1.6495438438833188,NaN,1.6588338151043232,NaN,NaN,NaN,1.6438905449414603,1.8233033381916481,NaN,4.514922189750986,NaN,2.4895382070853382,5.398259016869972,12.800897125073442,NaN,NaN,13.678939450445055,NaN,12.317727246563326,NaN,12.498878895210094,NaN,131.06985041051288,NaN,124.20709783325745,NaN,89.69016559129156,NaN,89.49397418535256,NaN,89.54101836786501,NaN,89.52033897852989,NaN,85.06810754223063,NaN,85.06606611129826,NaN,37.5752972819748,NaN,37.482956279464524,50.07522101999901,NaN,61.67770348852967,NaN,61.71638143137849,75.60988532886029,73.91370994011001,NaN,168.94166620115766
1736384787254089,NaN,1.6375194418060262,NaN,12.474021577106383,NaN,1.6376986278905874,NaN,1.653601430273171,1.6582922211676547,1.680290570087903,NaN,NaN,3.7670073464539615,NaN,5.323277183209429,NaN,NaN,NaN,13.665371633631635,4.708290694784538,NaN,12.70311991461202,NaN,12.592516166108012,NaN,6.940477888947592,NaN,118.36255020437649,NaN,132.6699978776511,NaN,89.6612148221534,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.0589957413728,NaN,37.361825966848215,NaN,NaN,50.00521127676438,NaN,61.48895289832824,NaN,NaN,NaN,127.65292119465586,NaN
1736385297254089,1.6374801933882583,NaN,12.344930013652025,NaN,1.649534353011641,NaN,1.6588227981104575,NaN,NaN,NaN,1.64387069782228,1.8234016555484365,NaN,4.505584831157029,NaN,2.489813760488152,5.399585777069258,12.800382969305042,NaN,NaN,13.680738992530223,NaN,12.321488598547377,NaN,12.498353450350567,NaN,131.08923206844014,NaN,124.22647287947467,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.52033897852989,NaN,85.06177842737759,NaN,85.06606611129826,NaN,37.58521761091122,NaN,37.482956279464524,50.07522101999901,NaN,61.67770348852967,NaN,61.71638143137849,75.60988532886029,73.91370994011001,NaN,168.9549539701875
1736385299254089,NaN,1.6375088841379424,NaN,12.474021577106383,NaN,1.6377089107833318,NaN,1.6536133016878,1.6582922211676547,1.680290570087903,NaN,NaN,3.7601495527865807,NaN,5.3236622351105565,NaN,NaN,NaN,13.669984826854042,4.698400340513459,NaN,12.700997971498577,NaN,12.59452129474472,NaN,6.936827381553488,NaN,118.37711653832741,NaN,132.6912781722899,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.63901962884414,NaN,85.06001897434035,NaN,37.36208959787661,NaN,NaN,50.00562507118703,NaN,61.48240366908177,NaN,NaN,NaN,127.66125628660814,NaN
1736385809254089,1.6374577190729023,NaN,12.34919734214525,NaN,1.649534353011641,NaN,1.658800764122726,NaN,NaN,NaN,1.6438409271435095,1.8232705657393855,NaN,4.50727536121246,NaN,2.490020425540262,5.394888958522351,12.80237333215151,NaN,NaN,13.685474514698633,NaN,12.321488598547377,NaN,12.50040266505956,NaN,131.10215317372496,NaN,124.2458479256919,NaN,89.6837541464892,NaN,89.50035169220271,NaN,89.54101836786501,NaN,89.52033897852989,NaN,85.06177842737759,NaN,85.05975449545309,NaN,37.58521761091122,NaN,37.482956279464524,50.07522101999901,NaN,61.67770348852967,NaN,61.71638143137849,75.60988532886029,73.92008068372404,NaN,168.97488562373218
1736385811254089,NaN,1.6374696241777156,NaN,12.476100065433942,NaN,1.6376497285301832,NaN,1.6535696544384315,1.6582218262335493,1.6802463446304226,NaN,NaN,3.7618048822925,NaN,5.319426664198158,NaN,NaN,NaN,13.672291423465246,4.700488304192909,NaN,12.705241857725463,NaN,12.596526423381425,NaN,6.938328098670111,NaN,118.39639306221125,NaN,132.71698322694326,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.0537357039299,NaN,37.36208959787661,NaN,NaN,50.00562507118703,NaN,61.48240366908177,NaN,NaN,NaN,127.65482063744963,NaN
1736386321254089,1.6374577190729023,NaN,12.35133100639186,NaN,1.6495058803966083,NaN,1.658756696147263,NaN,NaN,NaN,1.6438111564647389,1.8232214070609911,NaN,4.4965341811894595,NaN,2.4902270905923722,5.391095374311389,12.804363694997972,NaN,NaN,13.683106753614428,NaN,12.323638620162756,NaN,12.504501094477556,NaN,131.1215348316522,NaN,124.27168132064821,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.54101836786501,NaN,89.52033897852989,NaN,85.06810754223063,NaN,85.06606611129826,NaN,37.58521761091122,NaN,37.482956279464524,50.07522101999901,NaN,61.67770348852967,NaN,61.71638143137849,75.60988532886029,73.92008068372404,NaN,168.98817339276198
1736386323254089,NaN,1.6374590661116797,NaN,12.480257042089061,NaN,1.637639445249844,NaN,1.6535340388521305,1.658159080629702,1.6801834077090565,NaN,NaN,3.754887969714193,NaN,5.314998567335196,NaN,NaN,NaN,13.669984826854042,4.691147414048,NaN,12.705241857725463,NaN,12.59853155201813,NaN,6.940477888947592,NaN,118.40924407813381,NaN,132.74268828159663,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.06001897434035,NaN,37.37194967295426,NaN,NaN,50.00562507118703,NaN,61.48959605976893,NaN,NaN,NaN,127.66125628660814,NaN
1736386833254089,1.6374240075998683,NaN,12.35133100639186,NaN,1.649486898653253,NaN,1.6587787301349946,NaN,NaN,NaN,1.6438210800243291,1.8232705657393855,NaN,4.501865665035082,NaN,2.4902959789430756,5.390734080577011,12.808344420690906,NaN,NaN,13.687842275782838,NaN,12.323638620162756,NaN,12.504501094477556,NaN,131.13445593693703,NaN,124.29105636686543,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.54101836786501,NaN,89.52033897852989,NaN,85.06177842737759,NaN,85.06606611129826,NaN,37.58521761091122,NaN,37.482956279464524,50.07522101999901,NaN,61.67770348852967,NaN,61.70914200727403,75.60988532886029,73.92008068372404,NaN,168.99481727727687
1736386835254089,NaN,1.6374379499796077,NaN,12.475565507984905,NaN,1.637639445249844,NaN,1.6535459107142307,1.6581465315089325,1.68015823294051,NaN,NaN,3.75877893653408,NaN,5.315068479238576,NaN,NaN,NaN,13.674034487690538,4.696113910090815,NaN,12.708963314172578,NaN,12.60001974874305,NaN,6.935002127856436,NaN,118.42209509405633,NaN,132.76196707258666,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.06001897434035,NaN,37.37194967295426,NaN,NaN,50.00562507118703,NaN,61.48959605976893,NaN,NaN,NaN,127.6676919357666,NaN
1736387345254089,1.6374240075998683,NaN,12.35133100639186,NaN,1.6495058803966083,NaN,1.6587456791533974,NaN,NaN,NaN,1.6438111564647389,1.8232869519655168,NaN,4.495421181230112,NaN,2.4905715323458892,5.391637314912955,12.808344420690906,NaN,NaN,13.685474514698633,NaN,12.327938663393518,NaN,12.50655030918655,NaN,131.14737704222188,NaN,124.31043141308267,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.52033897852989,NaN,85.06810754223063,NaN,85.05975449545309,NaN,37.58521761091122,NaN,37.49288486069092,50.07522101999901,NaN,61.67770348852967,NaN,61.71638143137849,75.60351458524624,73.92008068372404,NaN,169.00810504630667
1736387347254089,NaN,1.6374273919135718,NaN,12.48180117616986,NaN,1.6376085954088262,NaN,1.65352216699003,1.6581465315089325,1.6801330581719636,NaN,NaN,3.7539310278589415,NaN,5.315068479238576,NaN,NaN,NaN,13.674034487690538,4.689190436485208,NaN,12.708963314172578,NaN,12.60001974874305,NaN,6.940477888947592,NaN,118.43494610997888,NaN,132.77481959991334,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.06001897434035,NaN,37.37194967295426,NaN,NaN,50.00562507118703,NaN,61.48959605976893,NaN,NaN,NaN,127.66125628660814,NaN
1736387857254089,1.6373790589691564,NaN,12.353464670638475,NaN,1.6494774077815753,NaN,1.658723645165666,NaN,NaN,NaN,1.6438012329051488,1.8234180417745678,NaN,4.5153899054785285,NaN,2.490709309047296,5.3997664239364465,12.810334783537373,NaN,NaN,13.690210036867043,NaN,12.327938663393518,NaN,12.50655030918655,NaN,131.1667587001491,NaN,124.3298064592999,NaN,89.69016559129156,NaN,89.50035169220271,NaN,89.54101836786501,NaN,89.52033897852989,NaN,85.06177842737759,NaN,85.06606611129826,NaN,37.59513793984765,NaN,37.49288486069092,50.07522101999901,NaN,61.67770348852967,NaN,61.70914200727403,75.60351458524624,73.92008068372404,NaN,169.02803669985138
1736387859254089,NaN,1.637395717715464,NaN,12.48180117616986,NaN,1.637598312128487,NaN,1.6535102951279297,1.6581967279920102,1.6801456455562367,NaN,NaN,3.7678835455093402,NaN,5.325080154919248,NaN,NaN,NaN,13.67634115946946,4.7078728255797015,NaN,12.711085326436224,NaN,12.60001974874305,NaN,6.938652635250542,NaN,118.44779712590143,NaN,132.80052465456671,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.06001897434035,NaN,37.381809748031905,NaN,NaN,50.00562507118703,NaN,61.48959605976893,NaN,NaN,NaN,127.6676919357666,NaN
1736388369254089,1.6373790589691564,NaN,12.357731999131701,NaN,1.6494679169098976,NaN,1.6587346621595318,NaN,NaN,NaN,1.6437813857859682,1.8236638351665386,NaN,4.518432859578303,NaN,2.4907781973979994,5.407534239225561,12.812325146383838,NaN,NaN,13.690210036867043,NaN,12.327938663393518,NaN,12.508599523895548,NaN,131.17769938375778,NaN,124.34733757246151,NaN,89.68904494056291,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.59486447937503,NaN,37.49261613444896,50.08204052983322,NaN,61.67705486467703,NaN,61.708492968432054,75.60904317223134,73.91926909077134,NaN,169.0385330970998
1736388371254089,NaN,1.637385159649428,NaN,12.483879732231511,NaN,1.637598312128487,NaN,1.6534984232658292,1.6582343753543187,1.6801708203247834,NaN,NaN,3.7703074998469095,NaN,5.3322038472304945,NaN,NaN,NaN,13.67634115946946,4.711169717772847,NaN,12.71320733869987,NaN,12.604030136703333,NaN,6.935002127856436,NaN,118.460648141824,NaN,132.81980344555672,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.44438664495719,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.06001897434035,NaN,37.37194967295426,NaN,NaN,50.00562507118703,NaN,61.48959605976893,NaN,NaN,NaN,127.6741275849251,NaN
1736388881254089,1.6373902961268343,NaN,12.357731999131701,NaN,1.6494394442948648,NaN,1.6587016111779347,NaN,NaN,NaN,1.6437615386667879,1.823385269322305,NaN,4.485682431585826,NaN,2.491053750800813,5.387301790100425,12.814315509230301,NaN,NaN,13.692577797951248,NaN,12.332238706624281,NaN,12.51269795331354,NaN,131.1906202307548,NaN,124.37317045101844,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.06707921604973,NaN,85.06503785261,NaN,37.59486447937503,NaN,37.49261613444896,50.07480258657783,NaN,61.67705486467703,NaN,61.71573224782328,75.60904317223134,73.91289847450595,NaN,169.04517684880608
1736388883254089,NaN,1.6373534854513203,NaN,12.48595828829316,NaN,1.6375674622874692,NaN,1.6534984232658292,1.658046138542777,1.6800827086348706,NaN,NaN,3.7464912775355126,NaN,5.309485044724356,NaN,NaN,NaN,13.67634115946946,4.677981003028512,NaN,12.715329350963517,NaN,12.604030136703333,NaN,6.940477888947592,NaN,118.47349915774655,NaN,132.83908223654674,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.0537357039299,NaN,37.37194967295426,NaN,NaN,50.00562507118703,NaN,61.48959605976893,NaN,NaN,NaN,127.6741275849251,NaN
1736389393254089,1.6373607577722953,NaN,12.359865663378313,NaN,1.6494217963998479,NaN,1.6586487206521745,NaN,NaN,NaN,1.6437438951078067,1.8231178695394077,NaN,4.501752963031386,NaN,2.4911574875981555,5.385856615162916,12.818296234923237,NaN,NaN,13.694945559035453,NaN,12.332238706624281,NaN,12.51269795331354,NaN,131.21198256864602,NaN,124.38793159795159,NaN,89.69016559129156,NaN,89.49397418535256,NaN,89.54101836786501,NaN,89.52033897852989,NaN,85.06177842737759,NaN,85.06606611129826,NaN,37.59513793984765,NaN,37.49288486069092,50.08245910794092,NaN,61.67045900162367,NaN,61.70914200727403,75.60988532886029,73.91370994011001,NaN,169.06125612242585
1736389395254089,NaN,1.6373640435173562,NaN,12.48595828829316,NaN,1.6375674622874692,NaN,1.653486551403729,1.6580084911804687,1.6799945969449581,NaN,NaN,3.7592519032340936,NaN,5.310447705847498,NaN,NaN,NaN,13.678647831248378,4.6958941172779385,NaN,12.717451363227163,NaN,12.608040524663615,NaN,6.936827381553488,NaN,118.4863501736691,NaN,132.85836102753677,NaN,89.66864409195625,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.06001897434035,NaN,37.381809748031905,NaN,NaN,50.00562507118703,NaN,61.48959605976893,NaN,NaN,NaN,127.68056323408358,NaN
1736389905254089,1.6373158074342626,NaN,12.359865663378313,NaN,1.6494217963998479,NaN,1.6586597380645078,NaN,NaN,NaN,1.643733971171282,1.823658635541321,NaN,4.522940939726119,NaN,2.4913641605001935,5.406992298623995,12.81630587207677,NaN,NaN,13.697313320119662,NaN,12.336538749855043,NaN,12.51679638273153,NaN,131.22938277174592,NaN,124.40546154921462,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.53356442284782,NaN,89.52551579473841,NaN,85.06075022771319,NaN,85.06503785261,NaN,37.59486447937503,NaN,37.49261613444896,50.07480258657783,NaN,61.669810522585465,NaN,61.708492968432054,75.60904317223134,73.91926909077134,NaN,169.07175185563113
1736389907254089,NaN,1.6373534854513203,NaN,12.488036844354811,NaN,1.6375468957267907,NaN,1.6534509358174276,1.6581465315089325,1.6800575338663242,NaN,NaN,3.773618266747004,NaN,5.332588911679752,NaN,NaN,NaN,13.678647831248378,4.715125988404623,NaN,12.717451363227163,NaN,12.610045718643756,NaN,6.935002127856436,NaN,118.50562669755291,NaN,132.8776398185268,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.06001897434035,NaN,37.381809748031905,NaN,NaN,50.00562507118703,NaN,61.48959605976893,NaN,NaN,NaN,127.68699888324207,NaN
1736390417254089,1.6373045698497546,NaN,12.359865663378313,NaN,1.6493933227033164,NaN,1.658615668415175,NaN,NaN,NaN,1.6437141232982322,1.8238225040267493,NaN,4.5193344756078675,NaN,2.4915019424348857,5.409882648499015,12.81630587207677,NaN,NaN,13.694945559035453,NaN,12.336538749855043,NaN,12.51269795331354,NaN,131.25074588450047,NaN,124.42668169038605,NaN,89.69016559129156,NaN,89.50035169220271,NaN,89.54101836786501,NaN,89.52663319186438,NaN,85.06177842737759,NaN,85.07237772714342,NaN,37.59513793984765,NaN,37.49288486069092,50.08245910794092,NaN,61.67770348852967,NaN,61.70914200727403,75.60988532886029,73.92008068372404,NaN,169.08118777597056
1736390419254089,NaN,1.6373218112532124,NaN,12.490649483726855,NaN,1.6375366124464514,NaN,1.653462807679528,1.6581716297504714,1.6800701212505973,NaN,NaN,3.772091572793571,NaN,5.335213792144369,NaN,NaN,NaN,13.686131003132472,4.713235871920078,NaN,12.717973516406122,NaN,12.61256745247507,NaN,6.935002127856436,NaN,118.51847771347546,NaN,132.89691860951683,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.06001897434035,NaN,37.381809748031905,NaN,NaN,50.01284235232645,NaN,61.49678845045608,NaN,NaN,NaN,127.68699888324207,NaN
1736390929254089,1.6373003988654105,NaN,12.364671027394625,NaN,1.6493919899364766,NaN,1.6586355092147402,NaN,NaN,NaN,1.6437218444284272,1.8237949249755896,NaN,4.511090447802303,NaN,2.4918115226585504,5.407110421890768,12.820800098145153,NaN,NaN,13.700248598505453,NaN,12.337076803932453,NaN,12.517321220296369,NaN,131.26366698978532,NaN,124.45251508534237,NaN,89.69016559129156,NaN,89.49397418535256,NaN,89.54101836786501,NaN,89.52033897852989,NaN,85.06177842737759,NaN,85.05975449545309,NaN,37.605058268784084,NaN,37.502813441917326,50.08245910794092,NaN,61.67770348852967,NaN,61.70914200727403,75.60988532886029,73.92008068372404,NaN,169.10111942951525
1736390931254089,NaN,1.6373112531871765,NaN,12.490649483726855,NaN,1.6375366124464514,NaN,1.6534390639553271,1.6581214332673937,1.6800575338663242,NaN,NaN,3.7655884925917444,NaN,5.331555799083662,NaN,NaN,NaN,13.688437599743676,4.703675196124702,NaN,12.72221740263301,NaN,12.61256745247507,NaN,6.9295263667652796,NaN,118.52490322143674,NaN,132.91619740050686,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.06001897434035,NaN,37.381809748031905,NaN,NaN,50.01284235232645,NaN,61.48959605976893,NaN,NaN,NaN,127.68699888324207,NaN
1736391441254089,1.6373003988654105,NaN,12.366804621383269,NaN,1.649382499064799,NaN,1.6586244922208744,NaN,NaN,NaN,1.6436920737496568,1.8236966076188013,NaN,4.506469817805362,NaN,2.4918115226585504,5.402594398920974,12.824780692759497,NaN,NaN,13.700248598505453,NaN,12.339226754751246,NaN,12.519370367528177,NaN,131.2721098513696,NaN,124.46727811348815,NaN,89.69128628682475,NaN,89.49509111597614,NaN,89.54213597230817,NaN,89.52775063366478,NaN,85.06280666815023,NaN,85.0670944110971,NaN,37.595411411253444,NaN,37.50308237737954,50.0756394701495,NaN,61.67835213831481,NaN,61.717030640888574,75.61072751915933,73.9208923091249,NaN,169.12384416020987
1736391443254089,NaN,1.6373112531871765,NaN,12.492193956478113,NaN,1.6375057626054337,NaN,1.6534271920932269,1.6580963350258546,1.6800071843292312,NaN,NaN,3.7616167367341613,NaN,5.327005477165531,NaN,NaN,NaN,13.685567846585151,4.697762356187388,NaN,12.723817400018099,NaN,12.610045718643756,NaN,6.931351620462331,NaN,118.54417974532056,NaN,132.92904992783355,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.06001897434035,NaN,37.39166982310955,NaN,NaN,50.00562507118703,NaN,61.49678845045608,NaN,NaN,NaN,127.68699888324207,NaN
1736391953254089,1.6372779245500544,NaN,12.368938215371909,NaN,1.6494014808081543,NaN,1.6586134752270087,NaN,NaN,NaN,1.6436821501900665,1.8236310627142758,NaN,4.503426963904938,NaN,2.4920181877106606,5.39807837595118,12.820800098145153,NaN,NaN,13.702616281623277,NaN,12.341376705570035,NaN,12.519370367528177,NaN,131.2959697529974,NaN,124.47834848029866,NaN,89.69657703609393,NaN,89.50035169220271,NaN,89.54735487978436,NaN,89.52663319186438,NaN,85.06810754223063,NaN,85.07237772714342,NaN,37.605058268784084,NaN,37.502813441917326,50.08245910794092,NaN,61.67770348852967,NaN,61.70914200727403,75.60988532886029,73.91370994011001,NaN,169.12769496757485
1736391955254089,NaN,1.6373006951211406,NaN,12.494272512539764,NaN,1.6375057626054337,NaN,1.6534153202311264,1.6580335894220075,1.6799316600235918,NaN,NaN,3.759783990771609,NaN,5.321999639325195,NaN,NaN,NaN,13.690181190142992,4.695124842432871,NaN,12.723817400018099,NaN,12.612050912623895,NaN,6.933176874159383,NaN,118.55703076124311,NaN,132.9354761914969,NaN,89.67495861327276,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.06001897434035,NaN,37.381809748031905,NaN,NaN,50.00562507118703,NaN,61.48959605976893,NaN,NaN,NaN,127.69343453240054,NaN
1736392465254089,1.6372779245500544,NaN,12.366266656118151,NaN,1.649354026449766,NaN,1.6585914412392773,NaN,NaN,NaN,1.6436722266304762,1.823549131583619,NaN,4.50017513497965,NaN,2.4921559644120674,5.393805077319219,12.824267323462633,NaN,NaN,13.70204884228807,NaN,12.340838793085805,NaN,12.520894812149525,NaN,131.30889085828224,NaN,124.49126517777682,NaN,89.69016559129156,NaN,89.50035169220271,NaN,89.54735487978436,NaN,89.52033897852989,NaN,85.06810754223063,NaN,85.07237772714342,NaN,37.605058268784084,NaN,37.502813441917326,50.08245910794092,NaN,61.67770348852967,NaN,61.71638143137849,75.60988532886029,73.91370994011001,NaN,169.14098273660466
