Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1651992995254089,1.6423190469013746,NaN,12.730567538354554,NaN,1.6546475825328233,NaN,1.6645492163622175,NaN,NaN,NaN,1.648661386766122,1.829830021413256,NaN,4.1608399145624695,NaN,2.4965986520927927,5.1567647237748035,16.117045575736668,NaN,NaN,15.840962442734716,NaN,12.712219613481388,NaN,12.92612423760284,NaN,129.8603712659018,NaN,123.76705913459232,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.56428555623919,NaN,37.462026657979,49.624821814387424,NaN,61.110084349425314,NaN,61.14191607525845,75.07778746159671,73.45817764058415,NaN,168.44554455981995
1651992997254089,NaN,1.6423263345542454,NaN,12.860098379390331,NaN,1.642647402775061,NaN,1.65900696728041,1.66117086961437,1.6831036808604458,NaN,NaN,3.5339361729020182,NaN,5.0618510201608045,NaN,NaN,NaN,15.93062250578161,4.3432185910392755,NaN,16.194393749832066,NaN,13.00150985244407,NaN,7.101100214288217,NaN,118.27430841094701,NaN,131.7080598317987,NaN,88.53834477629917,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.50476122499998,NaN,88.51969091352734,NaN,84.51337444863196,NaN,37.36208959787661,NaN,NaN,49.558153640543225,NaN,60.921397195483934,NaN,NaN,NaN,126.82462189600497,NaN
1651993507254089,1.6423190469013746,NaN,12.73270099184114,NaN,1.6548831040963727,NaN,1.6645381997867876,NaN,NaN,NaN,1.648671309948806,1.8299119494320921,NaN,4.161745559989824,NaN,2.496667537827052,5.157692716461889,16.117045575736668,NaN,NaN,15.840962442734716,NaN,12.712219613481388,NaN,12.930222262184369,NaN,129.84294474132398,NaN,123.75597543509052,NaN,88.54563503459497,NaN,88.40013538661549,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.56455838907719,NaN,37.47222274250424,49.63246888203788,NaN,61.10347754883845,NaN,61.14255374998414,75.07861894855705,73.45897996820085,NaN,168.44832391107977
1651993509254089,NaN,1.6423474506863174,NaN,12.862176935451982,NaN,1.6426371194947218,NaN,1.6589950954183095,1.6611834187351395,1.683116268244719,NaN,NaN,3.5349056901038653,NaN,5.06317242301319,NaN,NaN,NaN,15.93062250578161,4.344393703239398,NaN,16.194393749832066,NaN,13.003823940243482,NaN,7.0901486921059025,NaN,118.26145739502448,NaN,131.695207304472,NaN,88.53203025498264,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.50476122499998,NaN,88.51969091352734,NaN,84.51337444863196,NaN,37.36208959787661,NaN,NaN,49.55093635940381,NaN,60.91420480479678,NaN,NaN,NaN,126.83105754516345,NaN
1651994019254089,1.6423078101704944,NaN,12.734308633692986,NaN,1.654765343314598,NaN,1.6645161666359276,NaN,NaN,NaN,1.6486514635834377,1.8299447206396264,NaN,4.161973395270572,NaN,2.4969430807640904,5.1583574621399295,16.1162228807096,NaN,NaN,15.84022175944974,NaN,12.711693947251119,NaN,12.929711054870339,NaN,129.8494049065502,NaN,123.74951747363548,NaN,88.54563503459497,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.52075144960992,NaN,84.52021504558147,NaN,37.56455838907719,NaN,37.4622947566593,49.63246888203788,NaN,61.10347754883845,NaN,61.14979273996626,75.07861894855705,73.45260960661751,NaN,168.4416804249748
1651994021254089,NaN,1.6423368926202815,NaN,12.866334047575288,NaN,1.642647402775061,NaN,1.65900696728041,1.6611834187351395,1.6831288556289923,NaN,NaN,3.5352288625044808,NaN,5.063833124439382,NaN,NaN,NaN,15.93062250578161,4.344755276224053,NaN,16.194393749832066,NaN,13.00845211584231,NaN,7.093799199500007,NaN,118.25503188706318,NaN,131.68235477714532,NaN,88.53203025498264,NaN,88.41910903032222,NaN,88.3611412922006,NaN,88.50476122499998,NaN,88.51969091352734,NaN,84.51337444863196,NaN,37.36208959787661,NaN,NaN,49.558153640543225,NaN,60.921397195483934,NaN,NaN,NaN,126.82462189600497,NaN
1651994531254089,1.6423371583947977,NaN,12.734308633692986,NaN,1.6549135052682613,NaN,1.6645137495164342,NaN,NaN,NaN,1.648668919415279,1.8299988360719237,NaN,4.162350759957135,NaN,2.497114664584663,5.159130814842691,16.127539035902966,NaN,NaN,15.843648830145654,NaN,12.71599370730485,NaN,12.931760134629402,NaN,129.83648457609777,NaN,123.73660155072544,NaN,88.54563503459497,NaN,88.40013538661549,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.57447812312702,NaN,37.47222274250424,49.625231228138176,NaN,61.1107216013185,NaN,61.14255374998414,75.07861894855705,73.45897996820085,NaN,168.42839345276494
1651994533254089,NaN,1.6423157764882095,NaN,12.866855871015145,NaN,1.642647402775061,NaN,1.6589950954183095,1.66117086961437,1.6831414430132654,NaN,NaN,3.5355677264642886,NaN,5.0644417116868645,NaN,NaN,NaN,15.931353931296812,4.345109602902924,NaN,16.199230779615366,NaN,13.009033371382374,NaN,7.091973945802955,NaN,118.23575536317938,NaN,131.67592851348198,NaN,88.53203025498264,NaN,88.41910903032222,NaN,88.35484335410318,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.5196577190424,NaN,37.37194967295426,NaN,NaN,49.55093635940381,NaN,60.921397195483934,NaN,NaN,NaN,126.82462189600497,NaN
1651995043254089,1.6423259220906825,NaN,12.736967898814315,NaN,1.6548706847921593,NaN,1.6645027333594082,NaN,NaN,NaN,1.6486490738036657,1.8300807609791754,NaN,4.163632321296813,NaN,2.4972524308206916,5.160476694523144,16.124589430800654,NaN,NaN,15.847816358446075,NaN,12.718669041200187,NaN,12.932271274475132,NaN,129.8280710854128,NaN,123.72831214036827,NaN,88.55094826059275,NaN,88.39904043171502,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.51973412586904,NaN,84.52550887045467,NaN,37.57420509200934,NaN,37.481882232779654,49.63205932361796,NaN,61.110084349425314,NaN,61.14191607525845,75.08415769584668,73.45180740633417,NaN,168.41897114657104
1651995045254089,NaN,1.6423263345542454,NaN,12.866855871015145,NaN,1.6426165529340433,NaN,1.6589713516941087,1.6611834187351395,1.6831414430132654,NaN,NaN,3.5364448801097152,NaN,5.065928241452542,NaN,NaN,NaN,15.9380298751872,4.346284676809562,NaN,16.191214301749234,NaN,13.011347383772403,NaN,7.09562445319706,NaN,118.2293298552181,NaN,131.67592851348198,NaN,88.53834477629917,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.5196577190424,NaN,37.36208959787661,NaN,NaN,49.558153640543225,NaN,60.921397195483934,NaN,NaN,NaN,126.82462189600497,NaN
1651995555254089,1.6423146857865676,NaN,12.738575681163594,NaN,1.654795748958981,NaN,1.6645357818304864,NaN,NaN,NaN,1.6486887650268924,1.8301299159235263,NaN,4.163709272828761,NaN,2.4973901970567205,5.160986861329321,16.123766984171848,NaN,NaN,15.847075900841565,NaN,12.722443347385441,NaN,12.93380921438847,NaN,129.8300244108716,NaN,123.7107697049053,NaN,88.55204609492594,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.57447812312702,NaN,37.48215072834918,49.63246888203788,NaN,61.1107216013185,NaN,61.14255374998414,75.07861894855705,73.45897996820085,NaN,168.40846299445013
1651995557254089,NaN,1.6423368926202815,NaN,12.868934359342704,NaN,1.6426268362143825,NaN,1.6589950954183095,1.661195967855909,1.6831414430132654,NaN,NaN,3.5368142079604215,NaN,5.066588921348398,NaN,NaN,NaN,15.944705819077587,4.346646238011604,NaN,16.1952225406823,NaN,13.013661396162432,NaN,7.091973945802955,NaN,118.21819128542406,NaN,131.65863110584525,NaN,88.53312256101759,NaN,88.42642616590237,NaN,88.36222997784924,NaN,88.50585316912345,NaN,88.52078281895754,NaN,84.51438684706137,NaN,37.37221351063415,NaN,NaN,49.5585585491837,NaN,60.91483654467311,NaN,NaN,NaN,126.82006912074532,NaN
1651996067254089,1.6423483946989124,NaN,12.740709204898895,NaN,1.6549028001492359,NaN,1.6645247656734603,NaN,NaN,NaN,1.6486589966094722,1.8301463009049765,NaN,4.164086637515324,NaN,2.4975279632927494,5.161450872950978,16.127539035902966,NaN,NaN,15.847075900841565,NaN,12.718143587331713,NaN,12.935858294147533,NaN,129.82161104931498,NaN,123.70893864325626,NaN,88.54453732840865,NaN,88.39266343476966,NaN,88.42774747073287,NaN,88.42076460575228,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.58412462777949,NaN,37.471954445379325,49.63205932361796,NaN,61.110084349425314,NaN,61.14191607525845,75.08415769584668,73.45817764058415,NaN,168.39239773332207
1651996069254089,NaN,1.6422946603561377,NaN,12.871012847670263,NaN,1.6426371194947218,NaN,1.6590188391425105,1.6611834187351395,1.6831288556289923,NaN,NaN,3.5371835358111277,NaN,5.067249601244255,NaN,NaN,NaN,15.9380298751872,4.347188579814668,NaN,16.1952225406823,NaN,13.011347383772403,NaN,7.09778194804786,NaN,118.21176564963014,NaN,131.65220471433423,NaN,88.53312256101759,NaN,88.42019896935165,NaN,88.34963385106498,NaN,88.50585316912345,NaN,88.52703617640931,NaN,84.52067024247471,NaN,37.382073781873636,NaN,NaN,49.551341124459654,NaN,60.9220290784497,NaN,NaN,NaN,126.82650489793821,NaN
1651996579254089,1.642292213178338,NaN,12.740709204898895,NaN,1.654817159197032,NaN,1.6645137495164342,NaN,NaN,NaN,1.6486788422210856,1.830211840830778,NaN,4.1651432586377,NaN,2.4976657295287783,5.16284290781595,16.131311087634085,NaN,NaN,15.847075900841565,NaN,12.722443347385441,NaN,12.935858294147533,NaN,129.81515101321722,NaN,123.69602297851493,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.58412462777949,NaN,37.481882232779654,49.63205932361796,NaN,61.110084349425314,NaN,61.14191607525845,75.07778746159671,73.45817764058415,NaN,168.38575438000984
1651996581254089,NaN,1.6423157764882095,NaN,12.873091335997824,NaN,1.6426165529340433,NaN,1.6589950954183095,1.6611834187351395,1.6831666177818119,NaN,NaN,3.5380145234752165,NaN,5.068901300983897,NaN,NaN,NaN,15.944705819077587,4.348092482819775,NaN,16.199230779615366,NaN,13.013661396162432,NaN,7.09778194804786,NaN,118.2053400138362,NaN,131.6393519313122,NaN,88.53312256101759,NaN,88.42642616590237,NaN,88.3559319144571,NaN,88.49949011981779,NaN,88.51452946150576,NaN,84.51438684706137,NaN,37.382073781873636,NaN,NaN,49.5585585491837,NaN,60.9220290784497,NaN,NaN,NaN,126.82006912074532,NaN
1651997091254089,1.6423146857865676,NaN,12.740709204898895,NaN,1.6547315182448283,NaN,1.6645027333594082,NaN,NaN,NaN,1.6486589966094722,1.830260995775129,NaN,4.1655960962615755,NaN,2.497872378882821,5.163306919437607,16.135083139365207,NaN,NaN,15.850502971537479,NaN,12.722443347385441,NaN,12.939956453665664,NaN,129.8022309410216,NaN,123.68956514614425,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.58412462777949,NaN,37.491810020179976,49.63929683284848,NaN,61.102840441742316,NaN,61.14191607525845,75.07778746159671,73.45817764058415,NaN,168.37911102669761
1651997093254089,NaN,1.6423052184221736,NaN,12.877248312652943,NaN,1.642606269653704,NaN,1.65900696728041,1.66117086961437,1.6831666177818119,NaN,NaN,3.538245353381908,NaN,5.069066470957861,NaN,NaN,NaN,15.944705819077587,4.348454044021817,NaN,16.199230779615366,NaN,13.018289420942489,NaN,7.101432631837587,NaN,118.19248874224837,NaN,131.6393519313122,NaN,88.53312256101759,NaN,88.42019896935165,NaN,88.3559319144571,NaN,88.49949011981779,NaN,88.52703617640931,NaN,84.51438684706137,NaN,37.382073781873636,NaN,NaN,49.5585585491837,NaN,60.91483654467311,NaN,NaN,NaN,126.82006912074532,NaN
1651997603254089,1.6423034494824527,NaN,12.744976252369499,NaN,1.6548706847921593,NaN,1.664480701045356,NaN,NaN,NaN,1.6486490738036657,1.8302773807565793,NaN,4.1657470421362,NaN,2.4979412620008357,5.16408027214037,16.138855191096333,NaN,NaN,15.850502971537479,NaN,12.72459322741231,NaN,12.937907373906597,NaN,129.8022309410216,NaN,123.68310731377358,NaN,88.54453732840865,NaN,88.39266343476966,NaN,88.42774747073287,NaN,88.42076460575228,NaN,84.51973412586904,NaN,84.52550887045467,NaN,37.58412462777949,NaN,37.491810020179976,49.63205932361796,NaN,61.110084349425314,NaN,61.14191607525845,75.08415769584668,73.45817764058415,NaN,168.36582432007313
1651997605254089,NaN,1.6422946603561377,NaN,12.877248312652943,NaN,1.642606269653704,NaN,1.6589950954183095,1.6611834187351395,1.6831666177818119,NaN,NaN,3.5387070131952907,NaN,5.069727150853717,NaN,NaN,NaN,15.94804379102278,4.34890599552437,NaN,16.20323901854843,NaN,13.020603433332518,NaN,7.088655238573543,NaN,118.17963747066052,NaN,131.62649914829015,NaN,88.53312256101759,NaN,88.42019896935165,NaN,88.34963385106498,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.51438684706137,NaN,37.382073781873636,NaN,NaN,49.5585585491837,NaN,60.9220290784497,NaN,NaN,NaN,126.82006912074532,NaN
1651998115254089,1.6423259220906825,NaN,12.7471097761048,NaN,1.654795748958981,NaN,1.6644696848883298,NaN,NaN,NaN,1.6486589966094722,1.830359305663831,NaN,4.166954609133201,NaN,2.4982167944728935,5.165008295383684,16.138855191096333,NaN,NaN,15.850502971537479,NaN,12.72459322741231,NaN,12.939956453665664,NaN,129.80418374996674,NaN,123.67847989763014,NaN,88.55204609492594,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.594317591226684,NaN,37.49207871419413,49.63246888203788,NaN,61.1107216013185,NaN,61.14979273996626,75.08498931014041,73.46535032978421,NaN,168.3686020778205
1651998117254089,NaN,1.6422841022901018,NaN,12.875169824325383,NaN,1.642606269653704,NaN,1.6589950954183095,1.661195967855909,1.6831540303975387,NaN,NaN,3.5394456688967026,NaN,5.07104851064543,NaN,NaN,NaN,15.94804379102278,4.349900288829987,NaN,16.207247257481498,NaN,13.018289420942489,NaN,7.088987070805517,NaN,118.17150028356662,NaN,131.61166587684855,NaN,88.53834477629917,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.49839830228186,NaN,88.51969091352734,NaN,84.51337444863196,NaN,37.39166982310955,NaN,NaN,49.56537092168264,NaN,60.921397195483934,NaN,NaN,NaN,126.81818624684648,NaN
1651998627254089,1.6422809768742228,NaN,12.7471097761048,NaN,1.6545709414594463,NaN,1.664480701045356,NaN,NaN,NaN,1.6486292281920523,1.8303756906452813,NaN,4.167105555007827,NaN,2.4983545607089224,5.165626977545894,16.138855191096333,NaN,NaN,15.857357112929307,NaN,12.728892987466038,NaN,12.942005533424728,NaN,129.80418374996674,NaN,123.67202193617513,NaN,88.55204609492594,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.594317591226684,NaN,37.49207871419413,49.63970653593757,NaN,61.1107216013185,NaN,61.14255374998414,75.08498931014041,73.45260960661751,NaN,168.36195859171556
1651998629254089,NaN,1.6422946603561377,NaN,12.881405289308061,NaN,1.642606269653704,NaN,1.6589950954183095,1.661195967855909,1.6831792051660852,NaN,NaN,3.5397226647847324,NaN,5.071709190541287,NaN,NaN,NaN,15.951381762967973,4.350261850032029,NaN,16.207247257481498,NaN,13.018289420942489,NaN,7.0981142213115085,NaN,118.16678619907267,NaN,131.60721997375708,NaN,88.53943720795874,NaN,88.42642616590237,NaN,88.3559319144571,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.51438684706137,NaN,37.39193405311313,NaN,NaN,49.56577597390774,NaN,60.9220290784497,NaN,NaN,NaN,126.82006912074532,NaN
1651999139254089,1.642292213178338,NaN,12.7471097761048,NaN,1.6547315182448283,NaN,1.6644696848883298,NaN,NaN,NaN,1.6486391509978588,1.8304412305710824,NaN,4.167558392631702,NaN,2.498492326944951,5.166400330248656,16.138855191096333,NaN,NaN,15.85393004223339,NaN,12.731042867492903,NaN,12.944054613183791,NaN,129.79772358474054,NaN,123.65910601326505,NaN,88.55204609492594,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.52708018492862,NaN,84.52021504558147,NaN,37.594317591226684,NaN,37.49207871419413,49.63246888203788,NaN,61.10347754883845,NaN,61.14255374998414,75.07861894855705,73.45897996820085,NaN,168.3686020778205
1651999141254089,NaN,1.6422841022901018,NaN,12.879326800980502,NaN,1.642606269653704,NaN,1.6589950954183095,1.66117086961437,1.6831666177818119,NaN,NaN,3.5400458266541004,NaN,5.072369870437144,NaN,NaN,NaN,15.94804379102278,4.350623411234072,NaN,16.207247257481498,NaN,13.022917445722547,NaN,7.090480580468404,NaN,118.16036056327877,NaN,131.60079358224607,NaN,88.53312256101759,NaN,88.42019896935165,NaN,88.3559319144571,NaN,88.49949011981779,NaN,88.52078281895754,NaN,84.52067024247471,NaN,37.39193405311313,NaN,NaN,49.56577597390774,NaN,60.91483654467311,NaN,NaN,NaN,126.82006912074532,NaN
1651999651254089,1.642292213178338,NaN,12.749243299840105,NaN,1.654795748958981,NaN,1.6644696848883298,NaN,NaN,NaN,1.6486292281920523,1.8305067704968838,NaN,4.16869048669139,NaN,2.4986300931809797,5.1676376945730755,16.135083139365207,NaN,NaN,15.857357112929307,NaN,12.728892987466038,NaN,12.944054613183791,NaN,129.7957709049238,NaN,123.65081815192023,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.60396369931979,NaN,37.5017378075803,49.63929683284848,NaN,61.102840441742316,NaN,61.14191607525845,75.07778746159671,73.45817764058415,NaN,168.34589426013645
1651999653254089,NaN,1.6422946603561377,NaN,12.881405289308061,NaN,1.6425959863733648,NaN,1.6589832235562092,1.661195967855909,1.6831792051660852,NaN,NaN,3.540876814318189,NaN,5.073691230228857,NaN,NaN,NaN,15.951381762967973,4.351617704539689,NaN,16.207247257481498,NaN,13.027545470502604,NaN,7.092637931007913,NaN,118.15393492748485,NaN,131.59436719073503,NaN,88.53943720795874,NaN,88.42642616590237,NaN,88.3559319144571,NaN,88.50585316912345,NaN,88.52078281895754,NaN,84.51438684706137,NaN,37.41165459559211,NaN,NaN,49.56577597390774,NaN,60.91483654467311,NaN,NaN,NaN,126.81363334355241,NaN
1652000163254089,1.642292213178338,NaN,12.751902073220426,NaN,1.65465658241165,NaN,1.6644586687313039,NaN,NaN,NaN,1.6486391509978588,1.8305395404597844,NaN,4.168839782504102,NaN,2.498698976298994,5.168055301467674,16.14722099599261,NaN,NaN,15.858097232013122,NaN,12.733717705877387,NaN,12.948663372801246,NaN,129.7957709049238,NaN,123.65081815192023,NaN,88.54453732840865,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.51973412586904,NaN,84.52550887045467,NaN,37.60396369931979,NaN,37.51166559498063,49.63929683284848,NaN,61.110084349425314,NaN,61.149154920544696,75.08415769584668,73.45817764058415,NaN,168.34589426013645
1652000165254089,NaN,1.6422841022901018,NaN,12.881405289308061,NaN,1.6425857030930255,NaN,1.6589832235562092,1.66117086961437,1.6831792051660852,NaN,NaN,3.5411538102062186,NaN,5.074186740150749,NaN,NaN,NaN,15.954719734913168,4.351888875441221,NaN,16.211255496414566,NaN,13.027545470502604,NaN,7.085336210603121,NaN,118.14750929169094,NaN,131.58794079922401,NaN,88.53312256101759,NaN,88.42019896935165,NaN,88.36222997784924,NaN,88.49949011981779,NaN,88.52703617640931,NaN,84.51438684706137,NaN,37.40179432435262,NaN,NaN,49.56577597390774,NaN,60.9220290784497,NaN,NaN,NaN,126.81363334355241,NaN
1652000675254089,1.6422697405701079,NaN,12.751376823575406,NaN,1.6547636336019047,NaN,1.6644586687313039,NaN,NaN,NaN,1.6486391509978588,1.8305723104226852,NaN,4.169747107813766,NaN,2.4989056256530375,5.169339070519153,16.14262724282745,NaN,NaN,15.86078418362522,NaN,12.735342627546634,NaN,12.950201852460987,NaN,129.78931086882602,NaN,123.63790248717888,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.613883235089936,NaN,37.5017378075803,49.63929683284848,NaN,61.110084349425314,NaN,61.14191607525845,75.08415769584668,73.45817764058415,NaN,168.33260755351196
1652000677254089,NaN,1.6422735442240657,NaN,12.88556226596318,NaN,1.642606269653704,NaN,1.6589832235562092,1.661195967855909,1.6831666177818119,NaN,NaN,3.541984797870308,NaN,5.075342929968498,NaN,NaN,NaN,15.951381762967973,4.352792778446327,NaN,16.211255496414566,NaN,13.025231458112575,NaN,7.094463361109111,NaN,118.13465802010307,NaN,131.58794079922401,NaN,88.53312256101759,NaN,88.42019896935165,NaN,88.3559319144571,NaN,88.50585316912345,NaN,88.52078281895754,NaN,84.52067024247471,NaN,37.40179432435262,NaN,NaN,49.56577597390774,NaN,60.9220290784497,NaN,NaN,NaN,126.81363334355241,NaN
1652001187254089,1.6422697405701079,NaN,12.753510347310709,NaN,1.654795748958981,NaN,1.6644476525742777,NaN,NaN,NaN,1.6486292281920523,1.8306050803855858,NaN,4.1702754183749535,NaN,2.499043391889066,5.1696484116002575,16.150171346289696,NaN,NaN,15.86078418362522,NaN,12.731042867492903,NaN,12.952250932220052,NaN,129.78931086882602,NaN,123.6314446548082,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.43408347602511,NaN,88.41447089566297,NaN,84.5260627346864,NaN,84.53181998166325,NaN,37.613883235089936,NaN,37.51166559498063,49.646534342079015,NaN,61.110084349425314,NaN,61.149154920544696,75.08415769584668,73.46454787483412,NaN,168.33260755351196
1652001189254089,NaN,1.6422841022901018,NaN,12.887640754290741,NaN,1.6425857030930255,NaN,1.6589832235562092,1.661195967855909,1.6831540303975387,NaN,NaN,3.542261793758337,NaN,5.076003609864355,NaN,NaN,NaN,15.95805770685836,4.352973559047348,NaN,16.211255496414566,NaN,13.029859482892633,NaN,7.094131264258133,NaN,118.12823238430916,NaN,131.575088016202,NaN,88.53312256101759,NaN,88.42019896935165,NaN,88.3559319144571,NaN,88.50585316912345,NaN,88.52703617640931,NaN,84.51438684706137,NaN,37.41165459559211,NaN,NaN,49.56577597390774,NaN,60.9220290784497,NaN,NaN,NaN,126.81363334355241,NaN
1652001699254089,1.6422697405701079,NaN,12.755643871046013,NaN,1.6547850438399556,NaN,1.6644476525742777,NaN,NaN,NaN,1.648599459774632,1.8306542353299367,NaN,4.170350891312266,NaN,2.499181158125095,5.170576434843572,16.150171346289696,NaN,NaN,15.864211254321132,NaN,12.737492507573497,NaN,12.950201852460987,NaN,129.78931086882602,NaN,123.6314446548082,NaN,88.54453732840865,NaN,88.3862864378243,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.51973412586904,NaN,84.52550887045467,NaN,37.613883235089936,NaN,37.51166559498063,49.63929683284848,NaN,61.110084349425314,NaN,61.149154920544696,75.07778746159671,73.45817764058415,NaN,168.32596420019973
1652001701254089,NaN,1.6422735442240657,NaN,12.887640754290741,NaN,1.6425857030930255,NaN,1.6589713516941087,1.661195967855909,1.6831414430132654,NaN,NaN,3.542538789646367,NaN,5.076499119786247,NaN,NaN,NaN,15.95805770685836,4.353515900850412,NaN,16.21526373534763,NaN,13.032173495282661,NaN,7.095956606152997,NaN,118.12180674851523,NaN,131.56866162469095,NaN,88.53943720795874,NaN,88.42019896935165,NaN,88.3559319144571,NaN,88.50585316912345,NaN,88.52078281895754,NaN,84.51438684706137,NaN,37.41165459559211,NaN,NaN,49.57299339863177,NaN,60.91483654467311,NaN,NaN,NaN,126.81363334355241,NaN
1652002211254089,1.6422628632469733,NaN,12.759910918516615,NaN,1.6547546377889821,NaN,1.6644170174570574,NaN,NaN,NaN,1.6485919244873328,1.8306820728091513,NaN,4.170803728936142,NaN,2.499354081463174,5.17104044646523,16.150171346289696,NaN,NaN,15.867638325017051,NaN,12.735342627546634,NaN,12.954300011979118,NaN,129.7828508327282,NaN,123.62498682243755,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.42774747073287,NaN,88.41447089566297,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.613883235089936,NaN,37.52159338238095,49.63929683284848,NaN,61.110084349425314,NaN,61.14191607525845,75.08415769584668,73.45817764058415,NaN,168.31932084688748
1652002213254089,NaN,1.6422629861580298,NaN,12.8897192426183,NaN,1.6425754198126863,NaN,1.6589832235562092,1.661221066097448,1.6831288556289923,NaN,NaN,3.542954283478411,NaN,5.077324969656068,NaN,NaN,NaN,15.954719734913168,4.353967852352965,NaN,16.223280213213762,NaN,13.032173495282661,NaN,7.094131264258133,NaN,118.11367071191516,NaN,131.56668203120518,NaN,88.53834477629917,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.50476122499998,NaN,88.51969091352734,NaN,84.51337444863196,NaN,37.4212500483425,NaN,NaN,49.56537092168264,NaN,60.921397195483934,NaN,NaN,NaN,126.8053149485295,NaN
1652002723254089,1.6422291530543325,NaN,12.759910918516615,NaN,1.654776048840214,NaN,1.6644170174570574,NaN,NaN,NaN,1.6485919244873328,1.8307312296204528,NaN,4.171558458309267,NaN,2.4994918529316927,5.171659128627439,16.150171346289696,NaN,NaN,15.864211254321132,NaN,12.739642387600366,NaN,12.954300011979118,NaN,129.7828508327282,NaN,123.61852899006686,NaN,88.55094826059275,NaN,88.39266343476966,NaN,88.42774747073287,NaN,88.40817718557368,NaN,84.51973412586904,NaN,84.52550887045467,NaN,37.62380277086009,NaN,37.52159338238095,49.646534342079015,NaN,61.102840441742316,NaN,61.14191607525845,75.07778746159671,73.45817764058415,NaN,168.31932084688748
