Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1722389643254089,1.6331386377722088,NaN,13.073557458561453,NaN,1.6462018455058376,NaN,1.6547885305312273,NaN,NaN,NaN,1.6396312905235664,1.8377606536365885,NaN,4.238884274825145,NaN,2.5568858048521186,5.365743651487455,13.29374008771261,NaN,NaN,13.255124172354897,NaN,13.049024951645078,NaN,13.237651460281628,NaN,129.91596164109836,NaN,123.04741751366836,NaN,88.80959151246796,NaN,88.63081145324298,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.634270759184666,NaN,37.52213197184273,50.0237195798624,NaN,61.50978972924831,NaN,61.541343857810766,75.27693562533554,73.61904455093901,NaN,168.88958222104822
1722389645254089,NaN,1.6331513751690183,NaN,13.210099405497402,NaN,1.6336289659175347,NaN,1.6500975346696072,1.6517213816749738,1.6483719076267243,NaN,NaN,3.627610001594755,NaN,5.266550358632246,NaN,NaN,NaN,13.33034039263108,4.403962852461072,NaN,13.212469122955833,NaN,13.304655354167284,NaN,6.7977903545722524,NaN,117.54822601132297,NaN,131.49599313090843,NaN,88.79724015027648,NaN,88.6619648642907,NaN,88.58786706370779,NaN,88.75927813372482,NaN,88.77607346843232,NaN,84.38770904042315,NaN,37.4212500483425,NaN,NaN,49.95510410321113,NaN,61.324171073964436,NaN,NaN,NaN,128.20828646507942,NaN
1722390155254089,1.6331835846957297,NaN,13.07601838644352,NaN,1.646173373972221,NaN,1.6547664973803673,NaN,NaN,NaN,1.6396015209755141,1.83780981044789,NaN,4.238582373135109,NaN,2.556804138439626,5.366285574243831,13.29374008771261,NaN,NaN,13.25749185547272,NaN,13.04654678319715,NaN,13.240014235361349,NaN,129.90950134673855,NaN,123.04741751366836,NaN,88.80959151246796,NaN,88.63081145324298,NaN,88.67071586541223,NaN,88.66212568913265,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.634270759184666,NaN,37.532060156140226,50.03095737843705,NaN,61.49530133468248,NaN,61.541343857810766,75.27693562533554,73.61267406201718,NaN,168.89622583995114
1722390157254089,NaN,1.633159124887385,NaN,13.210099405497402,NaN,1.6336266023638235,NaN,1.6500943045522511,1.6517418270311708,1.648389537163741,NaN,NaN,3.627425331651546,NaN,5.266550358632246,NaN,NaN,NaN,13.33034039263108,4.4037820659687466,NaN,13.207578045091168,NaN,13.306969441966695,NaN,6.788664527033433,NaN,117.55295230752844,NaN,131.48758888663355,NaN,88.78982821598086,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.75818116974695,NaN,88.77497650603146,NaN,84.38669918223296,NaN,37.41112536146626,NaN,NaN,49.95469131384084,NaN,61.32353120344992,NaN,NaN,NaN,128.1999404906361,NaN
1722390667254089,1.633149874503089,NaN,13.075424467171665,NaN,1.6462018455058376,NaN,1.6547554808049372,NaN,NaN,NaN,1.6396114441581982,1.8377934248441228,NaN,4.238737275703052,NaN,2.55655913920215,5.365804812904968,13.288575665093,NaN,NaN,13.256909758457518,NaN,13.04347502289957,NaN,13.234709584341847,NaN,129.90950134673855,NaN,123.06033369475747,NaN,88.80959151246796,NaN,88.63081145324298,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.634270759184666,NaN,37.532060156140226,50.03095737843705,NaN,61.502545531965396,NaN,61.53410472312699,75.27056513641371,73.61904455093901,NaN,168.88958222104822
1722390669254089,NaN,1.6331802402235527,NaN,13.210099405497402,NaN,1.633616319471079,NaN,1.6500839499107027,1.6517292783833997,1.6484004895714088,NaN,NaN,3.6272868291941394,NaN,5.266935423081503,NaN,NaN,NaN,13.33034039263108,4.403872459214909,NaN,13.207578045091168,NaN,13.30234126636787,NaN,6.794140023556726,NaN,117.55295230752844,NaN,131.4940150224543,NaN,88.79614261167775,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.38669918223296,NaN,37.41112536146626,NaN,NaN,49.95469131384084,NaN,61.32353120344992,NaN,NaN,NaN,128.1935049695069,NaN
1722391179254089,1.6331723479648494,NaN,13.07601838644352,NaN,1.6462208265282485,NaN,1.6547995471066572,NaN,NaN,NaN,1.6396412137062506,1.8387274042588542,NaN,4.238959750247655,NaN,2.55655913920215,5.368633906188124,13.29374008771261,NaN,NaN,13.259859538590542,NaN,13.049024951645078,NaN,13.240014235361349,NaN,129.91791680154705,NaN,123.06215186425393,NaN,88.81710587750837,NaN,88.63191108493014,NaN,88.67181602817082,NaN,88.65693171757913,NaN,84.39620645237626,NaN,84.39601994669408,NaN,37.6345450019069,NaN,37.53232966548089,50.031374927045505,NaN,61.503190654479596,NaN,61.53475026304271,75.27777112643129,73.61347951003283,NaN,168.90565806297445
1722391181254089,NaN,1.633159124887385,NaN,13.212492118239684,NaN,1.6336574510420565,NaN,1.6500943045522511,1.651804570270026,1.6484004895714088,NaN,NaN,3.6272868291941394,NaN,5.2696308742263,NaN,NaN,NaN,13.33034039263108,4.403962852461072,NaN,13.210023584023501,NaN,13.306969441966695,NaN,6.792632339486339,NaN,117.54822601132297,NaN,131.48956686724506,NaN,88.79092562895997,NaN,88.6619648642907,NaN,88.58786706370779,NaN,88.75927813372482,NaN,88.77607346843232,NaN,84.39399231083358,NaN,37.4212500483425,NaN,NaN,49.96232138435054,NaN,61.324171073964436,NaN,NaN,NaN,128.18897951760397,NaN
1722391691254089,1.6331723479648494,NaN,13.080940242207655,NaN,1.6462208265282485,NaN,1.6547885305312273,NaN,NaN,NaN,1.6396213673408824,1.838186679334536,NaN,4.239110701092673,NaN,2.556640805614642,5.369175828944499,13.296034480019129,NaN,NaN,13.259859538590542,NaN,13.056459456988868,NaN,13.244739785520782,NaN,129.91145637804854,NaN,123.06215186425393,NaN,88.81710587750837,NaN,88.63191108493014,NaN,88.6781524134258,NaN,88.66322580509477,NaN,84.39620645237626,NaN,84.39601994669408,NaN,37.6345450019069,NaN,37.52240128272291,50.024136983790115,NaN,61.503190654479596,NaN,61.53475026304271,75.2714005101659,73.61347951003283,NaN,168.89901431126813
1722391693254089,NaN,1.6331907978916365,NaN,13.22025878567364,NaN,1.6336471681493123,NaN,1.6501046591937996,1.651779472974484,1.6484004895714088,NaN,NaN,3.627576527271455,NaN,5.270140020853887,NaN,NaN,NaN,13.330915125007056,4.404315249737388,NaN,13.215498811540266,NaN,13.312168994476142,NaN,6.796282846880443,NaN,117.55295230752844,NaN,131.48758888663355,NaN,88.79614261167775,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.39298232764548,NaN,37.42098524038987,NaN,NaN,49.95469131384084,NaN,61.32353120344992,NaN,NaN,NaN,128.1870694483777,NaN
1722392203254089,1.6331835846957297,NaN,13.083401170089722,NaN,1.6462018455058376,NaN,1.6547885305312273,NaN,NaN,NaN,1.6396213673408824,1.8388584890889919,NaN,4.239789979895256,NaN,2.55655913920215,5.372608006401543,13.300623264632176,NaN,NaN,13.264594904826184,NaN,13.063893962332656,NaN,13.249465335680217,NaN,129.91791680154705,NaN,123.06215186425393,NaN,88.81710587750837,NaN,88.63828846429647,NaN,88.67181602817082,NaN,88.65693171757913,NaN,84.39620645237626,NaN,84.40233143637252,NaN,37.644465132539864,NaN,37.54225804823887,50.024136983790115,NaN,61.51043499657116,NaN,61.54198954243394,75.2714005101659,73.61985012629822,NaN,168.90565806297445
1722392205254089,NaN,1.6331408171029824,NaN,13.225044055215115,NaN,1.6336186826371955,NaN,1.6500871796377594,1.6517715781580515,1.6483828604472233,NaN,NaN,3.6280381870848375,NaN,5.273798013914595,NaN,NaN,NaN,13.33322172161826,4.4050383721414725,NaN,13.217944270779604,NaN,13.321425044036257,NaN,6.798108100577495,NaN,117.55295230752844,NaN,131.48758888663355,NaN,88.79614261167775,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.75181837361133,NaN,88.78122961467756,NaN,84.38669918223296,NaN,37.42098524038987,NaN,NaN,49.96190845140135,NaN,61.32353120344992,NaN,NaN,NaN,128.1870694483777,NaN
1722392715254089,1.633149874503089,NaN,13.095705809500062,NaN,1.646192354994632,NaN,1.6547775139557972,NaN,NaN,NaN,1.6396213673408824,1.8389895739191295,NaN,4.2405447341203475,NaN,2.55655913920215,5.374956338345836,13.302917656938702,NaN,NaN,13.266962587944006,NaN,13.071328467676443,NaN,13.258916435999092,NaN,129.91145637804854,NaN,123.06861008389316,NaN,88.81069456086826,NaN,88.63191108493014,NaN,88.67181602817082,NaN,88.66322580509477,NaN,84.38987746403971,NaN,84.40233143637252,NaN,37.644465132539864,NaN,37.53232966548089,50.031374927045505,NaN,61.51043499657116,NaN,61.54198954243394,75.2714005101659,73.61347951003283,NaN,168.9123018146807
1722392717254089,NaN,1.6331408171029824,NaN,13.231633820177926,NaN,1.6336083993568562,NaN,1.6500768246059117,1.6517590290372821,1.6483828604472233,NaN,NaN,3.6284871838249977,NaN,5.275791905414405,NaN,NaN,NaN,13.33956707974677,4.405770717384341,NaN,13.219805739752832,NaN,13.320853968763178,NaN,6.798425877290251,NaN,117.55295230752844,NaN,131.48758888663355,NaN,88.79614261167775,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.38669918223296,NaN,37.430845119313474,NaN,NaN,49.95469131384084,NaN,61.33072345105333,NaN,NaN,NaN,128.1870694483777,NaN
1722393227254089,1.6331426505245537,NaN,13.100627665264197,NaN,1.6461650935660794,NaN,1.6547575273740054,NaN,NaN,NaN,1.6396035671985005,1.8387555494335412,NaN,4.241525914612968,NaN,2.5568480239001223,5.375859542939794,13.30521204924522,NaN,NaN,13.27169795417965,NaN,13.076284804572303,NaN,13.263641986158529,NaN,129.91791680154705,NaN,123.06861008389316,NaN,88.81710587750837,NaN,88.63191108493014,NaN,88.6781524134258,NaN,88.65693171757913,NaN,84.39620645237626,NaN,84.39601994669408,NaN,37.644465132539864,NaN,37.54225804823887,50.031374927045505,NaN,61.503190654479596,NaN,61.54198954243394,75.27777112643129,73.61347951003283,NaN,168.9123018146807
1722393229254089,NaN,1.6331302590369465,NaN,13.23402653292021,NaN,1.6336083993568562,NaN,1.6500664695740639,1.6517590290372821,1.6483719076267243,NaN,NaN,3.6295028685126467,NaN,5.276369502088289,NaN,NaN,NaN,13.341873751525693,4.406765043092138,NaN,13.219805739752832,NaN,13.330110319960834,NaN,6.796600535395388,NaN,117.55295230752844,NaN,131.48758888663355,NaN,88.79614261167775,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.38669918223296,NaN,37.42098524038987,NaN,NaN,49.96190845140135,NaN,61.32353120344992,NaN,NaN,NaN,128.1870694483777,NaN
1722393739254089,1.6331426505245537,NaN,13.103088593146264,NaN,1.646174584437757,NaN,1.6547465103801398,NaN,NaN,NaN,1.6396134907580908,1.838788321885804,NaN,4.242808996795624,NaN,2.557256371472005,5.377304670290128,13.312095226164786,NaN,NaN,13.276433320415297,NaN,13.081241141468162,NaN,13.261279211078811,NaN,129.91791680154705,NaN,123.0750683035324,NaN,88.81710587750837,NaN,88.63191108493014,NaN,88.6781524134258,NaN,88.65693171757913,NaN,84.38987746403971,NaN,84.39601994669408,NaN,37.6345450019069,NaN,37.53232966548089,50.031374927045505,NaN,61.503190654479596,NaN,61.53475026304271,75.2714005101659,73.61347951003283,NaN,168.90565806297445
1722393741254089,NaN,1.6331408171029824,NaN,13.23881195840477,NaN,1.6336186826371955,NaN,1.6500768246059117,1.6517841272788212,1.6483828604472233,NaN,NaN,3.6304262182286915,NaN,5.278294824334573,NaN,NaN,NaN,13.346487095083537,4.408120941784589,NaN,13.227142356549832,NaN,13.330110319960834,NaN,6.796600535395388,NaN,117.55295230752844,NaN,131.48758888663355,NaN,88.79614261167775,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.38669918223296,NaN,37.42098524038987,NaN,NaN,49.96190845140135,NaN,61.32353120344992,NaN,NaN,NaN,128.1935049695069,NaN
1722394251254089,1.6331314133668757,NaN,13.108010448910399,NaN,1.646174584437757,NaN,1.6547795613617369,NaN,NaN,NaN,1.6396035671985005,1.838870253016461,NaN,4.243790177288243,NaN,2.557664719043888,5.378569156721671,13.314389618471308,NaN,NaN,13.276433320415297,NaN,13.078762973020229,NaN,13.268367536317967,NaN,129.9198720401631,NaN,123.07688680391897,NaN,88.81179765336844,NaN,88.63301076058059,NaN,88.67291623491397,NaN,88.66432596503952,NaN,84.39722136780726,NaN,84.39703483171104,NaN,37.644739584529795,NaN,37.53259918559654,50.02455440440564,NaN,61.51108028969179,NaN,61.54263525287159,75.27223591731635,73.62065573386433,NaN,168.91509066309808
1722394253254089,NaN,1.6331197009709104,NaN,13.241792498610277,NaN,1.6335878327961777,NaN,1.6500871796377594,1.6517464799165127,1.6483828604472233,NaN,NaN,3.6314083037225315,NaN,5.279958844332629,NaN,NaN,NaN,13.347061301285486,4.409377106565983,NaN,13.227726107736956,NaN,13.3329951059864,NaN,6.79445759318339,NaN,117.55295230752844,NaN,131.48758888663355,NaN,88.79614261167775,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.39298232764548,NaN,37.42098524038987,NaN,NaN,49.95469131384084,NaN,61.33072345105333,NaN,NaN,NaN,128.1935049695069,NaN
1722394763254089,1.6331201762091976,NaN,13.110471376792466,NaN,1.6461840753094346,NaN,1.6547465103801398,NaN,NaN,NaN,1.6395837200793204,1.8389357979209866,NaN,4.244771357780864,NaN,2.557991397101394,5.380194924990796,13.318978403084355,NaN,NaN,13.278801003533118,NaN,13.081241141468162,NaN,13.268367536317967,NaN,129.9198720401631,NaN,123.07042845517988,NaN,88.81179765336844,NaN,88.63301076058059,NaN,88.67925274683331,NaN,88.66432596503952,NaN,84.39722136780726,NaN,84.39703483171104,NaN,37.644739584529795,NaN,37.54252776682294,50.031792492347556,NaN,61.5038358027858,NaN,61.54263525287159,75.27223591731635,73.61428499025028,NaN,168.92173454761297
1722394765254089,NaN,1.6331302590369465,NaN,13.241204671147049,NaN,1.633598116076517,NaN,1.6500664695740639,1.6517841272788212,1.648393813267722,NaN,NaN,3.6321805826891764,NaN,5.2813753399286245,NaN,NaN,NaN,13.351100438641382,4.410199986446347,NaN,13.232033434414499,NaN,13.337052583359075,NaN,6.787156578395179,NaN,117.55295230752844,NaN,131.4940150224543,NaN,88.80245700737466,NaN,88.66709708609574,NaN,88.59307172375325,NaN,88.75181837361133,NaN,88.77497650603146,NaN,84.38669918223296,NaN,37.430845119313474,NaN,NaN,49.95469131384084,NaN,61.32353120344992,NaN,NaN,NaN,128.20637601176526,NaN
1722395275254089,1.6331089390515197,NaN,13.112932304674533,NaN,1.6461556026944018,NaN,1.654735493386274,NaN,NaN,NaN,1.6396035671985005,1.8390177290516434,NaN,4.245677062850974,NaN,2.5583180751589003,5.3816400523411305,13.318978403084355,NaN,NaN,13.281168686650942,NaN,13.083719309916091,NaN,13.273093086477404,NaN,129.9243772250456,NaN,123.06215186425393,NaN,88.81069456086826,NaN,88.63828846429647,NaN,88.67181602817082,NaN,88.66322580509477,NaN,84.39620645237626,NaN,84.39601994669408,NaN,37.644465132539864,NaN,37.552186430996855,50.031374927045505,NaN,61.51043499657116,NaN,61.54198954243394,75.26502989390052,73.61347951003283,NaN,168.90565806297445
1722395277254089,NaN,1.6331513751690183,NaN,13.24897040292249,NaN,1.6336186826371955,NaN,1.6500561145422161,1.65180922552036,1.6484157189087199,NaN,NaN,3.6331164450320474,NaN,5.28323178549221,NaN,NaN,NaN,13.356287687730301,4.411365693177217,NaN,13.235062485454971,NaN,13.344565167936546,NaN,6.792632339486339,NaN,117.55937768766216,NaN,131.50044115827504,NaN,88.79614261167775,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.75818116974695,NaN,88.77497650603146,NaN,84.38669918223296,NaN,37.430845119313474,NaN,NaN,49.96190845140135,NaN,61.33072345105333,NaN,NaN,NaN,128.21281153289445,NaN
1722395787254089,1.6331201762091976,NaN,13.112932304674533,NaN,1.6461840753094346,NaN,1.654735493386274,NaN,NaN,NaN,1.6395837200793204,1.8390996601823002,NaN,4.246507292498576,NaN,2.55856308370203,5.383265820610256,13.318978403084355,NaN,NaN,13.288271736004406,NaN,13.088675646811948,NaN,13.277818636636841,NaN,129.9243772250456,NaN,123.0750683035324,NaN,88.81069456086826,NaN,88.63191108493014,NaN,88.67181602817082,NaN,88.66322580509477,NaN,84.39620645237626,NaN,84.39601994669408,NaN,37.644465132539864,NaN,37.54225804823887,50.031374927045505,NaN,61.503190654479596,NaN,61.54198954243394,75.2714005101659,73.61347951003283,NaN,168.9123018146807
1722395789254089,NaN,1.6331197009709104,NaN,13.251363037693228,NaN,1.6335878327961777,NaN,1.650107889701455,1.6517966763995906,1.648393813267722,NaN,NaN,3.633808934752121,NaN,5.284579467146155,NaN,NaN,NaN,13.360900880952709,4.412359986482834,NaN,13.239953403933647,NaN,13.344565167936546,NaN,6.790807085789285,NaN,117.55295230752844,NaN,131.5197195657373,NaN,88.79614261167775,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.75818116974695,NaN,88.77497650603146,NaN,84.38669918223296,NaN,37.430845119313474,NaN,NaN,49.96190845140135,NaN,61.32353120344992,NaN,NaN,NaN,128.20637601176526,NaN
1722396299254089,1.6331201762091976,NaN,13.117854160438672,NaN,1.6461840753094346,NaN,1.654735493386274,NaN,NaN,NaN,1.6395936436389105,1.8391815913129572,NaN,4.247680723874108,NaN,2.558726422730783,5.384530307041799,13.32586158000392,NaN,NaN,13.29300710224005,NaN,13.091153815259878,NaN,13.280181411716558,NaN,129.9308376485441,NaN,123.0750683035324,NaN,88.81069456086826,NaN,88.63191108493014,NaN,88.6781524134258,NaN,88.65693171757913,NaN,84.39620645237626,NaN,84.39601994669408,NaN,37.654385263172834,NaN,37.552186430996855,50.031374927045505,NaN,61.503190654479596,NaN,61.54198954243394,75.26502989390052,73.61347951003283,NaN,168.92558931809324
1722396301254089,NaN,1.6331197009709104,NaN,13.251363037693228,NaN,1.6335878327961777,NaN,1.6500975346696072,1.65180922552036,1.6483828604472233,NaN,NaN,3.634593756434872,NaN,5.285734622849536,NaN,NaN,NaN,13.360900880952709,4.41326388948794,NaN,13.242398863172985,NaN,13.346879180326574,NaN,6.799933354274549,NaN,117.55937768766216,NaN,131.5197195657373,NaN,88.79614261167775,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.75818116974695,NaN,88.77497650603146,NaN,84.39298232764548,NaN,37.430845119313474,NaN,NaN,49.94747417628034,NaN,61.33072345105333,NaN,NaN,NaN,128.20637601176526,NaN
1722396811254089,1.6331161643104481,NaN,13.117854160438672,NaN,1.6461828644834267,NaN,1.6547775139557972,NaN,NaN,NaN,1.6396015209755141,1.8392845147869394,NaN,4.248793687184242,NaN,2.559090797989407,5.385794793473341,13.32586158000392,NaN,NaN,13.290639419122227,NaN,13.096110152155735,NaN,13.284906961875995,NaN,129.92242193545812,NaN,123.07970796639114,NaN,88.80959151246796,NaN,88.63081145324298,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.39519157751997,NaN,84.4013164657674,NaN,37.65411062385953,NaN,37.55191652473522,50.0381951770117,NaN,61.50978972924831,NaN,61.541343857810766,75.26419464749189,73.61267406201718,NaN,168.9294439344659
1722396813254089,NaN,1.6331197009709104,NaN,13.256148307234703,NaN,1.633598116076517,NaN,1.6500871796377594,1.6517841272788212,1.648393813267722,NaN,NaN,3.6353785781176224,NaN,5.286889778552918,NaN,NaN,NaN,13.365514074175117,4.414258182793557,NaN,13.244844322412323,NaN,13.349193192716603,NaN,6.792632339486339,NaN,117.56107702724552,NaN,131.53455071288846,NaN,88.79724015027648,NaN,88.66819193695655,NaN,88.59416500180521,NaN,88.7529152110067,NaN,88.77607346843232,NaN,84.39399231083358,NaN,37.43111012342015,NaN,NaN,49.96232138435054,NaN,61.33136346465158,NaN,NaN,NaN,128.2147221142379,NaN
1722397323254089,1.6331274010413286,NaN,13.12090750991263,NaN,1.6462018455058376,NaN,1.6547554808049372,NaN,NaN,NaN,1.63959159779283,1.839333671598241,NaN,4.249715873362382,NaN,2.559335797226883,5.387178055621293,13.33102460485147,NaN,NaN,13.295955596659415,NaN,13.094223904482298,NaN,13.285484390807232,NaN,129.93534252417768,NaN,123.07970796639114,NaN,88.81600270095095,NaN,88.63081145324298,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.6441906915221,NaN,37.541988340437726,50.03095737843705,NaN,61.50978972924831,NaN,61.53410472312699,75.27056513641371,73.61267406201718,NaN,168.92280031556294
1722397325254089,NaN,1.6331197009709104,NaN,13.256148307234703,NaN,1.633598116076517,NaN,1.6500768246059117,1.6517966763995906,1.6483828604472233,NaN,NaN,3.63597873587502,NaN,5.288815038058553,NaN,NaN,NaN,13.365514074175117,4.415342866399684,NaN,13.244844322412323,NaN,13.349193192716603,NaN,6.792632339486339,NaN,117.56107702724552,NaN,131.5538295038785,NaN,88.79724015027648,NaN,88.66819193695655,NaN,88.59416500180521,NaN,88.75927813372482,NaN,88.77607346843232,NaN,84.38770904042315,NaN,37.440970198497794,NaN,NaN,49.96232138435054,NaN,61.33136346465158,NaN,NaN,NaN,128.2211577633964,NaN
1722397835254089,1.6331274010413286,NaN,13.125829203613685,NaN,1.6462018455058376,NaN,1.6547664973803673,NaN,NaN,NaN,1.6396015209755141,1.8396122268622837,NaN,4.250736056137104,NaN,2.5594991300518677,5.388803770358371,13.335613238368541,NaN,NaN,13.30069080697256,NaN,13.096701991331003,NaN,13.285484390807232,NaN,129.9288822298179,NaN,123.07970796639114,NaN,88.80959151246796,NaN,88.63081145324298,NaN,88.67071586541223,NaN,88.66212568913265,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.6441906915221,NaN,37.56184470903271,50.03095737843705,NaN,61.50978972924831,NaN,61.541343857810766,75.27056513641371,73.61904455093901,NaN,168.9294439344659
1722397837254089,NaN,1.6330985848388386,NaN,13.260933576776177,NaN,1.633598116076517,NaN,1.6500871796377594,1.6517966763995906,1.648404766088221,NaN,NaN,3.6367635575577704,NaN,5.290740297564189,NaN,NaN,NaN,13.36782067078632,4.415975598503259,NaN,13.247289781651661,NaN,13.351507205106632,NaN,6.790807085789285,NaN,117.56107702724552,NaN,131.57310829486852,NaN,88.79092562895997,NaN,88.66819193695655,NaN,88.59416500180521,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.39399231083358,NaN,37.43111012342015,NaN,NaN,49.96953866548996,NaN,61.33136346465158,NaN,NaN,NaN,128.2147221142379,NaN
1722398347254089,1.633104927579568,NaN,13.128290050464212,NaN,1.6461828644834267,NaN,1.6547554808049372,NaN,NaN,NaN,1.6396015209755141,1.8395139132396805,NaN,4.2517562389118275,NaN,2.559417463639375,5.389526310241518,13.33790755512708,NaN,NaN,13.30069080697256,NaN,13.101658165028413,NaN,13.285484390807232,NaN,129.9288822298179,NaN,123.09262414748022,NaN,88.81600270095095,NaN,88.63081145324298,NaN,88.6770521240079,NaN,88.65583172743081,NaN,84.40152043934506,NaN,84.4013164657674,NaN,37.65411062385953,NaN,37.55191652473522,50.0381951770117,NaN,61.502545531965396,NaN,61.541343857810766,75.26419464749189,73.61267406201718,NaN,168.9294439344659
1722398349254089,NaN,1.6330985848388386,NaN,13.260933576776177,NaN,1.6335878327961777,NaN,1.6500871796377594,1.6518217746411294,1.648404766088221,NaN,NaN,3.637225217371153,NaN,5.291317875415879,NaN,NaN,NaN,13.372433864008729,4.416698720907344,NaN,13.249735240890999,NaN,13.35613522988669,NaN,6.785331324698127,NaN,117.5675025352068,NaN,131.57953455853186,NaN,88.79092562895997,NaN,88.6619648642907,NaN,88.59416500180521,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.38770904042315,NaN,37.43111012342015,NaN,NaN,49.96232138435054,NaN,61.324171073964436,NaN,NaN,NaN,128.2211577633964,NaN
1722398859254089,1.6331161643104481,NaN,13.13075089731474,NaN,1.6462018455058376,NaN,1.654744464229507,NaN,NaN,NaN,1.6396015209755141,1.8395466844472148,NaN,4.252405446132105,NaN,2.559662462876852,5.390248850124664,13.340201871885617,NaN,NaN,13.303058412129136,NaN,13.104136251877117,NaN,13.29020978536739,NaN,129.9372980720426,NaN,123.10090118208933,NaN,88.81069456086826,NaN,88.63828846429647,NaN,88.6781524134258,NaN,88.66322580509477,NaN,84.39620645237626,NaN,84.39601994669408,NaN,37.654385263172834,NaN,37.552186430996855,50.03861287030089,NaN,61.503190654479596,NaN,61.54198954243394,75.26502989390052,73.61347951003283,NaN,168.93223306979948
1722398861254089,NaN,1.6331168942150494,NaN,13.263326211546914,NaN,1.6336060365783347,NaN,1.6500943045522511,1.651817118917797,1.6484223943867444,NaN,NaN,3.6377330431658743,NaN,5.292087979218134,NaN,NaN,NaN,13.372433864008729,4.41760262391245,NaN,13.257071618609018,NaN,13.35613522988669,NaN,6.79445759318339,NaN,117.56107702724552,NaN,131.5988133495219,NaN,88.79092562895997,NaN,88.66819193695655,NaN,88.59416500180521,NaN,88.75927813372482,NaN,88.76982023538585,NaN,84.39399231083358,NaN,37.440970198497794,NaN,NaN,49.96232138435054,NaN,61.324171073964436,NaN,NaN,NaN,128.23402906171336,NaN
1722399371254089,1.6331161643104481,NaN,13.133211744165267,NaN,1.6462018455058376,NaN,1.6547334476540771,NaN,NaN,NaN,1.6395717514274617,1.8396941548811199,NaN,4.253240141129606,NaN,2.559825795701836,5.391152024978596,13.342496188644153,NaN,NaN,13.303058412129136,NaN,13.109092425574527,NaN,13.292572482647467,NaN,129.95021891903963,NaN,123.10090118208933,NaN,88.81710587750837,NaN,88.63191108493014,NaN,88.6781524134258,NaN,88.65693171757913,NaN,84.39620645237626,NaN,84.40233143637252,NaN,37.664305393805805,NaN,37.552186430996855,50.03861287030089,NaN,61.51043499657116,NaN,61.54198954243394,75.26502989390052,73.61347951003283,NaN,168.93223306979948
