Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1653116380254089,NaN,1.6383565017247341,NaN,11.639910226269617,NaN,1.6486836883342038,NaN,1.6544006847854587,1.6532774726503856,1.6517862687886502,NaN,NaN,3.315389137261363,NaN,4.5538062921650395,NaN,NaN,NaN,11.785632295520948,3.9575697491875372,NaN,11.68169347690925,NaN,11.743174704787926,NaN,6.949279091716697,NaN,117.45487437871013,NaN,130.93940030614402,NaN,88.32778913065758,NaN,88.21767088520934,NaN,88.15114036259085,NaN,88.29897204122695,NaN,88.3111587527244,NaN,84.37312332338259,NaN,36.809420110775896,NaN,NaN,49.71611773931301,NaN,60.905749295923385,NaN,NaN,NaN,126.13870444776761,NaN
1653116890254089,1.6383482704339967,NaN,11.517507994747731,NaN,1.6505993423009953,NaN,1.6889475858002876,NaN,NaN,NaN,1.6443822673067852,1.791901408860682,NaN,3.8008250428544392,NaN,2.507027300009011,4.642687632344312,11.749525192024404,NaN,NaN,11.723964216927689,NaN,11.503731300791268,NaN,11.67030032699738,NaN,129.4320635125926,NaN,122.58346728208971,NaN,88.33829393674955,NaN,88.18750882768383,NaN,88.23024001429675,NaN,88.21198112048458,NaN,84.38581871405393,NaN,84.38564982727476,NaN,37.0581265218897,NaN,36.94552394390701,49.7836344374805,NaN,61.09495959722348,NaN,61.134039725428316,74.7329702341046,73.10701946434831,NaN,167.545930548814
1653116892254089,NaN,1.6383353855926621,NaN,11.638125164635746,NaN,1.648693971614543,NaN,1.6543888129233584,1.6532523744088468,1.6517736814043769,NaN,NaN,3.315149500585757,NaN,4.5532192737950545,NaN,NaN,NaN,11.785632295520948,3.957277999523958,NaN,11.68169347690925,NaN,11.744894327394718,NaN,6.9569051722210675,NaN,117.47584774592386,NaN,130.96707188515302,NaN,88.32887733010696,NaN,88.2187567735092,NaN,88.15222482721374,NaN,88.2936970518469,NaN,88.32475268351229,NaN,84.38041603682044,NaN,36.819532626049735,NaN,NaN,49.70930863678368,NaN,60.906380842452414,NaN,NaN,NaN,126.14700925042791,NaN
1653117402254089,1.6383257978257668,NaN,11.515677055576191,NaN,1.6505886371819698,NaN,1.6889365696432614,NaN,NaN,NaN,1.6443822673067852,1.7918582008695243,NaN,3.8006452417059995,NaN,2.507027300009011,4.642249748068417,11.746113661439821,NaN,NaN,11.723964216927689,NaN,11.500610340606743,NaN,11.67205775937936,NaN,129.45144323351622,NaN,122.60929809525561,NaN,88.34470474079188,NaN,88.19388569716573,NaN,88.23024001429675,NaN,88.20568753619399,NaN,84.38581871405393,NaN,84.38564982727476,NaN,37.0482071843913,NaN,36.94552394390701,49.776397072913355,NaN,61.09495959722348,NaN,61.12680102483217,74.7266001271829,73.11338957126999,NaN,167.5658602103885
1653117404254089,NaN,1.6383353855926621,NaN,11.639424914273937,NaN,1.6486836883342038,NaN,1.6543769410612579,1.6532649235296162,1.6517736814043769,NaN,NaN,3.3149601643075575,NaN,4.553006786420799,NaN,NaN,NaN,11.783443289405387,3.956922733675921,NaN,11.67939153479194,NaN,11.744424733187238,NaN,6.949604157432855,NaN,117.48700064026632,NaN,130.97795635404344,NaN,88.33410340073986,NaN,88.21767088520934,NaN,88.14484267506788,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.37940634380216,NaN,36.81927979355327,NaN,NaN,49.70890074532571,NaN,60.91294140044873,NaN,NaN,NaN,126.1580106270825,NaN
1653117914254089,1.6383707430422265,NaN,11.517507994747731,NaN,1.6506742781341737,NaN,1.6889586019573135,NaN,NaN,NaN,1.6443723445009786,1.7918582008695243,NaN,3.8015442474482004,NaN,2.509885515888529,4.642687632344312,11.747819426732114,NaN,NaN,11.722202473151382,NaN,11.499049860514482,NaN,11.67030032699738,NaN,129.47276910003387,NaN,122.6369384697248,NaN,88.34579843070176,NaN,88.18859953251817,NaN,88.22499530138116,NaN,88.21307217280527,NaN,84.38683334070441,NaN,84.38666442386582,NaN,37.04846969619142,NaN,36.94578171316212,49.784047017459024,NaN,61.088352626376334,NaN,61.12743838468597,74.73379481209787,73.1141849910853,NaN,167.58855198254165
1653117916254089,NaN,1.6383248275266262,NaN,11.639424914273937,NaN,1.6486836883342038,NaN,1.6543888129233584,1.6532398252880773,1.6517485066358304,NaN,NaN,3.316637675700229,NaN,4.553476416420162,NaN,NaN,NaN,11.785160341259138,3.957272844680943,NaN,11.67939153479194,NaN,11.740985375898667,NaN,6.962706647827964,NaN,117.50797464659243,NaN,130.99920256425673,NaN,88.32887733010696,NaN,88.2187567735092,NaN,88.14592701440603,NaN,88.2936970518469,NaN,88.3184995748662,NaN,84.38041603682044,NaN,36.80967274712613,NaN,NaN,49.70930863678368,NaN,60.906380842452414,NaN,NaN,NaN,126.1598802926863,NaN
1653118426254089,1.6383595067381116,NaN,11.515677055576191,NaN,1.6506207525390462,NaN,1.6889696181143397,NaN,NaN,NaN,1.6443723445009786,1.7918582008695243,NaN,3.8016641148804937,NaN,2.508905556158408,4.643016045551233,11.746113661439821,NaN,NaN,11.720440729375076,NaN,11.500610340606743,NaN,11.67030032699738,NaN,129.48568917222946,NaN,122.64985413446614,NaN,88.34579843070176,NaN,88.18859953251817,NaN,88.2313313066734,NaN,88.21307217280527,NaN,84.38683334070441,NaN,84.38666442386582,NaN,37.04846969619142,NaN,36.94578171316212,49.776809508228496,NaN,61.088352626376334,NaN,61.12743838468597,74.73379481209787,73.12055522533528,NaN,167.59519533585387
1653118428254089,NaN,1.6383353855926621,NaN,11.63406955486243,NaN,1.6486836883342038,NaN,1.6543769410612579,1.6532398252880773,1.6517862687886502,NaN,NaN,3.316398031215562,NaN,4.553476416420162,NaN,NaN,NaN,11.780009185697885,3.9576813075201356,NaN,11.67939153479194,NaN,11.742705054542952,NaN,6.957230622143372,NaN,117.52082540685987,NaN,131.03133324336048,NaN,88.32887733010696,NaN,88.21252982472328,NaN,88.15222482721374,NaN,88.30005984798252,NaN,88.3184995748662,NaN,84.38041603682044,NaN,36.80967274712613,NaN,NaN,49.70930863678368,NaN,60.906380842452414,NaN,NaN,NaN,126.16631581381544,NaN
1653118938254089,1.638337034129882,NaN,11.513846116404652,NaN,1.6505886371819698,NaN,1.6889696181143397,NaN,NaN,NaN,1.6443723445009786,1.7918293955420859,NaN,3.8013644462997602,NaN,2.508170586360818,4.642797103413285,11.744407896147532,NaN,NaN,11.722202473151382,NaN,11.499049860514482,NaN,11.668542894615394,NaN,129.50506928052286,NaN,122.68214329631951,NaN,88.34579843070176,NaN,88.18859953251817,NaN,88.2313313066734,NaN,88.21307217280527,NaN,84.38683334070441,NaN,84.38666442386582,NaN,37.04846969619142,NaN,36.94578171316212,49.784047017459024,NaN,61.088352626376334,NaN,61.12743838468597,74.72742457784788,73.10781475683532,NaN,167.61512539579059
1653118940254089,NaN,1.6383142694605903,NaN,11.635854674666266,NaN,1.6486734050538645,NaN,1.6544125566475592,1.653227276167308,1.6517610940201037,NaN,NaN,3.315918742246227,NaN,4.553359008920321,NaN,NaN,NaN,11.781726237551636,3.957564603851795,NaN,11.67939153479194,NaN,11.740985375898667,NaN,6.955079918524014,NaN,117.54010154726102,NaN,131.04418551500197,NaN,88.32887733010696,NaN,88.2187567735092,NaN,88.14592701440603,NaN,88.2936970518469,NaN,88.3184995748662,NaN,84.38041603682044,NaN,36.819532626049735,NaN,NaN,49.70930863678368,NaN,60.906380842452414,NaN,NaN,NaN,126.17275133494464,NaN
1653119450254089,1.6383257978257668,NaN,11.515677055576191,NaN,1.6505779320629443,NaN,1.688991650428392,NaN,NaN,NaN,1.6443624216951718,1.7918149928783667,NaN,3.8011247114351727,NaN,2.5076806064957577,4.64235921913739,11.746113661439821,NaN,NaN,11.720440729375076,NaN,11.495928900329963,NaN,11.668542894615394,NaN,129.53090942491406,NaN,122.7079746258022,NaN,88.34579843070176,NaN,88.18859953251817,NaN,88.2313313066734,NaN,88.20677846271597,NaN,84.38683334070441,NaN,84.39297553507441,NaN,37.04846969619142,NaN,36.93585392576179,49.776809508228496,NaN,61.088352626376334,NaN,61.12743838468597,74.73379481209787,73.10781475683532,NaN,167.62176874910284
1653119452254089,NaN,1.6383037113945544,NaN,11.63406955486243,NaN,1.648652838493186,NaN,1.6543769410612579,1.6532523744088468,1.6517610940201037,NaN,NaN,3.3154394532768925,NaN,4.552771971421116,NaN,NaN,NaN,11.781726237551636,3.957272844680943,NaN,11.675747564932447,NaN,11.739265697254382,NaN,6.949929254563918,NaN,117.55937768766216,NaN,131.06346392246422,NaN,88.32887733010696,NaN,88.2187567735092,NaN,88.15222482721374,NaN,88.30005984798252,NaN,88.3184995748662,NaN,84.38041603682044,NaN,36.80967274712613,NaN,NaN,49.70930863678368,NaN,60.906380842452414,NaN,NaN,NaN,126.17918685607383,NaN
1653119962254089,1.638337034129882,NaN,11.512045659030102,NaN,1.6506314576580716,NaN,1.6889475858002876,NaN,NaN,NaN,1.6443624216951718,1.791771784887209,NaN,3.800585307989852,NaN,2.507272289941541,4.641702392723548,11.746113661439821,NaN,NaN,11.720440729375076,NaN,11.499049860514482,NaN,11.67030032699738,NaN,129.54188193115996,NaN,122.7255367545021,NaN,88.34470474079188,NaN,88.19388569716573,NaN,88.22390413564864,NaN,88.20568753619399,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.0482071843913,NaN,36.94552394390701,49.776397072913355,NaN,61.09495959722348,NaN,61.134039725428316,74.7329702341046,73.10701946434831,NaN,167.6389356361618
1653119964254089,NaN,1.6383142694605903,NaN,11.63406955486243,NaN,1.6486734050538645,NaN,1.6543769410612579,1.6532147270465385,1.6517485066358304,NaN,NaN,3.3151313389394628,NaN,4.552537156421434,NaN,NaN,NaN,11.781726237551636,3.9568643818417506,NaN,11.677569549862193,NaN,11.739265697254382,NaN,6.9587304259181195,NaN,117.57865382806328,NaN,131.08274232992648,NaN,88.33519172580387,NaN,88.2187567735092,NaN,88.14592701440603,NaN,88.30005984798252,NaN,88.3184995748662,NaN,84.38041603682044,NaN,36.80967274712613,NaN,NaN,49.70930863678368,NaN,60.906380842452414,NaN,NaN,NaN,126.17918685607383,NaN
1653120474254089,1.6383595067381116,NaN,11.512045659030102,NaN,1.6505779320629443,NaN,1.6889696181143397,NaN,NaN,NaN,1.6443624216951718,1.7917573822234896,NaN,3.8002856394091187,NaN,2.507027300009011,4.641483450585601,11.744407896147532,NaN,NaN,11.722202473151382,NaN,11.499049860514482,NaN,11.666785462233408,NaN,129.5612616520836,NaN,122.75136756766798,NaN,88.34470474079188,NaN,88.18750882768383,NaN,88.22390413564864,NaN,88.21198112048458,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.038287846892906,NaN,36.93559635494337,49.776397072913355,NaN,61.08771583433177,NaN,61.12680102483217,74.7329702341046,73.11338957126999,NaN,167.6455788566866
1653120476254089,NaN,1.6383429399165685,NaN,11.634555041367996,NaN,1.6486704744488119,NaN,1.6543849436386884,1.653260213411467,1.6517686324072252,NaN,NaN,3.3147729286669483,NaN,4.552280044403077,NaN,NaN,NaN,11.78048130781539,3.956636150264083,NaN,11.678049625792262,NaN,11.738015836967556,NaN,6.951429411129909,NaN,117.58507920819702,NaN,131.10844687320946,NaN,88.32887733010696,NaN,88.2187567735092,NaN,88.14592701440603,NaN,88.30005984798252,NaN,88.3184995748662,NaN,84.37413289140791,NaN,36.80967274712613,NaN,NaN,49.70930863678368,NaN,60.906380842452414,NaN,NaN,NaN,126.18562237720299,NaN
1653120986254089,1.6383482704339967,NaN,11.513846116404652,NaN,1.6506314576580716,NaN,1.6889696181143397,NaN,NaN,NaN,1.6443524988893652,1.7917429795597706,NaN,3.799866103396092,NaN,2.506863973387324,4.641155037378679,11.73929060027066,NaN,NaN,11.718678985598773,NaN,11.4943684202377,NaN,11.668542894615394,NaN,129.58064137300727,NaN,122.77719838083385,NaN,88.34470474079188,NaN,88.18750882768383,NaN,88.22390413564864,NaN,88.20568753619399,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.038287846892906,NaN,36.93559635494337,49.776397072913355,NaN,61.09495959722348,NaN,61.134039725428316,74.7329702341046,73.10701946434831,NaN,167.67215173878597
1653120988254089,NaN,1.6383429399165685,NaN,11.63406955486243,NaN,1.6486601915560677,NaN,1.6543730722240593,1.6532476647636958,1.6517686324072252,NaN,NaN,3.3144466404118416,NaN,4.551832711422388,NaN,NaN,NaN,11.776575081990382,3.956280863500047,NaN,11.675747564932447,NaN,11.737546018610097,NaN,6.951104257224462,NaN,117.60265518186864,NaN,131.125754537658,NaN,88.33410340073986,NaN,88.21767088520934,NaN,88.14484267506788,NaN,88.29897204122695,NaN,88.32366472122577,NaN,84.37312332338259,NaN,36.79956042799852,NaN,NaN,49.70890074532571,NaN,60.905749295923385,NaN,NaN,NaN,126.19018759260734,NaN
1653121498254089,1.6383595067381116,NaN,11.513846116404652,NaN,1.6505351115868425,NaN,1.6889586019573135,NaN,NaN,NaN,1.6443524988893652,1.7916709662411745,NaN,3.7995065010992115,NaN,2.506618983454794,4.640717153102785,11.742702130855239,NaN,NaN,11.718678985598773,NaN,11.4943684202377,NaN,11.665028029851424,NaN,129.6000210939309,NaN,122.79657149070827,NaN,88.34470474079188,NaN,88.18750882768383,NaN,88.23024001429675,NaN,88.21198112048458,NaN,84.38581871405393,NaN,84.38564982727476,NaN,37.038287846892906,NaN,36.92566876597974,49.769159708346216,NaN,61.08771583433177,NaN,61.12680102483217,74.7329702341046,73.10701946434831,NaN,167.6920814003605
1653121500254089,NaN,1.6383218245804008,NaN,11.630984918100252,NaN,1.6486704744488119,NaN,1.6543730722240593,1.6532225674681538,1.6517308716777273,NaN,NaN,3.3142251876941353,NaN,4.551223411337104,NaN,NaN,NaN,11.777047316011682,3.955994301004208,NaN,11.674405774675272,NaN,11.741455082181137,NaN,6.959904521372878,NaN,117.62363148899931,NaN,131.14700368813394,NaN,88.32887733010696,NaN,88.22498372229514,NaN,88.14592701440603,NaN,88.30642264411814,NaN,88.3184995748662,NaN,84.38041603682044,NaN,36.79981286820252,NaN,NaN,49.70930863678368,NaN,60.906380842452414,NaN,NaN,NaN,126.19205789833218,NaN
1653122010254089,1.6383257978257668,NaN,11.510495701594794,NaN,1.6504280603965877,NaN,1.6889586019573135,NaN,NaN,NaN,1.6443326532777518,1.7916853689048935,NaN,3.7993266999507713,NaN,2.5065373201439507,4.64027926882689,11.742702130855239,NaN,NaN,11.718678985598773,NaN,11.495928900329963,NaN,11.663270597469438,NaN,129.61940081485454,NaN,122.8159446005827,NaN,88.34470474079188,NaN,88.18750882768383,NaN,88.23024001429675,NaN,88.21198112048458,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.02836850939451,NaN,36.92566876597974,49.769159708346216,NaN,61.080472071440056,NaN,61.12680102483217,74.7329702341046,73.11338957126999,NaN,167.71201106193504
1653122012254089,NaN,1.6383218245804008,NaN,11.63049931525476,NaN,1.6486601915560677,NaN,1.6543730722240593,1.6532476647636958,1.6517560454973925,NaN,NaN,3.313933116516126,NaN,4.55089345142366,NaN,NaN,NaN,11.778292133844133,3.955814048826684,NaN,11.672103595072956,NaN,11.735826339965811,NaN,6.9565797537477545,NaN,117.63478144342486,NaN,131.16431058555744,NaN,88.32778913065758,NaN,88.21767088520934,NaN,88.15114036259085,NaN,88.29897204122695,NaN,88.31741173697509,NaN,84.37312332338259,NaN,36.78970074522115,NaN,NaN,49.7016837513384,NaN,60.89855719139803,NaN,NaN,NaN,126.19018759260734,NaN
1653122522254089,1.638337034129882,NaN,11.512045659030102,NaN,1.6504387655156132,NaN,1.6889586019573135,NaN,NaN,NaN,1.6443524988893652,1.7916853689048935,NaN,3.7990869650861843,NaN,2.5064556568331073,4.640060326688943,11.740996365562953,NaN,NaN,11.716917241822468,NaN,11.49280794014544,NaN,11.666785462233408,NaN,129.63232062880365,NaN,122.84823311704005,NaN,88.34470474079188,NaN,88.18750882768383,NaN,88.22390413564864,NaN,88.21198112048458,NaN,84.38581871405393,NaN,84.37933884221272,NaN,37.038287846892906,NaN,36.92566876597974,49.776397072913355,NaN,61.08771583433177,NaN,61.12680102483217,74.7266001271829,73.10701946434831,NaN,167.72529750298472
1653122524254089,NaN,1.6383218245804008,NaN,11.632284435058596,NaN,1.6486601915560677,NaN,1.654349329394801,1.6532476647636958,1.6517560454973925,NaN,NaN,3.3136934720314586,NaN,4.5505412289241365,NaN,NaN,NaN,11.776575081990382,3.9555222896558324,NaN,11.6739255800027,NaN,11.735826339965811,NaN,6.949279091716697,NaN,117.65575838966788,NaN,131.1855605030584,NaN,88.33519172580387,NaN,88.2187567735092,NaN,88.15222482721374,NaN,88.30005984798252,NaN,88.3184995748662,NaN,84.37413289140791,NaN,36.79981286820252,NaN,NaN,49.70209149922317,NaN,60.906380842452414,NaN,NaN,NaN,126.20492894059053,NaN
1653123034254089,1.638314561521652,NaN,11.510495701594794,NaN,1.6507813293244284,NaN,1.6889365696432614,NaN,NaN,NaN,1.6443624216951718,1.7916421609137358,NaN,3.79860749535701,NaN,2.506373993522264,4.639731913482022,11.742702130855239,NaN,NaN,11.715155498046167,NaN,11.4943684202377,NaN,11.663270597469438,NaN,129.64524044275277,NaN,122.86760622691448,NaN,88.35111554483423,NaN,88.19388569716573,NaN,88.23024001429675,NaN,88.21198112048458,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.02836850939451,NaN,36.92566876597974,49.769159708346216,NaN,61.08771583433177,NaN,61.12680102483217,74.7266001271829,73.10701946434831,NaN,167.7385839440344
1653123036254089,NaN,1.638311266912317,NaN,11.628714195450925,NaN,1.6486499086633233,NaN,1.654349329394801,1.6532100188203827,1.6517434585875599,NaN,NaN,3.3135907672523155,NaN,4.550189006424613,NaN,NaN,NaN,11.778292133844133,3.955288882319151,NaN,11.6739255800027,NaN,11.734106661321526,NaN,6.954754588239992,NaN,117.66860914993529,NaN,131.2112650463414,NaN,88.33519172580387,NaN,88.2187567735092,NaN,88.15222482721374,NaN,88.30005984798252,NaN,88.3184995748662,NaN,84.38041603682044,NaN,36.79981286820252,NaN,NaN,49.70209149922317,NaN,60.906380842452414,NaN,NaN,NaN,126.21136446171973,NaN
1653123546254089,1.638314561521652,NaN,11.50894574415948,NaN,1.6505351115868425,NaN,1.6889365696432614,NaN,NaN,NaN,1.644322730471945,1.7916277582500166,NaN,3.79860749535701,NaN,2.5062923302114206,4.6394035002751,11.740996365562953,NaN,NaN,11.715155498046167,NaN,11.49280794014544,NaN,11.663270597469438,NaN,129.671080070651,NaN,122.89343704008036,NaN,88.34470474079188,NaN,88.18750882768383,NaN,88.23024001429675,NaN,88.21827470477515,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.02836850939451,NaN,36.92566876597974,49.769159708346216,NaN,61.09495959722348,NaN,61.12680102483217,74.7329702341046,73.11338957126999,NaN,167.7518703850841
1653123548254089,NaN,1.638300709244233,NaN,11.63049931525476,NaN,1.6486601915560677,NaN,1.654337457980172,1.6532100188203827,1.6517308716777273,NaN,NaN,3.31341959262041,NaN,4.5496019689254075,NaN,NaN,NaN,11.776575081990382,3.9551721786508103,NaN,11.672103595072956,NaN,11.735826339965811,NaN,6.954754588239992,NaN,117.68788529033645,NaN,131.23054345380365,NaN,88.33519172580387,NaN,88.22498372229514,NaN,88.15222482721374,NaN,88.30005984798252,NaN,88.3184995748662,NaN,84.37413289140791,NaN,36.78995298927891,NaN,NaN,49.70209149922317,NaN,60.906380842452414,NaN,NaN,NaN,126.21136446171973,NaN
1653124058254089,1.638303325217537,NaN,11.510495701594794,NaN,1.6506956883722246,NaN,1.6889365696432614,NaN,NaN,NaN,1.6443524988893652,1.7915989529225782,NaN,3.7985475616408637,NaN,2.5062106669005773,4.639294029206127,11.73929060027066,NaN,NaN,11.715155498046167,NaN,11.491247460053177,NaN,11.663270597469438,NaN,129.69045979157463,NaN,122.91281014995478,NaN,88.34470474079188,NaN,88.18750882768383,NaN,88.22390413564864,NaN,88.20568753619399,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.02836850939451,NaN,36.92566876597974,49.769159708346216,NaN,61.08771583433177,NaN,61.12680102483217,74.7329702341046,73.10701946434831,NaN,167.76515682613376
1653124060254089,NaN,1.6382825952624824,NaN,11.625629733198632,NaN,1.648621988652168,NaN,1.654317581750756,1.65317707968423,1.6517107444830108,NaN,NaN,3.313266640991712,NaN,4.549579759901145,NaN,NaN,NaN,11.773613324207975,3.9550023521480373,NaN,11.672583849116775,NaN,11.732856969147184,NaN,6.953254664826963,NaN,117.70243820239357,NaN,131.25179511170145,NaN,88.33628009417052,NaN,88.21984270501474,NaN,88.15330933498566,NaN,88.30114769802012,NaN,88.31958745604055,NaN,84.37514249960226,NaN,36.79020524337305,NaN,NaN,49.70249926333155,NaN,60.90701241410963,NaN,NaN,NaN,126.2196708751073,NaN
1653124570254089,1.638314561521652,NaN,11.50739578672417,NaN,1.6504708808726896,NaN,1.6889255534862353,NaN,NaN,NaN,1.6443128076661384,1.7915989529225782,NaN,3.7981280256278365,NaN,2.506129003589734,4.638856144930232,11.740996365562953,NaN,NaN,11.715155498046167,NaN,11.491247460053177,NaN,11.661513165087458,NaN,129.7053303995546,NaN,122.94045659114636,NaN,88.35220936288586,NaN,88.19497652946352,NaN,88.2313313066734,NaN,88.20677846271597,NaN,84.38050473188706,NaN,84.38666442386582,NaN,37.028630624651115,NaN,36.92592613836147,49.76957199899797,NaN,61.088352626376334,NaN,61.12743838468597,74.72742457784788,73.10781475683532,NaN,167.7878525819087
1653124572254089,NaN,1.6382825952624824,NaN,11.629199856466379,NaN,1.648621988652168,NaN,1.654317581750756,1.6531896288049994,1.6516855697144643,NaN,NaN,3.31316393955931,NaN,4.549579759901145,NaN,NaN,NaN,11.771896328306124,3.9547689524171736,NaN,11.670761923558281,NaN,11.732856969147184,NaN,6.953579938353646,NaN,117.7217147262774,NaN,131.26464763902814,NaN,88.33628009417052,NaN,88.21984270501474,NaN,88.15960727308308,NaN,88.30114769802012,NaN,88.31958745604055,NaN,84.3814257700127,NaN,36.7803451682954,NaN,NaN,49.70249926333155,NaN,60.90701241410963,NaN,NaN,NaN,126.22610652426579,NaN
1653125082254089,1.638292088913422,NaN,11.50894574415948,NaN,1.6504708808726896,NaN,1.6889255534862353,NaN,NaN,NaN,1.644322730471945,1.791584550258859,NaN,3.7979482244793963,NaN,2.5075989431849144,4.638637202792284,11.734173304393785,NaN,NaN,11.711632010493558,NaN,11.49280794014544,NaN,11.659755732705474,NaN,129.72471050784802,NaN,122.95337225588771,NaN,88.35220936288586,NaN,88.19497652946352,NaN,88.2313313066734,NaN,88.21307217280527,NaN,84.38050473188706,NaN,84.38666442386582,NaN,37.028630624651115,NaN,36.92592613836147,49.76957199899797,NaN,61.088352626376334,NaN,61.12743838468597,74.73379481209787,73.10781475683532,NaN,167.80113928853316
1653125084254089,NaN,1.6382931533285185,NaN,11.627414794832504,NaN,1.6486425552128465,NaN,1.6543057098886558,1.6531896288049994,1.6516981570987375,NaN,NaN,3.3131297057485094,NaN,4.549227548879155,NaN,NaN,NaN,11.77533032010983,3.954652252551742,NaN,11.668939997999786,NaN,11.731137346540395,NaN,6.951429411129909,NaN,117.7474167581225,NaN,131.29035269368148,NaN,88.32996557285401,NaN,88.2260697776806,NaN,88.15330933498566,NaN,88.30114769802012,NaN,88.325840689087,NaN,84.36885922919183,NaN,36.79020524337305,NaN,NaN,49.695281982192135,NaN,60.89982002342248,NaN,NaN,NaN,126.22610652426579,NaN
1653125594254089,1.638314561521652,NaN,11.505845829288857,NaN,1.6504494706346386,NaN,1.6889365696432614,NaN,NaN,NaN,1.644322730471945,1.7915701475951398,NaN,3.7991468988023307,NaN,2.508497239604192,4.6394035002751,11.73929060027066,NaN,NaN,11.711632010493558,NaN,11.489686979960915,NaN,11.659755732705474,NaN,129.7376305800436,NaN,122.97274575299971,NaN,88.34579843070176,NaN,88.19497652946352,NaN,88.2313313066734,NaN,88.21307217280527,NaN,84.38050473188706,NaN,84.38035331265723,NaN,37.028630624651115,NaN,36.91599835096115,49.76957199899797,NaN,61.088352626376334,NaN,61.12743838468597,74.72742457784788,73.10781475683532,NaN,167.82106934846988
1653125596254089,NaN,1.6382720371964465,NaN,11.625143955843253,NaN,1.6486322719325075,NaN,1.654317581750756,1.6531896288049994,1.6516855697144643,NaN,NaN,3.31472051982289,NaN,4.549954191424931,NaN,NaN,NaN,11.774858030136631,3.9552305304849806,NaN,11.668459625213464,NaN,11.732386982677241,NaN,6.949604157432855,NaN,117.76026777404505,NaN,131.3096314846715,NaN,88.32996557285401,NaN,88.2260697776806,NaN,88.15330933498566,NaN,88.30114769802012,NaN,88.31958745604055,NaN,84.37514249960226,NaN,36.7803451682954,NaN,NaN,49.695281982192135,NaN,60.90701241410963,NaN,NaN,NaN,126.23897782258275,NaN
1653126106254089,1.638314561521652,NaN,11.505845829288857,NaN,1.6506849832531991,NaN,1.6889255534862353,NaN,NaN,NaN,1.6443128076661384,1.7915413422677013,NaN,3.7990869650861843,NaN,2.5076806064957577,4.639075087068179,11.737584834978367,NaN,NaN,11.71339375426986,NaN,11.491247460053177,NaN,11.659755732705474,NaN,129.76542275860947,NaN,122.9939359833968,NaN,88.34689216433476,NaN,88.18969028095626,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.37519053727986,NaN,84.38136782365787,NaN,37.01897301633664,NaN,36.916255535187396,49.762746652232416,NaN,61.08898944387833,NaN,61.128075770019905,74.73461942305579,73.10861008111624,NaN,167.84376667553045
1653126108254089,NaN,1.6382825952624824,NaN,11.625143955843253,NaN,1.6486322719325075,NaN,1.6543057098886558,1.6531645305634606,1.6516855697144643,NaN,NaN,3.3142754657799367,NaN,4.550071598924772,NaN,NaN,NaN,11.773140978282878,3.9554055859874917,NaN,11.67028161014321,NaN,11.732386982677241,NaN,6.962380933312224,NaN,117.76669328200632,NaN,131.32891027566154,NaN,88.33628009417052,NaN,88.21984270501474,NaN,88.15330933498566,NaN,88.30114769802012,NaN,88.31958745604055,NaN,84.37514249960226,NaN,36.79020524337305,NaN,NaN,49.695281982192135,NaN,60.89982002342248,NaN,NaN,NaN,126.23897782258275,NaN
