Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695313967254089,1.6360264776084334,NaN,11.996329783937776,NaN,1.6479765711012608,NaN,1.6576638567184603,NaN,NaN,NaN,1.640683147888084,1.8070212609692917,NaN,4.157818522231385,NaN,2.4906055932122135,5.036041561462986,12.210996789110087,NaN,NaN,12.189989731519622,NaN,11.978284609668865,NaN,12.136942686072803,NaN,131.80236759415453,NaN,125.45628528678643,NaN,89.09168380571904,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.267233262699605,NaN,37.16471733713287,49.98753058698915,NaN,61.466324545550826,NaN,61.497909049708106,75.23234220288276,73.58719210632988,NaN,169.62038030037252
1695313969254089,NaN,1.6360096952700318,NaN,12.112951559245987,NaN,1.6362487400136336,NaN,1.6519156893958458,1.6537621593223086,2.5358589041993396,NaN,NaN,3.5336906734449625,NaN,4.954556945913955,NaN,NaN,NaN,12.245787197217576,4.335973234209362,NaN,12.1481064198841,NaN,12.20403356340776,NaN,6.96537975335387,NaN,119.84974865563007,NaN,133.63175809007447,NaN,89.07808416674989,NaN,88.95756246397268,NaN,88.88687072357254,NaN,89.0423018070798,NaN,89.06666712559125,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.21795977502995,NaN
1695313975254089,1.636004004146673,NaN,11.997687345700891,NaN,1.6479670805900553,NaN,1.6576638567184603,NaN,NaN,NaN,1.6407526101668728,1.8070376465730589,NaN,4.1569896616674455,NaN,2.490536707477954,5.035000994085294,12.210539320089186,NaN,NaN,12.187765482155458,NaN,11.9759673191853,NaN,12.138238686857644,NaN,131.79590729979478,NaN,125.46274337733098,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.267233262699605,NaN,37.16471733713287,49.98753058698915,NaN,61.47356874283374,NaN,61.505148184391885,75.23234220288276,73.58719210632988,NaN,169.62038030037252
1695313977254089,NaN,1.6359914949326846,NaN,12.109381435978237,NaN,1.6362203525630268,NaN,1.6518838500201762,1.6537166918773165,2.4958528554047295,NaN,NaN,3.5329982062903778,NaN,4.953856136422467,NaN,NaN,NaN,12.24750419311943,4.334798198593714,NaN,12.144462568767107,NaN,12.205753186014553,NaN,6.963554676026871,NaN,119.84332353113619,NaN,133.63826958838317,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88687072357254,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.27909977007653,NaN,NaN,NaN,127.21795977502995,NaN
1695313983254089,1.6360152408775532,NaN,11.997687345700891,NaN,1.6479670805900553,NaN,1.6576748732938902,NaN,NaN,NaN,1.6407923028976092,1.8070212609692917,NaN,4.156008578091113,NaN,2.490536707477954,5.034227692307904,12.212245029219046,NaN,NaN,12.187765482155458,NaN,11.977811642435059,NaN,12.136481312339232,NaN,131.80236759415453,NaN,125.45628528678643,NaN,89.09168380571904,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.267233262699605,NaN,37.15478915283537,49.98753058698915,NaN,61.466324545550826,NaN,61.505148184391885,75.22597171396093,73.58719210632988,NaN,169.62038030037252
1695313985254089,NaN,1.6359809368666487,NaN,12.111166497612112,NaN,1.6362100692826875,NaN,1.6518957218822765,1.6537166918773165,2.4623371631538205,NaN,NaN,3.532305739135792,NaN,4.95301516503268,NaN,NaN,NaN,12.245787197217576,4.333803937688166,NaN,12.144462568767107,NaN,12.207472808621343,NaN,6.969029908007864,NaN,119.84332353113619,NaN,133.63175809007447,NaN,89.08439831122254,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.02607619053379,NaN,NaN,49.91056468185102,NaN,61.286291731529516,NaN,NaN,NaN,127.21795977502995,NaN
1695313991254089,1.6359998828739761,NaN,11.99816060254571,NaN,1.648022742996965,NaN,1.6576837321602624,NaN,NaN,NaN,1.6408795168570205,1.80702709207857,NaN,4.155177230336729,NaN,2.490364119019252,5.033412421984442,12.209291136138958,NaN,NaN,12.186466475981472,NaN,11.978284609668865,NaN,12.136942686072803,NaN,131.79391463963913,NaN,125.45441929776385,NaN,89.09057516272779,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95683590412412,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.25704663353252,NaN,37.154527195466045,49.98711392312301,NaN,61.46568017284136,NaN,61.504503249089936,75.23150762655763,73.586387199868,NaN,169.61757746554872
1695313993254089,NaN,1.6360020529987207,NaN,12.112951559245987,NaN,1.636230635843366,NaN,1.6518957218822765,1.653704142756547,2.4300337406226253,NaN,NaN,3.5315671075042347,NaN,4.952454517439488,NaN,NaN,NaN,12.24750419311943,4.332809676782618,NaN,12.146284494325602,NaN,12.20403356340776,NaN,6.967204830680867,NaN,119.84332353113619,NaN,133.63175809007447,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88687072357254,NaN,89.03593926409407,NaN,89.06666712559125,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.21795977502995,NaN
1695313999254089,1.636033591786321,NaN,11.994025587925384,NaN,1.6479942725446828,NaN,1.6576947483172886,NaN,NaN,NaN,1.6409092852744407,1.80702709207857,NaN,4.154046410938448,NaN,2.490364119019252,5.032681088753125,12.208833610959323,NaN,NaN,12.187765482155458,NaN,11.977811642435059,NaN,12.136481312339232,NaN,131.80037480486533,NaN,125.46087725921888,NaN,89.09057516272779,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.94424823233803,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.25704663353252,NaN,37.164455181310984,49.98711392312301,NaN,61.46568017284136,NaN,61.504503249089936,75.23150762655763,73.59275756145135,NaN,169.61093397944376
1695314001254089,NaN,1.6360020529987207,NaN,12.111166497612112,NaN,1.6362203525630268,NaN,1.6519194656064773,1.6536915936357777,2.3993026039006673,NaN,NaN,3.530920804826622,NaN,4.951333222253105,NaN,NaN,NaN,12.245787197217576,4.3316346411669695,NaN,12.146284494325602,NaN,12.20403356340776,NaN,6.963880415778814,NaN,119.84974865563007,NaN,133.63826958838317,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88687072357254,NaN,89.0423018070798,NaN,89.06666712559125,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.21795977502995,NaN
1695314007254089,1.636011119178091,NaN,11.99951822458864,NaN,1.6479847823939222,NaN,1.6577057644743145,NaN,NaN,NaN,1.6409787449150874,1.8069943221156695,NaN,4.153065327362116,NaN,2.490364119019252,5.031907786975735,12.210539320089186,NaN,NaN,12.189527167926233,NaN,11.977811642435059,NaN,12.134723937820818,NaN,131.79391463963913,NaN,125.45441929776385,NaN,89.09057516272779,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.76124339172048,NaN,84.76004206526767,NaN,37.26696636758235,NaN,37.164455181310984,49.98711392312301,NaN,61.47292422532142,NaN,61.504503249089936,75.23150762655763,73.586387199868,NaN,169.61757746554872
1695314009254089,NaN,1.6359914949326846,NaN,12.111166497612112,NaN,1.6362100692826875,NaN,1.6518957218822765,1.653679044515008,2.374204658975376,NaN,NaN,3.5301821731950644,NaN,4.950772574659913,NaN,NaN,NaN,12.245787197217576,4.330640380261421,NaN,12.146284494325602,NaN,12.20403356340776,NaN,6.960230084763284,NaN,119.84332353113619,NaN,133.63175809007447,NaN,89.08439831122254,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.27909977007653,NaN,NaN,NaN,127.21795977502995,NaN
1695314015254089,1.636011119178091,NaN,11.99951822458864,NaN,1.6480037626954436,NaN,1.6577057644743145,NaN,NaN,NaN,1.641028358944121,1.8069943221156695,NaN,4.152008775818373,NaN,2.4902952359012374,5.031134485198344,12.208833610959323,NaN,NaN,12.187765482155458,NaN,11.977811642435059,NaN,12.134723937820818,NaN,131.78745447441293,NaN,125.45441929776385,NaN,89.09057516272779,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.26696636758235,NaN,37.164455181310984,49.98711392312301,NaN,61.46568017284136,NaN,61.49726425910782,75.23150762655763,73.586387199868,NaN,169.61757746554872
1695314017254089,NaN,1.6360020529987207,NaN,12.111166497612112,NaN,1.6362203525630268,NaN,1.6518957218822765,1.653704142756547,2.349998821097192,NaN,NaN,3.5293973770865343,NaN,4.949931603270127,NaN,NaN,NaN,12.244070201315726,4.329374957290724,NaN,12.144462568767107,NaN,12.20403356340776,NaN,6.965705581286577,NaN,119.84332353113619,NaN,133.63175809007447,NaN,89.08439831122254,NaN,88.95756246397268,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06666712559125,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.21795977502995,NaN
1695314023254089,1.6360264776084334,NaN,11.997687345700891,NaN,1.6479765711012608,NaN,1.6576528401430304,NaN,NaN,NaN,1.6410503056473966,1.8069884897617572,NaN,4.151027692242041,NaN,2.490261164540916,5.030515843776433,12.208833610959323,NaN,NaN,12.189527167926233,NaN,11.9759673191853,NaN,12.134723937820818,NaN,131.80037480486533,NaN,125.46087725921888,NaN,89.09057516272779,NaN,88.9230595885566,NaN,88.96107781594098,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.25704663353252,NaN,37.164455181310984,49.97987626922332,NaN,61.46568017284136,NaN,61.504503249089936,75.22513726497426,73.59275756145135,NaN,169.62422095165365
1695314025254089,NaN,1.6359914949326846,NaN,12.109381435978237,NaN,1.6362100692826875,NaN,1.6519194656064773,1.6536915936357777,2.3266256164629753,NaN,NaN,3.5287510744089214,NaN,4.949230793778637,NaN,NaN,NaN,12.245787197217576,4.328290309030125,NaN,12.146284494325602,NaN,12.20403356340776,NaN,6.967204830680867,NaN,119.84974865563007,NaN,133.63175809007447,NaN,89.07808416674989,NaN,88.95756246397268,NaN,88.88687072357254,NaN,89.0423018070798,NaN,89.06666712559125,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.21795977502995,NaN
1695314031254089,1.6360448280904358,NaN,11.997687345700891,NaN,1.6479942725446828,NaN,1.6576947483172886,NaN,NaN,NaN,1.6411077413905746,1.8069615521527687,NaN,4.150122076633118,NaN,2.4901574696652085,5.029742541999043,12.210539320089186,NaN,NaN,12.186003796384675,NaN,11.977811642435059,NaN,12.136481312339232,NaN,131.79391463963913,NaN,125.45441929776385,NaN,89.09057516272779,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.26696636758235,NaN,37.154527195466045,49.98711392312301,NaN,61.46568017284136,NaN,61.504503249089936,75.22513726497426,73.586387199868,NaN,169.61757746554872
1695314033254089,NaN,1.6360126110647566,NaN,12.111166497612112,NaN,1.6362203525630268,NaN,1.6518957218822765,1.6536664953942386,2.3041445188758662,NaN,NaN,3.527920113823419,NaN,4.948670146185446,NaN,NaN,NaN,12.244070201315726,4.327296048124577,NaN,12.144462568767107,NaN,12.20403356340776,NaN,6.96537975335387,NaN,119.84974865563007,NaN,133.63175809007447,NaN,89.07808416674989,NaN,88.95756246397268,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.045795163811675,NaN,NaN,49.917781532270844,NaN,61.27909977007653,NaN,NaN,NaN,127.21795977502995,NaN
1695314039254089,1.636004004146673,NaN,11.99951822458864,NaN,1.6479670805900553,NaN,1.6576638567184603,NaN,NaN,NaN,1.6411197679261855,1.8069229473466883,NaN,4.149065525089376,NaN,2.4900545073381375,5.028659919510696,12.210539320089186,NaN,NaN,12.186003796384675,NaN,11.9759673191853,NaN,12.136481312339232,NaN,131.79391463963913,NaN,125.46087725921888,NaN,89.09057516272779,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.74858592108308,NaN,84.76004206526767,NaN,37.26696636758235,NaN,37.164455181310984,49.98711392312301,NaN,61.46568017284136,NaN,61.49726425910782,75.22513726497426,73.59275756145135,NaN,169.61757746554872
1695314041254089,NaN,1.6360020529987207,NaN,12.111166497612112,NaN,1.6362203525630268,NaN,1.6518957218822765,1.6536664953942386,2.285377504807935,NaN,NaN,3.5271353177148894,NaN,4.94768901289736,NaN,NaN,NaN,12.24750419311943,4.326211399863978,NaN,12.146284494325602,NaN,12.205753186014553,NaN,6.961403978594139,NaN,119.84974865563007,NaN,133.6252465917658,NaN,89.08439831122254,NaN,88.95756246397268,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06666712559125,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.21795977502995,NaN
1695314047254089,1.6360264776084334,NaN,11.997687345700891,NaN,1.6479765711012608,NaN,1.6576748732938902,NaN,NaN,NaN,1.641159460656922,1.8069065617429212,NaN,4.1480089735456325,NaN,2.4900545073381375,5.027731957377829,12.208833610959323,NaN,NaN,12.186003796384675,NaN,11.977811642435059,NaN,12.136481312339232,NaN,131.79391463963913,NaN,125.45441929776385,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96107781594098,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.26696636758235,NaN,37.154527195466045,49.98711392312301,NaN,61.46568017284136,NaN,61.51174223907205,75.23150762655763,73.586387199868,NaN,169.61757746554872
1695314049254089,NaN,1.6360020529987207,NaN,12.109381435978237,NaN,1.6362203525630268,NaN,1.651907593744377,1.6536539462734692,2.2677533804522265,NaN,NaN,3.526442850560304,NaN,4.947128365304169,NaN,NaN,NaN,12.245787197217576,4.324855589538231,NaN,12.146284494325602,NaN,12.20403356340776,NaN,6.968703935213144,NaN,119.84974865563007,NaN,133.63175809007447,NaN,89.08439831122254,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06666712559125,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.27909977007653,NaN,NaN,NaN,127.21795977502995,NaN
1695314055254089,1.6360377143393137,NaN,11.997687345700891,NaN,1.6479765711012608,NaN,1.6576858898693203,NaN,NaN,NaN,1.6411991533876584,1.8068737905353867,NaN,4.1470278899693005,NaN,2.489985621603878,5.026958655600438,12.208833610959323,NaN,NaN,12.186003796384675,NaN,11.977811642435059,NaN,12.138238686857644,NaN,131.78745447441293,NaN,125.46087725921888,NaN,89.09057516272779,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.25704663353252,NaN,37.164455181310984,49.98711392312301,NaN,61.46568017284136,NaN,61.504503249089936,75.23150762655763,73.586387199868,NaN,169.61757746554872
1695314057254089,NaN,1.6360202529381156,NaN,12.111166497612112,NaN,1.636259022906378,NaN,1.651939432225104,1.6536617701401402,2.250656613553625,NaN,NaN,3.525658054451774,NaN,4.94642755581268,NaN,NaN,NaN,12.24750419311943,4.323861328632683,NaN,12.144462568767107,NaN,12.202313940800973,NaN,6.959904521372878,NaN,119.84332353113619,NaN,133.63175809007447,NaN,89.08439831122254,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.04866435006551,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.045795163811675,NaN,NaN,49.91056468185102,NaN,61.286291731529516,NaN,NaN,NaN,127.21152450994408,NaN
1695314063254089,1.6360264776084334,NaN,11.997687345700891,NaN,1.6479670805900553,NaN,1.6576528401430304,NaN,NaN,NaN,1.641238846118395,1.8068737905353867,NaN,4.146046806392968,NaN,2.489916735869618,5.02603069346757,12.210539320089186,NaN,NaN,12.186003796384675,NaN,11.9759673191853,NaN,12.134723937820818,NaN,131.79391463963913,NaN,125.45441929776385,NaN,89.09057516272779,NaN,88.9230595885566,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.76124339172048,NaN,84.76004206526767,NaN,37.25704663353252,NaN,37.164455181310984,49.98711392312301,NaN,61.46568017284136,NaN,61.504503249089936,75.23150762655763,73.586387199868,NaN,169.61757746554872
1695314065254089,NaN,1.6360096952700318,NaN,12.111166497612112,NaN,1.6362384571208892,NaN,1.6519156893958458,1.6536617701401402,2.2339267373730753,NaN,NaN,3.524965587297189,NaN,4.945586584422893,NaN,NaN,NaN,12.245787197217576,4.322686293017035,NaN,12.146284494325602,NaN,12.20403356340776,NaN,6.96537975335387,NaN,119.84332353113619,NaN,133.63175809007447,NaN,89.08439831122254,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06666712559125,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.91056468185102,NaN,61.286291731529516,NaN,NaN,NaN,127.21152450994408,NaN
1695314071254089,1.636004004146673,NaN,11.997687345700891,NaN,1.6479765711012608,NaN,1.6576858898693203,NaN,NaN,NaN,1.641248769301079,1.8068737905353867,NaN,4.144839318914404,NaN,2.4898478501353587,5.025412052045659,12.208833610959323,NaN,NaN,12.189527167926233,NaN,11.974122995935542,NaN,12.136481312339232,NaN,131.79391463963913,NaN,125.46087725921888,NaN,89.09057516272779,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.26696636758235,NaN,37.164455181310984,49.99435157702271,NaN,61.46568017284136,NaN,61.504503249089936,75.23150762655763,73.586387199868,NaN,169.61757746554872
1695314073254089,NaN,1.635988579933864,NaN,12.111166497612112,NaN,1.6362384571208892,NaN,1.6519156893958458,1.6536366728445981,2.2177429402369944,NaN,NaN,3.5240884622347144,NaN,4.94446528923651,NaN,NaN,NaN,12.245787197217576,4.321601644756436,NaN,12.146284494325602,NaN,12.20403356340776,NaN,6.962055250271049,NaN,119.84332353113619,NaN,133.63175809007447,NaN,89.07808416674989,NaN,88.95756246397268,NaN,88.88687072357254,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.21795977502995,NaN
1695314079254089,1.6360264776084334,NaN,11.995856466813136,NaN,1.6479765711012608,NaN,1.6576748732938902,NaN,NaN,NaN,1.6412983852144998,1.8068246337240852,NaN,4.144009171272892,NaN,2.4897789644010992,5.024484089912791,12.208833610959323,NaN,NaN,12.187765482155458,NaN,11.977811642435059,NaN,12.136481312339232,NaN,131.79391463963913,NaN,125.45441929776385,NaN,89.09057516272779,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.25704663353252,NaN,37.164455181310984,49.98711392312301,NaN,61.47292422532142,NaN,61.504503249089936,75.23150762655763,73.586387199868,NaN,169.62422095165365
1695314081254089,NaN,1.6360308106061996,NaN,12.108911422682649,NaN,1.6362384571208892,NaN,1.651939432225104,1.6536366728445981,2.2018073608483997,NaN,NaN,3.523195243465633,NaN,4.9436649272069655,NaN,NaN,NaN,12.243613186210748,4.3202522702624995,NaN,12.145819676806866,NaN,12.205298609855715,NaN,6.962055250271049,NaN,119.84974865563007,NaN,133.63175809007447,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.21152450994408,NaN
1695314087254089,1.6360377143393137,NaN,11.99721405769102,NaN,1.6479670805900553,NaN,1.6576748732938902,NaN,NaN,NaN,1.641318231579868,1.8068082481203178,NaN,4.142651535563097,NaN,2.4897789644010992,5.023597773178069,12.208376055650609,NaN,NaN,12.189064573871972,NaN,11.97549426007906,NaN,12.134262475841155,NaN,131.78745447441293,NaN,125.46087725921888,NaN,89.09057516272779,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.94424823233803,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.26696636758235,NaN,37.154527195466045,49.97987626922332,NaN,61.46568017284136,NaN,61.504503249089936,75.23150762655763,73.59275756145135,NaN,169.61757746554872
1695314089254089,NaN,1.6360308106061996,NaN,12.110696542486485,NaN,1.6362281742281448,NaN,1.6519275608104749,1.6536366728445981,2.1889208160697335,NaN,NaN,3.5224565877642204,NaN,4.942823928412369,NaN,NaN,NaN,12.2453302380645,4.319257976956882,NaN,12.143997691877122,NaN,12.201859252567145,NaN,6.969681948100434,NaN,119.84974865563007,NaN,133.6252465917658,NaN,89.07808416674989,NaN,88.95756246397268,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.91056468185102,NaN,61.27909977007653,NaN,NaN,NaN,127.21795977502995,NaN
1695314095254089,1.636033591786321,NaN,11.997687345700891,NaN,1.6479752922431614,NaN,1.6577057644743145,NaN,NaN,NaN,1.6413657343415486,1.806863242264067,NaN,4.141896068185408,NaN,2.4898130540751366,5.022628165647054,12.208833610959323,NaN,NaN,12.189527167926233,NaN,11.9759673191853,NaN,12.134723937820818,NaN,131.79391463963913,NaN,125.46087725921888,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96107781594098,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.25704663353252,NaN,37.164455181310984,49.98711392312301,NaN,61.47292422532142,NaN,61.504503249089936,75.23150762655763,73.586387199868,NaN,169.61757746554872
1695314097254089,NaN,1.6360202529381156,NaN,12.110696542486485,NaN,1.6362487400136336,NaN,1.6519275608104749,1.653624124196827,2.176709180441987,NaN,NaN,3.5216256001001316,NaN,4.942263262549305,NaN,NaN,NaN,12.2453302380645,4.318082903050244,NaN,12.143997691877122,NaN,12.20357893121143,NaN,6.973332455494542,NaN,119.84332353113619,NaN,133.6252465917658,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.04866435006551,NaN,89.06041426573103,NaN,84.74280462598846,NaN,37.03593567717273,NaN,NaN,49.91056468185102,NaN,61.286291731529516,NaN,NaN,NaN,127.21795977502995,NaN
1695314103254089,1.6360448280904358,NaN,11.997687345700891,NaN,1.6479847823939222,NaN,1.6576947483172886,NaN,NaN,NaN,1.6414153483705822,1.8068468572826164,NaN,4.140839516641665,NaN,2.4896064047210933,5.021700203514187,12.210539320089186,NaN,NaN,12.186003796384675,NaN,11.9759673191853,NaN,12.136481312339232,NaN,131.79391463963913,NaN,125.45441929776385,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.25704663353252,NaN,37.164455181310984,49.98711392312301,NaN,61.46568017284136,NaN,61.504503249089936,75.23150762655763,73.586387199868,NaN,169.62422095165365
1695314105254089,NaN,1.6360202529381156,NaN,12.108911422682649,NaN,1.6362281742281448,NaN,1.6519156893958458,1.653599026901285,2.1647369886500782,NaN,NaN,3.5209792763613956,NaN,4.941001764357409,NaN,NaN,NaN,12.243613186210748,4.316998219444116,NaN,12.143997691877122,NaN,12.205298609855715,NaN,6.962380933312224,NaN,119.84974865563007,NaN,133.6252465917658,NaN,89.07808416674989,NaN,88.95756246397268,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.21152450994408,NaN
1695314111254089,1.6360560643945508,NaN,11.995383118519479,NaN,1.6479847823939222,NaN,1.6576837321602624,NaN,NaN,NaN,1.641425271176389,1.8068140873197158,NaN,4.139330835662797,NaN,2.4896752878391077,5.020504464221118,12.2100818209429,NaN,NaN,12.18377934254306,NaN,11.97549426007906,NaN,12.13601990822314,NaN,131.80037480486533,NaN,125.45441929776385,NaN,89.09057516272779,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.26696636758235,NaN,37.164455181310984,49.98711392312301,NaN,61.46568017284136,NaN,61.504503249089936,75.23787798814098,73.586387199868,NaN,169.61757746554872
1695314113254089,NaN,1.6360308106061996,NaN,12.108911422682649,NaN,1.636259022906378,NaN,1.6519275608104749,1.653586478253514,2.153004240694008,NaN,NaN,3.520148288697307,NaN,4.940581264960111,NaN,NaN,NaN,12.247047289918251,4.315732755236968,NaN,12.142175706947375,NaN,12.205298609855715,NaN,6.967530746794342,NaN,119.84332353113619,NaN,133.6252465917658,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06666712559125,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.21795977502995,NaN
1695314119254089,1.6360448280904358,NaN,11.995383118519479,NaN,1.6479847823939222,NaN,1.6576837321602624,NaN,NaN,NaN,1.6414451167880024,1.8067813173568152,NaN,4.138425190235442,NaN,2.4896064047210933,5.020040467877576,12.208376055650609,NaN,NaN,12.18730283009567,NaN,11.97364987610284,NaN,12.13250504345917,NaN,131.79391463963913,NaN,125.45441929776385,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.25704663353252,NaN,37.164455181310984,49.98711392312301,NaN,61.47292422532142,NaN,61.504503249089936,75.22513726497426,73.586387199868,NaN,169.61757746554872
